createdAt,value
2019-02-15T00:01:18.432Z,10.68
2019-02-15T00:03:47.469Z,10.13
2019-02-15T00:06:16.501Z,10.32
2019-02-15T00:08:45.456Z,11.10
2019-02-15T00:11:14.473Z,10.78
2019-02-15T00:13:43.462Z,11.30
2019-02-15T00:16:14.405Z,11.22
2019-02-15T00:19:08.285Z,10.80
2019-02-15T00:21:40.689Z,11.12
2019-02-15T00:24:10.577Z,10.00
2019-02-15T00:26:39.634Z,9.40
2019-02-15T00:29:08.636Z,10.48
2019-02-15T00:31:37.755Z,11.25
2019-02-15T00:34:07.626Z,12.00
2019-02-15T00:36:36.626Z,10.25
2019-02-15T00:39:12.301Z,10.45
2019-02-15T00:41:41.154Z,10.40
2019-02-15T00:44:12.103Z,11.15
2019-02-15T00:47:09.353Z,9.80
2019-02-15T00:50:00.817Z,10.80
2019-02-15T00:52:48.150Z,9.30
2019-02-15T00:55:41.957Z,10.50
2019-02-15T00:58:38.973Z,10.30
2019-02-15T01:01:16.256Z,9.45
2019-02-15T01:04:09.265Z,9.63
2019-02-15T01:06:57.763Z,9.50
2019-02-15T01:09:49.746Z,10.20
2019-02-15T01:12:28.912Z,11.18
2019-02-15T01:14:58.925Z,10.72
2019-02-15T01:17:27.903Z,8.88
2019-02-15T01:19:56.913Z,9.93
2019-02-15T01:22:25.977Z,10.43
2019-02-15T01:25:04.498Z,8.93
2019-02-15T01:27:40.965Z,9.35
2019-02-15T01:30:29.861Z,8.48
2019-02-15T01:33:10.837Z,10.38
2019-02-15T01:35:49.493Z,9.95
2019-02-15T01:38:36.193Z,8.95
2019-02-15T01:41:14.425Z,10.45
2019-02-15T01:44:17.834Z,11.12
2019-02-15T01:47:08.481Z,10.05
2019-02-15T01:49:37.449Z,11.00
2019-02-15T01:52:06.525Z,10.88
2019-02-15T01:54:35.573Z,10.43
2019-02-15T01:57:04.602Z,10.50
2019-02-15T01:59:33.675Z,11.03
2019-02-15T02:02:10.768Z,11.55
2019-02-15T02:04:40.069Z,12.10
2019-02-15T02:07:09.446Z,12.05
2019-02-15T02:09:38.363Z,11.20
2019-02-15T02:12:07.597Z,11.48
2019-02-15T02:14:36.640Z,10.32
2019-02-15T02:17:11.376Z,10.53
2019-02-15T02:19:41.245Z,11.80
2019-02-15T02:22:10.333Z,12.07
2019-02-15T02:24:39.240Z,11.57
2019-02-15T02:27:08.159Z,10.30
2019-02-15T02:29:37.017Z,10.80
2019-02-15T02:32:06.009Z,11.50
2019-02-15T02:34:35.035Z,10.35
2019-02-15T02:37:03.984Z,10.68
2019-02-15T02:39:34.034Z,12.35
2019-02-15T02:42:04.070Z,10.23
2019-02-15T02:44:34.994Z,10.90
2019-02-15T02:47:04.980Z,10.35
2019-02-15T02:49:33.905Z,9.53
2019-02-15T02:52:02.845Z,9.80
2019-02-15T02:54:31.946Z,9.80
2019-02-15T02:57:01.382Z,10.32
2019-02-15T02:59:30.264Z,9.90
2019-02-15T03:01:59.152Z,10.48
2019-02-15T03:04:29.168Z,9.23
2019-02-15T03:06:59.284Z,9.58
2019-02-15T03:09:30.322Z,10.18
2019-02-15T03:12:01.866Z,10.65
2019-02-15T03:14:30.914Z,9.90
2019-02-15T03:17:01.673Z,10.80
2019-02-15T03:19:31.505Z,9.83
2019-02-15T03:22:03.783Z,9.83
2019-02-15T03:24:32.685Z,9.43
2019-02-15T03:27:02.666Z,8.65
2019-02-15T03:29:32.862Z,8.40
2019-02-15T03:32:02.803Z,8.60
2019-02-15T03:34:32.722Z,7.50
2019-02-15T03:37:08.653Z,7.78
2019-02-15T03:39:46.493Z,7.53
2019-02-15T03:42:15.589Z,6.58
2019-02-15T03:44:44.498Z,6.95
2019-02-15T03:47:15.437Z,6.67
2019-02-15T03:49:46.405Z,6.33
2019-02-15T03:52:15.318Z,5.65
2019-02-15T03:54:44.408Z,7.08
2019-02-15T03:57:13.498Z,6.20
2019-02-15T03:59:42.470Z,5.90
2019-02-15T04:02:11.421Z,5.72
2019-02-15T04:04:40.382Z,5.90
2019-02-15T04:07:09.442Z,5.85
2019-02-15T04:09:39.354Z,5.92
2019-02-15T04:12:08.340Z,6.28
2019-02-15T04:14:48.278Z,6.35
2019-02-15T04:17:18.181Z,5.92
2019-02-15T04:19:51.063Z,5.37
2019-02-15T04:22:20.068Z,5.95
2019-02-15T04:24:49.004Z,7.00
2019-02-15T04:27:17.851Z,6.20
2019-02-15T04:29:46.819Z,6.10
2019-02-15T04:32:16.925Z,6.05
2019-02-15T04:34:45.828Z,6.20
2019-02-15T04:37:14.755Z,6.08
2019-02-15T04:39:43.709Z,6.75
2019-02-15T04:42:12.740Z,6.50
2019-02-15T04:44:43.079Z,6.70
2019-02-15T04:47:13.191Z,6.70
2019-02-15T04:49:42.094Z,6.15
2019-02-15T04:52:11.060Z,5.83
2019-02-15T04:54:41.041Z,6.12
2019-02-15T04:57:09.960Z,6.62
2019-02-15T04:59:39.442Z,6.45
2019-02-15T05:02:08.350Z,7.10
2019-02-15T05:04:37.420Z,6.50
2019-02-15T05:07:06.406Z,8.10
2019-02-15T05:09:35.245Z,9.58
2019-02-15T05:12:04.330Z,8.15
2019-02-15T05:14:33.256Z,7.80
2019-02-15T05:17:04.337Z,6.70
2019-02-15T05:19:33.606Z,7.40
2019-02-15T05:22:02.601Z,7.03
2019-02-15T05:24:31.540Z,6.90
2019-02-15T05:27:00.408Z,6.40
2019-02-15T05:29:29.335Z,6.28
2019-02-15T05:31:58.253Z,6.25
2019-02-15T05:34:27.157Z,6.50
2019-02-15T05:36:56.006Z,6.70
2019-02-15T05:39:24.850Z,5.78
2019-02-15T05:41:53.715Z,6.60
2019-02-15T05:44:22.574Z,5.50
2019-02-15T05:46:51.849Z,6.20
2019-02-15T05:49:20.753Z,5.83
2019-02-15T05:51:49.785Z,6.20
2019-02-15T05:54:18.780Z,5.65
2019-02-15T05:56:47.636Z,5.67
2019-02-15T05:59:16.484Z,6.62
2019-02-15T06:01:45.518Z,6.10
2019-02-15T06:04:14.438Z,6.62
2019-02-15T06:06:43.298Z,5.95
2019-02-15T06:09:20.309Z,6.17
2019-02-15T06:11:49.266Z,6.28
2019-02-15T06:14:18.101Z,6.20
2019-02-15T06:16:47.144Z,6.08
2019-02-15T06:19:16.674Z,6.17
2019-02-15T06:21:45.646Z,5.87
2019-02-15T06:24:14.527Z,6.35
2019-02-15T06:26:43.368Z,6.45
2019-02-15T06:29:12.297Z,5.75
2019-02-15T06:31:41.316Z,6.10
2019-02-15T06:34:11.317Z,5.90
2019-02-15T06:36:42.353Z,5.47
2019-02-15T06:39:13.701Z,4.95
2019-02-15T06:41:43.709Z,5.10
2019-02-15T06:44:15.063Z,5.17
2019-02-15T06:46:44.117Z,6.00
2019-02-15T06:49:13.054Z,5.35
2019-02-15T06:51:41.972Z,5.25
2019-02-15T06:54:11.458Z,5.55
2019-02-15T06:56:41.030Z,4.67
2019-02-15T06:59:30.217Z,4.90
2019-02-15T07:02:16.309Z,4.92
2019-02-15T07:04:56.303Z,5.28
2019-02-15T07:07:29.439Z,5.12
2019-02-15T07:09:58.450Z,5.20
2019-02-15T07:12:27.374Z,6.42
2019-02-15T07:15:02.220Z,5.85
2019-02-15T07:17:39.064Z,5.90
2019-02-15T07:20:09.053Z,6.15
2019-02-15T07:22:40.101Z,5.78
2019-02-15T07:25:11.256Z,5.15
2019-02-15T07:27:41.435Z,5.37
2019-02-15T07:30:11.762Z,5.35
2019-02-15T07:32:41.933Z,6.15
2019-02-15T07:35:10.876Z,7.45
2019-02-15T07:37:39.901Z,7.90
2019-02-15T07:40:10.080Z,5.12
2019-02-15T07:42:40.018Z,5.33
2019-02-15T07:45:09.690Z,5.35
2019-02-15T07:47:39.667Z,5.20
2019-02-15T07:50:10.707Z,4.83
2019-02-15T07:52:39.789Z,5.05
2019-02-15T07:55:11.866Z,4.90
2019-02-15T07:57:40.848Z,4.60
2019-02-15T08:00:11.994Z,4.10
2019-02-15T08:02:41.055Z,5.00
2019-02-15T08:05:10.505Z,4.65
2019-02-15T08:07:39.593Z,4.10
2019-02-15T08:10:10.302Z,4.90
2019-02-15T08:12:39.422Z,6.28
2019-02-15T08:15:09.289Z,6.50
2019-02-15T08:17:38.440Z,7.08
2019-02-15T08:20:09.086Z,7.08
2019-02-15T08:22:40.455Z,7.33
2019-02-15T08:25:09.778Z,6.10
2019-02-15T08:27:42.027Z,9.40
2019-02-15T08:30:12.184Z,9.20
2019-02-15T08:32:42.126Z,8.30
2019-02-15T08:35:11.238Z,8.70
2019-02-15T08:37:40.189Z,8.38
2019-02-15T08:40:16.649Z,8.15
2019-02-15T08:42:45.774Z,8.50
2019-02-15T08:45:14.825Z,7.20
2019-02-15T08:47:43.878Z,8.38
2019-02-15T08:50:17.039Z,8.53
2019-02-15T08:52:51.005Z,8.55
2019-02-15T08:55:23.428Z,8.25
2019-02-15T08:57:52.327Z,8.85
2019-02-15T09:00:21.353Z,9.75
2019-02-15T09:02:55.911Z,9.40
2019-02-15T09:05:24.934Z,10.20
2019-02-15T09:07:53.971Z,10.03
2019-02-15T09:10:25.923Z,9.85
2019-02-15T09:12:54.902Z,11.00
2019-02-15T09:15:23.990Z,10.28
2019-02-15T09:17:52.870Z,10.35
2019-02-15T09:20:21.930Z,11.43
2019-02-15T09:22:50.828Z,9.28
2019-02-15T09:25:19.858Z,9.88
2019-02-15T09:28:10.708Z,9.78
2019-02-15T09:30:39.829Z,10.82
2019-02-15T09:33:08.813Z,10.23
2019-02-15T09:35:38.774Z,10.38
2019-02-15T09:38:07.798Z,10.13
2019-02-15T09:40:36.857Z,10.75
2019-02-15T09:43:05.842Z,10.05
2019-02-15T09:45:34.881Z,10.38
2019-02-15T09:48:04.482Z,10.40
2019-02-15T09:50:41.516Z,10.30
2019-02-15T09:53:10.514Z,10.13
2019-02-15T09:55:39.494Z,10.28
2019-02-15T09:58:08.470Z,9.88
2019-02-15T10:00:37.578Z,10.60
2019-02-15T10:03:06.489Z,11.57
2019-02-15T10:05:35.450Z,10.82
2019-02-15T10:08:04.462Z,10.82
2019-02-15T10:10:33.463Z,11.65
2019-02-15T10:13:08.375Z,10.60
2019-02-15T10:15:38.525Z,9.90
2019-02-15T10:18:07.486Z,8.20
2019-02-15T10:20:37.441Z,6.30
2019-02-15T10:23:06.621Z,6.20
2019-02-15T10:25:35.682Z,4.67
2019-02-15T10:28:11.779Z,4.35
2019-02-15T10:30:40.738Z,4.87
2019-02-15T10:33:09.830Z,4.87
2019-02-15T10:35:40.793Z,5.03
2019-02-15T10:38:09.789Z,4.83
2019-02-15T10:40:38.649Z,5.15
2019-02-15T10:43:07.675Z,3.87
2019-02-15T10:45:36.638Z,5.30
2019-02-15T10:48:05.607Z,4.80
2019-02-15T10:50:34.490Z,5.60
2019-02-15T10:53:03.648Z,4.67
2019-02-15T10:55:32.648Z,4.30
2019-02-15T10:58:01.539Z,4.58
2019-02-15T11:00:32.665Z,6.17
2019-02-15T11:03:02.679Z,5.05
2019-02-15T11:05:31.765Z,4.78
2019-02-15T11:08:00.835Z,4.72
2019-02-15T11:10:43.074Z,4.12
2019-02-15T11:13:14.165Z,5.25
2019-02-15T11:15:43.218Z,4.35
2019-02-15T11:18:12.191Z,4.60
2019-02-15T11:20:41.290Z,5.12
2019-02-15T11:23:12.243Z,5.35
2019-02-15T11:25:41.210Z,4.35
2019-02-15T11:28:10.266Z,5.05
2019-02-15T11:30:52.667Z,4.65
2019-02-15T11:33:21.874Z,3.67
2019-02-15T11:35:50.915Z,4.42
2019-02-15T11:38:29.089Z,4.40
2019-02-15T11:41:10.878Z,5.20
2019-02-15T11:43:38.096Z,5.15
2019-02-15T11:46:07.070Z,5.15
2019-02-15T11:48:36.025Z,5.90
2019-02-15T11:51:12.946Z,5.55
2019-02-15T11:53:47.218Z,5.08
2019-02-15T11:56:18.454Z,5.80
2019-02-15T11:58:47.519Z,4.80
2019-02-15T12:01:19.829Z,5.15
2019-02-15T12:03:48.913Z,6.00
2019-02-15T12:06:18.023Z,5.42
2019-02-15T12:08:47.021Z,5.35
2019-02-15T12:11:21.901Z,4.33
2019-02-15T12:13:50.937Z,3.87
2019-02-15T12:16:21.070Z,4.12
2019-02-15T12:18:50.142Z,3.90
2019-02-15T12:21:19.316Z,4.75
2019-02-15T12:23:48.371Z,4.50
2019-02-15T12:26:17.475Z,4.75
2019-02-15T12:28:46.441Z,4.35
2019-02-15T12:31:16.510Z,4.55
2019-02-15T12:33:48.716Z,4.22
2019-02-15T12:36:17.843Z,4.43
2019-02-15T12:38:46.894Z,4.45
2019-02-15T12:41:15.947Z,4.50
2019-02-15T12:43:45.005Z,5.35
2019-02-15T12:46:14.044Z,4.97
2019-02-15T12:48:48.831Z,4.55
2019-02-15T12:51:18.872Z,4.70
2019-02-15T12:53:53.879Z,4.60
2019-02-15T12:56:22.935Z,4.60
2019-02-15T12:58:52.000Z,4.70
2019-02-15T13:01:21.119Z,5.28
2019-02-15T13:03:56.950Z,4.62
2019-02-15T13:06:34.105Z,4.97
2019-02-15T13:09:04.527Z,4.27
2019-02-15T13:11:33.547Z,4.17
2019-02-15T13:14:02.610Z,4.50
2019-02-15T13:16:31.695Z,4.75
2019-02-15T13:19:00.643Z,3.97
2019-02-15T13:21:30.694Z,4.53
2019-02-15T13:24:02.990Z,4.35
2019-02-15T13:26:44.135Z,4.30
2019-02-15T13:29:13.262Z,4.87
2019-02-15T13:31:42.275Z,4.70
2019-02-15T13:34:11.253Z,4.40
2019-02-15T13:36:42.401Z,4.72
2019-02-15T13:39:11.501Z,5.20
2019-02-15T13:41:40.610Z,4.22
2019-02-15T13:44:09.579Z,4.60
2019-02-15T13:46:38.668Z,4.45
2019-02-15T13:49:07.660Z,5.03
2019-02-15T13:51:36.708Z,5.17
2019-02-15T13:54:11.497Z,5.20
2019-02-15T13:56:40.738Z,5.30
2019-02-15T13:59:09.788Z,5.13
2019-02-15T14:01:39.774Z,6.10
2019-02-15T14:04:09.847Z,5.30
2019-02-15T14:06:40.016Z,5.70
2019-02-15T14:09:09.113Z,4.00
2019-02-15T14:11:38.245Z,3.47
2019-02-15T14:14:07.203Z,3.80
2019-02-15T14:16:38.196Z,3.55
2019-02-15T14:19:11.290Z,3.80
2019-02-15T14:21:44.499Z,3.23
2019-02-15T14:24:13.471Z,3.07
2019-02-15T14:26:42.607Z,3.13
2019-02-15T14:29:15.814Z,2.43
2019-02-15T14:31:44.953Z,3.07
2019-02-15T14:34:13.939Z,2.63
2019-02-15T14:36:43.032Z,3.07
2019-02-15T14:39:12.419Z,2.60
2019-02-15T14:41:41.505Z,2.37
2019-02-15T14:44:10.554Z,2.20
2019-02-15T14:46:40.619Z,2.67
2019-02-15T14:49:09.683Z,2.77
2019-02-15T14:51:38.795Z,2.50
2019-02-15T14:54:07.677Z,2.43
2019-02-15T14:56:36.626Z,2.25
2019-02-15T14:59:05.631Z,2.13
2019-02-15T15:01:35.575Z,1.80
2019-02-15T15:04:04.574Z,1.60
2019-02-15T15:06:34.506Z,1.40
2019-02-15T15:09:04.690Z,1.57
2019-02-15T15:11:34.706Z,1.47
2019-02-15T15:14:03.842Z,1.40
2019-02-15T15:16:32.937Z,2.70
2019-02-15T15:19:01.997Z,2.07
2019-02-15T15:21:30.921Z,1.70
2019-02-15T15:23:59.909Z,2.30
2019-02-15T15:26:28.968Z,1.97
2019-02-15T15:28:57.957Z,1.70
2019-02-15T15:31:27.906Z,1.37
2019-02-15T15:33:58.866Z,1.97
2019-02-15T15:36:28.945Z,1.70
2019-02-15T15:38:57.984Z,2.33
2019-02-15T15:41:29.840Z,1.92
2019-02-15T15:44:01.910Z,2.00
2019-02-15T15:46:31.982Z,2.17
2019-02-15T15:49:01.077Z,1.90
2019-02-15T15:51:30.419Z,1.87
2019-02-15T15:54:01.455Z,2.12
2019-02-15T15:56:36.260Z,2.00
2019-02-15T15:59:05.339Z,1.77
2019-02-15T16:01:34.235Z,2.73
2019-02-15T16:04:03.170Z,2.70
2019-02-15T16:06:38.133Z,2.47
2019-02-15T16:09:07.553Z,2.00
2019-02-15T16:11:36.582Z,2.17
2019-02-15T16:14:11.617Z,2.47
2019-02-15T16:16:40.641Z,2.22
2019-02-15T16:19:10.626Z,2.37
2019-02-15T16:21:39.664Z,2.37
2019-02-15T16:24:12.557Z,3.02
2019-02-15T16:26:41.761Z,2.52
2019-02-15T16:29:14.050Z,2.50
2019-02-15T16:31:50.158Z,2.60
2019-02-15T16:34:19.186Z,2.17
2019-02-15T16:36:48.238Z,2.20
2019-02-15T16:39:17.121Z,2.45
2019-02-15T16:41:52.031Z,2.58
2019-02-15T16:44:21.087Z,2.47
2019-02-15T16:46:50.183Z,2.70
2019-02-15T16:49:20.067Z,2.60
2019-02-15T16:51:51.499Z,2.58
2019-02-15T16:54:20.599Z,2.62
2019-02-15T16:56:49.969Z,2.12
2019-02-15T16:59:19.111Z,2.40
2019-02-15T17:01:48.309Z,2.60
2019-02-15T17:04:18.969Z,2.50
2019-02-15T17:06:47.972Z,2.90
2019-02-15T17:09:18.023Z,3.42
2019-02-15T17:11:52.929Z,2.95
2019-02-15T17:14:22.061Z,2.62
2019-02-15T17:16:51.114Z,2.95
2019-02-15T17:19:20.140Z,2.65
2019-02-15T17:21:49.090Z,3.10
2019-02-15T17:24:18.069Z,2.70
2019-02-15T17:26:47.013Z,2.65
2019-02-15T17:29:15.946Z,2.75
2019-02-15T17:31:44.909Z,3.02
2019-02-15T17:34:14.843Z,2.40
2019-02-15T17:36:43.782Z,2.95
2019-02-15T17:39:12.800Z,3.27
2019-02-15T17:41:41.736Z,3.67
2019-02-15T17:44:10.772Z,4.10
2019-02-15T17:46:39.813Z,3.33
2019-02-15T17:49:08.767Z,3.70
2019-02-15T17:51:37.797Z,4.80
2019-02-15T17:54:06.838Z,3.80
2019-02-15T17:56:35.913Z,3.90
2019-02-15T17:59:04.862Z,3.27
2019-02-15T18:01:34.662Z,4.10
2019-02-15T18:04:03.723Z,4.15
2019-02-15T18:06:33.966Z,4.30
2019-02-15T18:09:05.359Z,3.80
2019-02-15T18:11:34.454Z,4.85
2019-02-15T18:14:03.498Z,5.40
2019-02-15T18:16:32.433Z,4.10
2019-02-15T18:19:09.634Z,5.92
2019-02-15T18:21:32.208Z,4.95
2019-02-15T18:24:01.427Z,4.20
2019-02-15T18:26:30.354Z,4.37
2019-02-15T18:28:59.373Z,6.10
2019-02-15T18:31:28.492Z,5.67
2019-02-15T18:33:57.527Z,5.20
2019-02-15T18:36:27.618Z,5.03
2019-02-15T18:38:56.677Z,4.78
2019-02-15T18:41:25.688Z,4.08
2019-02-15T18:43:54.745Z,4.83
2019-02-15T18:46:24.783Z,4.30
2019-02-15T18:48:53.871Z,5.00
2019-02-15T18:51:23.006Z,5.00
2019-02-15T18:53:53.077Z,4.70
2019-02-15T18:56:22.111Z,4.47
2019-02-15T18:58:51.106Z,4.87
2019-02-15T19:01:20.122Z,5.85
2019-02-15T19:03:51.863Z,4.90
2019-02-15T19:06:20.863Z,4.80
2019-02-15T19:08:49.966Z,5.83
2019-02-15T19:11:19.021Z,5.20
2019-02-15T19:13:48.117Z,4.83
2019-02-15T19:16:18.319Z,4.20
2019-02-15T19:18:49.095Z,4.75
2019-02-15T19:21:18.097Z,4.30
2019-02-15T19:23:47.199Z,4.12
2019-02-15T19:26:16.201Z,4.65
2019-02-15T19:28:45.214Z,4.15
2019-02-15T19:31:14.318Z,4.28
2019-02-15T19:33:47.466Z,5.50
2019-02-15T19:36:16.509Z,4.50
2019-02-15T19:38:45.709Z,5.08
2019-02-15T19:41:14.805Z,4.78
2019-02-15T19:43:43.758Z,5.00
2019-02-15T19:46:12.765Z,5.12
2019-02-15T19:48:41.878Z,5.50
2019-02-15T19:51:11.000Z,4.60
2019-02-15T19:53:39.946Z,5.58
2019-02-15T19:56:08.907Z,4.70
2019-02-15T19:58:37.794Z,5.10
2019-02-15T20:01:06.821Z,5.40
2019-02-15T20:03:36.966Z,5.35
2019-02-15T20:06:06.122Z,4.90
2019-02-15T20:08:36.923Z,4.67
2019-02-15T20:11:06.021Z,5.55
2019-02-15T20:13:34.962Z,5.33
2019-02-15T20:16:03.983Z,4.90
2019-02-15T20:18:32.942Z,5.53
2019-02-15T20:21:04.974Z,4.75
2019-02-15T20:23:33.993Z,5.80
2019-02-15T20:26:02.953Z,4.92
2019-02-15T20:28:32.186Z,5.40
2019-02-15T20:31:01.173Z,5.12
2019-02-15T20:33:30.132Z,5.85
2019-02-15T20:35:59.005Z,5.70
2019-02-15T20:38:27.938Z,4.97
2019-02-15T20:40:56.886Z,4.97
2019-02-15T20:43:25.786Z,5.62
2019-02-15T20:45:54.689Z,5.70
2019-02-15T20:48:23.798Z,5.83
2019-02-15T20:50:52.772Z,5.75
2019-02-15T20:53:26.142Z,6.62
2019-02-15T20:56:01.077Z,7.90
2019-02-15T20:58:39.404Z,6.08
2019-02-15T21:01:14.367Z,5.60
2019-02-15T21:03:46.309Z,4.78
2019-02-15T21:06:26.380Z,5.80
2019-02-15T21:08:57.991Z,5.37
2019-02-15T21:11:30.676Z,5.17
2019-02-15T21:14:06.002Z,5.30
2019-02-15T21:16:41.971Z,5.55
2019-02-15T21:19:13.693Z,5.00
2019-02-15T21:21:42.718Z,7.20
2019-02-15T21:24:11.774Z,7.05
2019-02-15T21:26:40.809Z,6.00
2019-02-15T21:29:09.831Z,5.87
2019-02-15T21:31:39.971Z,6.00
2019-02-15T21:34:08.935Z,5.30
2019-02-15T21:36:37.902Z,5.65
2019-02-15T21:39:08.071Z,5.55
2019-02-15T21:41:37.110Z,5.35
2019-02-15T21:44:06.074Z,6.45
2019-02-15T21:46:35.088Z,5.65
2019-02-15T21:49:04.363Z,5.30
2019-02-15T21:51:33.466Z,5.47
2019-02-15T21:54:02.423Z,5.70
2019-02-15T21:56:31.623Z,4.70
2019-02-15T21:59:00.646Z,5.95
2019-02-15T22:01:29.811Z,5.28
2019-02-15T22:04:01.118Z,5.22
2019-02-15T22:06:30.186Z,5.50
2019-02-15T22:08:59.207Z,5.60
2019-02-15T22:11:28.126Z,4.92
2019-02-15T22:13:57.075Z,5.03
2019-02-15T22:16:26.074Z,4.80
2019-02-15T22:18:54.990Z,5.37
2019-02-15T22:21:24.059Z,4.78
2019-02-15T22:23:52.963Z,5.60
2019-02-15T22:26:22.085Z,5.15
2019-02-15T22:28:51.962Z,4.92
2019-02-15T22:31:20.985Z,4.78
2019-02-15T22:33:50.046Z,4.65
2019-02-15T22:36:19.082Z,5.67
2019-02-15T22:38:48.097Z,5.85
2019-02-15T22:41:17.688Z,4.58
2019-02-15T22:43:47.631Z,4.33
2019-02-15T22:46:16.599Z,4.90
2019-02-15T22:48:45.612Z,5.50
2019-02-15T22:51:14.642Z,5.42
2019-02-15T22:53:43.619Z,4.80
2019-02-15T22:56:12.581Z,4.87
2019-02-15T22:58:41.647Z,4.15
2019-02-15T23:01:18.622Z,4.33
2019-02-15T23:03:47.633Z,4.72
2019-02-15T23:06:16.703Z,4.87
2019-02-15T23:08:45.702Z,5.90
2019-02-15T23:11:14.718Z,5.03
2019-02-15T23:13:43.778Z,5.10
2019-02-15T23:16:13.293Z,4.97
2019-02-15T23:18:42.229Z,5.20
2019-02-15T23:21:11.246Z,5.40
2019-02-15T23:23:40.199Z,5.03
2019-02-15T23:26:10.617Z,5.37
2019-02-15T23:28:39.643Z,5.15
2019-02-15T23:31:10.502Z,5.60
2019-02-15T23:33:39.429Z,4.87
2019-02-15T23:36:08.427Z,4.78
2019-02-15T23:38:37.458Z,5.17
2019-02-15T23:41:06.391Z,5.90
2019-02-15T23:43:35.405Z,5.10
2019-02-15T23:46:04.406Z,4.72
2019-02-15T23:48:33.370Z,5.35
2019-02-15T23:51:02.318Z,4.75
2019-02-15T23:53:31.161Z,5.45
2019-02-15T23:56:00.054Z,4.90
2019-02-15T23:58:29.057Z,4.05
