createdAt,value
2019-02-08T00:00:41.459Z,16.20
2019-02-08T00:01:41.464Z,14.30
2019-02-08T00:02:41.422Z,15.00
2019-02-08T00:03:41.420Z,15.40
2019-02-08T00:04:41.397Z,15.30
2019-02-08T00:05:41.391Z,14.50
2019-02-08T00:06:41.436Z,15.40
2019-02-08T00:07:41.359Z,15.60
2019-02-08T00:08:41.349Z,15.30
2019-02-08T00:09:41.339Z,15.30
2019-02-08T00:10:41.328Z,14.70
2019-02-08T00:11:41.321Z,13.70
2019-02-08T00:12:41.344Z,15.90
2019-02-08T00:13:41.301Z,14.00
2019-02-08T00:14:41.284Z,15.30
2019-02-08T00:15:41.277Z,15.20
2019-02-08T00:16:41.267Z,15.50
2019-02-08T00:17:41.296Z,12.10
2019-02-08T00:18:41.246Z,15.60
2019-02-08T00:19:41.232Z,15.00
2019-02-08T00:20:41.237Z,14.10
2019-02-08T00:21:41.225Z,14.60
2019-02-08T00:22:41.386Z,20.00
2019-02-08T00:23:41.186Z,14.00
2019-02-08T00:24:41.184Z,13.90
2019-02-08T00:25:41.179Z,14.30
2019-02-08T00:26:41.158Z,14.70
2019-02-08T00:27:41.184Z,13.70
2019-02-08T00:28:41.190Z,14.80
2019-02-08T00:29:41.187Z,14.70
2019-02-08T00:30:41.115Z,11.90
2019-02-08T00:31:41.108Z,16.10
2019-02-08T00:32:41.095Z,17.40
2019-02-08T00:33:41.080Z,15.60
2019-02-08T00:34:41.069Z,13.80
2019-02-08T00:35:41.094Z,15.20
2019-02-08T00:36:41.046Z,16.20
2019-02-08T00:37:41.035Z,14.70
2019-02-08T00:38:41.027Z,13.90
2019-02-08T00:39:41.019Z,14.40
2019-02-08T00:40:41.010Z,15.70
2019-02-08T00:41:41.037Z,15.50
2019-02-08T00:42:40.982Z,15.20
2019-02-08T00:43:40.983Z,13.90
2019-02-08T00:44:41.050Z,15.00
2019-02-08T00:45:40.974Z,15.80
2019-02-08T00:46:40.941Z,14.50
2019-02-08T00:47:40.932Z,14.60
2019-02-08T00:48:40.923Z,14.80
2019-02-08T00:49:40.912Z,15.20
2019-02-08T00:50:40.934Z,16.40
2019-02-08T00:51:40.892Z,16.30
2019-02-08T00:52:41.040Z,15.50
2019-02-08T00:53:40.863Z,13.10
2019-02-08T00:54:40.859Z,14.10
2019-02-08T00:55:40.847Z,14.70
2019-02-08T00:56:40.867Z,14.60
2019-02-08T00:57:40.839Z,15.60
2019-02-08T00:58:40.810Z,14.80
2019-02-08T00:59:41.500Z,14.40
2019-02-08T01:00:40.831Z,15.50
2019-02-08T01:01:40.783Z,15.80
2019-02-08T01:02:40.767Z,15.60
2019-02-08T01:03:40.760Z,16.40
2019-02-08T01:04:40.753Z,14.90
2019-02-08T01:05:40.775Z,14.90
2019-02-08T01:06:40.729Z,14.90
2019-02-08T01:07:40.717Z,16.90
2019-02-08T01:08:40.732Z,14.60
2019-02-08T01:09:40.692Z,14.80
2019-02-08T01:10:40.681Z,15.70
2019-02-08T01:11:40.680Z,15.10
2019-02-08T01:12:40.676Z,16.90
2019-02-08T01:13:40.656Z,15.90
2019-02-08T01:14:40.639Z,13.80
2019-02-08T01:15:40.635Z,16.90
2019-02-08T01:16:40.653Z,16.80
2019-02-08T01:17:40.647Z,16.70
2019-02-08T01:18:40.605Z,16.30
2019-02-08T01:19:40.589Z,16.80
2019-02-08T01:20:40.572Z,16.80
2019-02-08T01:21:40.564Z,16.20
2019-02-08T01:22:40.557Z,17.10
2019-02-08T01:23:41.482Z,16.80
2019-02-08T01:24:40.534Z,17.00
2019-02-08T01:25:40.526Z,16.60
2019-02-08T01:26:40.525Z,13.80
2019-02-08T01:27:40.501Z,17.00
2019-02-08T01:28:40.507Z,18.00
2019-02-08T01:29:40.476Z,16.30
2019-02-08T01:30:40.486Z,17.10
2019-02-08T01:31:40.459Z,17.00
2019-02-08T01:32:40.447Z,16.80
2019-02-08T01:33:40.442Z,14.10
2019-02-08T01:34:40.422Z,16.00
2019-02-08T01:35:40.458Z,16.60
2019-02-08T01:36:40.405Z,15.30
2019-02-08T01:37:40.393Z,16.20
2019-02-08T01:38:40.383Z,17.40
2019-02-08T01:39:40.373Z,17.80
2019-02-08T01:40:40.361Z,15.40
2019-02-08T01:41:40.434Z,17.20
2019-02-08T01:42:40.338Z,17.00
2019-02-08T01:43:40.329Z,16.30
2019-02-08T01:44:40.329Z,16.30
2019-02-08T01:45:40.303Z,16.80
2019-02-08T01:46:40.297Z,13.80
2019-02-08T01:47:40.323Z,15.20
2019-02-08T01:48:40.281Z,13.40
2019-02-08T01:49:40.348Z,15.70
2019-02-08T01:50:40.250Z,16.90
2019-02-08T01:51:40.238Z,15.50
2019-02-08T01:52:40.230Z,16.30
2019-02-08T01:53:40.224Z,15.70
2019-02-08T01:54:40.218Z,16.30
2019-02-08T01:55:40.238Z,15.50
2019-02-08T01:56:40.183Z,16.10
2019-02-08T01:57:40.212Z,17.00
2019-02-08T01:58:40.168Z,15.80
2019-02-08T01:59:40.195Z,16.80
2019-02-08T02:00:40.151Z,17.60
2019-02-08T02:01:40.153Z,15.40
2019-02-08T02:02:40.148Z,17.40
2019-02-08T02:03:40.145Z,16.00
2019-02-08T02:04:40.099Z,15.00
2019-02-08T02:05:40.087Z,16.50
2019-02-08T02:06:40.075Z,16.50
2019-02-08T02:07:40.099Z,16.10
2019-02-08T02:08:40.054Z,15.70
2019-02-08T02:09:40.106Z,15.90
2019-02-08T02:10:40.032Z,16.20
2019-02-08T02:11:40.023Z,16.90
2019-02-08T02:12:40.018Z,16.60
2019-02-08T02:13:40.000Z,16.70
2019-02-08T02:14:39.991Z,15.80
2019-02-08T02:15:40.038Z,16.50
2019-02-08T02:16:39.973Z,16.80
2019-02-08T02:17:39.956Z,16.40
2019-02-08T02:18:39.953Z,16.30
2019-02-08T02:19:39.941Z,16.40
2019-02-08T02:20:39.926Z,15.60
2019-02-08T02:21:39.946Z,16.20
2019-02-08T02:22:39.909Z,15.50
2019-02-08T02:23:39.908Z,15.20
2019-02-08T02:24:39.885Z,14.90
2019-02-08T02:25:39.873Z,17.50
2019-02-08T02:26:39.865Z,17.50
2019-02-08T02:27:39.851Z,14.80
2019-02-08T02:28:39.850Z,14.50
2019-02-08T02:29:39.855Z,16.10
2019-02-08T02:30:39.818Z,15.50
2019-02-08T02:31:40.515Z,16.30
2019-02-08T02:32:39.796Z,16.80
2019-02-08T02:33:39.804Z,15.90
2019-02-08T02:34:39.787Z,15.90
2019-02-08T02:35:39.765Z,15.00
2019-02-08T02:36:39.763Z,16.60
2019-02-08T02:37:39.745Z,15.60
2019-02-08T02:38:39.738Z,16.90
2019-02-08T02:39:39.782Z,15.90
2019-02-08T02:40:39.717Z,17.10
2019-02-08T02:41:39.698Z,16.30
2019-02-08T02:42:39.692Z,16.80
2019-02-08T02:43:39.683Z,15.60
2019-02-08T02:44:39.669Z,16.20
2019-02-08T02:45:39.673Z,16.40
2019-02-08T02:46:40.028Z,16.70
2019-02-08T02:47:39.719Z,16.00
2019-02-08T02:48:39.643Z,16.50
2019-02-08T02:49:39.616Z,16.40
2019-02-08T02:50:39.609Z,16.00
2019-02-08T02:51:39.597Z,16.00
2019-02-08T02:52:39.585Z,17.10
2019-02-08T02:53:39.652Z,15.70
2019-02-08T02:54:39.561Z,15.90
2019-02-08T02:55:39.552Z,16.20
2019-02-08T02:56:39.538Z,16.30
2019-02-08T02:57:39.522Z,16.20
2019-02-08T02:58:39.512Z,16.60
2019-02-08T02:59:39.536Z,15.70
2019-02-08T03:00:39.519Z,16.60
2019-02-08T03:01:39.481Z,16.90
2019-02-08T03:02:39.476Z,16.10
2019-02-08T03:03:39.463Z,16.40
2019-02-08T03:04:39.451Z,16.30
2019-02-08T03:05:39.515Z,16.80
2019-02-08T03:06:39.435Z,16.80
2019-02-08T03:07:39.420Z,15.80
2019-02-08T03:08:39.856Z,15.50
2019-02-08T03:09:39.397Z,16.80
2019-02-08T03:10:39.386Z,16.70
2019-02-08T03:11:39.381Z,16.70
2019-02-08T03:12:39.361Z,16.00
2019-02-08T03:13:39.357Z,15.50
2019-02-08T03:14:39.402Z,16.40
2019-02-08T03:15:39.335Z,16.50
2019-02-08T03:16:39.319Z,16.40
2019-02-08T03:17:39.328Z,16.40
2019-02-08T03:18:39.299Z,14.50
2019-02-08T03:19:39.285Z,15.70
2019-02-08T03:20:39.304Z,16.10
2019-02-08T03:21:39.267Z,15.40
2019-02-08T03:22:39.256Z,15.90
2019-02-08T03:23:39.250Z,16.00
2019-02-08T03:24:39.476Z,16.10
2019-02-08T03:25:39.583Z,16.30
2019-02-08T03:26:39.208Z,14.90
2019-02-08T03:27:39.196Z,16.00
2019-02-08T03:28:39.189Z,16.10
2019-02-08T03:29:39.174Z,15.80
2019-02-08T03:30:39.197Z,16.20
2019-02-08T03:31:39.154Z,15.90
2019-02-08T03:32:39.148Z,16.50
2019-02-08T03:33:39.143Z,15.30
2019-02-08T03:34:39.147Z,15.80
2019-02-08T03:35:39.120Z,15.40
2019-02-08T03:36:39.108Z,15.50
2019-02-08T03:37:39.086Z,15.40
2019-02-08T03:38:39.118Z,16.00
2019-02-08T03:39:39.066Z,15.00
2019-02-08T03:40:39.064Z,15.40
2019-02-08T03:41:39.049Z,15.50
2019-02-08T03:42:39.033Z,14.10
2019-02-08T03:43:39.021Z,15.60
2019-02-08T03:44:39.031Z,15.60
2019-02-08T03:45:39.006Z,15.20
2019-02-08T03:46:38.996Z,15.30
2019-02-08T03:47:38.978Z,14.20
2019-02-08T03:48:39.013Z,14.70
2019-02-08T03:49:38.961Z,14.90
2019-02-08T03:50:38.953Z,14.80
2019-02-08T03:51:38.942Z,14.80
2019-02-08T03:52:39.001Z,14.60
2019-02-08T03:53:38.970Z,15.10
2019-02-08T03:54:38.921Z,15.20
2019-02-08T03:55:38.894Z,14.80
2019-02-08T03:56:38.884Z,14.50
2019-02-08T03:57:38.873Z,15.20
2019-02-08T03:58:38.868Z,15.10
2019-02-08T03:59:38.868Z,14.00
2019-02-08T04:00:38.868Z,15.20
2019-02-08T04:01:38.844Z,14.80
2019-02-08T04:02:38.825Z,13.80
2019-02-08T04:03:38.815Z,15.20
2019-02-08T04:04:38.888Z,14.90
2019-02-08T04:05:38.789Z,14.00
2019-02-08T04:06:38.782Z,15.00
2019-02-08T04:07:38.760Z,14.70
2019-02-08T04:08:38.766Z,15.10
2019-02-08T04:09:38.743Z,14.60
2019-02-08T04:10:38.738Z,15.50
2019-02-08T04:11:38.768Z,14.00
2019-02-08T04:12:38.706Z,15.50
2019-02-08T04:13:38.782Z,14.40
2019-02-08T04:14:38.698Z,16.20
2019-02-08T04:15:38.692Z,14.50
2019-02-08T04:16:38.670Z,14.50
2019-02-08T04:17:38.656Z,14.30
2019-02-08T04:18:38.651Z,14.50
2019-02-08T04:19:38.633Z,14.30
2019-02-08T04:20:38.638Z,15.60
2019-02-08T04:21:38.631Z,13.60
2019-02-08T04:22:38.603Z,14.70
2019-02-08T04:23:38.605Z,13.90
2019-02-08T04:24:38.587Z,14.00
2019-02-08T04:25:38.605Z,14.90
2019-02-08T04:26:38.640Z,15.50
2019-02-08T04:27:38.547Z,14.50
2019-02-08T04:28:38.539Z,14.60
2019-02-08T04:29:38.529Z,14.50
2019-02-08T04:30:38.509Z,14.10
2019-02-08T04:31:38.507Z,14.60
2019-02-08T04:32:38.502Z,13.40
2019-02-08T04:33:38.476Z,14.00
2019-02-08T04:34:38.474Z,14.00
2019-02-08T04:35:38.497Z,15.00
2019-02-08T04:36:38.565Z,14.40
2019-02-08T04:37:38.437Z,15.60
2019-02-08T04:38:38.423Z,14.40
2019-02-08T04:39:38.415Z,15.10
2019-02-08T04:40:38.405Z,15.20
2019-02-08T04:41:38.453Z,14.90
2019-02-08T04:42:38.381Z,13.60
2019-02-08T04:43:38.370Z,14.30
2019-02-08T04:44:38.357Z,14.80
2019-02-08T04:45:38.346Z,14.90
2019-02-08T04:46:38.343Z,15.10
2019-02-08T04:47:38.327Z,13.90
2019-02-08T04:48:38.315Z,14.50
2019-02-08T04:49:38.310Z,14.30
2019-02-08T04:50:38.295Z,15.20
2019-02-08T04:51:38.310Z,11.50
2019-02-08T04:52:38.275Z,14.90
2019-02-08T04:53:38.268Z,14.30
2019-02-08T04:54:38.666Z,15.50
2019-02-08T04:55:38.237Z,14.50
2019-02-08T04:56:38.251Z,13.50
2019-02-08T04:57:39.540Z,14.90
2019-02-08T04:58:38.234Z,14.90
2019-02-08T04:59:38.193Z,14.50
2019-02-08T05:00:38.186Z,14.80
2019-02-08T05:01:38.172Z,15.00
2019-02-08T05:02:38.164Z,14.60
2019-02-08T05:03:38.160Z,14.60
2019-02-08T05:04:40.042Z,11.90
2019-02-08T05:05:38.129Z,13.80
2019-02-08T05:06:38.147Z,14.40
2019-02-08T05:07:38.107Z,14.60
2019-02-08T05:08:38.096Z,14.60
2019-02-08T05:09:39.183Z,14.10
2019-02-08T05:10:38.117Z,14.30
2019-02-08T05:11:38.068Z,14.10
2019-02-08T05:12:38.073Z,14.50
2019-02-08T05:13:38.046Z,14.30
2019-02-08T05:14:38.073Z,14.00
2019-02-08T05:15:38.025Z,14.30
2019-02-08T05:16:38.015Z,13.70
2019-02-08T05:17:38.001Z,14.50
2019-02-08T05:18:37.990Z,14.30
2019-02-08T05:19:37.975Z,13.50
2019-02-08T05:20:38.005Z,14.70
2019-02-08T05:21:37.959Z,13.60
2019-02-08T05:22:37.944Z,13.20
2019-02-08T05:23:37.938Z,13.30
2019-02-08T05:24:45.674Z,12.30
2019-02-08T05:25:38.948Z,13.90
2019-02-08T05:26:37.904Z,13.80
2019-02-08T05:27:38.372Z,14.30
2019-02-08T05:28:38.751Z,11.50
2019-02-08T05:29:37.871Z,13.50
2019-02-08T05:30:37.862Z,14.30
2019-02-08T05:31:37.888Z,13.30
2019-02-08T05:32:37.843Z,13.10
2019-02-08T05:33:37.822Z,13.10
2019-02-08T05:34:37.817Z,14.50
2019-02-08T05:35:37.805Z,13.40
2019-02-08T05:36:37.829Z,13.60
2019-02-08T05:37:37.784Z,13.40
2019-02-08T05:38:37.788Z,17.70
2019-02-08T05:39:37.763Z,18.00
2019-02-08T05:40:37.749Z,20.70
2019-02-08T05:41:37.780Z,21.70
2019-02-08T05:42:37.726Z,14.70
2019-02-08T05:43:37.722Z,13.20
2019-02-08T05:44:37.709Z,12.70
2019-02-08T05:45:37.699Z,11.70
2019-02-08T05:46:37.695Z,13.50
2019-02-08T05:47:37.686Z,13.00
2019-02-08T05:48:37.678Z,13.20
2019-02-08T05:49:37.656Z,13.70
2019-02-08T05:50:37.644Z,13.50
2019-02-08T05:51:37.632Z,12.50
2019-02-08T05:52:37.661Z,13.10
2019-02-08T05:53:37.614Z,13.20
2019-02-08T05:54:37.596Z,12.80
2019-02-08T05:55:37.592Z,13.00
2019-02-08T05:56:37.579Z,13.30
2019-02-08T05:57:37.600Z,13.00
2019-02-08T05:58:37.559Z,13.80
2019-02-08T05:59:37.550Z,11.90
2019-02-08T06:00:37.537Z,12.30
2019-02-08T06:01:37.525Z,12.30
2019-02-08T06:02:37.549Z,12.90
2019-02-08T06:03:37.511Z,13.50
2019-02-08T06:04:37.493Z,12.10
2019-02-08T06:05:37.481Z,12.40
2019-02-08T06:06:37.473Z,11.20
2019-02-08T06:07:37.463Z,10.60
2019-02-08T06:08:37.532Z,12.60
2019-02-08T06:09:37.432Z,11.60
2019-02-08T06:10:37.429Z,12.00
2019-02-08T06:11:37.415Z,12.60
2019-02-08T06:12:37.402Z,11.70
2019-02-08T06:13:37.409Z,12.50
2019-02-08T06:14:37.402Z,11.10
2019-02-08T06:15:37.374Z,11.40
2019-02-08T06:16:37.366Z,12.10
2019-02-08T06:17:37.360Z,12.50
2019-02-08T06:18:37.354Z,12.30
2019-02-08T06:19:37.369Z,12.30
2019-02-08T06:20:37.321Z,17.40
2019-02-08T06:21:37.337Z,17.40
2019-02-08T06:22:38.968Z,23.20
2019-02-08T06:23:37.281Z,18.10
2019-02-08T06:24:37.281Z,13.50
2019-02-08T06:25:37.270Z,12.10
2019-02-08T06:26:37.254Z,11.50
2019-02-08T06:27:37.239Z,12.60
2019-02-08T06:28:37.230Z,11.50
2019-02-08T06:29:37.230Z,11.50
2019-02-08T06:30:37.236Z,12.80
2019-02-08T06:31:37.193Z,11.80
2019-02-08T06:32:37.216Z,12.30
2019-02-08T06:33:37.177Z,12.40
2019-02-08T06:34:37.165Z,12.00
2019-02-08T06:35:37.164Z,12.50
2019-02-08T06:36:37.140Z,13.00
2019-02-08T06:37:44.163Z,21.00
2019-02-08T06:38:38.117Z,19.20
2019-02-08T06:39:37.110Z,43.00
2019-02-08T06:40:37.125Z,35.30
2019-02-08T06:41:37.109Z,14.60
2019-02-08T06:42:37.117Z,12.10
2019-02-08T06:43:37.069Z,11.80
2019-02-08T06:44:37.062Z,9.90
2019-02-08T06:45:37.042Z,11.90
2019-02-08T06:46:37.118Z,12.30
2019-02-08T06:47:37.026Z,11.50
2019-02-08T06:48:37.013Z,11.70
2019-02-08T06:49:37.007Z,12.10
2019-02-08T06:50:36.989Z,13.00
2019-02-08T06:51:36.981Z,11.90
2019-02-08T06:52:36.980Z,13.80
2019-02-08T06:53:37.037Z,11.80
2019-02-08T06:54:36.945Z,12.00
2019-02-08T06:55:36.939Z,11.50
2019-02-08T06:56:36.929Z,11.80
2019-02-08T06:57:36.963Z,12.00
2019-02-08T06:58:36.906Z,13.10
2019-02-08T06:59:36.896Z,12.40
2019-02-08T07:00:36.892Z,12.40
2019-02-08T07:01:36.867Z,19.10
2019-02-08T07:02:36.876Z,61.70
2019-02-08T07:03:36.882Z,18.30
2019-02-08T07:04:36.835Z,22.70
2019-02-08T07:05:36.840Z,14.60
2019-02-08T07:06:36.813Z,12.70
2019-02-08T07:07:36.807Z,11.50
2019-02-08T07:08:36.807Z,11.90
2019-02-08T07:09:36.844Z,12.20
2019-02-08T07:10:36.768Z,12.70
2019-02-08T07:11:36.764Z,12.40
2019-02-08T07:12:36.755Z,12.10
2019-02-08T07:13:36.751Z,12.10
2019-02-08T07:14:36.730Z,11.70
2019-02-08T07:15:36.739Z,11.20
2019-02-08T07:16:37.564Z,11.70
2019-02-08T07:17:36.698Z,12.20
2019-02-08T07:18:36.692Z,12.00
2019-02-08T07:19:36.703Z,11.50
2019-02-08T07:20:36.663Z,11.90
2019-02-08T07:21:36.649Z,17.00
2019-02-08T07:22:36.641Z,14.40
2019-02-08T07:23:36.632Z,15.30
2019-02-08T07:24:36.649Z,17.20
2019-02-08T07:25:36.618Z,11.50
2019-02-08T07:26:36.599Z,11.40
2019-02-08T07:27:36.584Z,11.20
2019-02-08T07:28:36.576Z,11.00
2019-02-08T07:29:36.579Z,10.70
2019-02-08T07:30:36.558Z,10.60
2019-02-08T07:31:36.547Z,11.30
2019-02-08T07:32:36.535Z,11.20
2019-02-08T07:33:36.522Z,11.00
2019-02-08T07:34:36.520Z,11.30
2019-02-08T07:35:36.502Z,11.20
2019-02-08T07:36:36.501Z,11.90
2019-02-08T07:37:36.480Z,11.30
2019-02-08T07:38:36.468Z,10.60
2019-02-08T07:39:36.463Z,11.00
2019-02-08T07:40:36.448Z,10.00
2019-02-08T07:41:36.431Z,9.30
2019-02-08T07:42:36.421Z,10.00
2019-02-08T07:43:36.432Z,10.20
2019-02-08T07:44:36.442Z,10.60
2019-02-08T07:45:36.401Z,10.20
2019-02-08T07:46:36.383Z,10.90
2019-02-08T07:47:36.371Z,9.70
2019-02-08T07:48:36.367Z,9.50
2019-02-08T07:49:36.346Z,10.10
2019-02-08T07:50:36.348Z,8.10
2019-02-08T07:51:36.340Z,9.70
2019-02-08T07:52:36.329Z,9.50
2019-02-08T07:53:36.305Z,9.80
2019-02-08T07:54:36.292Z,11.70
2019-02-08T07:55:36.293Z,9.30
2019-02-08T07:56:36.274Z,10.40
2019-02-08T07:57:36.257Z,15.80
2019-02-08T07:58:36.255Z,18.00
2019-02-08T07:59:36.240Z,13.80
2019-02-08T08:00:36.234Z,11.10
2019-02-08T08:01:36.222Z,9.30
2019-02-08T08:02:36.204Z,9.30
2019-02-08T08:03:36.192Z,9.00
2019-02-08T08:04:36.190Z,7.80
2019-02-08T08:05:36.189Z,8.70
2019-02-08T08:06:36.163Z,8.80
2019-02-08T08:07:36.158Z,8.30
2019-02-08T08:08:36.145Z,8.10
2019-02-08T08:09:36.134Z,7.90
2019-02-08T08:10:36.167Z,8.40
2019-02-08T08:11:36.124Z,7.90
2019-02-08T08:12:36.100Z,8.70
2019-02-08T08:13:36.090Z,8.00
2019-02-08T08:14:36.073Z,7.10
2019-02-08T08:15:36.062Z,8.70
2019-02-08T08:16:36.090Z,10.90
2019-02-08T08:17:36.041Z,10.90
2019-02-08T08:18:36.029Z,10.40
2019-02-08T08:19:36.022Z,13.80
2019-02-08T08:20:36.007Z,16.90
2019-02-08T08:21:35.996Z,21.80
2019-02-08T08:22:36.047Z,9.00
2019-02-08T08:23:35.978Z,8.90
2019-02-08T08:24:35.979Z,8.30
2019-02-08T08:25:35.973Z,7.30
2019-02-08T08:26:35.946Z,6.70
2019-02-08T08:27:35.940Z,7.60
2019-02-08T08:28:35.983Z,7.70
2019-02-08T08:29:35.909Z,8.20
2019-02-08T08:30:35.904Z,7.90
2019-02-08T08:31:35.887Z,8.00
2019-02-08T08:32:35.883Z,7.80
2019-02-08T08:33:35.893Z,7.80
2019-02-08T08:34:35.860Z,7.50
2019-02-08T08:35:35.852Z,13.80
2019-02-08T08:36:35.830Z,12.80
2019-02-08T08:37:35.823Z,14.20
2019-02-08T08:38:35.825Z,12.70
2019-02-08T08:39:35.798Z,9.60
2019-02-08T08:40:35.790Z,7.80
2019-02-08T08:41:35.776Z,8.00
2019-02-08T08:42:35.786Z,8.00
2019-02-08T08:43:35.797Z,9.00
2019-02-08T08:44:35.749Z,9.30
2019-02-08T08:45:35.734Z,8.50
2019-02-08T08:46:35.725Z,7.80
2019-02-08T08:47:35.712Z,8.90
2019-02-08T08:48:35.758Z,7.20
2019-02-08T08:49:35.712Z,6.20
2019-02-08T08:50:35.681Z,7.70
2019-02-08T08:51:35.685Z,7.50
2019-02-08T08:52:35.665Z,7.00
2019-02-08T08:53:35.650Z,7.20
2019-02-08T08:54:35.664Z,7.60
2019-02-08T08:55:41.952Z,7.40
2019-02-08T08:56:36.610Z,7.30
2019-02-08T08:57:35.601Z,7.50
2019-02-08T08:58:35.609Z,7.20
2019-02-08T08:59:35.671Z,7.10
2019-02-08T09:00:35.574Z,7.10
2019-02-08T09:01:35.568Z,7.20
2019-02-08T09:02:35.552Z,22.80
2019-02-08T09:03:35.600Z,14.60
2019-02-08T09:04:35.536Z,8.20
2019-02-08T09:05:35.531Z,6.70
2019-02-08T09:06:35.547Z,7.10
2019-02-08T09:07:35.498Z,6.80
2019-02-08T09:08:35.534Z,6.60
2019-02-08T09:09:35.492Z,5.40
2019-02-08T09:10:35.469Z,6.00
2019-02-08T09:11:35.456Z,5.70
2019-02-08T09:12:35.446Z,5.90
2019-02-08T09:13:35.428Z,6.60
2019-02-08T09:14:35.420Z,5.30
2019-02-08T09:15:35.446Z,5.30
2019-02-08T09:16:35.425Z,4.40
2019-02-08T09:17:35.384Z,5.40
2019-02-08T09:18:35.377Z,5.10
2019-02-08T09:19:35.362Z,5.40
2019-02-08T09:20:35.356Z,5.10
2019-02-08T09:21:35.366Z,5.30
2019-02-08T09:22:35.359Z,4.80
2019-02-08T09:23:35.322Z,5.10
2019-02-08T09:24:35.312Z,4.20
2019-02-08T09:25:35.310Z,6.00
2019-02-08T09:26:35.284Z,5.70
2019-02-08T09:27:35.278Z,7.90
2019-02-08T09:28:35.262Z,15.80
2019-02-08T09:29:35.252Z,5.60
2019-02-08T09:30:35.269Z,5.10
2019-02-08T09:31:35.230Z,4.70
2019-02-08T09:32:35.217Z,4.80
2019-02-08T09:33:35.240Z,5.20
2019-02-08T09:34:35.200Z,4.40
2019-02-08T09:35:35.197Z,2.90
2019-02-08T09:36:35.203Z,4.90
2019-02-08T09:37:35.170Z,4.40
2019-02-08T09:38:35.193Z,4.90
2019-02-08T09:39:35.150Z,4.60
2019-02-08T09:40:35.130Z,4.60
2019-02-08T09:41:35.119Z,4.60
2019-02-08T09:42:35.115Z,5.20
2019-02-08T09:43:35.201Z,5.70
2019-02-08T09:44:35.119Z,7.20
2019-02-08T09:45:35.081Z,5.20
2019-02-08T09:46:35.068Z,7.10
2019-02-08T09:47:35.056Z,4.70
2019-02-08T09:48:35.048Z,4.70
2019-02-08T09:49:35.051Z,4.30
2019-02-08T09:50:35.021Z,4.20
2019-02-08T09:51:35.014Z,4.80
2019-02-08T09:52:35.006Z,4.60
2019-02-08T09:53:34.988Z,3.80
2019-02-08T09:54:35.007Z,4.90
2019-02-08T09:55:34.975Z,4.00
2019-02-08T09:56:34.961Z,4.10
2019-02-08T09:57:34.947Z,4.30
2019-02-08T09:58:34.939Z,4.40
2019-02-08T09:59:34.928Z,4.50
2019-02-08T10:00:34.929Z,4.80
2019-02-08T10:01:34.905Z,4.70
2019-02-08T10:02:34.976Z,4.60
2019-02-08T10:03:34.878Z,4.20
2019-02-08T10:04:34.872Z,4.10
2019-02-08T10:05:34.859Z,4.50
2019-02-08T10:06:34.845Z,4.30
2019-02-08T10:07:34.839Z,3.70
2019-02-08T10:08:34.854Z,4.90
2019-02-08T10:09:34.814Z,4.10
2019-02-08T10:10:34.803Z,3.30
2019-02-08T10:11:34.799Z,4.30
2019-02-08T10:12:34.838Z,3.60
2019-02-08T10:13:34.769Z,3.30
2019-02-08T10:14:34.761Z,3.90
2019-02-08T10:15:34.755Z,3.20
2019-02-08T10:16:34.736Z,4.10
2019-02-08T10:17:34.728Z,3.90
2019-02-08T10:18:34.735Z,4.30
2019-02-08T10:19:34.703Z,4.30
2019-02-08T10:20:34.698Z,3.90
2019-02-08T10:21:34.692Z,4.30
2019-02-08T10:22:34.670Z,3.90
2019-02-08T10:23:34.709Z,3.70
2019-02-08T10:24:34.662Z,4.40
2019-02-08T10:25:34.646Z,4.10
2019-02-08T10:26:34.625Z,3.60
2019-02-08T10:27:34.615Z,4.20
2019-02-08T10:28:34.689Z,4.20
2019-02-08T10:29:34.593Z,3.60
2019-02-08T10:30:34.587Z,3.90
2019-02-08T10:31:34.574Z,3.60
2019-02-08T10:32:34.570Z,3.40
2019-02-08T10:33:34.560Z,3.20
2019-02-08T10:34:34.554Z,3.50
2019-02-08T10:35:34.525Z,3.20
2019-02-08T10:36:34.516Z,3.90
2019-02-08T10:37:34.517Z,3.80
2019-02-08T10:38:34.493Z,3.00
2019-02-08T10:39:34.526Z,3.10
2019-02-08T10:40:34.487Z,4.30
2019-02-08T10:41:34.466Z,3.90
2019-02-08T10:42:34.455Z,3.90
2019-02-08T10:43:34.445Z,3.50
2019-02-08T10:44:34.493Z,3.60
2019-02-08T10:45:34.423Z,3.70
2019-02-08T10:46:34.408Z,3.30
2019-02-08T10:47:34.401Z,3.00
2019-02-08T10:48:34.386Z,3.20
2019-02-08T10:49:34.389Z,3.20
2019-02-08T10:50:34.388Z,3.10
2019-02-08T10:51:34.354Z,4.00
2019-02-08T10:52:34.348Z,3.60
2019-02-08T10:53:34.333Z,3.50
2019-02-08T10:54:34.325Z,3.60
2019-02-08T10:55:34.322Z,3.50
2019-02-08T10:56:34.297Z,3.80
2019-02-08T10:57:34.292Z,4.10
2019-02-08T10:58:34.281Z,4.10
2019-02-08T10:59:34.270Z,4.20
2019-02-08T11:00:34.315Z,3.60
2019-02-08T11:01:41.517Z,3.20
2019-02-08T11:02:35.236Z,3.40
2019-02-08T11:03:34.221Z,3.40
2019-02-08T11:04:34.210Z,3.80
2019-02-08T11:05:34.206Z,3.20
2019-02-08T11:06:34.232Z,3.30
2019-02-08T11:07:34.183Z,3.90
2019-02-08T11:08:34.174Z,3.80
2019-02-08T11:09:34.155Z,2.90
2019-02-08T11:10:34.149Z,2.90
2019-02-08T11:11:34.160Z,3.00
2019-02-08T11:12:34.126Z,3.60
2019-02-08T11:13:34.118Z,3.20
2019-02-08T11:14:34.101Z,3.30
2019-02-08T11:15:34.089Z,3.30
2019-02-08T11:16:34.141Z,3.40
2019-02-08T11:17:34.107Z,3.60
2019-02-08T11:18:34.061Z,3.70
2019-02-08T11:19:34.051Z,4.70
2019-02-08T11:20:34.034Z,4.00
2019-02-08T11:21:34.038Z,2.80
2019-02-08T11:22:34.031Z,3.90
2019-02-08T11:23:34.005Z,2.90
2019-02-08T11:24:33.996Z,2.60
2019-02-08T11:25:33.985Z,3.00
2019-02-08T11:26:34.057Z,2.60
2019-02-08T11:27:33.963Z,3.40
2019-02-08T11:28:33.949Z,3.60
2019-02-08T11:29:33.938Z,3.10
2019-02-08T11:30:33.928Z,3.60
2019-02-08T11:31:33.919Z,3.70
2019-02-08T11:32:43.397Z,3.60
2019-02-08T11:33:34.900Z,3.20
2019-02-08T11:34:33.883Z,3.80
2019-02-08T11:35:33.869Z,3.90
2019-02-08T11:36:33.865Z,3.20
2019-02-08T11:37:33.879Z,2.60
2019-02-08T11:38:33.845Z,3.40
2019-02-08T11:39:34.610Z,2.70
2019-02-08T11:40:33.815Z,3.10
2019-02-08T11:41:33.813Z,3.50
2019-02-08T11:42:33.813Z,3.60
2019-02-08T11:43:33.787Z,2.10
2019-02-08T11:44:33.777Z,3.10
2019-02-08T11:45:33.765Z,3.20
2019-02-08T11:46:33.757Z,2.60
2019-02-08T11:47:33.779Z,3.20
2019-02-08T11:48:33.743Z,4.30
2019-02-08T11:49:33.721Z,3.80
2019-02-08T11:50:33.711Z,3.90
2019-02-08T11:51:33.695Z,3.30
2019-02-08T11:52:33.695Z,3.60
2019-02-08T11:53:33.682Z,3.70
2019-02-08T11:54:33.660Z,3.60
2019-02-08T11:55:33.652Z,3.20
2019-02-08T11:56:33.644Z,3.40
2019-02-08T11:57:34.369Z,4.80
2019-02-08T11:58:33.680Z,3.90
2019-02-08T11:59:33.611Z,3.00
2019-02-08T12:00:33.601Z,3.50
2019-02-08T12:01:33.590Z,3.70
2019-02-08T12:02:40.263Z,4.00
2019-02-08T12:03:34.612Z,4.30
2019-02-08T12:04:33.552Z,3.00
2019-02-08T12:05:33.544Z,2.90
2019-02-08T12:06:33.537Z,3.40
2019-02-08T12:07:33.522Z,3.70
2019-02-08T12:08:33.514Z,3.40
2019-02-08T12:09:33.540Z,3.80
2019-02-08T12:10:33.491Z,3.50
2019-02-08T12:11:33.505Z,3.80
2019-02-08T12:12:33.464Z,3.70
2019-02-08T12:13:33.452Z,3.30
2019-02-08T12:14:33.488Z,3.40
2019-02-08T12:15:33.437Z,3.10
2019-02-08T12:16:33.425Z,3.10
2019-02-08T12:17:33.410Z,4.00
2019-02-08T12:18:33.399Z,3.70
2019-02-08T12:19:33.392Z,3.10
2019-02-08T12:20:33.408Z,3.40
2019-02-08T12:21:33.397Z,3.80
2019-02-08T12:22:33.363Z,2.90
2019-02-08T12:23:33.347Z,3.60
2019-02-08T12:24:33.393Z,3.00
2019-02-08T12:25:33.364Z,4.60
2019-02-08T12:26:37.952Z,3.50
2019-02-08T12:27:33.306Z,3.30
2019-02-08T12:28:33.297Z,3.20
2019-02-08T12:29:33.366Z,3.20
2019-02-08T12:30:33.272Z,3.50
2019-02-08T12:31:33.255Z,2.50
2019-02-08T12:32:33.250Z,3.10
2019-02-08T12:33:33.236Z,3.20
2019-02-08T12:34:33.228Z,3.00
2019-02-08T12:35:33.278Z,3.10
2019-02-08T12:36:33.207Z,3.30
2019-02-08T12:37:33.199Z,2.80
2019-02-08T12:38:33.177Z,3.20
2019-02-08T12:39:33.170Z,2.70
2019-02-08T12:40:33.179Z,3.30
2019-02-08T12:41:33.155Z,3.40
2019-02-08T12:42:33.167Z,3.50
2019-02-08T12:43:33.124Z,2.90
2019-02-08T12:44:33.119Z,3.30
2019-02-08T12:45:33.102Z,3.10
2019-02-08T12:46:33.103Z,3.40
2019-02-08T12:47:33.080Z,2.80
2019-02-08T12:48:33.077Z,3.20
2019-02-08T12:49:33.276Z,2.80
2019-02-08T12:50:33.058Z,3.00
2019-02-08T12:51:34.383Z,2.50
2019-02-08T12:52:33.025Z,3.20
2019-02-08T12:53:33.018Z,3.10
2019-02-08T12:54:33.013Z,3.00
2019-02-08T12:55:32.997Z,2.90
2019-02-08T12:56:33.005Z,3.30
2019-02-08T12:57:32.974Z,2.90
2019-02-08T12:58:32.965Z,3.10
2019-02-08T12:59:32.958Z,3.30
2019-02-08T13:00:32.941Z,3.00
2019-02-08T13:01:37.632Z,3.40
2019-02-08T13:02:33.923Z,3.50