createdAt,value
2018-06-29T00:00:36.551Z,21.80
2018-06-29T00:03:05.087Z,21.70
2018-06-29T00:05:33.653Z,21.80
2018-06-29T00:08:02.124Z,21.80
2018-06-29T00:10:32.058Z,21.80
2018-06-29T00:13:00.389Z,21.70
2018-06-29T00:15:28.761Z,21.70
2018-06-29T00:17:57.051Z,21.70
2018-06-29T00:22:53.625Z,21.60
2018-06-29T00:25:21.796Z,21.70
2018-06-29T00:27:50.202Z,21.60
2018-06-29T00:30:18.509Z,21.60
2018-06-29T00:32:46.895Z,21.60
2018-06-29T00:35:15.310Z,21.50
2018-06-29T00:37:43.877Z,21.50
2018-06-29T00:40:12.193Z,21.60
2018-06-29T00:42:40.550Z,21.50
2018-06-29T00:45:08.975Z,21.60
2018-06-29T00:47:37.490Z,21.60
2018-06-29T00:50:05.819Z,21.60
2018-06-29T00:52:34.139Z,21.70
2018-06-29T00:55:02.672Z,21.70
2018-06-29T00:57:31.084Z,21.60
2018-06-29T00:59:59.483Z,21.60
2018-06-29T01:02:27.816Z,21.60
2018-06-29T01:04:56.264Z,21.50
2018-06-29T01:07:24.564Z,21.50
2018-06-29T01:09:52.938Z,21.50
2018-06-29T01:12:21.254Z,21.50
2018-06-29T01:17:17.799Z,21.40
2018-06-29T01:19:46.050Z,21.40
2018-06-29T01:22:18.541Z,21.40
2018-06-29T01:24:46.979Z,21.40
2018-06-29T01:27:15.230Z,21.40
2018-06-29T01:29:43.613Z,21.30
2018-06-29T01:37:08.051Z,21.30
2018-06-29T01:39:36.771Z,21.30
2018-06-29T01:42:05.028Z,21.30
2018-06-29T01:44:33.362Z,21.30
2018-06-29T01:47:02.275Z,21.20
2018-06-29T01:49:30.549Z,21.20
2018-06-29T01:51:59.011Z,21.20
2018-06-29T01:54:27.326Z,21.20
2018-06-29T01:56:55.630Z,21.20
2018-06-29T01:59:24.037Z,21.10
2018-06-29T02:01:52.398Z,21.10
2018-06-29T02:04:20.964Z,21.10
2018-06-29T02:06:49.267Z,21.10
2018-06-29T02:09:17.609Z,21.00
2018-06-29T02:11:46.092Z,21.00
2018-06-29T02:14:14.495Z,21.00
2018-06-29T02:16:42.902Z,21.00
2018-06-29T02:19:11.336Z,20.90
2018-06-29T02:21:40.167Z,20.90
2018-06-29T02:24:08.581Z,20.80
2018-06-29T02:26:36.870Z,20.80
2018-06-29T02:29:05.238Z,20.80
2018-06-29T02:31:33.567Z,20.80
2018-06-29T02:34:01.994Z,20.70
2018-06-29T02:41:26.706Z,20.70
2018-06-29T02:43:55.014Z,20.60
2018-06-29T02:46:23.417Z,20.60
2018-06-29T02:48:51.798Z,20.60
2018-06-29T02:51:20.247Z,20.50
2018-06-29T02:56:16.798Z,20.50
2018-06-29T02:58:45.210Z,20.50
2018-06-29T03:01:13.475Z,20.50
2018-06-29T03:03:41.734Z,20.50
2018-06-29T03:06:10.247Z,20.40
2018-06-29T03:08:38.592Z,20.40
2018-06-29T03:11:06.920Z,20.40
2018-06-29T03:13:35.242Z,20.30
2018-06-29T03:16:03.613Z,20.30
2018-06-29T03:18:31.924Z,20.30
2018-06-29T03:21:00.277Z,20.30
2018-06-29T03:23:28.701Z,20.30
2018-06-29T03:25:57.143Z,20.20
2018-06-29T03:28:25.533Z,20.20
2018-06-29T03:30:53.802Z,20.20
2018-06-29T03:33:22.166Z,20.20
2018-06-29T03:35:50.667Z,20.10
2018-06-29T03:40:47.296Z,20.10
2018-06-29T03:43:15.569Z,20.10
2018-06-29T03:45:43.865Z,20.10
2018-06-29T03:48:12.150Z,20.10
2018-06-29T03:50:40.584Z,20.10
2018-06-29T03:53:08.915Z,20.10
2018-06-29T03:55:37.279Z,20.00
2018-06-29T03:58:05.671Z,20.10
2018-06-29T04:03:01.988Z,20.00
2018-06-29T04:05:30.383Z,20.10
2018-06-29T04:07:58.778Z,20.10
2018-06-29T04:12:55.300Z,20.00
2018-06-29T04:15:24.087Z,20.00
2018-06-29T04:17:52.717Z,20.00
2018-06-29T04:20:21.078Z,20.00
2018-06-29T04:22:49.426Z,20.00
2018-06-29T04:25:17.779Z,20.00
2018-06-29T04:27:46.100Z,20.00
2018-06-29T04:30:14.475Z,20.00
2018-06-29T04:32:42.908Z,20.00
2018-06-29T04:35:11.162Z,20.00
2018-06-29T04:40:07.560Z,20.00
2018-06-29T04:42:35.821Z,20.00
2018-06-29T04:45:04.146Z,20.00
2018-06-29T04:47:32.520Z,20.00
2018-06-29T04:50:00.815Z,20.00
2018-06-29T04:52:29.168Z,20.10
2018-06-29T04:54:57.657Z,20.10
2018-06-29T04:57:25.958Z,20.10
2018-06-29T04:59:54.393Z,20.10
2018-06-29T05:02:22.818Z,20.10
2018-06-29T05:09:47.490Z,20.10
2018-06-29T05:12:15.916Z,20.10
2018-06-29T05:17:12.310Z,20.20
2018-06-29T05:19:40.638Z,20.20
2018-06-29T05:22:09.147Z,20.20
2018-06-29T05:24:37.466Z,20.20
2018-06-29T05:27:06.092Z,20.30
2018-06-29T05:29:34.417Z,20.30
2018-06-29T05:32:02.799Z,20.30
2018-06-29T05:34:31.186Z,20.30
2018-06-29T05:36:59.591Z,20.40
2018-06-29T05:39:28.171Z,20.50
2018-06-29T05:41:56.522Z,20.60
2018-06-29T05:44:24.828Z,20.60
2018-06-29T05:46:53.121Z,20.60
2018-06-29T05:49:21.537Z,20.70
2018-06-29T05:54:17.952Z,20.70
2018-06-29T05:56:46.326Z,20.70
2018-06-29T06:01:43.133Z,20.80
2018-06-29T06:04:11.521Z,20.80
2018-06-29T06:06:39.852Z,20.70
2018-06-29T06:09:10.023Z,20.80
2018-06-29T06:11:38.342Z,20.90
2018-06-29T06:19:14.622Z,21.10
2018-06-29T06:21:43.157Z,21.00
2018-06-29T06:24:11.657Z,21.00
2018-06-29T06:26:40.045Z,21.10
2018-06-29T06:29:08.825Z,21.10
2018-06-29T06:31:37.149Z,21.10
2018-06-29T06:34:05.500Z,21.30
2018-06-29T06:36:34.232Z,21.40
2018-06-29T06:41:30.664Z,21.30
2018-06-29T06:43:59.019Z,21.50
2018-06-29T06:46:27.420Z,21.60
2018-06-29T06:48:55.779Z,21.60
2018-06-29T06:51:24.242Z,21.60
2018-06-29T06:53:52.551Z,21.60
2018-06-29T06:56:21.017Z,21.60
2018-06-29T06:58:49.300Z,21.60
2018-06-29T07:01:17.671Z,21.70
2018-06-29T07:03:46.104Z,21.70
2018-06-29T07:06:14.613Z,21.70
2018-06-29T07:08:43.127Z,21.70
2018-06-29T07:11:11.639Z,21.70
2018-06-29T07:13:40.013Z,21.70
2018-06-29T07:16:08.667Z,21.80
2018-06-29T07:18:37.141Z,21.80
2018-06-29T07:21:05.520Z,21.90
2018-06-29T07:23:34.125Z,22.00
2018-06-29T07:26:02.550Z,22.10
2018-06-29T07:28:30.808Z,22.20
2018-06-29T07:30:59.201Z,22.30
2018-06-29T07:33:27.566Z,22.40
2018-06-29T07:38:24.281Z,22.50
2018-06-29T07:40:52.762Z,22.50
2018-06-29T07:43:21.374Z,22.80
2018-06-29T07:45:49.818Z,22.80
2018-06-29T07:48:18.162Z,22.90
2018-06-29T07:50:46.401Z,23.00
2018-06-29T07:58:11.155Z,23.10
2018-06-29T08:00:39.487Z,23.10
2018-06-29T08:03:07.933Z,23.10
2018-06-29T08:05:36.344Z,23.20
2018-06-29T08:08:04.763Z,23.30
2018-06-29T08:10:33.080Z,23.30
2018-06-29T08:13:01.449Z,23.40
2018-06-29T08:15:30.102Z,23.50
2018-06-29T08:17:58.539Z,23.50
2018-06-29T08:20:26.970Z,23.60
2018-06-29T08:22:55.255Z,23.70
2018-06-29T08:25:23.718Z,23.70
2018-06-29T08:27:52.155Z,23.60
2018-06-29T08:30:20.573Z,23.60
2018-06-29T08:32:48.924Z,23.90
2018-06-29T08:35:20.475Z,23.90
2018-06-29T08:40:17.048Z,24.10
2018-06-29T08:42:45.607Z,24.10
2018-06-29T08:45:14.057Z,24.20
2018-06-29T08:47:42.428Z,24.20
2018-06-29T08:50:10.800Z,24.20
2018-06-29T08:52:39.228Z,24.20
2018-06-29T08:55:08.773Z,24.30
2018-06-29T08:57:37.100Z,24.30
2018-06-29T09:00:06.761Z,24.40
2018-06-29T09:02:35.176Z,24.40
2018-06-29T09:05:03.690Z,24.30
2018-06-29T09:10:00.614Z,24.40
2018-06-29T09:12:29.589Z,24.40
2018-06-29T09:14:57.955Z,24.30
2018-06-29T09:17:26.583Z,24.20
2018-06-29T09:22:23.611Z,24.30
2018-06-29T09:24:52.005Z,24.30
2018-06-29T09:27:20.333Z,24.30
2018-06-29T09:29:51.823Z,24.30
2018-06-29T09:32:20.626Z,24.40
2018-06-29T09:34:49.828Z,24.40
2018-06-29T09:37:18.206Z,24.50
2018-06-29T09:39:46.716Z,24.50
2018-06-29T09:44:43.256Z,24.60
2018-06-29T09:49:40.017Z,24.70
2018-06-29T09:52:08.322Z,24.60
2018-06-29T09:54:36.779Z,24.60
2018-06-29T09:57:05.154Z,24.80
2018-06-29T09:59:33.679Z,24.70
2018-06-29T10:02:02.057Z,24.90
2018-06-29T10:04:30.380Z,24.80
2018-06-29T10:06:58.719Z,25.00
2018-06-29T10:09:27.081Z,24.90
2018-06-29T10:11:55.628Z,24.90
2018-06-29T10:14:24.346Z,24.90
2018-06-29T10:16:52.564Z,24.90
2018-06-29T10:19:21.058Z,25.00
2018-06-29T10:24:17.783Z,25.20
2018-06-29T10:29:14.243Z,25.40
2018-06-29T10:31:42.644Z,25.30
2018-06-29T10:34:11.822Z,25.30
2018-06-29T10:36:40.289Z,25.40
2018-06-29T10:39:12.472Z,25.30
2018-06-29T10:41:41.579Z,25.50
2018-06-29T10:44:09.937Z,25.60
2018-06-29T10:46:39.046Z,25.50
2018-06-29T10:49:08.074Z,25.50
2018-06-29T10:54:05.452Z,25.80
2018-06-29T10:59:02.513Z,25.70
2018-06-29T11:01:30.860Z,25.70
2018-06-29T11:03:59.209Z,25.70
2018-06-29T11:06:27.625Z,25.80
2018-06-29T11:08:55.987Z,25.90
2018-06-29T11:11:24.572Z,25.90
2018-06-29T11:13:52.971Z,25.90
2018-06-29T11:16:21.377Z,25.90
2018-06-29T11:18:49.775Z,26.00
2018-06-29T11:21:18.827Z,26.00
2018-06-29T11:26:18.007Z,26.10
2018-06-29T11:28:48.328Z,26.20
2018-06-29T11:31:18.935Z,26.20
2018-06-29T11:36:15.360Z,26.20
2018-06-29T11:38:43.642Z,26.20
2018-06-29T11:41:11.901Z,26.20
2018-06-29T11:43:40.266Z,26.20
2018-06-29T11:46:08.681Z,26.50
2018-06-29T11:48:37.061Z,26.50
2018-06-29T11:51:05.431Z,26.50
2018-06-29T11:53:33.761Z,26.30
2018-06-29T11:56:02.165Z,26.30
2018-06-29T11:58:30.566Z,26.40
2018-06-29T12:00:59.068Z,26.60
2018-06-29T12:03:27.520Z,26.60
2018-06-29T12:05:55.824Z,26.60
2018-06-29T12:08:24.156Z,26.70
2018-06-29T12:10:52.890Z,26.80
2018-06-29T12:13:21.288Z,26.50
2018-06-29T12:15:49.785Z,26.70
2018-06-29T12:18:18.162Z,26.70
2018-06-29T12:20:46.789Z,26.70
2018-06-29T12:23:15.227Z,26.80
2018-06-29T12:25:43.805Z,26.70
2018-06-29T12:28:12.582Z,27.00
2018-06-29T12:30:42.004Z,27.00
2018-06-29T12:35:40.472Z,26.90
2018-06-29T12:38:09.908Z,27.00
2018-06-29T12:40:40.636Z,27.00
2018-06-29T12:45:41.045Z,27.20
2018-06-29T12:48:10.432Z,27.10
2018-06-29T12:50:41.073Z,27.10
2018-06-29T12:53:13.222Z,27.40
2018-06-29T12:55:42.395Z,27.40
2018-06-29T12:58:13.285Z,27.30
2018-06-29T13:00:41.777Z,27.30
2018-06-29T13:03:13.416Z,27.40
2018-06-29T13:05:42.063Z,27.50
2018-06-29T13:08:10.708Z,27.50
2018-06-29T13:10:40.773Z,27.50
2018-06-29T13:13:12.669Z,27.40
2018-06-29T13:15:44.163Z,27.50
2018-06-29T13:18:13.027Z,27.60
2018-06-29T13:20:45.553Z,27.50
2018-06-29T13:23:14.688Z,27.40
2018-06-29T13:25:43.507Z,27.60
2018-06-29T13:28:12.335Z,27.70
2018-06-29T13:30:43.320Z,27.70
2018-06-29T13:33:11.857Z,27.70
2018-06-29T13:38:08.828Z,27.90
2018-06-29T13:43:05.403Z,28.00
2018-06-29T13:45:34.483Z,28.00
2018-06-29T13:48:02.876Z,27.90
2018-06-29T13:50:31.865Z,28.00
2018-06-29T13:53:00.302Z,28.20
2018-06-29T13:55:28.740Z,28.30
2018-06-29T14:00:25.848Z,28.80
2018-06-29T14:02:54.275Z,29.50
2018-06-29T14:05:22.612Z,30.30
2018-06-29T14:07:51.139Z,30.40
2018-06-29T14:10:19.572Z,31.60
2018-06-29T14:12:48.137Z,32.80
2018-06-29T14:15:16.570Z,32.50
2018-06-29T14:17:45.412Z,32.50
2018-06-29T14:20:13.989Z,30.60
2018-06-29T14:22:42.435Z,30.20
2018-06-29T14:25:11.190Z,29.80
2018-06-29T14:27:39.982Z,29.80
2018-06-29T14:30:08.688Z,29.90
2018-06-29T14:32:37.132Z,29.90
2018-06-29T14:35:05.575Z,30.10
2018-06-29T14:37:34.273Z,30.50
2018-06-29T14:42:31.531Z,31.20
2018-06-29T14:45:00.133Z,31.30
2018-06-29T14:47:28.596Z,31.20
2018-06-29T14:49:57.228Z,31.40
2018-06-29T14:52:25.808Z,31.50
2018-06-29T14:54:54.135Z,31.50
2018-06-29T14:59:50.689Z,31.20
2018-06-29T15:02:19.125Z,31.40
2018-06-29T15:04:47.608Z,31.90
2018-06-29T15:07:15.934Z,31.90
2018-06-29T15:09:44.288Z,32.10
2018-06-29T15:12:12.685Z,32.20
2018-06-29T15:14:41.333Z,31.80
2018-06-29T15:17:09.760Z,31.80
2018-06-29T15:19:38.387Z,32.00
2018-06-29T15:22:06.707Z,32.00
2018-06-29T15:24:35.064Z,32.00
2018-06-29T15:27:03.561Z,32.10
2018-06-29T15:29:31.956Z,32.00
2018-06-29T15:32:00.366Z,32.20
2018-06-29T15:34:28.889Z,32.20
2018-06-29T15:36:57.435Z,32.40
2018-06-29T15:39:25.994Z,32.50
2018-06-29T15:44:23.740Z,33.60
2018-06-29T15:46:53.014Z,34.50
2018-06-29T15:49:21.347Z,34.40
2018-06-29T15:51:49.816Z,34.40
2018-06-29T15:54:18.386Z,34.30
2018-06-29T15:56:47.060Z,34.30
2018-06-29T15:59:15.683Z,34.30
2018-06-29T16:01:44.065Z,35.20
2018-06-29T16:04:12.828Z,35.30
2018-06-29T16:06:41.451Z,36.30
2018-06-29T16:09:10.517Z,36.20
2018-06-29T16:11:39.266Z,35.90
2018-06-29T16:14:07.816Z,35.70
2018-06-29T16:16:36.284Z,35.50
2018-06-29T16:19:04.678Z,36.20
2018-06-29T16:21:33.810Z,36.10
2018-06-29T16:24:02.059Z,36.10
2018-06-29T16:26:30.483Z,36.30
2018-06-29T16:28:59.599Z,36.50
2018-06-29T16:31:28.478Z,36.20
2018-06-29T16:33:56.683Z,36.00
2018-06-29T16:36:24.832Z,35.40
2018-06-29T16:38:52.992Z,35.00
2018-06-29T16:41:21.143Z,35.10
2018-06-29T16:43:49.303Z,35.00
2018-06-29T16:46:17.447Z,35.30
2018-06-29T16:48:45.603Z,35.60
2018-06-29T16:51:13.756Z,36.40
2018-06-29T16:53:41.900Z,35.50
2018-06-29T16:56:10.101Z,35.90
2018-06-29T16:58:38.238Z,36.20
2018-06-29T17:01:06.392Z,36.20
2018-06-29T17:03:34.536Z,36.10
2018-06-29T17:06:02.722Z,36.40
2018-06-29T17:08:30.877Z,36.10
2018-06-29T17:10:59.035Z,36.00
2018-06-29T17:13:27.187Z,35.90
2018-06-29T17:15:55.309Z,36.30
2018-06-29T17:18:23.444Z,36.60
2018-06-29T17:20:51.578Z,36.50
2018-06-29T17:23:19.700Z,36.50
2018-06-29T17:25:47.839Z,36.60
2018-06-29T17:28:15.980Z,36.90
2018-06-29T17:30:44.123Z,35.80
2018-06-29T17:33:12.294Z,36.30
2018-06-29T17:35:40.420Z,36.80
2018-06-29T17:38:08.588Z,36.50
2018-06-29T17:40:36.780Z,36.50
2018-06-29T17:43:04.913Z,36.10
2018-06-29T17:45:33.081Z,36.20
2018-06-29T17:48:01.208Z,36.60
2018-06-29T17:50:29.383Z,36.50
2018-06-29T17:52:57.538Z,36.30
2018-06-29T17:55:25.757Z,36.20
2018-06-29T17:57:53.896Z,36.50
2018-06-29T18:00:22.024Z,34.90
2018-06-29T18:02:50.188Z,35.90
2018-06-29T18:05:18.398Z,35.60
2018-06-29T18:07:46.540Z,35.80
2018-06-29T18:10:14.747Z,35.80
2018-06-29T18:12:42.995Z,35.60
2018-06-29T18:15:11.141Z,34.60
2018-06-29T18:17:39.317Z,34.60
2018-06-29T18:20:07.568Z,34.60
2018-06-29T18:22:35.712Z,34.70
2018-06-29T18:25:03.872Z,34.60
2018-06-29T18:27:32.036Z,34.30
2018-06-29T18:30:00.232Z,34.20
2018-06-29T18:32:28.385Z,34.40
2018-06-29T18:34:56.604Z,34.50
2018-06-29T18:37:24.743Z,34.10
2018-06-29T18:39:53.135Z,32.60
2018-06-29T18:42:21.336Z,31.70
2018-06-29T18:44:49.527Z,31.10
2018-06-29T18:47:17.693Z,30.70
2018-06-29T18:49:45.880Z,30.50
2018-06-29T18:52:14.031Z,30.20
2018-06-29T18:54:42.167Z,30.00
2018-06-29T18:57:10.327Z,29.90
2018-06-29T18:59:38.540Z,29.80
2018-06-29T19:02:06.713Z,29.80
2018-06-29T19:04:34.887Z,29.50
2018-06-29T19:07:03.081Z,29.80
2018-06-29T19:09:31.317Z,29.90
2018-06-29T19:11:59.464Z,29.00
2018-06-29T19:14:27.645Z,29.00
2018-06-29T19:16:55.793Z,28.70
2018-06-29T19:19:23.931Z,28.50
2018-06-29T19:21:52.142Z,28.40
2018-06-29T19:24:20.291Z,28.10
2018-06-29T19:26:48.427Z,28.00
2018-06-29T19:29:16.604Z,27.80
2018-06-29T19:31:44.756Z,27.70
2018-06-29T19:34:12.923Z,27.50
2018-06-29T19:36:41.125Z,27.40
2018-06-29T19:39:10.345Z,27.30
2018-06-29T19:41:39.449Z,27.20
2018-06-29T19:44:07.842Z,27.10
2018-06-29T19:46:36.005Z,26.90
2018-06-29T19:49:04.150Z,26.90
2018-06-29T19:51:32.352Z,26.70
2018-06-29T19:56:28.462Z,26.60
2018-06-29T19:58:56.688Z,26.40
2018-06-29T20:01:24.808Z,26.40
2018-06-29T20:03:53.839Z,26.30
2018-06-29T20:06:22.349Z,26.20
2018-06-29T20:08:50.488Z,26.20
2018-06-29T20:11:18.671Z,26.10
2018-06-29T20:13:46.782Z,26.00
2018-06-29T20:16:15.192Z,25.90
2018-06-29T20:18:43.388Z,25.90
2018-06-29T20:21:11.575Z,25.80
2018-06-29T20:23:39.768Z,25.70
2018-06-29T20:26:07.925Z,25.70
2018-06-29T20:28:36.112Z,25.50
2018-06-29T20:31:04.311Z,25.50
2018-06-29T20:33:32.487Z,25.50
2018-06-29T20:36:00.660Z,25.50
2018-06-29T20:38:28.858Z,25.40
2018-06-29T20:40:57.003Z,25.30
2018-06-29T20:43:25.160Z,25.20
2018-06-29T20:45:53.328Z,25.20
2018-06-29T20:48:21.457Z,25.20
2018-06-29T20:50:49.612Z,25.10
2018-06-29T20:53:17.780Z,25.10
2018-06-29T20:55:45.969Z,25.10
2018-06-29T20:58:14.091Z,25.00
2018-06-29T21:00:42.260Z,25.00
2018-06-29T21:03:10.429Z,24.80
2018-06-29T21:05:38.720Z,24.80
2018-06-29T21:08:06.899Z,24.70
2018-06-29T21:10:35.039Z,24.70
2018-06-29T21:13:03.217Z,24.60
2018-06-29T21:15:31.417Z,24.50
2018-06-29T21:17:59.583Z,24.50
2018-06-29T21:20:27.737Z,24.30
2018-06-29T21:22:55.908Z,24.20
2018-06-29T21:25:24.062Z,24.20
2018-06-29T21:27:52.212Z,24.10
2018-06-29T21:30:20.388Z,24.10
2018-06-29T21:32:48.520Z,24.00
2018-06-29T21:35:16.678Z,23.90
2018-06-29T21:37:44.860Z,23.90
2018-06-29T21:40:13.030Z,23.80
2018-06-29T21:42:41.229Z,23.70
2018-06-29T21:45:09.421Z,23.70
2018-06-29T21:47:37.592Z,23.60
2018-06-29T21:50:06.028Z,23.60
2018-06-29T21:52:34.250Z,23.50
2018-06-29T21:55:02.616Z,23.50
2018-06-29T21:57:30.796Z,23.40
2018-06-29T21:59:59.062Z,23.40
2018-06-29T22:02:27.211Z,23.40
2018-06-29T22:04:55.378Z,23.30
2018-06-29T22:07:23.544Z,23.30
2018-06-29T22:09:51.713Z,23.20
2018-06-29T22:12:19.873Z,23.10
2018-06-29T22:14:48.084Z,23.10
2018-06-29T22:17:16.246Z,23.10
2018-06-29T22:19:44.504Z,23.00
2018-06-29T22:22:12.662Z,23.00
2018-06-29T22:24:40.814Z,23.00
2018-06-29T22:27:08.979Z,22.90
2018-06-29T22:29:37.150Z,22.90
2018-06-29T22:32:05.308Z,22.80
2018-06-29T22:34:33.445Z,22.70
2018-06-29T22:37:01.643Z,22.70
2018-06-29T22:39:29.809Z,22.70
2018-06-29T22:41:57.980Z,22.70
2018-06-29T22:44:26.139Z,22.60
2018-06-29T22:46:54.292Z,22.60
2018-06-29T22:49:22.453Z,22.50
2018-06-29T22:51:50.664Z,22.50
2018-06-29T22:54:18.844Z,22.50
2018-06-29T22:56:47.018Z,22.40
2018-06-29T22:59:15.164Z,22.40
2018-06-29T23:01:43.298Z,22.30
2018-06-29T23:04:15.420Z,22.30
2018-06-29T23:06:43.890Z,22.30
2018-06-29T23:09:12.055Z,22.20
2018-06-29T23:11:40.235Z,22.20
2018-06-29T23:14:08.419Z,22.10
2018-06-29T23:16:36.573Z,22.10
2018-06-29T23:19:04.814Z,22.10
2018-06-29T23:21:32.991Z,22.10
2018-06-29T23:24:01.161Z,22.00
2018-06-29T23:26:29.339Z,22.00
2018-06-29T23:28:57.507Z,21.90
2018-06-29T23:31:25.672Z,21.90
2018-06-29T23:33:53.843Z,21.90
2018-06-29T23:36:22.021Z,21.90
2018-06-29T23:38:50.220Z,21.90
2018-06-29T23:41:18.424Z,21.90
2018-06-29T23:46:14.511Z,21.80
2018-06-29T23:48:42.679Z,21.80
2018-06-29T23:51:10.853Z,21.70
2018-06-29T23:53:39.015Z,21.60
2018-06-29T23:56:07.263Z,21.60
2018-06-29T23:58:35.444Z,21.60
