createdAt,value
2017-07-26T00:00:50.949Z,892
2017-07-26T00:01:58.425Z,873
2017-07-26T00:03:05.899Z,787
2017-07-26T00:04:13.384Z,812
2017-07-26T00:05:35.796Z,780
2017-07-26T00:06:43.276Z,799
2017-07-26T00:07:50.761Z,803
2017-07-26T00:08:58.237Z,818
2017-07-26T00:10:05.717Z,840
2017-07-26T00:11:13.547Z,823
2017-07-26T00:12:21.028Z,851
2017-07-26T00:13:28.182Z,823
2017-07-26T00:14:35.663Z,866
2017-07-26T00:15:43.137Z,879
2017-07-26T00:16:50.915Z,864
2017-07-26T00:17:58.396Z,869
2017-07-26T00:19:05.879Z,880
2017-07-26T00:20:13.016Z,868
2017-07-26T00:21:20.499Z,866
2017-07-26T00:22:28.326Z,863
2017-07-26T00:23:35.810Z,871
2017-07-26T00:24:43.286Z,873
2017-07-26T00:25:50.766Z,878
2017-07-26T00:26:57.912Z,883
2017-07-26T00:28:05.695Z,905
2017-07-26T00:29:13.181Z,922
2017-07-26T00:30:20.660Z,913
2017-07-26T00:31:28.136Z,898
2017-07-26T00:32:35.618Z,894
2017-07-26T00:33:43.394Z,880
2017-07-26T00:34:50.883Z,823
2017-07-26T00:35:58.360Z,852
2017-07-26T00:37:05.505Z,867
2017-07-26T00:38:12.987Z,862
2017-07-26T00:39:20.764Z,854
2017-07-26T00:40:28.249Z,842
2017-07-26T00:41:35.739Z,846
2017-07-26T00:42:43.219Z,852
2017-07-26T00:43:50.701Z,875
2017-07-26T00:44:58.474Z,872
2017-07-26T00:46:05.947Z,866
2017-07-26T00:47:13.427Z,847
2017-07-26T00:48:20.900Z,834
2017-07-26T00:49:28.377Z,837
2017-07-26T00:50:36.156Z,851
2017-07-26T00:51:43.303Z,868
2017-07-26T00:52:50.782Z,852
2017-07-26T00:53:58.262Z,853
2017-07-26T00:55:05.734Z,846
2017-07-26T00:56:13.511Z,845
2017-07-26T00:57:20.656Z,860
2017-07-26T00:58:27.802Z,867
2017-07-26T00:59:34.953Z,872
2017-07-26T01:00:42.099Z,867
2017-07-26T01:01:49.554Z,865
2017-07-26T01:02:57.031Z,869
2017-07-26T01:04:04.198Z,865
2017-07-26T01:05:11.673Z,865
2017-07-26T01:06:19.182Z,863
2017-07-26T01:07:26.962Z,837
2017-07-26T01:08:34.438Z,830
2017-07-26T01:09:41.590Z,831
2017-07-26T01:10:49.066Z,826
2017-07-26T01:11:56.552Z,819
2017-07-26T01:13:04.323Z,794
2017-07-26T01:14:11.474Z,765
2017-07-26T01:15:18.954Z,773
2017-07-26T01:16:26.428Z,780
2017-07-26T01:17:33.909Z,794
2017-07-26T01:18:41.369Z,809
2017-07-26T01:19:48.848Z,812
2017-07-26T01:20:56.324Z,808
2017-07-26T01:22:03.803Z,814
2017-07-26T01:23:11.279Z,796
2017-07-26T01:24:19.065Z,810
2017-07-26T01:25:26.546Z,845
2017-07-26T01:26:34.032Z,841
2017-07-26T01:27:41.504Z,859
2017-07-26T01:28:48.987Z,879
2017-07-26T01:29:56.767Z,879
2017-07-26T01:31:04.241Z,883
2017-07-26T01:32:11.741Z,876
2017-07-26T01:33:19.220Z,824
2017-07-26T01:34:26.925Z,847
2017-07-26T01:35:34.703Z,841
2017-07-26T01:36:42.179Z,821
2017-07-26T01:37:49.665Z,822
2017-07-26T01:38:57.145Z,823
2017-07-26T01:40:04.622Z,821
2017-07-26T01:41:12.400Z,826
2017-07-26T01:42:19.888Z,830
2017-07-26T01:43:27.389Z,837
2017-07-26T01:44:34.863Z,839
2017-07-26T01:45:42.337Z,866
2017-07-26T01:46:50.118Z,830
2017-07-26T01:47:57.618Z,842
2017-07-26T01:49:04.763Z,856
2017-07-26T01:50:11.913Z,827
2017-07-26T01:51:19.397Z,825
2017-07-26T01:52:27.177Z,834
2017-07-26T01:53:34.653Z,834
2017-07-26T01:54:41.812Z,853
2017-07-26T01:55:48.978Z,854
2017-07-26T01:56:56.120Z,851
2017-07-26T01:58:03.895Z,826
2017-07-26T01:59:11.369Z,835
2017-07-26T02:00:18.845Z,844
2017-07-26T02:01:26.323Z,840
2017-07-26T02:02:33.806Z,843
2017-07-26T02:03:41.586Z,857
2017-07-26T02:04:49.069Z,871
2017-07-26T02:05:56.541Z,895
2017-07-26T02:07:04.017Z,884
2017-07-26T02:08:11.499Z,883
2017-07-26T02:09:19.277Z,878
2017-07-26T02:10:26.751Z,882
2017-07-26T02:11:34.238Z,882
2017-07-26T02:12:41.380Z,877
2017-07-26T02:13:48.860Z,876
2017-07-26T02:14:56.634Z,870
2017-07-26T02:16:04.111Z,867
2017-07-26T02:17:11.590Z,886
2017-07-26T02:18:18.742Z,878
2017-07-26T02:19:25.880Z,882
2017-07-26T02:20:33.661Z,896
2017-07-26T02:21:41.155Z,908
2017-07-26T02:22:48.635Z,913
2017-07-26T02:23:56.114Z,908
2017-07-26T02:25:03.260Z,904
2017-07-26T02:26:11.042Z,910
2017-07-26T02:27:18.516Z,907
2017-07-26T02:28:25.668Z,903
2017-07-26T02:29:33.142Z,883
2017-07-26T02:30:40.283Z,895
2017-07-26T02:31:48.067Z,885
2017-07-26T02:32:55.548Z,883
2017-07-26T02:34:03.042Z,888
2017-07-26T02:35:10.517Z,882
2017-07-26T02:36:17.995Z,880
2017-07-26T02:37:25.445Z,904
2017-07-26T02:38:32.928Z,910
2017-07-26T02:39:40.408Z,919
2017-07-26T02:40:47.885Z,897
2017-07-26T02:41:55.042Z,903
2017-07-26T02:43:02.828Z,902
2017-07-26T02:44:10.319Z,904
2017-07-26T02:45:17.798Z,906
2017-07-26T02:46:25.269Z,907
2017-07-26T02:47:32.425Z,907
2017-07-26T02:48:40.205Z,893
2017-07-26T02:49:47.686Z,904
2017-07-26T02:50:54.832Z,905
2017-07-26T02:52:02.304Z,904
2017-07-26T02:53:09.455Z,910
2017-07-26T02:54:17.234Z,906
2017-07-26T02:55:24.716Z,900
2017-07-26T02:56:31.880Z,911
2017-07-26T02:57:39.354Z,923
2017-07-26T02:58:46.827Z,917
2017-07-26T02:59:54.607Z,921
2017-07-26T03:01:02.084Z,927
2017-07-26T03:02:09.556Z,911
2017-07-26T03:03:17.032Z,909
2017-07-26T03:04:24.512Z,901
2017-07-26T03:05:32.288Z,909
2017-07-26T03:06:39.764Z,920
2017-07-26T03:07:47.240Z,922
2017-07-26T03:08:54.720Z,927
2017-07-26T03:10:02.197Z,927
2017-07-26T03:11:09.972Z,922
2017-07-26T03:12:17.114Z,921
2017-07-26T03:13:24.590Z,925
2017-07-26T03:14:32.072Z,924
2017-07-26T03:15:39.547Z,923
2017-07-26T03:16:47.331Z,924
2017-07-26T03:17:54.813Z,935
2017-07-26T03:19:02.282Z,931
2017-07-26T03:20:09.760Z,928
2017-07-26T03:21:17.240Z,927
2017-07-26T03:22:25.020Z,921
2017-07-26T03:23:32.497Z,918
2017-07-26T03:24:39.975Z,921
2017-07-26T03:25:47.450Z,926
2017-07-26T03:26:54.928Z,916
2017-07-26T03:28:02.702Z,915
2017-07-26T03:29:10.185Z,911
2017-07-26T03:30:17.664Z,912
2017-07-26T03:31:24.814Z,914
2017-07-26T03:32:32.301Z,908
2017-07-26T03:33:40.081Z,909
2017-07-26T03:34:47.226Z,909
2017-07-26T03:35:54.704Z,894
2017-07-26T03:37:02.183Z,895
2017-07-26T03:38:09.666Z,899
2017-07-26T03:39:17.148Z,898
2017-07-26T03:40:24.622Z,901
2017-07-26T03:41:32.105Z,902
2017-07-26T03:42:39.581Z,878
2017-07-26T03:43:47.062Z,906
2017-07-26T03:44:54.839Z,910
2017-07-26T03:46:02.312Z,890
2017-07-26T03:47:09.795Z,882
2017-07-26T03:48:17.275Z,885
2017-07-26T03:49:24.758Z,883
2017-07-26T03:50:32.532Z,880
2017-07-26T03:51:40.011Z,828
2017-07-26T03:52:47.481Z,853
2017-07-26T03:53:54.957Z,878
2017-07-26T03:55:02.136Z,862
2017-07-26T03:56:09.914Z,854
2017-07-26T03:57:17.386Z,830
2017-07-26T03:58:24.862Z,827
2017-07-26T03:59:32.334Z,831
2017-07-26T04:00:39.819Z,860
2017-07-26T04:01:47.300Z,836
2017-07-26T04:02:54.778Z,841
2017-07-26T04:04:01.931Z,846
2017-07-26T04:06:16.512Z,846
2017-07-26T04:07:24.289Z,847
2017-07-26T04:08:31.767Z,857
2017-07-26T04:09:39.243Z,861
2017-07-26T04:10:46.720Z,865
2017-07-26T04:11:54.196Z,888
2017-07-26T04:13:01.970Z,871
2017-07-26T04:14:09.450Z,857
2017-07-26T04:15:16.927Z,853
2017-07-26T04:16:24.078Z,844
2017-07-26T04:17:31.555Z,861
2017-07-26T04:18:39.037Z,871
2017-07-26T04:19:46.518Z,864
2017-07-26T04:20:54.001Z,874
2017-07-26T04:22:01.481Z,886
2017-07-26T04:23:08.960Z,881
2017-07-26T04:24:16.738Z,880
2017-07-26T04:25:24.221Z,882
2017-07-26T04:26:31.701Z,902
2017-07-26T04:27:39.172Z,887
2017-07-26T04:28:46.646Z,886
2017-07-26T04:29:54.421Z,892
2017-07-26T04:31:01.562Z,887
2017-07-26T04:32:09.042Z,894
2017-07-26T04:33:16.519Z,890
2017-07-26T04:34:23.996Z,891
2017-07-26T04:35:31.773Z,897
2017-07-26T04:36:39.256Z,897
2017-07-26T04:37:46.728Z,907
2017-07-26T04:38:54.212Z,904
2017-07-26T04:40:01.690Z,901
2017-07-26T04:41:08.838Z,905
2017-07-26T04:42:16.314Z,906
2017-07-26T04:43:23.460Z,905
2017-07-26T04:44:30.939Z,903
2017-07-26T04:45:38.422Z,907
2017-07-26T04:46:46.195Z,905
2017-07-26T04:47:53.679Z,908
2017-07-26T04:49:01.152Z,904
2017-07-26T04:50:08.629Z,906
2017-07-26T04:51:16.107Z,898
2017-07-26T04:52:23.886Z,902
2017-07-26T04:53:31.036Z,897
2017-07-26T04:54:38.186Z,900
2017-07-26T04:55:45.326Z,895
2017-07-26T04:56:52.794Z,898
2017-07-26T04:57:59.907Z,898
2017-07-26T04:59:07.388Z,898
2017-07-26T05:00:14.868Z,901
2017-07-26T05:01:21.684Z,894
2017-07-26T05:02:29.165Z,900
2017-07-26T05:03:36.955Z,901
2017-07-26T05:04:44.432Z,898
2017-07-26T05:05:51.911Z,903
2017-07-26T05:06:59.388Z,906
2017-07-26T05:08:06.871Z,901
2017-07-26T05:09:14.648Z,902
2017-07-26T05:10:22.130Z,901
2017-07-26T05:11:29.611Z,899
2017-07-26T05:12:37.112Z,899
2017-07-26T05:13:44.593Z,899
2017-07-26T05:14:52.373Z,901
2017-07-26T05:15:59.519Z,901
2017-07-26T05:17:07.005Z,907
2017-07-26T05:18:14.161Z,906
2017-07-26T05:19:21.636Z,902
2017-07-26T05:20:29.472Z,905
2017-07-26T05:21:36.957Z,907
2017-07-26T05:22:44.437Z,903
2017-07-26T05:23:51.938Z,904
2017-07-26T05:24:59.416Z,901
2017-07-26T05:26:07.241Z,902
2017-07-26T05:27:14.717Z,905
2017-07-26T05:28:22.200Z,900
2017-07-26T05:29:29.680Z,902
2017-07-26T05:30:36.506Z,902
2017-07-26T05:31:43.952Z,898
2017-07-26T05:32:51.435Z,900
2017-07-26T05:33:58.928Z,907
2017-07-26T05:35:06.102Z,900
2017-07-26T05:36:13.252Z,900
2017-07-26T05:37:20.401Z,900
2017-07-26T05:38:27.883Z,900
2017-07-26T05:39:35.027Z,908
2017-07-26T05:40:42.807Z,904
2017-07-26T05:41:50.283Z,904
2017-07-26T05:42:57.763Z,907
2017-07-26T05:44:05.238Z,905
2017-07-26T05:45:12.726Z,904
2017-07-26T05:46:20.508Z,904
2017-07-26T05:47:27.976Z,905
2017-07-26T05:48:35.456Z,904
2017-07-26T05:49:42.937Z,908
2017-07-26T05:50:50.415Z,903
2017-07-26T05:51:58.190Z,901
2017-07-26T05:53:05.671Z,901
2017-07-26T05:54:13.145Z,898
2017-07-26T05:55:20.626Z,907
2017-07-26T05:56:28.105Z,903
2017-07-26T05:57:35.586Z,904
2017-07-26T05:58:42.737Z,902
2017-07-26T05:59:50.212Z,898
2017-07-26T06:00:57.367Z,903
2017-07-26T06:02:04.846Z,899
2017-07-26T06:03:12.644Z,898
2017-07-26T06:04:20.129Z,895
2017-07-26T06:05:27.599Z,896
2017-07-26T06:06:35.081Z,892
2017-07-26T06:07:42.226Z,905
2017-07-26T06:08:50.013Z,904
2017-07-26T06:09:57.492Z,903
2017-07-26T06:11:04.967Z,900
2017-07-26T06:12:12.449Z,904
2017-07-26T06:13:19.934Z,901
2017-07-26T06:14:27.764Z,905
2017-07-26T06:15:35.239Z,903
2017-07-26T06:16:42.720Z,910
2017-07-26T06:17:50.190Z,918
2017-07-26T06:18:57.672Z,916
2017-07-26T06:20:05.508Z,913
2017-07-26T06:21:12.989Z,915
2017-07-26T06:22:20.470Z,912
2017-07-26T06:23:27.953Z,914
2017-07-26T06:24:35.434Z,914
2017-07-26T06:25:43.271Z,914
2017-07-26T06:26:50.742Z,914
2017-07-26T06:27:58.226Z,913
2017-07-26T06:29:05.703Z,906
2017-07-26T06:30:13.179Z,911
2017-07-26T06:31:20.326Z,913
2017-07-26T06:32:27.807Z,917
2017-07-26T06:33:35.283Z,912
2017-07-26T06:34:43.061Z,908
2017-07-26T06:35:50.539Z,911
2017-07-26T06:36:58.020Z,910
2017-07-26T06:38:05.500Z,913
2017-07-26T06:39:12.977Z,912
2017-07-26T06:40:20.759Z,914
2017-07-26T06:41:28.255Z,912
2017-07-26T06:42:35.732Z,916
2017-07-26T06:43:42.879Z,915
2017-07-26T06:44:50.359Z,915
2017-07-26T06:45:57.820Z,913
2017-07-26T06:47:05.294Z,911
2017-07-26T06:48:12.771Z,908
2017-07-26T06:49:20.251Z,914
2017-07-26T06:50:27.731Z,915
2017-07-26T06:51:35.209Z,918
2017-07-26T06:52:42.681Z,919
2017-07-26T06:53:50.168Z,920
2017-07-26T06:54:57.644Z,919
2017-07-26T06:56:05.120Z,917
2017-07-26T06:57:12.568Z,917
2017-07-26T06:58:20.053Z,918
2017-07-26T06:59:27.529Z,917
2017-07-26T07:00:35.008Z,914
2017-07-26T07:01:42.483Z,919
2017-07-26T07:02:50.260Z,921
2017-07-26T07:03:57.738Z,918
2017-07-26T07:05:04.555Z,920
2017-07-26T07:06:12.032Z,913
2017-07-26T07:07:19.504Z,920
2017-07-26T07:08:27.283Z,922
2017-07-26T07:09:34.755Z,917
2017-07-26T07:10:42.238Z,916
2017-07-26T07:11:49.715Z,918
2017-07-26T07:12:57.195Z,929
2017-07-26T07:14:04.344Z,924
2017-07-26T07:15:11.820Z,922
2017-07-26T07:16:18.964Z,930
2017-07-26T07:17:26.438Z,925
2017-07-26T07:18:33.582Z,929
2017-07-26T07:19:41.065Z,929
2017-07-26T07:20:48.197Z,930
2017-07-26T07:21:55.684Z,925
2017-07-26T07:23:03.167Z,927
2017-07-26T07:24:10.652Z,922
2017-07-26T07:25:18.125Z,922
2017-07-26T07:26:25.604Z,928
2017-07-26T07:27:33.076Z,930
2017-07-26T07:28:40.557Z,932
2017-07-26T07:29:48.336Z,929
2017-07-26T07:30:55.506Z,929
2017-07-26T07:32:02.981Z,931
2017-07-26T07:33:10.130Z,932
2017-07-26T07:34:17.600Z,933
2017-07-26T07:35:25.378Z,931
2017-07-26T07:36:32.858Z,932
2017-07-26T07:37:40.009Z,928
2017-07-26T07:38:47.157Z,920
2017-07-26T07:39:54.305Z,924
2017-07-26T07:41:01.784Z,932
2017-07-26T07:42:09.267Z,926
2017-07-26T07:43:16.752Z,931
2017-07-26T07:44:24.231Z,927
2017-07-26T07:45:31.713Z,920
2017-07-26T07:46:39.495Z,917
2017-07-26T07:47:46.981Z,915
2017-07-26T07:48:54.148Z,929
2017-07-26T07:50:01.627Z,923
2017-07-26T07:51:09.099Z,914
2017-07-26T07:52:16.878Z,911
2017-07-26T07:53:24.027Z,906
2017-07-26T07:54:31.179Z,916
2017-07-26T07:55:38.656Z,912
2017-07-26T07:56:46.133Z,911
2017-07-26T07:57:53.623Z,915
2017-07-26T07:59:01.096Z,915
2017-07-26T08:00:08.575Z,915
2017-07-26T08:01:16.055Z,906
2017-07-26T08:02:23.539Z,908
2017-07-26T08:03:31.316Z,917
2017-07-26T08:04:38.805Z,910
2017-07-26T08:05:46.287Z,909
2017-07-26T08:06:53.768Z,915
2017-07-26T08:08:01.149Z,915
2017-07-26T08:09:08.925Z,917
2017-07-26T08:10:16.412Z,911
2017-07-26T08:11:23.563Z,909
2017-07-26T08:12:31.059Z,911
2017-07-26T08:13:38.542Z,911
2017-07-26T08:14:46.314Z,912
2017-07-26T08:15:53.791Z,916
2017-07-26T08:17:01.281Z,918
2017-07-26T08:18:08.753Z,918
2017-07-26T08:19:16.225Z,918
2017-07-26T08:20:23.375Z,918
2017-07-26T08:21:30.856Z,917
2017-07-26T08:22:38.335Z,921
2017-07-26T08:23:45.806Z,921
2017-07-26T08:24:53.289Z,925
2017-07-26T08:26:00.425Z,927
2017-07-26T08:27:07.909Z,919
2017-07-26T08:28:15.394Z,920
2017-07-26T08:29:22.874Z,924
2017-07-26T08:30:30.353Z,923
2017-07-26T08:31:37.802Z,937
2017-07-26T08:32:45.291Z,935
2017-07-26T08:33:52.771Z,927
2017-07-26T08:34:59.916Z,924
2017-07-26T08:36:07.415Z,928
2017-07-26T08:37:15.191Z,925
2017-07-26T08:38:22.350Z,924
2017-07-26T08:39:29.829Z,926
2017-07-26T08:40:37.310Z,923
2017-07-26T08:41:44.788Z,921
2017-07-26T08:42:52.568Z,935
2017-07-26T08:44:00.053Z,934
2017-07-26T08:45:07.246Z,928
2017-07-26T08:46:14.385Z,927
2017-07-26T08:47:21.864Z,932
2017-07-26T08:48:28.989Z,930
2017-07-26T08:49:36.471Z,926
2017-07-26T08:50:43.624Z,919
2017-07-26T08:51:51.097Z,926
2017-07-26T08:52:58.569Z,933
2017-07-26T08:54:06.352Z,924
2017-07-26T08:55:13.500Z,930
2017-07-26T08:56:20.984Z,929
2017-07-26T08:57:28.461Z,929
2017-07-26T08:58:35.935Z,932
2017-07-26T08:59:43.416Z,921
2017-07-26T09:00:50.922Z,928
2017-07-26T09:01:58.411Z,930
2017-07-26T09:03:05.897Z,928
2017-07-26T09:04:13.396Z,924
2017-07-26T09:05:21.181Z,927
2017-07-26T09:06:28.658Z,926
2017-07-26T09:07:36.142Z,937
2017-07-26T09:08:43.630Z,938
2017-07-26T09:09:51.120Z,935
2017-07-26T09:10:58.894Z,938
2017-07-26T09:12:06.053Z,936
2017-07-26T09:13:13.207Z,946
2017-07-26T09:14:20.687Z,946
2017-07-26T09:15:27.854Z,947
2017-07-26T09:16:35.631Z,946
2017-07-26T09:17:43.118Z,957
2017-07-26T09:18:50.592Z,955
2017-07-26T09:19:58.074Z,955
2017-07-26T09:21:05.563Z,951
2017-07-26T09:22:13.337Z,944
2017-07-26T09:23:20.819Z,954
2017-07-26T09:24:28.296Z,948
2017-07-26T09:25:35.778Z,944
2017-07-26T09:26:43.274Z,941
2017-07-26T09:27:51.057Z,933
2017-07-26T09:28:58.539Z,936
2017-07-26T09:30:06.026Z,934
2017-07-26T09:31:13.527Z,932
2017-07-26T09:32:21.026Z,926
2017-07-26T09:33:28.143Z,911
2017-07-26T09:34:35.625Z,913
2017-07-26T09:35:43.110Z,919
2017-07-26T09:36:50.596Z,912
2017-07-26T09:37:58.073Z,916
2017-07-26T09:39:05.556Z,932
2017-07-26T09:40:12.713Z,931
2017-07-26T09:41:20.193Z,935
2017-07-26T09:42:27.333Z,939
2017-07-26T09:43:34.818Z,934
2017-07-26T09:44:42.598Z,933
2017-07-26T09:45:50.079Z,930
2017-07-26T09:46:56.921Z,931
2017-07-26T09:48:04.068Z,930
2017-07-26T09:49:11.556Z,929
2017-07-26T09:50:19.307Z,927
2017-07-26T09:51:26.459Z,935
2017-07-26T09:52:33.942Z,934
2017-07-26T09:53:41.047Z,935
2017-07-26T09:54:48.536Z,934
2017-07-26T09:55:56.374Z,936
2017-07-26T09:57:03.852Z,938
2017-07-26T09:58:11.337Z,930
2017-07-26T09:59:18.817Z,938
2017-07-26T10:00:26.305Z,923
2017-07-26T10:01:34.085Z,932
2017-07-26T10:02:41.562Z,938
2017-07-26T10:03:49.036Z,920
2017-07-26T10:04:56.517Z,916
2017-07-26T10:06:04.006Z,915
2017-07-26T10:07:11.154Z,921
2017-07-26T10:08:18.644Z,921
2017-07-26T10:09:26.129Z,927
2017-07-26T10:10:33.614Z,934
2017-07-26T10:11:41.409Z,934
2017-07-26T10:12:48.890Z,925
2017-07-26T10:13:56.365Z,933
2017-07-26T10:15:03.845Z,928
2017-07-26T10:16:11.009Z,926
2017-07-26T10:17:18.460Z,931
2017-07-26T10:18:25.613Z,924
2017-07-26T10:19:33.094Z,940
2017-07-26T10:20:40.248Z,931
2017-07-26T10:21:47.718Z,924
2017-07-26T10:22:55.497Z,927
2017-07-26T10:24:02.637Z,933
2017-07-26T10:25:10.123Z,936
2017-07-26T10:26:17.601Z,917
2017-07-26T10:27:25.084Z,926
2017-07-26T10:28:32.572Z,938
2017-07-26T10:29:39.719Z,932
2017-07-26T10:30:47.203Z,931
2017-07-26T10:31:54.686Z,930
2017-07-26T10:33:02.179Z,937
2017-07-26T10:34:09.978Z,939
2017-07-26T10:35:17.450Z,933
2017-07-26T10:36:24.927Z,929
2017-07-26T10:37:32.405Z,928
2017-07-26T10:38:39.892Z,930
2017-07-26T10:39:47.668Z,933
2017-07-26T10:40:55.153Z,942
2017-07-26T10:42:02.632Z,936
2017-07-26T10:43:10.118Z,937
2017-07-26T10:44:17.603Z,945
2017-07-26T10:45:25.081Z,944
2017-07-26T10:46:32.558Z,943
2017-07-26T10:47:40.054Z,936
2017-07-26T10:48:47.202Z,942
2017-07-26T10:49:54.684Z,932
2017-07-26T10:51:02.130Z,932
2017-07-26T10:52:09.612Z,937
2017-07-26T10:53:17.090Z,936
2017-07-26T10:54:24.238Z,938
2017-07-26T10:55:31.721Z,939
2017-07-26T10:56:38.850Z,939
2017-07-26T10:57:46.331Z,939
2017-07-26T10:58:53.813Z,930
2017-07-26T11:00:01.284Z,937
2017-07-26T11:01:08.773Z,936
2017-07-26T11:02:16.605Z,942
2017-07-26T11:03:23.776Z,937
2017-07-26T11:04:31.254Z,943
2017-07-26T11:05:38.403Z,934
2017-07-26T11:06:45.557Z,933
2017-07-26T11:07:53.390Z,938
2017-07-26T11:09:00.549Z,947
2017-07-26T11:10:08.082Z,944
2017-07-26T11:11:15.553Z,934
2017-07-26T11:12:23.033Z,935
2017-07-26T11:13:30.816Z,937
2017-07-26T11:14:38.309Z,939
2017-07-26T11:15:45.798Z,943
2017-07-26T11:16:53.277Z,945
2017-07-26T11:18:00.757Z,941
2017-07-26T11:19:08.263Z,937
2017-07-26T11:20:15.741Z,938
2017-07-26T11:21:23.218Z,939
2017-07-26T11:22:30.377Z,942
2017-07-26T11:23:37.855Z,931
2017-07-26T11:24:45.679Z,939
2017-07-26T11:25:53.161Z,941
2017-07-26T11:27:00.640Z,935
2017-07-26T11:28:08.134Z,931
2017-07-26T11:29:15.617Z,927
2017-07-26T11:30:23.448Z,924
2017-07-26T11:31:30.934Z,915
2017-07-26T11:32:38.413Z,915
2017-07-26T11:33:45.890Z,922
2017-07-26T11:34:52.717Z,927
2017-07-26T11:36:00.550Z,925
2017-07-26T11:37:08.033Z,932
2017-07-26T11:38:15.508Z,923
2017-07-26T11:39:22.989Z,930
2017-07-26T11:40:30.464Z,928
2017-07-26T11:41:38.291Z,928
2017-07-26T11:42:45.770Z,932
2017-07-26T11:43:53.255Z,932
2017-07-26T11:45:00.728Z,894
2017-07-26T11:46:07.873Z,892
2017-07-26T11:47:15.705Z,917
2017-07-26T11:48:23.192Z,926
2017-07-26T11:49:30.671Z,912
2017-07-26T11:50:37.832Z,913
2017-07-26T11:51:44.674Z,915
2017-07-26T11:52:52.508Z,921
2017-07-26T11:53:59.654Z,938
2017-07-26T11:55:07.130Z,924
2017-07-26T11:56:14.278Z,928
2017-07-26T11:57:21.752Z,925
2017-07-26T11:58:29.261Z,924
2017-07-26T11:59:36.741Z,926
2017-07-26T12:00:44.214Z,928
2017-07-26T12:01:51.692Z,928
2017-07-26T12:02:58.839Z,927
2017-07-26T12:04:06.004Z,929
2017-07-26T12:05:13.487Z,925
2017-07-26T12:06:20.966Z,924
2017-07-26T12:07:28.406Z,926
2017-07-26T12:08:35.878Z,923
2017-07-26T12:09:43.357Z,917
2017-07-26T12:10:50.518Z,913
2017-07-26T12:11:57.670Z,927
2017-07-26T12:13:05.455Z,933
2017-07-26T12:14:12.938Z,925
2017-07-26T12:15:19.758Z,921
2017-07-26T12:16:26.580Z,928
2017-07-26T12:17:34.069Z,914
2017-07-26T12:18:41.909Z,927
2017-07-26T12:19:49.409Z,909
2017-07-26T12:20:56.560Z,908
2017-07-26T12:22:03.706Z,925
2017-07-26T12:23:11.188Z,920
2017-07-26T12:24:18.964Z,921
2017-07-26T12:25:26.447Z,913
2017-07-26T12:26:33.943Z,912
2017-07-26T12:27:41.422Z,924
2017-07-26T12:28:48.898Z,908
2017-07-26T12:29:56.736Z,912
2017-07-26T12:31:03.874Z,911
2017-07-26T12:32:11.029Z,910
2017-07-26T12:33:18.506Z,905
2017-07-26T12:34:25.991Z,918
2017-07-26T12:35:33.775Z,907
2017-07-26T12:36:41.250Z,907
2017-07-26T12:37:48.732Z,894
2017-07-26T12:38:56.223Z,911
2017-07-26T12:40:03.708Z,893
2017-07-26T12:41:11.535Z,915
2017-07-26T12:42:19.014Z,906
2017-07-26T12:43:26.494Z,898
2017-07-26T12:44:33.642Z,908
2017-07-26T12:45:41.129Z,906
2017-07-26T12:46:48.959Z,922
2017-07-26T12:47:56.452Z,907
2017-07-26T12:49:03.937Z,912
2017-07-26T12:50:11.407Z,927
2017-07-26T12:51:18.883Z,916
2017-07-26T12:52:26.711Z,921
2017-07-26T12:53:34.188Z,912
2017-07-26T12:54:41.691Z,924
2017-07-26T12:55:48.842Z,905
2017-07-26T12:56:56.315Z,902
2017-07-26T12:58:04.095Z,911
2017-07-26T12:59:11.573Z,910
2017-07-26T13:00:19.055Z,911
2017-07-26T13:01:26.541Z,912
2017-07-26T13:02:34.012Z,909
2017-07-26T13:03:41.848Z,912
2017-07-26T13:04:49.333Z,926
2017-07-26T13:05:56.817Z,877
2017-07-26T13:07:04.296Z,877
2017-07-26T13:08:11.438Z,897
2017-07-26T13:09:18.940Z,912
2017-07-26T13:10:26.417Z,892
2017-07-26T13:11:33.898Z,847
2017-07-26T13:12:41.048Z,819
2017-07-26T13:13:48.528Z,827
2017-07-26T13:14:56.310Z,831
2017-07-26T13:16:03.790Z,843
2017-07-26T13:17:11.267Z,835
2017-07-26T13:18:18.422Z,836
2017-07-26T13:19:25.903Z,849
2017-07-26T13:20:33.739Z,840
2017-07-26T13:21:40.894Z,831
2017-07-26T13:22:48.380Z,855
2017-07-26T13:23:55.862Z,866
2017-07-26T13:25:03.339Z,861
2017-07-26T13:26:11.173Z,859
2017-07-26T13:27:18.653Z,858
2017-07-26T13:28:26.146Z,865
2017-07-26T13:29:33.626Z,860
2017-07-26T13:30:41.121Z,864
2017-07-26T13:31:48.955Z,868
2017-07-26T13:32:56.433Z,854
2017-07-26T13:34:03.908Z,859
2017-07-26T13:35:11.384Z,866
2017-07-26T13:36:18.858Z,864
2017-07-26T13:37:26.312Z,859
2017-07-26T13:38:33.794Z,857
2017-07-26T13:39:41.169Z,852
2017-07-26T13:40:48.654Z,842
2017-07-26T13:41:56.129Z,835
2017-07-26T13:43:03.956Z,867
2017-07-26T13:44:11.435Z,855
2017-07-26T13:45:18.925Z,855
2017-07-26T13:46:26.396Z,848
2017-07-26T13:47:33.882Z,848
2017-07-26T13:48:41.713Z,867
2017-07-26T13:49:49.192Z,881
2017-07-26T13:50:56.670Z,868
2017-07-26T13:52:03.812Z,886
2017-07-26T13:53:11.289Z,895
2017-07-26T13:54:19.118Z,899
2017-07-26T13:55:26.595Z,911
2017-07-26T13:56:34.074Z,867
2017-07-26T13:57:41.556Z,890
2017-07-26T13:58:49.033Z,879
2017-07-26T13:59:56.537Z,859
2017-07-26T14:01:04.010Z,855
2017-07-26T14:02:10.839Z,867
2017-07-26T14:03:18.326Z,885
2017-07-26T14:04:25.808Z,880
2017-07-26T14:05:33.290Z,904
2017-07-26T14:06:40.766Z,927
2017-07-26T14:07:48.220Z,924
2017-07-26T14:08:55.700Z,926
2017-07-26T14:10:02.855Z,932
2017-07-26T14:11:10.331Z,929
2017-07-26T14:12:17.808Z,913
2017-07-26T14:13:25.593Z,894
2017-07-26T14:14:32.742Z,901
2017-07-26T14:15:40.224Z,897
2017-07-26T14:16:47.702Z,895
2017-07-26T14:17:55.183Z,904
2017-07-26T14:19:02.974Z,907
2017-07-26T14:20:10.118Z,931
2017-07-26T14:21:17.607Z,940
2017-07-26T14:22:25.093Z,946
2017-07-26T14:23:32.250Z,969
2017-07-26T14:24:40.033Z,971
2017-07-26T14:25:47.513Z,982
2017-07-26T14:26:54.669Z,983
2017-07-26T14:28:02.159Z,993
2017-07-26T14:29:09.645Z,1006
2017-07-26T14:30:17.126Z,1017
2017-07-26T14:31:24.280Z,1019
2017-07-26T14:32:31.758Z,1018
2017-07-26T14:33:39.243Z,1016
2017-07-26T14:34:47.018Z,1017
2017-07-26T14:35:53.836Z,1018
2017-07-26T14:37:01.316Z,1021
2017-07-26T14:38:08.803Z,1021
2017-07-26T14:39:16.284Z,1021
2017-07-26T14:40:24.068Z,1021
2017-07-26T14:41:31.223Z,1021
2017-07-26T14:42:38.702Z,1022
2017-07-26T14:43:46.187Z,1022
2017-07-26T14:44:53.346Z,1021
2017-07-26T14:46:00.805Z,1020
2017-07-26T14:47:07.955Z,1021
2017-07-26T14:48:15.438Z,1021
2017-07-26T14:49:22.921Z,1021
2017-07-26T14:50:30.408Z,1023
2017-07-26T14:51:38.205Z,1021
2017-07-26T14:52:45.689Z,1022
2017-07-26T14:53:53.188Z,1022
2017-07-26T14:55:00.664Z,1021
2017-07-26T14:56:08.141Z,1021
2017-07-26T14:57:15.933Z,1021
2017-07-26T14:58:23.408Z,1022
2017-07-26T14:59:30.893Z,1022
2017-07-26T15:00:38.378Z,1021
2017-07-26T15:01:45.863Z,1022
2017-07-26T15:02:53.342Z,1022
2017-07-26T15:04:00.492Z,1021
2017-07-26T15:05:07.974Z,1022
2017-07-26T15:06:15.454Z,1022
2017-07-26T15:07:22.932Z,1023
2017-07-26T15:08:30.718Z,1022
2017-07-26T15:09:38.202Z,1022
2017-07-26T15:10:45.684Z,1022
2017-07-26T15:11:53.164Z,1022
2017-07-26T15:13:00.310Z,1021
2017-07-26T15:14:08.097Z,1022
2017-07-26T15:15:15.576Z,1022
2017-07-26T15:16:23.050Z,1021
2017-07-26T15:17:30.533Z,1022
2017-07-26T15:18:38.024Z,1022
2017-07-26T15:19:45.518Z,1021
2017-07-26T15:20:52.997Z,1021
2017-07-26T15:22:00.475Z,1022
2017-07-26T15:23:07.297Z,1021
2017-07-26T15:24:14.121Z,1021
2017-07-26T15:25:21.903Z,1021
2017-07-26T15:26:29.382Z,1022
2017-07-26T15:27:36.865Z,1022
2017-07-26T15:28:44.345Z,1021