createdAt,value
2024-05-09T00:00:05.021Z,1012.08
2024-05-09T00:05:03.324Z,1012.1
2024-05-09T00:10:05.497Z,1011.93
2024-05-09T00:15:02.988Z,1012.02
2024-05-09T00:20:07.009Z,1012.04
2024-05-09T00:25:02.947Z,1012.06
2024-05-09T00:30:04.155Z,1012.15
2024-05-09T00:35:03.095Z,1012.18
2024-05-09T00:40:04.656Z,1012.3
2024-05-09T00:45:02.887Z,1012.45
2024-05-09T00:50:04.336Z,1013.05
2024-05-09T00:55:02.986Z,1012.96
2024-05-09T01:00:06.046Z,1013.2
2024-05-09T01:05:03.017Z,1013.2
2024-05-09T01:10:05.613Z,1013.55
2024-05-09T01:15:02.955Z,1013.48
2024-05-09T01:20:06.114Z,1013.35
2024-05-09T01:25:02.930Z,1013.34
2024-05-09T01:30:06.914Z,1013.55
2024-05-09T01:35:02.982Z,1013.56
2024-05-09T01:40:05.878Z,1013.6
2024-05-09T01:45:02.913Z,1013.78
2024-05-09T01:50:05.133Z,1013.78
2024-05-09T01:55:04.586Z,1013.73
2024-05-09T02:00:04.842Z,1013.69
2024-05-09T02:05:03.013Z,1013.75
2024-05-09T02:10:08.353Z,1013.74
2024-05-09T02:15:03.067Z,1013.78
2024-05-09T02:20:05.951Z,1013.68
2024-05-09T02:25:02.955Z,1013.7
2024-05-09T02:30:07.813Z,1013.64
2024-05-09T02:35:02.929Z,1013.67
2024-05-09T02:40:04.508Z,1013.84
2024-05-09T02:45:02.985Z,1013.86
2024-05-09T02:50:05.951Z,1013.86
2024-05-09T02:55:02.924Z,1013.84
2024-05-09T03:00:06.066Z,1013.8
2024-05-09T03:05:03.052Z,1013.86
2024-05-09T03:10:04.558Z,1013.91
2024-05-09T03:15:02.904Z,1013.88
2024-05-09T03:20:05.182Z,1013.85
2024-05-09T03:25:02.958Z,1013.91
2024-05-09T03:30:05.452Z,1013.86
2024-05-09T03:35:02.947Z,1013.86
2024-05-09T03:40:04.221Z,1013.77
2024-05-09T03:45:03.050Z,1013.75
2024-05-09T03:50:05.564Z,1013.75
2024-05-09T03:55:02.962Z,1013.71
2024-05-09T04:00:11.951Z,1013.71
2024-05-09T04:05:02.999Z,1013.65
2024-05-09T04:10:05.458Z,1013.59
2024-05-09T04:15:02.893Z,1013.49
2024-05-09T04:20:04.410Z,1013.6
2024-05-09T04:25:02.910Z,1013.66
2024-05-09T04:30:04.867Z,1013.66
2024-05-09T04:35:03.018Z,1013.64
2024-05-09T04:40:05.432Z,1013.61
2024-05-09T04:45:02.898Z,1013.57
2024-05-09T04:50:04.498Z,1013.53
2024-05-09T04:55:03.033Z,1013.45
2024-05-09T05:00:07.103Z,1013.45
2024-05-09T05:05:03.143Z,1013.49
2024-05-09T05:10:05.728Z,1013.45
2024-05-09T05:15:02.945Z,1013.43
2024-05-09T05:20:04.845Z,1013.33
2024-05-09T05:25:02.992Z,1013.09
2024-05-09T05:30:05.957Z,1013.04
2024-05-09T05:35:02.922Z,1013.05
2024-05-09T05:40:04.406Z,1013.05
2024-05-09T05:45:03.605Z,1013.0
2024-05-09T05:50:07.064Z,1013.01
2024-05-09T05:55:02.966Z,1013.05
2024-05-09T06:00:04.283Z,1013.05
2024-05-09T06:05:03.029Z,1013.06
2024-05-09T06:10:07.144Z,1013.01
2024-05-09T06:15:02.889Z,1013.12
2024-05-09T06:20:04.678Z,1013.08
2024-05-09T06:25:02.988Z,1013.14
2024-05-09T06:30:05.127Z,1013.04
2024-05-09T06:35:02.989Z,1012.85
2024-05-09T06:40:05.498Z,1012.84
2024-05-09T06:45:02.974Z,1012.79
2024-05-09T06:50:04.997Z,1012.94
2024-05-09T06:55:02.884Z,1012.97
2024-05-09T07:00:04.992Z,1012.94
2024-05-09T07:05:02.998Z,1012.93
2024-05-09T07:10:04.095Z,1013.05
2024-05-09T07:15:02.901Z,1013.07
2024-05-09T07:20:05.506Z,1013.09
2024-05-09T07:25:03.080Z,1012.96
2024-05-09T07:30:05.617Z,1012.94
2024-05-09T07:35:03.043Z,1013.04
2024-05-09T07:40:05.758Z,1013.02
2024-05-09T07:45:14.662Z,1012.97
2024-05-09T07:51:31.224Z,1012.92
2024-05-09T07:55:03.180Z,1012.98
2024-05-09T08:00:04.567Z,1012.9
2024-05-09T08:05:03.203Z,1012.81
2024-05-09T08:10:04.316Z,1012.74
2024-05-09T08:15:02.939Z,1012.82
2024-05-09T08:20:05.550Z,1012.79
2024-05-09T08:25:02.981Z,1012.93
2024-05-09T08:30:04.085Z,1013.0
2024-05-09T08:35:02.960Z,1012.87
2024-05-09T08:40:04.114Z,1012.77
2024-05-09T08:45:02.935Z,1012.75
2024-05-09T08:50:05.199Z,1012.74
2024-05-09T08:55:02.933Z,1012.75
2024-05-09T09:00:06.240Z,1012.82
2024-05-09T09:05:03.007Z,1012.93
2024-05-09T09:10:05.552Z,1012.76
2024-05-09T09:15:03.051Z,1012.59
2024-05-09T09:20:04.467Z,1012.67
2024-05-09T09:25:03.116Z,1012.72
2024-05-09T09:30:04.554Z,1012.87
2024-05-09T09:35:02.956Z,1013.23
2024-05-09T09:40:04.723Z,1013.34
2024-05-09T09:45:04.735Z,1013.54
2024-05-09T09:50:07.055Z,1013.75
2024-05-09T09:55:02.957Z,1013.65
2024-05-09T10:00:07.362Z,1013.5
2024-05-09T10:05:03.058Z,1013.68
2024-05-09T10:10:04.163Z,1013.92
2024-05-09T10:15:02.931Z,1014.23
2024-05-09T10:20:07.167Z,1014.33
2024-05-09T10:25:04.937Z,1014.32
2024-05-09T10:30:05.280Z,1014.56
2024-05-09T10:35:03.091Z,1014.53
2024-05-09T10:40:07.094Z,1014.48
2024-05-09T10:45:02.984Z,1014.54
2024-05-09T10:50:06.063Z,1014.52
2024-05-09T10:55:04.878Z,1014.48
2024-05-09T11:00:03.929Z,1014.41
2024-05-09T11:05:03.075Z,1014.4
2024-05-09T11:10:04.844Z,1014.7
2024-05-09T11:15:03.252Z,1014.82
2024-05-09T11:20:06.179Z,1014.86
2024-05-09T11:25:03.013Z,1014.88
2024-05-09T11:30:04.431Z,1014.97
2024-05-09T11:35:02.978Z,1014.98
2024-05-09T11:40:06.774Z,1014.79
2024-05-09T11:45:02.888Z,1014.55
2024-05-09T11:50:07.675Z,1014.35
2024-05-09T11:55:03.019Z,1014.53
2024-05-09T12:00:04.390Z,1014.61
2024-05-09T12:05:03.067Z,1014.87
2024-05-09T12:10:06.131Z,1015.18
2024-05-09T12:15:02.906Z,1015.34
2024-05-09T12:20:07.029Z,1015.44
2024-05-09T12:25:03.091Z,1015.37
2024-05-09T12:30:04.596Z,1015.23
2024-05-09T12:35:02.936Z,1015.23
2024-05-09T12:40:06.665Z,1015.2
2024-05-09T12:45:02.870Z,1015.22
2024-05-09T12:50:06.373Z,1015.12
2024-05-09T12:55:03.102Z,1014.96
2024-05-09T13:00:04.177Z,1014.99
2024-05-09T13:05:03.211Z,1014.96
2024-05-09T13:10:04.662Z,1014.84
2024-05-09T13:15:02.931Z,1014.94
2024-05-09T13:20:05.517Z,1015.08
2024-05-09T13:25:03.047Z,1015.29
2024-05-09T13:30:05.021Z,1015.36
2024-05-09T13:35:02.905Z,1015.48
2024-05-09T13:40:06.699Z,1015.48
2024-05-09T13:45:02.962Z,1015.22
2024-05-09T13:50:05.320Z,1015.06
2024-05-09T13:55:02.962Z,1015.08
2024-05-09T14:00:06.765Z,1015.19
2024-05-09T14:05:03.125Z,1015.14
2024-05-09T14:10:04.194Z,1015.39
2024-05-09T14:15:02.856Z,1015.52
2024-05-09T14:20:04.896Z,1015.5
2024-05-09T14:25:03.327Z,1015.44
2024-05-09T14:30:04.364Z,1015.39
2024-05-09T14:35:02.983Z,1015.31
2024-05-09T14:40:06.858Z,1015.14
2024-05-09T14:45:02.947Z,1015.2
2024-05-09T14:50:04.140Z,1015.2
2024-05-09T14:55:03.001Z,1015.18
2024-05-09T15:00:05.292Z,1015.07
2024-05-09T15:05:03.125Z,1015.11
2024-05-09T15:10:04.866Z,1015.03
2024-05-09T15:15:02.894Z,1014.9
2024-05-09T15:20:07.429Z,1014.84
2024-05-09T15:25:02.966Z,1014.75
2024-05-09T15:30:05.547Z,1014.63
2024-05-09T15:35:02.915Z,1014.57
2024-05-09T15:45:02.910Z,1014.36
2024-05-09T15:50:06.224Z,1014.24
2024-05-09T15:55:02.968Z,1014.04
2024-05-09T16:00:05.809Z,1013.93
2024-05-09T16:05:03.120Z,1013.83
2024-05-09T16:10:05.297Z,1013.83
2024-05-09T16:15:02.948Z,1013.76
2024-05-09T16:20:07.047Z,1013.73
2024-05-09T16:25:02.986Z,1013.71
2024-05-09T16:30:06.880Z,1013.62
2024-05-09T16:35:02.928Z,1013.53
2024-05-09T16:40:04.424Z,1013.34
2024-05-09T16:45:03.175Z,1013.36
2024-05-09T16:50:05.078Z,1013.56
2024-05-09T16:55:02.944Z,1013.71
2024-05-09T17:00:07.232Z,1013.73
2024-05-09T17:05:03.140Z,1013.21
2024-05-09T17:10:04.081Z,1013.21
2024-05-09T17:15:02.995Z,1013.4
2024-05-09T17:20:06.063Z,1013.58
2024-05-09T17:25:03.049Z,1013.21
2024-05-09T17:30:04.623Z,1012.94
2024-05-09T17:35:03.161Z,1013.02
2024-05-09T17:40:06.618Z,1013.27
2024-05-09T17:45:02.905Z,1013.25
2024-05-09T17:50:04.455Z,1013.29
2024-05-09T17:55:03.000Z,1013.08
2024-05-09T18:00:05.360Z,1012.88
2024-05-09T18:05:03.193Z,1012.87
2024-05-09T18:10:04.738Z,1012.81
2024-05-09T18:15:02.911Z,1012.73
2024-05-09T18:20:05.086Z,1012.65
2024-05-09T18:25:02.983Z,1012.62
2024-05-09T18:30:05.537Z,1012.64
2024-05-09T18:35:03.053Z,1012.53
2024-05-09T18:40:05.619Z,1012.69
2024-05-09T18:45:03.062Z,1012.71
2024-05-09T18:50:07.363Z,1012.67
2024-05-09T18:55:02.958Z,1012.7
2024-05-09T19:00:05.501Z,1012.72
2024-05-09T19:05:03.043Z,1012.57
2024-05-09T19:10:04.625Z,1012.44
2024-05-09T19:15:02.971Z,1012.86
2024-05-09T19:20:05.673Z,1012.97
2024-05-09T19:25:02.947Z,1012.87
2024-05-09T19:30:05.676Z,1012.63
2024-05-09T19:35:02.966Z,1012.79
2024-05-09T19:40:06.616Z,1012.62
2024-05-09T19:45:02.981Z,1012.58
2024-05-09T19:50:06.293Z,1012.83
2024-05-09T19:55:02.993Z,1012.7
2024-05-09T20:00:05.804Z,1012.45
2024-05-09T20:05:03.164Z,1012.43
2024-05-09T20:10:05.275Z,1012.86
2024-05-09T20:15:03.104Z,1012.89
2024-05-09T20:20:05.945Z,1013.05
2024-05-09T20:25:03.034Z,1013.15
2024-05-09T20:30:07.944Z,1013.23
2024-05-09T20:35:02.942Z,1013.32
2024-05-09T20:40:06.347Z,1013.47
2024-05-09T20:45:03.011Z,1013.38
2024-05-09T20:50:05.215Z,1013.35
2024-05-09T20:55:02.944Z,1013.18
2024-05-09T21:00:07.379Z,1013.06
2024-05-09T21:05:03.136Z,1013.08
2024-05-09T21:10:08.298Z,1013.15
2024-05-09T21:15:02.960Z,1013.18
2024-05-09T21:20:07.258Z,1013.18
2024-05-09T21:25:02.980Z,1013.11
2024-05-09T21:30:04.551Z,1013.15
2024-05-09T21:35:02.873Z,1013.25
2024-05-09T21:40:05.158Z,1013.44
2024-05-09T21:45:02.995Z,1013.42
2024-05-09T21:50:04.867Z,1013.36
2024-05-09T21:55:03.126Z,1013.3
2024-05-09T22:00:05.601Z,1013.34
2024-05-09T22:05:03.128Z,1013.42
2024-05-09T22:10:06.309Z,1013.37
2024-05-09T22:15:02.963Z,1013.28
2024-05-09T22:20:07.392Z,1013.27
2024-05-09T22:25:02.981Z,1013.32
2024-05-09T22:30:05.287Z,1013.31
2024-05-09T22:35:03.040Z,1013.33
2024-05-09T22:40:05.452Z,1013.42
2024-05-09T22:45:02.959Z,1013.4
2024-05-09T22:50:04.438Z,1013.41
2024-05-09T22:55:02.916Z,1013.44
2024-05-09T23:00:04.040Z,1013.45
2024-05-09T23:05:02.934Z,1013.44
2024-05-09T23:10:05.403Z,1013.4
2024-05-09T23:15:02.913Z,1013.38
2024-05-09T23:20:05.357Z,1013.48
2024-05-09T23:25:03.054Z,1013.56
2024-05-09T23:30:06.003Z,1013.64
2024-05-09T23:35:02.966Z,1013.59
2024-05-09T23:40:06.864Z,1013.63
2024-05-09T23:45:02.992Z,1013.61
2024-05-09T23:50:06.705Z,1013.62
2024-05-09T23:55:03.073Z,1013.69
