createdAt,value
2017-12-01T00:02:14.654Z,100342.47
2017-12-01T00:04:42.327Z,100343.31
2017-12-01T00:07:09.897Z,100340.98
2017-12-01T00:09:37.461Z,100338.59
2017-12-01T00:12:05.037Z,100345.98
2017-12-01T00:14:32.604Z,100347.06
2017-12-01T00:17:00.169Z,100347.63
2017-12-01T00:19:28.745Z,100354.89
2017-12-01T00:21:56.301Z,100359.86
2017-12-01T00:24:23.868Z,100352.67
2017-12-01T00:26:52.272Z,100362.87
2017-12-01T00:29:20.661Z,100370.15
2017-12-01T00:31:49.144Z,100370.59
2017-12-01T00:34:17.488Z,100364.23
2017-12-01T00:36:45.184Z,100366.12
2017-12-01T00:39:12.744Z,100367.80
2017-12-01T00:41:40.559Z,100370.05
2017-12-01T00:44:09.255Z,100366.16
2017-12-01T00:46:37.573Z,100375.84
2017-12-01T00:49:05.136Z,100384.55
2017-12-01T00:51:32.769Z,100386.55
2017-12-01T00:54:01.152Z,100385.25
2017-12-01T00:56:28.727Z,100386.52
2017-12-01T00:58:57.104Z,100386.55
2017-12-01T01:01:25.462Z,100384.92
2017-12-01T01:03:53.747Z,100395.69
2017-12-01T01:06:21.308Z,100395.86
2017-12-01T01:08:49.620Z,100400.86
2017-12-01T01:11:17.277Z,100409.39
2017-12-01T01:13:44.908Z,100407.23
2017-12-01T01:16:12.503Z,100410.69
2017-12-01T01:18:40.099Z,100412.80
2017-12-01T01:21:07.661Z,100416.77
2017-12-01T01:23:35.280Z,100415.97
2017-12-01T01:26:03.567Z,100412.33
2017-12-01T01:28:31.944Z,100420.57
2017-12-01T01:30:59.505Z,100418.62
2017-12-01T01:33:27.173Z,100418.69
2017-12-01T01:35:55.529Z,100422.88
2017-12-01T01:38:23.127Z,100431.07
2017-12-01T01:40:50.693Z,100432.53
2017-12-01T01:43:18.323Z,100429.95
2017-12-01T01:45:45.987Z,100435.58
2017-12-01T01:48:13.543Z,100441.06
2017-12-01T01:50:41.881Z,100442.20
2017-12-01T01:53:10.352Z,100433.08
2017-12-01T01:55:38.787Z,100435.91
2017-12-01T01:58:07.271Z,100442.76
2017-12-01T02:00:34.938Z,100446.72
2017-12-01T02:03:02.503Z,100446.44
2017-12-01T02:05:30.061Z,100445.15
2017-12-01T02:07:58.572Z,100442.20
2017-12-01T02:10:26.200Z,100448.92
2017-12-01T02:12:54.660Z,100446.97
2017-12-01T02:15:22.233Z,100449.32
2017-12-01T02:17:49.801Z,100452.69
2017-12-01T02:20:17.364Z,100447.66
2017-12-01T02:22:45.038Z,100452.52
2017-12-01T02:25:12.606Z,100456.06
2017-12-01T02:27:40.260Z,100462.88
2017-12-01T02:30:07.921Z,100465.44
2017-12-01T02:32:35.493Z,100463.18
2017-12-01T02:35:03.064Z,100469.62
2017-12-01T02:37:30.670Z,100471.25
2017-12-01T02:39:58.265Z,100477.48
2017-12-01T02:42:25.819Z,100479.94
2017-12-01T02:44:53.484Z,100478.70
2017-12-01T02:47:21.045Z,100474.85
2017-12-01T02:49:48.607Z,100474.59
2017-12-01T02:52:16.268Z,100475.80
2017-12-01T02:54:48.498Z,100477.00
2017-12-01T02:57:16.060Z,100483.86
2017-12-01T02:59:44.336Z,100477.94
2017-12-01T03:02:11.905Z,100479.43
2017-12-01T03:04:40.397Z,100482.95
2017-12-01T03:07:07.977Z,100487.72
2017-12-01T03:09:35.544Z,100477.60
2017-12-01T03:12:03.100Z,100481.33
2017-12-01T03:14:30.656Z,100486.88
2017-12-01T03:16:58.265Z,100494.11
2017-12-01T03:19:25.827Z,100491.23
2017-12-01T03:21:53.441Z,100495.16
2017-12-01T03:24:20.999Z,100498.16
2017-12-01T03:26:48.618Z,100494.91
2017-12-01T03:29:17.053Z,100496.55
2017-12-01T03:31:44.711Z,100503.33
2017-12-01T03:34:12.312Z,100502.30
2017-12-01T03:36:39.884Z,100506.84
2017-12-01T03:39:07.498Z,100508.83
2017-12-01T03:41:35.842Z,100505.79
2017-12-01T03:44:03.601Z,100504.38
2017-12-01T03:46:31.214Z,100509.92
2017-12-01T03:48:59.619Z,100513.16
2017-12-01T03:51:28.073Z,100521.23
2017-12-01T03:53:56.341Z,100526.02
2017-12-01T03:56:24.820Z,100530.67
2017-12-01T03:58:53.244Z,100532.55
2017-12-01T04:01:21.764Z,100533.50
2017-12-01T04:03:50.211Z,100525.48
2017-12-01T04:06:18.749Z,100539.36
2017-12-01T04:08:46.422Z,100537.71
2017-12-01T04:11:14.022Z,100541.54
2017-12-01T04:13:42.360Z,100540.84
2017-12-01T04:16:10.730Z,100545.56
2017-12-01T04:18:39.066Z,100553.19
2017-12-01T04:21:07.417Z,100560.86
2017-12-01T04:23:35.882Z,100560.23
2017-12-01T04:26:04.237Z,100566.70
2017-12-01T04:28:32.588Z,100562.41
2017-12-01T04:31:00.911Z,100565.52
2017-12-01T04:33:29.240Z,100562.98
2017-12-01T04:35:57.635Z,100574.59
2017-12-01T04:38:25.239Z,100569.96
2017-12-01T04:40:52.808Z,100570.20
2017-12-01T04:43:21.276Z,100574.55
2017-12-01T04:45:48.920Z,100584.54
2017-12-01T04:48:17.430Z,100581.88
2017-12-01T04:50:45.789Z,100583.96
2017-12-01T04:53:14.129Z,100581.34
2017-12-01T04:55:42.114Z,100587.47
2017-12-01T04:58:09.677Z,100581.55
2017-12-01T05:00:37.272Z,100584.98
2017-12-01T05:03:05.760Z,100588.12
2017-12-01T05:05:34.055Z,100593.89
2017-12-01T05:08:02.310Z,100594.05
2017-12-01T05:10:29.871Z,100596.41
2017-12-01T05:12:57.430Z,100607.25
2017-12-01T05:15:24.992Z,100607.38
2017-12-01T05:17:52.561Z,100602.03
2017-12-01T05:20:20.132Z,100618.75
2017-12-01T05:22:48.704Z,100620.70
2017-12-01T05:25:17.175Z,100626.49
2017-12-01T05:27:44.740Z,100631.97
2017-12-01T05:30:12.308Z,100639.81
2017-12-01T05:32:40.809Z,100643.78
2017-12-01T05:35:09.144Z,100642.75
2017-12-01T05:37:36.708Z,100642.64
2017-12-01T05:40:05.301Z,100643.26
2017-12-01T05:42:32.852Z,100644.47
2017-12-01T05:45:01.316Z,100639.23
2017-12-01T05:47:29.585Z,100638.13
2017-12-01T05:49:57.965Z,100649.88
2017-12-01T05:52:26.317Z,100657.83
2017-12-01T05:54:54.659Z,100659.16
2017-12-01T05:57:23.150Z,100649.97
2017-12-01T05:59:50.724Z,100654.33
2017-12-01T06:02:19.140Z,100663.36
2017-12-01T06:04:46.712Z,100658.14
2017-12-01T06:07:16.225Z,100658.30
2017-12-01T06:09:44.568Z,100658.97
2017-12-01T06:12:12.855Z,100660.77
2017-12-01T06:14:41.128Z,100656.05
2017-12-01T06:17:09.477Z,100658.77
2017-12-01T06:19:37.050Z,100660.20
2017-12-01T06:22:05.431Z,100659.91
2017-12-01T06:24:33.886Z,100659.49
2017-12-01T06:27:02.317Z,100670.65
2017-12-01T06:29:30.653Z,100678.25
2017-12-01T06:31:58.992Z,100688.61
2017-12-01T06:34:26.583Z,100687.22
2017-12-01T06:36:55.053Z,100690.31
2017-12-01T06:39:23.325Z,100692.13
2017-12-01T06:41:50.900Z,100695.86
2017-12-01T06:44:18.537Z,100697.44
2017-12-01T06:46:46.919Z,100693.92
2017-12-01T06:49:15.342Z,100699.29
2017-12-01T06:51:43.685Z,100701.13
2017-12-01T06:54:12.029Z,100706.52
2017-12-01T06:56:39.592Z,100713.25
2017-12-01T06:59:07.938Z,100714.36
2017-12-01T07:01:36.323Z,100712.16
2017-12-01T07:04:04.672Z,100704.36
2017-12-01T07:06:32.245Z,100724.91
2017-12-01T07:09:00.708Z,100723.80
2017-12-01T07:11:28.305Z,100732.17
2017-12-01T07:13:55.969Z,100740.45
2017-12-01T07:16:23.619Z,100750.34
2017-12-01T07:18:52.100Z,100756.75
2017-12-01T07:21:19.659Z,100758.91
2017-12-01T07:23:47.320Z,100760.11
2017-12-01T07:26:26.888Z,100767.03
2017-12-01T07:28:54.598Z,100772.78
2017-12-01T07:31:22.973Z,100774.39
2017-12-01T07:33:50.545Z,100771.70
2017-12-01T07:36:18.152Z,100772.41
2017-12-01T07:38:45.764Z,100773.97
2017-12-01T07:41:13.372Z,100781.27
2017-12-01T07:43:41.752Z,100780.97
2017-12-01T07:46:10.275Z,100780.20
2017-12-01T07:48:37.831Z,100784.16
2017-12-01T07:51:05.402Z,100791.73
2017-12-01T07:53:32.966Z,100792.64
2017-12-01T07:56:00.528Z,100795.08
2017-12-01T07:58:28.084Z,100799.27
2017-12-01T08:00:55.659Z,100807.93
2017-12-01T08:03:23.227Z,100807.93
2017-12-01T08:05:50.784Z,100810.59
2017-12-01T08:08:18.367Z,100815.59
2017-12-01T08:10:45.928Z,100824.88
2017-12-01T08:13:13.489Z,100824.93
2017-12-01T08:15:53.031Z,100830.58
2017-12-01T08:21:43.796Z,100833.77
2017-12-01T08:24:23.913Z,100832.78
2017-12-01T08:26:52.264Z,100833.42
2017-12-01T08:29:20.632Z,100837.50
2017-12-01T08:31:48.236Z,100843.81
2017-12-01T08:34:16.508Z,100844.84
2017-12-01T08:36:44.661Z,100848.81
2017-12-01T08:39:12.244Z,100852.93
2017-12-01T08:41:39.806Z,100859.15
2017-12-01T08:44:08.272Z,100860.34
2017-12-01T08:46:35.944Z,100863.72
2017-12-01T08:49:04.597Z,100870.49
2017-12-01T08:51:32.262Z,100873.27
2017-12-01T08:54:01.985Z,100879.16
2017-12-01T08:56:29.637Z,100881.81
2017-12-01T08:58:57.193Z,100878.61
2017-12-01T09:01:24.766Z,100890.55
2017-12-01T09:03:52.355Z,100892.05
2017-12-01T09:06:19.929Z,100895.95
2017-12-01T09:08:47.491Z,100895.05
2017-12-01T09:11:15.053Z,100899.11
2017-12-01T09:13:42.616Z,100911.74
2017-12-01T09:16:10.176Z,100914.59
2017-12-01T09:18:37.736Z,100911.42
2017-12-01T09:21:05.300Z,100917.02
2017-12-01T09:23:32.944Z,100921.39
2017-12-01T09:26:00.545Z,100917.61
2017-12-01T09:28:28.100Z,100917.57
2017-12-01T09:30:55.714Z,100922.11
2017-12-01T09:33:23.383Z,100922.31
2017-12-01T09:35:58.243Z,100925.44
2017-12-01T09:38:25.802Z,100927.12
2017-12-01T09:40:53.436Z,100923.63
2017-12-01T09:43:20.997Z,100920.63
2017-12-01T09:45:48.657Z,100919.69
2017-12-01T09:48:16.324Z,100920.52
2017-12-01T09:50:43.885Z,100926.07
2017-12-01T09:53:11.445Z,100932.16
2017-12-01T09:55:39.068Z,100928.20
2017-12-01T09:58:06.623Z,100938.12
2017-12-01T10:00:34.189Z,100936.91
2017-12-01T10:03:01.778Z,100941.88
2017-12-01T10:05:29.408Z,100940.95
2017-12-01T10:07:57.012Z,100943.86
2017-12-01T10:10:24.582Z,100946.55
2017-12-01T10:12:52.182Z,100938.25
2017-12-01T10:15:19.869Z,100946.73
2017-12-01T10:17:47.453Z,100942.04
2017-12-01T10:20:15.228Z,100951.89
2017-12-01T10:22:44.045Z,100956.42
2017-12-01T10:25:11.728Z,100956.24
2017-12-01T10:27:39.410Z,100952.95
2017-12-01T10:30:06.984Z,100960.37
2017-12-01T10:32:34.604Z,100953.42
2017-12-01T10:35:02.280Z,100954.42
2017-12-01T10:37:29.924Z,100958.52
2017-12-01T10:39:57.620Z,100960.66
2017-12-01T10:42:25.183Z,100958.76
2017-12-01T10:44:52.791Z,100966.80
2017-12-01T10:47:20.351Z,100971.58
2017-12-01T10:49:47.914Z,100971.66
2017-12-01T10:52:15.494Z,100973.98
2017-12-01T10:54:43.047Z,100977.12
2017-12-01T10:57:10.610Z,100978.12
2017-12-01T10:59:38.191Z,100983.64
2017-12-01T11:02:05.789Z,100983.05
2017-12-01T11:04:33.407Z,100987.92
2017-12-01T11:07:01.096Z,100982.25
2017-12-01T11:09:28.656Z,100982.86
2017-12-01T11:11:56.217Z,100987.00
2017-12-01T11:14:23.812Z,100983.11
2017-12-01T11:16:51.472Z,100989.30
2017-12-01T11:19:19.108Z,100987.00
2017-12-01T11:21:47.592Z,100987.76
2017-12-01T11:24:15.968Z,100991.33
2017-12-01T11:26:44.433Z,100989.12
2017-12-01T11:29:11.997Z,100987.87
2017-12-01T11:31:39.566Z,100984.42
2017-12-01T11:34:07.129Z,100989.66
2017-12-01T11:36:34.725Z,100991.23
2017-12-01T11:39:02.293Z,100997.27
2017-12-01T11:41:29.948Z,100994.80
2017-12-01T11:43:57.612Z,100998.46
2017-12-01T11:46:25.177Z,101001.81
2017-12-01T11:48:53.516Z,100998.82
2017-12-01T11:51:21.932Z,101003.29
2017-12-01T11:53:49.532Z,101003.55
2017-12-01T11:56:17.148Z,101006.84
2017-12-01T11:58:44.816Z,101012.92
2017-12-01T12:01:12.388Z,101009.74
2017-12-01T12:03:40.017Z,101011.20
2017-12-01T12:06:07.708Z,101013.78
2017-12-01T12:08:35.306Z,101015.13
2017-12-01T12:11:02.900Z,101015.26
2017-12-01T12:13:30.457Z,101016.98
2017-12-01T12:15:58.016Z,101019.25
2017-12-01T12:18:25.590Z,101022.25
2017-12-01T12:20:53.169Z,101022.57
2017-12-01T12:23:22.018Z,101029.52
2017-12-01T12:25:49.624Z,101029.92
2017-12-01T12:28:17.188Z,101030.46
2017-12-01T12:30:44.784Z,101037.70
2017-12-01T12:33:12.344Z,101030.54
2017-12-01T12:35:41.012Z,101026.61
2017-12-01T12:38:08.565Z,101023.81
2017-12-01T12:40:36.200Z,101031.64
2017-12-01T12:43:03.805Z,101036.85
2017-12-01T12:45:31.372Z,101034.51
2017-12-01T12:47:58.923Z,101030.64
2017-12-01T12:50:26.559Z,101037.90
2017-12-01T12:52:55.030Z,101041.78
2017-12-01T12:55:22.701Z,101049.31
2017-12-01T12:57:50.263Z,101043.42
2017-12-01T13:00:17.864Z,101046.16
2017-12-01T13:02:45.486Z,101050.53
2017-12-01T13:05:13.049Z,101058.73
2017-12-01T13:07:40.607Z,101059.66
2017-12-01T13:10:08.273Z,101067.50
2017-12-01T13:12:35.838Z,101065.27
2017-12-01T13:15:03.393Z,101064.94
2017-12-01T13:17:31.796Z,101070.35
2017-12-01T13:19:59.353Z,101068.66
2017-12-01T13:22:26.910Z,101076.12
2017-12-01T13:24:54.472Z,101079.92
2017-12-01T13:27:22.039Z,101071.56
2017-12-01T13:29:49.674Z,101074.59
2017-12-01T13:32:17.244Z,101081.97
2017-12-01T13:34:45.821Z,101075.77
2017-12-01T13:37:13.384Z,101085.31
2017-12-01T13:39:41.860Z,101090.93
2017-12-01T13:42:09.533Z,101099.38
2017-12-01T13:44:37.095Z,101100.00
2017-12-01T13:47:04.752Z,101107.14
2017-12-01T13:49:33.273Z,101103.52
2017-12-01T13:52:00.938Z,101108.67
2017-12-01T13:54:28.504Z,101108.18
2017-12-01T13:56:56.120Z,101117.05
2017-12-01T13:59:23.681Z,101110.83
2017-12-01T14:01:51.273Z,101117.67
2017-12-01T14:04:18.832Z,101116.59
2017-12-01T14:06:46.405Z,101120.55
2017-12-01T14:09:13.964Z,101125.21
2017-12-01T14:11:41.524Z,101120.91
2017-12-01T14:14:09.086Z,101122.94
2017-12-01T14:16:36.652Z,101128.53
2017-12-01T14:19:04.217Z,101130.23
2017-12-01T14:21:32.473Z,101127.30
2017-12-01T14:24:00.824Z,101130.14
2017-12-01T14:26:29.309Z,101139.45
2017-12-01T14:28:56.971Z,101130.61
2017-12-01T14:31:28.625Z,101136.46
2017-12-01T14:33:56.190Z,101148.27
2017-12-01T14:36:24.664Z,101151.19
2017-12-01T14:38:53.073Z,101153.93
2017-12-01T14:41:21.403Z,101155.63
2017-12-01T14:43:49.005Z,101155.29
2017-12-01T14:46:17.469Z,101153.16
2017-12-01T14:48:45.027Z,101155.77
2017-12-01T14:51:12.594Z,101158.69
2017-12-01T14:53:40.162Z,101164.33
2017-12-01T14:56:08.732Z,101161.91
2017-12-01T14:58:37.184Z,101164.13
2017-12-01T15:01:05.598Z,101171.55
2017-12-01T15:03:34.064Z,101173.34
2017-12-01T15:06:01.649Z,101181.36
2017-12-01T15:08:29.212Z,101174.57
2017-12-01T15:10:56.773Z,101175.87
2017-12-01T15:13:24.424Z,101188.81
2017-12-01T15:15:53.111Z,101189.42
2017-12-01T15:18:20.672Z,101197.98
2017-12-01T15:23:41.053Z,101211.03
2017-12-01T15:26:08.652Z,101219.62
2017-12-01T15:28:36.753Z,101225.70
2017-12-01T15:31:04.320Z,101230.52
2017-12-01T15:33:31.876Z,101231.41
2017-12-01T15:35:59.434Z,101228.89
2017-12-01T15:38:27.004Z,101230.47
2017-12-01T15:40:54.577Z,101235.05
2017-12-01T15:43:23.030Z,101240.56
2017-12-01T15:45:50.589Z,101242.00
2017-12-01T15:48:19.052Z,101236.83
2017-12-01T15:50:47.403Z,101249.73
2017-12-01T15:53:14.971Z,101249.61
2017-12-01T15:55:42.532Z,101253.83
2017-12-01T15:58:10.090Z,101258.05
2017-12-01T16:00:37.696Z,101268.02
2017-12-01T16:03:05.260Z,101270.94
2017-12-01T16:05:33.599Z,101272.23
2017-12-01T16:08:02.083Z,101271.74
2017-12-01T16:10:30.443Z,101277.25
2017-12-01T16:12:58.006Z,101286.08
2017-12-01T16:15:25.608Z,101284.70
2017-12-01T16:17:53.172Z,101289.80
2017-12-01T16:20:20.828Z,101296.56
2017-12-01T16:22:48.408Z,101300.92
2017-12-01T16:25:16.043Z,101299.59
2017-12-01T16:27:43.599Z,101305.70
2017-12-01T16:30:11.175Z,101311.95
2017-12-01T16:32:42.382Z,101313.11
2017-12-01T16:35:06.359Z,101324.25
2017-12-01T16:37:33.927Z,101329.09
2017-12-01T16:40:01.571Z,101331.66
2017-12-01T16:42:29.831Z,101331.17
2017-12-01T16:44:57.466Z,101331.05
2017-12-01T16:47:25.104Z,101333.33
2017-12-01T16:49:53.605Z,101337.98
2017-12-01T16:52:21.260Z,101336.50
2017-12-01T16:54:48.921Z,101332.86
2017-12-01T16:57:16.476Z,101335.64
2017-12-01T16:59:44.084Z,101339.85
2017-12-01T17:02:11.708Z,101345.95
2017-12-01T17:04:39.441Z,101346.10
2017-12-01T17:07:07.040Z,101345.30
2017-12-01T17:09:34.598Z,101346.58
2017-12-01T17:12:02.167Z,101355.22
2017-12-01T17:14:29.732Z,101360.54
2017-12-01T17:16:57.386Z,101351.98
2017-12-01T17:19:24.960Z,101359.50
2017-12-01T17:21:52.552Z,101365.45
2017-12-01T17:24:20.992Z,101369.12
2017-12-01T17:26:48.600Z,101373.43
2017-12-01T17:29:16.275Z,101374.47
2017-12-01T17:31:43.946Z,101377.73
2017-12-01T17:34:11.583Z,101378.10
2017-12-01T17:36:40.111Z,101374.09
2017-12-01T17:39:07.668Z,101378.88
2017-12-01T17:41:35.612Z,101384.42
2017-12-01T17:44:03.175Z,101394.74
2017-12-01T17:46:31.543Z,101391.36
2017-12-01T17:49:00.008Z,101389.69
2017-12-01T17:51:27.565Z,101398.23
2017-12-01T17:53:56.116Z,101407.88
2017-12-01T17:56:24.503Z,101406.30
2017-12-01T17:58:52.063Z,101407.94
2017-12-01T18:01:19.728Z,101412.09
2017-12-01T18:03:48.119Z,101421.32
2017-12-01T18:06:15.676Z,101421.68
2017-12-01T18:08:43.231Z,101418.86
2017-12-01T18:11:10.884Z,101418.92
2017-12-01T18:13:38.459Z,101422.55
2017-12-01T18:16:06.021Z,101424.45
2017-12-01T18:18:33.973Z,101420.33
2017-12-01T18:21:01.532Z,101423.75
2017-12-01T18:23:29.820Z,101425.64
2017-12-01T18:25:58.117Z,101423.14
2017-12-01T18:28:26.577Z,101435.94
2017-12-01T18:30:55.057Z,101441.47
2017-12-01T18:33:23.333Z,101444.73
2017-12-01T18:35:52.094Z,101450.31
2017-12-01T18:38:19.789Z,101455.35
2017-12-01T18:40:48.372Z,101460.86
2017-12-01T18:43:15.945Z,101465.31
2017-12-01T18:45:44.483Z,101464.05
2017-12-01T18:48:12.836Z,101466.50
2017-12-01T18:50:41.211Z,101470.55
2017-12-01T18:53:08.806Z,101479.80
2017-12-01T18:55:36.364Z,101480.70
2017-12-01T18:58:04.875Z,101486.53
2017-12-01T19:00:32.447Z,101481.73
2017-12-01T19:03:00.823Z,101490.42
2017-12-01T19:05:37.164Z,101484.46
2017-12-01T19:08:05.681Z,101491.47
2017-12-01T19:10:33.986Z,101491.59
2017-12-01T19:13:01.547Z,101485.92
2017-12-01T19:15:29.220Z,101492.20
2017-12-01T19:17:56.776Z,101501.81
2017-12-01T19:20:24.349Z,101497.72
2017-12-01T19:22:51.907Z,101500.61
2017-12-01T19:25:20.184Z,101505.79
2017-12-01T19:27:48.515Z,101504.84
2017-12-01T19:30:16.081Z,101508.97
2017-12-01T19:32:43.643Z,101517.94
2017-12-01T19:35:11.208Z,101518.70
2017-12-01T19:37:38.764Z,101516.09
2017-12-01T19:40:06.324Z,101516.84
2017-12-01T19:42:34.015Z,101526.80
2017-12-01T19:45:01.585Z,101532.78
2017-12-01T19:47:29.241Z,101530.79
2017-12-01T19:49:56.947Z,101526.34
2017-12-01T19:52:25.288Z,101534.13
2017-12-01T19:54:53.664Z,101534.86
2017-12-01T19:57:21.256Z,101540.21
2017-12-01T19:59:48.883Z,101539.41
2017-12-01T20:02:16.445Z,101545.92
2017-12-01T20:04:44.112Z,101545.63
2017-12-01T20:07:12.566Z,101548.40
2017-12-01T20:09:40.156Z,101551.22
2017-12-01T20:12:07.818Z,101552.33
2017-12-01T20:14:35.424Z,101554.91
2017-12-01T20:17:03.050Z,101555.22
2017-12-01T20:19:30.704Z,101556.57
2017-12-01T20:21:58.364Z,101561.84
2017-12-01T20:24:25.932Z,101567.20
2017-12-01T20:26:54.180Z,101565.36
2017-12-01T20:29:21.833Z,101570.95
2017-12-01T20:31:49.448Z,101573.27
2017-12-01T20:34:17.024Z,101578.94
2017-12-01T20:36:44.580Z,101577.39
2017-12-01T20:39:12.140Z,101572.92
2017-12-01T20:41:39.748Z,101580.05
2017-12-01T20:44:07.305Z,101575.38
2017-12-01T20:46:35.024Z,101573.41
2017-12-01T20:49:03.165Z,101577.03
2017-12-01T20:51:31.620Z,101579.42
2017-12-01T20:54:00.437Z,101578.45
2017-12-01T20:56:28.685Z,101575.92
2017-12-01T20:58:56.604Z,101582.67
2017-12-01T21:01:24.165Z,101587.48
2017-12-01T21:03:51.771Z,101585.88
2017-12-01T21:06:20.296Z,101593.23
2017-12-01T21:08:48.656Z,101606.82
2017-12-01T21:11:17.097Z,101604.03
2017-12-01T21:13:44.689Z,101601.20
2017-12-01T21:16:12.279Z,101605.98
2017-12-01T21:18:40.856Z,101597.92
2017-12-01T21:21:08.416Z,101601.67
2017-12-01T21:23:36.008Z,101602.68
2017-12-01T21:26:03.711Z,101608.39
2017-12-01T21:28:31.300Z,101609.75
2017-12-01T21:30:58.891Z,101610.11
2017-12-01T21:33:26.443Z,101613.55
2017-12-01T21:35:54.089Z,101604.80
2017-12-01T21:38:21.652Z,101604.21
2017-12-01T21:40:49.211Z,101606.06
2017-12-01T21:43:16.872Z,101602.24
2017-12-01T21:45:44.462Z,101606.91
2017-12-01T21:48:12.016Z,101615.22
2017-12-01T21:50:40.292Z,101607.96
2017-12-01T21:53:07.856Z,101613.98
2017-12-01T21:55:35.446Z,101614.36
2017-12-01T21:58:03.036Z,101609.12
2017-12-01T22:00:30.621Z,101616.55
2017-12-01T22:02:59.005Z,101614.84
2017-12-01T22:05:27.415Z,101620.01
2017-12-01T22:07:54.980Z,101616.61
2017-12-01T22:10:22.535Z,101627.45
2017-12-01T22:12:50.168Z,101629.34
2017-12-01T22:15:17.761Z,101625.48
2017-12-01T22:17:45.323Z,101633.79
2017-12-01T22:20:12.928Z,101634.27
2017-12-01T22:22:40.508Z,101638.81
2017-12-01T22:25:08.078Z,101639.88
2017-12-01T22:27:35.640Z,101635.38
2017-12-01T22:30:03.200Z,101641.59
2017-12-01T22:32:30.764Z,101637.36
2017-12-01T22:34:58.320Z,101643.01
2017-12-01T22:37:25.893Z,101641.35
2017-12-01T22:39:53.451Z,101650.52
2017-12-01T22:42:21.091Z,101647.01
2017-12-01T22:44:49.355Z,101650.58
2017-12-01T22:47:17.474Z,101655.25
2017-12-01T22:49:45.082Z,101661.04
2017-12-01T22:52:12.624Z,101658.95
2017-12-01T22:54:40.183Z,101664.42
2017-12-01T22:57:07.749Z,101667.36
2017-12-01T22:59:35.304Z,101675.80
2017-12-01T23:02:03.923Z,101677.22
2017-12-01T23:04:32.285Z,101673.81
2017-12-01T23:07:00.624Z,101668.84
2017-12-01T23:09:28.185Z,101671.42
2017-12-01T23:11:55.743Z,101672.72
2017-12-01T23:14:23.368Z,101673.45
2017-12-01T23:16:50.923Z,101673.63
2017-12-01T23:19:19.440Z,101672.48
2017-12-01T23:21:47.896Z,101673.47
2017-12-01T23:24:15.464Z,101669.12
2017-12-01T23:26:43.119Z,101674.50
2017-12-01T23:29:10.688Z,101679.28
2017-12-01T23:31:38.345Z,101685.52
2017-12-01T23:34:05.905Z,101684.78
2017-12-01T23:36:34.958Z,101685.44
2017-12-01T23:39:02.527Z,101679.43
2017-12-01T23:41:30.124Z,101677.34
2017-12-01T23:43:57.752Z,101675.01
2017-12-01T23:46:25.343Z,101688.94
2017-12-01T23:48:53.016Z,101687.49
2017-12-01T23:51:20.627Z,101695.88
2017-12-01T23:53:48.888Z,101693.80
2017-12-01T23:56:16.449Z,101698.78
2017-12-01T23:58:44.108Z,101697.93
