createdAt,value
2023-03-02T00:01:16.287Z,102614.84
2023-03-02T00:04:22.125Z,102614.84
2023-03-02T00:07:29.263Z,102614.00
2023-03-02T00:10:32.632Z,102611.28
2023-03-02T00:13:39.048Z,102613.00
2023-03-02T00:16:41.924Z,102605.84
2023-03-02T00:19:45.647Z,102604.91
2023-03-02T00:22:49.342Z,102600.41
2023-03-02T00:25:52.267Z,102598.63
2023-03-02T00:28:56.964Z,102602.22
2023-03-02T00:32:00.074Z,102604.84
2023-03-02T00:35:03.320Z,102596.94
2023-03-02T00:38:07.256Z,102591.69
2023-03-02T00:41:12.066Z,102587.34
2023-03-02T00:44:17.694Z,102582.03
2023-03-02T00:47:20.871Z,102585.59
2023-03-02T00:50:24.059Z,102582.94
2023-03-02T00:53:27.119Z,102585.59
2023-03-02T00:56:30.691Z,102579.31
2023-03-02T00:59:35.270Z,102574.00
2023-03-02T01:02:49.650Z,102573.84
2023-03-02T01:05:56.317Z,102577.44
2023-03-02T01:08:59.332Z,102567.66
2023-03-02T01:12:02.233Z,102572.09
2023-03-02T01:15:08.242Z,102578.31
2023-03-02T01:18:12.210Z,102566.75
2023-03-02T01:21:17.127Z,102564.13
2023-03-02T01:24:20.123Z,102556.16
2023-03-02T01:27:23.303Z,102556.16
2023-03-02T01:30:28.836Z,102551.66
2023-03-02T01:33:32.084Z,102551.66
2023-03-02T01:36:35.466Z,102543.63
2023-03-02T01:39:38.514Z,102548.97
2023-03-02T01:42:48.440Z,102541.84
2023-03-02T01:45:55.414Z,102551.63
2023-03-02T01:49:08.213Z,102558.75
2023-03-02T01:52:24.154Z,102556.16
2023-03-02T01:55:32.602Z,102556.16
2023-03-02T01:58:38.126Z,102536.63
2023-03-02T02:01:46.150Z,102534.00
2023-03-02T02:04:51.253Z,102523.34
2023-03-02T02:07:54.367Z,102520.72
2023-03-02T02:10:58.048Z,102523.38
2023-03-02T02:14:03.275Z,102519.78
2023-03-02T02:17:07.828Z,102523.34
2023-03-02T02:20:22.232Z,102518.88
2023-03-02T02:23:29.770Z,102531.38
2023-03-02T02:26:38.571Z,102519.84
2023-03-02T02:29:45.894Z,102518.06
2023-03-02T02:32:53.457Z,102519.78
2023-03-02T02:36:03.154Z,102509.94
2023-03-02T02:39:09.457Z,102515.28
2023-03-02T02:42:18.090Z,102509.16
2023-03-02T02:45:24.326Z,102509.22
2023-03-02T02:48:31.130Z,102509.22
2023-03-02T02:51:35.519Z,102508.38
2023-03-02T02:54:39.923Z,102507.50
2023-03-02T02:57:44.648Z,102507.50
2023-03-02T03:00:47.800Z,102507.50
2023-03-02T03:03:54.185Z,102508.38
2023-03-02T03:06:59.760Z,102507.53
2023-03-02T03:10:06.267Z,102504.88
2023-03-02T03:13:12.414Z,102503.97
2023-03-02T03:16:18.615Z,102507.53
2023-03-02T03:19:24.510Z,102499.53
2023-03-02T03:22:28.507Z,102505.72
2023-03-02T03:25:35.018Z,102503.97
2023-03-02T03:28:40.348Z,102505.78
2023-03-02T03:31:43.822Z,102506.66
2023-03-02T03:34:48.422Z,102505.78
2023-03-02T03:37:58.304Z,102511.94
2023-03-02T03:41:01.839Z,102504.78
2023-03-02T03:44:06.727Z,102508.28
2023-03-02T03:47:11.887Z,102516.22
2023-03-02T03:50:14.941Z,102513.56
2023-03-02T03:53:19.504Z,102523.28
2023-03-02T03:56:22.676Z,102517.06
2023-03-02T03:59:28.286Z,102518.78
2023-03-02T04:02:38.280Z,102516.13
2023-03-02T04:05:41.532Z,102519.72
2023-03-02T04:08:44.584Z,102512.59
2023-03-02T04:11:52.280Z,102519.72
2023-03-02T04:14:57.062Z,102513.50
2023-03-02T04:18:00.686Z,102518.78
2023-03-02T04:21:03.708Z,102522.28
2023-03-02T04:24:07.884Z,102519.63
2023-03-02T04:27:10.932Z,102516.06
2023-03-02T04:30:17.192Z,102524.94
2023-03-02T04:33:20.512Z,102519.63
2023-03-02T04:36:24.321Z,102526.78
2023-03-02T04:39:28.265Z,102525.13
2023-03-02T04:42:31.472Z,102529.63
2023-03-02T04:45:35.957Z,102530.56
2023-03-02T04:48:38.955Z,102535.13
2023-03-02T04:51:44.186Z,102532.50
2023-03-02T04:54:47.130Z,102534.31
2023-03-02T04:57:50.655Z,102540.50
2023-03-02T05:01:02.110Z,102536.16
2023-03-02T05:04:05.667Z,102543.28
2023-03-02T05:07:08.695Z,102535.13
2023-03-02T05:10:13.005Z,102541.28
2023-03-02T05:13:15.954Z,102535.13
2023-03-02T05:16:20.805Z,102537.84
2023-03-02T05:19:24.007Z,102541.38
2023-03-02T05:22:27.321Z,102548.50
2023-03-02T05:25:31.891Z,102545.84
2023-03-02T05:28:34.961Z,102541.44
2023-03-02T05:31:41.058Z,102549.38
2023-03-02T05:34:44.079Z,102546.63
2023-03-02T05:37:47.145Z,102547.47
2023-03-02T05:40:50.225Z,102549.22
2023-03-02T05:43:54.470Z,102556.31
2023-03-02T05:46:59.133Z,102554.47
2023-03-02T05:50:02.260Z,102552.69
2023-03-02T05:53:05.368Z,102558.94
2023-03-02T05:56:09.066Z,102555.34
2023-03-02T05:59:12.065Z,102556.25
2023-03-02T06:02:16.366Z,102567.75
2023-03-02T06:05:22.668Z,102566.81
2023-03-02T06:08:25.660Z,102566.81
2023-03-02T06:11:30.209Z,102563.25
2023-03-02T06:14:33.596Z,102563.25
2023-03-02T06:17:38.236Z,102573.94
2023-03-02T06:20:41.990Z,102576.66
2023-03-02T06:23:44.964Z,102582.84
2023-03-02T06:26:47.840Z,102581.97
2023-03-02T06:29:50.813Z,102576.66
2023-03-02T06:32:55.456Z,102570.47
2023-03-02T06:35:58.735Z,102568.75
2023-03-02T06:39:01.748Z,102567.91
2023-03-02T06:42:04.828Z,102569.75
2023-03-02T06:45:09.195Z,102572.41
2023-03-02T06:48:13.769Z,102572.47
2023-03-02T06:51:17.885Z,102563.63
2023-03-02T06:54:23.107Z,102560.06
2023-03-02T06:57:33.623Z,102561.84
2023-03-02T07:00:36.633Z,102562.72
2023-03-02T07:03:41.035Z,102563.56
2023-03-02T07:06:44.108Z,102559.97
2023-03-02T07:09:46.992Z,102558.13
2023-03-02T07:12:49.884Z,102559.91
2023-03-02T07:15:53.618Z,102561.63
2023-03-02T07:18:58.059Z,102552.75
2023-03-02T07:22:01.100Z,102555.41
2023-03-02T07:25:04.220Z,102552.75
2023-03-02T07:28:07.349Z,102555.34
2023-03-02T07:31:11.224Z,102550.91
2023-03-02T07:34:16.329Z,102557.13
2023-03-02T07:37:20.088Z,102558.91
2023-03-02T07:40:23.128Z,102550.91
2023-03-02T07:43:27.225Z,102551.78
2023-03-02T07:46:30.559Z,102549.06
2023-03-02T07:49:35.478Z,102550.81
2023-03-02T07:52:38.611Z,102551.69
2023-03-02T07:55:41.911Z,102569.47
2023-03-02T07:58:44.988Z,102559.66
2023-03-02T08:01:48.076Z,102557.91
2023-03-02T08:04:53.406Z,102556.13
2023-03-02T08:07:56.279Z,102563.25
2023-03-02T08:11:06.168Z,102557.09
2023-03-02T08:14:09.129Z,102557.09
2023-03-02T08:17:12.071Z,102549.97
2023-03-02T08:20:16.532Z,102551.78
2023-03-02T08:23:19.513Z,102538.47
2023-03-02T08:26:22.828Z,102545.56
2023-03-02T08:29:25.854Z,102539.41
2023-03-02T08:32:28.867Z,102542.06
2023-03-02T08:35:33.312Z,102536.72
2023-03-02T08:38:36.996Z,102535.91
2023-03-02T08:41:39.959Z,102539.41
2023-03-02T08:44:42.870Z,102527.84
2023-03-02T08:47:45.840Z,102534.97
2023-03-02T08:50:57.472Z,102536.69
2023-03-02T08:54:00.455Z,102531.38
2023-03-02T08:57:04.010Z,102527.78
2023-03-02T09:00:12.017Z,102535.78
2023-03-02T09:03:15.124Z,102523.34
2023-03-02T09:06:19.600Z,102522.44
2023-03-02T09:09:22.544Z,102519.78
2023-03-02T09:12:25.645Z,102514.38
2023-03-02T09:15:28.708Z,102517.06
2023-03-02T09:18:32.061Z,102508.13
2023-03-02T09:21:36.538Z,102504.53
2023-03-02T09:24:39.550Z,102507.25
2023-03-02T09:27:42.874Z,102507.25
2023-03-02T09:30:50.445Z,102502.78
2023-03-02T09:33:53.474Z,102509.94
2023-03-02T09:36:58.019Z,102518.78
2023-03-02T09:40:01.080Z,102513.44
2023-03-02T09:43:23.469Z,102518.78
2023-03-02T09:46:31.420Z,102510.84
2023-03-02T09:49:49.205Z,102509.28
2023-03-02T09:53:06.917Z,102506.66
2023-03-02T09:56:16.357Z,102515.44
2023-03-02T09:59:25.469Z,102518.78
2023-03-02T10:02:32.419Z,102505.16
2023-03-02T10:05:41.524Z,102507.53
2023-03-02T10:08:45.925Z,102502.94
2023-03-02T10:12:02.577Z,102501.81
2023-03-02T10:15:12.532Z,102493.66
2023-03-02T10:18:21.335Z,102498.94
2023-03-02T10:21:29.871Z,102490.91
2023-03-02T10:24:40.870Z,102490.00
2023-03-02T10:27:45.583Z,102496.19
2023-03-02T10:30:54.092Z,102503.34
2023-03-02T10:33:57.936Z,102496.25
2023-03-02T10:37:01.012Z,102490.03
2023-03-02T10:40:05.945Z,102499.91
2023-03-02T10:43:16.507Z,102488.38
2023-03-02T10:46:19.682Z,102491.13
2023-03-02T10:49:29.046Z,102494.72
2023-03-02T10:52:32.101Z,102495.63
2023-03-02T10:55:36.506Z,102489.47
2023-03-02T10:58:39.487Z,102490.41
2023-03-02T11:01:42.399Z,102494.00
2023-03-02T11:04:46.340Z,102490.50
2023-03-02T11:07:53.796Z,102489.63
2023-03-02T11:11:01.218Z,102480.78
2023-03-02T11:14:16.897Z,102481.69
2023-03-02T11:17:31.750Z,102480.84
2023-03-02T11:20:37.545Z,102481.03
2023-03-02T11:23:57.870Z,102477.53
2023-03-02T11:27:07.115Z,102466.00
2023-03-02T11:30:17.051Z,102465.19
2023-03-02T11:33:24.976Z,102469.63
2023-03-02T11:36:43.642Z,102482.09
2023-03-02T11:40:01.461Z,102467.00
2023-03-02T11:43:05.900Z,102468.78
2023-03-02T11:46:23.335Z,102467.00
2023-03-02T11:49:38.337Z,102460.00
2023-03-02T11:52:47.585Z,102467.19
2023-03-02T11:55:51.120Z,102465.41
2023-03-02T11:59:00.347Z,102453.84
2023-03-02T12:02:04.127Z,102453.84
2023-03-02T12:05:09.900Z,102454.75
2023-03-02T12:08:32.947Z,102454.75
2023-03-02T12:11:39.543Z,102453.91
2023-03-02T12:14:44.361Z,102457.50
2023-03-02T12:17:47.338Z,102456.69
2023-03-02T12:21:00.037Z,102454.00
2023-03-02T12:24:06.302Z,102455.00
2023-03-02T12:27:25.970Z,102447.91
2023-03-02T12:30:31.575Z,102442.50
2023-03-02T12:33:42.422Z,102447.75
2023-03-02T12:36:45.807Z,102440.56
2023-03-02T12:40:39.333Z,102430.78
2023-03-02T12:43:48.555Z,102429.00
2023-03-02T12:46:54.401Z,102438.72
2023-03-02T12:49:59.716Z,102431.63
2023-03-02T12:53:05.340Z,102423.59
2023-03-02T12:56:09.721Z,102426.22
2023-03-02T12:59:22.484Z,102410.22
2023-03-02T13:02:29.695Z,102411.97
2023-03-02T13:05:35.428Z,102409.31
2023-03-02T13:08:38.582Z,102401.31
2023-03-02T13:11:44.386Z,102395.97
2023-03-02T13:14:53.027Z,102399.53
2023-03-02T13:17:59.460Z,102395.09
2023-03-02T13:21:04.704Z,102393.34
2023-03-02T13:24:35.972Z,102393.31
2023-03-02T13:27:38.994Z,102393.34
2023-03-02T13:30:47.766Z,102395.13
2023-03-02T13:33:54.910Z,102383.56
2023-03-02T13:36:58.142Z,102389.84
2023-03-02T13:40:03.312Z,102387.19
2023-03-02T13:43:21.684Z,102386.31
2023-03-02T13:46:36.759Z,102373.00
2023-03-02T13:49:41.468Z,102379.19
2023-03-02T13:52:44.474Z,102375.69
2023-03-02T13:55:47.574Z,102373.00
2023-03-02T13:58:50.627Z,102370.34
2023-03-02T14:01:53.880Z,102365.84
2023-03-02T14:04:58.714Z,102358.78
2023-03-02T14:08:02.804Z,102353.44
2023-03-02T14:11:07.530Z,102349.03
2023-03-02T14:14:15.365Z,102333.94
2023-03-02T14:17:23.752Z,102332.09
2023-03-02T14:20:28.079Z,102334.84
2023-03-02T14:23:31.189Z,102336.63
2023-03-02T14:26:36.585Z,102330.34
2023-03-02T14:29:39.944Z,102328.63
2023-03-02T14:32:42.946Z,102319.78
2023-03-02T14:35:48.107Z,102310.94
2023-03-02T14:38:51.076Z,102308.22
2023-03-02T14:41:55.067Z,102312.66
2023-03-02T14:44:59.848Z,102302.00
2023-03-02T14:48:03.093Z,102300.22
2023-03-02T14:51:19.994Z,102296.66
2023-03-02T14:54:23.121Z,102295.78
2023-03-02T14:57:28.661Z,102284.25
2023-03-02T15:00:31.922Z,102288.72
2023-03-02T15:03:34.982Z,102288.78
2023-03-02T15:06:42.375Z,102282.50
2023-03-02T15:09:45.590Z,102279.81
2023-03-02T15:12:49.118Z,102279.00
2023-03-02T15:15:52.779Z,102277.22
2023-03-02T15:18:58.738Z,102273.66
2023-03-02T15:22:03.331Z,102266.53
2023-03-02T15:25:07.316Z,102264.75
2023-03-02T15:28:11.353Z,102254.09
2023-03-02T15:31:16.358Z,102261.22
2023-03-02T15:34:19.515Z,102256.78
2023-03-02T15:37:23.801Z,102259.44
2023-03-02T15:40:26.817Z,102270.09
2023-03-02T15:43:29.751Z,102268.34
2023-03-02T15:46:32.776Z,102260.31
2023-03-02T15:49:35.822Z,102271.00
2023-03-02T15:52:40.142Z,102260.31
2023-03-02T15:55:43.172Z,102265.66
2023-03-02T15:58:50.374Z,102263.00
2023-03-02T16:01:53.667Z,102252.31
2023-03-02T16:04:56.662Z,102261.25
2023-03-02T16:08:01.004Z,102258.59
2023-03-02T16:11:07.432Z,102265.66
2023-03-02T16:14:10.799Z,102255.00
2023-03-02T16:17:13.701Z,102259.44
2023-03-02T16:20:16.965Z,102261.28
2023-03-02T16:23:21.398Z,102251.81
2023-03-02T16:26:24.422Z,102252.13
2023-03-02T16:29:27.507Z,102253.16
2023-03-02T16:32:33.044Z,102249.66
2023-03-02T16:35:37.555Z,102250.53
2023-03-02T16:38:41.911Z,102262.00
2023-03-02T16:41:46.223Z,102265.41
2023-03-02T16:44:50.921Z,102268.88
2023-03-02T16:47:54.079Z,102271.31
2023-03-02T16:50:58.640Z,102262.25
2023-03-02T16:54:03.144Z,102263.00
2023-03-02T16:57:06.170Z,102261.97
2023-03-02T17:00:11.020Z,102269.03
2023-03-02T17:03:14.076Z,102272.47
2023-03-02T17:06:19.203Z,102263.56
2023-03-02T17:09:23.453Z,102261.78
2023-03-02T17:12:26.621Z,102262.63
2023-03-02T17:15:29.751Z,102266.22
2023-03-02T17:18:34.002Z,102266.31
2023-03-02T17:21:37.024Z,102268.09
2023-03-02T17:24:41.457Z,102277.94
2023-03-02T17:27:44.803Z,102273.59
2023-03-02T17:30:47.879Z,102275.44
2023-03-02T17:33:50.932Z,102274.53
2023-03-02T17:36:54.023Z,102278.13
2023-03-02T17:39:58.477Z,102288.00
2023-03-02T17:43:01.719Z,102283.59
2023-03-02T17:46:16.438Z,102288.09
2023-03-02T17:49:19.450Z,102291.75
2023-03-02T17:52:22.400Z,102294.47
2023-03-02T17:55:27.000Z,102295.44
2023-03-02T17:58:39.365Z,102294.66
2023-03-02T18:01:47.521Z,102292.91
2023-03-02T18:04:50.569Z,102290.25
2023-03-02T18:07:54.607Z,102281.38
2023-03-02T18:10:58.873Z,102277.81
2023-03-02T18:14:01.809Z,102276.09
2023-03-02T18:17:07.546Z,102282.31
2023-03-02T18:20:12.022Z,102284.03
2023-03-02T18:23:15.290Z,102284.03
2023-03-02T18:26:19.764Z,102275.16
2023-03-02T18:29:23.012Z,102276.16
2023-03-02T18:32:26.017Z,102277.91
2023-03-02T18:35:29.001Z,102271.81
2023-03-02T18:38:32.388Z,102273.59
2023-03-02T18:41:36.775Z,102272.75
2023-03-02T18:44:39.642Z,102271.09
2023-03-02T18:47:44.210Z,102279.94
2023-03-02T18:50:48.744Z,102272.84
2023-03-02T18:53:52.634Z,102279.94
2023-03-02T18:56:57.034Z,102279.81
2023-03-02T19:00:00.003Z,102278.09
2023-03-02T19:03:02.997Z,102270.94
2023-03-02T19:06:08.131Z,102270.94
2023-03-02T19:09:11.449Z,102265.59
2023-03-02T19:12:15.756Z,102272.72
2023-03-02T19:15:19.508Z,102265.59
2023-03-02T19:18:24.804Z,102270.94
2023-03-02T19:21:27.828Z,102266.50
2023-03-02T19:24:30.724Z,102270.94
2023-03-02T19:27:35.352Z,102276.25
2023-03-02T19:30:40.090Z,102268.34
2023-03-02T19:33:45.161Z,102271.00
2023-03-02T19:36:48.171Z,102275.44
2023-03-02T19:39:51.138Z,102281.66
2023-03-02T19:42:55.452Z,102285.25
2023-03-02T19:45:58.699Z,102289.66
2023-03-02T19:49:01.722Z,102295.94
2023-03-02T19:52:04.991Z,102299.53
2023-03-02T19:55:10.458Z,102303.94
2023-03-02T19:58:17.351Z,102307.53
2023-03-02T20:01:24.911Z,102311.09
2023-03-02T20:04:27.972Z,102315.59
2023-03-02T20:07:31.031Z,102308.50
2023-03-02T20:10:36.864Z,102313.81
2023-03-02T20:13:41.223Z,102317.44
2023-03-02T20:16:44.171Z,102311.16
2023-03-02T20:19:47.508Z,102305.84
2023-03-02T20:22:50.444Z,102313.81
2023-03-02T20:25:53.495Z,102306.72
2023-03-02T20:29:00.497Z,102305.88
2023-03-02T20:32:04.439Z,102308.53
2023-03-02T20:35:07.623Z,102321.00
2023-03-02T20:38:16.680Z,102314.78
2023-03-02T20:41:20.553Z,102305.00
2023-03-02T20:44:25.566Z,102300.59
2023-03-02T20:47:29.762Z,102304.13
2023-03-02T20:50:33.807Z,102293.50
2023-03-02T20:53:36.860Z,102306.84
2023-03-02T20:56:39.830Z,102288.22
2023-03-02T20:59:45.839Z,102293.56
2023-03-02T21:02:49.527Z,102293.50
2023-03-02T21:05:52.516Z,102292.63
2023-03-02T21:08:55.505Z,102292.59
2023-03-02T21:11:58.947Z,102283.72
2023-03-02T21:15:04.077Z,102286.38
2023-03-02T21:18:07.088Z,102299.72
2023-03-02T21:21:10.152Z,102302.38
2023-03-02T21:24:16.989Z,102295.28
2023-03-02T21:27:20.219Z,102291.72
2023-03-02T21:30:27.647Z,102288.13
2023-03-02T21:33:30.568Z,102288.13
2023-03-02T21:36:33.869Z,102289.00
2023-03-02T21:39:37.236Z,102295.22
2023-03-02T21:42:40.340Z,102301.44
2023-03-02T21:45:44.925Z,102294.25
2023-03-02T21:48:48.884Z,102283.56
2023-03-02T21:51:52.279Z,102281.75
2023-03-02T21:54:55.538Z,102274.66
2023-03-02T21:57:59.106Z,102268.44
2023-03-02T22:01:03.502Z,102275.50
2023-03-02T22:04:06.752Z,102279.09
2023-03-02T22:07:09.658Z,102263.09
2023-03-02T22:10:23.859Z,102253.34
2023-03-02T22:13:28.689Z,102248.00
2023-03-02T22:16:38.478Z,102242.66
2023-03-02T22:19:44.661Z,102245.34
2023-03-02T22:22:49.030Z,102242.66
2023-03-02T22:25:54.959Z,102247.09
2023-03-02T22:29:07.355Z,102252.44
2023-03-02T22:32:19.822Z,102239.09
2023-03-02T22:35:26.475Z,102251.50
2023-03-02T22:38:31.100Z,102250.59
2023-03-02T22:41:34.036Z,102258.59
2023-03-02T22:44:37.240Z,102239.09
2023-03-02T22:47:42.019Z,102231.09
2023-03-02T22:50:46.739Z,102228.44
2023-03-02T22:53:51.835Z,102225.78
2023-03-02T22:56:56.955Z,102217.84
2023-03-02T23:00:35.743Z,102223.22
2023-03-02T23:03:41.728Z,102235.63
2023-03-02T23:06:46.512Z,102240.13
2023-03-02T23:09:50.294Z,102246.41
2023-03-02T23:12:53.297Z,102248.19
2023-03-02T23:15:56.331Z,102233.97
2023-03-02T23:19:01.221Z,102223.34
2023-03-02T23:22:04.846Z,102229.59
2023-03-02T23:25:09.133Z,102235.84
2023-03-02T23:28:12.116Z,102236.69
2023-03-02T23:31:15.316Z,102230.53
2023-03-02T23:34:19.644Z,102231.41
2023-03-02T23:37:22.580Z,102228.75
2023-03-02T23:40:25.546Z,102240.31
2023-03-02T23:43:28.516Z,102248.34
2023-03-02T23:46:31.819Z,102248.34
2023-03-02T23:49:36.077Z,102257.25
2023-03-02T23:52:39.395Z,102243.03
2023-03-02T23:55:47.787Z,102246.59
2023-03-02T23:58:50.741Z,102243.06
