createdAt,value
2017-07-20T00:00:48.161Z,14.00
2017-07-20T00:03:15.390Z,17.40
2017-07-20T00:05:41.885Z,12.37
2017-07-20T00:08:08.413Z,13.30
2017-07-20T00:10:35.650Z,14.20
2017-07-20T00:13:02.135Z,11.30
2017-07-20T00:15:28.639Z,11.73
2017-07-20T00:17:55.857Z,10.00
2017-07-20T00:20:22.328Z,15.20
2017-07-20T00:22:48.821Z,12.57
2017-07-20T00:25:15.290Z,14.87
2017-07-20T00:27:41.748Z,10.87
2017-07-20T00:30:08.197Z,13.80
2017-07-20T00:32:34.650Z,12.20
2017-07-20T00:35:01.146Z,14.13
2017-07-20T00:37:27.622Z,12.93
2017-07-20T00:39:54.101Z,12.60
2017-07-20T00:42:20.593Z,14.37
2017-07-20T00:44:47.066Z,11.80
2017-07-20T00:47:13.529Z,12.30
2017-07-20T00:49:40.049Z,15.50
2017-07-20T00:52:06.547Z,12.30
2017-07-20T00:54:33.782Z,12.80
2017-07-20T00:57:01.097Z,12.30
2017-07-20T00:59:27.559Z,15.73
2017-07-20T01:01:54.060Z,14.87
2017-07-20T01:04:20.580Z,12.37
2017-07-20T01:06:47.135Z,11.97
2017-07-20T01:09:13.617Z,11.07
2017-07-20T01:11:40.113Z,11.63
2017-07-20T01:14:06.578Z,10.90
2017-07-20T01:16:33.110Z,13.50
2017-07-20T01:18:59.633Z,11.07
2017-07-20T01:21:26.971Z,12.60
2017-07-20T01:23:53.465Z,12.83
2017-07-20T01:26:19.937Z,13.37
2017-07-20T01:28:46.449Z,12.60
2017-07-20T01:31:12.930Z,13.17
2017-07-20T01:33:40.182Z,11.80
2017-07-20T01:36:07.417Z,12.27
2017-07-20T01:38:33.898Z,14.30
2017-07-20T01:41:00.390Z,14.77
2017-07-20T01:43:27.011Z,13.50
2017-07-20T01:45:53.514Z,13.63
2017-07-20T01:48:20.077Z,14.90
2017-07-20T01:50:46.594Z,12.57
2017-07-20T01:53:13.087Z,18.13
2017-07-20T01:55:39.580Z,14.83
2017-07-20T01:58:06.081Z,14.73
2017-07-20T02:00:32.572Z,19.67
2017-07-20T02:02:59.096Z,16.37
2017-07-20T02:05:25.644Z,18.30
2017-07-20T02:07:52.184Z,15.27
2017-07-20T02:10:18.755Z,14.70
2017-07-20T02:12:45.243Z,14.10
2017-07-20T02:15:11.710Z,14.57
2017-07-20T02:17:38.207Z,19.20
2017-07-20T02:20:04.722Z,14.50
2017-07-20T02:22:31.222Z,13.97
2017-07-20T02:24:57.714Z,13.87
2017-07-20T02:27:24.220Z,13.03
2017-07-20T02:29:50.723Z,18.70
2017-07-20T02:32:17.212Z,12.63
2017-07-20T02:34:43.694Z,16.13
2017-07-20T02:37:10.207Z,15.33
2017-07-20T02:39:36.720Z,14.13
2017-07-20T02:42:03.192Z,13.57
2017-07-20T02:44:29.654Z,13.47
2017-07-20T02:46:56.107Z,13.43
2017-07-20T02:49:22.627Z,16.40
2017-07-20T02:51:49.254Z,13.87
2017-07-20T02:54:15.762Z,17.43
2017-07-20T02:56:42.250Z,16.90
2017-07-20T02:59:08.760Z,16.20
2017-07-20T03:01:35.278Z,12.93
2017-07-20T03:04:01.758Z,18.87
2017-07-20T03:06:28.254Z,14.27
2017-07-20T03:08:54.700Z,14.70
2017-07-20T03:11:21.156Z,18.13
2017-07-20T03:13:48.360Z,15.63
2017-07-20T03:16:14.819Z,12.43
2017-07-20T03:18:42.110Z,16.00
2017-07-20T03:21:08.565Z,14.03
2017-07-20T03:23:35.058Z,11.80
2017-07-20T03:26:01.590Z,14.50
2017-07-20T03:28:28.084Z,13.80
2017-07-20T03:30:54.594Z,11.20
2017-07-20T03:33:21.081Z,14.93
2017-07-20T03:35:47.541Z,12.43
2017-07-20T03:38:14.001Z,12.03
2017-07-20T03:40:41.234Z,13.77
2017-07-20T03:43:07.708Z,11.93
2017-07-20T03:45:41.237Z,10.60
2017-07-20T03:48:07.759Z,12.47
2017-07-20T03:50:35.007Z,12.00
2017-07-20T03:53:02.247Z,13.80
2017-07-20T03:55:28.715Z,11.97
2017-07-20T03:57:55.192Z,12.20
2017-07-20T04:00:22.457Z,14.07
2017-07-20T04:02:49.660Z,12.13
2017-07-20T04:05:16.163Z,13.17
2017-07-20T04:07:42.694Z,18.90
2017-07-20T04:10:09.162Z,19.93
2017-07-20T04:12:35.645Z,12.53
2017-07-20T04:15:02.929Z,14.03
2017-07-20T04:17:29.394Z,16.37
2017-07-20T04:19:55.878Z,14.50
2017-07-20T04:22:22.364Z,13.10
2017-07-20T04:24:48.770Z,17.60
2017-07-20T04:27:15.220Z,22.77
2017-07-20T04:29:41.705Z,19.07
2017-07-20T04:32:08.254Z,20.80
2017-07-20T04:34:34.749Z,24.27
2017-07-20T04:37:01.290Z,24.93
2017-07-20T04:39:27.770Z,29.60
2017-07-20T04:41:54.240Z,28.40
2017-07-20T04:44:20.727Z,24.87
2017-07-20T04:46:47.187Z,26.97
2017-07-20T04:49:13.669Z,21.10
2017-07-20T04:51:40.867Z,19.90
2017-07-20T04:54:07.354Z,22.57
2017-07-20T04:56:33.843Z,20.80
2017-07-20T04:59:00.318Z,19.80
2017-07-20T05:01:27.518Z,20.30
2017-07-20T05:03:53.994Z,16.03
2017-07-20T05:06:21.226Z,15.90
2017-07-20T05:08:47.721Z,17.40
2017-07-20T05:11:14.198Z,12.53
2017-07-20T05:13:41.472Z,12.77
2017-07-20T05:16:07.949Z,14.93
2017-07-20T05:18:34.414Z,12.23
2017-07-20T05:21:00.874Z,11.43
2017-07-20T05:23:27.374Z,12.00
2017-07-20T05:25:53.859Z,10.37
2017-07-20T05:28:20.318Z,12.07
2017-07-20T05:30:46.827Z,8.97
2017-07-20T05:33:13.356Z,12.00
2017-07-20T05:35:39.894Z,8.63
2017-07-20T05:38:06.394Z,10.23
2017-07-20T05:40:33.619Z,11.10
2017-07-20T05:43:00.097Z,11.97
2017-07-20T05:45:26.669Z,10.63
2017-07-20T05:47:53.150Z,7.77
2017-07-20T05:50:20.350Z,14.33
2017-07-20T05:52:46.809Z,9.43
2017-07-20T05:55:13.267Z,13.20
2017-07-20T05:57:39.787Z,13.83
2017-07-20T06:00:06.258Z,12.13
2017-07-20T06:02:32.769Z,10.53
2017-07-20T06:04:59.993Z,11.70
2017-07-20T06:07:27.296Z,11.13
2017-07-20T06:09:53.780Z,9.33
2017-07-20T06:12:20.258Z,7.90
2017-07-20T06:14:46.740Z,15.80
2017-07-20T06:17:13.969Z,10.20
2017-07-20T06:19:40.495Z,12.07
2017-07-20T06:22:06.930Z,12.57
2017-07-20T06:24:33.426Z,14.17
2017-07-20T06:27:00.612Z,12.43
2017-07-20T06:29:27.110Z,15.03
2017-07-20T06:31:53.593Z,10.30
2017-07-20T06:34:20.055Z,8.63
2017-07-20T06:36:46.561Z,9.90
2017-07-20T06:39:13.810Z,10.97
2017-07-20T06:41:40.304Z,11.77
2017-07-20T06:44:06.790Z,8.63
2017-07-20T06:46:34.021Z,7.60
2017-07-20T06:49:00.549Z,9.63
2017-07-20T06:51:27.147Z,11.57
2017-07-20T06:53:53.707Z,9.07
2017-07-20T06:56:20.225Z,10.03
2017-07-20T06:58:46.708Z,9.17
2017-07-20T07:01:13.213Z,8.20
2017-07-20T07:03:39.693Z,7.50
2017-07-20T07:06:06.934Z,8.80
2017-07-20T07:08:33.468Z,7.10
2017-07-20T07:11:00.028Z,7.60
2017-07-20T07:13:26.554Z,6.70
2017-07-20T07:15:53.146Z,7.30
2017-07-20T07:18:19.668Z,6.90
2017-07-20T07:20:46.181Z,6.80
2017-07-20T07:23:12.734Z,7.90
2017-07-20T07:25:39.221Z,9.47
2017-07-20T07:28:05.732Z,8.07
2017-07-20T07:30:32.268Z,9.83
2017-07-20T07:32:58.803Z,8.80
2017-07-20T07:35:25.340Z,9.67
2017-07-20T07:37:52.590Z,9.90
2017-07-20T07:40:19.074Z,9.50
2017-07-20T07:42:45.746Z,10.30
2017-07-20T07:45:12.254Z,11.57
2017-07-20T07:47:38.767Z,13.73
2017-07-20T07:50:05.273Z,10.40
2017-07-20T07:52:31.784Z,11.40
2017-07-20T07:54:58.326Z,11.53
2017-07-20T07:57:24.878Z,9.67
2017-07-20T07:59:52.135Z,10.60
2017-07-20T08:02:18.683Z,10.93
2017-07-20T08:04:45.162Z,10.40
2017-07-20T08:07:11.646Z,10.80
2017-07-20T08:12:14.148Z,11.77
2017-07-20T08:14:40.665Z,9.30
2017-07-20T08:17:07.167Z,9.90
2017-07-20T08:19:33.672Z,11.13
2017-07-20T08:22:00.181Z,13.23
2017-07-20T08:24:26.691Z,11.87
2017-07-20T08:26:53.214Z,11.27
2017-07-20T08:29:20.458Z,15.27
2017-07-20T08:31:46.966Z,12.33
2017-07-20T08:34:13.455Z,10.97
2017-07-20T08:36:39.931Z,11.07
2017-07-20T08:39:06.470Z,10.37
2017-07-20T08:41:32.950Z,11.20
2017-07-20T08:43:59.483Z,11.30
2017-07-20T08:46:25.986Z,10.60
2017-07-20T08:48:52.500Z,10.50
2017-07-20T08:51:18.989Z,11.00
2017-07-20T08:53:45.458Z,10.47
2017-07-20T08:56:11.924Z,9.77
2017-07-20T08:58:38.423Z,11.00
2017-07-20T09:01:04.895Z,8.53
2017-07-20T09:03:31.360Z,9.67
2017-07-20T09:05:57.812Z,12.50
2017-07-20T09:08:24.273Z,9.90
2017-07-20T09:10:50.543Z,11.00
2017-07-20T09:13:17.529Z,10.30
2017-07-20T09:15:44.587Z,10.77
2017-07-20T09:18:10.845Z,10.37
2017-07-20T09:20:37.857Z,11.77
2017-07-20T09:23:04.138Z,11.27
2017-07-20T09:25:30.398Z,11.67
2017-07-20T09:27:56.671Z,10.53
2017-07-20T09:30:23.666Z,9.90
2017-07-20T09:32:49.983Z,9.70
2017-07-20T09:35:16.258Z,11.43
2017-07-20T09:37:42.532Z,12.07
2017-07-20T09:40:08.779Z,11.33
2017-07-20T09:42:35.065Z,12.03
2017-07-20T09:45:13.707Z,11.37
2017-07-20T09:47:40.210Z,10.20
2017-07-20T09:50:07.436Z,9.80
2017-07-20T09:52:33.895Z,11.90
2017-07-20T09:55:00.385Z,11.13
2017-07-20T09:57:26.878Z,10.90
2017-07-20T09:59:54.090Z,10.30
2017-07-20T10:02:21.326Z,11.63
2017-07-20T10:04:48.566Z,13.17
2017-07-20T10:07:15.061Z,10.40
2017-07-20T10:09:41.559Z,11.87
2017-07-20T10:12:08.809Z,12.47
2017-07-20T10:14:35.336Z,16.83
2017-07-20T10:17:09.493Z,11.87
2017-07-20T10:19:35.996Z,12.30
2017-07-20T10:22:02.494Z,11.40
2017-07-20T10:24:28.961Z,10.70
2017-07-20T10:26:55.449Z,10.97
2017-07-20T10:29:21.960Z,12.00
2017-07-20T10:31:48.457Z,12.10
2017-07-20T10:34:14.922Z,12.90
2017-07-20T10:36:41.389Z,14.93
2017-07-20T10:39:07.890Z,12.50
2017-07-20T10:41:34.414Z,12.40
2017-07-20T10:44:01.642Z,14.80
2017-07-20T10:46:28.883Z,12.40
2017-07-20T10:48:55.385Z,11.53
2017-07-20T10:51:21.891Z,13.43
2017-07-20T10:53:48.389Z,12.17
2017-07-20T10:56:14.650Z,11.37
2017-07-20T10:58:41.636Z,11.33
2017-07-20T11:01:07.913Z,12.40
2017-07-20T11:03:34.174Z,11.57
2017-07-20T11:06:00.434Z,11.43
2017-07-20T11:08:26.724Z,11.57
2017-07-20T11:10:52.968Z,11.03
2017-07-20T11:13:19.283Z,11.57
2017-07-20T11:15:45.546Z,11.70
2017-07-20T11:18:11.843Z,13.27
2017-07-20T11:20:38.166Z,10.37
2017-07-20T11:23:04.544Z,10.20
2017-07-20T11:25:30.823Z,10.13
2017-07-20T11:27:57.106Z,9.20
2017-07-20T11:30:25.834Z,11.40
2017-07-20T11:32:52.140Z,9.53
2017-07-20T11:35:19.239Z,9.27
2017-07-20T11:37:45.573Z,9.73
2017-07-20T11:40:11.877Z,10.13
2017-07-20T11:42:38.173Z,9.27
2017-07-20T11:45:05.227Z,9.97
2017-07-20T11:47:31.509Z,9.17
2017-07-20T11:49:57.742Z,8.87
2017-07-20T11:52:23.995Z,8.37
2017-07-20T11:54:50.246Z,9.43
2017-07-20T11:57:16.500Z,8.73
2017-07-20T11:59:42.747Z,8.37
2017-07-20T12:02:09.017Z,6.40
2017-07-20T12:04:35.259Z,7.37
2017-07-20T12:07:01.533Z,6.47
2017-07-20T12:09:27.801Z,7.43
2017-07-20T12:11:54.811Z,6.53
2017-07-20T12:14:21.048Z,7.57
2017-07-20T12:16:47.289Z,8.53
2017-07-20T12:19:13.537Z,8.03
2017-07-20T12:21:39.785Z,9.00
2017-07-20T12:24:06.021Z,8.30
2017-07-20T12:26:32.258Z,8.93
2017-07-20T12:28:58.512Z,7.17
2017-07-20T12:31:24.754Z,7.93
2017-07-20T12:33:51.757Z,6.80
2017-07-20T12:36:18.013Z,6.10
2017-07-20T12:38:44.285Z,7.53
2017-07-20T12:41:10.540Z,8.13
2017-07-20T12:43:36.807Z,7.83
2017-07-20T12:46:03.058Z,7.80
2017-07-20T12:48:29.342Z,6.50
2017-07-20T12:50:55.595Z,7.67
2017-07-20T12:53:21.850Z,4.97
2017-07-20T12:55:48.097Z,4.63
2017-07-20T12:58:14.350Z,3.83
2017-07-20T13:00:40.622Z,3.10
2017-07-20T13:03:06.882Z,4.03
2017-07-20T13:05:33.174Z,3.03
2017-07-20T13:08:00.161Z,3.00
2017-07-20T13:10:26.421Z,2.70
2017-07-20T13:12:59.505Z,3.37
2017-07-20T13:15:26.555Z,2.50
2017-07-20T13:17:52.824Z,5.03
2017-07-20T13:20:19.073Z,2.33
2017-07-20T13:22:45.340Z,1.97
2017-07-20T13:25:11.594Z,2.50
2017-07-20T13:27:38.601Z,4.40
2017-07-20T13:30:04.851Z,2.53
2017-07-20T13:32:31.115Z,3.20
2017-07-20T13:34:57.420Z,3.43
2017-07-20T13:37:23.703Z,2.23
2017-07-20T13:39:49.941Z,2.43
2017-07-20T13:42:16.266Z,3.20
2017-07-20T13:44:42.563Z,2.47
2017-07-20T13:47:08.826Z,3.23
2017-07-20T13:49:35.094Z,1.90
2017-07-20T13:52:01.384Z,2.47
2017-07-20T13:54:27.702Z,2.67
2017-07-20T13:56:53.959Z,2.77
2017-07-20T13:59:20.250Z,2.60
2017-07-20T14:01:46.545Z,2.63
2017-07-20T14:04:12.826Z,3.33
2017-07-20T14:06:39.113Z,2.40
2017-07-20T14:09:05.426Z,3.33
2017-07-20T14:11:31.746Z,4.00
2017-07-20T14:13:58.765Z,2.60
2017-07-20T14:16:25.056Z,2.33
2017-07-20T14:18:51.385Z,4.10
2017-07-20T14:21:17.648Z,3.10
2017-07-20T14:23:44.145Z,1.70
2017-07-20T14:26:10.412Z,2.20
2017-07-20T14:28:37.421Z,2.37
2017-07-20T14:31:03.706Z,2.50
2017-07-20T14:33:30.706Z,2.17
2017-07-20T14:35:56.986Z,3.53
2017-07-20T14:38:23.280Z,2.33
2017-07-20T14:40:49.558Z,2.47
2017-07-20T14:43:15.842Z,2.27
2017-07-20T14:45:42.124Z,2.50
2017-07-20T14:48:08.410Z,2.57
2017-07-20T14:50:34.891Z,2.23
2017-07-20T14:53:01.395Z,2.27
2017-07-20T14:55:27.957Z,2.60
2017-07-20T14:57:54.463Z,2.47
2017-07-20T15:00:20.971Z,2.10
2017-07-20T15:02:47.442Z,2.07
2017-07-20T15:05:13.974Z,2.57
2017-07-20T15:07:40.437Z,2.03
2017-07-20T15:10:06.939Z,3.23
2017-07-20T15:12:33.425Z,1.83
2017-07-20T15:14:59.958Z,2.90
2017-07-20T15:17:26.447Z,3.53
2017-07-20T15:19:53.049Z,2.20
2017-07-20T15:22:19.562Z,3.97
2017-07-20T15:24:46.047Z,2.30
2017-07-20T15:27:12.597Z,3.53
2017-07-20T15:29:39.114Z,2.60
2017-07-20T15:32:05.679Z,2.33
2017-07-20T15:34:32.152Z,2.43
2017-07-20T15:36:58.669Z,2.60
2017-07-20T15:39:25.158Z,2.97
2017-07-20T15:41:51.680Z,2.70
2017-07-20T15:44:18.162Z,2.37
2017-07-20T15:46:44.645Z,3.33
2017-07-20T15:49:11.180Z,2.10
2017-07-20T15:51:37.669Z,2.43
2017-07-20T15:54:04.195Z,4.00
2017-07-20T15:56:30.687Z,3.10
2017-07-20T15:58:57.197Z,2.60
2017-07-20T16:01:23.698Z,2.70
2017-07-20T16:03:50.231Z,3.07
2017-07-20T16:06:17.466Z,2.63
2017-07-20T16:08:43.981Z,2.30
2017-07-20T16:11:10.456Z,2.70
2017-07-20T16:13:36.982Z,2.50
2017-07-20T16:16:04.277Z,3.40
2017-07-20T16:18:30.815Z,2.90
2017-07-20T16:20:58.147Z,2.63
2017-07-20T16:23:24.669Z,3.40
2017-07-20T16:25:51.176Z,2.90
2017-07-20T16:28:17.670Z,2.63
2017-07-20T16:30:44.198Z,3.23
2017-07-20T16:33:10.714Z,2.10
2017-07-20T16:35:37.993Z,3.43
2017-07-20T16:38:04.505Z,3.10
2017-07-20T16:40:31.028Z,6.23
2017-07-20T16:42:57.506Z,2.93
2017-07-20T16:45:24.061Z,3.70
2017-07-20T16:47:50.627Z,2.97
2017-07-20T16:50:17.165Z,4.27
2017-07-20T16:52:43.662Z,3.80
2017-07-20T16:55:10.163Z,2.43
2017-07-20T16:57:36.700Z,5.33
2017-07-20T17:00:03.130Z,2.80
2017-07-20T17:02:29.637Z,3.73
2017-07-20T17:04:56.116Z,2.60
2017-07-20T17:07:22.631Z,2.70
2017-07-20T17:09:49.034Z,3.77
2017-07-20T17:12:15.549Z,4.40
2017-07-20T17:14:42.042Z,3.60
2017-07-20T17:17:08.537Z,6.03
2017-07-20T17:19:35.039Z,4.20
2017-07-20T17:22:01.646Z,3.70
2017-07-20T17:24:28.184Z,6.33
2017-07-20T17:26:55.877Z,3.20
2017-07-20T17:29:22.468Z,3.30
2017-07-20T17:31:48.946Z,3.53
2017-07-20T17:34:16.178Z,5.43
2017-07-20T17:36:42.638Z,2.70
2017-07-20T17:39:09.120Z,2.57
2017-07-20T17:41:35.661Z,3.50
2017-07-20T17:44:02.196Z,4.50
2017-07-20T17:46:28.656Z,3.20
2017-07-20T17:48:55.287Z,3.33
2017-07-20T17:51:21.783Z,2.50
2017-07-20T17:53:48.290Z,5.23
2017-07-20T17:56:14.868Z,4.00
2017-07-20T17:58:41.352Z,5.80
2017-07-20T18:01:08.605Z,3.20
2017-07-20T18:03:35.109Z,4.90
2017-07-20T18:06:02.402Z,3.00
2017-07-20T18:08:28.897Z,2.90
2017-07-20T18:10:55.399Z,3.37
2017-07-20T18:13:21.910Z,4.10
2017-07-20T18:15:48.444Z,4.37
2017-07-20T18:18:14.985Z,3.10
2017-07-20T18:20:41.494Z,3.23
2017-07-20T18:23:08.013Z,3.00
2017-07-20T18:25:34.530Z,6.17
2017-07-20T18:28:01.034Z,3.53
2017-07-20T18:30:27.547Z,5.80
2017-07-20T18:32:54.082Z,2.50
2017-07-20T18:35:20.547Z,2.60
2017-07-20T18:37:47.120Z,3.07
2017-07-20T18:40:14.345Z,4.93
2017-07-20T18:42:41.619Z,2.47
2017-07-20T18:45:08.121Z,3.40
2017-07-20T18:47:34.645Z,2.50
2017-07-20T18:50:01.121Z,2.93
2017-07-20T18:52:28.406Z,4.40
2017-07-20T18:54:54.893Z,2.97
2017-07-20T18:57:21.408Z,8.70
2017-07-20T18:59:47.889Z,3.43
2017-07-20T19:02:14.373Z,7.07
2017-07-20T19:04:40.881Z,3.80
2017-07-20T19:07:07.385Z,3.10
2017-07-20T19:09:33.898Z,1.87
2017-07-20T19:12:00.590Z,1.60
2017-07-20T19:14:27.086Z,2.00
2017-07-20T19:16:53.582Z,1.87
2017-07-20T19:19:20.125Z,1.93
2017-07-20T19:21:46.629Z,4.00
2017-07-20T19:24:13.160Z,1.40
2017-07-20T19:26:39.615Z,3.70
2017-07-20T19:29:06.121Z,1.50
2017-07-20T19:31:32.632Z,2.17
2017-07-20T19:33:59.955Z,1.67
2017-07-20T19:36:28.352Z,2.70
2017-07-20T19:38:55.760Z,1.80
2017-07-20T19:41:23.028Z,1.50
2017-07-20T19:43:50.070Z,1.80
2017-07-20T19:46:17.225Z,1.90
2017-07-20T19:48:44.420Z,2.10
2017-07-20T19:51:12.154Z,1.70
2017-07-20T19:53:39.303Z,3.13
2017-07-20T19:56:06.886Z,1.90
2017-07-20T19:58:34.003Z,2.30
2017-07-20T20:01:00.949Z,1.77
2017-07-20T20:03:28.198Z,2.00
2017-07-20T20:05:55.010Z,1.90
2017-07-20T20:08:22.550Z,3.20
2017-07-20T20:10:49.339Z,1.90
2017-07-20T20:13:15.934Z,2.30
2017-07-20T20:15:42.596Z,2.07
2017-07-20T20:18:09.081Z,2.50
2017-07-20T20:20:35.573Z,2.00
2017-07-20T20:23:02.790Z,2.47
2017-07-20T20:25:29.321Z,2.13
2017-07-20T20:27:56.110Z,1.43
2017-07-20T20:30:23.470Z,1.50
2017-07-20T20:32:51.052Z,1.60
2017-07-20T20:35:18.573Z,1.30
2017-07-20T20:37:45.924Z,2.23
2017-07-20T20:40:13.349Z,3.63
2017-07-20T20:42:40.343Z,1.90
2017-07-20T20:45:07.866Z,2.07
2017-07-20T20:47:35.082Z,1.90
2017-07-20T20:50:02.604Z,1.73
2017-07-20T20:52:29.624Z,2.03
2017-07-20T20:54:56.445Z,1.77
2017-07-20T20:57:22.980Z,2.40
2017-07-20T20:59:49.599Z,2.57
2017-07-20T21:02:16.247Z,3.07
2017-07-20T21:04:43.204Z,1.40
2017-07-20T21:07:09.720Z,2.40
2017-07-20T21:09:36.246Z,1.50
2017-07-20T21:12:02.826Z,2.17
2017-07-20T21:14:30.072Z,1.80
2017-07-20T21:16:56.772Z,2.33
2017-07-20T21:19:23.332Z,2.93
2017-07-20T21:21:49.882Z,2.60
2017-07-20T21:24:16.482Z,2.20
2017-07-20T21:26:42.918Z,3.70
2017-07-20T21:29:09.415Z,4.80
2017-07-20T21:31:35.958Z,2.50
2017-07-20T21:34:02.506Z,3.00
2017-07-20T21:36:28.998Z,5.40
2017-07-20T21:38:55.533Z,3.90
2017-07-20T21:41:22.022Z,2.20
2017-07-20T21:43:48.522Z,3.07
2017-07-20T21:46:15.021Z,2.60
2017-07-20T21:48:41.529Z,2.43
2017-07-20T21:51:07.987Z,3.67
2017-07-20T21:53:41.377Z,2.83
2017-07-20T21:56:08.582Z,2.37
2017-07-20T21:58:35.037Z,6.03
2017-07-20T22:01:01.541Z,4.37
2017-07-20T22:03:28.017Z,5.73
2017-07-20T22:05:54.503Z,4.73
2017-07-20T22:08:20.965Z,3.80
2017-07-20T22:10:47.449Z,3.53
2017-07-20T22:13:14.651Z,3.70
2017-07-20T22:15:41.162Z,3.87
2017-07-20T22:18:07.602Z,3.10
2017-07-20T22:20:34.103Z,3.30
2017-07-20T22:23:00.565Z,3.23
2017-07-20T22:25:27.034Z,3.30
2017-07-20T22:27:53.751Z,4.30
2017-07-20T22:30:20.277Z,3.40
2017-07-20T22:32:46.742Z,4.43
2017-07-20T22:35:13.233Z,3.93
2017-07-20T22:37:39.745Z,4.90
2017-07-20T22:40:06.222Z,5.30
2017-07-20T22:42:32.725Z,3.13
2017-07-20T22:44:59.185Z,3.57
2017-07-20T22:47:25.685Z,3.40
2017-07-20T22:49:52.158Z,4.80
2017-07-20T22:52:19.413Z,3.33
2017-07-20T22:54:45.882Z,3.20
2017-07-20T22:57:12.565Z,4.33
2017-07-20T22:59:38.959Z,3.80
2017-07-20T23:02:05.428Z,3.60
2017-07-20T23:04:31.878Z,7.10
2017-07-20T23:06:58.341Z,6.20
2017-07-20T23:09:24.837Z,6.93
2017-07-20T23:11:51.301Z,3.37
2017-07-20T23:14:17.825Z,5.20
2017-07-20T23:16:44.285Z,4.30
2017-07-20T23:19:10.818Z,7.30
2017-07-20T23:21:37.312Z,3.53
2017-07-20T23:24:03.783Z,4.53
2017-07-20T23:26:31.003Z,3.53
2017-07-20T23:28:57.521Z,3.37
2017-07-20T23:31:23.997Z,2.80
2017-07-20T23:33:50.456Z,4.77
2017-07-20T23:36:16.965Z,4.50
2017-07-20T23:38:43.406Z,6.20
2017-07-20T23:41:09.846Z,6.67
2017-07-20T23:43:36.345Z,3.43
2017-07-20T23:46:02.839Z,8.07
2017-07-20T23:48:29.309Z,4.30
2017-07-20T23:50:56.334Z,5.37
2017-07-20T23:53:23.556Z,4.50
2017-07-20T23:55:50.070Z,3.93
2017-07-20T23:58:16.575Z,3.57
