createdAt,value
2019-05-26T00:00:55.307Z,83.80
2019-05-26T00:03:24.082Z,84.10
2019-05-26T00:05:52.844Z,84.10
2019-05-26T00:08:21.623Z,84.20
2019-05-26T00:10:50.338Z,84.50
2019-05-26T00:13:19.049Z,84.30
2019-05-26T00:15:47.743Z,84.50
2019-05-26T00:18:16.336Z,85.30
2019-05-26T00:20:44.950Z,84.30
2019-05-26T00:23:13.633Z,84.60
2019-05-26T00:25:42.297Z,84.60
2019-05-26T00:28:11.020Z,84.80
2019-05-26T00:30:39.699Z,85.30
2019-05-26T00:33:08.446Z,85.20
2019-05-26T00:35:37.092Z,85.10
2019-05-26T00:38:05.726Z,85.30
2019-05-26T00:40:34.420Z,85.50
2019-05-26T00:43:03.058Z,85.50
2019-05-26T00:45:31.767Z,85.70
2019-05-26T00:48:00.380Z,85.90
2019-05-26T00:50:29.086Z,85.70
2019-05-26T00:52:57.778Z,86.00
2019-05-26T00:55:26.477Z,86.20
2019-05-26T00:57:55.152Z,86.30
2019-05-26T01:00:43.295Z,86.30
2019-05-26T01:03:12.637Z,86.80
2019-05-26T01:05:41.358Z,87.10
2019-05-26T01:08:10.231Z,87.40
2019-05-26T01:10:38.874Z,87.80
2019-05-26T01:13:08.169Z,87.60
2019-05-26T01:15:36.861Z,87.80
2019-05-26T01:18:06.144Z,87.60
2019-05-26T01:20:34.907Z,87.70
2019-05-26T01:23:03.613Z,87.70
2019-05-26T01:25:32.267Z,87.50
2019-05-26T01:28:01.003Z,87.60
2019-05-26T01:30:37.225Z,87.60
2019-05-26T01:33:06.704Z,87.70
2019-05-26T01:35:38.495Z,87.40
2019-05-26T01:38:22.373Z,87.70
2019-05-26T01:40:43.190Z,87.90
2019-05-26T01:43:12.036Z,88.20
2019-05-26T01:45:40.831Z,88.60
2019-05-26T01:48:09.461Z,88.50
2019-05-26T01:50:38.070Z,88.60
2019-05-26T01:53:06.807Z,88.90
2019-05-26T01:55:35.546Z,89.50
2019-05-26T01:58:04.193Z,89.50
2019-05-26T02:00:32.862Z,89.50
2019-05-26T02:03:01.527Z,89.40
2019-05-26T02:05:30.200Z,89.30
2019-05-26T02:07:58.853Z,89.20
2019-05-26T02:10:27.460Z,89.10
2019-05-26T02:12:56.070Z,89.30
2019-05-26T02:15:25.310Z,89.50
2019-05-26T02:17:53.910Z,89.30
2019-05-26T02:20:22.639Z,89.50
2019-05-26T02:22:51.389Z,89.30
2019-05-26T02:25:21.488Z,89.40
2019-05-26T02:27:50.199Z,89.50
2019-05-26T02:30:20.481Z,89.50
2019-05-26T02:32:49.242Z,89.70
2019-05-26T02:35:18.137Z,89.90
2019-05-26T02:37:46.938Z,89.70
2019-05-26T02:40:16.350Z,89.90
2019-05-26T02:42:45.020Z,89.70
2019-05-26T02:45:18.237Z,89.90
2019-05-26T02:47:47.057Z,89.80
2019-05-26T02:50:17.603Z,89.90
2019-05-26T02:52:46.302Z,89.80
2019-05-26T02:55:15.861Z,89.80
2019-05-26T02:57:44.547Z,90.00
2019-05-26T03:00:14.564Z,90.10
2019-05-26T03:02:43.413Z,90.20
2019-05-26T03:05:12.690Z,90.20
2019-05-26T03:07:43.755Z,90.10
2019-05-26T03:10:14.323Z,90.00
2019-05-26T03:12:43.567Z,90.00
2019-05-26T03:15:13.854Z,90.00
2019-05-26T03:17:42.777Z,89.90
2019-05-26T03:20:14.486Z,90.00
2019-05-26T03:22:43.391Z,90.00
2019-05-26T03:25:13.136Z,89.90
2019-05-26T03:27:41.825Z,89.90
2019-05-26T03:30:10.941Z,89.70
2019-05-26T03:32:40.073Z,89.80
2019-05-26T03:35:10.173Z,89.90
2019-05-26T03:37:38.855Z,90.00
2019-05-26T03:40:10.782Z,89.80
2019-05-26T03:42:39.437Z,89.80
2019-05-26T03:45:10.006Z,89.70
2019-05-26T03:47:38.671Z,89.80
2019-05-26T03:50:10.802Z,89.90
2019-05-26T03:52:39.437Z,89.60
2019-05-26T03:55:08.146Z,89.70
2019-05-26T03:57:36.818Z,89.10
2019-05-26T04:00:09.123Z,89.10
2019-05-26T04:02:37.737Z,89.30
2019-05-26T04:05:06.989Z,89.00
2019-05-26T04:07:35.671Z,88.70
2019-05-26T04:10:08.532Z,88.50
2019-05-26T04:12:37.218Z,88.00
2019-05-26T04:15:07.409Z,88.40
2019-05-26T04:17:36.092Z,88.30
2019-05-26T04:20:06.886Z,88.30
2019-05-26T04:22:35.647Z,88.10
2019-05-26T04:25:05.766Z,87.90
2019-05-26T04:27:34.373Z,87.60
2019-05-26T04:30:03.325Z,87.50
2019-05-26T04:32:32.095Z,86.70
2019-05-26T04:35:00.771Z,86.60
2019-05-26T04:37:29.573Z,86.90
2019-05-26T04:39:58.258Z,85.30
2019-05-26T04:42:26.964Z,85.60
2019-05-26T04:44:55.657Z,85.50
2019-05-26T04:47:24.371Z,85.40
2019-05-26T04:49:53.052Z,84.60
2019-05-26T04:52:21.750Z,84.00
2019-05-26T04:54:50.453Z,84.40
2019-05-26T04:57:19.220Z,82.80
2019-05-26T04:59:47.967Z,82.60
2019-05-26T05:02:16.671Z,81.40
2019-05-26T05:04:45.327Z,81.30
2019-05-26T05:07:13.956Z,81.40
2019-05-26T05:09:42.569Z,80.60
2019-05-26T05:12:11.268Z,80.70
2019-05-26T05:14:39.924Z,80.60
2019-05-26T05:17:08.683Z,79.80
2019-05-26T05:19:37.317Z,80.20
2019-05-26T05:22:06.103Z,80.10
2019-05-26T05:24:34.732Z,79.50
2019-05-26T05:27:03.474Z,78.90
2019-05-26T05:29:32.155Z,77.30
2019-05-26T05:32:00.768Z,77.60
2019-05-26T05:34:29.489Z,77.30
2019-05-26T05:36:58.171Z,77.50
2019-05-26T05:39:26.914Z,77.10
2019-05-26T05:41:55.690Z,77.00
2019-05-26T05:44:24.406Z,76.10
2019-05-26T05:46:53.120Z,75.80
2019-05-26T05:49:21.800Z,75.00
2019-05-26T05:51:50.585Z,74.40
2019-05-26T05:54:19.197Z,73.80
2019-05-26T05:56:47.835Z,74.00
2019-05-26T05:59:16.551Z,74.00
2019-05-26T06:01:45.184Z,73.20
2019-05-26T06:04:13.928Z,73.60
2019-05-26T06:06:42.556Z,73.70
2019-05-26T06:09:11.185Z,72.60
2019-05-26T06:11:39.867Z,71.90
2019-05-26T06:14:08.585Z,71.00
2019-05-26T06:16:37.272Z,70.20
2019-05-26T06:19:05.888Z,70.30
2019-05-26T06:21:34.678Z,70.20
2019-05-26T06:24:03.358Z,69.10
2019-05-26T06:26:32.016Z,69.30
2019-05-26T06:29:00.707Z,68.90
2019-05-26T06:31:29.446Z,68.80
2019-05-26T06:33:58.123Z,67.80
2019-05-26T06:36:26.816Z,67.80
2019-05-26T06:38:55.588Z,67.40
2019-05-26T06:41:33.582Z,67.50
2019-05-26T06:43:54.702Z,67.40
2019-05-26T06:46:23.366Z,65.90
2019-05-26T06:48:52.017Z,65.70
2019-05-26T06:51:20.731Z,65.60
2019-05-26T06:53:49.358Z,66.10
2019-05-26T06:56:18.050Z,66.30
2019-05-26T06:58:46.745Z,66.60
2019-05-26T07:01:15.351Z,66.30
2019-05-26T07:03:44.000Z,66.20
2019-05-26T07:06:12.693Z,64.80
2019-05-26T07:08:41.459Z,64.50
2019-05-26T07:11:12.216Z,64.00
2019-05-26T07:13:40.703Z,63.60
2019-05-26T07:16:09.432Z,63.40
2019-05-26T07:18:38.115Z,61.50
2019-05-26T07:21:06.952Z,62.10
2019-05-26T07:23:35.583Z,61.90
2019-05-26T07:26:04.219Z,61.50
2019-05-26T07:28:32.831Z,60.70
2019-05-26T07:31:01.468Z,60.60
2019-05-26T07:33:30.102Z,60.20
2019-05-26T07:35:58.851Z,60.60
2019-05-26T07:38:27.538Z,60.00
2019-05-26T07:40:56.142Z,58.90
2019-05-26T07:43:27.959Z,58.80
2019-05-26T07:45:55.091Z,58.50
2019-05-26T07:48:25.730Z,57.90
2019-05-26T07:50:54.412Z,57.40
2019-05-26T07:53:23.030Z,57.30
2019-05-26T07:55:51.661Z,58.10
2019-05-26T07:58:20.378Z,58.30
2019-05-26T08:00:49.089Z,55.90
2019-05-26T08:03:17.772Z,54.60
2019-05-26T08:05:46.493Z,54.50
2019-05-26T08:08:15.096Z,54.40
2019-05-26T08:10:43.775Z,54.70
2019-05-26T08:13:12.413Z,54.80
2019-05-26T08:15:41.024Z,53.90
2019-05-26T08:18:09.750Z,54.80
2019-05-26T08:20:40.074Z,55.20
2019-05-26T08:23:08.716Z,54.80
2019-05-26T08:25:37.417Z,49.80
2019-05-26T08:28:06.115Z,50.10
2019-05-26T08:30:34.894Z,49.40
2019-05-26T08:33:03.629Z,50.00
2019-05-26T08:35:32.367Z,50.80
2019-05-26T08:38:00.993Z,49.90
2019-05-26T08:40:29.664Z,49.40
2019-05-26T08:42:58.347Z,49.20
2019-05-26T08:45:27.052Z,50.20
2019-05-26T08:47:55.731Z,50.40
2019-05-26T08:50:24.543Z,48.70
2019-05-26T08:52:53.215Z,49.70
2019-05-26T08:55:23.512Z,48.40
2019-05-26T08:57:52.141Z,45.60
2019-05-26T09:00:21.350Z,44.90
2019-05-26T09:02:50.019Z,45.20
2019-05-26T09:05:18.837Z,46.10
2019-05-26T09:07:47.572Z,44.00
2019-05-26T09:10:16.546Z,43.10
2019-05-26T09:12:59.636Z,44.30
2019-05-26T09:15:16.959Z,45.70
2019-05-26T09:17:45.570Z,46.30
2019-05-26T09:20:14.729Z,46.60
2019-05-26T09:22:43.462Z,45.10
2019-05-26T09:25:12.353Z,45.20
2019-05-26T09:27:41.069Z,43.50
2019-05-26T09:30:09.896Z,43.40
2019-05-26T09:32:38.560Z,43.40
2019-05-26T09:35:07.964Z,43.90
2019-05-26T09:37:36.630Z,44.10
2019-05-26T09:40:07.581Z,43.80
2019-05-26T09:42:36.263Z,40.90
2019-05-26T09:45:06.924Z,41.30
2019-05-26T09:47:35.541Z,41.60
2019-05-26T09:50:05.438Z,42.30
2019-05-26T09:52:34.022Z,41.50
2019-05-26T09:55:02.662Z,39.60
2019-05-26T09:57:31.274Z,39.40
2019-05-26T09:59:59.987Z,39.90
2019-05-26T10:02:28.723Z,40.50
2019-05-26T10:04:57.443Z,41.10
2019-05-26T10:07:26.211Z,41.20
2019-05-26T10:09:54.927Z,41.10
2019-05-26T10:12:23.626Z,40.20
2019-05-26T10:14:52.288Z,40.40
2019-05-26T10:17:23.134Z,40.30
2019-05-26T10:19:51.415Z,38.40
2019-05-26T10:22:20.160Z,38.00
2019-05-26T10:24:48.778Z,38.10
2019-05-26T10:27:17.461Z,38.90
2019-05-26T10:29:46.155Z,39.50
2019-05-26T10:32:15.008Z,39.20
2019-05-26T10:34:43.707Z,38.70
2019-05-26T10:37:12.302Z,38.90
2019-05-26T10:39:44.902Z,38.60
2019-05-26T10:42:11.928Z,37.80
2019-05-26T10:44:40.625Z,38.90
2019-05-26T10:47:09.314Z,39.20
2019-05-26T10:49:38.393Z,37.60
2019-05-26T10:52:07.379Z,37.70
2019-05-26T10:54:37.289Z,38.00
2019-05-26T10:57:06.057Z,39.90
2019-05-26T10:59:34.819Z,38.60
2019-05-26T11:02:03.589Z,37.80
2019-05-26T11:04:32.190Z,38.00
2019-05-26T11:07:00.828Z,38.00
2019-05-26T11:09:29.473Z,37.50
2019-05-26T11:11:58.160Z,38.20
2019-05-26T11:14:26.982Z,37.60
2019-05-26T11:16:55.571Z,36.90
2019-05-26T11:19:24.268Z,36.80
2019-05-26T11:21:53.070Z,36.70
2019-05-26T11:24:21.821Z,37.20
2019-05-26T11:26:50.540Z,38.40
2019-05-26T11:29:19.259Z,38.30
2019-05-26T11:31:48.017Z,40.30
2019-05-26T11:34:16.771Z,39.40
2019-05-26T11:36:45.509Z,38.90
2019-05-26T11:39:14.139Z,40.10
2019-05-26T11:41:42.758Z,40.20
2019-05-26T11:44:17.812Z,39.70
2019-05-26T11:46:41.868Z,38.20
2019-05-26T11:49:10.551Z,37.20
2019-05-26T11:51:39.229Z,38.70
2019-05-26T11:54:07.939Z,38.30
2019-05-26T11:56:36.557Z,38.40
2019-05-26T11:59:05.355Z,38.10
2019-05-26T12:01:33.995Z,38.80
2019-05-26T12:04:02.739Z,39.70
2019-05-26T12:06:31.353Z,38.70
2019-05-26T12:09:00.160Z,38.40
2019-05-26T12:11:28.834Z,36.70
2019-05-26T12:13:57.509Z,35.40
2019-05-26T12:16:28.880Z,32.80
2019-05-26T12:18:56.573Z,31.20
2019-05-26T12:21:25.260Z,30.70
2019-05-26T12:23:55.091Z,29.90
2019-05-26T12:26:23.924Z,30.00
2019-05-26T12:28:52.616Z,29.30
2019-05-26T12:31:21.289Z,29.50
2019-05-26T12:33:49.997Z,28.80
2019-05-26T12:36:18.596Z,29.10
2019-05-26T12:38:53.391Z,28.50
2019-05-26T12:41:22.184Z,27.90
2019-05-26T12:43:50.932Z,27.20
2019-05-26T12:46:19.622Z,27.40
2019-05-26T12:48:48.335Z,26.60
2019-05-26T12:51:17.164Z,26.70
2019-05-26T12:53:45.811Z,25.60
2019-05-26T12:56:14.533Z,24.80
2019-05-26T12:58:43.267Z,25.40
2019-05-26T13:01:11.909Z,25.20
2019-05-26T13:03:40.576Z,24.70
2019-05-26T13:06:09.300Z,26.10
2019-05-26T13:08:38.079Z,27.80
2019-05-26T13:11:06.859Z,27.30
2019-05-26T13:13:35.531Z,24.90
2019-05-26T13:16:04.130Z,24.70
2019-05-26T13:18:32.914Z,25.20
2019-05-26T13:21:01.600Z,26.00
2019-05-26T13:23:30.325Z,27.10
2019-05-26T13:25:59.031Z,28.50
2019-05-26T13:28:27.799Z,30.00
2019-05-26T13:30:57.107Z,31.50
2019-05-26T13:33:25.721Z,30.60
2019-05-26T13:35:54.478Z,29.10
2019-05-26T13:38:23.102Z,27.30
2019-05-26T13:40:51.825Z,27.40
2019-05-26T13:43:20.536Z,27.90
2019-05-26T13:45:49.167Z,27.90
2019-05-26T13:48:17.957Z,28.60
2019-05-26T13:50:46.631Z,29.50
2019-05-26T13:53:15.311Z,30.40
2019-05-26T13:55:44.050Z,31.00
2019-05-26T13:58:12.659Z,30.20
2019-05-26T14:00:41.373Z,31.10
2019-05-26T14:03:10.112Z,30.50
2019-05-26T14:05:38.879Z,31.10
2019-05-26T14:08:07.567Z,31.40
2019-05-26T14:10:37.263Z,32.50
2019-05-26T14:13:07.194Z,33.40
2019-05-26T14:15:38.716Z,33.10
2019-05-26T14:18:07.533Z,33.80
2019-05-26T14:20:41.636Z,33.80
2019-05-26T14:23:11.088Z,34.00
2019-05-26T14:25:39.828Z,33.70
2019-05-26T14:28:08.647Z,33.90
2019-05-26T14:30:37.262Z,33.70
2019-05-26T14:33:06.162Z,34.60
2019-05-26T14:35:34.770Z,34.00
2019-05-26T14:38:03.495Z,34.40
2019-05-26T14:40:32.123Z,35.30
2019-05-26T14:43:00.915Z,34.10
2019-05-26T14:45:29.664Z,33.80
2019-05-26T14:47:58.411Z,33.90
2019-05-26T14:50:27.590Z,33.80
2019-05-26T14:52:56.357Z,34.80
2019-05-26T14:55:25.070Z,34.80
2019-05-26T14:57:53.709Z,34.00
2019-05-26T15:00:22.892Z,33.40
2019-05-26T15:02:51.619Z,34.10
2019-05-26T15:05:20.350Z,34.90
2019-05-26T15:07:49.043Z,33.60
2019-05-26T15:10:17.850Z,34.00
2019-05-26T15:12:46.597Z,34.60
2019-05-26T15:15:15.791Z,35.20
2019-05-26T15:17:44.391Z,35.70
2019-05-26T15:20:14.858Z,34.90
2019-05-26T15:22:43.527Z,34.70
2019-05-26T15:25:12.436Z,34.60
2019-05-26T15:27:41.107Z,35.00
2019-05-26T15:30:11.090Z,34.60
2019-05-26T15:32:39.833Z,35.30
2019-05-26T15:35:10.992Z,35.80
2019-05-26T15:37:39.688Z,35.70
2019-05-26T15:40:08.751Z,36.10
2019-05-26T15:42:37.472Z,35.80
2019-05-26T15:45:07.784Z,36.50
2019-05-26T15:47:36.774Z,37.20
2019-05-26T15:50:07.802Z,36.80
2019-05-26T15:52:36.451Z,36.80
2019-05-26T15:55:05.613Z,37.80
2019-05-26T15:57:34.223Z,36.60
2019-05-26T16:00:03.374Z,36.80
2019-05-26T16:02:32.140Z,37.20
2019-05-26T16:05:00.875Z,37.40
2019-05-26T16:07:29.688Z,38.10
2019-05-26T16:09:58.434Z,38.30
2019-05-26T16:12:27.213Z,37.90
2019-05-26T16:14:55.897Z,38.00
2019-05-26T16:17:24.621Z,38.70
2019-05-26T16:19:53.291Z,38.80
2019-05-26T16:22:21.897Z,38.90
2019-05-26T16:24:50.598Z,38.80
2019-05-26T16:27:19.878Z,39.10
2019-05-26T16:29:48.898Z,39.50
2019-05-26T16:32:18.886Z,39.20
2019-05-26T16:34:47.986Z,38.90
2019-05-26T16:37:16.715Z,39.10
2019-05-26T16:39:45.436Z,39.10
2019-05-26T16:42:14.175Z,39.40
2019-05-26T16:44:42.814Z,39.30
2019-05-26T16:47:11.447Z,39.40
2019-05-26T16:49:40.135Z,39.60
2019-05-26T16:52:08.844Z,39.90
2019-05-26T16:54:37.616Z,40.40
2019-05-26T16:57:06.289Z,39.70
2019-05-26T16:59:34.986Z,39.80
2019-05-26T17:02:03.649Z,39.80
2019-05-26T17:04:32.418Z,40.30
2019-05-26T17:07:01.177Z,40.20
2019-05-26T17:09:29.859Z,40.30
2019-05-26T17:11:58.575Z,40.10
2019-05-26T17:14:27.327Z,40.60
2019-05-26T17:17:11.584Z,40.60
2019-05-26T17:19:26.311Z,41.00
2019-05-26T17:21:54.908Z,40.70
2019-05-26T17:24:23.573Z,40.50
2019-05-26T17:26:52.244Z,40.70
2019-05-26T17:29:20.846Z,40.70
2019-05-26T17:31:49.658Z,40.60
2019-05-26T17:34:18.292Z,40.80
2019-05-26T17:36:47.068Z,40.70
2019-05-26T17:39:15.778Z,40.80
2019-05-26T17:41:44.392Z,40.90
2019-05-26T17:44:13.085Z,41.10
2019-05-26T17:46:41.679Z,41.10
2019-05-26T17:49:10.394Z,41.10
2019-05-26T17:51:39.044Z,41.40
2019-05-26T17:54:07.763Z,41.40
2019-05-26T17:56:36.459Z,41.50
2019-05-26T17:59:05.162Z,41.80
2019-05-26T18:01:33.879Z,42.00
2019-05-26T18:04:02.638Z,42.10
2019-05-26T18:06:31.250Z,42.30
2019-05-26T18:08:59.989Z,42.30
2019-05-26T18:11:28.687Z,42.90
2019-05-26T18:13:57.308Z,42.80
2019-05-26T18:16:26.107Z,42.90
2019-05-26T18:18:54.853Z,42.90
2019-05-26T18:21:23.491Z,43.20
2019-05-26T18:23:52.181Z,43.50
2019-05-26T18:26:20.943Z,44.00
2019-05-26T18:28:49.644Z,43.90
2019-05-26T18:31:18.364Z,44.10
2019-05-26T18:33:47.114Z,44.30
2019-05-26T18:36:15.814Z,44.40
2019-05-26T18:38:44.438Z,44.60
2019-05-26T18:41:13.158Z,44.90
2019-05-26T18:43:41.842Z,45.50
2019-05-26T18:46:10.547Z,45.80
2019-05-26T18:48:39.224Z,46.50
2019-05-26T18:51:07.934Z,47.60
2019-05-26T18:53:36.729Z,48.30
2019-05-26T18:56:05.403Z,48.50
2019-05-26T18:58:34.193Z,49.10
2019-05-26T19:01:02.973Z,49.20
2019-05-26T19:03:31.650Z,49.80
2019-05-26T19:06:00.423Z,50.40
2019-05-26T19:08:29.063Z,50.60
2019-05-26T19:11:00.484Z,51.00
2019-05-26T19:13:29.688Z,52.10
2019-05-26T19:15:58.448Z,52.50
2019-05-26T19:18:27.136Z,53.20
2019-05-26T19:20:55.757Z,53.30
2019-05-26T19:23:24.544Z,53.90
2019-05-26T19:25:53.327Z,54.30
2019-05-26T19:28:22.064Z,53.90
2019-05-26T19:30:50.748Z,54.50
2019-05-26T19:33:19.468Z,55.10
2019-05-26T19:35:48.196Z,55.30
2019-05-26T19:38:16.877Z,55.80
2019-05-26T19:40:45.678Z,56.70
2019-05-26T19:43:14.403Z,58.00
2019-05-26T19:45:43.127Z,59.00
2019-05-26T19:48:11.796Z,59.30
2019-05-26T19:50:40.517Z,59.50
2019-05-26T19:53:09.293Z,61.10
2019-05-26T19:55:38.052Z,62.50
2019-05-26T19:58:06.856Z,61.80
2019-05-26T20:00:35.538Z,62.20
2019-05-26T20:03:04.370Z,62.60
2019-05-26T20:05:33.063Z,62.60
2019-05-26T20:08:01.830Z,62.30
2019-05-26T20:10:30.612Z,62.70
2019-05-26T20:12:59.389Z,62.40
2019-05-26T20:15:28.062Z,63.90
2019-05-26T20:17:56.772Z,63.40
2019-05-26T20:20:25.546Z,63.90
2019-05-26T20:22:54.279Z,65.20
2019-05-26T20:25:22.976Z,66.70
2019-05-26T20:27:51.611Z,67.30
2019-05-26T20:30:21.697Z,67.50
2019-05-26T20:32:50.772Z,66.90
2019-05-26T20:35:19.458Z,67.30
2019-05-26T20:37:48.152Z,68.90
2019-05-26T20:40:17.685Z,67.70
2019-05-26T20:42:46.439Z,68.30
2019-05-26T20:45:16.960Z,68.50
2019-05-26T20:47:45.640Z,68.90
2019-05-26T20:50:28.121Z,69.70
2019-05-26T20:52:45.559Z,69.20
2019-05-26T20:55:14.636Z,68.90
2019-05-26T20:57:43.278Z,69.90
2019-05-26T21:00:14.900Z,68.80
2019-05-26T21:02:43.919Z,69.00
2019-05-26T21:05:14.331Z,69.20
2019-05-26T21:07:43.027Z,69.90
2019-05-26T21:10:12.135Z,69.80
2019-05-26T21:12:40.775Z,69.70
2019-05-26T21:15:10.016Z,72.20
2019-05-26T21:17:38.690Z,72.10
2019-05-26T21:20:08.932Z,73.10
2019-05-26T21:22:37.572Z,73.70
2019-05-26T21:25:06.612Z,73.30
2019-05-26T21:27:35.432Z,73.40
2019-05-26T21:30:06.742Z,73.50
2019-05-26T21:32:35.396Z,74.20
2019-05-26T21:35:05.812Z,73.80
2019-05-26T21:37:34.427Z,73.70
2019-05-26T21:40:03.518Z,74.80
2019-05-26T21:42:32.227Z,75.10
2019-05-26T21:45:00.993Z,75.20
2019-05-26T21:47:29.700Z,75.20
2019-05-26T21:49:58.338Z,75.80
2019-05-26T21:52:26.969Z,76.00
2019-05-26T21:54:55.582Z,76.60
2019-05-26T21:57:24.308Z,76.90
2019-05-26T21:59:53.057Z,76.30
2019-05-26T22:02:21.744Z,76.90
2019-05-26T22:04:50.484Z,76.70
2019-05-26T22:07:19.241Z,76.70
2019-05-26T22:09:47.972Z,77.00
2019-05-26T22:12:16.718Z,77.40
2019-05-26T22:14:45.506Z,76.50
2019-05-26T22:17:14.243Z,76.90
2019-05-26T22:19:42.924Z,77.40
2019-05-26T22:22:11.565Z,77.60
2019-05-26T22:24:40.367Z,77.20
2019-05-26T22:27:09.131Z,77.50
2019-05-26T22:29:37.811Z,79.10
2019-05-26T22:32:06.439Z,78.30
2019-05-26T22:34:35.148Z,78.40
2019-05-26T22:37:03.778Z,78.80
2019-05-26T22:39:32.567Z,78.80
2019-05-26T22:42:01.361Z,78.90
2019-05-26T22:44:30.082Z,79.20
2019-05-26T22:46:58.871Z,79.70
2019-05-26T22:49:27.542Z,80.00
2019-05-26T22:51:56.206Z,79.20
2019-05-26T22:54:24.873Z,79.90
2019-05-26T22:56:53.559Z,80.10
2019-05-26T22:59:22.267Z,80.30
2019-05-26T23:01:51.273Z,81.10
2019-05-26T23:04:20.349Z,81.30
2019-05-26T23:06:49.072Z,81.40
2019-05-26T23:09:17.796Z,81.30
2019-05-26T23:11:46.472Z,81.60
2019-05-26T23:14:15.259Z,81.60
2019-05-26T23:16:44.005Z,81.90
2019-05-26T23:19:19.418Z,81.30
2019-05-26T23:21:43.114Z,81.30
2019-05-26T23:24:11.731Z,81.60
2019-05-26T23:26:40.380Z,81.90
2019-05-26T23:29:09.506Z,81.80
2019-05-26T23:31:38.142Z,81.90
2019-05-26T23:34:06.821Z,82.30
2019-05-26T23:36:35.574Z,82.40
2019-05-26T23:39:06.209Z,82.70
2019-05-26T23:41:34.971Z,82.60
2019-05-26T23:44:03.586Z,82.80
2019-05-26T23:46:32.233Z,82.60
2019-05-26T23:49:00.964Z,82.60
2019-05-26T23:51:29.669Z,83.00
2019-05-26T23:53:58.372Z,83.30
2019-05-26T23:56:27.131Z,83.00
2019-05-26T23:58:55.834Z,82.80
