createdAt,value
2023-04-15T00:01:47.789Z,97601.00
2023-04-15T00:04:14.457Z,97589.00
2023-04-15T00:06:41.618Z,97591.00
2023-04-15T00:09:08.168Z,97599.00
2023-04-15T00:11:34.788Z,97598.00
2023-04-15T00:14:01.556Z,97590.00
2023-04-15T00:16:28.353Z,97585.00
2023-04-15T00:18:54.970Z,97579.00
2023-04-15T00:21:21.527Z,97584.00
2023-04-15T00:23:52.587Z,97582.00
2023-04-15T00:26:19.913Z,97586.00
2023-04-15T00:28:48.869Z,97585.00
2023-04-15T00:31:15.589Z,97578.00
2023-04-15T00:33:42.227Z,97585.00
2023-04-15T00:36:08.814Z,97579.00
2023-04-15T00:38:36.195Z,97580.00
2023-04-15T00:41:03.776Z,97574.00
2023-04-15T00:43:30.293Z,97580.00
2023-04-15T00:45:58.465Z,97572.00
2023-04-15T00:48:27.142Z,97569.00
2023-04-15T00:50:53.724Z,97572.00
2023-04-15T00:53:20.400Z,97567.00
2023-04-15T00:55:46.945Z,97565.00
2023-04-15T00:58:13.490Z,97564.00
2023-04-15T01:00:42.768Z,97565.00
2023-04-15T01:03:10.282Z,97558.00
2023-04-15T01:05:37.030Z,97565.00
2023-04-15T01:08:03.713Z,97561.00
2023-04-15T01:10:31.337Z,97568.00
2023-04-15T01:12:57.989Z,97549.00
2023-04-15T01:15:25.773Z,97554.00
2023-04-15T01:17:52.665Z,97552.00
2023-04-15T01:20:20.252Z,97546.00
2023-04-15T01:22:46.895Z,97556.00
2023-04-15T01:25:18.484Z,97553.00
2023-04-15T01:27:45.317Z,97555.00
2023-04-15T01:30:12.146Z,97552.00
2023-04-15T01:32:38.949Z,97551.00
2023-04-15T01:35:05.869Z,97558.00
2023-04-15T01:37:32.978Z,97556.00
2023-04-15T01:39:59.698Z,97556.00
2023-04-15T01:42:26.345Z,97558.00
2023-04-15T01:44:53.647Z,97560.00
2023-04-15T01:47:20.149Z,97554.00
2023-04-15T01:49:47.406Z,97554.00
2023-04-15T01:52:14.351Z,97559.00
2023-04-15T01:54:40.934Z,97562.00
2023-04-15T01:57:07.350Z,97560.00
2023-04-15T01:59:34.449Z,97564.00
2023-04-15T02:02:01.333Z,97556.00
2023-04-15T02:04:27.979Z,97555.00
2023-04-15T02:06:54.585Z,97560.00
2023-04-15T02:09:21.580Z,97559.00
2023-04-15T02:11:48.085Z,97549.00
2023-04-15T02:14:14.627Z,97551.00
2023-04-15T02:16:41.219Z,97551.00
2023-04-15T02:19:08.081Z,97557.00
2023-04-15T02:21:37.342Z,97566.00
2023-04-15T02:24:04.286Z,97566.00
2023-04-15T02:26:33.037Z,97569.00
2023-04-15T02:29:00.237Z,97568.00
2023-04-15T02:31:27.045Z,97563.00
2023-04-15T02:33:53.550Z,97569.00
2023-04-15T02:36:21.323Z,97563.00
2023-04-15T02:38:47.808Z,97571.00
2023-04-15T02:41:15.919Z,97561.00
2023-04-15T02:43:44.802Z,97555.00
2023-04-15T02:46:14.733Z,97566.00
2023-04-15T02:48:41.771Z,97559.00
2023-04-15T02:51:32.047Z,97563.00
2023-04-15T02:53:58.593Z,97547.00
2023-04-15T02:56:25.125Z,97558.00
2023-04-15T02:58:51.688Z,97553.00
2023-04-15T03:01:18.308Z,97556.00
2023-04-15T03:03:45.155Z,97565.00
2023-04-15T03:06:11.778Z,97573.00
2023-04-15T03:08:38.234Z,97565.00
2023-04-15T03:11:05.086Z,97568.00
2023-04-15T03:13:33.074Z,97570.00
2023-04-15T03:16:05.570Z,97568.00
2023-04-15T03:18:32.511Z,97560.00
2023-04-15T03:21:02.837Z,97568.00
2023-04-15T03:23:32.105Z,97560.00
2023-04-15T03:26:02.328Z,97565.00
2023-04-15T03:28:30.717Z,97566.00
2023-04-15T03:30:59.220Z,97565.00
2023-04-15T03:33:25.999Z,97554.00
2023-04-15T03:35:53.173Z,97563.00
2023-04-15T03:38:19.785Z,97567.00
2023-04-15T03:40:46.955Z,97555.00
2023-04-15T03:43:13.451Z,97561.00
2023-04-15T03:45:39.966Z,97557.00
2023-04-15T03:48:16.688Z,97552.00
2023-04-15T03:50:44.406Z,97550.00
2023-04-15T03:53:11.081Z,97547.00
2023-04-15T03:55:37.967Z,97558.00
2023-04-15T03:58:04.544Z,97559.00
2023-04-15T04:00:31.144Z,97553.00
2023-04-15T04:02:57.872Z,97560.00
2023-04-15T04:05:24.532Z,97550.00
2023-04-15T04:07:51.058Z,97558.00
2023-04-15T04:10:18.820Z,97564.00
2023-04-15T04:12:45.280Z,97565.00
2023-04-15T04:15:12.430Z,97578.00
2023-04-15T04:17:38.881Z,97580.00
2023-04-15T04:20:06.001Z,97573.00
2023-04-15T04:22:37.969Z,97570.00
2023-04-15T04:25:04.683Z,97560.00
2023-04-15T04:27:31.299Z,97563.00
2023-04-15T04:29:57.774Z,97563.00
2023-04-15T04:32:24.493Z,97574.00
2023-04-15T04:34:50.988Z,97572.00
2023-04-15T04:37:17.507Z,97577.00
2023-04-15T04:39:44.013Z,97579.00
2023-04-15T04:42:10.464Z,97583.00
2023-04-15T04:44:37.238Z,97576.00
2023-04-15T04:47:03.700Z,97576.00
2023-04-15T04:49:30.381Z,97582.00
2023-04-15T04:51:57.612Z,97582.00
2023-04-15T04:54:24.194Z,97577.00
2023-04-15T04:56:50.983Z,97579.00
2023-04-15T04:59:19.012Z,97574.00
2023-04-15T05:01:46.589Z,97574.00
2023-04-15T05:04:13.202Z,97577.00
2023-04-15T05:06:39.972Z,97569.00
2023-04-15T05:09:06.598Z,97574.00
2023-04-15T05:11:33.447Z,97576.00
2023-04-15T05:14:01.675Z,97583.00
2023-04-15T05:16:28.495Z,97582.00
2023-04-15T05:18:55.024Z,97571.00
2023-04-15T05:21:21.605Z,97583.00
2023-04-15T05:23:48.133Z,97577.00
2023-04-15T05:26:14.650Z,97583.00
2023-04-15T05:28:41.313Z,97576.00
2023-04-15T05:31:07.989Z,97583.00
2023-04-15T05:33:34.644Z,97582.00
2023-04-15T05:36:01.243Z,97587.00
2023-04-15T05:38:27.689Z,97589.00
2023-04-15T05:40:54.254Z,97592.00
2023-04-15T05:43:20.761Z,97598.00
2023-04-15T05:45:47.326Z,97597.00
2023-04-15T05:48:13.938Z,97601.00
2023-04-15T05:50:42.014Z,97605.00
2023-04-15T05:53:09.350Z,97599.00
2023-04-15T05:55:35.817Z,97606.00
2023-04-15T05:58:02.367Z,97602.00
2023-04-15T06:00:29.328Z,97600.00
2023-04-15T06:02:56.944Z,97611.00
2023-04-15T06:05:24.080Z,97608.00
2023-04-15T06:07:51.280Z,97611.00
2023-04-15T06:10:18.368Z,97601.00
2023-04-15T06:12:44.883Z,97617.00
2023-04-15T06:15:11.631Z,97619.00
2023-04-15T06:17:38.294Z,97630.00
2023-04-15T06:20:05.212Z,97625.00
2023-04-15T06:22:31.718Z,97620.00
2023-04-15T06:24:58.319Z,97630.00
2023-04-15T06:27:24.839Z,97632.00
2023-04-15T06:29:51.451Z,97628.00
2023-04-15T06:32:17.954Z,97634.00
2023-04-15T06:34:44.406Z,97628.00
2023-04-15T06:37:15.814Z,97627.00
2023-04-15T06:39:43.067Z,97627.00
2023-04-15T06:42:10.640Z,97624.00
2023-04-15T06:44:37.318Z,97635.00
2023-04-15T06:47:03.893Z,97637.00
2023-04-15T06:49:30.373Z,97640.00
2023-04-15T06:51:57.099Z,97636.00
2023-04-15T06:54:23.635Z,97640.00
2023-04-15T06:56:50.270Z,97644.00
2023-04-15T06:59:16.739Z,97638.00
2023-04-15T07:01:43.554Z,97637.00
2023-04-15T07:04:11.037Z,97644.00
2023-04-15T07:06:37.593Z,97650.00
2023-04-15T07:09:05.429Z,97649.00
2023-04-15T07:11:32.323Z,97646.00
2023-04-15T07:13:58.862Z,97650.00
2023-04-15T07:16:27.757Z,97637.00
2023-04-15T07:18:55.852Z,97641.00
2023-04-15T07:21:22.460Z,97647.00
2023-04-15T07:23:48.998Z,97645.00
2023-04-15T07:26:15.470Z,97638.00
2023-04-15T07:28:41.947Z,97642.00
2023-04-15T07:31:08.958Z,97635.00
2023-04-15T07:33:35.581Z,97644.00
2023-04-15T07:36:02.704Z,97641.00
2023-04-15T07:38:29.873Z,97642.00
2023-04-15T07:40:56.772Z,97642.00
2023-04-15T07:43:23.363Z,97648.00
2023-04-15T07:45:50.108Z,97641.00
2023-04-15T07:48:16.789Z,97655.00
2023-04-15T07:50:43.359Z,97650.00
2023-04-15T07:53:09.905Z,97653.00
2023-04-15T07:55:36.622Z,97645.00
2023-04-15T07:58:03.278Z,97658.00
2023-04-15T08:00:30.509Z,97655.00
2023-04-15T08:02:57.580Z,97658.00
2023-04-15T08:05:24.300Z,97652.00
2023-04-15T08:07:51.045Z,97656.00
2023-04-15T08:10:17.925Z,97664.00
2023-04-15T08:12:44.457Z,97657.00
2023-04-15T08:15:11.163Z,97658.00
2023-04-15T08:17:37.668Z,97662.00
2023-04-15T08:20:05.882Z,97659.00
2023-04-15T08:22:32.432Z,97675.00
2023-04-15T08:24:59.550Z,97667.00
2023-04-15T08:27:26.113Z,97670.00
2023-04-15T08:29:52.892Z,97674.00
2023-04-15T08:32:19.390Z,97671.00
2023-04-15T08:34:45.886Z,97672.00
2023-04-15T08:37:12.808Z,97674.00
2023-04-15T08:39:39.509Z,97677.00
2023-04-15T08:42:16.460Z,97676.00
2023-04-15T08:44:44.673Z,97687.00
2023-04-15T08:47:13.567Z,97684.00
2023-04-15T08:49:41.790Z,97682.00
2023-04-15T08:52:12.290Z,97687.00
2023-04-15T08:54:38.934Z,97687.00
2023-04-15T08:57:06.726Z,97685.00
2023-04-15T08:59:33.312Z,97697.00
2023-04-15T09:02:00.017Z,97696.00
2023-04-15T09:04:28.475Z,97694.00
2023-04-15T09:06:54.979Z,97692.00
2023-04-15T09:09:21.818Z,97694.00
2023-04-15T09:11:50.000Z,97695.00
2023-04-15T09:14:16.931Z,97710.00
2023-04-15T09:17:01.319Z,97700.00
2023-04-15T09:19:28.666Z,97719.00
2023-04-15T09:21:59.442Z,97712.00
2023-04-15T09:24:33.702Z,97711.00
2023-04-15T09:27:00.582Z,97715.00
2023-04-15T09:29:27.084Z,97720.00
2023-04-15T09:31:53.681Z,97717.00
2023-04-15T09:34:21.174Z,97717.00
2023-04-15T09:36:49.725Z,97723.00
2023-04-15T09:39:17.005Z,97719.00
2023-04-15T09:41:44.353Z,97722.00
2023-04-15T09:44:27.135Z,97726.00
2023-04-15T09:46:53.640Z,97726.00
2023-04-15T09:49:20.864Z,97719.00
2023-04-15T09:52:01.434Z,97730.00
2023-04-15T09:54:36.413Z,97730.00
2023-04-15T09:57:08.560Z,97729.00
2023-04-15T09:59:35.540Z,97742.00
2023-04-15T10:02:05.337Z,97731.00
2023-04-15T10:04:35.521Z,97744.00
2023-04-15T10:07:05.013Z,97738.00
2023-04-15T10:09:33.571Z,97737.00
2023-04-15T10:12:01.080Z,97740.00
2023-04-15T10:14:29.328Z,97743.00
2023-04-15T10:16:56.873Z,97746.00
2023-04-15T10:19:27.514Z,97742.00
2023-04-15T10:21:55.319Z,97749.00
2023-04-15T10:24:24.109Z,97746.00
2023-04-15T10:26:51.436Z,97757.00
2023-04-15T10:29:18.490Z,97760.00
2023-04-15T10:31:46.143Z,97759.00
2023-04-15T10:34:13.551Z,97768.00
2023-04-15T10:36:40.033Z,97766.00
2023-04-15T10:39:46.899Z,97767.00
2023-04-15T10:42:19.167Z,97771.00
2023-04-15T10:44:50.803Z,97785.00
2023-04-15T10:47:19.516Z,97772.00
2023-04-15T10:49:52.391Z,97787.00
2023-04-15T10:52:23.990Z,97779.00
2023-04-15T10:54:50.508Z,97779.00
2023-04-15T10:57:23.814Z,97783.00
2023-04-15T11:00:12.817Z,97792.00
2023-04-15T11:02:43.305Z,97788.00
2023-04-15T11:05:17.322Z,97795.00
2023-04-15T11:07:48.654Z,97801.00
2023-04-15T11:10:18.155Z,97802.00
2023-04-15T11:12:45.870Z,97803.00
2023-04-15T11:15:34.388Z,97809.00
2023-04-15T11:18:12.975Z,97812.00
2023-04-15T11:20:42.700Z,97808.00
2023-04-15T11:23:15.237Z,97817.00
2023-04-15T11:25:43.071Z,97812.00
2023-04-15T11:28:10.928Z,97814.00
2023-04-15T11:30:38.782Z,97819.00
2023-04-15T11:33:10.826Z,97819.00
2023-04-15T11:35:37.591Z,97831.00
2023-04-15T11:38:06.054Z,97822.00
2023-04-15T11:40:35.461Z,97829.00
2023-04-15T11:43:10.349Z,97831.00
2023-04-15T11:45:57.064Z,97837.00
2023-04-15T11:48:27.168Z,97830.00
2023-04-15T11:50:56.333Z,97834.00
2023-04-15T11:53:23.688Z,97835.00
2023-04-15T11:55:53.947Z,97818.00
2023-04-15T11:58:25.362Z,97827.00
2023-04-15T12:00:59.968Z,97837.00
2023-04-15T12:03:29.093Z,97842.00
2023-04-15T12:06:19.327Z,97852.00
2023-04-15T12:08:52.597Z,97852.00
2023-04-15T12:11:20.564Z,97848.00
2023-04-15T12:13:48.321Z,97844.00
2023-04-15T12:16:19.442Z,97850.00
2023-04-15T12:18:51.903Z,97857.00
2023-04-15T12:21:22.421Z,97862.00
2023-04-15T12:23:53.607Z,97858.00
2023-04-15T12:26:32.054Z,97860.00
2023-04-15T12:29:03.829Z,97865.00
2023-04-15T12:31:30.651Z,97876.00
2023-04-15T12:33:58.566Z,97877.00
2023-04-15T12:36:25.299Z,97864.00
2023-04-15T12:38:52.057Z,97878.00
2023-04-15T12:41:19.888Z,97876.00
2023-04-15T12:43:49.598Z,97891.00
2023-04-15T12:46:16.716Z,97894.00
2023-04-15T12:48:43.509Z,97896.00
2023-04-15T12:51:10.356Z,97900.00
2023-04-15T12:53:37.383Z,97900.00
2023-04-15T12:56:04.031Z,97894.00
2023-04-15T12:58:30.556Z,97900.00
2023-04-15T13:00:57.361Z,97913.00
2023-04-15T13:03:24.083Z,97908.00
2023-04-15T13:05:51.104Z,97914.00
2023-04-15T13:08:17.646Z,97911.00
2023-04-15T13:10:44.223Z,97911.00
2023-04-15T13:13:10.818Z,97916.00
2023-04-15T13:15:38.088Z,97916.00
2023-04-15T13:18:07.442Z,97916.00
2023-04-15T13:20:33.997Z,97929.00
2023-04-15T13:23:00.549Z,97922.00
2023-04-15T13:25:27.766Z,97925.00
2023-04-15T13:27:54.436Z,97934.00
2023-04-15T13:30:20.953Z,97932.00
2023-04-15T13:32:49.990Z,97930.00
2023-04-15T13:35:17.160Z,97943.00
2023-04-15T13:37:43.678Z,97947.00
2023-04-15T13:40:10.803Z,97951.00
2023-04-15T13:42:37.414Z,97949.00
2023-04-15T13:45:04.175Z,97965.00
2023-04-15T13:47:30.945Z,97967.00
2023-04-15T13:49:57.576Z,97958.00
2023-04-15T13:52:24.065Z,97954.00
2023-04-15T13:55:18.343Z,97963.00
2023-04-15T13:57:37.209Z,97962.00
2023-04-15T14:00:04.655Z,97963.00
2023-04-15T14:02:33.271Z,97965.00
2023-04-15T14:04:59.824Z,97978.00
2023-04-15T14:07:26.439Z,97979.00
2023-04-15T14:09:53.007Z,97982.00
2023-04-15T14:12:19.514Z,97980.00
2023-04-15T14:14:46.286Z,97996.00
2023-04-15T14:17:12.981Z,97993.00
2023-04-15T14:19:39.621Z,97996.00
2023-04-15T14:22:06.419Z,97993.00
2023-04-15T14:24:33.056Z,97994.00
2023-04-15T14:26:59.694Z,97998.00
2023-04-15T14:29:26.246Z,98011.00
2023-04-15T14:32:07.637Z,98010.00
2023-04-15T14:34:39.153Z,98018.00
2023-04-15T14:37:05.918Z,98029.00
2023-04-15T14:39:32.490Z,98033.00
2023-04-15T14:41:59.063Z,98035.00
2023-04-15T14:44:25.658Z,98043.00
2023-04-15T14:46:52.211Z,98050.00
2023-04-15T14:49:18.710Z,98047.00
2023-04-15T14:51:46.210Z,98055.00
2023-04-15T14:54:12.750Z,98055.00
2023-04-15T14:56:39.256Z,98061.00
2023-04-15T14:59:06.065Z,98064.00
2023-04-15T15:01:33.693Z,98060.00
2023-04-15T15:04:00.667Z,98087.00
2023-04-15T15:06:27.781Z,98070.00
2023-04-15T15:08:54.320Z,98076.00
2023-04-15T15:11:21.022Z,98094.00
2023-04-15T15:13:47.528Z,98086.00
2023-04-15T15:16:14.753Z,98092.00
2023-04-15T15:18:41.386Z,98089.00
2023-04-15T15:21:07.932Z,98091.00
2023-04-15T15:23:34.543Z,98104.00
2023-04-15T15:26:01.244Z,98111.00
2023-04-15T15:28:27.735Z,98109.00
2023-04-15T15:30:54.549Z,98117.00
2023-04-15T15:33:21.129Z,98138.00
2023-04-15T15:35:47.594Z,98129.00
2023-04-15T15:38:14.142Z,98143.00
2023-04-15T15:40:40.723Z,98126.00
2023-04-15T15:43:07.195Z,98141.00
2023-04-15T15:45:34.248Z,98131.00
2023-04-15T15:48:01.706Z,98134.00
2023-04-15T15:50:28.337Z,98146.00
2023-04-15T15:52:55.415Z,98153.00
2023-04-15T15:55:21.926Z,98157.00
2023-04-15T15:57:48.510Z,98160.00
2023-04-15T16:00:15.225Z,98154.00
2023-04-15T16:05:12.754Z,98170.00
2023-04-15T16:07:39.213Z,98180.00
2023-04-15T16:10:06.390Z,98188.00
2023-04-15T16:12:34.827Z,98191.00
2023-04-15T16:15:01.903Z,98193.00
2023-04-15T16:17:28.428Z,98202.00
2023-04-15T16:19:58.001Z,98207.00
2023-04-15T16:22:27.611Z,98208.00
2023-04-15T16:24:54.260Z,98206.00
2023-04-15T16:27:20.885Z,98208.00
2023-04-15T16:29:47.491Z,98216.00
2023-04-15T16:32:14.084Z,98218.00
2023-04-15T16:34:41.276Z,98220.00
2023-04-15T16:37:08.070Z,98224.00
2023-04-15T16:39:34.703Z,98233.00
2023-04-15T16:42:02.522Z,98251.00
2023-04-15T16:44:29.155Z,98236.00
2023-04-15T16:46:55.800Z,98239.00
2023-04-15T16:49:22.280Z,98237.00
2023-04-15T16:51:48.745Z,98234.00
2023-04-15T16:54:15.270Z,98239.00
2023-04-15T16:56:41.800Z,98243.00
2023-04-15T16:59:08.248Z,98251.00
2023-04-15T17:01:34.923Z,98252.00
2023-04-15T17:04:01.787Z,98262.00
2023-04-15T17:06:28.469Z,98270.00
2023-04-15T17:08:54.992Z,98269.00
2023-04-15T17:11:21.536Z,98272.00
2023-04-15T17:13:48.951Z,98282.00
2023-04-15T17:16:15.664Z,98285.00
2023-04-15T17:18:42.210Z,98287.00
2023-04-15T17:21:08.772Z,98281.00
2023-04-15T17:23:35.354Z,98282.00
2023-04-15T17:26:02.046Z,98289.00
2023-04-15T17:28:28.610Z,98293.00
2023-04-15T17:30:55.353Z,98300.00
2023-04-15T17:33:59.047Z,98302.00
2023-04-15T17:36:08.785Z,98311.00
2023-04-15T17:38:35.309Z,98311.00
2023-04-15T17:41:01.962Z,98317.00
2023-04-15T17:43:28.517Z,98319.00
2023-04-15T17:45:55.880Z,98329.00
2023-04-15T17:48:23.551Z,98320.00
2023-04-15T17:50:51.942Z,98328.00
2023-04-15T17:53:18.831Z,98335.00
2023-04-15T17:55:46.262Z,98341.00
2023-04-15T17:58:12.793Z,98342.00
2023-04-15T18:00:39.334Z,98347.00
2023-04-15T18:03:06.043Z,98358.00
2023-04-15T18:05:32.677Z,98356.00
2023-04-15T18:07:59.493Z,98355.00
2023-04-15T18:10:25.996Z,98357.00
2023-04-15T18:12:52.537Z,98359.00
2023-04-15T18:15:19.140Z,98364.00
2023-04-15T18:17:46.020Z,98374.00
2023-04-15T18:20:12.986Z,98364.00
2023-04-15T18:22:39.728Z,98371.00
2023-04-15T18:25:06.900Z,98376.00
2023-04-15T18:27:34.102Z,98389.00
2023-04-15T18:30:00.833Z,98383.00
2023-04-15T18:32:31.270Z,98393.00
2023-04-15T18:34:58.483Z,98396.00
2023-04-15T18:37:27.660Z,98400.00
2023-04-15T18:39:54.175Z,98399.00
2023-04-15T18:42:21.587Z,98408.00
2023-04-15T18:44:48.899Z,98407.00
2023-04-15T18:47:15.560Z,98412.00
2023-04-15T18:49:42.141Z,98410.00
2023-04-15T18:52:12.309Z,98417.00
2023-04-15T18:54:38.864Z,98413.00
2023-04-15T18:57:06.429Z,98414.00
2023-04-15T18:59:33.664Z,98430.00
2023-04-15T19:02:00.480Z,98432.00
2023-04-15T19:04:28.945Z,98435.00
2023-04-15T19:06:56.009Z,98441.00
2023-04-15T19:09:22.581Z,98435.00
2023-04-15T19:11:49.282Z,98447.00
2023-04-15T19:14:16.662Z,98451.00
2023-04-15T19:16:43.314Z,98450.00
2023-04-15T19:19:09.949Z,98440.00
2023-04-15T19:21:36.445Z,98446.00
2023-04-15T19:24:02.980Z,98450.00
2023-04-15T19:26:29.590Z,98448.00
2023-04-15T19:28:58.771Z,98450.00
2023-04-15T19:31:26.205Z,98446.00
2023-04-15T19:33:52.924Z,98457.00
2023-04-15T19:36:19.478Z,98459.00
2023-04-15T19:38:46.011Z,98463.00
2023-04-15T19:41:12.979Z,98467.00
2023-04-15T19:43:39.477Z,98462.00
2023-04-15T19:46:06.798Z,98466.00
2023-04-15T19:48:33.346Z,98469.00
2023-04-15T19:51:00.542Z,98475.00
2023-04-15T19:53:27.180Z,98468.00
2023-04-15T19:55:53.704Z,98470.00
2023-04-15T19:58:20.188Z,98475.00
2023-04-15T20:00:46.824Z,98471.00
2023-04-15T20:03:13.462Z,98472.00
2023-04-15T20:05:40.150Z,98478.00
2023-04-15T20:08:06.737Z,98485.00
2023-04-15T20:10:33.305Z,98484.00
2023-04-15T20:12:59.839Z,98485.00
2023-04-15T20:15:26.389Z,98492.00
2023-04-15T20:17:52.967Z,98492.00
2023-04-15T20:20:19.624Z,98485.00
2023-04-15T20:22:46.256Z,98497.00
2023-04-15T20:25:13.113Z,98497.00
2023-04-15T20:27:39.775Z,98496.00
2023-04-15T20:30:07.403Z,98492.00
2023-04-15T20:32:35.890Z,98495.00
2023-04-15T20:35:04.395Z,98500.00
2023-04-15T20:37:33.157Z,98500.00
2023-04-15T20:40:00.715Z,98505.00
2023-04-15T20:42:27.416Z,98500.00
2023-04-15T20:44:53.925Z,98504.00
2023-04-15T20:47:20.795Z,98506.00
2023-04-15T20:49:47.463Z,98508.00
2023-04-15T20:52:13.994Z,98516.00
2023-04-15T20:54:40.793Z,98505.00
2023-04-15T20:57:07.296Z,98514.00
2023-04-15T20:59:34.818Z,98513.00
2023-04-15T21:02:01.837Z,98516.00
2023-04-15T21:04:28.404Z,98520.00
2023-04-15T21:06:54.934Z,98519.00
2023-04-15T21:09:21.486Z,98520.00
2023-04-15T21:14:18.759Z,98518.00
2023-04-15T21:16:45.579Z,98514.00
2023-04-15T21:19:12.232Z,98521.00
2023-04-15T21:21:38.778Z,98530.00
2023-04-15T21:24:07.567Z,98536.00
2023-04-15T21:26:34.167Z,98541.00
2023-04-15T21:29:00.929Z,98537.00
2023-04-15T21:31:27.440Z,98542.00
2023-04-15T21:33:54.081Z,98549.00
2023-04-15T21:36:20.691Z,98563.00
2023-04-15T21:38:47.334Z,98557.00
2023-04-15T21:41:13.830Z,98561.00
2023-04-15T21:43:40.286Z,98568.00
2023-04-15T21:46:22.364Z,98574.00
2023-04-15T21:48:50.446Z,98567.00
2023-04-15T21:51:17.159Z,98572.00
2023-04-15T21:53:43.687Z,98568.00
2023-04-15T21:56:10.307Z,98562.00
2023-04-15T21:58:36.823Z,98566.00
2023-04-15T22:01:04.109Z,98575.00
2023-04-15T22:03:33.742Z,98571.00
2023-04-15T22:06:02.320Z,98574.00
2023-04-15T22:08:29.033Z,98577.00
2023-04-15T22:10:55.645Z,98583.00
2023-04-15T22:13:22.125Z,98574.00
2023-04-15T22:15:48.702Z,98578.00
2023-04-15T22:18:15.554Z,98583.00
2023-04-15T22:20:42.117Z,98582.00
2023-04-15T22:23:09.802Z,98583.00
2023-04-15T22:25:37.275Z,98586.00
2023-04-15T22:28:06.849Z,98589.00
2023-04-15T22:30:38.149Z,98592.00
2023-04-15T22:33:08.634Z,98594.00
2023-04-15T22:35:37.166Z,98596.00
2023-04-15T22:38:04.717Z,98590.00
2023-04-15T22:40:31.265Z,98600.00
2023-04-15T22:42:57.844Z,98601.00
2023-04-15T22:45:24.351Z,98593.00
2023-04-15T22:47:50.916Z,98610.00
2023-04-15T22:50:17.638Z,98606.00
2023-04-15T22:52:46.163Z,98604.00
2023-04-15T22:55:13.079Z,98611.00
2023-04-15T22:57:39.598Z,98612.00
2023-04-15T23:00:07.331Z,98613.00
2023-04-15T23:02:34.975Z,98609.00
2023-04-15T23:05:04.357Z,98611.00
2023-04-15T23:07:39.665Z,98601.00
2023-04-15T23:10:07.939Z,98598.00
2023-04-15T23:12:34.556Z,98602.00
2023-04-15T23:15:01.093Z,98609.00
2023-04-15T23:17:27.647Z,98608.00
2023-04-15T23:19:54.188Z,98610.00
2023-04-15T23:22:20.669Z,98610.00
2023-04-15T23:24:47.186Z,98624.00
2023-04-15T23:27:13.653Z,98620.00
2023-04-15T23:29:40.149Z,98625.00
2023-04-15T23:32:06.684Z,98617.00
2023-04-15T23:34:33.142Z,98624.00
2023-04-15T23:36:59.645Z,98636.00
2023-04-15T23:39:26.475Z,98625.00
2023-04-15T23:41:53.410Z,98621.00
2023-04-15T23:44:19.937Z,98624.00
2023-04-15T23:46:46.489Z,98627.00
2023-04-15T23:49:13.029Z,98624.00
2023-04-15T23:51:39.573Z,98626.00
2023-04-15T23:54:06.083Z,98628.00
2023-04-15T23:56:32.595Z,98626.00
2023-04-15T23:58:59.403Z,98631.00
