createdAt,value
2023-04-18T00:00:28.531Z,766.00
2023-04-18T00:01:28.566Z,762.00
2023-04-18T00:02:28.774Z,763.00
2023-04-18T00:03:28.876Z,762.00
2023-04-18T00:04:28.837Z,759.00
2023-04-18T00:05:28.889Z,757.00
2023-04-18T00:06:28.836Z,761.00
2023-04-18T00:07:28.878Z,763.00
2023-04-18T00:08:28.927Z,763.00
2023-04-18T00:09:29.010Z,761.00
2023-04-18T00:10:29.015Z,761.00
2023-04-18T00:11:29.060Z,764.00
2023-04-18T00:12:29.944Z,764.00
2023-04-18T00:13:29.157Z,762.00
2023-04-18T00:14:29.209Z,760.00
2023-04-18T00:15:29.309Z,760.00
2023-04-18T00:16:29.402Z,762.00
2023-04-18T00:17:29.363Z,764.00
2023-04-18T00:18:29.412Z,760.00
2023-04-18T00:19:29.490Z,757.00
2023-04-18T00:20:29.534Z,753.00
2023-04-18T00:21:29.581Z,754.00
2023-04-18T00:22:29.646Z,752.00
2023-04-18T00:23:29.724Z,754.00
2023-04-18T00:24:29.806Z,754.00
2023-04-18T00:25:29.860Z,757.00
2023-04-18T00:26:29.914Z,756.00
2023-04-18T00:27:29.945Z,755.00
2023-04-18T00:28:30.041Z,747.00
2023-04-18T00:29:30.035Z,747.00
2023-04-18T00:30:30.093Z,748.00
2023-04-18T00:31:30.208Z,748.00
2023-04-18T00:32:30.283Z,747.00
2023-04-18T00:33:30.313Z,745.00
2023-04-18T00:34:30.349Z,747.00
2023-04-18T00:35:30.418Z,748.00
2023-04-18T00:36:30.529Z,747.00
2023-04-18T00:37:30.529Z,748.00
2023-04-18T00:38:30.612Z,746.00
2023-04-18T00:39:30.678Z,747.00
2023-04-18T00:40:30.704Z,746.00
2023-04-18T00:41:30.789Z,744.00
2023-04-18T00:42:30.800Z,747.00
2023-04-18T00:43:30.918Z,746.00
2023-04-18T00:44:30.944Z,750.00
2023-04-18T00:45:30.999Z,754.00
2023-04-18T00:46:31.124Z,751.00
2023-04-18T00:47:31.176Z,745.00
2023-04-18T00:48:31.156Z,745.00
2023-04-18T00:49:31.227Z,744.00
2023-04-18T00:50:31.258Z,744.00
2023-04-18T00:51:31.330Z,743.00
2023-04-18T00:52:31.382Z,743.00
2023-04-18T00:53:31.462Z,742.00
2023-04-18T00:54:31.611Z,740.00
2023-04-18T00:55:31.586Z,741.00
2023-04-18T00:56:31.617Z,742.00
2023-04-18T00:57:31.693Z,742.00
2023-04-18T00:58:31.740Z,742.00
2023-04-18T00:59:31.816Z,738.00
2023-04-18T01:00:31.877Z,736.00
2023-04-18T01:01:31.978Z,738.00
2023-04-18T01:02:32.112Z,738.00
2023-04-18T01:03:32.217Z,737.00
2023-04-18T01:04:32.251Z,735.00
2023-04-18T01:05:32.165Z,732.00
2023-04-18T01:06:32.236Z,731.00
2023-04-18T01:07:32.264Z,730.00
2023-04-18T01:08:32.306Z,728.00
2023-04-18T01:09:32.423Z,731.00
2023-04-18T01:10:32.473Z,734.00
2023-04-18T01:11:32.520Z,733.00
2023-04-18T01:12:32.563Z,730.00
2023-04-18T01:13:32.643Z,728.00
2023-04-18T01:14:32.711Z,723.00
2023-04-18T01:15:32.744Z,723.00
2023-04-18T01:16:32.893Z,722.00
2023-04-18T01:17:32.902Z,722.00
2023-04-18T01:18:32.904Z,723.00
2023-04-18T01:19:32.979Z,723.00
2023-04-18T01:20:33.052Z,724.00
2023-04-18T01:21:33.083Z,723.00
2023-04-18T01:22:33.162Z,720.00
2023-04-18T01:23:33.210Z,718.00
2023-04-18T01:24:33.288Z,719.00
2023-04-18T01:25:33.325Z,719.00
2023-04-18T01:26:33.399Z,717.00
2023-04-18T01:27:33.453Z,719.00
2023-04-18T01:28:33.514Z,719.00
2023-04-18T01:29:33.568Z,720.00
2023-04-18T01:30:33.630Z,722.00
2023-04-18T01:31:33.710Z,723.00
2023-04-18T01:32:33.745Z,723.00
2023-04-18T01:33:33.806Z,721.00
2023-04-18T01:34:33.859Z,720.00
2023-04-18T01:35:33.908Z,717.00
2023-04-18T01:36:33.990Z,716.00
2023-04-18T01:37:34.065Z,714.00
2023-04-18T01:38:34.123Z,712.00
2023-04-18T01:39:34.176Z,712.00
2023-04-18T01:40:34.232Z,712.00
2023-04-18T01:41:34.267Z,714.00
2023-04-18T01:42:34.324Z,713.00
2023-04-18T01:43:34.386Z,713.00
2023-04-18T01:44:34.433Z,710.00
2023-04-18T01:45:34.487Z,708.00
2023-04-18T01:46:34.580Z,708.00
2023-04-18T01:47:34.657Z,707.00
2023-04-18T01:48:34.678Z,705.00
2023-04-18T01:49:34.739Z,707.00
2023-04-18T01:50:34.763Z,709.00
2023-04-18T01:51:34.967Z,708.00
2023-04-18T01:52:34.913Z,707.00
2023-04-18T01:53:34.967Z,707.00
2023-04-18T01:54:35.051Z,705.00
2023-04-18T01:55:35.087Z,704.00
2023-04-18T01:56:35.146Z,702.00
2023-04-18T01:57:35.215Z,706.00
2023-04-18T01:58:35.261Z,704.00
2023-04-18T01:59:35.312Z,703.00
2023-04-18T02:00:35.415Z,706.00
2023-04-18T02:01:35.423Z,704.00
2023-04-18T02:02:35.560Z,703.00
2023-04-18T02:03:35.749Z,704.00
2023-04-18T02:04:35.629Z,705.00
2023-04-18T02:05:35.664Z,705.00
2023-04-18T02:06:37.490Z,706.00
2023-04-18T02:07:35.795Z,705.00
2023-04-18T02:08:36.081Z,703.00
2023-04-18T02:09:35.935Z,705.00
2023-04-18T02:10:35.963Z,704.00
2023-04-18T02:11:36.031Z,703.00
2023-04-18T02:12:36.123Z,702.00
2023-04-18T02:13:36.141Z,701.00
2023-04-18T02:14:36.212Z,701.00
2023-04-18T02:15:36.271Z,700.00
2023-04-18T02:16:36.300Z,700.00
2023-04-18T02:17:36.439Z,696.00
2023-04-18T02:18:36.409Z,696.00
2023-04-18T02:19:36.478Z,696.00
2023-04-18T02:20:36.578Z,696.00
2023-04-18T02:21:36.573Z,698.00
2023-04-18T02:22:36.595Z,701.00
2023-04-18T02:23:36.691Z,699.00
2023-04-18T02:24:36.757Z,698.00
2023-04-18T02:25:36.802Z,699.00
2023-04-18T02:26:36.830Z,698.00
2023-04-18T02:27:36.901Z,693.00
2023-04-18T02:28:36.971Z,693.00
2023-04-18T02:29:37.019Z,691.00
2023-04-18T02:30:37.093Z,691.00
2023-04-18T02:31:37.167Z,690.00
2023-04-18T02:32:37.207Z,693.00
2023-04-18T02:33:37.221Z,694.00
2023-04-18T02:34:37.315Z,691.00
2023-04-18T02:35:37.374Z,689.00
2023-04-18T02:36:37.425Z,686.00
2023-04-18T02:37:37.469Z,686.00
2023-04-18T02:38:37.530Z,689.00
2023-04-18T02:39:37.599Z,690.00
2023-04-18T02:40:37.645Z,693.00
2023-04-18T02:41:37.721Z,694.00
2023-04-18T02:42:37.751Z,690.00
2023-04-18T02:43:37.792Z,689.00
2023-04-18T02:44:37.818Z,690.00
2023-04-18T02:45:37.933Z,691.00
2023-04-18T02:46:37.958Z,691.00
2023-04-18T02:47:51.315Z,694.00
2023-04-18T02:48:38.998Z,690.00
2023-04-18T02:49:37.976Z,688.00
2023-04-18T02:50:37.994Z,687.00
2023-04-18T02:51:37.988Z,687.00
2023-04-18T02:52:37.965Z,687.00
2023-04-18T02:53:37.940Z,687.00
2023-04-18T02:54:37.987Z,685.00
2023-04-18T02:55:37.958Z,682.00
2023-04-18T02:56:37.993Z,681.00
2023-04-18T02:57:38.067Z,677.00
2023-04-18T02:58:38.151Z,676.00
2023-04-18T02:59:38.224Z,675.00
2023-04-18T03:00:38.276Z,677.00
2023-04-18T03:01:38.369Z,676.00
2023-04-18T03:02:38.450Z,678.00
2023-04-18T03:03:38.454Z,677.00
2023-04-18T03:04:38.604Z,676.00
2023-04-18T03:05:38.583Z,677.00
2023-04-18T03:06:38.626Z,674.00
2023-04-18T03:07:38.671Z,673.00
2023-04-18T03:08:38.751Z,670.00
2023-04-18T03:09:38.830Z,667.00
2023-04-18T03:10:38.888Z,670.00
2023-04-18T03:11:38.948Z,672.00
2023-04-18T03:12:38.980Z,672.00
2023-04-18T03:13:39.079Z,670.00
2023-04-18T03:14:39.135Z,672.00
2023-04-18T03:15:39.226Z,671.00
2023-04-18T03:16:39.245Z,668.00
2023-04-18T03:17:39.393Z,666.00
2023-04-18T03:18:39.356Z,664.00
2023-04-18T03:19:39.442Z,663.00
2023-04-18T03:20:39.480Z,660.00
2023-04-18T03:21:39.584Z,663.00
2023-04-18T03:22:39.699Z,665.00
2023-04-18T03:23:39.670Z,666.00
2023-04-18T03:24:39.754Z,666.00
2023-04-18T03:25:39.830Z,665.00
2023-04-18T03:26:39.872Z,665.00
2023-04-18T03:27:39.932Z,663.00
2023-04-18T03:28:40.019Z,662.00
2023-04-18T03:29:40.097Z,660.00
2023-04-18T03:30:40.102Z,660.00
2023-04-18T03:31:40.190Z,657.00
2023-04-18T03:32:40.267Z,659.00
2023-04-18T03:33:40.322Z,657.00
2023-04-18T03:34:40.415Z,659.00
2023-04-18T03:35:40.444Z,660.00
2023-04-18T03:36:40.491Z,656.00
2023-04-18T03:37:40.569Z,652.00
2023-04-18T03:38:40.641Z,652.00
2023-04-18T03:39:40.704Z,652.00
2023-04-18T03:40:40.754Z,655.00
2023-04-18T03:41:40.811Z,659.00
2023-04-18T03:42:40.882Z,661.00
2023-04-18T03:43:40.970Z,661.00
2023-04-18T03:44:41.013Z,660.00
2023-04-18T03:45:41.051Z,659.00
2023-04-18T03:46:41.236Z,658.00
2023-04-18T03:47:41.231Z,658.00
2023-04-18T03:48:41.260Z,657.00
2023-04-18T03:49:41.315Z,658.00
2023-04-18T03:50:41.382Z,657.00
2023-04-18T03:51:41.468Z,653.00
2023-04-18T03:52:41.511Z,653.00
2023-04-18T03:53:41.571Z,655.00
2023-04-18T03:54:41.612Z,655.00
2023-04-18T03:55:41.761Z,651.00
2023-04-18T03:56:41.783Z,649.00
2023-04-18T03:57:41.816Z,649.00
2023-04-18T03:58:41.838Z,650.00
2023-04-18T03:59:41.938Z,651.00
2023-04-18T04:00:41.989Z,649.00
2023-04-18T04:01:42.110Z,648.00
2023-04-18T04:02:42.196Z,646.00
2023-04-18T04:03:42.385Z,647.00
2023-04-18T04:04:42.286Z,648.00
2023-04-18T04:05:42.312Z,649.00
2023-04-18T04:06:42.364Z,649.00
2023-04-18T04:07:42.435Z,649.00
2023-04-18T04:08:42.485Z,649.00
2023-04-18T04:09:42.558Z,648.00
2023-04-18T04:10:42.615Z,647.00
2023-04-18T04:11:42.671Z,644.00
2023-04-18T04:12:42.753Z,644.00
2023-04-18T04:13:42.822Z,645.00
2023-04-18T04:14:42.872Z,646.00
2023-04-18T04:15:42.903Z,649.00
2023-04-18T04:16:43.026Z,647.00
2023-04-18T04:17:43.106Z,648.00
2023-04-18T04:18:43.114Z,648.00
2023-04-18T04:19:43.163Z,646.00
2023-04-18T04:20:43.250Z,645.00
2023-04-18T04:21:43.283Z,645.00
2023-04-18T04:22:43.353Z,646.00
2023-04-18T04:23:43.383Z,646.00
2023-04-18T04:24:43.464Z,646.00
2023-04-18T04:25:43.569Z,643.00
2023-04-18T04:26:43.631Z,643.00
2023-04-18T04:27:43.652Z,646.00
2023-04-18T04:28:43.711Z,649.00
2023-04-18T04:29:43.774Z,649.00
2023-04-18T04:30:43.841Z,647.00
2023-04-18T04:31:43.934Z,645.00
2023-04-18T04:32:43.984Z,646.00
2023-04-18T04:33:43.997Z,646.00
2023-04-18T04:34:44.087Z,643.00
2023-04-18T04:35:44.162Z,643.00
2023-04-18T04:36:44.195Z,640.00
2023-04-18T04:37:44.312Z,640.00
2023-04-18T04:38:44.368Z,643.00
2023-04-18T04:39:44.388Z,644.00
2023-04-18T04:40:44.451Z,644.00
2023-04-18T04:41:44.518Z,642.00
2023-04-18T04:42:44.565Z,643.00
2023-04-18T04:43:44.652Z,644.00
2023-04-18T04:44:44.735Z,640.00
2023-04-18T04:45:44.822Z,639.00
2023-04-18T04:46:44.846Z,639.00
2023-04-18T04:47:44.985Z,638.00
2023-04-18T04:48:44.966Z,637.00
2023-04-18T04:49:45.056Z,634.00
2023-04-18T04:50:45.106Z,630.00
2023-04-18T04:51:45.154Z,631.00
2023-04-18T04:52:45.213Z,628.00
2023-04-18T04:53:45.247Z,626.00
2023-04-18T04:54:45.358Z,623.00
2023-04-18T04:55:45.409Z,624.00
2023-04-18T04:56:45.470Z,625.00
2023-04-18T04:57:45.582Z,629.00
2023-04-18T04:58:45.593Z,632.00
2023-04-18T04:59:45.674Z,637.00
2023-04-18T05:00:45.772Z,640.00
2023-04-18T05:01:45.875Z,636.00
2023-04-18T05:02:46.039Z,634.00
2023-04-18T05:03:46.017Z,630.00
2023-04-18T05:04:45.954Z,626.00
2023-04-18T05:05:46.020Z,626.00
2023-04-18T05:06:46.046Z,625.00
2023-04-18T05:07:46.124Z,626.00
2023-04-18T05:08:46.167Z,624.00
2023-04-18T05:09:46.215Z,621.00
2023-04-18T05:10:46.273Z,615.00
2023-04-18T05:11:46.295Z,615.00
2023-04-18T05:12:46.413Z,621.00
2023-04-18T05:13:46.541Z,622.00
2023-04-18T05:14:46.531Z,623.00
2023-04-18T05:15:46.565Z,624.00
2023-04-18T05:16:46.673Z,625.00
2023-04-18T05:17:46.748Z,628.00
2023-04-18T05:18:46.746Z,627.00
2023-04-18T05:19:46.826Z,627.00
2023-04-18T05:20:46.892Z,628.00
2023-04-18T05:21:46.968Z,628.00
2023-04-18T05:22:47.034Z,626.00
2023-04-18T05:23:47.033Z,626.00
2023-04-18T05:24:47.105Z,626.00
2023-04-18T05:25:47.164Z,624.00
2023-04-18T05:26:47.228Z,627.00
2023-04-18T05:27:47.327Z,627.00
2023-04-18T05:28:47.325Z,625.00
2023-04-18T05:29:47.563Z,622.00
2023-04-18T05:30:47.514Z,621.00
2023-04-18T05:31:47.515Z,622.00
2023-04-18T05:32:47.613Z,621.00
2023-04-18T05:33:47.668Z,625.00
2023-04-18T05:34:47.706Z,627.00
2023-04-18T05:35:47.762Z,627.00
2023-04-18T05:36:47.846Z,627.00
2023-04-18T05:37:47.908Z,635.00
2023-04-18T05:38:47.971Z,655.00
2023-04-18T05:39:48.068Z,662.00
2023-04-18T05:40:48.099Z,664.00
2023-04-18T05:41:48.169Z,668.00
2023-04-18T05:42:48.254Z,672.00
2023-04-18T05:44:01.901Z,679.00
2023-04-18T05:44:49.281Z,686.00
2023-04-18T05:45:48.272Z,690.00
2023-04-18T05:46:48.351Z,718.00
2023-04-18T05:47:48.367Z,734.00
2023-04-18T05:48:48.231Z,748.00
2023-04-18T05:49:48.249Z,764.00
2023-04-18T05:50:48.253Z,792.00
2023-04-18T05:51:48.239Z,816.00
2023-04-18T05:52:48.210Z,832.00
2023-04-18T05:53:48.226Z,843.00
2023-04-18T05:54:48.345Z,975.00
2023-04-18T05:55:48.340Z,970.00
2023-04-18T05:56:48.366Z,973.00
2023-04-18T05:57:48.383Z,1003.00
2023-04-18T05:58:48.430Z,1018.00
2023-04-18T05:59:48.473Z,1036.00
2023-04-18T06:00:48.519Z,1226.00
2023-04-18T06:01:48.543Z,1271.00
2023-04-18T06:02:48.641Z,1167.00
2023-04-18T06:03:48.849Z,1162.00
2023-04-18T06:04:48.776Z,1266.00
2023-04-18T06:05:48.718Z,1574.00
2023-04-18T06:06:48.664Z,1518.00
2023-04-18T06:07:48.730Z,1347.00
2023-04-18T06:08:48.730Z,1278.00
2023-04-18T06:09:48.738Z,1259.00
2023-04-18T06:10:48.713Z,1259.00
2023-04-18T06:11:48.749Z,1267.00
2023-04-18T06:12:48.737Z,1277.00
2023-04-18T06:13:48.733Z,1253.00
2023-04-18T06:14:48.782Z,1252.00
2023-04-18T06:15:48.790Z,1143.00
2023-04-18T06:16:48.805Z,1130.00
2023-04-18T06:17:48.824Z,1125.00
2023-04-18T06:18:48.845Z,1096.00
2023-04-18T06:19:48.855Z,1016.00
2023-04-18T06:20:48.862Z,1016.00
2023-04-18T06:21:48.865Z,1015.00
2023-04-18T06:22:48.951Z,1019.00
2023-04-18T06:23:48.912Z,965.00
2023-04-18T06:24:48.942Z,923.00
2023-04-18T06:25:48.955Z,957.00
2023-04-18T06:26:48.986Z,936.00
2023-04-18T06:27:49.012Z,897.00
2023-04-18T06:28:48.993Z,1014.00
2023-04-18T06:29:49.033Z,988.00
2023-04-18T06:30:49.102Z,986.00
2023-04-18T06:31:49.052Z,988.00
2023-04-18T06:32:49.117Z,1003.00
2023-04-18T06:33:49.079Z,1055.00
2023-04-18T06:34:49.103Z,1068.00
2023-04-18T06:35:49.082Z,1100.00
2023-04-18T06:36:49.061Z,1113.00
2023-04-18T06:37:49.055Z,1130.00
2023-04-18T06:38:49.067Z,1149.00
2023-04-18T06:39:49.100Z,1162.00
2023-04-18T06:40:49.092Z,1175.00
2023-04-18T06:41:49.123Z,1199.00
2023-04-18T06:42:49.188Z,1231.00
2023-04-18T06:44:02.140Z,1255.00
2023-04-18T06:44:50.223Z,1272.00
2023-04-18T06:45:49.643Z,1284.00
2023-04-18T06:46:49.232Z,1307.00
2023-04-18T06:47:49.258Z,1345.00
2023-04-18T06:48:51.445Z,1358.00
2023-04-18T06:49:49.242Z,1366.00
2023-04-18T06:50:49.214Z,1381.00
2023-04-18T06:51:49.232Z,1396.00
2023-04-18T06:52:49.242Z,1424.00
2023-04-18T06:53:49.335Z,1446.00
2023-04-18T06:54:49.459Z,1464.00
2023-04-18T06:55:49.424Z,1483.00
2023-04-18T06:56:49.477Z,1497.00
2023-04-18T06:57:49.553Z,1513.00
2023-04-18T06:58:49.583Z,1549.00
2023-04-18T06:59:49.671Z,1567.00
2023-04-18T07:00:49.717Z,1580.00
2023-04-18T07:01:49.763Z,1609.00
2023-04-18T07:02:49.892Z,1628.00
2023-04-18T07:03:49.916Z,1642.00
2023-04-18T07:04:49.882Z,1644.00
2023-04-18T07:05:50.093Z,1648.00
2023-04-18T07:06:49.994Z,1661.00
2023-04-18T07:07:50.072Z,1673.00
2023-04-18T07:08:50.089Z,1691.00
2023-04-18T07:09:50.127Z,1704.00
2023-04-18T07:10:50.422Z,1719.00
2023-04-18T07:11:50.177Z,1730.00
2023-04-18T07:12:50.227Z,1736.00
2023-04-18T07:13:50.267Z,1748.00
2023-04-18T07:14:50.313Z,1772.00
2023-04-18T07:15:50.357Z,1795.00
2023-04-18T07:16:50.460Z,1812.00
2023-04-18T07:17:50.435Z,1820.00
2023-04-18T07:18:50.431Z,1827.00
2023-04-18T07:19:50.483Z,1844.00
2023-04-18T07:20:50.517Z,1852.00
2023-04-18T07:21:50.538Z,1863.00
2023-04-18T07:22:50.583Z,1874.00
2023-04-18T07:23:50.598Z,1883.00
2023-04-18T07:24:50.644Z,1892.00
2023-04-18T07:25:50.727Z,1906.00
2023-04-18T07:26:52.027Z,1917.00
2023-04-18T07:27:50.729Z,1929.00
2023-04-18T07:28:50.747Z,1939.00
2023-04-18T07:29:50.784Z,1951.00
2023-04-18T07:30:50.835Z,1965.00
2023-04-18T07:31:50.819Z,1975.00
2023-04-18T07:32:50.912Z,1983.00
2023-04-18T07:33:50.888Z,1993.00
2023-04-18T07:34:50.900Z,2006.00
2023-04-18T07:35:50.916Z,2023.00
2023-04-18T07:36:50.939Z,2033.00
2023-04-18T07:37:50.957Z,2039.00
2023-04-18T07:38:50.948Z,2048.00
2023-04-18T07:39:51.040Z,2054.00
2023-04-18T07:40:51.107Z,2058.00
2023-04-18T07:41:51.035Z,2067.00
2023-04-18T07:42:51.033Z,2072.00
2023-04-18T07:43:51.056Z,2084.00
2023-04-18T07:44:51.068Z,2086.00
2023-04-18T07:45:51.192Z,2102.00
2023-04-18T07:46:51.086Z,2117.00
2023-04-18T07:47:51.137Z,2134.00
2023-04-18T07:48:51.095Z,2115.00
2023-04-18T07:49:51.089Z,1461.00
2023-04-18T07:50:51.117Z,1220.00
2023-04-18T07:51:51.122Z,1119.00
2023-04-18T07:52:51.149Z,1020.00
2023-04-18T07:53:51.240Z,1005.00
2023-04-18T07:54:51.292Z,1057.00
2023-04-18T07:55:51.345Z,1016.00
2023-04-18T07:56:51.410Z,1116.00
2023-04-18T07:57:51.482Z,1479.00
2023-04-18T07:58:51.624Z,1653.00
2023-04-18T07:59:51.562Z,1635.00
2023-04-18T08:00:51.602Z,1603.00
2023-04-18T08:01:51.666Z,1579.00
2023-04-18T08:02:51.742Z,1676.00
2023-04-18T08:03:51.799Z,1662.00
2023-04-18T08:04:51.809Z,1630.00
2023-04-18T08:05:51.686Z,1642.00
2023-04-18T08:06:51.729Z,1657.00
2023-04-18T08:07:51.687Z,1683.00
2023-04-18T08:08:51.753Z,1713.00
2023-04-18T08:09:51.733Z,1799.00
2023-04-18T08:10:51.788Z,1784.00
2023-04-18T08:11:51.813Z,1783.00
2023-04-18T08:12:51.897Z,1801.00
2023-04-18T08:13:51.938Z,1863.00
2023-04-18T08:14:52.124Z,1882.00
2023-04-18T08:15:52.103Z,1898.00
2023-04-18T08:16:52.148Z,1914.00
2023-04-18T08:17:52.237Z,1971.00
2023-04-18T08:18:52.244Z,2028.00
2023-04-18T08:19:52.304Z,2038.00
2023-04-18T08:20:52.353Z,2044.00
2023-04-18T08:21:52.365Z,2063.00
2023-04-18T08:23:06.103Z,2086.00
2023-04-18T08:23:53.430Z,2115.00
2023-04-18T08:25:04.370Z,2129.00
2023-04-18T08:25:53.449Z,2142.00
2023-04-18T08:26:52.389Z,2183.00
2023-04-18T08:27:52.385Z,2208.00
2023-04-18T08:28:52.388Z,2197.00
2023-04-18T08:29:52.383Z,2203.00
2023-04-18T08:30:52.593Z,2227.00
2023-04-18T08:31:52.421Z,2239.00
2023-04-18T08:32:52.419Z,2257.00
2023-04-18T08:33:52.349Z,2332.00
2023-04-18T08:34:52.348Z,2332.00
2023-04-18T08:35:52.599Z,2339.00
2023-04-18T08:36:52.314Z,2342.00
2023-04-18T08:37:52.328Z,2345.00
2023-04-18T08:38:52.340Z,2348.00
2023-04-18T08:39:52.305Z,2345.00
2023-04-18T08:40:52.297Z,2344.00
2023-04-18T08:41:52.305Z,2356.00
2023-04-18T08:42:52.454Z,2366.00
2023-04-18T08:43:52.375Z,2379.00
2023-04-18T08:44:52.365Z,2380.00
2023-04-18T08:45:52.446Z,2375.00
2023-04-18T08:46:52.559Z,2377.00
2023-04-18T08:47:52.557Z,2377.00
2023-04-18T08:48:52.543Z,2374.00
2023-04-18T08:49:52.538Z,2397.00
2023-04-18T08:50:52.621Z,2394.00
2023-04-18T08:51:52.629Z,2459.00
2023-04-18T08:52:52.646Z,2282.00
2023-04-18T08:53:52.694Z,1644.00
2023-04-18T08:54:52.715Z,1515.00
2023-04-18T08:55:52.806Z,1472.00
2023-04-18T08:56:52.832Z,1483.00
2023-04-18T08:57:52.870Z,1344.00
2023-04-18T08:58:53.020Z,1414.00
2023-04-18T08:59:53.022Z,1241.00
2023-04-18T09:00:53.005Z,1198.00
2023-04-18T09:01:52.988Z,1108.00
2023-04-18T09:02:53.229Z,1087.00
2023-04-18T09:03:52.982Z,1145.00
2023-04-18T09:04:52.930Z,1139.00
2023-04-18T09:05:53.164Z,1428.00
2023-04-18T09:06:52.939Z,1541.00
2023-04-18T09:07:52.967Z,1597.00
2023-04-18T09:08:52.914Z,1521.00
2023-04-18T09:09:52.945Z,1446.00
2023-04-18T09:10:52.953Z,1451.00
2023-04-18T09:11:53.045Z,1435.00
2023-04-18T09:12:53.070Z,1447.00
2023-04-18T09:13:53.067Z,1664.00
2023-04-18T09:14:53.155Z,1557.00
2023-04-18T09:15:53.210Z,1524.00
2023-04-18T09:16:53.347Z,1519.00
2023-04-18T09:17:53.400Z,1518.00
2023-04-18T09:18:53.366Z,1514.00
2023-04-18T09:19:53.465Z,1412.00
2023-04-18T09:20:53.519Z,1438.00
2023-04-18T09:21:53.578Z,1459.00
2023-04-18T09:22:53.621Z,1466.00
2023-04-18T09:23:53.799Z,1478.00
2023-04-18T09:24:53.821Z,1485.00
2023-04-18T09:25:54.164Z,1496.00
2023-04-18T09:26:54.191Z,1499.00
2023-04-18T09:27:53.910Z,1487.00
2023-04-18T09:28:54.105Z,1479.00
2023-04-18T09:29:55.791Z,1481.00
2023-04-18T09:30:54.005Z,1352.00
2023-04-18T09:31:54.140Z,1415.00
2023-04-18T09:32:53.979Z,1466.00
2023-04-18T09:33:54.007Z,1469.00
2023-04-18T09:34:53.972Z,1472.00
2023-04-18T09:35:53.945Z,1498.00
2023-04-18T09:36:54.146Z,1407.00
2023-04-18T09:37:54.158Z,1385.00
2023-04-18T09:38:56.266Z,1401.00
2023-04-18T09:39:53.959Z,1448.00
2023-04-18T09:40:53.922Z,1422.00
2023-04-18T09:41:54.127Z,1440.00
2023-04-18T09:42:53.942Z,1460.00
2023-04-18T09:43:53.903Z,1469.00
2023-04-18T09:44:56.340Z,1486.00
2023-04-18T09:45:53.913Z,1494.00
2023-04-18T09:46:53.893Z,1320.00
2023-04-18T09:47:53.955Z,1254.00
2023-04-18T09:48:53.883Z,1213.00
2023-04-18T09:49:53.916Z,1112.00
2023-04-18T09:50:53.868Z,1045.00
2023-04-18T09:51:54.141Z,1167.00
2023-04-18T09:52:53.849Z,968.00
2023-04-18T09:53:53.896Z,987.00
2023-04-18T09:54:53.824Z,943.00
2023-04-18T09:55:56.168Z,933.00
2023-04-18T09:56:53.854Z,1190.00
2023-04-18T09:57:53.812Z,969.00
2023-04-18T09:58:53.808Z,896.00
2023-04-18T09:59:53.792Z,880.00
2023-04-18T10:00:53.820Z,1059.00
2023-04-18T10:01:53.829Z,1076.00
2023-04-18T10:02:53.864Z,836.00
2023-04-18T10:03:53.850Z,827.00
2023-04-18T10:04:53.849Z,873.00
2023-04-18T10:05:54.832Z,886.00
2023-04-18T10:06:53.833Z,870.00
2023-04-18T10:07:53.810Z,860.00
2023-04-18T10:08:53.728Z,864.00
2023-04-18T10:09:53.749Z,864.00
2023-04-18T10:10:53.724Z,854.00
2023-04-18T10:11:54.145Z,819.00
2023-04-18T10:12:53.725Z,823.00
2023-04-18T10:13:53.693Z,825.00
2023-04-18T10:14:53.673Z,837.00
2023-04-18T10:15:53.726Z,812.00
2023-04-18T10:16:53.686Z,814.00
2023-04-18T10:18:03.616Z,813.00
2023-04-18T10:18:54.669Z,802.00
2023-04-18T10:19:53.687Z,785.00
2023-04-18T10:20:53.631Z,772.00
2023-04-18T10:21:53.665Z,773.00
2023-04-18T10:22:53.771Z,830.00
2023-04-18T10:23:53.620Z,797.00
2023-04-18T10:24:53.903Z,786.00
2023-04-18T10:25:53.611Z,782.00
2023-04-18T10:26:53.606Z,767.00
2023-04-18T10:27:53.583Z,689.00
2023-04-18T10:28:54.011Z,688.00
2023-04-18T10:29:53.616Z,745.00
2023-04-18T10:30:53.573Z,725.00
2023-04-18T10:31:53.627Z,748.00
2023-04-18T10:32:53.642Z,768.00
2023-04-18T10:34:04.020Z,754.00
2023-04-18T10:34:54.625Z,787.00
2023-04-18T10:35:53.539Z,773.00
2023-04-18T10:36:53.646Z,859.00
2023-04-18T10:37:53.533Z,932.00
2023-04-18T10:38:53.587Z,954.00
2023-04-18T10:39:53.562Z,986.00
2023-04-18T10:40:53.507Z,1020.00
2023-04-18T10:41:53.548Z,1093.00
2023-04-18T10:42:53.519Z,1107.00
2023-04-18T10:43:53.474Z,1206.00
2023-04-18T10:44:53.491Z,1236.00
2023-04-18T10:45:53.498Z,1256.00
2023-04-18T10:46:53.533Z,1270.00
2023-04-18T10:47:53.787Z,1288.00
2023-04-18T10:48:53.505Z,1373.00
2023-04-18T10:49:53.508Z,1469.00
2023-04-18T10:50:53.481Z,1454.00
2023-04-18T10:51:53.471Z,1471.00
2023-04-18T10:52:53.465Z,1485.00
2023-04-18T10:53:53.525Z,1514.00
2023-04-18T10:54:53.624Z,1530.00
2023-04-18T10:55:53.608Z,1550.00
2023-04-18T10:56:53.676Z,1570.00
2023-04-18T10:57:53.698Z,1630.00
2023-04-18T10:58:53.782Z,1641.00
2023-04-18T10:59:53.777Z,1662.00
2023-04-18T11:00:53.887Z,1681.00
2023-04-18T11:01:53.869Z,1703.00
2023-04-18T11:02:54.177Z,1749.00
2023-04-18T11:03:54.075Z,1805.00
2023-04-18T11:04:53.951Z,1815.00
2023-04-18T11:05:54.002Z,1851.00
2023-04-18T11:06:54.028Z,1865.00
2023-04-18T11:07:54.046Z,1875.00
2023-04-18T11:08:54.090Z,1972.00
2023-04-18T11:09:54.059Z,1993.00
2023-04-18T11:10:54.092Z,2059.00
2023-04-18T11:11:54.124Z,2043.00
2023-04-18T11:12:54.160Z,2038.00
2023-04-18T11:13:54.194Z,2048.00
2023-04-18T11:14:54.251Z,2059.00
2023-04-18T11:15:54.211Z,2082.00
2023-04-18T11:16:54.349Z,2181.00
2023-04-18T11:17:54.323Z,2208.00
2023-04-18T11:18:54.331Z,2204.00
2023-04-18T11:19:54.348Z,2211.00
2023-04-18T11:20:54.352Z,2280.00
2023-04-18T11:21:54.668Z,2286.00
2023-04-18T11:22:54.380Z,2298.00
2023-04-18T11:23:54.393Z,2311.00
2023-04-18T11:24:54.384Z,2329.00
2023-04-18T11:25:54.430Z,2358.00
2023-04-18T11:26:54.407Z,2367.00
2023-04-18T11:27:54.446Z,2377.00
2023-04-18T11:28:54.465Z,2394.00
2023-04-18T11:29:54.456Z,2414.00
2023-04-18T11:30:54.462Z,2471.00
2023-04-18T11:31:58.326Z,2484.00
2023-04-18T11:32:54.527Z,2484.00
2023-04-18T11:33:54.455Z,2484.00
2023-04-18T11:34:54.466Z,2473.00
2023-04-18T11:35:54.469Z,2453.00
2023-04-18T11:36:54.459Z,2464.00
2023-04-18T11:37:54.451Z,2456.00
2023-04-18T11:38:54.427Z,2450.00
2023-04-18T11:39:54.429Z,2436.00
2023-04-18T11:40:54.438Z,2408.00
2023-04-18T11:41:54.411Z,2377.00
2023-04-18T11:42:54.432Z,2372.00
2023-04-18T11:43:54.457Z,2366.00
2023-04-18T11:44:54.398Z,2362.00
2023-04-18T11:45:54.439Z,2359.00
2023-04-18T11:46:54.387Z,2355.00
2023-04-18T11:47:54.396Z,2349.00
2023-04-18T11:48:54.386Z,2339.00
2023-04-18T11:49:55.788Z,2251.00
2023-04-18T11:50:54.583Z,2217.00
2023-04-18T11:51:54.591Z,1879.00
2023-04-18T11:52:54.620Z,1562.00
2023-04-18T11:53:54.654Z,1472.00
2023-04-18T11:54:54.709Z,1469.00
2023-04-18T11:55:54.734Z,1380.00
2023-04-18T11:56:54.786Z,1273.00
2023-04-18T11:57:54.873Z,1175.00
2023-04-18T11:58:55.046Z,1143.00
2023-04-18T11:59:54.943Z,1094.00
2023-04-18T12:00:54.935Z,1080.00
2023-04-18T12:01:58.537Z,1129.00
2023-04-18T12:02:55.086Z,1108.00
2023-04-18T12:03:55.133Z,1096.00
2023-04-18T12:04:55.350Z,1090.00
2023-04-18T12:05:55.057Z,1088.00
2023-04-18T12:06:55.044Z,1150.00
2023-04-18T12:07:55.652Z,1143.00
2023-04-18T12:08:54.956Z,1140.00
2023-04-18T12:09:54.899Z,1149.00
2023-04-18T12:10:54.898Z,1154.00
2023-04-18T12:11:54.873Z,1169.00
2023-04-18T12:12:54.887Z,1176.00
2023-04-18T12:13:54.931Z,1185.00
2023-04-18T12:14:54.873Z,1193.00
2023-04-18T12:15:54.978Z,1187.00
2023-04-18T12:16:54.878Z,1183.00
2023-04-18T12:17:54.866Z,1183.00
2023-04-18T12:18:54.854Z,1178.00