createdAt,value
2017-04-13T00:01:07.232Z,0
2017-04-13T00:02:16.457Z,0
2017-04-13T00:03:25.674Z,0
2017-04-13T00:04:34.898Z,0
2017-04-13T00:05:43.796Z,0
2017-04-13T00:06:52.698Z,0
2017-04-13T00:08:02.256Z,0
2017-04-13T00:09:11.539Z,0
2017-04-13T00:10:20.152Z,0
2017-04-13T00:11:29.374Z,0
2017-04-13T00:12:37.969Z,0
2017-04-13T00:13:46.871Z,0
2017-04-13T00:14:55.460Z,0
2017-04-13T00:16:04.045Z,0
2017-04-13T00:17:12.635Z,0
2017-04-13T00:18:21.538Z,0
2017-04-13T00:19:30.161Z,0
2017-04-13T00:20:38.752Z,0
2017-04-13T00:21:47.337Z,0
2017-04-13T00:22:56.565Z,0
2017-04-13T00:24:05.791Z,0
2017-04-13T00:25:15.379Z,0
2017-04-13T00:26:24.296Z,0
2017-04-13T00:27:33.516Z,0
2017-04-13T00:28:42.800Z,0
2017-04-13T00:29:52.036Z,0
2017-04-13T00:31:00.842Z,0
2017-04-13T00:32:09.422Z,0
2017-04-13T00:33:19.119Z,0
2017-04-13T00:34:28.187Z,0
2017-04-13T00:35:37.412Z,0
2017-04-13T00:36:46.006Z,0
2017-04-13T00:37:54.590Z,0
2017-04-13T00:39:03.810Z,0
2017-04-13T00:40:13.036Z,0
2017-04-13T00:41:22.584Z,0
2017-04-13T00:42:31.492Z,0
2017-04-13T00:43:41.038Z,0
2017-04-13T00:44:50.262Z,0
2017-04-13T00:46:00.135Z,0
2017-04-13T00:47:09.081Z,0
2017-04-13T00:48:18.002Z,0
2017-04-13T00:49:27.224Z,0
2017-04-13T00:50:36.150Z,0
2017-04-13T00:51:45.051Z,0
2017-04-13T00:52:53.891Z,0
2017-04-13T00:54:02.860Z,0
2017-04-13T00:55:11.453Z,0
2017-04-13T00:56:20.363Z,0
2017-04-13T00:57:29.268Z,0
2017-04-13T00:58:38.208Z,0
2017-04-13T00:59:47.944Z,0
2017-04-13T01:00:56.532Z,0
2017-04-13T01:02:05.127Z,0
2017-04-13T01:03:14.040Z,0
2017-04-13T01:04:22.631Z,0
2017-04-13T01:05:31.850Z,0
2017-04-13T01:06:40.756Z,0
2017-04-13T01:07:49.338Z,0
2017-04-13T01:08:58.555Z,0
2017-04-13T01:10:07.466Z,0
2017-04-13T01:11:16.466Z,0
2017-04-13T01:12:25.751Z,0
2017-04-13T01:13:34.343Z,0
2017-04-13T01:14:43.253Z,0
2017-04-13T01:15:52.483Z,0
2017-04-13T01:17:01.714Z,0
2017-04-13T01:18:10.663Z,0
2017-04-13T01:19:19.890Z,0
2017-04-13T01:20:28.480Z,0
2017-04-13T01:21:38.024Z,0
2017-04-13T01:22:46.964Z,0
2017-04-13T01:23:56.191Z,0
2017-04-13T01:25:05.413Z,0
2017-04-13T01:26:14.964Z,0
2017-04-13T01:27:23.874Z,0
2017-04-13T01:28:32.778Z,0
2017-04-13T01:29:42.339Z,0
2017-04-13T01:30:51.561Z,0
2017-04-13T01:32:00.145Z,0
2017-04-13T01:33:09.051Z,0
2017-04-13T01:34:18.284Z,0
2017-04-13T01:35:27.518Z,0
2017-04-13T01:36:37.072Z,0
2017-04-13T01:37:46.303Z,0
2017-04-13T01:38:55.210Z,0
2017-04-13T01:40:04.431Z,0
2017-04-13T01:41:13.694Z,0
2017-04-13T01:42:22.284Z,0
2017-04-13T01:43:30.866Z,0
2017-04-13T01:44:39.794Z,0
2017-04-13T01:45:48.700Z,0
2017-04-13T01:46:58.246Z,0
2017-04-13T01:48:07.152Z,0
2017-04-13T01:49:15.742Z,0
2017-04-13T01:50:25.283Z,0
2017-04-13T01:51:34.191Z,0
2017-04-13T01:52:43.424Z,0
2017-04-13T01:53:52.048Z,0
2017-04-13T01:55:00.960Z,0
2017-04-13T01:56:10.504Z,0
2017-04-13T01:57:19.727Z,0
2017-04-13T01:58:28.634Z,0
2017-04-13T01:59:37.855Z,0
2017-04-13T02:00:47.071Z,0
2017-04-13T02:01:55.655Z,0
2017-04-13T02:03:04.874Z,0
2017-04-13T02:04:14.103Z,0
2017-04-13T02:05:22.808Z,0
2017-04-13T02:06:31.714Z,0
2017-04-13T02:07:40.615Z,0
2017-04-13T02:08:49.846Z,0
2017-04-13T02:09:59.069Z,0
2017-04-13T02:11:08.612Z,0
2017-04-13T02:12:17.199Z,0
2017-04-13T02:13:25.791Z,0
2017-04-13T02:14:35.027Z,0
2017-04-13T02:15:43.627Z,0
2017-04-13T02:16:53.157Z,0
2017-04-13T02:18:02.382Z,0
2017-04-13T02:19:11.298Z,0
2017-04-13T02:20:19.894Z,0
2017-04-13T02:21:28.482Z,0
2017-04-13T02:22:38.039Z,0
2017-04-13T02:23:46.944Z,0
2017-04-13T02:24:55.856Z,0
2017-04-13T02:26:04.775Z,0
2017-04-13T02:27:13.680Z,0
2017-04-13T02:28:22.612Z,0
2017-04-13T02:29:31.834Z,0
2017-04-13T02:30:41.064Z,0
2017-04-13T02:31:50.291Z,0
2017-04-13T02:32:59.200Z,0
2017-04-13T02:34:08.098Z,0
2017-04-13T02:35:16.694Z,0
2017-04-13T02:36:25.613Z,0
2017-04-13T02:37:34.827Z,0
2017-04-13T02:38:44.050Z,0
2017-04-13T02:39:52.637Z,0
2017-04-13T02:41:01.913Z,0
2017-04-13T02:42:10.822Z,0
2017-04-13T02:43:20.054Z,0
2017-04-13T02:44:29.636Z,0
2017-04-13T02:45:38.855Z,0
2017-04-13T02:46:47.445Z,0
2017-04-13T02:47:56.679Z,0
2017-04-13T02:49:05.295Z,0
2017-04-13T02:50:14.516Z,0
2017-04-13T02:51:23.722Z,0
2017-04-13T02:52:32.627Z,0
2017-04-13T02:53:41.851Z,0
2017-04-13T02:54:50.759Z,0
2017-04-13T02:56:00.302Z,0
2017-04-13T02:57:09.209Z,0
2017-04-13T02:58:17.791Z,0
2017-04-13T02:59:26.697Z,0
2017-04-13T03:00:36.554Z,0
2017-04-13T03:01:45.452Z,0
2017-04-13T03:02:54.357Z,0
2017-04-13T03:04:03.572Z,0
2017-04-13T03:05:12.489Z,0
2017-04-13T03:06:21.718Z,0
2017-04-13T03:07:30.629Z,0
2017-04-13T03:08:39.532Z,0
2017-04-13T03:09:48.434Z,0
2017-04-13T03:10:57.658Z,0
2017-04-13T03:12:06.555Z,0
2017-04-13T03:13:15.773Z,0
2017-04-13T03:14:24.685Z,0
2017-04-13T03:15:33.604Z,0
2017-04-13T03:16:42.508Z,0
2017-04-13T03:17:51.752Z,0
2017-04-13T03:19:00.354Z,0
2017-04-13T03:20:09.276Z,0
2017-04-13T03:21:18.806Z,0
2017-04-13T03:22:28.028Z,0
2017-04-13T03:23:37.251Z,0
2017-04-13T03:24:46.154Z,0
2017-04-13T03:25:55.065Z,0
2017-04-13T03:27:03.972Z,0
2017-04-13T03:28:12.880Z,0
2017-04-13T03:29:22.099Z,0
2017-04-13T03:30:30.693Z,0
2017-04-13T03:31:39.279Z,0
2017-04-13T03:32:48.501Z,0
2017-04-13T03:33:57.767Z,0
2017-04-13T03:35:06.994Z,0
2017-04-13T03:36:15.896Z,0
2017-04-13T03:37:25.753Z,0
2017-04-13T03:38:34.978Z,0
2017-04-13T03:39:44.201Z,0
2017-04-13T03:40:53.120Z,0
2017-04-13T03:42:02.129Z,0
2017-04-13T03:43:11.104Z,0
2017-04-13T03:44:20.097Z,0
2017-04-13T03:45:29.005Z,0
2017-04-13T03:46:37.921Z,0
2017-04-13T03:47:47.147Z,0
2017-04-13T03:48:56.719Z,0
2017-04-13T03:50:05.653Z,0
2017-04-13T03:51:14.256Z,0
2017-04-13T03:52:22.849Z,0
2017-04-13T03:53:31.890Z,0
2017-04-13T03:54:40.806Z,0
2017-04-13T03:55:49.390Z,0
2017-04-13T03:56:58.935Z,0
2017-04-13T03:58:08.477Z,0
2017-04-13T03:59:17.709Z,0
2017-04-13T04:00:26.624Z,0
2017-04-13T04:01:35.533Z,0
2017-04-13T04:02:45.113Z,0
2017-04-13T04:03:54.347Z,0
2017-04-13T04:05:02.947Z,0
2017-04-13T04:06:11.851Z,0
2017-04-13T04:07:20.443Z,0
2017-04-13T04:08:29.977Z,0
2017-04-13T04:09:39.209Z,0
2017-04-13T04:10:48.751Z,0
2017-04-13T04:11:57.349Z,0
2017-04-13T04:13:06.257Z,0
2017-04-13T04:14:14.846Z,0
2017-04-13T04:15:23.441Z,0
2017-04-13T04:16:32.662Z,0
2017-04-13T04:17:41.566Z,0
2017-04-13T04:18:50.164Z,0
2017-04-13T04:19:59.748Z,0
2017-04-13T04:21:08.968Z,0
2017-04-13T04:22:18.201Z,0
2017-04-13T04:23:29.071Z,0
2017-04-13T04:24:38.657Z,0
2017-04-13T04:25:48.194Z,0
2017-04-13T04:26:57.407Z,0
2017-04-13T04:28:06.662Z,0
2017-04-13T04:29:15.878Z,0
2017-04-13T04:30:25.124Z,0
2017-04-13T04:31:34.037Z,0
2017-04-13T04:32:42.951Z,0
2017-04-13T04:33:51.854Z,0
2017-04-13T04:35:01.397Z,0
2017-04-13T04:36:09.986Z,5
2017-04-13T04:37:19.525Z,5
2017-04-13T04:38:28.432Z,5
2017-04-13T04:39:37.023Z,5
2017-04-13T04:40:45.612Z,5
2017-04-13T04:41:54.828Z,5
2017-04-13T04:43:04.054Z,5
2017-04-13T04:44:13.282Z,10
2017-04-13T04:45:22.499Z,10
2017-04-13T04:46:31.745Z,10
2017-04-13T04:47:40.657Z,10
2017-04-13T04:48:50.124Z,10
2017-04-13T04:49:59.027Z,10
2017-04-13T04:51:08.562Z,15
2017-04-13T04:52:18.111Z,15
2017-04-13T04:53:27.655Z,15
2017-04-13T04:54:36.879Z,20
2017-04-13T04:55:45.778Z,20
2017-04-13T04:56:54.687Z,20
2017-04-13T04:58:03.910Z,25
2017-04-13T04:59:13.448Z,25
2017-04-13T05:00:22.034Z,25
2017-04-13T05:01:31.577Z,30
2017-04-13T05:02:40.484Z,30
2017-04-13T05:03:49.378Z,30
2017-04-13T05:04:58.599Z,35
2017-04-13T05:06:07.194Z,35
2017-04-13T05:07:16.102Z,40
2017-04-13T05:08:25.319Z,35
2017-04-13T05:09:34.548Z,35
2017-04-13T05:10:43.140Z,35
2017-04-13T05:11:52.365Z,40
2017-04-13T05:13:01.269Z,40
2017-04-13T05:14:09.855Z,40
2017-04-13T05:15:18.762Z,40
2017-04-13T05:16:27.350Z,45
2017-04-13T05:17:36.563Z,45
2017-04-13T05:18:45.469Z,50
2017-04-13T05:19:54.381Z,55
2017-04-13T05:21:03.616Z,55
2017-04-13T05:22:12.836Z,60
2017-04-13T05:23:21.420Z,55
2017-04-13T05:24:30.640Z,55
2017-04-13T05:25:39.226Z,60
2017-04-13T05:26:48.449Z,65
2017-04-13T05:27:57.038Z,65
2017-04-13T05:29:05.943Z,65
2017-04-13T05:30:14.851Z,65
2017-04-13T05:31:23.757Z,65
2017-04-13T05:32:32.337Z,65
2017-04-13T05:33:41.241Z,65
2017-04-13T05:34:50.455Z,60
2017-04-13T05:35:59.685Z,65
2017-04-13T05:37:08.585Z,80
2017-04-13T05:38:17.493Z,85
2017-04-13T05:39:26.078Z,95
2017-04-13T05:40:35.315Z,100
2017-04-13T05:41:44.466Z,100
2017-04-13T05:42:53.691Z,95
2017-04-13T05:44:02.604Z,90
2017-04-13T05:45:11.508Z,85
2017-04-13T05:46:20.101Z,80
2017-04-13T05:47:29.369Z,80
2017-04-13T05:48:38.604Z,80
2017-04-13T05:49:47.827Z,75
2017-04-13T05:50:56.747Z,80
2017-04-13T05:52:05.591Z,85
2017-04-13T05:53:14.851Z,85
2017-04-13T05:54:24.072Z,85
2017-04-13T05:55:33.301Z,85
2017-04-13T05:56:42.204Z,85
2017-04-13T05:57:51.150Z,80
2017-04-13T05:58:59.745Z,80
2017-04-13T06:00:08.650Z,75
2017-04-13T06:01:17.598Z,75
2017-04-13T06:02:26.830Z,75
2017-04-13T06:03:35.987Z,75
2017-04-13T06:04:45.524Z,70
2017-04-13T06:05:54.117Z,75
2017-04-13T06:07:03.349Z,80
2017-04-13T06:08:12.251Z,80
2017-04-13T06:09:21.158Z,85
2017-04-13T06:10:30.379Z,85
2017-04-13T06:11:39.596Z,95
2017-04-13T06:12:48.515Z,90
2017-04-13T06:13:57.730Z,95
2017-04-13T06:15:06.839Z,95
2017-04-13T06:16:16.074Z,105
2017-04-13T06:17:25.295Z,105
2017-04-13T06:18:34.522Z,100
2017-04-13T06:19:43.475Z,90
2017-04-13T06:20:52.059Z,90
2017-04-13T06:22:01.301Z,95
2017-04-13T06:23:10.222Z,95
2017-04-13T06:24:18.811Z,100
2017-04-13T06:25:27.728Z,105
2017-04-13T06:26:36.956Z,85
2017-04-13T06:27:46.296Z,95
2017-04-13T06:28:54.926Z,95
2017-04-13T06:30:03.821Z,100
2017-04-13T06:31:12.728Z,100
2017-04-13T06:32:21.954Z,85
2017-04-13T06:33:30.598Z,105
2017-04-13T06:34:39.541Z,105
2017-04-13T06:35:48.773Z,115
2017-04-13T06:36:58.027Z,115
2017-04-13T06:38:07.564Z,110
2017-04-13T06:39:16.793Z,115
2017-04-13T06:40:26.341Z,120
2017-04-13T06:41:35.250Z,125
2017-04-13T06:42:44.474Z,130
2017-04-13T06:43:53.384Z,145
2017-04-13T06:45:02.600Z,145
2017-04-13T06:46:11.512Z,135
2017-04-13T06:47:20.733Z,140
2017-04-13T06:48:31.671Z,140
2017-04-13T06:49:40.745Z,140
2017-04-13T06:50:49.651Z,140
2017-04-13T06:51:58.588Z,135
2017-04-13T06:53:07.507Z,140
2017-04-13T06:54:17.367Z,150
2017-04-13T06:55:26.268Z,150
2017-04-13T06:56:35.176Z,155
2017-04-13T06:57:43.760Z,155
2017-04-13T06:58:52.669Z,160
2017-04-13T07:00:01.590Z,185
2017-04-13T07:01:10.815Z,190
2017-04-13T07:02:19.723Z,185
2017-04-13T07:03:28.648Z,180
2017-04-13T07:04:37.243Z,190
2017-04-13T07:05:46.153Z,195
2017-04-13T07:06:55.370Z,180
2017-04-13T07:08:04.015Z,180
2017-04-13T07:09:12.931Z,175
2017-04-13T07:10:22.168Z,175
2017-04-13T07:11:30.757Z,215
2017-04-13T07:12:40.299Z,225
2017-04-13T07:13:49.843Z,240
2017-04-13T07:14:58.744Z,245
2017-04-13T07:16:07.984Z,225
2017-04-13T07:17:16.889Z,235
2017-04-13T07:18:25.950Z,250
2017-04-13T07:19:35.493Z,235
2017-04-13T07:20:44.077Z,230
2017-04-13T07:21:53.619Z,225
2017-04-13T07:23:02.207Z,220
2017-04-13T07:24:11.445Z,220
2017-04-13T07:25:20.684Z,240
2017-04-13T07:26:29.925Z,235
2017-04-13T07:27:38.844Z,220
2017-04-13T07:28:47.440Z,220
2017-04-13T07:29:56.350Z,210
2017-04-13T07:31:05.889Z,210
2017-04-13T07:32:15.117Z,210
2017-04-13T07:33:23.706Z,230
2017-04-13T07:34:32.931Z,255
2017-04-13T07:35:42.474Z,265
2017-04-13T07:36:51.383Z,255
2017-04-13T07:38:01.232Z,260
2017-04-13T07:39:10.509Z,270
2017-04-13T07:40:20.046Z,275
2017-04-13T07:41:28.638Z,280
2017-04-13T07:42:38.522Z,280
2017-04-13T07:43:47.432Z,305
2017-04-13T07:44:56.665Z,355
2017-04-13T07:46:05.573Z,345
2017-04-13T07:47:14.480Z,325
2017-04-13T07:48:23.606Z,310
2017-04-13T07:49:33.180Z,300
2017-04-13T07:50:42.096Z,305
2017-04-13T07:51:51.010Z,305
2017-04-13T07:52:59.919Z,290
2017-04-13T07:54:08.518Z,290
2017-04-13T07:55:17.431Z,295
2017-04-13T07:56:26.064Z,295
2017-04-13T07:57:35.287Z,330
2017-04-13T07:58:43.894Z,330
2017-04-13T07:59:52.803Z,310
2017-04-13T08:01:02.358Z,285
2017-04-13T08:02:10.940Z,310
2017-04-13T08:03:20.688Z,335
2017-04-13T08:04:29.911Z,320
2017-04-13T08:05:38.909Z,320
2017-04-13T08:06:48.455Z,330
2017-04-13T08:07:57.373Z,340
2017-04-13T08:09:36.494Z,350
2017-04-13T08:10:47.105Z,360
2017-04-13T08:11:57.380Z,355
2017-04-13T08:13:06.432Z,340
2017-04-13T08:14:15.349Z,325
2017-04-13T08:15:24.591Z,325
2017-04-13T08:16:33.820Z,345
2017-04-13T08:17:42.725Z,340
2017-04-13T08:18:52.278Z,330
2017-04-13T08:20:01.301Z,330
2017-04-13T08:21:10.541Z,340
2017-04-13T08:22:19.312Z,345
2017-04-13T08:23:27.951Z,320
2017-04-13T08:24:36.859Z,330
2017-04-13T08:25:45.455Z,330
2017-04-13T08:26:54.406Z,335
2017-04-13T08:28:03.960Z,330
2017-04-13T08:29:12.880Z,305
2017-04-13T08:30:21.842Z,335
2017-04-13T08:31:30.440Z,360
2017-04-13T08:32:39.723Z,360
2017-04-13T08:33:49.576Z,355
2017-04-13T08:34:58.171Z,355
2017-04-13T08:36:07.411Z,335
2017-04-13T08:37:16.639Z,325
2017-04-13T08:38:25.873Z,310
2017-04-13T08:39:34.883Z,330
2017-04-13T08:40:43.787Z,340
2017-04-13T08:41:52.696Z,315
2017-04-13T08:43:01.286Z,275
2017-04-13T08:44:10.665Z,270
2017-04-13T08:45:19.580Z,300
2017-04-13T08:46:28.811Z,315
2017-04-13T08:47:37.402Z,330
2017-04-13T08:48:46.313Z,355
2017-04-13T08:49:55.249Z,370
2017-04-13T08:51:04.487Z,380
2017-04-13T08:52:13.723Z,390
2017-04-13T08:53:22.646Z,390
2017-04-13T08:54:32.187Z,385
2017-04-13T08:55:41.431Z,385
2017-04-13T08:56:50.352Z,410
2017-04-13T08:58:00.218Z,420
2017-04-13T08:59:08.812Z,405
2017-04-13T09:00:18.354Z,400
2017-04-13T09:01:27.258Z,410
2017-04-13T09:02:37.041Z,410
2017-04-13T09:03:45.958Z,395
2017-04-13T09:04:55.194Z,380
2017-04-13T09:06:04.106Z,355
2017-04-13T09:07:13.003Z,345
2017-04-13T09:08:21.920Z,350
2017-04-13T09:09:31.157Z,355
2017-04-13T09:10:40.391Z,390
2017-04-13T09:11:49.620Z,335
2017-04-13T09:12:58.929Z,310
2017-04-13T09:14:07.841Z,325
2017-04-13T09:15:16.787Z,325
2017-04-13T09:16:26.012Z,355
2017-04-13T09:17:35.571Z,360
2017-04-13T09:18:44.854Z,385
2017-04-13T09:19:53.448Z,410
2017-04-13T09:21:02.370Z,415
2017-04-13T09:22:11.659Z,405
2017-04-13T09:23:20.569Z,385
2017-04-13T09:24:29.810Z,415
2017-04-13T09:25:39.358Z,445
2017-04-13T09:26:48.608Z,440
2017-04-13T09:27:57.526Z,400
2017-04-13T09:29:07.148Z,350
2017-04-13T09:30:16.422Z,285
2017-04-13T09:31:25.157Z,235
2017-04-13T09:32:34.064Z,190
2017-04-13T09:33:43.299Z,170
2017-04-13T09:34:51.881Z,175
2017-04-13T09:36:01.424Z,185
2017-04-13T09:37:10.329Z,180
2017-04-13T09:38:19.561Z,185
2017-04-13T09:39:28.213Z,185
2017-04-13T09:40:36.868Z,190
2017-04-13T09:41:46.416Z,195
2017-04-13T09:42:55.637Z,195
2017-04-13T09:44:04.587Z,195
2017-04-13T09:45:13.187Z,190
2017-04-13T09:46:21.774Z,175
2017-04-13T09:47:30.697Z,175
2017-04-13T09:48:39.617Z,180
2017-04-13T09:49:48.551Z,185
2017-04-13T09:50:57.465Z,215
2017-04-13T09:52:06.377Z,255
2017-04-13T09:53:15.291Z,260
2017-04-13T09:54:24.804Z,240
2017-04-13T09:55:34.091Z,200
2017-04-13T09:56:43.628Z,185
2017-04-13T09:57:52.906Z,185
2017-04-13T09:59:01.826Z,185
2017-04-13T10:00:12.711Z,190
2017-04-13T10:01:21.356Z,240
2017-04-13T10:02:29.956Z,295
2017-04-13T10:03:38.867Z,305
2017-04-13T10:04:48.426Z,295
2017-04-13T10:05:57.655Z,300
2017-04-13T10:07:07.326Z,290
2017-04-13T10:08:16.264Z,300
2017-04-13T10:09:24.878Z,285
2017-04-13T10:10:33.464Z,315
2017-04-13T10:11:42.703Z,335
2017-04-13T10:12:51.299Z,365
2017-04-13T10:14:00.862Z,385
2017-04-13T10:15:09.805Z,365
2017-04-13T10:16:18.796Z,335
2017-04-13T10:17:27.716Z,295
2017-04-13T10:18:36.670Z,235
2017-04-13T10:19:45.582Z,235
2017-04-13T10:20:54.488Z,255
2017-04-13T10:22:03.081Z,250
2017-04-13T10:23:12.315Z,225
2017-04-13T10:24:21.546Z,180
2017-04-13T10:25:30.457Z,155
2017-04-13T10:26:40.091Z,130
2017-04-13T10:27:49.679Z,100
2017-04-13T10:28:58.937Z,80
2017-04-13T10:30:07.859Z,75
2017-04-13T10:31:17.085Z,70
2017-04-13T10:32:25.916Z,75
2017-04-13T10:33:35.045Z,95
2017-04-13T10:34:43.638Z,135
2017-04-13T10:35:52.540Z,145
2017-04-13T10:37:01.694Z,150
2017-04-13T10:38:10.930Z,155
2017-04-13T10:39:19.854Z,135
2017-04-13T10:40:28.488Z,170
2017-04-13T10:41:38.032Z,220
2017-04-13T10:42:47.252Z,250
2017-04-13T10:43:56.792Z,240
2017-04-13T10:45:06.340Z,235
2017-04-13T10:46:14.933Z,220
2017-04-13T10:47:23.861Z,245
2017-04-13T10:48:33.509Z,290
2017-04-13T10:49:42.507Z,325
2017-04-13T10:50:51.102Z,345
2017-04-13T10:52:00.413Z,395
2017-04-13T10:53:09.044Z,390
2017-04-13T10:54:19.028Z,375
2017-04-13T10:55:28.572Z,370
2017-04-13T10:56:37.797Z,395
2017-04-13T10:57:46.431Z,440
2017-04-13T10:58:55.685Z,475
2017-04-13T11:00:05.174Z,480
2017-04-13T11:01:14.443Z,455
2017-04-13T11:02:24.192Z,475
2017-04-13T11:03:32.945Z,480
2017-04-13T11:04:41.650Z,505
2017-04-13T11:05:50.568Z,545
2017-04-13T11:06:59.160Z,485
2017-04-13T11:08:08.752Z,475
2017-04-13T11:09:18.306Z,465
2017-04-13T11:10:27.538Z,455
2017-04-13T11:11:36.629Z,430
2017-04-13T11:12:45.999Z,370
2017-04-13T11:13:54.596Z,295
2017-04-13T11:15:03.838Z,205
2017-04-13T11:16:12.847Z,175
2017-04-13T11:17:21.942Z,155
2017-04-13T11:18:30.855Z,115
2017-04-13T11:19:40.403Z,95
2017-04-13T11:20:49.883Z,110
2017-04-13T11:21:58.900Z,170
2017-04-13T11:23:07.921Z,220
2017-04-13T11:24:17.041Z,200
2017-04-13T11:25:26.551Z,170
2017-04-13T11:26:35.563Z,270
2017-04-13T11:27:44.978Z,315
2017-04-13T11:28:54.490Z,365
2017-04-13T11:30:04.017Z,400
2017-04-13T11:31:13.451Z,425
2017-04-13T11:32:22.684Z,405
2017-04-13T11:33:31.868Z,365
2017-04-13T11:34:41.626Z,350
2017-04-13T11:35:50.859Z,330
2017-04-13T11:37:01.556Z,330
2017-04-13T11:38:12.137Z,380
2017-04-13T11:39:21.719Z,435
2017-04-13T11:40:30.455Z,470
2017-04-13T11:41:39.686Z,475
2017-04-13T11:42:48.961Z,460
2017-04-13T11:43:57.940Z,425
2017-04-13T11:45:07.485Z,395
2017-04-13T11:46:16.849Z,390
2017-04-13T11:47:26.590Z,390
2017-04-13T11:48:36.168Z,365
2017-04-13T11:49:46.163Z,335
2017-04-13T11:50:55.967Z,295
2017-04-13T11:52:04.586Z,275
2017-04-13T11:53:13.280Z,265
2017-04-13T11:54:22.167Z,245
2017-04-13T11:55:31.716Z,240
2017-04-13T11:56:41.184Z,250
2017-04-13T11:57:50.847Z,295
2017-04-13T11:58:59.944Z,355
2017-04-13T12:00:09.493Z,400
2017-04-13T12:01:18.418Z,425
2017-04-13T12:02:27.965Z,410
2017-04-13T12:03:37.554Z,415
2017-04-13T12:04:46.748Z,405
2017-04-13T12:05:56.009Z,355
2017-04-13T12:07:04.654Z,380
2017-04-13T12:08:13.289Z,390
2017-04-13T12:09:22.291Z,400
2017-04-13T12:10:31.888Z,370
2017-04-13T12:11:40.941Z,380
2017-04-13T12:12:49.779Z,380
2017-04-13T12:13:59.527Z,360
2017-04-13T12:15:08.767Z,335
2017-04-13T12:16:17.677Z,310
2017-04-13T12:17:27.611Z,290
2017-04-13T12:18:37.217Z,295
2017-04-13T12:19:46.141Z,305
2017-04-13T12:20:54.768Z,340
2017-04-13T12:22:03.867Z,405
2017-04-13T12:23:13.148Z,455
2017-04-13T12:24:22.085Z,420
2017-04-13T12:25:31.287Z,425
2017-04-13T12:26:40.412Z,400
2017-04-13T12:27:50.138Z,375
2017-04-13T12:28:59.714Z,365
2017-04-13T12:30:08.713Z,340
2017-04-13T12:31:17.995Z,310
2017-04-13T12:32:27.118Z,300
2017-04-13T12:33:36.242Z,260
2017-04-13T12:34:45.576Z,240
2017-04-13T12:35:54.241Z,240
2017-04-13T12:37:03.149Z,255
2017-04-13T12:38:12.058Z,265
2017-04-13T12:39:21.602Z,265
2017-04-13T12:40:30.520Z,290
2017-04-13T12:41:39.448Z,305
2017-04-13T12:42:48.914Z,285
2017-04-13T12:43:57.852Z,250
2017-04-13T12:45:07.416Z,235
2017-04-13T12:46:16.647Z,210
2017-04-13T12:47:25.559Z,185
2017-04-13T12:48:34.473Z,160
2017-04-13T12:49:43.486Z,145
2017-04-13T12:50:52.136Z,145
2017-04-13T12:52:01.374Z,170
2017-04-13T12:53:10.866Z,195
2017-04-13T12:54:19.712Z,265
2017-04-13T12:55:28.950Z,305
2017-04-13T12:56:37.875Z,340
2017-04-13T12:57:47.108Z,355
2017-04-13T12:58:56.355Z,375
2017-04-13T13:00:05.912Z,370
2017-04-13T13:01:14.879Z,365
2017-04-13T13:02:23.940Z,365
2017-04-13T13:03:32.662Z,375
2017-04-13T13:04:41.859Z,370
2017-04-13T13:05:50.767Z,370
2017-04-13T13:07:00.151Z,375
2017-04-13T13:08:09.389Z,345
2017-04-13T13:09:17.990Z,290
2017-04-13T13:10:27.367Z,265
2017-04-13T13:11:36.505Z,240
2017-04-13T13:12:45.736Z,250
2017-04-13T13:13:54.710Z,255
2017-04-13T13:15:03.983Z,250
2017-04-13T13:16:12.883Z,245
2017-04-13T13:17:21.858Z,255
2017-04-13T13:18:31.610Z,275
2017-04-13T13:19:40.532Z,285
2017-04-13T13:20:49.772Z,305
2017-04-13T13:21:58.589Z,335
2017-04-13T13:23:07.236Z,305
2017-04-13T13:24:16.458Z,260
2017-04-13T13:25:28.824Z,235
2017-04-13T13:26:38.030Z,240
2017-04-13T13:27:47.257Z,255
2017-04-13T13:28:55.879Z,250
2017-04-13T13:30:05.139Z,265
2017-04-13T13:31:14.368Z,285
2017-04-13T13:32:23.595Z,310
2017-04-13T13:33:32.845Z,305
2017-04-13T13:34:41.469Z,310
2017-04-13T13:35:50.708Z,330
2017-04-13T13:36:59.953Z,330
2017-04-13T13:38:08.863Z,310
2017-04-13T13:39:18.112Z,300
2017-04-13T13:40:27.361Z,265
2017-04-13T13:41:36.136Z,310
2017-04-13T13:42:45.332Z,355
2017-04-13T13:43:54.339Z,400
2017-04-13T13:45:03.259Z,360
2017-04-13T13:46:12.163Z,330
2017-04-13T13:47:21.397Z,315
2017-04-13T13:48:30.622Z,295
2017-04-13T13:49:39.530Z,310
2017-04-13T13:50:49.783Z,335
2017-04-13T13:52:00.074Z,345
2017-04-13T13:53:09.368Z,325
2017-04-13T13:54:19.082Z,320
2017-04-13T13:55:27.995Z,315
2017-04-13T13:56:37.253Z,325
2017-04-13T13:57:46.169Z,375
2017-04-13T13:58:55.483Z,375
2017-04-13T14:00:04.788Z,355
2017-04-13T14:01:13.703Z,350
2017-04-13T14:02:22.945Z,345
2017-04-13T14:03:31.853Z,330
2017-04-13T14:04:41.452Z,275
2017-04-13T14:05:50.735Z,270
2017-04-13T14:07:00.300Z,245
2017-04-13T14:08:08.900Z,260
2017-04-13T14:09:18.453Z,265
2017-04-13T14:10:27.378Z,240
2017-04-13T14:11:36.322Z,225
2017-04-13T14:12:45.775Z,215
2017-04-13T14:13:55.011Z,180
2017-04-13T14:15:03.933Z,185
2017-04-13T14:16:12.583Z,215
2017-04-13T14:38:04.221Z,255
2017-04-13T14:39:13.456Z,270
2017-04-13T14:40:22.839Z,280
2017-04-13T14:41:32.203Z,285
2017-04-13T14:42:41.126Z,285
2017-04-13T14:43:49.718Z,295
2017-04-13T14:44:58.623Z,305
2017-04-13T14:46:08.180Z,310
2017-04-13T14:47:17.410Z,290
2017-04-13T14:48:26.315Z,280
2017-04-13T14:49:34.902Z,270
2017-04-13T14:50:44.451Z,245
2017-04-13T14:51:53.362Z,235
2017-04-13T14:53:02.276Z,235
2017-04-13T14:54:11.191Z,190
2017-04-13T14:55:20.098Z,165
2017-04-13T14:56:29.354Z,155
2017-04-13T14:57:38.603Z,155
2017-04-13T14:58:47.828Z,180
2017-04-13T14:59:56.427Z,170
2017-04-13T15:01:05.655Z,170
2017-04-13T15:02:14.565Z,200
2017-04-13T15:03:23.483Z,265
2017-04-13T15:04:32.083Z,225
2017-04-13T15:05:41.314Z,175
2017-04-13T15:06:49.904Z,170
2017-04-13T15:07:59.463Z,195
2017-04-13T15:09:08.373Z,210
2017-04-13T15:10:17.596Z,220
2017-04-13T15:11:26.828Z,245
2017-04-13T15:12:35.423Z,250
2017-04-13T15:13:44.658Z,275
2017-04-13T15:14:54.520Z,280
2017-04-13T15:16:03.754Z,265
2017-04-13T15:17:12.978Z,240
2017-04-13T15:18:21.938Z,220
2017-04-13T15:19:31.171Z,180
2017-04-13T15:20:41.129Z,160
2017-04-13T15:21:50.444Z,170
2017-04-13T15:22:59.997Z,205
2017-04-13T15:24:08.588Z,265
2017-04-13T15:25:18.131Z,260
2017-04-13T15:26:27.783Z,225
2017-04-13T15:27:36.694Z,240
2017-04-13T15:28:45.603Z,245
2017-04-13T15:29:54.838Z,260
2017-04-13T15:31:03.427Z,255
2017-04-13T15:32:12.660Z,245
2017-04-13T15:33:21.582Z,240
2017-04-13T15:34:30.809Z,235
2017-04-13T15:35:40.357Z,230
2017-04-13T15:36:49.592Z,230
2017-04-13T15:37:58.514Z,230
2017-04-13T15:39:07.788Z,230
2017-04-13T15:40:16.511Z,225
2017-04-13T15:41:25.167Z,240
2017-04-13T15:42:34.395Z,230
2017-04-13T15:43:43.626Z,250
2017-04-13T15:44:53.172Z,225
2017-04-13T15:46:02.400Z,225
2017-04-13T15:47:11.376Z,220
2017-04-13T15:48:20.612Z,220
2017-04-13T15:49:29.860Z,230
2017-04-13T15:50:38.772Z,245
2017-04-13T15:51:47.674Z,265
