createdAt,value
2018-11-01T00:01:42.917Z,10.20
2018-11-01T00:04:11.843Z,9.77
2018-11-01T00:06:40.801Z,10.13
2018-11-01T00:09:10.044Z,8.70
2018-11-01T00:11:39.025Z,11.77
2018-11-01T00:14:08.320Z,8.83
2018-11-01T00:16:37.270Z,10.93
2018-11-01T00:19:06.451Z,10.17
2018-11-01T00:21:35.476Z,9.00
2018-11-01T00:24:04.432Z,9.30
2018-11-01T00:26:33.394Z,10.17
2018-11-01T00:29:02.404Z,10.37
2018-11-01T00:31:31.410Z,9.57
2018-11-01T00:34:00.373Z,10.10
2018-11-01T00:36:29.363Z,13.43
2018-11-01T00:38:58.377Z,16.80
2018-11-01T00:41:28.586Z,9.83
2018-11-01T00:43:57.602Z,13.20
2018-11-01T00:46:26.538Z,19.20
2018-11-01T00:48:55.491Z,9.33
2018-11-01T00:51:24.556Z,10.30
2018-11-01T00:53:54.447Z,11.20
2018-11-01T00:56:23.475Z,9.80
2018-11-01T00:58:52.450Z,9.00
2018-11-01T01:01:21.421Z,10.23
2018-11-01T01:03:50.416Z,10.60
2018-11-01T01:06:19.391Z,8.90
2018-11-01T01:08:48.353Z,13.93
2018-11-01T01:11:17.289Z,8.83
2018-11-01T01:13:46.236Z,9.30
2018-11-01T01:16:15.217Z,9.40
2018-11-01T01:18:44.248Z,9.57
2018-11-01T01:21:13.213Z,8.73
2018-11-01T01:23:42.208Z,10.93
2018-11-01T01:26:11.144Z,7.23
2018-11-01T01:28:40.101Z,11.03
2018-11-01T01:31:09.032Z,9.30
2018-11-01T01:33:37.984Z,9.40
2018-11-01T01:36:06.941Z,8.93
2018-11-01T01:38:35.900Z,11.70
2018-11-01T01:41:05.061Z,14.43
2018-11-01T01:43:34.122Z,7.30
2018-11-01T01:46:03.061Z,10.53
2018-11-01T01:48:31.999Z,9.33
2018-11-01T01:51:00.957Z,10.77
2018-11-01T01:53:29.891Z,11.33
2018-11-01T01:55:58.825Z,8.70
2018-11-01T01:58:27.774Z,8.87
2018-11-01T02:00:57.288Z,9.60
2018-11-01T02:03:26.304Z,8.20
2018-11-01T02:05:55.260Z,10.97
2018-11-01T02:08:24.234Z,8.57
2018-11-01T02:10:53.229Z,9.27
2018-11-01T02:13:22.185Z,9.03
2018-11-01T02:15:51.131Z,11.50
2018-11-01T02:18:20.156Z,8.67
2018-11-01T02:20:49.082Z,8.63
2018-11-01T02:23:18.045Z,7.87
2018-11-01T02:25:46.963Z,9.23
2018-11-01T02:28:18.840Z,9.60
2018-11-01T02:30:47.861Z,8.33
2018-11-01T02:33:16.819Z,7.20
2018-11-01T02:35:45.858Z,7.40
2018-11-01T02:38:14.979Z,9.30
2018-11-01T02:40:43.816Z,8.23
2018-11-01T02:43:12.778Z,10.27
2018-11-01T02:45:41.728Z,9.50
2018-11-01T02:48:10.690Z,9.80
2018-11-01T02:50:39.631Z,11.00
2018-11-01T02:53:08.652Z,8.87
2018-11-01T02:55:37.567Z,7.80
2018-11-01T02:58:06.736Z,12.23
2018-11-01T03:00:35.662Z,11.03
2018-11-01T03:03:04.897Z,9.57
2018-11-01T03:05:33.826Z,7.80
2018-11-01T03:08:02.759Z,7.57
2018-11-01T03:10:31.717Z,7.17
2018-11-01T03:13:00.669Z,7.70
2018-11-01T03:15:29.607Z,8.97
2018-11-01T03:17:58.540Z,7.37
2018-11-01T03:20:27.498Z,7.73
2018-11-01T03:22:56.523Z,11.93
2018-11-01T03:25:25.539Z,12.33
2018-11-01T03:27:54.469Z,11.20
2018-11-01T03:30:23.458Z,9.17
2018-11-01T03:32:52.371Z,7.10
2018-11-01T03:35:21.301Z,6.03
2018-11-01T03:37:50.251Z,9.30
2018-11-01T03:40:19.202Z,10.83
2018-11-01T03:42:48.137Z,7.40
2018-11-01T03:45:17.217Z,9.67
2018-11-01T03:47:46.120Z,7.77
2018-11-01T03:50:15.064Z,10.90
2018-11-01T03:52:43.998Z,8.77
2018-11-01T03:55:13.048Z,7.90
2018-11-01T03:57:42.557Z,6.90
2018-11-01T04:00:13.920Z,6.83
2018-11-01T04:02:43.209Z,9.20
2018-11-01T04:05:12.158Z,8.40
2018-11-01T04:07:41.860Z,8.07
2018-11-01T04:10:11.632Z,11.20
2018-11-01T04:12:40.579Z,8.63
2018-11-01T04:15:11.790Z,9.67
2018-11-01T04:17:40.638Z,8.80
2018-11-01T04:20:10.886Z,7.67
2018-11-01T04:22:40.060Z,8.23
2018-11-01T04:25:09.132Z,10.03
2018-11-01T04:27:38.072Z,11.03
2018-11-01T04:30:07.578Z,14.83
2018-11-01T04:32:36.528Z,9.00
2018-11-01T04:35:06.221Z,8.37
2018-11-01T04:37:35.159Z,12.50
2018-11-01T04:40:04.198Z,10.70
2018-11-01T04:42:33.204Z,11.27
2018-11-01T04:45:02.165Z,12.10
2018-11-01T04:47:31.162Z,8.77
2018-11-01T04:50:00.047Z,14.10
2018-11-01T04:52:28.959Z,9.63
2018-11-01T04:54:57.931Z,10.77
2018-11-01T04:57:27.092Z,11.57
2018-11-01T04:59:56.037Z,10.00
2018-11-01T05:02:24.986Z,19.23
2018-11-01T05:04:53.967Z,11.73
2018-11-01T05:07:22.901Z,15.10
2018-11-01T05:09:51.846Z,10.37
2018-11-01T05:12:20.886Z,9.03
2018-11-01T05:14:49.847Z,13.80
2018-11-01T05:17:18.789Z,10.07
2018-11-01T05:19:47.740Z,10.00
2018-11-01T05:22:16.656Z,13.00
2018-11-01T05:24:45.682Z,11.87
2018-11-01T05:27:14.529Z,11.97
2018-11-01T05:29:43.478Z,12.50
2018-11-01T05:32:12.406Z,10.27
2018-11-01T05:34:41.358Z,11.00
2018-11-01T05:37:10.369Z,11.57
2018-11-01T05:39:39.392Z,9.70
2018-11-01T05:42:08.404Z,12.13
2018-11-01T05:44:37.379Z,11.57
2018-11-01T05:47:06.362Z,12.17
2018-11-01T05:49:35.312Z,22.43
2018-11-01T05:52:04.278Z,18.27
2018-11-01T05:54:33.229Z,21.00
2018-11-01T05:57:02.244Z,18.70
2018-11-01T05:59:31.189Z,17.67
2018-11-01T06:02:03.191Z,22.03
2018-11-01T06:04:32.116Z,16.60
2018-11-01T06:07:01.054Z,27.07
2018-11-01T06:09:30.201Z,22.80
2018-11-01T06:11:59.168Z,10.73
2018-11-01T06:14:28.591Z,15.70
2018-11-01T06:16:57.924Z,16.47
2018-11-01T06:19:26.863Z,20.20
2018-11-01T06:21:55.803Z,15.60
2018-11-01T06:24:24.731Z,14.00
2018-11-01T06:26:53.703Z,15.80
2018-11-01T06:29:22.623Z,18.73
2018-11-01T06:31:51.572Z,20.00
2018-11-01T06:34:25.999Z,22.60
2018-11-01T06:36:55.130Z,18.90
2018-11-01T06:39:24.066Z,18.90
2018-11-01T06:41:53.367Z,17.90
2018-11-01T06:44:23.182Z,15.40
2018-11-01T06:46:52.076Z,13.77
2018-11-01T06:49:21.103Z,16.70
2018-11-01T06:51:50.077Z,15.60
2018-11-01T06:54:19.107Z,19.00
2018-11-01T06:56:48.102Z,15.90
2018-11-01T06:59:17.334Z,13.97
2018-11-01T07:01:46.058Z,16.60
2018-11-01T07:04:15.061Z,13.07
2018-11-01T07:06:44.000Z,11.87
2018-11-01T07:09:13.878Z,12.53
2018-11-01T07:11:43.447Z,12.27
2018-11-01T07:14:12.394Z,14.13
2018-11-01T07:16:41.335Z,11.50
2018-11-01T07:19:10.350Z,10.73
2018-11-01T07:21:39.349Z,13.77
2018-11-01T07:24:08.290Z,11.97
2018-11-01T07:26:37.376Z,9.87
2018-11-01T07:29:06.253Z,15.77
2018-11-01T07:31:35.199Z,10.40
2018-11-01T07:34:04.148Z,10.80
2018-11-01T07:36:33.262Z,13.00
2018-11-01T07:39:02.237Z,14.10
2018-11-01T07:41:31.161Z,11.20
2018-11-01T07:44:00.188Z,10.37
2018-11-01T07:46:29.111Z,9.30
2018-11-01T07:48:58.066Z,11.83
2018-11-01T07:51:27.054Z,11.57
2018-11-01T07:53:56.035Z,11.17
2018-11-01T07:56:26.410Z,10.87
2018-11-01T07:58:55.392Z,12.27
2018-11-01T08:01:24.331Z,13.50
2018-11-01T08:03:53.284Z,12.10
2018-11-01T08:06:22.227Z,12.13
2018-11-01T08:08:51.191Z,16.17
2018-11-01T08:11:20.862Z,12.43
2018-11-01T08:13:49.919Z,10.40
2018-11-01T08:16:18.903Z,11.57
2018-11-01T08:18:47.889Z,9.33
2018-11-01T08:21:16.952Z,13.73
2018-11-01T08:23:45.933Z,13.23
2018-11-01T08:26:14.906Z,11.10
2018-11-01T08:28:43.929Z,10.73
2018-11-01T08:31:12.921Z,11.00
2018-11-01T08:33:41.909Z,11.83
2018-11-01T08:36:12.335Z,10.10
2018-11-01T08:38:41.381Z,11.00
2018-11-01T08:41:10.590Z,12.57
2018-11-01T08:43:39.532Z,11.80
2018-11-01T08:46:08.593Z,20.00
2018-11-01T08:48:37.576Z,11.60
2018-11-01T08:51:06.870Z,16.00
2018-11-01T08:53:35.833Z,10.90
2018-11-01T08:56:07.595Z,12.80
2018-11-01T08:58:36.596Z,14.30
2018-11-01T09:01:05.562Z,11.90
2018-11-01T09:03:34.526Z,12.40
2018-11-01T09:06:03.455Z,12.87
2018-11-01T09:08:32.427Z,13.57
2018-11-01T09:11:01.463Z,13.43
2018-11-01T09:13:30.409Z,13.77
2018-11-01T09:15:59.335Z,16.60
2018-11-01T09:18:28.263Z,17.60
2018-11-01T09:20:57.243Z,13.40
2018-11-01T09:23:26.183Z,13.63
2018-11-01T09:25:55.128Z,18.30
2018-11-01T09:28:24.070Z,14.80
2018-11-01T09:30:53.091Z,17.77
2018-11-01T09:33:22.092Z,14.07
2018-11-01T09:35:51.098Z,12.47
2018-11-01T09:38:20.117Z,14.07
2018-11-01T09:40:49.102Z,13.63
2018-11-01T09:43:18.071Z,16.27
2018-11-01T09:45:47.044Z,11.97
2018-11-01T09:48:15.999Z,15.60
2018-11-01T09:50:44.956Z,18.67
2018-11-01T09:53:13.905Z,17.73
2018-11-01T09:55:43.025Z,18.83
2018-11-01T09:58:11.945Z,20.93
2018-11-01T10:00:40.919Z,17.10
2018-11-01T10:03:09.888Z,17.37
2018-11-01T10:05:38.908Z,17.27
2018-11-01T10:08:07.968Z,21.00
2018-11-01T10:10:37.052Z,15.77
2018-11-01T10:13:06.055Z,16.60
2018-11-01T10:15:35.277Z,14.67
2018-11-01T10:18:04.309Z,15.23
2018-11-01T10:20:33.036Z,16.87
2018-11-01T10:23:02.149Z,19.70
2018-11-01T10:25:31.297Z,18.73
2018-11-01T10:28:00.112Z,17.43
2018-11-01T10:30:29.096Z,19.13
2018-11-01T10:32:58.070Z,16.30
2018-11-01T10:35:27.025Z,16.80
2018-11-01T10:37:56.157Z,18.57
2018-11-01T10:40:25.170Z,17.40
2018-11-01T10:42:54.614Z,16.57
2018-11-01T10:45:23.621Z,17.23
2018-11-01T10:47:52.667Z,16.67
2018-11-01T10:50:21.670Z,19.07
2018-11-01T10:52:50.664Z,20.00
2018-11-01T10:55:19.753Z,19.93
2018-11-01T10:57:48.788Z,19.50
2018-11-01T11:00:23.362Z,17.50
2018-11-01T11:02:52.696Z,16.87
2018-11-01T11:05:22.653Z,17.10
2018-11-01T11:07:51.724Z,17.43
2018-11-01T11:10:20.873Z,21.30
2018-11-01T11:12:49.860Z,19.77
2018-11-01T11:15:18.847Z,17.50
2018-11-01T11:17:47.886Z,18.90
2018-11-01T11:20:16.962Z,20.13
2018-11-01T11:22:45.925Z,17.07
2018-11-01T11:25:15.067Z,22.03
2018-11-01T11:27:44.045Z,19.67
2018-11-01T11:30:13.529Z,21.80
2018-11-01T11:32:42.489Z,17.80
2018-11-01T11:35:11.815Z,19.30
2018-11-01T11:37:40.846Z,20.33
2018-11-01T11:40:11.214Z,17.70
2018-11-01T11:42:40.870Z,15.77
2018-11-01T11:45:11.124Z,19.57
2018-11-01T11:47:40.501Z,20.00
2018-11-01T11:50:10.713Z,17.87
2018-11-01T11:52:40.012Z,21.00
2018-11-01T11:55:09.732Z,18.53
2018-11-01T11:57:39.101Z,18.63
2018-11-01T12:00:10.363Z,19.77
2018-11-01T12:02:39.382Z,18.27
2018-11-01T12:05:08.824Z,17.17
2018-11-01T12:07:37.980Z,20.57
2018-11-01T12:10:08.300Z,17.60
2018-11-01T12:12:37.288Z,20.40
2018-11-01T12:15:14.021Z,17.93
2018-11-01T12:17:43.304Z,20.10
2018-11-01T12:20:13.930Z,21.80
2018-11-01T12:22:42.976Z,19.70
2018-11-01T12:25:12.294Z,18.80
2018-11-01T12:27:41.299Z,19.53
2018-11-01T12:30:11.328Z,18.47
2018-11-01T12:32:40.297Z,19.00
2018-11-01T12:35:10.056Z,19.77
2018-11-01T12:37:39.206Z,19.30
2018-11-01T12:40:10.127Z,18.87
2018-11-01T12:42:39.114Z,17.23
2018-11-01T12:45:09.474Z,18.30
2018-11-01T12:47:38.493Z,17.10
2018-11-01T12:50:09.291Z,18.97
2018-11-01T12:52:38.219Z,22.13
2018-11-01T12:55:07.304Z,19.07
2018-11-01T12:57:36.411Z,21.27
2018-11-01T13:00:06.270Z,21.17
2018-11-01T13:02:35.319Z,16.33
2018-11-01T13:05:04.270Z,19.60
2018-11-01T13:07:33.266Z,25.13
2018-11-01T13:10:02.267Z,20.23
2018-11-01T13:12:35.565Z,20.20
2018-11-01T13:15:09.369Z,18.10
2018-11-01T13:17:39.485Z,20.10
2018-11-01T13:20:08.818Z,17.43
2018-11-01T13:22:37.892Z,17.00
2018-11-01T13:25:08.015Z,17.93
2018-11-01T13:27:36.980Z,16.83
2018-11-01T13:30:07.977Z,15.50
2018-11-01T13:32:36.947Z,19.10
2018-11-01T13:35:06.210Z,22.87
2018-11-01T13:37:35.155Z,20.27
2018-11-01T13:40:04.385Z,22.23
2018-11-01T13:42:33.201Z,23.13
2018-11-01T13:45:02.188Z,17.67
2018-11-01T13:47:31.476Z,19.53
2018-11-01T13:50:00.327Z,28.77
2018-11-01T13:52:29.308Z,17.70
2018-11-01T13:54:58.305Z,17.10
2018-11-01T13:57:27.335Z,19.13
2018-11-01T13:59:56.354Z,20.90
2018-11-01T14:02:25.336Z,20.60
2018-11-01T14:04:54.340Z,19.67
2018-11-01T14:07:23.333Z,20.20
2018-11-01T14:09:52.323Z,21.20
2018-11-01T14:12:21.446Z,21.13
2018-11-01T14:14:50.709Z,18.10
2018-11-01T14:17:19.474Z,20.43
2018-11-01T14:19:48.498Z,20.77
2018-11-01T14:22:17.468Z,20.97
2018-11-01T14:24:46.468Z,18.30
2018-11-01T14:27:15.577Z,20.30
2018-11-01T14:29:44.502Z,24.57
2018-11-01T14:32:13.502Z,20.03
2018-11-01T14:34:42.625Z,20.33
2018-11-01T14:37:11.637Z,20.30
2018-11-01T14:39:40.671Z,20.77
2018-11-01T14:42:09.760Z,23.57
2018-11-01T14:44:38.897Z,17.83
2018-11-01T14:47:07.992Z,21.20
2018-11-01T14:49:37.099Z,20.60
2018-11-01T14:52:06.579Z,18.60
2018-11-01T14:54:35.824Z,18.47
2018-11-01T14:57:05.251Z,21.23
2018-11-01T14:59:35.462Z,21.40
2018-11-01T15:02:03.297Z,27.90
2018-11-01T15:04:32.339Z,22.00
2018-11-01T15:07:01.307Z,21.73
2018-11-01T15:09:30.300Z,21.17
2018-11-01T15:11:59.327Z,22.07
2018-11-01T15:14:28.272Z,18.23
2018-11-01T15:16:57.262Z,18.43
2018-11-01T15:19:26.229Z,18.03
2018-11-01T15:21:55.224Z,19.63
2018-11-01T15:24:24.219Z,19.13
2018-11-01T15:26:53.244Z,18.33
2018-11-01T15:29:22.214Z,18.93
2018-11-01T15:31:51.207Z,19.60
2018-11-01T15:34:20.289Z,21.30
2018-11-01T15:36:49.713Z,25.70
2018-11-01T15:39:18.721Z,16.93
2018-11-01T15:41:47.720Z,19.77
2018-11-01T15:44:16.707Z,15.87
2018-11-01T15:46:45.686Z,16.20
2018-11-01T15:49:14.684Z,15.53
2018-11-01T15:51:43.700Z,17.70
2018-11-01T15:54:12.693Z,16.30
2018-11-01T15:56:41.678Z,15.87
2018-11-01T15:59:10.660Z,18.70
2018-11-01T16:01:39.637Z,21.53
2018-11-01T16:04:08.678Z,19.30
2018-11-01T16:06:37.644Z,20.07
2018-11-01T16:09:12.474Z,18.10
2018-11-01T16:11:41.576Z,14.27
2018-11-01T16:14:11.071Z,16.87
2018-11-01T16:16:41.878Z,24.90
2018-11-01T16:19:11.425Z,18.53
2018-11-01T16:21:40.885Z,50.00
2018-11-01T16:24:09.981Z,17.10
2018-11-01T16:26:38.977Z,19.60
2018-11-01T16:29:08.088Z,18.03
2018-11-01T16:31:37.119Z,18.23
2018-11-01T16:34:06.137Z,16.37
2018-11-01T16:36:35.340Z,16.43
2018-11-01T16:39:06.218Z,20.70
2018-11-01T16:41:35.222Z,22.73
2018-11-01T16:44:04.267Z,22.03
2018-11-01T16:46:33.253Z,16.00
2018-11-01T16:49:02.222Z,22.83
2018-11-01T16:51:31.230Z,19.47
2018-11-01T16:54:00.231Z,17.00
2018-11-01T16:56:29.228Z,19.10
2018-11-01T16:58:58.193Z,17.90
2018-11-01T17:01:27.201Z,23.30
2018-11-01T17:03:56.434Z,22.90
2018-11-01T17:06:25.427Z,22.70
2018-11-01T17:08:54.434Z,19.27
2018-11-01T17:11:23.411Z,14.10
2018-11-01T17:13:52.469Z,13.57
2018-11-01T17:16:21.548Z,14.00
2018-11-01T17:18:50.541Z,14.90
2018-11-01T17:21:19.514Z,11.67
2018-11-01T17:23:48.537Z,12.63
2018-11-01T17:26:17.539Z,11.83
2018-11-01T17:28:46.516Z,20.13
2018-11-01T17:31:15.516Z,14.40
2018-11-01T17:33:44.504Z,13.70
2018-11-01T17:36:13.492Z,12.00
2018-11-01T17:38:42.551Z,13.60
2018-11-01T17:41:11.524Z,15.10
2018-11-01T17:43:40.980Z,13.17
2018-11-01T17:46:10.235Z,12.83
2018-11-01T17:48:39.230Z,15.03
2018-11-01T17:51:08.280Z,12.60
2018-11-01T17:53:37.532Z,10.87
2018-11-01T17:56:06.507Z,14.93
2018-11-01T17:58:35.488Z,13.50
2018-11-01T18:01:04.965Z,14.13
2018-11-01T18:03:33.971Z,13.77
2018-11-01T18:06:02.958Z,15.33
2018-11-01T18:08:32.063Z,11.40
2018-11-01T18:11:00.937Z,14.10
2018-11-01T18:13:29.952Z,11.90
2018-11-01T18:16:00.287Z,15.07
2018-11-01T18:18:29.379Z,13.20
2018-11-01T18:20:58.349Z,17.30
2018-11-01T18:23:27.399Z,16.50
2018-11-01T18:25:56.338Z,15.13
2018-11-01T18:28:25.296Z,14.43
2018-11-01T18:30:54.259Z,15.87
2018-11-01T18:33:23.233Z,14.63
2018-11-01T18:35:52.205Z,15.80
2018-11-01T18:38:22.003Z,15.50
2018-11-01T18:40:50.970Z,15.67
2018-11-01T18:43:19.987Z,15.20
2018-11-01T18:45:48.963Z,14.33
2018-11-01T18:48:17.984Z,15.70
2018-11-01T18:50:47.011Z,21.00
2018-11-01T18:53:16.738Z,17.57
2018-11-01T18:55:45.733Z,13.83
2018-11-01T18:58:14.737Z,15.17
2018-11-01T19:00:43.774Z,13.27
2018-11-01T19:03:12.733Z,14.73
2018-11-01T19:05:41.711Z,13.90
2018-11-01T19:10:41.304Z,14.17
2018-11-01T19:13:10.320Z,13.70
2018-11-01T19:15:39.316Z,12.10
2018-11-01T19:18:08.884Z,13.37
2018-11-01T19:20:37.895Z,14.00
2018-11-01T19:23:06.908Z,18.97
2018-11-01T19:25:35.948Z,12.97
2018-11-01T19:28:04.985Z,13.10
2018-11-01T19:30:34.045Z,12.63
2018-11-01T19:33:03.021Z,12.33
2018-11-01T19:35:32.009Z,12.80
2018-11-01T19:38:01.005Z,11.33
2018-11-01T19:40:30.127Z,14.13
2018-11-01T19:42:59.176Z,13.27
2018-11-01T19:45:28.247Z,14.50
2018-11-01T19:47:57.292Z,12.03
2018-11-01T19:50:26.248Z,14.90
2018-11-01T19:52:55.301Z,15.40
2018-11-01T19:55:24.369Z,15.10
2018-11-01T19:57:53.486Z,12.77
2018-11-01T20:00:22.579Z,14.10
2018-11-01T20:02:51.601Z,17.60
2018-11-01T20:05:20.556Z,13.77
2018-11-01T20:07:49.619Z,15.70
2018-11-01T20:10:18.737Z,13.97
2018-11-01T20:12:47.678Z,28.43
2018-11-01T20:15:16.785Z,18.67
2018-11-01T20:17:45.741Z,13.50
2018-11-01T20:20:14.963Z,13.53
2018-11-01T20:22:45.071Z,15.00
2018-11-01T20:25:14.101Z,17.30
2018-11-01T20:27:43.152Z,16.10
2018-11-01T20:30:14.855Z,16.20
2018-11-01T20:32:44.305Z,16.47
2018-11-01T20:35:14.566Z,18.23
2018-11-01T20:37:43.980Z,14.03
2018-11-01T20:40:13.035Z,13.53
2018-11-01T20:42:42.575Z,15.67
2018-11-01T20:45:12.306Z,16.50
2018-11-01T20:47:41.303Z,21.67
2018-11-01T20:50:11.498Z,12.17
2018-11-01T20:52:40.488Z,15.83
2018-11-01T20:55:09.468Z,18.43
2018-11-01T20:57:38.680Z,17.73
2018-11-01T21:00:09.276Z,17.57
2018-11-01T21:02:38.589Z,17.50
2018-11-01T21:05:07.833Z,15.40
2018-11-01T21:07:36.787Z,16.70
2018-11-01T21:10:07.125Z,15.83
2018-11-01T21:12:36.404Z,15.47
2018-11-01T21:15:06.610Z,19.00
2018-11-01T21:17:35.615Z,18.60
2018-11-01T21:20:04.958Z,17.50
2018-11-01T21:22:33.930Z,16.97
2018-11-01T21:25:02.988Z,16.97
2018-11-01T21:27:31.991Z,19.03
2018-11-01T21:30:00.988Z,14.87
2018-11-01T21:32:29.984Z,18.67
2018-11-01T21:34:58.987Z,19.07
2018-11-01T21:37:27.986Z,18.03
2018-11-01T21:39:56.975Z,15.87
2018-11-01T21:42:26.018Z,18.43
2018-11-01T21:44:54.996Z,17.90
2018-11-01T21:47:24.000Z,15.10
2018-11-01T21:49:52.987Z,16.73
2018-11-01T21:52:22.026Z,15.27
2018-11-01T21:54:50.984Z,15.13
2018-11-01T21:57:20.005Z,18.10
2018-11-01T21:59:48.989Z,12.97
2018-11-01T22:02:17.967Z,15.40
2018-11-01T22:04:46.946Z,17.40
2018-11-01T22:07:16.049Z,17.60
2018-11-01T22:09:45.098Z,18.83
2018-11-01T22:12:14.034Z,16.63
2018-11-01T22:14:43.005Z,17.80
2018-11-01T22:17:12.016Z,20.10
2018-11-01T22:19:40.996Z,15.30
2018-11-01T22:22:09.992Z,18.50
2018-11-01T22:24:38.981Z,22.23
2018-11-01T22:27:08.007Z,16.87
2018-11-01T22:29:37.042Z,20.47
2018-11-01T22:32:06.174Z,21.27
2018-11-01T22:34:35.141Z,17.67
2018-11-01T22:37:04.172Z,21.17
2018-11-01T22:39:33.170Z,18.03
2018-11-01T22:42:02.678Z,18.37
2018-11-01T22:44:31.659Z,22.37
2018-11-01T22:47:00.651Z,20.77
2018-11-01T22:49:29.633Z,20.10
2018-11-01T22:51:58.725Z,20.77
2018-11-01T22:54:27.692Z,20.37
2018-11-01T22:56:56.691Z,22.10
2018-11-01T22:59:25.655Z,24.80
2018-11-01T23:01:54.645Z,19.77
2018-11-01T23:04:23.738Z,18.00
2018-11-01T23:06:52.733Z,19.80
2018-11-01T23:09:21.697Z,20.07
2018-11-01T23:11:50.729Z,19.53
2018-11-01T23:14:19.711Z,19.33
2018-11-01T23:16:48.698Z,18.00
2018-11-01T23:19:17.676Z,24.00
2018-11-01T23:21:46.770Z,19.73
2018-11-01T23:24:15.948Z,20.50
2018-11-01T23:26:44.926Z,20.90
2018-11-01T23:29:13.987Z,20.30
2018-11-01T23:31:43.041Z,16.90
2018-11-01T23:34:12.048Z,19.17
2018-11-01T23:36:46.558Z,18.73
2018-11-01T23:39:20.909Z,26.30
2018-11-01T23:41:55.446Z,20.67
2018-11-01T23:44:29.739Z,20.30
2018-11-01T23:47:04.187Z,20.97
2018-11-01T23:49:35.097Z,18.43
2018-11-01T23:52:09.639Z,20.03
2018-11-01T23:54:38.641Z,18.03
2018-11-01T23:57:07.638Z,19.07
2018-11-01T23:59:36.634Z,19.10
