createdAt,value
2018-09-12T00:00:53.158Z,2.27
2018-09-12T00:02:28.733Z,2.10
2018-09-12T00:04:04.173Z,2.20
2018-09-12T00:05:39.667Z,2.73
2018-09-12T00:07:15.157Z,2.20
2018-09-12T00:08:50.664Z,2.20
2018-09-12T00:10:26.155Z,2.40
2018-09-12T00:12:01.609Z,2.17
2018-09-12T00:13:37.608Z,1.90
2018-09-12T00:15:13.099Z,2.10
2018-09-12T00:16:48.537Z,2.27
2018-09-12T00:18:24.073Z,2.40
2018-09-12T00:19:59.593Z,2.00
2018-09-12T00:21:35.079Z,2.40
2018-09-12T00:23:10.544Z,2.77
2018-09-12T00:24:46.033Z,2.00
2018-09-12T00:26:22.142Z,2.20
2018-09-12T00:27:57.658Z,2.30
2018-09-12T00:29:33.290Z,2.07
2018-09-12T00:31:08.793Z,2.40
2018-09-12T00:32:44.255Z,2.60
2018-09-12T00:34:19.874Z,2.10
2018-09-12T00:35:55.417Z,2.33
2018-09-12T00:37:30.955Z,2.30
2018-09-12T00:39:08.892Z,2.50
2018-09-12T00:40:44.600Z,2.40
2018-09-12T00:42:20.034Z,2.30
2018-09-12T00:43:55.511Z,2.20
2018-09-12T00:45:31.218Z,2.20
2018-09-12T00:47:06.715Z,2.33
2018-09-12T00:48:42.210Z,2.10
2018-09-12T00:50:17.695Z,2.07
2018-09-12T00:51:53.467Z,2.20
2018-09-12T00:53:28.918Z,2.20
2018-09-12T00:55:04.477Z,2.17
2018-09-12T00:56:39.939Z,2.47
2018-09-12T00:58:15.425Z,2.50
2018-09-12T00:59:50.919Z,2.23
2018-09-12T01:01:26.396Z,2.20
2018-09-12T01:03:01.892Z,2.63
2018-09-12T01:04:37.395Z,2.50
2018-09-12T01:06:12.922Z,2.10
2018-09-12T01:07:48.364Z,2.30
2018-09-12T01:09:23.890Z,2.40
2018-09-12T01:10:59.769Z,2.10
2018-09-12T01:12:35.297Z,2.50
2018-09-12T01:14:10.786Z,2.20
2018-09-12T01:15:46.286Z,2.53
2018-09-12T01:17:21.888Z,2.60
2018-09-12T01:18:58.020Z,2.37
2018-09-12T01:20:33.600Z,2.23
2018-09-12T01:22:09.135Z,2.30
2018-09-12T01:23:44.697Z,2.03
2018-09-12T01:25:20.287Z,2.30
2018-09-12T01:26:55.772Z,2.30
2018-09-12T01:28:31.290Z,2.10
2018-09-12T01:30:09.330Z,2.30
2018-09-12T01:31:44.868Z,2.73
2018-09-12T01:33:20.415Z,2.50
2018-09-12T01:34:56.062Z,2.60
2018-09-12T01:36:31.563Z,2.33
2018-09-12T01:38:07.079Z,2.27
2018-09-12T01:39:42.683Z,2.77
2018-09-12T01:41:18.183Z,2.50
2018-09-12T01:42:53.679Z,2.57
2018-09-12T01:44:29.463Z,2.27
2018-09-12T01:46:05.463Z,2.27
2018-09-12T01:47:41.085Z,2.60
2018-09-12T01:49:18.556Z,2.50
2018-09-12T01:50:54.127Z,2.77
2018-09-12T01:52:29.732Z,2.33
2018-09-12T01:54:05.516Z,2.10
2018-09-12T01:55:41.123Z,2.57
2018-09-12T01:57:17.249Z,2.77
2018-09-12T01:58:52.903Z,2.60
2018-09-12T02:00:33.667Z,2.20
2018-09-12T02:02:09.254Z,2.27
2018-09-12T02:03:44.741Z,2.30
2018-09-12T02:05:20.337Z,2.60
2018-09-12T02:06:55.847Z,2.80
2018-09-12T02:08:31.391Z,2.63
2018-09-12T02:10:08.250Z,2.60
2018-09-12T02:11:43.844Z,2.73
2018-09-12T02:13:19.896Z,2.30
2018-09-12T02:14:55.490Z,2.60
2018-09-12T02:16:31.078Z,2.80
2018-09-12T02:18:06.557Z,2.57
2018-09-12T02:19:42.056Z,2.80
2018-09-12T02:21:17.602Z,2.77
2018-09-12T02:22:53.131Z,2.30
2018-09-12T02:24:28.701Z,2.50
2018-09-12T02:26:04.341Z,2.70
2018-09-12T02:27:39.961Z,2.40
2018-09-12T02:29:15.502Z,2.17
2018-09-12T02:30:51.034Z,2.97
2018-09-12T02:32:26.791Z,2.63
2018-09-12T02:34:02.382Z,2.80
2018-09-12T02:35:42.942Z,2.50
2018-09-12T02:37:18.464Z,2.33
2018-09-12T02:38:54.032Z,2.60
2018-09-12T02:40:29.501Z,2.60
2018-09-12T02:42:05.039Z,2.80
2018-09-12T02:43:40.584Z,3.00
2018-09-12T02:45:16.154Z,2.60
2018-09-12T02:46:51.700Z,3.00
2018-09-12T02:48:27.227Z,2.40
2018-09-12T02:50:02.999Z,2.53
2018-09-12T02:51:38.518Z,2.60
2018-09-12T02:53:14.030Z,2.33
2018-09-12T02:54:49.556Z,2.60
2018-09-12T02:56:25.167Z,2.40
2018-09-12T02:58:00.685Z,2.50
2018-09-12T02:59:36.226Z,2.70
2018-09-12T03:01:11.845Z,2.60
2018-09-12T03:02:47.358Z,2.63
2018-09-12T03:04:22.874Z,2.53
2018-09-12T03:05:58.428Z,2.93
2018-09-12T03:07:33.978Z,2.53
2018-09-12T03:09:10.491Z,2.70
2018-09-12T03:10:46.045Z,2.60
2018-09-12T03:12:21.585Z,2.77
2018-09-12T03:13:57.177Z,2.50
2018-09-12T03:15:32.751Z,2.63
2018-09-12T03:17:08.270Z,2.50
2018-09-12T03:18:43.834Z,2.83
2018-09-12T03:20:19.451Z,2.50
2018-09-12T03:21:55.009Z,2.60
2018-09-12T03:23:30.534Z,3.00
2018-09-12T03:25:06.090Z,2.70
2018-09-12T03:26:41.679Z,2.87
2018-09-12T03:28:17.171Z,2.53
2018-09-12T03:29:52.712Z,2.80
2018-09-12T03:31:28.455Z,2.27
2018-09-12T03:33:04.088Z,2.70
2018-09-12T03:34:39.676Z,3.10
2018-09-12T03:36:15.244Z,2.80
2018-09-12T03:37:50.782Z,2.73
2018-09-12T03:39:26.334Z,2.73
2018-09-12T03:41:01.859Z,2.40
2018-09-12T03:42:37.403Z,2.33
2018-09-12T03:44:13.146Z,2.47
2018-09-12T03:45:48.687Z,2.77
2018-09-12T03:47:24.246Z,2.90
2018-09-12T03:48:59.877Z,2.70
2018-09-12T03:50:35.428Z,3.10
2018-09-12T03:52:10.957Z,2.90
2018-09-12T03:53:46.840Z,2.73
2018-09-12T03:55:22.447Z,2.90
2018-09-12T03:56:57.994Z,2.90
2018-09-12T03:58:33.623Z,2.87
2018-09-12T04:00:09.771Z,2.97
2018-09-12T04:01:45.544Z,2.90
2018-09-12T04:03:21.143Z,2.60
2018-09-12T04:04:56.723Z,2.70
2018-09-12T04:06:32.300Z,3.17
2018-09-12T04:08:07.950Z,2.60
2018-09-12T04:09:43.625Z,3.00
2018-09-12T04:11:19.671Z,2.83
2018-09-12T04:12:56.380Z,2.60
2018-09-12T04:14:31.955Z,2.87
2018-09-12T04:16:07.534Z,2.83
2018-09-12T04:17:43.088Z,2.50
2018-09-12T04:19:18.602Z,2.77
2018-09-12T04:20:54.169Z,2.80
2018-09-12T04:22:29.774Z,2.80
2018-09-12T04:24:05.353Z,2.80
2018-09-12T04:25:40.819Z,2.80
2018-09-12T04:27:16.361Z,2.80
2018-09-12T04:28:51.846Z,3.00
2018-09-12T04:30:27.564Z,2.73
2018-09-12T04:32:03.111Z,2.70
2018-09-12T04:33:38.652Z,2.30
2018-09-12T04:35:14.191Z,2.80
2018-09-12T04:36:49.730Z,2.37
2018-09-12T04:38:25.268Z,2.70
2018-09-12T04:40:00.824Z,2.80
2018-09-12T04:41:36.372Z,2.50
2018-09-12T04:43:11.893Z,2.53
2018-09-12T04:44:47.616Z,2.63
2018-09-12T04:46:23.168Z,2.87
2018-09-12T04:47:58.745Z,2.70
2018-09-12T04:49:34.348Z,2.93
2018-09-12T04:51:09.872Z,2.87
2018-09-12T04:52:45.429Z,2.93
2018-09-12T04:54:21.009Z,2.83
2018-09-12T04:55:56.575Z,3.10
2018-09-12T04:57:32.159Z,2.70
2018-09-12T04:59:07.796Z,2.97
2018-09-12T05:00:43.331Z,3.37
2018-09-12T05:02:19.030Z,3.07
2018-09-12T05:03:54.648Z,3.10
2018-09-12T05:05:30.161Z,2.70
2018-09-12T05:07:05.957Z,3.00
2018-09-12T05:08:41.560Z,3.30
2018-09-12T05:10:17.182Z,3.30
2018-09-12T05:11:52.655Z,3.20
2018-09-12T05:13:28.241Z,2.97
2018-09-12T05:15:03.805Z,3.10
2018-09-12T05:16:39.385Z,3.53
2018-09-12T05:18:14.959Z,3.20
2018-09-12T05:19:50.571Z,3.33
2018-09-12T05:21:26.151Z,3.20
2018-09-12T05:23:01.717Z,3.10
2018-09-12T05:24:37.279Z,2.63
2018-09-12T05:26:12.825Z,3.07
2018-09-12T05:27:48.380Z,2.77
2018-09-12T05:29:24.094Z,2.27
2018-09-12T05:30:59.713Z,3.10
2018-09-12T05:32:35.276Z,2.90
2018-09-12T05:34:10.934Z,2.50
2018-09-12T05:35:46.522Z,3.17
2018-09-12T05:37:22.166Z,2.70
2018-09-12T05:38:58.231Z,3.33
2018-09-12T05:40:33.787Z,3.23
2018-09-12T05:42:09.366Z,3.13
2018-09-12T05:43:44.949Z,3.30
2018-09-12T05:45:20.639Z,3.70
2018-09-12T05:46:56.277Z,3.30
2018-09-12T05:48:31.902Z,2.73
2018-09-12T05:50:07.482Z,2.97
2018-09-12T05:51:43.117Z,2.87
2018-09-12T05:53:18.640Z,3.03
2018-09-12T05:54:54.206Z,2.50
2018-09-12T05:56:29.787Z,2.87
2018-09-12T05:58:05.429Z,2.73
2018-09-12T05:59:40.982Z,3.13
2018-09-12T06:01:16.558Z,3.10
2018-09-12T06:02:52.297Z,2.80
2018-09-12T06:04:27.899Z,3.43
2018-09-12T06:06:03.472Z,2.80
2018-09-12T06:07:39.074Z,3.33
2018-09-12T06:09:14.678Z,3.47
2018-09-12T06:10:50.285Z,3.27
2018-09-12T06:12:25.802Z,3.47
2018-09-12T06:14:01.424Z,3.47
2018-09-12T06:15:36.946Z,3.13
2018-09-12T06:17:12.577Z,2.93
2018-09-12T06:18:48.251Z,3.37
2018-09-12T06:20:23.771Z,3.10
2018-09-12T06:21:59.304Z,3.10
2018-09-12T06:23:34.864Z,3.17
2018-09-12T06:25:10.364Z,3.17
2018-09-12T06:26:46.232Z,2.87
2018-09-12T06:28:21.864Z,3.17
2018-09-12T06:29:57.414Z,3.07
2018-09-12T06:31:32.994Z,3.00
2018-09-12T06:33:08.571Z,4.10
2018-09-12T06:34:44.162Z,3.77
2018-09-12T06:36:19.727Z,3.10
2018-09-12T06:37:55.300Z,3.80
2018-09-12T06:39:30.830Z,3.50
2018-09-12T06:41:06.524Z,3.90
2018-09-12T06:42:42.026Z,3.20
2018-09-12T06:44:17.524Z,3.20
2018-09-12T06:45:53.203Z,3.60
2018-09-12T06:47:28.798Z,3.07
2018-09-12T06:49:04.386Z,3.30
2018-09-12T06:50:39.910Z,3.03
2018-09-12T06:52:16.932Z,3.30
2018-09-12T06:53:52.530Z,3.57
2018-09-12T06:55:28.061Z,3.47
2018-09-12T06:57:03.686Z,3.40
2018-09-12T06:58:39.245Z,4.00
2018-09-12T07:00:14.798Z,3.53
2018-09-12T07:01:51.261Z,3.60
2018-09-12T07:03:26.823Z,3.40
2018-09-12T07:05:02.332Z,3.53
2018-09-12T07:06:37.870Z,2.80
2018-09-12T07:08:13.488Z,3.03
2018-09-12T07:09:49.048Z,3.03
2018-09-12T07:11:24.603Z,3.30
2018-09-12T07:13:00.181Z,3.30
2018-09-12T07:14:35.870Z,3.37
2018-09-12T07:16:11.385Z,3.10
2018-09-12T07:17:46.949Z,3.27
2018-09-12T07:19:22.845Z,3.57
2018-09-12T07:20:59.438Z,3.40
2018-09-12T07:22:35.013Z,3.20
2018-09-12T07:24:10.636Z,2.87
2018-09-12T07:25:46.168Z,2.87
2018-09-12T07:27:21.783Z,3.07
2018-09-12T07:28:57.387Z,3.27
2018-09-12T07:30:32.938Z,3.10
2018-09-12T07:32:08.408Z,2.80
2018-09-12T07:33:44.027Z,3.30
2018-09-12T07:35:19.640Z,3.00
2018-09-12T07:36:55.127Z,2.93
2018-09-12T07:38:30.704Z,3.10
2018-09-12T07:40:06.297Z,2.87
2018-09-12T07:41:41.937Z,3.17
2018-09-12T07:43:17.479Z,3.27
2018-09-12T07:44:53.009Z,3.10
2018-09-12T07:46:28.531Z,2.60
2018-09-12T07:48:04.051Z,2.90
2018-09-12T07:49:39.562Z,2.63
2018-09-12T07:51:15.087Z,2.90
2018-09-12T07:52:50.622Z,3.07
2018-09-12T07:54:26.148Z,2.40
2018-09-12T07:56:01.707Z,2.47
2018-09-12T07:57:37.184Z,2.50
2018-09-12T07:59:12.747Z,2.50
2018-09-12T08:00:48.300Z,2.70
2018-09-12T08:02:23.882Z,2.40
2018-09-12T08:03:59.396Z,2.83
2018-09-12T08:05:34.951Z,2.80
2018-09-12T08:07:10.519Z,2.33
2018-09-12T08:08:46.096Z,2.30
2018-09-12T08:10:21.678Z,2.33
2018-09-12T08:11:57.371Z,2.80
2018-09-12T08:13:32.871Z,2.30
2018-09-12T08:15:08.414Z,2.60
2018-09-12T08:16:43.996Z,2.40
2018-09-12T08:18:19.612Z,2.20
2018-09-12T08:19:55.161Z,2.30
2018-09-12T08:21:30.685Z,2.20
2018-09-12T08:23:06.473Z,2.73
2018-09-12T08:24:42.023Z,2.60
2018-09-12T08:26:17.578Z,2.10
2018-09-12T08:27:53.037Z,2.20
2018-09-12T08:29:28.573Z,2.37
2018-09-12T08:31:04.284Z,2.10
2018-09-12T08:32:39.863Z,2.30
2018-09-12T08:34:15.425Z,2.20
2018-09-12T08:35:50.942Z,2.27
2018-09-12T08:37:26.597Z,2.20
2018-09-12T08:39:02.160Z,1.73
2018-09-12T08:40:37.700Z,2.10
2018-09-12T08:42:13.300Z,2.03
2018-09-12T08:43:48.790Z,2.10
2018-09-12T08:45:24.340Z,2.13
2018-09-12T08:46:59.886Z,1.87
2018-09-12T08:48:35.430Z,2.40
2018-09-12T08:50:10.972Z,2.13
2018-09-12T08:51:46.491Z,2.00
2018-09-12T08:53:22.004Z,1.80
2018-09-12T08:54:57.580Z,2.00
2018-09-12T08:56:33.179Z,1.90
2018-09-12T08:58:08.728Z,1.80
2018-09-12T08:59:44.253Z,1.90
2018-09-12T09:01:19.936Z,2.17
2018-09-12T09:02:55.553Z,2.00
2018-09-12T09:04:31.076Z,2.30
2018-09-12T09:06:06.655Z,1.90
2018-09-12T09:07:42.242Z,2.20
2018-09-12T09:09:17.807Z,2.57
2018-09-12T09:10:54.325Z,2.00
2018-09-12T09:12:29.838Z,2.10
2018-09-12T09:14:05.418Z,1.80
2018-09-12T09:15:40.989Z,2.07
2018-09-12T09:17:16.834Z,1.90
2018-09-12T09:18:52.410Z,2.07
2018-09-12T09:20:28.012Z,2.10
2018-09-12T09:22:03.580Z,2.00
2018-09-12T09:23:39.185Z,2.00
2018-09-12T09:25:14.695Z,1.70
2018-09-12T09:26:50.306Z,2.00
2018-09-12T09:28:25.842Z,2.23
2018-09-12T09:30:01.362Z,1.93
2018-09-12T09:31:36.895Z,1.80
2018-09-12T09:33:12.396Z,2.20
2018-09-12T09:34:47.912Z,2.00
2018-09-12T09:36:23.394Z,2.30
2018-09-12T09:37:58.913Z,2.00
2018-09-12T09:39:34.451Z,1.80
2018-09-12T09:41:10.104Z,1.93
2018-09-12T09:42:45.624Z,2.40
2018-09-12T09:44:21.322Z,2.20
2018-09-12T09:45:56.855Z,2.00
2018-09-12T09:47:32.358Z,2.20
2018-09-12T09:49:07.946Z,2.10
2018-09-12T09:50:43.490Z,2.10
2018-09-12T09:52:19.042Z,2.10
2018-09-12T09:53:54.567Z,2.00
2018-09-12T09:55:30.193Z,1.80
2018-09-12T09:57:05.718Z,1.90
2018-09-12T09:58:41.218Z,2.10
2018-09-12T10:00:22.161Z,2.73
2018-09-12T10:03:04.521Z,2.30
2018-09-12T10:04:45.587Z,2.00
2018-09-12T10:06:25.457Z,2.00
2018-09-12T10:08:06.283Z,1.87
2018-09-12T10:09:41.945Z,2.03
2018-09-12T10:11:18.180Z,1.70
2018-09-12T10:12:53.810Z,2.00
2018-09-12T10:14:29.568Z,2.10
2018-09-12T10:16:05.139Z,1.87
2018-09-12T10:17:40.810Z,1.87
2018-09-12T10:19:16.358Z,1.93
2018-09-12T10:20:51.906Z,1.70
2018-09-12T10:22:27.493Z,2.10
2018-09-12T10:24:03.103Z,1.83
2018-09-12T10:25:38.713Z,1.83
2018-09-12T10:27:14.245Z,1.97
2018-09-12T10:28:49.836Z,1.90
2018-09-12T10:30:25.474Z,2.00
2018-09-12T10:32:01.050Z,1.73
2018-09-12T10:33:36.676Z,1.77
2018-09-12T10:35:12.342Z,1.90
2018-09-12T10:36:47.904Z,2.10
2018-09-12T10:38:23.631Z,1.83
2018-09-12T10:39:59.159Z,1.90
2018-09-12T10:41:34.954Z,1.90
2018-09-12T10:43:10.593Z,1.63
2018-09-12T10:44:46.180Z,1.97
2018-09-12T10:46:21.703Z,1.90
2018-09-12T10:47:57.327Z,1.90
2018-09-12T10:49:32.986Z,2.10
2018-09-12T10:51:08.617Z,1.90
2018-09-12T10:52:44.144Z,1.67
2018-09-12T10:54:19.609Z,2.17
2018-09-12T10:55:55.222Z,1.97
2018-09-12T10:57:30.770Z,2.00
2018-09-12T10:59:06.291Z,2.00
2018-09-12T11:00:41.765Z,1.90
2018-09-12T11:02:17.310Z,1.90
2018-09-12T11:03:52.843Z,2.00
2018-09-12T11:05:28.388Z,2.00
2018-09-12T11:07:03.892Z,2.13
2018-09-12T11:08:39.544Z,2.00
2018-09-12T11:10:15.090Z,1.87
2018-09-12T11:11:50.621Z,2.00
2018-09-12T11:13:26.181Z,1.90
2018-09-12T11:15:01.762Z,2.27
2018-09-12T11:16:37.292Z,2.20
2018-09-12T11:18:12.781Z,2.10
2018-09-12T11:19:48.265Z,2.23
2018-09-12T11:21:23.804Z,1.70
2018-09-12T11:22:59.294Z,1.97
2018-09-12T11:24:34.752Z,2.17
2018-09-12T11:26:10.394Z,2.00
2018-09-12T11:27:45.958Z,1.80
2018-09-12T11:29:21.564Z,1.90
2018-09-12T11:30:57.102Z,1.93
2018-09-12T11:32:32.671Z,2.00
2018-09-12T11:34:08.289Z,2.03
2018-09-12T11:35:43.730Z,2.20
2018-09-12T11:37:19.261Z,1.90
2018-09-12T11:38:54.794Z,1.90
2018-09-12T11:40:30.441Z,2.00
2018-09-12T11:42:06.074Z,2.10
2018-09-12T11:43:41.643Z,2.37
2018-09-12T11:45:17.253Z,2.00
2018-09-12T11:46:53.018Z,2.33
2018-09-12T11:48:28.653Z,2.10
2018-09-12T11:50:04.437Z,1.90
2018-09-12T11:51:39.931Z,2.23
2018-09-12T11:53:15.466Z,1.93
2018-09-12T11:54:50.999Z,2.27
2018-09-12T11:56:26.538Z,1.90
2018-09-12T11:58:02.104Z,2.00
2018-09-12T11:59:37.625Z,2.40
2018-09-12T12:01:13.164Z,2.17
2018-09-12T12:02:48.833Z,2.30
2018-09-12T12:04:24.362Z,1.77
2018-09-12T12:05:59.869Z,1.87
2018-09-12T12:07:35.386Z,2.17
2018-09-12T12:09:11.492Z,2.17
2018-09-12T12:10:47.049Z,2.10
2018-09-12T12:12:22.641Z,1.97
2018-09-12T12:13:58.120Z,1.93
2018-09-12T12:15:33.674Z,2.00
2018-09-12T12:17:09.190Z,1.93
2018-09-12T12:18:44.713Z,1.87
2018-09-12T12:20:20.272Z,1.92
2018-09-12T12:21:55.838Z,2.05
2018-09-12T12:23:31.332Z,2.10
2018-09-12T12:25:06.996Z,2.07
2018-09-12T12:26:42.551Z,2.20
2018-09-12T12:28:18.084Z,2.20
2018-09-12T12:29:53.659Z,2.37
2018-09-12T12:31:29.180Z,1.90
2018-09-12T12:33:04.790Z,1.87
2018-09-12T12:34:40.292Z,1.85
2018-09-12T12:36:15.800Z,2.23
2018-09-12T12:37:51.565Z,2.00
2018-09-12T12:39:28.068Z,1.75
2018-09-12T12:41:03.578Z,2.30
2018-09-12T12:42:39.066Z,2.10
2018-09-12T12:44:14.885Z,2.05
2018-09-12T12:45:50.400Z,2.25
2018-09-12T12:47:25.969Z,1.75
2018-09-12T12:49:01.513Z,2.10
2018-09-12T12:50:36.997Z,1.80
2018-09-12T12:52:12.471Z,2.08
2018-09-12T12:53:47.924Z,1.95
2018-09-12T12:55:23.462Z,2.00
2018-09-12T12:56:58.927Z,1.92
2018-09-12T12:58:34.440Z,2.10
2018-09-12T13:00:09.949Z,1.75
2018-09-12T13:01:45.459Z,2.00
2018-09-12T13:03:21.109Z,2.10
2018-09-12T13:04:56.623Z,2.12
2018-09-12T13:06:32.101Z,2.30
2018-09-12T13:08:07.636Z,2.30
2018-09-12T13:09:49.455Z,1.90
2018-09-12T13:11:24.950Z,2.58
2018-09-12T13:13:00.411Z,1.98
2018-09-12T13:14:35.999Z,2.65
2018-09-12T13:16:11.486Z,2.20
2018-09-12T13:17:46.948Z,2.17
2018-09-12T13:19:22.504Z,2.02
2018-09-12T13:20:58.077Z,2.47
2018-09-12T13:22:33.601Z,2.10
2018-09-12T13:24:09.181Z,2.10
2018-09-12T13:25:47.749Z,2.40
2018-09-12T13:27:23.344Z,2.02
2018-09-12T13:28:59.377Z,2.37
2018-09-12T13:30:35.394Z,2.22
2018-09-12T13:32:11.357Z,2.20
2018-09-12T13:33:48.429Z,2.90
2018-09-12T13:35:24.863Z,2.95
2018-09-12T13:37:01.219Z,2.33
2018-09-12T13:38:37.775Z,2.58
2018-09-12T13:40:13.780Z,2.62
2018-09-12T13:41:49.271Z,2.40
2018-09-12T13:43:25.156Z,2.37
2018-09-12T13:45:00.814Z,2.17
2018-09-12T13:46:36.512Z,2.62
2018-09-12T13:48:12.139Z,2.42
2018-09-12T13:49:47.819Z,2.27
2018-09-12T13:51:23.395Z,2.05
2018-09-12T13:53:00.519Z,2.12
2018-09-12T13:54:36.291Z,2.40
2018-09-12T13:56:11.869Z,2.25
2018-09-12T13:57:47.373Z,2.12
2018-09-12T13:59:22.991Z,2.30
2018-09-12T14:00:58.540Z,2.35
2018-09-12T14:02:34.083Z,2.70
2018-09-12T14:04:09.620Z,2.40
2018-09-12T14:05:45.132Z,2.47
2018-09-12T14:07:20.737Z,2.50
2018-09-12T14:08:56.427Z,2.30
2018-09-12T14:10:32.925Z,2.45
2018-09-12T14:12:08.694Z,2.50
2018-09-12T14:13:45.310Z,2.55
2018-09-12T14:15:21.045Z,2.47
2018-09-12T14:16:57.443Z,2.10
2018-09-12T14:18:33.745Z,2.17
2018-09-12T14:20:09.295Z,2.02
2018-09-12T14:21:44.979Z,2.40
2018-09-12T14:23:20.798Z,2.22
2018-09-12T14:24:56.815Z,2.30
2018-09-12T14:26:32.389Z,2.33
2018-09-12T14:28:08.951Z,2.25
2018-09-12T14:29:44.464Z,2.00
2018-09-12T14:31:20.660Z,2.37
2018-09-12T14:32:56.358Z,2.17
2018-09-12T14:34:33.766Z,2.40
2018-09-12T14:36:09.332Z,2.10
2018-09-12T14:37:45.143Z,2.40
2018-09-12T14:39:20.737Z,2.60
2018-09-12T14:40:57.641Z,2.58
2018-09-12T14:42:33.204Z,2.20
2018-09-12T14:44:08.955Z,2.30
2018-09-12T14:45:44.530Z,2.52
2018-09-12T14:47:20.979Z,2.27
2018-09-12T14:48:57.422Z,2.15
2018-09-12T14:50:33.159Z,2.10
2018-09-12T14:52:08.825Z,2.20
2018-09-12T14:53:44.359Z,2.27
2018-09-12T14:55:19.912Z,2.05
2018-09-12T14:56:55.495Z,2.60
2018-09-12T14:58:30.969Z,2.65
2018-09-12T15:00:07.503Z,2.20
2018-09-12T15:01:43.349Z,2.30
2018-09-12T15:03:18.973Z,2.58
2018-09-12T15:04:54.585Z,2.15
2018-09-12T15:06:30.399Z,2.17
2018-09-12T15:08:05.959Z,2.45
2018-09-12T15:09:41.938Z,2.35
2018-09-12T15:11:17.811Z,2.40
2018-09-12T15:12:53.625Z,2.42
2018-09-12T15:14:29.456Z,2.55
2018-09-12T15:16:05.045Z,2.50
2018-09-12T15:17:40.734Z,2.30
2018-09-12T15:19:16.389Z,2.25
2018-09-12T15:20:52.271Z,2.27
2018-09-12T15:22:27.781Z,2.15
2018-09-12T15:24:03.333Z,2.50
2018-09-12T15:25:38.812Z,2.20
2018-09-12T15:27:14.300Z,2.12
2018-09-12T15:28:50.676Z,2.20
2018-09-12T15:30:27.066Z,2.27
2018-09-12T15:32:02.940Z,2.30
2018-09-12T15:33:38.580Z,2.37
2018-09-12T15:35:14.095Z,2.17
2018-09-12T15:36:49.918Z,2.10
2018-09-12T15:38:25.485Z,2.60
2018-09-12T15:40:00.977Z,2.40
2018-09-12T15:41:36.873Z,2.42
2018-09-12T15:43:12.678Z,2.35
2018-09-12T15:44:48.383Z,2.40
2018-09-12T15:46:23.975Z,2.27
2018-09-12T15:47:59.490Z,2.20
2018-09-12T15:49:35.110Z,2.37
2018-09-12T15:51:10.708Z,2.33
2018-09-12T15:52:46.236Z,2.40
2018-09-12T15:54:21.808Z,2.42
2018-09-12T15:55:57.344Z,2.50
2018-09-12T15:57:32.888Z,2.40
2018-09-12T15:59:08.416Z,2.77
2018-09-12T16:00:44.047Z,2.80
2018-09-12T16:02:19.555Z,2.55
2018-09-12T16:03:55.128Z,2.83
2018-09-12T16:05:30.616Z,2.42
2018-09-12T16:07:06.249Z,2.50
2018-09-12T16:08:41.743Z,2.60
2018-09-12T16:10:17.267Z,2.98
2018-09-12T16:11:52.759Z,3.10
2018-09-12T16:13:28.272Z,3.27
2018-09-12T16:15:03.913Z,3.30
2018-09-12T16:16:39.482Z,3.33
2018-09-12T16:18:15.068Z,2.60
2018-09-12T16:19:50.613Z,2.77
2018-09-12T16:21:26.203Z,3.17
2018-09-12T16:23:01.689Z,3.05
2018-09-12T16:24:37.224Z,2.95
2018-09-12T16:26:12.744Z,3.10
2018-09-12T16:27:48.432Z,2.95
2018-09-12T16:29:23.981Z,3.80
2018-09-12T16:30:59.596Z,3.75
2018-09-12T16:32:36.061Z,3.98
2018-09-12T16:34:11.686Z,3.30
2018-09-12T16:35:47.238Z,3.17
2018-09-12T16:37:22.878Z,3.20
2018-09-12T16:38:58.569Z,2.77
2018-09-12T16:40:34.404Z,2.47
2018-09-12T16:42:10.802Z,2.70
2018-09-12T16:43:46.467Z,2.37
2018-09-12T16:45:22.282Z,2.42
2018-09-12T16:46:58.855Z,2.35
2018-09-12T16:48:34.528Z,2.60
2018-09-12T16:50:10.129Z,2.60
2018-09-12T16:51:45.717Z,2.30
2018-09-12T16:53:21.295Z,2.47
2018-09-12T16:54:57.060Z,2.58
2018-09-12T16:56:32.673Z,2.80
2018-09-12T16:58:08.158Z,3.22
2018-09-12T16:59:44.812Z,2.50
2018-09-12T17:01:21.996Z,2.63
2018-09-12T17:02:57.891Z,2.90
2018-09-12T17:04:33.675Z,2.70
2018-09-12T17:06:09.265Z,3.00
2018-09-12T17:07:45.688Z,2.90
2018-09-12T17:09:21.401Z,3.00
2018-09-12T17:10:57.148Z,3.00
2018-09-12T17:12:33.662Z,2.83
2018-09-12T17:14:09.539Z,2.77
2018-09-12T17:15:45.594Z,2.80
2018-09-12T17:17:21.474Z,2.60
2018-09-12T17:18:57.667Z,2.70
2018-09-12T17:20:33.584Z,3.10
2018-09-12T17:22:09.210Z,2.60
2018-09-12T17:23:44.829Z,2.50
2018-09-12T17:25:20.774Z,2.70
2018-09-12T17:26:56.642Z,2.97
2018-09-12T17:28:32.503Z,2.60
2018-09-12T17:30:08.535Z,2.63
2018-09-12T17:31:45.140Z,2.83
2018-09-12T17:33:20.947Z,2.80
2018-09-12T17:34:57.176Z,2.73
2018-09-12T17:36:33.039Z,2.97
2018-09-12T17:38:08.723Z,2.83
2018-09-12T17:39:45.427Z,2.50
2018-09-12T17:41:21.545Z,2.70
2018-09-12T17:42:57.140Z,2.67
2018-09-12T17:44:32.928Z,2.73
2018-09-12T17:46:08.625Z,2.60
2018-09-12T17:47:44.246Z,2.50
2018-09-12T17:49:20.005Z,3.30
2018-09-12T17:50:55.700Z,2.60
2018-09-12T17:52:31.379Z,2.87
2018-09-12T17:54:06.962Z,2.57
2018-09-12T17:55:42.836Z,2.60
2018-09-12T17:57:18.394Z,2.93
2018-09-12T17:58:54.221Z,2.33
2018-09-12T18:00:29.887Z,2.83
2018-09-12T18:02:05.557Z,2.73
2018-09-12T18:03:55.665Z,3.00
2018-09-12T18:05:31.485Z,3.17
2018-09-12T18:07:07.317Z,2.90
2018-09-12T18:08:42.967Z,2.60
2018-09-12T18:10:18.613Z,2.40
2018-09-12T18:11:54.395Z,3.73
2018-09-12T18:13:30.286Z,4.07
2018-09-12T18:15:05.976Z,3.77
2018-09-12T18:16:42.580Z,3.50
2018-09-12T18:18:18.374Z,3.10
2018-09-12T18:19:53.941Z,3.53
2018-09-12T18:21:29.682Z,3.70
2018-09-12T18:23:05.292Z,3.90
2018-09-12T18:24:40.934Z,3.50
2018-09-12T18:26:16.568Z,3.80
2018-09-12T18:27:52.193Z,3.27
2018-09-12T18:29:27.888Z,3.67
2018-09-12T18:31:03.553Z,3.57
2018-09-12T18:32:39.233Z,3.60
2018-09-12T18:34:14.805Z,3.40
2018-09-12T18:35:50.402Z,3.63
2018-09-12T18:37:27.146Z,3.30
2018-09-12T18:39:02.771Z,3.47
2018-09-12T18:40:38.446Z,3.40
2018-09-12T18:42:14.002Z,3.50
2018-09-12T18:43:49.689Z,3.30
2018-09-12T18:45:25.337Z,3.60
2018-09-12T18:47:01.354Z,3.57
2018-09-12T18:48:36.950Z,3.20
2018-09-12T18:50:12.559Z,3.87
2018-09-12T18:51:48.271Z,3.63
2018-09-12T18:53:23.881Z,3.10
2018-09-12T18:54:59.681Z,3.43
2018-09-12T18:56:35.407Z,3.70
2018-09-12T18:58:11.018Z,3.30
2018-09-12T18:59:46.758Z,3.30
2018-09-12T19:01:22.510Z,3.77
2018-09-12T19:02:58.796Z,3.70
2018-09-12T19:04:34.302Z,3.43
2018-09-12T19:06:09.908Z,3.80
2018-09-12T19:07:45.502Z,3.23
2018-09-12T19:09:21.243Z,3.10
2018-09-12T19:10:56.801Z,3.80
2018-09-12T19:12:32.336Z,3.77
2018-09-12T19:14:08.048Z,3.67
2018-09-12T19:15:43.587Z,3.90
2018-09-12T19:17:19.206Z,3.27
2018-09-12T19:18:54.901Z,3.70
2018-09-12T19:20:30.594Z,3.80
2018-09-12T19:22:06.233Z,4.70
2018-09-12T19:23:42.093Z,3.57
2018-09-12T19:25:19.593Z,3.40
2018-09-12T19:26:55.307Z,3.10
2018-09-12T19:28:32.029Z,3.50
2018-09-12T19:30:07.677Z,3.90
2018-09-12T19:31:43.273Z,3.60
2018-09-12T19:33:18.993Z,3.57
2018-09-12T19:34:55.099Z,3.53
2018-09-12T19:36:30.756Z,3.33
2018-09-12T19:38:06.383Z,3.67
2018-09-12T19:39:42.124Z,3.30
2018-09-12T19:41:17.773Z,3.30
2018-09-12T19:42:53.485Z,3.60
2018-09-12T19:44:29.258Z,3.50
2018-09-12T19:46:04.993Z,2.63
2018-09-12T19:47:40.871Z,3.03
2018-09-12T19:49:16.481Z,3.43
2018-09-12T19:50:52.172Z,3.23
2018-09-12T19:52:27.813Z,3.30
2018-09-12T19:54:03.476Z,3.33
2018-09-12T19:55:39.081Z,3.10
2018-09-12T19:57:15.117Z,3.03
2018-09-12T19:58:50.769Z,3.00
2018-09-12T20:00:26.549Z,3.30
2018-09-12T20:02:02.094Z,2.93
2018-09-12T20:03:37.717Z,3.20
2018-09-12T20:05:13.294Z,3.90
2018-09-12T20:06:48.946Z,3.97
2018-09-12T20:08:24.547Z,4.07
2018-09-12T20:10:00.207Z,4.83
2018-09-12T20:11:35.835Z,4.37
2018-09-12T20:13:11.561Z,3.90
2018-09-12T20:14:47.391Z,4.57
2018-09-12T20:16:24.007Z,4.00
2018-09-12T20:17:59.510Z,4.10
2018-09-12T20:19:35.168Z,4.47
2018-09-12T20:21:10.815Z,4.63
2018-09-12T20:22:46.533Z,4.73
2018-09-12T20:24:22.182Z,4.60
2018-09-12T20:25:57.780Z,4.20
2018-09-12T20:27:33.448Z,4.57
2018-09-12T20:29:09.317Z,4.93
2018-09-12T20:30:45.317Z,4.80
2018-09-12T20:32:20.915Z,4.57
2018-09-12T20:33:56.459Z,4.00
2018-09-12T20:35:32.255Z,4.50
2018-09-12T20:37:07.894Z,4.00
2018-09-12T20:38:43.506Z,5.00
2018-09-12T20:40:19.181Z,4.60
2018-09-12T20:41:54.837Z,4.30
2018-09-12T20:43:30.376Z,4.30
2018-09-12T20:45:05.910Z,4.27
2018-09-12T20:46:41.412Z,3.73
2018-09-12T20:48:16.995Z,4.13
2018-09-12T20:49:52.575Z,4.80
2018-09-12T20:51:28.169Z,4.27
2018-09-12T20:53:03.829Z,3.63
2018-09-12T20:54:39.453Z,3.33
2018-09-12T20:56:15.001Z,4.07
2018-09-12T20:57:50.602Z,3.70
2018-09-12T20:59:26.216Z,4.07
2018-09-12T21:01:01.800Z,3.43
2018-09-12T21:02:37.365Z,3.90
2018-09-12T21:04:13.184Z,3.90
2018-09-12T21:05:48.710Z,3.50
2018-09-12T21:07:24.223Z,3.33
2018-09-12T21:08:59.731Z,3.77
2018-09-12T21:10:35.279Z,3.30
2018-09-12T21:12:10.821Z,3.00
2018-09-12T21:13:46.541Z,2.80
2018-09-12T21:15:22.037Z,3.20