createdAt,value
2019-04-23T00:01:13.300Z,61.20
2019-04-23T00:03:34.370Z,61.20
2019-04-23T00:06:12.083Z,61.00
2019-04-23T00:08:41.538Z,61.70
2019-04-23T00:11:15.731Z,60.70
2019-04-23T00:13:43.889Z,61.80
2019-04-23T00:18:46.427Z,62.00
2019-04-23T00:21:48.315Z,62.50
2019-04-23T00:25:05.711Z,63.20
2019-04-23T00:27:24.036Z,63.00
2019-04-23T00:29:45.938Z,63.40
2019-04-23T00:37:25.951Z,63.50
2019-04-23T00:39:52.823Z,63.80
2019-04-23T00:42:29.625Z,64.10
2019-04-23T00:44:58.648Z,64.70
2019-04-23T00:52:38.904Z,65.00
2019-04-23T00:57:47.040Z,65.30
2019-04-23T02:01:29.535Z,69.60
2019-04-23T02:09:09.613Z,69.80
2019-04-23T02:11:37.284Z,69.70
2019-04-23T02:14:14.836Z,70.30
2019-04-23T02:16:44.046Z,68.60
2019-04-23T02:19:26.721Z,72.20
2019-04-23T02:22:31.445Z,72.70
2019-04-23T02:25:50.813Z,72.30
2019-04-23T02:28:09.169Z,67.90
2019-04-23T02:31:08.192Z,73.80
2019-04-23T02:38:44.329Z,74.40
2019-04-23T02:41:29.767Z,77.00
2019-04-23T02:43:26.541Z,77.60
2019-04-23T02:48:44.232Z,77.60
2019-04-23T02:51:17.541Z,80.80
2019-04-23T02:54:10.155Z,80.80
2019-04-23T02:59:08.045Z,82.40
2019-04-23T03:04:14.826Z,83.00
2019-04-23T03:06:48.125Z,87.40
2019-04-23T03:09:15.254Z,83.90
2019-04-23T03:14:16.861Z,85.40
2019-04-23T03:17:00.378Z,88.10
2019-04-23T03:19:38.223Z,86.80
2019-04-23T03:22:30.527Z,90.00
2019-04-23T03:25:23.487Z,89.40
2019-04-23T03:27:41.925Z,89.30
2019-04-23T03:30:33.414Z,86.90
2019-04-23T03:36:18.407Z,93.10
2019-04-23T03:38:10.533Z,94.60
2019-04-23T03:40:57.178Z,91.90
2019-04-23T03:48:32.410Z,96.70
2019-04-23T03:50:53.012Z,97.70
2019-04-23T03:53:45.086Z,95.00
2019-04-23T03:58:47.357Z,98.40
2019-04-23T04:01:27.523Z,99.50
2019-04-23T04:09:06.100Z,99.90
2019-04-23T04:11:22.853Z,98.30
2019-04-23T04:16:42.941Z,99.90
2019-04-23T04:21:49.525Z,99.90
2019-04-23T04:24:36.968Z,99.90
2019-04-23T04:26:59.615Z,99.90
2019-04-23T04:29:29.463Z,99.90
2019-04-23T04:39:42.834Z,99.90
2019-04-23T04:42:12.051Z,99.90
2019-04-23T04:47:21.544Z,99.90
2019-04-23T04:55:05.380Z,99.90
2019-04-23T05:00:10.517Z,99.90
2019-04-23T05:02:53.167Z,99.90
2019-04-23T05:05:48.601Z,99.90
2019-04-23T05:10:29.752Z,99.90
2019-04-23T05:12:59.756Z,99.90
2019-04-23T05:15:25.110Z,99.90
2019-04-23T05:20:53.515Z,99.90
2019-04-23T05:25:49.671Z,99.90
2019-04-23T05:28:44.206Z,99.90
2019-04-23T05:31:08.603Z,99.90
2019-04-23T05:33:41.551Z,99.90
2019-04-23T05:39:02.130Z,99.90
2019-04-23T05:41:33.852Z,99.90
2019-04-23T05:43:46.646Z,99.90
2019-04-23T05:46:31.840Z,99.90
2019-04-23T05:49:00.155Z,99.90
2019-04-23T05:51:50.767Z,99.90
2019-04-23T05:54:22.702Z,99.90
2019-04-23T05:56:38.239Z,99.90
2019-04-23T05:59:11.611Z,99.90
2019-04-23T06:01:54.213Z,99.90
2019-04-23T06:09:26.475Z,99.90
2019-04-23T06:17:09.713Z,99.90
2019-04-23T06:19:24.605Z,99.90
2019-04-23T06:22:15.219Z,99.90
2019-04-23T06:24:41.417Z,99.90
2019-04-23T06:27:24.360Z,99.90
2019-04-23T06:29:50.101Z,99.90
2019-04-23T06:32:29.434Z,99.90
2019-04-23T06:34:54.610Z,99.90
2019-04-23T06:37:38.567Z,99.90
2019-04-23T06:40:03.149Z,99.90
2019-04-23T06:42:45.443Z,99.90
2019-04-23T06:45:15.058Z,99.90
2019-04-23T06:47:54.078Z,99.90
2019-04-23T06:50:36.579Z,99.90
2019-04-23T06:52:57.305Z,99.90
2019-04-23T06:55:35.592Z,99.90
2019-04-23T06:58:12.342Z,99.90
2019-04-23T07:03:24.671Z,99.90
2019-04-23T07:11:25.866Z,99.90
2019-04-23T07:13:55.018Z,99.90
2019-04-23T07:16:32.496Z,99.90
2019-04-23T07:21:38.488Z,99.90
2019-04-23T07:26:40.765Z,99.90
2019-04-23T07:29:07.457Z,99.90
2019-04-23T07:34:13.801Z,99.90
2019-04-23T07:36:47.430Z,99.90
2019-04-23T07:39:54.543Z,99.90
2019-04-23T07:45:30.943Z,99.90
2019-04-23T07:48:10.954Z,99.90
2019-04-23T07:55:48.497Z,99.90
2019-04-23T08:00:49.204Z,99.90
2019-04-23T08:06:02.762Z,99.90
2019-04-23T08:08:39.730Z,99.90
2019-04-23T08:16:29.420Z,99.90
2019-04-23T08:21:40.296Z,99.90
2019-04-23T08:24:38.090Z,99.90
2019-04-23T08:27:04.176Z,99.90
2019-04-23T08:29:41.056Z,99.90
2019-04-23T08:32:19.502Z,99.90
2019-04-23T08:34:58.641Z,99.90
2019-04-23T08:37:54.319Z,99.90
2019-04-23T08:45:28.530Z,98.80
2019-04-23T08:48:34.586Z,98.10
2019-04-23T08:50:49.032Z,97.90
2019-04-23T08:53:37.411Z,97.20
2019-04-23T08:56:15.117Z,97.40
2019-04-23T09:08:44.375Z,95.60
2019-04-23T09:11:35.765Z,95.90
2019-04-23T09:16:37.810Z,94.90
2019-04-23T09:19:08.823Z,94.30
2019-04-23T09:21:33.199Z,94.60
2019-04-23T09:24:27.672Z,94.20
2019-04-23T09:26:44.140Z,94.20
2019-04-23T09:29:19.096Z,94.90
2019-04-23T09:35:08.542Z,95.10
2019-04-23T09:37:52.672Z,93.70
2019-04-23T09:41:20.105Z,93.50
2019-04-23T09:43:33.227Z,93.80
2019-04-23T09:46:49.591Z,92.60
2019-04-23T09:49:20.538Z,93.10
2019-04-23T09:51:52.526Z,92.00
2019-04-23T09:54:26.624Z,92.60
2019-04-23T09:56:52.058Z,92.20
2019-04-23T09:59:39.454Z,92.70
2019-04-23T10:01:57.313Z,90.60
2019-04-23T10:04:22.179Z,90.70
2019-04-23T10:07:00.154Z,90.40
2019-04-23T10:09:16.726Z,89.10
2019-04-23T10:11:51.059Z,90.00
2019-04-23T10:14:24.126Z,90.40
2019-04-23T10:16:58.033Z,90.10
2019-04-23T10:19:30.855Z,89.00
2019-04-23T10:22:05.040Z,87.60
2019-04-23T10:24:37.186Z,87.90
2019-04-23T10:27:10.015Z,86.10
2019-04-23T10:29:41.769Z,85.60
2019-04-23T10:32:15.769Z,86.50
2019-04-23T10:34:57.800Z,83.40
2019-04-23T10:37:34.274Z,81.40
2019-04-23T10:39:59.231Z,81.40
2019-04-23T10:42:33.936Z,80.80
2019-04-23T10:45:35.180Z,79.70
2019-04-23T10:48:41.477Z,79.40
2019-04-23T10:54:19.594Z,79.40
2019-04-23T10:56:43.335Z,80.00
2019-04-23T10:59:34.929Z,77.90
2019-04-23T11:02:24.573Z,79.00
2019-04-23T11:04:54.328Z,77.60
2019-04-23T11:07:26.947Z,77.50
2019-04-23T11:10:00.219Z,77.30
2019-04-23T11:17:47.927Z,77.00
2019-04-23T11:22:51.698Z,77.50
2019-04-23T11:25:31.625Z,79.10
2019-04-23T11:30:50.070Z,76.90
2019-04-23T11:33:18.510Z,75.00
2019-04-23T11:35:50.709Z,76.30
2019-04-23T11:38:44.037Z,72.90
2019-04-23T11:40:43.599Z,73.80
2019-04-23T11:51:38.782Z,72.20
2019-04-23T11:58:43.207Z,72.90
2019-04-23T12:01:49.221Z,73.40
2019-04-23T12:04:40.697Z,72.50
2019-04-23T12:07:29.812Z,73.00
2019-04-23T12:10:22.185Z,72.40
2019-04-23T12:13:07.510Z,72.10
2019-04-23T12:15:30.464Z,72.90
2019-04-23T12:17:51.247Z,73.00
2019-04-23T12:20:32.698Z,72.30
2019-04-23T12:23:18.195Z,70.70
2019-04-23T12:25:37.911Z,71.90
2019-04-23T12:28:17.979Z,71.40
2019-04-23T12:30:45.174Z,70.20
2019-04-23T12:33:47.083Z,70.70
2019-04-23T12:35:51.992Z,70.90
2019-04-23T12:38:27.357Z,70.50
2019-04-23T12:41:18.843Z,70.90
2019-04-23T12:43:43.529Z,71.40
2019-04-23T12:46:06.327Z,70.50
2019-04-23T12:48:49.888Z,70.40
2019-04-23T12:51:29.918Z,70.00
2019-04-23T12:53:50.178Z,70.50
2019-04-23T12:56:42.232Z,71.40
2019-04-23T12:58:56.307Z,70.80
2019-04-23T13:01:44.315Z,71.30
2019-04-23T13:04:09.657Z,68.90
2019-04-23T13:06:36.800Z,69.30
2019-04-23T13:12:01.556Z,70.00
2019-04-23T13:14:41.748Z,69.50
2019-04-23T13:17:12.619Z,69.00
2019-04-23T13:22:18.068Z,67.90
2019-04-23T13:25:05.314Z,69.00
2019-04-23T13:27:54.249Z,67.90
2019-04-23T13:30:29.893Z,68.50
2019-04-23T13:33:03.022Z,68.90
2019-04-23T13:38:12.499Z,66.80
2019-04-23T13:40:39.471Z,66.80
2019-04-23T13:43:14.923Z,67.20
2019-04-23T13:48:14.665Z,67.20
2019-04-23T13:51:06.700Z,67.90
2019-04-23T13:53:38.434Z,66.80
2019-04-23T13:55:52.556Z,67.80
2019-04-23T13:58:38.798Z,67.50
2019-04-23T14:03:45.232Z,67.80
2019-04-23T14:06:20.860Z,67.90
2019-04-23T14:13:55.589Z,67.60
2019-04-23T14:21:51.545Z,68.30
2019-04-23T14:24:19.881Z,68.10
2019-04-23T14:27:07.325Z,67.40
2019-04-23T14:29:24.749Z,68.20
2019-04-23T14:32:04.352Z,68.20
2019-04-23T14:34:30.469Z,67.40
2019-04-23T14:37:08.556Z,67.90
2019-04-23T14:39:41.023Z,67.40
2019-04-23T14:42:21.466Z,67.00
2019-04-23T14:44:52.423Z,67.50
2019-04-23T14:47:28.232Z,67.00
2019-04-23T14:50:24.665Z,67.60
2019-04-23T14:52:38.148Z,65.50
2019-04-23T14:55:40.596Z,66.50
2019-04-23T14:57:53.471Z,67.30
2019-04-23T15:00:28.743Z,66.70
2019-04-23T15:03:02.975Z,66.70
2019-04-23T15:08:03.901Z,64.80
2019-04-23T15:10:41.577Z,65.10
2019-04-23T15:15:47.866Z,64.80
2019-04-23T15:18:48.547Z,64.00
2019-04-23T15:28:34.177Z,65.30
2019-04-23T15:34:07.589Z,63.90
2019-04-23T15:41:55.972Z,64.60
2019-04-23T15:44:14.826Z,64.80
2019-04-23T15:46:58.173Z,64.80
2019-04-23T15:52:01.070Z,64.80
2019-04-23T15:54:37.566Z,64.70
2019-04-23T15:56:59.509Z,65.00
2019-04-23T15:59:40.861Z,65.20
2019-04-23T16:01:43.404Z,64.70
2019-04-23T16:04:15.354Z,64.90
2019-04-23T16:06:47.836Z,65.50
2019-04-23T16:09:50.888Z,65.20
2019-04-23T16:12:22.806Z,65.60
2019-04-23T16:17:29.092Z,66.20
2019-04-23T16:22:36.606Z,66.60
2019-04-23T16:27:48.984Z,66.10
2019-04-23T16:38:38.992Z,67.00
2019-04-23T16:41:11.466Z,67.90
2019-04-23T16:43:48.717Z,68.60
2019-04-23T16:46:21.587Z,67.00
2019-04-23T16:49:09.033Z,68.30
2019-04-23T16:54:01.126Z,68.60
2019-04-23T17:01:44.542Z,69.30
2019-04-23T17:06:52.054Z,69.90
2019-04-23T17:09:37.169Z,69.90
2019-04-23T17:11:59.129Z,70.90
2019-04-23T17:14:23.214Z,70.70
2019-04-23T17:16:53.395Z,70.70
2019-04-23T17:19:28.225Z,71.40
2019-04-23T17:24:39.906Z,72.00
2019-04-23T17:29:48.925Z,72.00
2019-04-23T17:32:36.595Z,72.10
2019-04-23T17:35:24.133Z,72.80
2019-04-23T17:38:16.604Z,72.20
2019-04-23T17:40:23.069Z,73.00
2019-04-23T17:43:26.998Z,73.00
2019-04-23T17:48:17.246Z,73.80
2019-04-23T17:50:56.851Z,73.90
2019-04-23T17:53:26.839Z,73.30
2019-04-23T17:58:34.330Z,74.70
2019-04-23T18:01:21.902Z,75.00
2019-04-23T18:09:00.509Z,76.50
2019-04-23T18:14:02.585Z,75.70
2019-04-23T18:16:41.228Z,74.70
2019-04-23T18:21:52.000Z,76.70
2019-04-23T18:24:34.460Z,74.80
2019-04-23T18:27:17.346Z,77.60
2019-04-23T18:32:36.038Z,77.30
2019-04-23T18:37:41.478Z,78.80
2019-04-23T18:40:10.393Z,77.30
2019-04-23T18:45:31.682Z,79.40
2019-04-23T18:48:36.608Z,77.10
2019-04-23T18:53:35.214Z,79.70
2019-04-23T18:56:06.571Z,79.90
2019-04-23T18:58:46.897Z,79.90
2019-04-23T19:04:07.120Z,80.50
2019-04-23T19:06:38.136Z,80.90
2019-04-23T19:12:31.398Z,81.40
2019-04-23T19:15:06.141Z,81.40
2019-04-23T19:17:46.428Z,82.30
2019-04-23T19:20:16.291Z,82.70
2019-04-23T19:22:53.099Z,83.10
2019-04-23T19:25:23.115Z,83.20
2019-04-23T19:30:42.528Z,83.60
2019-04-23T19:33:14.311Z,83.70
2019-04-23T19:38:20.604Z,85.10
2019-04-23T19:43:34.408Z,85.40
2019-04-23T19:48:44.434Z,85.60
2019-04-23T19:51:11.401Z,85.40
2019-04-23T19:53:55.243Z,86.60
2019-04-23T19:56:22.038Z,86.80
2019-04-23T19:59:14.094Z,86.60
2019-04-23T20:01:25.769Z,87.00
2019-04-23T20:03:57.644Z,87.20
2019-04-23T20:06:52.112Z,88.50
2019-04-23T20:11:42.678Z,89.20
2019-04-23T20:14:25.215Z,89.80
2019-04-23T20:17:20.278Z,90.10
2019-04-23T20:19:18.812Z,90.30
2019-04-23T20:21:59.666Z,90.30
2019-04-23T20:24:37.288Z,90.30
2019-04-23T20:27:15.524Z,90.60
2019-04-23T20:30:26.032Z,90.90
2019-04-23T20:35:21.538Z,90.70
2019-04-23T20:38:18.766Z,91.10
2019-04-23T20:40:35.268Z,91.70
2019-04-23T20:42:57.136Z,91.70
2019-04-23T20:45:38.978Z,92.00
2019-04-23T20:48:06.958Z,92.50
2019-04-23T20:50:39.771Z,93.00
2019-04-23T20:53:13.664Z,92.90
2019-04-23T20:56:01.516Z,93.00
2019-04-23T20:59:00.210Z,93.30
2019-04-23T21:01:37.054Z,93.20
2019-04-23T21:04:00.379Z,93.20
2019-04-23T21:06:45.886Z,94.00
2019-04-23T21:11:59.180Z,94.60
2019-04-23T21:14:41.101Z,93.60
2019-04-23T21:16:56.763Z,94.40
2019-04-23T21:19:35.671Z,94.40
2019-04-23T21:22:09.963Z,94.90
2019-04-23T21:24:42.447Z,94.70
2019-04-23T21:27:32.616Z,95.10
2019-04-23T21:30:09.123Z,95.30
2019-04-23T21:35:10.710Z,95.10
2019-04-23T21:37:50.062Z,95.10
2019-04-23T21:43:52.759Z,95.70
2019-04-23T21:46:15.863Z,95.70
2019-04-23T21:49:02.121Z,95.90
2019-04-23T21:51:31.207Z,96.40
2019-04-23T21:53:51.767Z,96.80
2019-04-23T21:56:24.002Z,96.30
2019-04-23T21:59:04.335Z,96.20
2019-04-23T22:01:37.122Z,96.50
2019-04-23T22:06:43.319Z,97.10
2019-04-23T22:09:12.429Z,96.90
2019-04-23T22:11:56.994Z,97.70
2019-04-23T22:14:19.370Z,98.10
2019-04-23T22:19:51.873Z,96.90
2019-04-23T22:21:57.458Z,97.60
2019-04-23T22:24:33.025Z,98.10
2019-04-23T22:27:10.132Z,98.70
2019-04-23T22:32:15.192Z,99.40
2019-04-23T22:34:56.690Z,99.60
2019-04-23T22:37:23.578Z,99.80
2019-04-23T22:40:04.740Z,99.80
2019-04-23T22:42:54.367Z,99.90
2019-04-23T22:45:10.685Z,99.90
2019-04-23T22:47:50.931Z,99.90
2019-04-23T22:52:53.935Z,99.90
2019-04-23T23:03:11.639Z,99.90
2019-04-23T23:08:31.342Z,99.90
2019-04-23T23:13:46.524Z,99.90
2019-04-23T23:19:10.969Z,99.90
2019-04-23T23:21:13.419Z,99.90
2019-04-23T23:23:47.811Z,99.90
2019-04-23T23:26:26.755Z,99.90
2019-04-23T23:28:55.395Z,99.90
2019-04-23T23:31:50.461Z,99.90
2019-04-23T23:34:02.600Z,99.90
2019-04-23T23:36:40.442Z,99.90
2019-04-23T23:39:21.146Z,99.90
2019-04-23T23:41:53.412Z,99.90
2019-04-23T23:44:35.124Z,99.90
2019-04-23T23:46:56.267Z,99.90
2019-04-23T23:49:24.385Z,99.90
2019-04-23T23:51:57.853Z,99.90
2019-04-23T23:54:25.215Z,99.90
2019-04-23T23:57:16.596Z,99.90
