createdAt,value
2022-09-14T00:01:26.649Z,79.30
2022-09-14T00:04:16.645Z,79.30
2022-09-14T00:06:43.816Z,79.30
2022-09-14T00:09:20.137Z,79.30
2022-09-14T00:11:47.660Z,79.30
2022-09-14T00:14:14.539Z,79.20
2022-09-14T00:16:42.404Z,79.20
2022-09-14T00:19:17.638Z,79.30
2022-09-14T00:21:44.525Z,79.30
2022-09-14T00:24:12.156Z,79.30
2022-09-14T00:26:38.951Z,79.30
2022-09-14T00:29:06.020Z,79.20
2022-09-14T00:31:36.013Z,79.10
2022-09-14T00:34:04.177Z,79.00
2022-09-14T00:36:32.241Z,78.70
2022-09-14T00:39:00.689Z,78.50
2022-09-14T00:41:31.909Z,78.20
2022-09-14T00:44:05.633Z,78.10
2022-09-14T00:46:37.245Z,77.80
2022-09-14T00:49:10.012Z,77.70
2022-09-14T00:51:39.147Z,77.80
2022-09-14T00:54:07.692Z,77.90
2022-09-14T00:56:34.752Z,78.00
2022-09-14T00:59:10.632Z,78.00
2022-09-14T01:01:37.706Z,78.00
2022-09-14T01:04:04.706Z,78.00
2022-09-14T01:06:41.426Z,78.20
2022-09-14T01:09:34.522Z,78.30
2022-09-14T01:12:20.516Z,78.30
2022-09-14T01:15:05.665Z,78.40
2022-09-14T01:18:01.249Z,78.30
2022-09-14T01:20:38.788Z,78.20
2022-09-14T01:23:27.590Z,78.20
2022-09-14T01:26:22.807Z,78.20
2022-09-14T01:29:11.390Z,78.00
2022-09-14T01:31:47.574Z,77.80
2022-09-14T01:34:42.967Z,77.80
2022-09-14T01:37:15.453Z,78.10
2022-09-14T01:39:57.031Z,77.30
2022-09-14T01:42:27.374Z,77.30
2022-09-14T01:44:58.206Z,77.40
2022-09-14T01:47:36.723Z,78.40
2022-09-14T01:50:12.980Z,77.60
2022-09-14T01:52:51.645Z,77.60
2022-09-14T01:55:47.445Z,77.60
2022-09-14T01:58:40.514Z,77.50
2022-09-14T02:01:10.013Z,77.60
2022-09-14T02:03:44.965Z,77.60
2022-09-14T02:06:33.092Z,77.60
2022-09-14T02:09:00.588Z,77.70
2022-09-14T02:11:27.572Z,77.80
2022-09-14T02:13:54.719Z,77.90
2022-09-14T02:16:23.562Z,77.80
2022-09-14T02:18:50.579Z,77.80
2022-09-14T02:21:20.861Z,77.70
2022-09-14T02:23:49.149Z,78.60
2022-09-14T02:26:17.660Z,77.90
2022-09-14T02:28:44.644Z,77.80
2022-09-14T02:31:27.717Z,77.90
2022-09-14T02:34:02.158Z,77.70
2022-09-14T02:37:01.464Z,77.80
2022-09-14T02:39:46.960Z,77.60
2022-09-14T02:42:46.465Z,77.70
2022-09-14T02:46:05.616Z,77.70
2022-09-14T02:48:35.416Z,77.70
2022-09-14T02:51:12.310Z,77.70
2022-09-14T02:53:47.532Z,77.60
2022-09-14T02:56:15.166Z,77.50
2022-09-14T02:58:44.792Z,77.70
2022-09-14T03:01:14.983Z,77.80
2022-09-14T03:03:41.898Z,78.10
2022-09-14T03:06:08.771Z,78.10
2022-09-14T03:08:35.562Z,78.00
2022-09-14T03:11:02.996Z,78.10
2022-09-14T03:13:29.859Z,78.30
2022-09-14T03:15:56.772Z,78.20
2022-09-14T03:18:23.574Z,78.30
2022-09-14T03:20:50.242Z,78.10
2022-09-14T03:23:16.978Z,78.00
2022-09-14T03:25:44.557Z,78.00
2022-09-14T03:28:12.494Z,78.10
2022-09-14T03:30:39.751Z,78.20
2022-09-14T03:33:06.775Z,78.20
2022-09-14T03:35:34.132Z,78.20
2022-09-14T03:38:03.152Z,78.30
2022-09-14T03:40:30.544Z,78.20
2022-09-14T03:42:57.884Z,78.30
2022-09-14T03:45:24.643Z,78.40
2022-09-14T03:47:51.508Z,78.50
2022-09-14T03:50:19.300Z,78.50
2022-09-14T03:52:46.053Z,78.60
2022-09-14T03:55:12.900Z,78.70
2022-09-14T03:57:39.664Z,79.40
2022-09-14T04:00:07.595Z,78.80
2022-09-14T04:02:34.316Z,78.70
2022-09-14T04:05:01.122Z,78.70
2022-09-14T04:07:28.057Z,78.80
2022-09-14T04:09:54.805Z,78.80
2022-09-14T04:12:21.562Z,78.70
2022-09-14T04:14:48.280Z,78.80
2022-09-14T04:17:15.135Z,78.80
2022-09-14T04:19:42.239Z,78.80
2022-09-14T04:22:09.294Z,78.80
2022-09-14T04:24:36.113Z,78.90
2022-09-14T04:27:02.896Z,78.80
2022-09-14T04:29:30.625Z,78.80
2022-09-14T04:31:58.030Z,78.80
2022-09-14T04:34:24.932Z,78.90
2022-09-14T04:36:51.658Z,78.90
2022-09-14T04:39:18.541Z,79.00
2022-09-14T04:41:45.568Z,79.00
2022-09-14T04:44:12.644Z,79.10
2022-09-14T04:46:46.047Z,79.20
2022-09-14T04:49:14.467Z,79.30
2022-09-14T04:51:41.262Z,79.20
2022-09-14T04:54:07.965Z,79.20
2022-09-14T04:56:36.979Z,79.10
2022-09-14T04:59:05.701Z,79.20
2022-09-14T05:01:38.351Z,79.10
2022-09-14T05:04:06.312Z,79.10
2022-09-14T05:06:35.758Z,79.00
2022-09-14T05:09:04.900Z,79.00
2022-09-14T05:11:33.779Z,79.00
2022-09-14T05:14:01.594Z,78.90
2022-09-14T05:16:30.557Z,78.90
2022-09-14T05:19:09.391Z,78.90
2022-09-14T05:21:37.402Z,78.90
2022-09-14T05:24:14.669Z,78.90
2022-09-14T05:26:43.198Z,79.00
2022-09-14T05:29:17.870Z,79.30
2022-09-14T05:31:44.971Z,78.90
2022-09-14T05:34:12.224Z,78.90
2022-09-14T05:36:39.887Z,79.10
2022-09-14T05:39:07.745Z,79.10
2022-09-14T05:41:34.604Z,79.10
2022-09-14T05:44:01.429Z,79.20
2022-09-14T05:46:28.217Z,79.20
2022-09-14T05:48:54.938Z,79.20
2022-09-14T05:51:23.715Z,79.00
2022-09-14T05:53:52.064Z,79.10
2022-09-14T05:56:20.273Z,79.10
2022-09-14T05:58:47.835Z,79.00
2022-09-14T06:01:18.828Z,79.20
2022-09-14T06:03:47.337Z,79.20
2022-09-14T06:06:17.449Z,79.10
2022-09-14T06:08:44.798Z,79.30
2022-09-14T06:11:16.454Z,79.30
2022-09-14T06:13:44.976Z,79.30
2022-09-14T06:16:15.238Z,79.30
2022-09-14T06:18:43.822Z,79.30
2022-09-14T06:21:15.077Z,79.30
2022-09-14T06:23:42.146Z,79.40
2022-09-14T06:26:09.058Z,79.40
2022-09-14T06:28:36.363Z,79.40
2022-09-14T06:31:04.646Z,79.40
2022-09-14T06:33:31.905Z,79.40
2022-09-14T06:36:04.783Z,79.30
2022-09-14T06:38:31.518Z,79.30
2022-09-14T06:41:00.732Z,79.20
2022-09-14T06:43:30.912Z,79.20
2022-09-14T06:46:00.712Z,79.20
2022-09-14T06:48:34.384Z,79.20
2022-09-14T06:51:10.293Z,79.20
2022-09-14T06:53:37.003Z,79.20
2022-09-14T06:56:05.016Z,79.20
2022-09-14T06:58:33.878Z,79.20
2022-09-14T07:01:11.218Z,79.20
2022-09-14T07:03:39.257Z,79.30
2022-09-14T07:06:14.350Z,79.20
2022-09-14T07:08:41.786Z,79.30
2022-09-14T07:11:10.959Z,79.20
2022-09-14T07:13:38.133Z,79.20
2022-09-14T07:16:05.349Z,79.10
2022-09-14T07:18:33.013Z,79.30
2022-09-14T07:21:08.493Z,79.30
2022-09-14T07:23:40.505Z,79.40
2022-09-14T07:26:11.628Z,79.40
2022-09-14T07:28:39.260Z,79.40
2022-09-14T07:31:14.439Z,79.40
2022-09-14T07:33:41.207Z,79.40
2022-09-14T07:36:12.427Z,79.30
2022-09-14T07:38:52.277Z,80.00
2022-09-14T07:41:27.522Z,79.20
2022-09-14T07:43:57.198Z,79.30
2022-09-14T07:46:24.476Z,79.30
2022-09-14T07:48:56.652Z,79.40
2022-09-14T07:51:24.250Z,79.50
2022-09-14T07:53:51.056Z,79.40
2022-09-14T07:56:18.154Z,79.40
2022-09-14T07:58:45.249Z,79.50
2022-09-14T08:01:15.873Z,79.50
2022-09-14T08:03:43.977Z,79.70
2022-09-14T08:06:16.323Z,79.60
2022-09-14T08:08:51.261Z,79.60
2022-09-14T08:11:21.332Z,79.70
2022-09-14T08:13:56.405Z,79.60
2022-09-14T08:16:25.007Z,79.80
2022-09-14T08:19:03.702Z,79.80
2022-09-14T08:21:32.139Z,79.80
2022-09-14T08:23:59.827Z,79.70
2022-09-14T08:26:27.425Z,79.80
2022-09-14T08:28:56.292Z,79.80
2022-09-14T08:31:25.042Z,79.90
2022-09-14T08:33:54.489Z,79.80
2022-09-14T08:36:22.979Z,79.80
2022-09-14T08:38:50.241Z,79.80
2022-09-14T08:41:52.893Z,79.80
2022-09-14T08:44:39.424Z,80.00
2022-09-14T08:47:18.138Z,80.00
2022-09-14T08:50:03.230Z,80.10
2022-09-14T08:52:43.338Z,80.20
2022-09-14T08:55:33.897Z,80.20
2022-09-14T08:58:03.941Z,80.30
2022-09-14T09:01:00.156Z,80.00
2022-09-14T09:03:38.858Z,80.10
2022-09-14T09:06:30.533Z,80.00
2022-09-14T09:09:17.417Z,80.00
2022-09-14T09:11:48.491Z,80.10
2022-09-14T09:14:27.224Z,80.10
2022-09-14T09:16:58.222Z,80.00
2022-09-14T09:19:37.121Z,80.00
2022-09-14T09:22:06.560Z,80.00
2022-09-14T09:24:39.093Z,80.00
2022-09-14T09:27:11.276Z,79.90
2022-09-14T09:29:38.500Z,79.80
2022-09-14T09:32:08.885Z,79.80
2022-09-14T09:34:36.514Z,79.90
2022-09-14T09:37:03.330Z,79.90
2022-09-14T09:39:31.731Z,80.10
2022-09-14T09:42:07.474Z,80.00
2022-09-14T09:45:04.750Z,79.90
2022-09-14T09:47:43.577Z,80.10
2022-09-14T09:50:13.683Z,80.10
2022-09-14T09:53:06.529Z,80.10
2022-09-14T09:55:38.505Z,80.10
2022-09-14T09:58:41.836Z,80.10
2022-09-14T10:01:18.195Z,80.30
2022-09-14T10:04:19.055Z,80.10
2022-09-14T10:06:55.034Z,80.20
2022-09-14T10:09:27.040Z,80.20
2022-09-14T10:12:05.121Z,80.10
2022-09-14T10:14:34.508Z,80.10
2022-09-14T10:17:18.062Z,80.10
2022-09-14T10:19:53.927Z,80.20
2022-09-14T10:22:31.218Z,80.10
2022-09-14T10:25:22.269Z,80.10
2022-09-14T10:27:57.882Z,80.00
2022-09-14T10:30:34.553Z,80.00
2022-09-14T10:33:03.099Z,80.70
2022-09-14T10:35:59.115Z,79.80
2022-09-14T10:38:58.446Z,79.80
2022-09-14T10:41:36.149Z,80.00
2022-09-14T10:44:22.667Z,80.00
2022-09-14T10:47:05.375Z,79.80
2022-09-14T10:50:03.368Z,79.90
2022-09-14T10:53:16.743Z,79.80
2022-09-14T10:55:49.865Z,79.90
2022-09-14T10:58:23.806Z,79.80
2022-09-14T11:01:09.189Z,79.80
2022-09-14T11:03:46.877Z,80.00
2022-09-14T11:06:34.023Z,80.00
2022-09-14T11:09:34.063Z,80.10
2022-09-14T11:12:13.811Z,79.90
2022-09-14T11:14:46.449Z,79.90
2022-09-14T11:17:35.804Z,79.80
2022-09-14T11:20:29.327Z,79.90
2022-09-14T11:23:04.978Z,79.80
2022-09-14T11:25:56.730Z,79.80
2022-09-14T11:28:43.798Z,80.00
2022-09-14T11:31:18.988Z,79.90
2022-09-14T11:34:13.486Z,79.90
2022-09-14T11:36:52.373Z,80.00
2022-09-14T11:39:21.338Z,80.00
2022-09-14T11:41:55.754Z,79.90
2022-09-14T11:44:28.536Z,79.90
2022-09-14T11:47:07.358Z,79.80
2022-09-14T11:49:39.920Z,79.80
2022-09-14T11:52:20.946Z,79.70
2022-09-14T11:54:50.033Z,79.70
2022-09-14T11:57:23.821Z,79.80
2022-09-14T11:59:53.617Z,79.70
2022-09-14T12:02:23.372Z,79.70
2022-09-14T12:05:05.700Z,79.70
2022-09-14T12:07:47.553Z,79.80
2022-09-14T12:10:14.501Z,79.90
2022-09-14T12:12:41.240Z,79.90
2022-09-14T12:15:23.153Z,80.00
2022-09-14T12:17:51.902Z,80.10
2022-09-14T12:20:44.009Z,80.10
2022-09-14T12:23:30.052Z,80.20
2022-09-14T12:26:12.468Z,80.20
2022-09-14T12:28:48.164Z,80.20
2022-09-14T12:31:44.092Z,80.10
2022-09-14T12:34:33.070Z,80.30
2022-09-14T12:37:23.376Z,80.20
2022-09-14T12:40:23.286Z,80.10
2022-09-14T12:42:50.179Z,80.20
2022-09-14T12:45:50.082Z,80.10
2022-09-14T12:48:44.849Z,80.20
2022-09-14T12:51:26.899Z,80.10
2022-09-14T12:54:05.448Z,80.20
2022-09-14T12:56:46.724Z,80.20
2022-09-14T12:59:20.467Z,80.20
2022-09-14T13:01:53.266Z,80.20
2022-09-14T13:04:45.694Z,80.20
2022-09-14T13:07:17.998Z,80.20
2022-09-14T13:09:56.540Z,80.20
2022-09-14T13:12:37.057Z,81.00
2022-09-14T13:15:07.959Z,80.20
2022-09-14T13:17:34.656Z,80.20
2022-09-14T13:20:05.573Z,80.10
2022-09-14T13:22:33.602Z,80.10
2022-09-14T13:25:03.792Z,80.00
2022-09-14T13:27:37.174Z,79.80
2022-09-14T13:30:25.518Z,79.80
2022-09-14T13:32:55.333Z,80.10
2022-09-14T13:35:31.960Z,80.00
2022-09-14T13:38:06.207Z,80.20
2022-09-14T13:40:33.412Z,80.00
2022-09-14T13:43:00.797Z,80.00
2022-09-14T13:45:27.767Z,79.90
2022-09-14T13:47:55.075Z,79.80
2022-09-14T13:50:25.372Z,79.80
2022-09-14T13:53:08.335Z,80.60
2022-09-14T13:55:35.052Z,79.90
2022-09-14T13:58:22.112Z,79.90
2022-09-14T14:00:51.354Z,79.90
2022-09-14T14:03:46.467Z,80.00
2022-09-14T14:06:26.885Z,80.10
2022-09-14T14:09:06.142Z,80.00
2022-09-14T14:11:45.543Z,80.10
2022-09-14T14:14:28.999Z,80.00
2022-09-14T14:17:25.788Z,79.80
2022-09-14T14:19:54.842Z,79.60
2022-09-14T14:22:30.002Z,79.50
2022-09-14T14:25:14.488Z,79.50
2022-09-14T14:27:47.445Z,79.40
2022-09-14T14:30:17.659Z,79.30
2022-09-14T14:32:49.874Z,79.00
2022-09-14T14:35:20.126Z,79.20
2022-09-14T14:37:47.868Z,79.20
2022-09-14T14:40:16.109Z,79.00
2022-09-14T14:42:43.304Z,79.10
2022-09-14T14:45:19.490Z,79.00
2022-09-14T14:47:47.796Z,79.10
2022-09-14T14:50:17.170Z,79.00
2022-09-14T14:52:44.014Z,79.00
2022-09-14T14:55:10.805Z,78.70
2022-09-14T14:57:40.875Z,78.70
2022-09-14T15:00:14.788Z,78.60
2022-09-14T15:02:42.168Z,78.60
2022-09-14T15:05:09.683Z,78.60
2022-09-14T15:07:37.855Z,78.50
2022-09-14T15:10:05.940Z,78.50
2022-09-14T15:12:33.638Z,78.50
2022-09-14T15:15:00.850Z,78.40
2022-09-14T15:17:27.811Z,79.10
2022-09-14T15:19:54.607Z,78.30
2022-09-14T15:22:21.561Z,78.40
2022-09-14T15:24:48.372Z,78.30
2022-09-14T15:27:15.123Z,78.40
2022-09-14T15:29:41.917Z,78.30
2022-09-14T15:32:08.775Z,78.20
2022-09-14T15:34:35.584Z,78.20
2022-09-14T15:37:02.357Z,78.20
2022-09-14T15:39:31.277Z,78.10
2022-09-14T15:41:58.764Z,78.10
2022-09-14T15:44:25.502Z,78.10
2022-09-14T15:46:53.379Z,78.10
2022-09-14T15:49:23.553Z,78.10
2022-09-14T15:51:51.810Z,78.00
2022-09-14T15:54:22.967Z,78.10
2022-09-14T15:56:51.705Z,78.10
2022-09-14T15:59:19.794Z,78.10
2022-09-14T16:01:46.739Z,78.20
2022-09-14T16:04:14.176Z,78.10
2022-09-14T16:06:41.187Z,78.20
2022-09-14T16:09:10.086Z,78.10
2022-09-14T16:11:38.592Z,78.20
2022-09-14T16:14:06.514Z,78.20
2022-09-14T16:16:34.813Z,78.40
2022-09-14T16:19:10.982Z,78.40
2022-09-14T16:21:38.147Z,78.50
2022-09-14T16:24:08.730Z,78.40
2022-09-14T16:26:37.348Z,78.50
2022-09-14T16:29:05.904Z,78.60
2022-09-14T16:31:37.235Z,78.70
2022-09-14T16:34:07.211Z,78.50
2022-09-14T16:36:37.013Z,78.50
2022-09-14T16:39:06.398Z,78.50
2022-09-14T16:41:33.367Z,78.60
2022-09-14T16:44:02.213Z,78.60
2022-09-14T16:46:30.471Z,78.50
2022-09-14T16:48:58.663Z,78.60
2022-09-14T16:51:28.696Z,78.60
2022-09-14T16:53:56.012Z,78.60
2022-09-14T16:56:25.332Z,78.60
2022-09-14T16:58:54.183Z,78.60
2022-09-14T17:01:29.820Z,78.60
2022-09-14T17:03:59.588Z,78.70
2022-09-14T17:06:29.340Z,78.60
2022-09-14T17:09:00.346Z,78.60
2022-09-14T17:11:29.168Z,78.70
2022-09-14T17:13:55.991Z,78.70
2022-09-14T17:16:24.663Z,78.60
2022-09-14T17:18:54.058Z,78.70
2022-09-14T17:21:24.927Z,78.70
2022-09-14T17:23:51.879Z,78.70
2022-09-14T17:26:20.476Z,78.80
2022-09-14T17:28:49.657Z,78.80
2022-09-14T17:31:21.649Z,78.80
2022-09-14T17:33:49.120Z,78.80
2022-09-14T17:36:16.677Z,78.80
2022-09-14T17:38:44.371Z,78.80
2022-09-14T17:41:31.645Z,78.90
2022-09-14T17:44:01.340Z,79.00
2022-09-14T17:46:28.460Z,79.00
2022-09-14T17:48:57.811Z,79.10
2022-09-14T17:51:26.084Z,79.10
2022-09-14T17:53:56.692Z,79.20
2022-09-14T17:56:26.487Z,79.20
2022-09-14T17:59:02.327Z,79.20
2022-09-14T18:01:29.863Z,79.20
2022-09-14T18:03:59.299Z,79.10
2022-09-14T18:06:35.594Z,79.20
2022-09-14T18:09:05.941Z,79.20
2022-09-14T18:11:33.680Z,79.20
2022-09-14T18:14:00.728Z,79.30
2022-09-14T18:16:27.861Z,79.20
2022-09-14T18:18:57.676Z,79.20
2022-09-14T18:21:25.559Z,79.20
2022-09-14T18:23:54.555Z,79.20
2022-09-14T18:26:22.558Z,79.20
2022-09-14T18:28:51.020Z,79.20
2022-09-14T18:31:19.630Z,79.10
2022-09-14T18:33:48.387Z,79.20
2022-09-14T18:36:15.272Z,79.20
2022-09-14T18:38:42.323Z,79.30
2022-09-14T18:41:10.336Z,79.20
2022-09-14T18:43:37.270Z,79.10
2022-09-14T18:46:07.783Z,79.00
2022-09-14T18:48:35.103Z,79.00
2022-09-14T18:51:04.539Z,79.10
2022-09-14T18:53:32.010Z,79.20
2022-09-14T18:56:03.692Z,79.20
2022-09-14T18:58:37.976Z,79.30
2022-09-14T19:01:05.126Z,79.30
2022-09-14T19:03:32.483Z,79.20
2022-09-14T19:06:07.796Z,79.20
2022-09-14T19:08:35.921Z,79.20
2022-09-14T19:11:07.071Z,79.20
2022-09-14T19:13:34.289Z,79.20
2022-09-14T19:16:08.605Z,79.90
2022-09-14T19:18:35.705Z,79.10
2022-09-14T19:21:11.757Z,79.00
2022-09-14T19:23:38.834Z,79.10
2022-09-14T19:26:16.214Z,79.00
2022-09-14T19:28:43.663Z,79.10
2022-09-14T19:31:12.697Z,79.00
2022-09-14T19:33:45.030Z,79.00
2022-09-14T19:36:19.849Z,79.10
2022-09-14T19:38:48.343Z,79.10
2022-09-14T19:41:16.187Z,79.10
2022-09-14T19:43:43.654Z,79.00
2022-09-14T19:46:17.179Z,79.10
2022-09-14T19:48:44.959Z,79.20
2022-09-14T19:51:17.755Z,79.30
2022-09-14T19:53:47.012Z,79.40
2022-09-14T19:56:16.219Z,80.10
2022-09-14T19:58:47.530Z,79.50
2022-09-14T20:01:16.234Z,79.60
2022-09-14T20:03:44.668Z,79.50
2022-09-14T20:06:19.272Z,79.50
2022-09-14T20:08:47.126Z,79.50
2022-09-14T20:11:19.751Z,79.50
2022-09-14T20:13:50.267Z,79.50
2022-09-14T20:16:23.682Z,79.50
2022-09-14T20:18:51.368Z,79.60
2022-09-14T20:21:21.569Z,79.50
2022-09-14T20:24:14.167Z,79.60
2022-09-14T20:26:39.130Z,79.60
2022-09-14T20:29:05.878Z,79.60
2022-09-14T20:31:32.967Z,79.60
2022-09-14T20:34:00.099Z,79.60
2022-09-14T20:36:28.741Z,79.70
2022-09-14T20:38:58.715Z,79.70
2022-09-14T20:41:30.692Z,79.70
2022-09-14T20:43:57.903Z,79.80
2022-09-14T20:46:35.193Z,79.70
2022-09-14T20:49:04.193Z,79.70
2022-09-14T20:51:31.007Z,79.60
2022-09-14T20:53:57.831Z,79.60
2022-09-14T20:56:27.815Z,79.60
2022-09-14T20:58:56.766Z,79.70
2022-09-14T21:01:27.081Z,79.60
2022-09-14T21:03:54.525Z,79.60
2022-09-14T21:06:23.822Z,79.60
2022-09-14T21:08:51.397Z,79.50
2022-09-14T21:11:23.508Z,79.50
2022-09-14T21:13:51.818Z,79.50
2022-09-14T21:16:27.941Z,79.50
2022-09-14T21:19:07.065Z,79.40
2022-09-14T21:21:33.803Z,79.30
2022-09-14T21:24:01.387Z,79.30
2022-09-14T21:26:33.064Z,79.30
2022-09-14T21:29:02.276Z,79.30
2022-09-14T21:31:29.991Z,79.30
2022-09-14T21:33:59.164Z,79.20
2022-09-14T21:36:28.905Z,79.20
2022-09-14T21:38:59.805Z,79.20
2022-09-14T21:41:28.323Z,79.20
2022-09-14T21:43:56.045Z,79.10
2022-09-14T21:46:23.568Z,79.10
2022-09-14T21:48:50.878Z,79.10
2022-09-14T21:51:20.740Z,79.10
2022-09-14T21:53:53.131Z,79.00
2022-09-14T21:56:21.594Z,79.00
2022-09-14T21:58:53.203Z,79.00
2022-09-14T22:01:21.567Z,78.90
2022-09-14T22:03:53.057Z,78.70
2022-09-14T22:06:24.015Z,78.50
2022-09-14T22:08:52.560Z,78.50
2022-09-14T22:11:24.963Z,78.30
2022-09-14T22:13:55.720Z,78.30
2022-09-14T22:16:23.243Z,78.10
2022-09-14T22:18:55.723Z,78.00
2022-09-14T22:21:24.108Z,78.00
2022-09-14T22:23:59.315Z,77.90
2022-09-14T22:26:31.351Z,77.80
2022-09-14T22:28:59.002Z,77.80
2022-09-14T22:31:27.481Z,77.60
2022-09-14T22:33:55.835Z,77.70
2022-09-14T22:36:23.311Z,77.40
2022-09-14T22:38:50.094Z,78.20
2022-09-14T22:41:19.387Z,77.30
2022-09-14T22:43:47.042Z,77.40
2022-09-14T22:46:14.744Z,77.50
2022-09-14T22:48:42.016Z,77.40
2022-09-14T22:51:12.767Z,77.30
2022-09-14T22:53:39.659Z,77.20
2022-09-14T22:56:31.310Z,77.10
2022-09-14T22:58:58.987Z,77.10
2022-09-14T23:01:29.885Z,77.00
2022-09-14T23:03:59.281Z,77.00
2022-09-14T23:06:31.166Z,77.00
2022-09-14T23:09:00.402Z,76.80
2022-09-14T23:11:27.625Z,76.80
2022-09-14T23:13:54.419Z,76.70
2022-09-14T23:16:26.095Z,76.70
2022-09-14T23:18:55.087Z,76.70
2022-09-14T23:21:21.891Z,76.70
2022-09-14T23:23:56.747Z,76.50
2022-09-14T23:26:24.158Z,76.70
2022-09-14T23:28:52.891Z,76.80
2022-09-14T23:31:21.062Z,76.90
2022-09-14T23:33:52.754Z,76.90
2022-09-14T23:36:20.385Z,76.80
2022-09-14T23:38:48.095Z,77.50
2022-09-14T23:41:19.671Z,76.80
2022-09-14T23:43:47.035Z,76.80
2022-09-14T23:46:14.420Z,76.70
2022-09-14T23:48:41.293Z,76.90
2022-09-14T23:51:09.315Z,77.00
2022-09-14T23:53:37.174Z,77.00
2022-09-14T23:56:04.989Z,76.90
2022-09-14T23:58:32.486Z,76.70
