createdAt,value
2022-12-06T00:04:53.897Z,48.80
2022-12-06T00:07:36.696Z,48.00
2022-12-06T00:10:19.532Z,46.00
2022-12-06T00:18:28.776Z,45.30
2022-12-06T00:21:15.478Z,47.10
2022-12-06T00:24:01.442Z,44.90
2022-12-06T00:26:47.553Z,45.40
2022-12-06T00:29:30.572Z,45.00
2022-12-06T00:35:02.331Z,43.00
2022-12-06T00:37:45.147Z,46.00
2022-12-06T00:43:11.075Z,41.80
2022-12-06T00:48:37.013Z,43.40
2022-12-06T00:51:21.717Z,43.60
2022-12-06T00:54:05.458Z,45.80
2022-12-06T00:56:48.219Z,43.80
2022-12-06T01:02:13.598Z,43.50
2022-12-06T01:04:56.976Z,43.40
2022-12-06T01:10:22.802Z,43.00
2022-12-06T01:13:06.485Z,45.00
2022-12-06T01:15:49.533Z,45.10
2022-12-06T01:18:32.401Z,44.20
2022-12-06T01:21:17.911Z,44.70
2022-12-06T01:24:00.708Z,45.90
2022-12-06T01:29:26.340Z,42.90
2022-12-06T01:34:52.925Z,45.40
2022-12-06T01:37:35.780Z,44.80
2022-12-06T01:43:01.648Z,42.70
2022-12-06T01:45:44.899Z,46.00
2022-12-06T01:48:28.012Z,46.10
2022-12-06T01:51:12.932Z,43.00
2022-12-06T01:53:59.553Z,45.70
2022-12-06T01:56:43.252Z,43.50
2022-12-06T01:59:27.911Z,47.10
2022-12-06T02:02:11.534Z,44.20
2022-12-06T02:04:55.671Z,47.00
2022-12-06T02:07:42.068Z,43.60
2022-12-06T02:10:25.036Z,44.00
2022-12-06T02:16:00.840Z,43.80
2022-12-06T02:19:02.912Z,45.60
2022-12-06T02:21:54.452Z,46.10
2022-12-06T02:24:59.262Z,44.20
2022-12-06T02:28:09.504Z,45.60
2022-12-06T02:31:01.799Z,44.90
2022-12-06T02:34:00.405Z,48.60
2022-12-06T02:36:52.017Z,46.70
2022-12-06T02:39:47.217Z,45.20
2022-12-06T02:42:37.494Z,44.60
2022-12-06T02:45:27.323Z,44.10
2022-12-06T02:48:11.819Z,44.10
2022-12-06T02:51:17.246Z,45.20
2022-12-06T02:54:02.546Z,45.50
2022-12-06T02:56:45.364Z,42.10
2022-12-06T03:02:11.711Z,45.40
2022-12-06T03:05:06.703Z,43.20
2022-12-06T03:07:50.968Z,45.50
2022-12-06T03:10:47.191Z,45.50
2022-12-06T03:13:59.805Z,43.40
2022-12-06T03:16:48.896Z,43.50
2022-12-06T03:19:33.247Z,45.80
2022-12-06T03:22:23.888Z,44.50
2022-12-06T03:25:09.417Z,46.40
2022-12-06T03:27:55.164Z,44.70
2022-12-06T03:30:39.646Z,48.50
2022-12-06T03:33:26.588Z,47.70
2022-12-06T03:36:12.967Z,47.00
2022-12-06T03:39:00.572Z,44.90
2022-12-06T03:41:50.036Z,47.30
2022-12-06T03:44:34.671Z,48.30
2022-12-06T03:47:20.861Z,42.50
2022-12-06T03:50:10.035Z,45.10
2022-12-06T03:52:53.240Z,41.80
2022-12-06T03:55:36.557Z,43.70
2022-12-06T03:58:19.296Z,41.70
2022-12-06T04:03:49.069Z,41.10
2022-12-06T04:06:32.115Z,45.60
2022-12-06T04:09:34.139Z,46.40
2022-12-06T04:12:38.076Z,45.30
2022-12-06T04:15:22.769Z,45.90
2022-12-06T04:18:15.096Z,45.00
2022-12-06T04:21:20.101Z,44.20
2022-12-06T04:24:03.280Z,44.70
2022-12-06T04:26:45.990Z,41.70
2022-12-06T04:32:49.171Z,42.00
2022-12-06T04:35:50.854Z,41.50
2022-12-06T04:38:40.059Z,43.90
2022-12-06T04:41:41.193Z,41.40
2022-12-06T04:44:23.949Z,44.90
2022-12-06T04:49:50.746Z,40.90
2022-12-06T04:52:35.909Z,43.10
2022-12-06T04:55:19.088Z,39.90
2022-12-06T05:00:44.522Z,44.20
2022-12-06T05:06:10.447Z,42.20
2022-12-06T05:11:36.296Z,40.10
2022-12-06T05:14:19.019Z,41.10
2022-12-06T05:17:01.911Z,41.10
2022-12-06T05:22:27.397Z,40.90
2022-12-06T05:27:53.105Z,40.90
2022-12-06T05:30:35.868Z,40.60
2022-12-06T05:33:18.619Z,41.50
2022-12-06T05:38:51.758Z,39.50
2022-12-06T05:41:35.823Z,40.30
2022-12-06T05:44:18.681Z,41.70
2022-12-06T05:47:02.619Z,39.70
2022-12-06T05:49:49.196Z,40.70
2022-12-06T05:52:31.958Z,39.00
2022-12-06T05:57:58.071Z,41.20
2022-12-06T06:00:41.368Z,39.70
2022-12-06T06:03:24.768Z,38.90
2022-12-06T06:06:07.676Z,43.00
2022-12-06T06:11:33.049Z,40.80
2022-12-06T06:14:15.889Z,43.50
2022-12-06T06:19:41.671Z,40.00
2022-12-06T06:22:24.607Z,40.10
2022-12-06T06:25:08.160Z,40.10
2022-12-06T06:27:51.154Z,39.40
2022-12-06T06:30:33.881Z,39.90
2022-12-06T06:36:00.307Z,40.50
2022-12-06T06:38:43.044Z,40.50
2022-12-06T06:44:08.640Z,36.20
2022-12-06T06:49:34.063Z,35.40
2022-12-06T06:54:59.917Z,34.80
2022-12-06T06:57:42.807Z,34.30
2022-12-06T07:03:15.211Z,32.40
2022-12-06T07:06:03.728Z,32.10
2022-12-06T07:08:47.135Z,33.00
2022-12-06T07:11:31.046Z,32.30
2022-12-06T07:14:13.962Z,33.00
2022-12-06T07:16:56.817Z,31.00
2022-12-06T07:19:39.631Z,31.20
2022-12-06T07:25:05.768Z,29.30
2022-12-06T07:27:48.596Z,28.80
2022-12-06T07:33:14.008Z,30.40
2022-12-06T07:38:57.022Z,30.80
2022-12-06T07:41:58.892Z,29.90
2022-12-06T07:47:50.505Z,28.80
2022-12-06T07:50:33.223Z,29.60
2022-12-06T07:53:16.224Z,30.90
2022-12-06T07:58:48.113Z,28.70
2022-12-06T08:04:14.210Z,28.30
2022-12-06T08:06:57.839Z,29.40
2022-12-06T08:09:40.724Z,28.50
2022-12-06T08:12:23.865Z,28.40
2022-12-06T08:15:12.926Z,25.20
2022-12-06T08:17:56.774Z,26.90
2022-12-06T08:20:39.512Z,27.30
2022-12-06T08:26:12.336Z,26.30
2022-12-06T08:28:55.245Z,26.30
2022-12-06T08:34:21.441Z,26.20
2022-12-06T08:37:04.341Z,27.10
2022-12-06T08:39:47.114Z,29.20
2022-12-06T08:45:12.981Z,29.10
2022-12-06T08:47:55.743Z,29.40
2022-12-06T08:53:21.673Z,26.10
2022-12-06T08:56:04.848Z,28.10
2022-12-06T08:58:47.967Z,27.80
2022-12-06T09:01:37.458Z,29.40
2022-12-06T09:04:21.133Z,29.30
2022-12-06T09:07:08.689Z,65.00
2022-12-06T09:09:55.490Z,46.10
2022-12-06T09:12:38.228Z,33.40
2022-12-06T09:18:03.720Z,34.50
2022-12-06T09:20:46.477Z,30.60
2022-12-06T09:26:12.362Z,35.60
2022-12-06T09:28:56.950Z,34.90
2022-12-06T09:31:40.984Z,34.90
2022-12-06T09:34:24.076Z,34.90
2022-12-06T09:37:12.405Z,31.60
2022-12-06T09:40:02.362Z,30.10
2022-12-06T09:43:18.622Z,31.70
2022-12-06T09:46:25.888Z,33.20
2022-12-06T09:49:30.512Z,31.30
2022-12-06T09:52:45.590Z,29.00
2022-12-06T09:55:50.501Z,26.70
2022-12-06T09:59:18.088Z,26.60
2022-12-06T10:02:25.950Z,29.90
2022-12-06T10:05:08.781Z,29.00
2022-12-06T10:08:16.539Z,31.50
2022-12-06T10:11:13.775Z,28.70
2022-12-06T10:14:25.226Z,28.20
2022-12-06T10:17:18.503Z,31.80
2022-12-06T10:20:09.989Z,30.50
2022-12-06T10:23:05.893Z,31.00
2022-12-06T10:25:54.544Z,30.70
2022-12-06T10:28:54.753Z,28.00
2022-12-06T10:31:53.993Z,30.60
2022-12-06T10:34:56.500Z,30.20
2022-12-06T10:38:03.057Z,28.80
2022-12-06T10:41:21.387Z,30.70
2022-12-06T10:44:14.443Z,31.00
2022-12-06T10:47:05.360Z,30.80
2022-12-06T10:50:04.110Z,34.70
2022-12-06T10:53:00.277Z,35.00
2022-12-06T10:56:05.852Z,31.90
2022-12-06T10:58:58.504Z,34.70
2022-12-06T11:01:44.240Z,39.20
2022-12-06T11:04:36.914Z,37.00
2022-12-06T11:07:44.409Z,42.80
2022-12-06T11:10:32.965Z,35.30
2022-12-06T11:13:43.464Z,38.60
2022-12-06T11:16:38.579Z,41.90
2022-12-06T11:19:40.084Z,36.70
2022-12-06T11:22:45.530Z,35.60
2022-12-06T11:25:53.202Z,33.00
2022-12-06T11:28:44.132Z,36.90
2022-12-06T11:31:33.096Z,33.20
2022-12-06T11:34:24.253Z,33.60
2022-12-06T11:37:12.239Z,32.10
2022-12-06T11:40:05.540Z,29.90
2022-12-06T11:42:48.648Z,25.80
2022-12-06T11:45:33.915Z,28.00
2022-12-06T11:48:23.381Z,34.30
2022-12-06T11:51:16.538Z,49.00
2022-12-06T11:54:24.603Z,45.50
2022-12-06T11:57:22.636Z,37.60
2022-12-06T12:00:13.604Z,30.70
2022-12-06T12:02:56.976Z,28.30
2022-12-06T12:05:39.906Z,29.10
2022-12-06T12:08:23.927Z,28.20
2022-12-06T12:11:21.431Z,29.90
2022-12-06T12:14:14.462Z,27.60
2022-12-06T12:17:02.922Z,29.30
2022-12-06T12:19:57.589Z,26.80
2022-12-06T12:22:45.610Z,30.70
2022-12-06T12:25:31.298Z,28.40
2022-12-06T12:28:25.254Z,27.30
2022-12-06T12:31:26.665Z,25.40
2022-12-06T12:34:18.356Z,24.60
2022-12-06T12:37:04.290Z,26.70
2022-12-06T12:39:53.415Z,24.20
2022-12-06T12:42:40.148Z,22.60
2022-12-06T12:45:22.961Z,19.60
2022-12-06T12:48:24.254Z,22.40
2022-12-06T12:51:19.622Z,22.40
2022-12-06T12:54:19.318Z,23.50
2022-12-06T12:57:12.544Z,23.60
2022-12-06T12:59:55.424Z,23.90
2022-12-06T13:02:39.491Z,24.70
2022-12-06T13:05:34.526Z,23.90
2022-12-06T13:08:33.738Z,23.90
2022-12-06T13:11:16.767Z,27.40
2022-12-06T13:14:00.831Z,24.80
2022-12-06T13:16:44.698Z,23.20
2022-12-06T13:19:53.225Z,23.50
2022-12-06T13:22:40.460Z,25.00
2022-12-06T13:25:23.497Z,23.70
2022-12-06T13:28:18.994Z,21.30
2022-12-06T13:31:11.745Z,21.00
2022-12-06T13:36:43.400Z,21.10
2022-12-06T13:39:36.819Z,21.90
2022-12-06T13:42:41.464Z,21.90
2022-12-06T13:45:41.141Z,23.20
2022-12-06T13:48:24.021Z,20.30
2022-12-06T13:54:07.205Z,25.50
2022-12-06T13:56:50.031Z,24.10
2022-12-06T13:59:37.308Z,23.30
2022-12-06T14:02:44.172Z,21.30
2022-12-06T14:08:52.517Z,21.30
2022-12-06T14:11:39.841Z,22.70
2022-12-06T14:14:25.479Z,22.50
2022-12-06T14:17:32.232Z,25.40
2022-12-06T14:20:29.147Z,25.00
2022-12-06T14:23:39.955Z,25.10
2022-12-06T14:26:28.918Z,22.90
2022-12-06T14:29:24.176Z,23.90
2022-12-06T14:32:07.196Z,21.90
2022-12-06T14:34:51.025Z,22.00
2022-12-06T14:37:34.196Z,24.10
2022-12-06T14:40:45.047Z,22.70
2022-12-06T14:43:28.383Z,24.50
2022-12-06T14:46:14.629Z,24.50
2022-12-06T14:49:17.444Z,23.90
2022-12-06T14:52:00.430Z,22.90
2022-12-06T14:54:44.206Z,24.80
2022-12-06T14:57:31.926Z,23.40
2022-12-06T15:00:26.555Z,23.70
2022-12-06T15:03:16.341Z,25.30
2022-12-06T15:06:13.493Z,27.40
2022-12-06T15:08:59.736Z,27.20
2022-12-06T15:12:02.615Z,25.40
2022-12-06T15:14:49.762Z,23.70
2022-12-06T15:17:32.604Z,20.10
2022-12-06T15:20:16.572Z,20.80
2022-12-06T15:22:59.389Z,21.50
2022-12-06T15:28:24.963Z,27.10
2022-12-06T15:31:26.728Z,24.20
2022-12-06T15:34:31.158Z,24.70
2022-12-06T15:37:37.991Z,32.00
2022-12-06T15:40:18.803Z,29.00
2022-12-06T15:45:45.620Z,26.20
2022-12-06T15:51:20.607Z,24.80
2022-12-06T15:54:05.328Z,40.80
2022-12-06T15:56:48.462Z,31.40
2022-12-06T15:59:31.206Z,34.20
2022-12-06T16:04:59.435Z,30.60
2022-12-06T16:07:42.556Z,29.00
2022-12-06T16:10:42.486Z,29.10
2022-12-06T16:13:31.356Z,22.70
2022-12-06T16:16:16.691Z,21.90
2022-12-06T16:18:59.911Z,22.00
2022-12-06T16:21:54.595Z,25.50
2022-12-06T16:24:37.507Z,21.70
2022-12-06T16:27:20.263Z,19.50
2022-12-06T16:32:47.071Z,15.20
2022-12-06T16:38:15.636Z,15.80
2022-12-06T16:41:09.325Z,15.10
2022-12-06T16:43:52.707Z,16.60
2022-12-06T16:46:37.584Z,17.00
2022-12-06T16:49:46.725Z,16.10
2022-12-06T16:52:30.488Z,16.30
2022-12-06T16:57:56.693Z,19.10
2022-12-06T17:00:39.497Z,25.00
2022-12-06T17:03:22.380Z,24.80
2022-12-06T17:06:05.354Z,41.00
2022-12-06T17:08:48.410Z,28.40
2022-12-06T17:11:52.858Z,21.90
2022-12-06T17:14:38.011Z,21.30
2022-12-06T17:17:22.743Z,20.70
2022-12-06T17:20:08.472Z,20.80
2022-12-06T17:22:51.376Z,18.50
2022-12-06T17:25:34.805Z,19.30
2022-12-06T17:28:17.612Z,19.30
2022-12-06T17:33:45.489Z,21.50
2022-12-06T17:36:28.403Z,21.70
2022-12-06T17:39:15.518Z,20.50
2022-12-06T17:42:17.259Z,21.50
2022-12-06T17:45:00.488Z,26.30
2022-12-06T17:47:43.860Z,21.60
2022-12-06T17:50:26.826Z,23.50
2022-12-06T17:53:10.453Z,19.60
2022-12-06T17:55:53.304Z,22.60
2022-12-06T18:01:18.800Z,21.60
2022-12-06T18:04:03.800Z,23.70
2022-12-06T18:06:46.657Z,19.80
2022-12-06T18:09:29.409Z,19.30
2022-12-06T18:14:55.865Z,21.00
2022-12-06T18:20:21.954Z,21.50
2022-12-06T18:23:04.680Z,16.40
2022-12-06T18:28:30.496Z,16.20
2022-12-06T18:31:13.238Z,17.10
2022-12-06T18:33:57.452Z,17.40
2022-12-06T18:36:41.082Z,17.70
2022-12-06T18:39:27.940Z,16.60
2022-12-06T18:42:10.901Z,17.20
2022-12-06T18:44:58.033Z,17.00
2022-12-06T18:47:41.439Z,17.40
2022-12-06T18:50:24.191Z,16.30
2022-12-06T18:55:50.222Z,17.60
2022-12-06T18:58:33.404Z,17.80
2022-12-06T19:01:17.632Z,17.30
2022-12-06T19:04:03.559Z,15.50
2022-12-06T19:06:46.602Z,15.70
2022-12-06T19:09:29.461Z,16.90
2022-12-06T19:14:54.882Z,15.60
2022-12-06T19:20:20.439Z,14.50
2022-12-06T19:25:45.967Z,14.50
2022-12-06T19:31:13.920Z,13.80
2022-12-06T19:33:57.230Z,14.20
2022-12-06T19:36:40.041Z,13.00
2022-12-06T19:42:25.648Z,14.20
2022-12-06T19:45:09.047Z,13.90
2022-12-06T19:47:51.847Z,15.10
2022-12-06T19:53:17.689Z,16.80
2022-12-06T19:58:44.360Z,18.10
2022-12-06T20:01:30.253Z,15.30
2022-12-06T20:04:22.891Z,16.00
2022-12-06T20:07:06.697Z,17.40
2022-12-06T20:09:49.445Z,18.10
2022-12-06T20:12:32.155Z,15.60
2022-12-06T20:15:14.968Z,15.10
2022-12-06T20:20:40.396Z,16.10
2022-12-06T20:26:06.071Z,17.30
2022-12-06T20:28:48.795Z,16.00
2022-12-06T20:31:31.665Z,16.90
2022-12-06T20:34:15.617Z,15.90
2022-12-06T20:36:58.493Z,18.20
2022-12-06T20:39:41.773Z,17.20
2022-12-06T20:42:26.544Z,16.50
2022-12-06T20:45:09.449Z,18.10
2022-12-06T20:47:52.667Z,15.90
2022-12-06T20:50:39.064Z,16.80
2022-12-06T20:53:22.132Z,18.40
2022-12-06T20:56:08.187Z,18.00
2022-12-06T20:58:53.464Z,16.40
2022-12-06T21:01:39.589Z,17.20
2022-12-06T21:04:22.399Z,15.90
2022-12-06T21:09:48.134Z,17.90
2022-12-06T21:12:30.971Z,17.60
2022-12-06T21:17:56.500Z,15.70
2022-12-06T21:23:22.966Z,14.00
2022-12-06T21:26:06.174Z,15.40
2022-12-06T21:28:48.967Z,15.60
2022-12-06T21:34:18.996Z,14.50
2022-12-06T21:37:01.884Z,13.20
2022-12-06T21:42:31.528Z,13.10
2022-12-06T21:45:14.339Z,12.60
2022-12-06T21:50:40.179Z,12.30
2022-12-06T21:53:22.868Z,12.50
2022-12-06T21:56:28.102Z,11.60
2022-12-06T21:59:10.832Z,10.40
2022-12-06T22:01:54.950Z,10.20
2022-12-06T22:04:38.014Z,10.60
2022-12-06T22:10:04.549Z,11.20
2022-12-06T22:12:47.795Z,10.50
2022-12-06T22:15:32.340Z,9.70
2022-12-06T22:18:15.207Z,10.40
2022-12-06T22:21:00.450Z,12.20
2022-12-06T22:23:44.776Z,9.80
2022-12-06T22:26:30.311Z,9.30
2022-12-06T22:29:13.312Z,9.60
2022-12-06T22:31:56.889Z,9.80
2022-12-06T22:34:39.688Z,10.50
2022-12-06T22:40:11.401Z,8.60
2022-12-06T22:42:54.230Z,8.80
2022-12-06T22:48:20.384Z,8.10
2022-12-06T22:51:14.778Z,9.60
2022-12-06T22:54:03.754Z,9.40
2022-12-06T22:56:49.339Z,8.80
2022-12-06T22:59:32.059Z,8.60
2022-12-06T23:04:57.666Z,7.80
2022-12-06T23:10:23.284Z,9.10
2022-12-06T23:15:58.069Z,8.30
2022-12-06T23:18:41.565Z,8.80
2022-12-06T23:21:26.761Z,9.70
2022-12-06T23:24:12.223Z,9.60
2022-12-06T23:26:58.136Z,9.20
2022-12-06T23:29:42.562Z,9.10
2022-12-06T23:32:25.345Z,9.10
2022-12-06T23:37:51.260Z,9.00
2022-12-06T23:40:34.028Z,9.00
2022-12-06T23:46:06.953Z,8.10
2022-12-06T23:48:51.671Z,10.10
2022-12-06T23:51:37.189Z,10.70
2022-12-06T23:54:19.944Z,8.80
2022-12-06T23:59:45.264Z,9.60
