createdAt,value
2019-04-27T00:00:10.718Z,19.10
2019-04-27T00:03:05.631Z,19.10
2019-04-27T00:05:38.780Z,19.10
2019-04-27T00:08:28.469Z,19.10
2019-04-27T00:11:15.676Z,19.10
2019-04-27T00:13:46.083Z,19.10
2019-04-27T00:16:35.993Z,19.10
2019-04-27T00:19:20.153Z,19.00
2019-04-27T00:21:57.621Z,19.00
2019-04-27T00:24:27.763Z,19.00
2019-04-27T00:26:57.903Z,19.00
2019-04-27T00:29:28.031Z,19.00
2019-04-27T00:31:58.332Z,19.00
2019-04-27T00:34:28.550Z,19.00
2019-04-27T00:37:00.335Z,19.00
2019-04-27T00:39:43.202Z,19.00
2019-04-27T00:42:13.537Z,19.00
2019-04-27T00:44:43.720Z,19.00
2019-04-27T00:47:13.891Z,19.00
2019-04-27T00:49:44.412Z,19.00
2019-04-27T00:52:14.601Z,19.00
2019-04-27T00:54:44.739Z,18.90
2019-04-27T00:57:33.207Z,18.90
2019-04-27T01:00:05.804Z,18.90
2019-04-27T01:02:37.755Z,18.90
2019-04-27T01:05:15.499Z,18.90
2019-04-27T01:07:45.787Z,18.90
2019-04-27T01:10:15.912Z,18.90
2019-04-27T01:12:46.110Z,18.90
2019-04-27T01:15:16.232Z,18.90
2019-04-27T01:17:46.553Z,18.90
2019-04-27T01:20:18.472Z,18.90
2019-04-27T01:22:49.257Z,18.90
2019-04-27T01:25:21.131Z,18.90
2019-04-27T01:27:59.629Z,18.90
2019-04-27T01:30:32.389Z,18.90
2019-04-27T01:33:02.523Z,18.90
2019-04-27T01:35:32.715Z,18.90
2019-04-27T01:38:02.851Z,18.90
2019-04-27T01:40:33.000Z,18.80
2019-04-27T01:43:03.164Z,18.80
2019-04-27T01:45:33.377Z,18.80
2019-04-27T01:48:03.697Z,18.80
2019-04-27T01:50:33.843Z,18.80
2019-04-27T01:53:03.994Z,18.80
2019-04-27T01:55:34.135Z,18.80
2019-04-27T01:58:04.269Z,18.80
2019-04-27T02:00:54.531Z,18.70
2019-04-27T02:03:44.668Z,18.80
2019-04-27T02:06:15.074Z,18.80
2019-04-27T02:08:45.207Z,18.80
2019-04-27T02:11:15.328Z,18.80
2019-04-27T02:13:45.459Z,18.70
2019-04-27T02:16:15.595Z,18.80
2019-04-27T02:18:45.732Z,18.70
2019-04-27T02:21:15.881Z,18.80
2019-04-27T02:23:46.014Z,18.80
2019-04-27T02:26:16.151Z,18.80
2019-04-27T02:29:02.987Z,18.70
2019-04-27T02:31:40.651Z,18.70
2019-04-27T02:34:21.149Z,18.70
2019-04-27T02:36:51.620Z,18.70
2019-04-27T02:39:21.837Z,18.70
2019-04-27T02:41:52.113Z,18.70
2019-04-27T02:44:25.082Z,18.70
2019-04-27T02:46:55.192Z,18.70
2019-04-27T02:49:25.324Z,18.70
2019-04-27T02:52:03.071Z,18.70
2019-04-27T02:54:33.268Z,18.70
2019-04-27T02:57:03.410Z,18.60
2019-04-27T02:59:33.613Z,18.60
2019-04-27T03:02:10.772Z,18.60
2019-04-27T03:04:40.299Z,18.60
2019-04-27T03:07:11.460Z,18.60
2019-04-27T03:09:41.921Z,18.60
2019-04-27T03:12:13.420Z,18.60
2019-04-27T03:14:51.023Z,18.60
2019-04-27T03:17:39.678Z,18.60
2019-04-27T03:20:11.612Z,18.60
2019-04-27T03:22:49.439Z,18.60
2019-04-27T03:25:20.556Z,18.60
2019-04-27T03:27:52.297Z,18.60
2019-04-27T03:30:23.730Z,18.60
2019-04-27T03:32:56.609Z,18.60
2019-04-27T03:35:25.899Z,18.60
2019-04-27T03:37:56.056Z,18.60
2019-04-27T03:40:26.197Z,18.60
2019-04-27T03:42:59.540Z,18.50
2019-04-27T03:45:30.217Z,18.60
2019-04-27T03:48:00.862Z,18.50
2019-04-27T03:50:32.670Z,18.60
2019-04-27T03:53:23.083Z,18.50
2019-04-27T03:55:56.958Z,18.50
2019-04-27T03:58:31.455Z,18.50
2019-04-27T04:01:01.642Z,18.50
2019-04-27T04:03:31.752Z,18.50
2019-04-27T04:06:01.895Z,18.50
2019-04-27T04:08:32.019Z,18.50
2019-04-27T04:11:03.796Z,18.50
2019-04-27T04:13:39.703Z,18.50
2019-04-27T04:16:29.783Z,18.50
2019-04-27T04:19:01.592Z,18.50
2019-04-27T04:21:31.733Z,18.50
2019-04-27T04:24:01.867Z,18.50
2019-04-27T04:26:32.688Z,18.50
2019-04-27T04:29:03.319Z,18.40
2019-04-27T04:31:33.601Z,18.40
2019-04-27T04:34:03.773Z,18.40
2019-04-27T04:36:34.012Z,18.50
2019-04-27T04:39:05.863Z,18.50
2019-04-27T04:41:43.869Z,18.40
2019-04-27T04:44:15.618Z,18.40
2019-04-27T04:46:49.958Z,18.50
2019-04-27T04:49:19.572Z,18.40
2019-04-27T04:51:50.446Z,18.40
2019-04-27T04:54:24.339Z,18.40
2019-04-27T04:56:52.515Z,18.40
2019-04-27T04:59:22.639Z,18.40
2019-04-27T05:01:52.802Z,18.40
2019-04-27T05:04:22.928Z,18.40
2019-04-27T05:06:53.087Z,18.40
2019-04-27T05:09:23.221Z,18.40
2019-04-27T05:11:53.364Z,18.40
2019-04-27T05:14:23.503Z,18.40
2019-04-27T05:16:53.671Z,18.40
2019-04-27T05:19:24.373Z,18.40
2019-04-27T05:21:54.485Z,18.40
2019-04-27T05:24:24.626Z,18.40
2019-04-27T05:26:54.756Z,18.40
2019-04-27T05:29:24.885Z,18.40
2019-04-27T05:31:55.016Z,18.40
2019-04-27T05:34:25.154Z,18.40
2019-04-27T05:36:55.405Z,18.40
2019-04-27T05:39:26.319Z,18.40
2019-04-27T05:41:56.590Z,18.40
2019-04-27T05:44:32.619Z,18.50
2019-04-27T05:47:05.414Z,18.60
2019-04-27T05:49:44.241Z,18.70
2019-04-27T05:52:29.313Z,18.70
2019-04-27T05:54:59.495Z,18.70
2019-04-27T05:57:31.446Z,18.70
2019-04-27T06:00:02.463Z,18.80
2019-04-27T06:02:33.655Z,18.80
2019-04-27T06:05:05.128Z,18.80
2019-04-27T06:07:35.349Z,18.80
2019-04-27T06:10:06.343Z,18.80
2019-04-27T06:12:36.472Z,18.90
2019-04-27T06:15:09.787Z,18.90
2019-04-27T06:17:40.313Z,18.90
2019-04-27T06:20:10.493Z,18.90
2019-04-27T06:22:41.087Z,18.90
2019-04-27T06:25:12.045Z,19.00
2019-04-27T06:27:42.364Z,19.00
2019-04-27T06:30:12.707Z,19.00
2019-04-27T06:32:43.120Z,19.00
2019-04-27T06:35:13.338Z,19.10
2019-04-27T06:37:43.740Z,19.10
2019-04-27T06:40:14.058Z,19.00
2019-04-27T06:42:44.804Z,19.00
2019-04-27T06:45:15.215Z,19.00
2019-04-27T06:47:45.696Z,19.00
2019-04-27T06:50:16.101Z,19.10
2019-04-27T06:52:46.511Z,19.10
2019-04-27T06:55:18.775Z,19.20
2019-04-27T06:57:49.223Z,19.20
2019-04-27T07:00:19.408Z,19.20
2019-04-27T07:02:49.730Z,19.20
2019-04-27T07:05:20.485Z,19.20
2019-04-27T07:07:50.785Z,19.30
2019-04-27T07:10:21.181Z,19.30
2019-04-27T07:12:51.509Z,19.30
2019-04-27T07:15:21.780Z,19.30
2019-04-27T07:17:52.570Z,19.30
2019-04-27T07:20:22.722Z,19.30
2019-04-27T07:22:53.096Z,19.30
2019-04-27T07:25:23.217Z,19.30
2019-04-27T07:27:53.439Z,19.30
2019-04-27T07:30:23.737Z,19.40
2019-04-27T07:32:54.227Z,19.40
2019-04-27T07:35:24.408Z,19.40
2019-04-27T07:37:55.016Z,19.40
2019-04-27T07:40:25.361Z,19.40
2019-04-27T07:42:57.177Z,19.40
2019-04-27T07:45:31.825Z,19.40
2019-04-27T07:48:02.028Z,19.40
2019-04-27T07:50:33.146Z,19.40
2019-04-27T07:53:03.273Z,19.40
2019-04-27T07:55:33.406Z,19.40
2019-04-27T07:58:05.054Z,19.40
2019-04-27T08:00:35.451Z,19.40
2019-04-27T08:03:05.671Z,19.40
2019-04-27T08:05:35.817Z,19.40
2019-04-27T08:08:05.953Z,19.40
2019-04-27T08:10:36.101Z,19.40
2019-04-27T08:13:06.228Z,19.40
2019-04-27T08:15:36.365Z,19.40
2019-04-27T08:18:06.499Z,19.40
2019-04-27T08:20:36.643Z,19.40
2019-04-27T08:23:07.141Z,19.40
2019-04-27T08:25:39.088Z,19.40
2019-04-27T08:28:10.759Z,19.40
2019-04-27T08:30:51.482Z,19.40
2019-04-27T08:33:21.605Z,19.40
2019-04-27T08:35:51.744Z,19.40
2019-04-27T08:38:21.872Z,19.40
2019-04-27T08:40:52.625Z,19.40
2019-04-27T08:43:22.821Z,19.40
2019-04-27T08:45:52.954Z,19.40
2019-04-27T08:48:33.735Z,19.40
2019-04-27T08:50:55.019Z,19.40
2019-04-27T08:53:26.115Z,19.40
2019-04-27T08:55:56.262Z,19.40
2019-04-27T08:58:26.393Z,19.40
2019-04-27T09:00:56.554Z,19.40
2019-04-27T09:03:26.655Z,19.40
2019-04-27T09:05:56.810Z,19.40
2019-04-27T09:08:32.223Z,19.40
2019-04-27T09:11:04.002Z,19.40
2019-04-27T09:13:44.591Z,19.50
2019-04-27T09:16:31.666Z,19.50
2019-04-27T09:19:03.627Z,19.50
2019-04-27T09:21:51.754Z,19.50
2019-04-27T09:24:21.890Z,19.50
2019-04-27T09:26:52.043Z,19.50
2019-04-27T09:29:22.204Z,19.50
2019-04-27T09:31:52.323Z,19.50
2019-04-27T09:34:22.462Z,19.40
2019-04-27T09:36:52.603Z,19.50
2019-04-27T09:39:22.737Z,19.50
2019-04-27T09:41:52.877Z,19.40
2019-04-27T09:44:23.237Z,19.40
2019-04-27T09:50:41.274Z,19.70
2019-04-27T09:53:11.475Z,19.60
2019-04-27T09:55:41.622Z,19.50
2019-04-27T09:58:11.762Z,19.50
2019-04-27T10:00:42.423Z,19.50
2019-04-27T10:03:12.538Z,19.60
2019-04-27T10:05:42.943Z,19.60
2019-04-27T10:08:13.997Z,19.60
2019-04-27T10:10:45.997Z,19.60
2019-04-27T10:13:16.326Z,19.60
2019-04-27T10:15:46.490Z,19.60
2019-04-27T10:18:16.628Z,19.60
2019-04-27T10:20:58.761Z,19.70
2019-04-27T10:23:18.598Z,19.70
2019-04-27T10:25:48.734Z,19.70
2019-04-27T10:28:18.871Z,19.70
2019-04-27T10:30:49.089Z,19.70
2019-04-27T10:33:20.107Z,19.70
2019-04-27T10:35:50.322Z,19.70
2019-04-27T10:38:20.469Z,19.70
2019-04-27T10:40:50.612Z,19.70
2019-04-27T10:43:20.805Z,19.80
2019-04-27T10:45:50.969Z,19.80
2019-04-27T10:48:21.104Z,19.80
2019-04-27T10:50:51.237Z,19.80
2019-04-27T10:53:21.367Z,19.80
2019-04-27T10:55:51.499Z,19.80
2019-04-27T10:58:21.631Z,19.80
2019-04-27T11:00:59.124Z,19.80
2019-04-27T11:03:47.035Z,19.80
2019-04-27T11:06:34.952Z,19.90
2019-04-27T11:09:09.034Z,20.00
2019-04-27T11:11:39.528Z,20.00
2019-04-27T11:14:09.671Z,20.10
2019-04-27T11:16:39.821Z,20.10
2019-04-27T11:19:09.956Z,20.20
2019-04-27T11:21:40.122Z,20.20
2019-04-27T11:24:10.245Z,20.30
2019-04-27T11:26:40.381Z,20.30
2019-04-27T11:29:10.513Z,20.30
2019-04-27T11:31:40.667Z,20.40
2019-04-27T11:34:11.225Z,20.40
2019-04-27T11:36:43.077Z,20.50
2019-04-27T11:39:16.275Z,20.50
2019-04-27T11:41:46.464Z,20.50
2019-04-27T11:44:17.044Z,20.50
2019-04-27T11:46:48.363Z,20.50
2019-04-27T11:49:18.492Z,20.50
2019-04-27T11:51:49.806Z,20.50
2019-04-27T11:54:19.940Z,20.50
2019-04-27T11:56:50.079Z,20.50
2019-04-27T11:59:20.215Z,20.60
2019-04-27T12:01:50.355Z,20.50
2019-04-27T12:04:20.488Z,20.50
2019-04-27T12:06:50.658Z,20.60
2019-04-27T12:09:21.758Z,20.50
2019-04-27T12:11:51.972Z,20.50
2019-04-27T12:14:23.096Z,20.50
2019-04-27T12:16:53.226Z,20.50
2019-04-27T12:19:23.375Z,20.50
2019-04-27T12:21:54.116Z,20.50
2019-04-27T12:24:24.284Z,20.50
2019-04-27T12:27:02.815Z,20.50
2019-04-27T12:29:50.914Z,20.50
2019-04-27T12:32:21.590Z,20.50
2019-04-27T12:34:51.772Z,20.50
2019-04-27T12:37:22.002Z,20.60
2019-04-27T12:39:55.452Z,20.60
2019-04-27T12:42:26.158Z,20.60
2019-04-27T12:44:56.295Z,20.70
2019-04-27T12:47:26.439Z,20.70
2019-04-27T12:49:57.736Z,20.70
2019-04-27T12:52:28.219Z,20.70
2019-04-27T12:55:05.936Z,20.80
2019-04-27T12:57:54.373Z,20.70
2019-04-27T13:00:29.144Z,20.70
2019-04-27T13:02:59.431Z,20.60
2019-04-27T13:05:29.566Z,20.60
2019-04-27T13:07:59.719Z,20.60
2019-04-27T13:10:30.092Z,20.60
2019-04-27T13:13:00.426Z,20.50
2019-04-27T13:15:30.716Z,20.50
2019-04-27T13:18:01.227Z,20.50
2019-04-27T13:20:32.680Z,20.50
2019-04-27T13:23:02.842Z,20.50
2019-04-27T13:25:33.073Z,20.50
2019-04-27T13:28:05.655Z,20.50
2019-04-27T13:30:35.983Z,20.50
2019-04-27T13:33:06.129Z,20.50
2019-04-27T13:35:36.359Z,20.40
2019-04-27T13:38:06.594Z,20.40
2019-04-27T13:40:38.375Z,20.40
2019-04-27T13:43:16.706Z,20.40
2019-04-27T13:45:49.587Z,20.30
2019-04-27T13:48:26.107Z,20.30
2019-04-27T13:51:06.625Z,20.30
2019-04-27T13:53:37.189Z,20.30
2019-04-27T13:56:17.345Z,20.30
2019-04-27T13:58:47.794Z,20.30
2019-04-27T14:01:17.971Z,20.30
2019-04-27T14:03:48.114Z,20.30
2019-04-27T14:06:18.255Z,20.30
2019-04-27T14:08:48.400Z,20.30
2019-04-27T14:11:18.856Z,20.30
2019-04-27T14:13:49.013Z,20.30
2019-04-27T14:16:19.138Z,20.30
2019-04-27T14:18:49.282Z,20.40
2019-04-27T14:21:21.175Z,20.50
2019-04-27T14:23:51.550Z,20.60
2019-04-27T14:26:21.858Z,20.60
2019-04-27T14:28:53.134Z,20.60
2019-04-27T14:31:23.273Z,20.60
2019-04-27T14:33:53.528Z,20.60
2019-04-27T14:36:24.862Z,20.60
2019-04-27T14:38:54.942Z,20.50
2019-04-27T14:41:25.132Z,20.60
2019-04-27T14:44:06.071Z,20.50
2019-04-27T14:46:30.500Z,20.50
2019-04-27T14:49:00.414Z,20.50
2019-04-27T14:51:30.619Z,20.60
2019-04-27T14:54:00.853Z,20.60
2019-04-27T14:56:32.518Z,20.50
2019-04-27T14:59:02.696Z,20.50
2019-04-27T15:01:34.158Z,20.60
2019-04-27T15:04:04.463Z,20.60
2019-04-27T15:06:36.828Z,20.60
2019-04-27T15:09:13.383Z,20.60
2019-04-27T15:11:45.059Z,20.60
2019-04-27T15:14:20.656Z,20.60
2019-04-27T15:16:50.123Z,20.60
2019-04-27T15:19:22.121Z,20.50
2019-04-27T15:21:58.500Z,20.60
2019-04-27T15:24:24.792Z,20.60
2019-04-27T15:27:00.722Z,20.50
2019-04-27T15:29:28.525Z,20.50
2019-04-27T15:32:04.975Z,20.50
2019-04-27T15:34:41.868Z,20.50
2019-04-27T15:37:34.214Z,20.50
2019-04-27T15:40:08.285Z,20.40
2019-04-27T15:42:41.670Z,20.40
2019-04-27T15:45:12.139Z,20.40
2019-04-27T15:47:47.669Z,20.40
2019-04-27T15:50:15.836Z,20.40
2019-04-27T15:52:46.073Z,20.30
2019-04-27T15:55:31.567Z,20.30
2019-04-27T15:57:50.066Z,20.30
2019-04-27T16:00:21.937Z,20.30
2019-04-27T16:02:52.717Z,20.30
2019-04-27T16:05:27.840Z,20.30
2019-04-27T16:07:59.149Z,20.30
2019-04-27T16:10:28.454Z,20.30
2019-04-27T16:13:06.500Z,20.30
2019-04-27T16:15:31.025Z,20.30
2019-04-27T16:18:01.247Z,20.20
2019-04-27T16:20:33.904Z,20.20
2019-04-27T16:23:04.402Z,20.20
2019-04-27T16:25:47.481Z,20.20
2019-04-27T16:28:10.807Z,20.20
2019-04-27T16:30:39.214Z,20.20
2019-04-27T16:33:10.600Z,20.20
2019-04-27T16:35:42.228Z,20.20
2019-04-27T16:38:18.404Z,20.20
2019-04-27T16:40:49.492Z,20.20
2019-04-27T16:43:19.956Z,20.20
2019-04-27T16:45:57.954Z,20.20
2019-04-27T16:48:28.015Z,20.20
2019-04-27T16:50:59.373Z,20.20
2019-04-27T16:53:37.109Z,20.10
2019-04-27T16:56:14.336Z,20.10
2019-04-27T16:58:39.834Z,20.10
2019-04-27T17:01:22.253Z,20.10
2019-04-27T17:03:52.541Z,20.10
2019-04-27T17:06:22.763Z,20.10
2019-04-27T17:09:05.602Z,20.10
2019-04-27T17:11:33.939Z,20.10
2019-04-27T17:14:08.721Z,20.10
2019-04-27T17:16:40.495Z,20.10
2019-04-27T17:19:21.326Z,20.10
2019-04-27T17:21:51.597Z,20.10
2019-04-27T17:24:41.638Z,20.10
2019-04-27T17:27:11.092Z,20.00
2019-04-27T17:29:40.745Z,20.00
2019-04-27T17:32:13.510Z,20.00
2019-04-27T17:34:43.774Z,20.00
2019-04-27T17:37:13.909Z,20.00
2019-04-27T17:39:44.044Z,20.00
2019-04-27T17:42:14.180Z,20.00
2019-04-27T17:44:44.324Z,20.00
2019-04-27T17:47:14.460Z,20.00
2019-04-27T17:49:44.590Z,20.00
2019-04-27T17:52:17.165Z,19.90
2019-04-27T17:54:47.431Z,19.90
2019-04-27T17:57:17.935Z,19.90
2019-04-27T17:59:57.875Z,19.90
2019-04-27T18:02:21.157Z,19.90
2019-04-27T18:04:51.288Z,19.90
2019-04-27T18:07:21.501Z,19.90
2019-04-27T18:09:51.740Z,19.90
2019-04-27T18:12:21.936Z,19.90
2019-04-27T18:14:52.076Z,19.90
2019-04-27T18:17:22.984Z,19.90
2019-04-27T18:19:59.563Z,19.90
2019-04-27T18:22:32.160Z,19.90
2019-04-27T18:25:06.715Z,19.90
2019-04-27T18:27:41.792Z,19.90
2019-04-27T18:30:23.855Z,19.80
2019-04-27T18:32:59.196Z,19.80
2019-04-27T18:35:27.267Z,19.80
2019-04-27T18:38:01.659Z,19.80
2019-04-27T18:40:32.309Z,19.80
2019-04-27T18:43:06.627Z,19.80
2019-04-27T18:45:40.013Z,19.80
2019-04-27T18:48:13.612Z,19.80
2019-04-27T18:50:53.065Z,19.80
2019-04-27T18:53:24.862Z,19.80
2019-04-27T18:55:59.457Z,19.80
2019-04-27T18:58:26.921Z,19.80
2019-04-27T19:00:58.304Z,19.80
2019-04-27T19:03:31.122Z,19.80
2019-04-27T19:06:00.368Z,19.80
2019-04-27T19:08:30.525Z,19.80
2019-04-27T19:11:04.634Z,19.80
2019-04-27T19:13:34.538Z,19.70
2019-04-27T19:16:04.781Z,19.70
2019-04-27T19:18:35.065Z,19.70
2019-04-27T19:21:05.352Z,19.70
2019-04-27T19:23:35.556Z,19.70
2019-04-27T19:26:08.746Z,19.70
2019-04-27T19:28:41.132Z,19.70
2019-04-27T19:31:18.971Z,19.70
2019-04-27T19:33:49.098Z,19.70
2019-04-27T19:36:19.290Z,19.70
2019-04-27T19:38:49.808Z,19.70
2019-04-27T19:41:20.131Z,19.70
2019-04-27T19:43:50.287Z,19.70
2019-04-27T19:46:25.424Z,19.60
2019-04-27T19:48:55.642Z,19.60
2019-04-27T19:51:25.774Z,19.60
2019-04-27T19:53:55.952Z,19.60
2019-04-27T19:56:28.391Z,19.60
2019-04-27T19:59:00.267Z,19.60
2019-04-27T20:01:32.163Z,19.60
2019-04-27T20:04:04.058Z,19.60
2019-04-27T20:06:34.302Z,19.60
2019-04-27T20:09:26.635Z,19.60
2019-04-27T20:11:56.788Z,19.60
2019-04-27T20:14:26.911Z,19.60
2019-04-27T20:16:57.053Z,19.60
2019-04-27T20:19:27.169Z,19.60
2019-04-27T20:21:57.311Z,19.60
2019-04-27T20:24:27.446Z,19.60
2019-04-27T20:26:57.582Z,19.60
2019-04-27T20:29:27.711Z,19.60
2019-04-27T20:31:57.881Z,19.60
2019-04-27T20:34:29.342Z,19.50
2019-04-27T20:37:01.647Z,19.50
2019-04-27T20:39:31.867Z,19.50
2019-04-27T20:42:01.995Z,19.50
2019-04-27T20:44:32.138Z,19.50
2019-04-27T20:47:02.290Z,19.50
2019-04-27T20:49:33.495Z,19.50
2019-04-27T20:52:17.478Z,19.50
2019-04-27T20:54:47.591Z,19.50
2019-04-27T20:57:17.736Z,19.50
2019-04-27T20:59:47.905Z,19.50
2019-04-27T21:02:36.807Z,19.50
2019-04-27T21:05:12.606Z,19.50
2019-04-27T21:07:45.385Z,19.50
2019-04-27T21:10:16.201Z,19.50
2019-04-27T21:12:46.337Z,19.50
2019-04-27T21:15:16.470Z,19.50
2019-04-27T21:17:46.611Z,19.50
2019-04-27T21:20:21.775Z,19.50
2019-04-27T21:22:53.491Z,19.40
2019-04-27T21:25:23.493Z,19.40
2019-04-27T21:27:53.628Z,19.40
2019-04-27T21:30:23.753Z,19.40
2019-04-27T21:32:54.437Z,19.40
2019-04-27T21:35:24.565Z,19.40
2019-04-27T21:37:54.779Z,19.40
2019-04-27T21:40:25.004Z,19.40
2019-04-27T21:42:55.224Z,19.40
2019-04-27T21:45:25.350Z,19.40
2019-04-27T21:47:55.574Z,19.40
2019-04-27T21:50:25.717Z,19.40
2019-04-27T21:53:00.618Z,19.40
2019-04-27T21:55:35.237Z,19.40
2019-04-27T21:58:05.373Z,19.40
2019-04-27T22:00:38.817Z,19.40
2019-04-27T22:03:11.525Z,19.40
2019-04-27T22:05:41.882Z,19.40
2019-04-27T22:08:11.999Z,19.30
2019-04-27T22:10:42.098Z,19.30
2019-04-27T22:13:12.234Z,19.30
2019-04-27T22:15:42.379Z,19.30
2019-04-27T22:18:12.507Z,19.30
2019-04-27T22:20:42.829Z,19.30
2019-04-27T22:23:32.361Z,19.30
2019-04-27T22:26:02.501Z,19.30
2019-04-27T22:28:46.375Z,19.30
2019-04-27T22:31:04.548Z,19.30
2019-04-27T22:33:34.683Z,19.30
2019-04-27T22:36:04.840Z,19.30
2019-04-27T22:38:35.408Z,19.30
2019-04-27T22:41:07.173Z,19.30
2019-04-27T22:43:51.469Z,19.30
2019-04-27T22:46:23.321Z,19.30
2019-04-27T22:48:53.458Z,19.40
2019-04-27T22:51:23.591Z,19.30
2019-04-27T22:53:53.721Z,19.30
2019-04-27T22:56:23.859Z,19.30
2019-04-27T22:59:07.354Z,19.30
2019-04-27T23:01:48.211Z,19.30
2019-04-27T23:04:19.958Z,19.30
2019-04-27T23:06:50.395Z,19.30
2019-04-27T23:09:21.882Z,19.30
2019-04-27T23:11:52.246Z,19.20
2019-04-27T23:14:22.666Z,19.30
2019-04-27T23:16:54.477Z,19.20
2019-04-27T23:19:24.619Z,19.20
2019-04-27T23:21:54.731Z,19.20
2019-04-27T23:24:24.908Z,19.20
2019-04-27T23:26:55.118Z,19.20
2019-04-27T23:29:25.529Z,19.20
2019-04-27T23:31:57.367Z,19.20
2019-04-27T23:34:27.500Z,19.20
2019-04-27T23:36:57.635Z,19.20
2019-04-27T23:39:27.823Z,19.10
2019-04-27T23:41:58.065Z,19.10
2019-04-27T23:44:28.269Z,19.10
2019-04-27T23:46:58.404Z,19.10
2019-04-27T23:49:30.846Z,19.10
2019-04-27T23:52:02.309Z,19.10
2019-04-27T23:54:32.420Z,19.10
2019-04-27T23:57:02.534Z,19.10
2019-04-27T23:59:33.359Z,19.10
