createdAt,value
2023-02-01T00:00:44.784Z,3.37
2023-02-01T00:01:44.769Z,3.33
2023-02-01T00:02:44.857Z,3.33
2023-02-01T00:03:44.807Z,3.32
2023-02-01T00:04:44.729Z,3.35
2023-02-01T00:05:44.715Z,3.45
2023-02-01T00:06:45.123Z,3.48
2023-02-01T00:07:44.694Z,3.48
2023-02-01T00:08:44.702Z,3.46
2023-02-01T00:09:44.678Z,3.51
2023-02-01T00:10:44.673Z,3.52
2023-02-01T00:11:44.673Z,3.49
2023-02-01T00:12:44.648Z,3.51
2023-02-01T00:13:44.679Z,3.49
2023-02-01T00:14:44.630Z,3.48
2023-02-01T00:15:44.687Z,3.46
2023-02-01T00:16:44.658Z,3.52
2023-02-01T00:17:44.595Z,3.52
2023-02-01T00:18:44.586Z,3.55
2023-02-01T00:19:44.573Z,3.59
2023-02-01T00:20:44.566Z,3.64
2023-02-01T00:21:44.565Z,3.63
2023-02-01T00:22:44.548Z,3.69
2023-02-01T00:23:44.534Z,3.63
2023-02-01T00:24:44.524Z,3.56
2023-02-01T00:25:44.509Z,3.59
2023-02-01T00:26:44.578Z,3.55
2023-02-01T00:27:44.495Z,3.51
2023-02-01T00:28:44.483Z,3.46
2023-02-01T00:29:44.470Z,3.46
2023-02-01T00:30:44.482Z,3.42
2023-02-01T00:31:44.531Z,3.37
2023-02-01T00:32:44.441Z,3.32
2023-02-01T00:33:44.435Z,3.27
2023-02-01T00:34:44.430Z,3.26
2023-02-01T00:35:44.408Z,3.27
2023-02-01T00:36:44.423Z,3.27
2023-02-01T00:37:44.389Z,3.26
2023-02-01T00:38:44.390Z,3.23
2023-02-01T00:39:44.370Z,3.14
2023-02-01T00:40:44.367Z,3.11
2023-02-01T00:41:44.362Z,3.04
2023-02-01T00:42:44.344Z,3.02
2023-02-01T00:43:44.326Z,3.04
2023-02-01T00:44:44.323Z,3.14
2023-02-01T00:45:44.302Z,3.15
2023-02-01T00:46:44.371Z,3.14
2023-02-01T00:47:44.280Z,3.17
2023-02-01T00:48:44.277Z,3.11
2023-02-01T00:49:44.264Z,3.11
2023-02-01T00:50:44.262Z,3.04
2023-02-01T00:51:44.253Z,3.02
2023-02-01T00:52:44.242Z,3.05
2023-02-01T00:53:44.219Z,3.11
2023-02-01T00:54:44.220Z,3.14
2023-02-01T00:55:44.202Z,3.18
2023-02-01T00:56:44.207Z,3.17
2023-02-01T00:57:44.181Z,3.17
2023-02-01T00:58:45.913Z,3.17
2023-02-01T00:59:44.163Z,3.17
2023-02-01T01:00:44.166Z,3.17
2023-02-01T01:01:44.193Z,3.20
2023-02-01T01:02:44.134Z,3.14
2023-02-01T01:03:44.119Z,3.17
2023-02-01T01:04:44.113Z,3.22
2023-02-01T01:05:44.096Z,3.18
2023-02-01T01:06:44.105Z,3.15
2023-02-01T01:07:44.077Z,3.22
2023-02-01T01:08:44.071Z,3.23
2023-02-01T01:09:44.060Z,3.42
2023-02-01T01:10:44.054Z,3.41
2023-02-01T01:11:44.056Z,3.37
2023-02-01T01:12:44.040Z,3.36
2023-02-01T01:13:44.020Z,3.41
2023-02-01T01:14:44.013Z,3.41
2023-02-01T01:15:44.020Z,3.37
2023-02-01T01:16:43.993Z,3.37
2023-02-01T01:17:44.001Z,3.32
2023-02-01T01:18:43.982Z,3.33
2023-02-01T01:19:43.979Z,3.32
2023-02-01T01:20:43.951Z,3.32
2023-02-01T01:21:43.935Z,3.35
2023-02-01T01:22:43.927Z,3.36
2023-02-01T01:23:43.913Z,3.45
2023-02-01T01:24:43.936Z,3.52
2023-02-01T01:25:43.894Z,3.54
2023-02-01T01:26:43.924Z,3.59
2023-02-01T01:27:43.905Z,3.67
2023-02-01T01:28:43.871Z,3.69
2023-02-01T01:29:43.852Z,3.72
2023-02-01T01:30:43.875Z,3.69
2023-02-01T01:31:43.866Z,3.72
2023-02-01T01:32:43.838Z,3.70
2023-02-01T01:33:43.810Z,3.70
2023-02-01T01:34:43.806Z,3.69
2023-02-01T01:35:43.789Z,3.72
2023-02-01T01:36:43.782Z,3.66
2023-02-01T01:37:43.811Z,3.69
2023-02-01T01:38:43.774Z,3.62
2023-02-01T01:39:43.747Z,3.62
2023-02-01T01:40:43.737Z,3.56
2023-02-01T01:41:43.728Z,3.59
2023-02-01T01:42:43.749Z,3.59
2023-02-01T01:43:43.706Z,3.55
2023-02-01T01:44:43.690Z,3.60
2023-02-01T01:45:43.693Z,3.60
2023-02-01T01:46:43.695Z,3.55
2023-02-01T01:47:43.690Z,3.60
2023-02-01T01:48:43.650Z,3.60
2023-02-01T01:49:43.651Z,3.62
2023-02-01T01:50:43.628Z,3.66
2023-02-01T01:51:43.636Z,3.73
2023-02-01T01:52:43.667Z,3.73
2023-02-01T01:53:43.609Z,3.73
2023-02-01T01:54:43.593Z,3.74
2023-02-01T01:55:43.581Z,3.78
2023-02-01T01:56:43.575Z,3.87
2023-02-01T01:57:43.980Z,3.82
2023-02-01T01:58:43.546Z,3.80
2023-02-01T01:59:43.546Z,3.81
2023-02-01T02:00:43.568Z,3.87
2023-02-01T02:01:43.597Z,3.84
2023-02-01T02:02:43.517Z,3.84
2023-02-01T02:03:43.502Z,3.94
2023-02-01T02:04:43.485Z,3.94
2023-02-01T02:05:43.496Z,4.00
2023-02-01T02:06:43.466Z,4.09
2023-02-01T02:07:43.455Z,4.12
2023-02-01T02:08:43.442Z,4.13
2023-02-01T02:09:54.700Z,4.13
2023-02-01T02:10:43.647Z,4.21
2023-02-01T02:11:43.421Z,4.21
2023-02-01T02:12:43.422Z,4.18
2023-02-01T02:13:43.396Z,4.21
2023-02-01T02:14:43.380Z,4.18
2023-02-01T02:15:43.373Z,4.16
2023-02-01T02:16:43.395Z,4.16
2023-02-01T02:17:43.374Z,4.12
2023-02-01T02:18:43.343Z,4.08
2023-02-01T02:19:43.332Z,4.08
2023-02-01T02:20:43.331Z,4.10
2023-02-01T02:21:43.312Z,4.10
2023-02-01T02:22:43.372Z,4.10
2023-02-01T02:23:43.292Z,4.09
2023-02-01T02:24:43.282Z,4.16
2023-02-01T02:25:43.275Z,4.21
2023-02-01T02:26:43.298Z,4.20
2023-02-01T02:27:43.265Z,4.26
2023-02-01T02:28:43.242Z,4.24
2023-02-01T02:29:43.238Z,4.28
2023-02-01T02:30:43.261Z,4.24
2023-02-01T02:31:43.291Z,4.26
2023-02-01T02:32:43.211Z,4.23
2023-02-01T02:33:43.186Z,4.24
2023-02-01T02:34:43.213Z,4.20
2023-02-01T02:35:43.189Z,4.16
2023-02-01T02:36:43.160Z,4.13
2023-02-01T02:37:43.179Z,4.10
2023-02-01T02:38:43.145Z,4.10
2023-02-01T02:39:43.123Z,4.09
2023-02-01T02:40:43.122Z,4.17
2023-02-01T02:41:43.106Z,4.20
2023-02-01T02:42:43.115Z,4.20
2023-02-01T02:43:43.080Z,4.18
2023-02-01T02:44:43.077Z,4.18
2023-02-01T02:45:43.076Z,4.13
2023-02-01T02:46:43.060Z,4.08
2023-02-01T02:47:43.066Z,4.08
2023-02-01T02:48:43.038Z,4.02
2023-02-01T02:49:43.019Z,3.98
2023-02-01T02:50:43.011Z,3.88
2023-02-01T02:51:43.002Z,3.84
2023-02-01T02:52:43.024Z,3.74
2023-02-01T02:53:42.979Z,3.72
2023-02-01T02:54:42.973Z,3.66
2023-02-01T02:55:42.959Z,3.69
2023-02-01T02:56:42.962Z,3.60
2023-02-01T02:57:42.958Z,3.60
2023-02-01T02:58:42.931Z,3.56
2023-02-01T02:59:42.923Z,3.59
2023-02-01T03:00:42.976Z,3.49
2023-02-01T03:01:42.893Z,3.51
2023-02-01T03:02:42.953Z,3.52
2023-02-01T03:03:42.876Z,3.52
2023-02-01T03:04:42.883Z,3.48
2023-02-01T03:05:42.860Z,3.44
2023-02-01T03:06:42.852Z,3.36
2023-02-01T03:07:42.855Z,3.36
2023-02-01T03:08:42.828Z,3.37
2023-02-01T03:09:42.815Z,3.42
2023-02-01T03:10:42.813Z,3.33
2023-02-01T03:11:42.793Z,3.30
2023-02-01T03:12:42.804Z,3.32
2023-02-01T03:13:42.777Z,3.35
2023-02-01T03:14:42.769Z,3.41
2023-02-01T03:15:42.753Z,3.42
2023-02-01T03:16:42.801Z,3.37
2023-02-01T03:17:42.751Z,3.33
2023-02-01T03:18:42.721Z,3.36
2023-02-01T03:19:42.709Z,3.35
2023-02-01T03:20:42.706Z,3.41
2023-02-01T03:21:42.693Z,3.37
2023-02-01T03:22:42.889Z,3.46
2023-02-01T03:23:42.669Z,3.51
2023-02-01T03:24:42.668Z,3.56
2023-02-01T03:25:42.645Z,3.55
2023-02-01T03:26:42.672Z,3.62
2023-02-01T03:27:42.663Z,3.63
2023-02-01T03:28:42.617Z,3.64
2023-02-01T03:29:42.612Z,3.67
2023-02-01T03:30:42.622Z,3.70
2023-02-01T03:31:42.634Z,3.73
2023-02-01T03:32:42.589Z,3.76
2023-02-01T03:33:42.570Z,3.82
2023-02-01T03:34:42.558Z,3.82
2023-02-01T03:35:42.550Z,3.84
2023-02-01T03:36:42.535Z,3.88
2023-02-01T03:37:42.543Z,3.94
2023-02-01T03:38:42.538Z,4.03
2023-02-01T03:39:42.512Z,4.08
2023-02-01T03:40:42.504Z,4.12
2023-02-01T03:41:42.487Z,4.10
2023-02-01T03:42:42.482Z,4.13
2023-02-01T03:43:42.595Z,4.13
2023-02-01T03:44:42.452Z,4.17
2023-02-01T03:45:42.453Z,4.16
2023-02-01T03:46:42.434Z,4.12
2023-02-01T03:47:42.420Z,4.18
2023-02-01T03:48:42.430Z,4.23
2023-02-01T03:49:42.397Z,4.21
2023-02-01T03:50:42.392Z,4.30
2023-02-01T03:51:42.437Z,4.24
2023-02-01T03:52:42.382Z,4.26
2023-02-01T03:53:42.374Z,4.27
2023-02-01T03:54:42.349Z,4.28
2023-02-01T03:55:42.342Z,4.26
2023-02-01T03:56:42.336Z,4.31
2023-02-01T03:57:42.332Z,4.30
2023-02-01T03:58:42.312Z,4.38
2023-02-01T03:59:42.298Z,4.38
2023-02-01T04:00:42.296Z,4.38
2023-02-01T04:01:42.275Z,4.38
2023-02-01T04:02:42.305Z,4.38
2023-02-01T04:03:42.259Z,4.41
2023-02-01T04:04:42.257Z,4.45
2023-02-01T04:05:42.242Z,4.45
2023-02-01T04:06:42.228Z,4.49
2023-02-01T04:07:42.210Z,4.54
2023-02-01T04:08:42.206Z,4.51
2023-02-01T04:09:42.212Z,4.57
2023-02-01T04:10:42.189Z,4.53
2023-02-01T04:11:42.176Z,4.51
2023-02-01T04:12:42.171Z,4.56
2023-02-01T04:13:42.152Z,4.53
2023-02-01T04:14:42.163Z,4.53
2023-02-01T04:15:42.135Z,4.48
2023-02-01T04:16:42.135Z,4.49
2023-02-01T04:17:42.114Z,4.49
2023-02-01T04:18:42.101Z,4.53
2023-02-01T04:19:42.647Z,4.49
2023-02-01T04:20:42.083Z,4.48
2023-02-01T04:21:42.078Z,4.46
2023-02-01T04:22:42.066Z,4.46
2023-02-01T04:23:42.062Z,4.48
2023-02-01T04:24:42.040Z,4.53
2023-02-01T04:25:42.026Z,4.51
2023-02-01T04:26:42.110Z,4.54
2023-02-01T04:27:43.823Z,4.59
2023-02-01T04:28:42.009Z,4.59
2023-02-01T04:29:41.992Z,4.56
2023-02-01T04:30:42.095Z,4.61
2023-02-01T04:31:42.099Z,4.63
2023-02-01T04:32:41.955Z,4.59
2023-02-01T04:33:41.955Z,4.64
2023-02-01T04:34:41.938Z,4.60
2023-02-01T04:35:41.939Z,4.59
2023-02-01T04:36:41.913Z,4.53
2023-02-01T04:37:41.908Z,4.51
2023-02-01T04:38:41.920Z,4.54
2023-02-01T04:39:41.911Z,4.53
2023-02-01T04:40:41.872Z,4.57
2023-02-01T04:41:41.864Z,4.59
2023-02-01T04:42:41.853Z,4.63
2023-02-01T04:43:41.851Z,4.60
2023-02-01T04:44:41.830Z,4.66
2023-02-01T04:45:41.824Z,4.64
2023-02-01T04:46:41.817Z,4.63
2023-02-01T04:47:41.808Z,4.61
2023-02-01T04:48:41.788Z,4.66
2023-02-01T04:49:41.785Z,4.67
2023-02-01T04:50:41.774Z,4.63
2023-02-01T04:51:41.765Z,4.64
2023-02-01T04:52:41.744Z,4.72
2023-02-01T04:53:41.756Z,4.72
2023-02-01T04:54:41.727Z,4.72
2023-02-01T04:55:41.719Z,4.71
2023-02-01T04:56:41.706Z,4.67
2023-02-01T04:57:41.702Z,4.64
2023-02-01T04:58:41.865Z,4.61
2023-02-01T04:59:41.678Z,4.66
2023-02-01T05:00:41.664Z,4.60
2023-02-01T05:01:41.678Z,4.54
2023-02-01T05:02:41.645Z,4.59
2023-02-01T05:03:41.671Z,4.54
2023-02-01T05:04:41.698Z,4.54
2023-02-01T05:05:41.614Z,4.57
2023-02-01T05:06:41.626Z,4.59
2023-02-01T05:07:41.593Z,4.53
2023-02-01T05:08:41.677Z,4.56
2023-02-01T05:09:41.574Z,4.54
2023-02-01T05:10:41.565Z,4.61
2023-02-01T05:11:41.553Z,4.59
2023-02-01T05:12:41.542Z,4.60
2023-02-01T05:13:41.549Z,4.67
2023-02-01T05:14:41.515Z,4.66
2023-02-01T05:15:41.513Z,4.69
2023-02-01T05:16:41.503Z,4.74
2023-02-01T05:17:41.523Z,4.75
2023-02-01T05:18:41.741Z,4.72
2023-02-01T05:19:41.473Z,4.72
2023-02-01T05:20:41.457Z,4.74
2023-02-01T05:21:41.454Z,4.71
2023-02-01T05:22:41.439Z,4.69
2023-02-01T05:23:41.451Z,4.72
2023-02-01T05:24:41.423Z,4.75
2023-02-01T05:25:41.409Z,4.78
2023-02-01T05:26:41.490Z,4.75
2023-02-01T05:27:41.388Z,4.79
2023-02-01T05:28:41.426Z,4.78
2023-02-01T05:29:41.365Z,4.75
2023-02-01T05:30:42.433Z,4.69
2023-02-01T05:31:41.483Z,4.69
2023-02-01T05:32:41.338Z,4.67
2023-02-01T05:33:41.760Z,4.74
2023-02-01T05:34:41.311Z,4.72
2023-02-01T05:35:41.304Z,4.77
2023-02-01T05:36:41.296Z,4.78
2023-02-01T05:37:41.288Z,4.78
2023-02-01T05:38:41.311Z,4.78
2023-02-01T05:39:41.265Z,4.78
2023-02-01T05:40:41.245Z,4.79
2023-02-01T05:41:41.243Z,4.83
2023-02-01T05:42:41.227Z,4.89
2023-02-01T05:43:41.238Z,4.91
2023-02-01T05:44:41.212Z,4.91
2023-02-01T05:45:41.228Z,4.91
2023-02-01T05:46:41.222Z,4.93
2023-02-01T05:47:41.186Z,4.93
2023-02-01T05:48:41.168Z,4.89
2023-02-01T05:49:41.162Z,4.93
2023-02-01T05:50:41.155Z,4.89
2023-02-01T05:51:41.138Z,4.88
2023-02-01T05:52:41.127Z,4.88
2023-02-01T05:53:41.135Z,4.93
2023-02-01T05:54:41.109Z,4.93
2023-02-01T05:55:41.099Z,4.91
2023-02-01T05:56:41.084Z,4.88
2023-02-01T05:57:41.084Z,4.86
2023-02-01T05:58:41.237Z,4.86
2023-02-01T05:59:41.064Z,4.85
2023-02-01T06:00:41.043Z,4.79
2023-02-01T06:01:41.034Z,4.75
2023-02-01T06:02:41.087Z,4.77
2023-02-01T06:03:41.106Z,4.75
2023-02-01T06:04:41.005Z,4.72
2023-02-01T06:05:40.998Z,4.69
2023-02-01T06:06:40.981Z,4.78
2023-02-01T06:07:40.977Z,4.72
2023-02-01T06:08:41.052Z,4.74
2023-02-01T06:09:40.958Z,4.72
2023-02-01T06:10:40.963Z,4.67
2023-02-01T06:11:40.935Z,4.71
2023-02-01T06:12:40.919Z,4.63
2023-02-01T06:13:40.912Z,4.64
2023-02-01T06:14:40.901Z,4.61
2023-02-01T06:15:40.952Z,4.60
2023-02-01T06:16:40.877Z,4.57
2023-02-01T06:17:40.879Z,4.54
2023-02-01T06:18:40.857Z,4.53
2023-02-01T06:19:40.852Z,4.53
2023-02-01T06:20:40.839Z,4.57
2023-02-01T06:21:40.876Z,4.56
2023-02-01T06:22:40.893Z,4.51
2023-02-01T06:23:41.238Z,4.48
2023-02-01T06:24:40.799Z,4.48
2023-02-01T06:25:40.802Z,4.45
2023-02-01T06:26:40.792Z,4.43
2023-02-01T06:27:40.769Z,4.39
2023-02-01T06:28:40.772Z,4.42
2023-02-01T06:29:40.747Z,4.42
2023-02-01T06:30:40.701Z,4.41
2023-02-01T06:31:40.805Z,4.43
2023-02-01T06:32:40.671Z,4.41
2023-02-01T06:33:40.673Z,4.43
2023-02-01T06:34:40.643Z,4.42
2023-02-01T06:35:40.626Z,4.42
2023-02-01T06:36:40.622Z,4.41
2023-02-01T06:37:40.601Z,4.42
2023-02-01T06:38:40.636Z,4.39
2023-02-01T06:39:40.584Z,4.42
2023-02-01T06:40:40.637Z,4.38
2023-02-01T06:41:40.618Z,4.48
2023-02-01T06:42:40.567Z,4.42
2023-02-01T06:43:40.556Z,4.42
2023-02-01T06:44:40.541Z,4.43
2023-02-01T06:45:40.523Z,4.45
2023-02-01T06:46:40.553Z,4.53
2023-02-01T06:47:40.513Z,4.53
2023-02-01T06:48:40.545Z,4.57
2023-02-01T06:49:40.483Z,4.53
2023-02-01T06:50:40.480Z,4.48
2023-02-01T06:51:40.464Z,4.53
2023-02-01T06:52:40.453Z,4.53
2023-02-01T06:53:40.451Z,4.54
2023-02-01T06:54:40.435Z,4.53
2023-02-01T06:55:40.430Z,4.57
2023-02-01T06:56:40.412Z,4.54
2023-02-01T06:57:40.403Z,4.53
2023-02-01T06:58:40.405Z,4.57
2023-02-01T06:59:40.385Z,4.57
2023-02-01T07:00:40.390Z,4.61
2023-02-01T07:01:40.405Z,4.61
2023-02-01T07:02:40.370Z,4.69
2023-02-01T07:03:40.370Z,4.71
2023-02-01T07:04:40.339Z,4.77
2023-02-01T07:05:40.314Z,4.78
2023-02-01T07:06:40.315Z,4.75
2023-02-01T07:07:40.300Z,4.77
2023-02-01T07:08:40.317Z,4.79
2023-02-01T07:09:40.280Z,4.79
2023-02-01T07:10:40.272Z,4.77
2023-02-01T07:11:40.266Z,4.82
2023-02-01T07:12:40.262Z,4.86
2023-02-01T07:13:40.567Z,4.86
2023-02-01T07:14:40.230Z,4.86
2023-02-01T07:15:40.222Z,4.86
2023-02-01T07:16:40.261Z,4.88
2023-02-01T07:17:40.195Z,4.86
2023-02-01T07:18:40.219Z,4.88
2023-02-01T07:19:40.176Z,4.91
2023-02-01T07:20:40.167Z,4.93
2023-02-01T07:21:40.156Z,4.93
2023-02-01T07:22:40.153Z,4.96
2023-02-01T07:23:40.127Z,4.96
2023-02-01T07:24:40.147Z,4.98
2023-02-01T07:25:40.118Z,4.94
2023-02-01T07:26:40.399Z,5.01
2023-02-01T07:27:40.094Z,4.97
2023-02-01T07:28:40.107Z,4.94
2023-02-01T07:29:40.070Z,4.98
2023-02-01T07:30:40.102Z,5.03
2023-02-01T07:31:40.082Z,4.98
2023-02-01T07:32:40.143Z,5.06
2023-02-01T07:33:40.033Z,5.07
2023-02-01T07:34:40.415Z,5.07
2023-02-01T07:35:40.015Z,5.11
2023-02-01T07:36:40.003Z,5.14
2023-02-01T07:37:39.985Z,5.14
2023-02-01T07:38:39.980Z,5.12
2023-02-01T07:39:40.028Z,5.15
2023-02-01T07:40:39.964Z,5.15
2023-02-01T07:41:39.947Z,5.14
2023-02-01T07:42:39.940Z,5.12
2023-02-01T07:43:39.939Z,5.14
2023-02-01T07:44:39.943Z,5.15
2023-02-01T07:45:39.925Z,5.18
2023-02-01T07:46:39.919Z,5.15
2023-02-01T07:47:39.885Z,5.24
2023-02-01T07:48:39.883Z,5.27
2023-02-01T07:49:39.885Z,5.27
2023-02-01T07:50:39.856Z,5.27
2023-02-01T07:51:39.906Z,5.30
2023-02-01T07:52:39.840Z,5.32
2023-02-01T07:53:39.823Z,5.34
2023-02-01T07:54:39.825Z,5.36
2023-02-01T07:55:39.808Z,5.37
2023-02-01T07:56:39.793Z,5.37
2023-02-01T07:57:39.781Z,5.40
2023-02-01T07:58:39.787Z,5.41
2023-02-01T07:59:39.824Z,5.39
2023-02-01T08:00:39.806Z,5.37
2023-02-01T08:01:39.746Z,5.43
2023-02-01T08:02:39.732Z,5.36
2023-02-01T08:03:39.724Z,5.40
2023-02-01T08:04:39.729Z,5.44
2023-02-01T08:05:39.697Z,5.43
2023-02-01T08:06:39.689Z,5.43
2023-02-01T08:07:39.675Z,5.43
2023-02-01T08:08:39.672Z,5.43
2023-02-01T08:09:39.683Z,5.41
2023-02-01T08:10:39.657Z,5.50
2023-02-01T08:11:39.647Z,5.41
2023-02-01T08:12:39.650Z,5.44
2023-02-01T08:13:39.614Z,5.43
2023-02-01T08:14:39.624Z,5.47
2023-02-01T08:15:39.596Z,5.48
2023-02-01T08:16:39.632Z,5.43
2023-02-01T08:17:39.575Z,5.43
2023-02-01T08:18:39.569Z,5.43
2023-02-01T08:19:39.759Z,5.41
2023-02-01T08:20:39.578Z,5.39
2023-02-01T08:21:39.537Z,5.40
2023-02-01T08:22:39.530Z,5.39
2023-02-01T08:23:39.525Z,5.40
2023-02-01T08:24:39.548Z,5.43
2023-02-01T08:25:39.489Z,5.41
2023-02-01T08:26:39.514Z,5.41
2023-02-01T08:27:39.467Z,5.48
2023-02-01T08:28:39.466Z,5.44
2023-02-01T08:29:39.464Z,5.43
2023-02-01T08:30:39.487Z,5.48
2023-02-01T08:31:39.479Z,5.51
2023-02-01T08:32:39.421Z,5.55
2023-02-01T08:33:39.421Z,5.57
2023-02-01T08:34:39.421Z,5.51
2023-02-01T08:35:43.663Z,5.52
2023-02-01T08:36:39.382Z,5.44
2023-02-01T08:37:39.368Z,5.51
2023-02-01T08:38:39.359Z,5.52
2023-02-01T08:39:39.385Z,5.54
2023-02-01T08:40:39.347Z,5.57
2023-02-01T08:41:39.347Z,5.57
2023-02-01T08:42:39.315Z,5.61
2023-02-01T08:43:39.299Z,5.61
2023-02-01T08:44:39.313Z,5.57
2023-02-01T08:45:39.321Z,5.62
2023-02-01T08:46:39.278Z,5.61
2023-02-01T08:47:39.266Z,5.65
2023-02-01T08:48:39.257Z,5.65
2023-02-01T08:49:39.257Z,5.62
2023-02-01T08:50:39.245Z,5.61
2023-02-01T08:51:39.220Z,5.58
2023-02-01T08:52:39.212Z,5.58
2023-02-01T08:53:39.200Z,5.61
2023-02-01T08:54:39.206Z,5.66
2023-02-01T08:55:39.178Z,5.66
2023-02-01T08:56:39.184Z,5.65
2023-02-01T08:57:39.156Z,5.70
2023-02-01T08:58:39.155Z,5.73
2023-02-01T08:59:39.158Z,5.77
2023-02-01T09:00:39.132Z,5.82
2023-02-01T09:01:39.220Z,5.82
2023-02-01T09:02:39.110Z,5.85
2023-02-01T09:03:39.118Z,5.80
2023-02-01T09:04:39.117Z,5.84
2023-02-01T09:05:49.007Z,5.87
2023-02-01T09:06:39.072Z,5.82
2023-02-01T09:07:39.063Z,5.85
2023-02-01T09:08:39.051Z,5.85
2023-02-01T09:09:39.064Z,5.82
2023-02-01T09:10:39.350Z,5.87
2023-02-01T09:11:39.013Z,5.90
2023-02-01T09:12:39.005Z,5.93
2023-02-01T09:13:38.993Z,5.95
2023-02-01T09:14:39.076Z,5.97
2023-02-01T09:15:39.055Z,6.00
2023-02-01T09:16:38.963Z,6.02
2023-02-01T09:17:38.950Z,6.05
2023-02-01T09:18:46.052Z,6.08
2023-02-01T09:19:39.748Z,6.06
2023-02-01T09:20:38.935Z,6.12
2023-02-01T09:21:38.914Z,6.12
2023-02-01T09:22:38.907Z,6.15
2023-02-01T09:23:38.896Z,6.15
2023-02-01T09:24:38.941Z,6.15
2023-02-01T09:25:38.868Z,6.16
2023-02-01T09:26:38.914Z,6.19
2023-02-01T09:27:38.847Z,6.19
2023-02-01T09:28:38.841Z,6.27
2023-02-01T09:29:38.915Z,6.24
2023-02-01T09:30:38.944Z,6.28
2023-02-01T09:31:41.963Z,6.27
2023-02-01T09:32:38.815Z,6.28
2023-02-01T09:33:38.790Z,6.37
2023-02-01T09:34:38.802Z,6.45
2023-02-01T09:35:38.770Z,6.52
2023-02-01T09:36:38.762Z,6.55
2023-02-01T09:37:38.778Z,6.53
2023-02-01T09:38:41.733Z,6.53
2023-02-01T09:39:38.750Z,6.57
2023-02-01T09:40:38.723Z,6.65
2023-02-01T09:41:38.714Z,6.70
2023-02-01T09:42:38.700Z,6.68
2023-02-01T09:43:38.682Z,6.81
2023-02-01T09:44:44.332Z,6.88
2023-02-01T09:45:38.678Z,6.88
2023-02-01T09:46:38.653Z,6.83
2023-02-01T09:47:38.651Z,6.89
2023-02-01T09:48:38.649Z,6.99
2023-02-01T09:49:38.624Z,7.03
2023-02-01T09:50:38.617Z,7.00
2023-02-01T09:51:38.596Z,7.06
2023-02-01T09:52:38.599Z,7.03
2023-02-01T09:53:38.600Z,7.06
2023-02-01T09:54:38.594Z,7.04
2023-02-01T09:55:38.559Z,7.08
2023-02-01T09:56:38.554Z,7.18
2023-02-01T09:57:38.539Z,7.08
2023-02-01T09:58:38.535Z,7.03
2023-02-01T09:59:38.543Z,6.96
2023-02-01T10:00:38.504Z,6.92
2023-02-01T10:01:38.532Z,6.91
2023-02-01T10:02:38.490Z,6.86
2023-02-01T10:03:38.529Z,6.83
2023-02-01T10:04:38.469Z,6.85
2023-02-01T10:05:38.457Z,6.89
2023-02-01T10:06:38.444Z,6.86
2023-02-01T10:07:38.436Z,6.85
2023-02-01T10:08:38.423Z,6.82
2023-02-01T10:09:38.425Z,6.85
2023-02-01T10:10:38.403Z,6.82
2023-02-01T10:11:38.388Z,6.85
2023-02-01T10:12:38.383Z,6.81
2023-02-01T10:13:38.374Z,6.82
2023-02-01T10:14:38.363Z,6.81
2023-02-01T10:15:38.435Z,6.75
2023-02-01T10:16:38.429Z,6.78
2023-02-01T10:17:38.322Z,6.81
2023-02-01T10:18:38.319Z,6.73
2023-02-01T10:19:38.305Z,6.71
2023-02-01T10:20:38.304Z,6.70
2023-02-01T10:21:38.279Z,6.68
2023-02-01T10:23:00.341Z,6.74
2023-02-01T10:23:38.267Z,6.71
2023-02-01T10:24:38.255Z,6.73
2023-02-01T10:25:38.276Z,6.70
2023-02-01T10:26:38.262Z,6.73
2023-02-01T10:27:38.217Z,6.65
2023-02-01T10:28:38.229Z,6.57
2023-02-01T10:29:38.227Z,6.56
2023-02-01T10:30:38.239Z,6.55
2023-02-01T10:31:38.288Z,6.49
2023-02-01T10:32:38.179Z,6.45
2023-02-01T10:33:38.154Z,6.43
2023-02-01T10:34:38.160Z,6.40
2023-02-01T10:35:38.165Z,6.47
2023-02-01T10:36:38.135Z,6.45
2023-02-01T10:37:38.115Z,6.47
2023-02-01T10:38:38.106Z,6.49
2023-02-01T10:39:38.103Z,6.52
2023-02-01T10:40:38.107Z,6.52
2023-02-01T10:41:38.074Z,6.49
2023-02-01T10:42:38.067Z,6.53
2023-02-01T10:43:38.054Z,6.52
2023-02-01T10:44:38.046Z,6.49
2023-02-01T10:45:38.063Z,6.47
2023-02-01T10:46:38.106Z,6.49
2023-02-01T10:47:38.013Z,6.46
2023-02-01T10:48:38.009Z,6.45
2023-02-01T10:49:38.006Z,6.47
2023-02-01T10:50:37.986Z,6.46
2023-02-01T10:51:37.989Z,6.40
2023-02-01T10:52:37.951Z,6.46
2023-02-01T10:53:37.946Z,6.46
2023-02-01T10:54:37.933Z,6.49
2023-02-01T10:55:39.999Z,6.45
2023-02-01T10:56:37.918Z,6.46
2023-02-01T10:57:37.908Z,6.47
2023-02-01T10:58:37.895Z,6.52
2023-02-01T10:59:37.898Z,6.55
2023-02-01T11:00:37.871Z,6.61
2023-02-01T11:01:37.923Z,6.63
2023-02-01T11:02:37.920Z,6.67
2023-02-01T11:03:37.842Z,6.70
2023-02-01T11:04:37.855Z,6.71
2023-02-01T11:05:37.819Z,6.68
2023-02-01T11:06:37.806Z,6.73
2023-02-01T11:07:37.802Z,6.74
2023-02-01T11:08:37.784Z,6.81
2023-02-01T11:09:37.802Z,6.75
2023-02-01T11:10:37.842Z,6.70
2023-02-01T11:11:37.767Z,6.70
2023-02-01T11:12:37.743Z,6.68
2023-02-01T11:13:37.743Z,6.70
2023-02-01T11:14:37.721Z,6.67
2023-02-01T11:15:37.740Z,6.71
2023-02-01T11:16:37.710Z,6.65
2023-02-01T11:17:37.693Z,6.70
2023-02-01T11:18:37.684Z,6.68
2023-02-01T11:19:37.680Z,6.71
2023-02-01T11:20:37.674Z,6.71
2023-02-01T11:21:38.896Z,6.70
2023-02-01T11:22:37.646Z,6.68
2023-02-01T11:23:37.638Z,6.63
2023-02-01T11:24:37.616Z,6.65
2023-02-01T11:25:37.633Z,6.70
2023-02-01T11:26:37.627Z,6.71
2023-02-01T11:27:43.065Z,6.65
2023-02-01T11:28:37.592Z,6.67
2023-02-01T11:29:37.568Z,6.65
2023-02-01T11:30:37.596Z,6.65
2023-02-01T11:31:37.615Z,6.65
2023-02-01T11:32:37.533Z,6.73
2023-02-01T11:33:37.533Z,6.75
2023-02-01T11:34:37.517Z,6.82
2023-02-01T11:35:37.516Z,6.78
2023-02-01T11:36:37.489Z,6.75
2023-02-01T11:37:37.482Z,6.82
2023-02-01T11:38:37.469Z,6.85
2023-02-01T11:39:37.463Z,6.86
2023-02-01T11:40:37.476Z,6.91
2023-02-01T11:41:37.446Z,6.96
2023-02-01T11:42:37.431Z,7.01
2023-02-01T11:43:37.425Z,7.00
2023-02-01T11:44:37.411Z,7.07
2023-02-01T11:45:37.413Z,7.11
2023-02-01T11:46:37.402Z,7.21
2023-02-01T11:47:37.387Z,7.29
2023-02-01T11:48:37.363Z,7.42
2023-02-01T11:49:37.360Z,7.44
2023-02-01T11:50:37.367Z,7.49
2023-02-01T11:51:37.342Z,7.55
2023-02-01T11:52:37.359Z,7.62
2023-02-01T11:53:37.317Z,7.64
2023-02-01T11:54:37.724Z,7.66
2023-02-01T11:55:37.318Z,7.74
2023-02-01T11:56:37.303Z,7.74
2023-02-01T11:57:37.276Z,7.73
2023-02-01T11:58:37.265Z,7.78
2023-02-01T11:59:39.021Z,7.81
2023-02-01T12:00:37.305Z,7.86
2023-02-01T12:01:37.287Z,7.83
2023-02-01T12:02:37.221Z,7.81
2023-02-01T12:03:37.256Z,7.77
2023-02-01T12:04:37.196Z,7.78
2023-02-01T12:05:37.197Z,7.84
2023-02-01T12:06:37.172Z,7.78
2023-02-01T12:07:37.175Z,7.86
2023-02-01T12:08:37.170Z,7.84
2023-02-01T12:09:37.209Z,7.94
2023-02-01T12:10:37.187Z,7.99
2023-02-01T12:11:37.136Z,8.05
2023-02-01T12:12:37.115Z,8.13
2023-02-01T12:13:37.107Z,8.14
2023-02-01T12:14:37.090Z,8.13
2023-02-01T12:15:37.099Z,8.05
2023-02-01T12:16:37.196Z,7.98
2023-02-01T12:17:37.068Z,7.96
2023-02-01T12:18:37.051Z,7.91
2023-02-01T12:19:37.042Z,7.87
2023-02-01T12:20:37.507Z,7.91
2023-02-01T12:21:37.031Z,7.94
2023-02-01T12:22:37.090Z,7.87
2023-02-01T12:23:37.014Z,7.81
2023-02-01T12:24:36.990Z,7.81
2023-02-01T12:25:37.010Z,7.77
2023-02-01T12:26:37.010Z,7.77
2023-02-01T12:27:36.972Z,7.80
2023-02-01T12:28:36.943Z,7.80
2023-02-01T12:29:36.955Z,7.80
2023-02-01T12:30:36.985Z,7.86
2023-02-01T12:31:36.987Z,7.78
2023-02-01T12:32:36.899Z,7.69
2023-02-01T12:33:36.897Z,7.64
2023-02-01T12:34:36.877Z,7.54
2023-02-01T12:35:36.890Z,7.54
2023-02-01T12:36:36.862Z,7.55
2023-02-01T12:37:36.855Z,7.55
2023-02-01T12:38:36.836Z,7.60
2023-02-01T12:39:36.837Z,7.58
2023-02-01T12:40:36.848Z,7.58
2023-02-01T12:41:36.814Z,7.60
2023-02-01T12:42:36.802Z,7.66
2023-02-01T12:43:36.792Z,7.69
2023-02-01T12:44:36.776Z,7.80
2023-02-01T12:45:36.830Z,7.81
2023-02-01T12:46:36.768Z,7.76
2023-02-01T12:47:36.750Z,7.83
2023-02-01T12:48:36.728Z,7.86
2023-02-01T12:49:36.726Z,7.81
2023-02-01T12:50:36.710Z,7.80
2023-02-01T12:51:36.712Z,7.95
2023-02-01T12:52:36.696Z,7.95
2023-02-01T12:53:36.687Z,7.99
2023-02-01T12:54:36.672Z,8.01
2023-02-01T12:55:36.719Z,8.02
2023-02-01T12:56:36.659Z,8.02
2023-02-01T12:57:36.654Z,8.09
2023-02-01T12:58:36.628Z,8.13
2023-02-01T12:59:36.622Z,8.17
2023-02-01T13:00:36.636Z,8.09
2023-02-01T13:01:36.609Z,8.05
2023-02-01T13:02:36.658Z,8.10
2023-02-01T13:03:36.588Z,7.99
2023-02-01T13:04:36.567Z,7.86
2023-02-01T13:05:36.760Z,7.91
2023-02-01T13:06:36.548Z,7.84
2023-02-01T13:07:36.544Z,7.86
2023-02-01T13:08:36.524Z,7.86
2023-02-01T13:09:36.518Z,7.81
2023-02-01T13:10:36.527Z,7.69
2023-02-01T13:11:36.510Z,7.49
2023-02-01T13:12:36.491Z,7.40
2023-02-01T13:13:36.477Z,7.39
2023-02-01T13:14:36.459Z,7.34
2023-02-01T13:15:36.456Z,7.31
2023-02-01T13:16:36.509Z,7.29
2023-02-01T13:17:36.433Z,7.26
2023-02-01T13:18:36.421Z,7.19