createdAt,value
2022-08-26T00:01:38.889Z,52.53
2022-08-26T00:04:06.048Z,53.25
2022-08-26T00:06:33.748Z,52.22
2022-08-26T00:09:00.634Z,53.00
2022-08-26T00:11:28.119Z,56.63
2022-08-26T00:13:57.349Z,57.65
2022-08-26T00:16:27.432Z,52.83
2022-08-26T00:18:55.068Z,53.45
2022-08-26T00:21:21.942Z,51.55
2022-08-26T00:23:50.227Z,59.60
2022-08-26T00:26:17.496Z,63.65
2022-08-26T00:28:44.596Z,51.65
2022-08-26T00:31:11.443Z,55.03
2022-08-26T00:33:39.847Z,52.08
2022-08-26T00:36:07.924Z,48.92
2022-08-26T00:38:39.579Z,56.30
2022-08-26T00:41:06.931Z,48.28
2022-08-26T00:43:46.293Z,51.58
2022-08-26T00:46:23.752Z,50.23
2022-08-26T00:49:00.941Z,48.60
2022-08-26T00:51:29.646Z,44.40
2022-08-26T00:54:08.049Z,51.90
2022-08-26T00:56:55.607Z,59.35
2022-08-26T00:59:23.824Z,55.58
2022-08-26T01:01:51.571Z,56.22
2022-08-26T01:04:21.532Z,56.30
2022-08-26T01:06:52.130Z,53.03
2022-08-26T01:09:20.635Z,52.65
2022-08-26T01:11:51.195Z,51.35
2022-08-26T01:14:21.030Z,50.42
2022-08-26T01:16:49.074Z,49.70
2022-08-26T01:19:49.790Z,53.45
2022-08-26T01:22:43.993Z,48.05
2022-08-26T01:25:11.162Z,47.25
2022-08-26T01:27:38.437Z,43.47
2022-08-26T01:30:06.381Z,47.67
2022-08-26T01:32:34.237Z,53.47
2022-08-26T01:35:01.802Z,46.75
2022-08-26T01:37:36.427Z,46.08
2022-08-26T01:40:08.313Z,46.05
2022-08-26T01:45:11.138Z,50.22
2022-08-26T01:47:39.241Z,47.65
2022-08-26T01:50:13.500Z,44.75
2022-08-26T01:52:50.038Z,45.97
2022-08-26T01:55:32.206Z,44.00
2022-08-26T01:58:05.476Z,42.92
2022-08-26T02:00:34.835Z,77.45
2022-08-26T02:03:17.202Z,41.75
2022-08-26T02:06:09.350Z,62.67
2022-08-26T02:08:43.942Z,47.58
2022-08-26T02:11:12.014Z,42.97
2022-08-26T02:13:44.213Z,57.80
2022-08-26T02:16:11.762Z,39.58
2022-08-26T02:18:41.418Z,36.90
2022-08-26T02:21:11.838Z,38.28
2022-08-26T02:23:39.647Z,41.47
2022-08-26T02:26:19.350Z,36.55
2022-08-26T02:29:27.195Z,33.50
2022-08-26T02:31:55.717Z,38.63
2022-08-26T02:34:31.101Z,33.30
2022-08-26T02:37:01.429Z,36.50
2022-08-26T02:39:30.595Z,32.80
2022-08-26T02:41:59.150Z,32.25
2022-08-26T02:44:26.703Z,41.15
2022-08-26T02:46:54.530Z,31.67
2022-08-26T02:49:23.517Z,32.17
2022-08-26T02:51:51.358Z,30.48
2022-08-26T02:54:21.400Z,30.38
2022-08-26T02:56:48.804Z,31.52
2022-08-26T02:59:15.576Z,28.73
2022-08-26T03:01:42.782Z,28.65
2022-08-26T03:04:12.171Z,28.65
2022-08-26T03:06:39.389Z,30.45
2022-08-26T03:09:09.295Z,33.75
2022-08-26T03:11:37.567Z,35.03
2022-08-26T03:14:04.740Z,32.10
2022-08-26T03:16:36.992Z,31.95
2022-08-26T03:19:07.203Z,28.30
2022-08-26T03:21:37.009Z,26.47
2022-08-26T03:24:05.562Z,28.65
2022-08-26T03:26:32.309Z,30.88
2022-08-26T03:29:17.721Z,31.98
2022-08-26T03:31:47.116Z,33.03
2022-08-26T03:34:14.783Z,30.83
2022-08-26T03:36:42.036Z,31.67
2022-08-26T03:39:10.849Z,31.42
2022-08-26T03:41:37.942Z,28.25
2022-08-26T03:44:08.681Z,27.52
2022-08-26T03:49:05.822Z,29.55
2022-08-26T03:51:34.830Z,29.05
2022-08-26T03:54:06.948Z,27.70
2022-08-26T03:56:36.509Z,30.83
2022-08-26T03:59:03.639Z,27.80
2022-08-26T04:01:31.854Z,30.08
2022-08-26T04:04:00.169Z,30.10
2022-08-26T04:06:30.523Z,25.75
2022-08-26T04:09:00.982Z,30.13
2022-08-26T04:11:32.160Z,26.73
2022-08-26T04:14:06.916Z,30.88
2022-08-26T04:16:34.421Z,28.83
2022-08-26T04:19:02.147Z,27.80
2022-08-26T04:21:29.334Z,28.15
2022-08-26T04:23:56.412Z,27.52
2022-08-26T04:26:25.758Z,30.80
2022-08-26T04:28:55.624Z,26.95
2022-08-26T04:31:22.573Z,26.58
2022-08-26T04:33:50.608Z,28.27
2022-08-26T04:36:19.898Z,30.45
2022-08-26T04:38:47.822Z,28.30
2022-08-26T04:41:15.356Z,29.50
2022-08-26T04:43:44.578Z,30.73
2022-08-26T04:46:17.595Z,26.58
2022-08-26T04:48:45.841Z,27.75
2022-08-26T04:51:12.574Z,28.92
2022-08-26T04:53:39.324Z,27.23
2022-08-26T04:56:06.193Z,29.95
2022-08-26T04:58:34.219Z,26.67
2022-08-26T05:01:01.623Z,25.83
2022-08-26T05:03:30.442Z,28.38
2022-08-26T05:05:58.183Z,26.55
2022-08-26T05:08:25.066Z,29.30
2022-08-26T05:10:56.170Z,29.17
2022-08-26T05:13:26.540Z,25.80
2022-08-26T05:15:54.331Z,30.67
2022-08-26T05:18:23.948Z,29.38
2022-08-26T05:20:53.950Z,25.42
2022-08-26T05:23:23.593Z,27.90
2022-08-26T05:25:58.397Z,25.67
2022-08-26T05:28:29.052Z,26.80
2022-08-26T05:30:56.355Z,31.15
2022-08-26T05:33:24.140Z,33.95
2022-08-26T06:00:39.481Z,33.28
2022-08-26T06:03:08.746Z,34.67
2022-08-26T06:05:40.053Z,27.00
2022-08-26T06:08:19.276Z,22.88
2022-08-26T06:10:46.302Z,25.40
2022-08-26T06:13:14.272Z,26.65
2022-08-26T06:15:45.478Z,26.08
2022-08-26T06:18:16.020Z,23.70
2022-08-26T06:20:53.722Z,25.40
2022-08-26T06:23:42.077Z,24.83
2022-08-26T06:26:11.190Z,27.35
2022-08-26T06:28:38.238Z,32.90
2022-08-26T06:31:05.939Z,26.80
2022-08-26T06:33:33.467Z,25.30
2022-08-26T06:36:01.162Z,25.45
2022-08-26T06:38:28.321Z,26.52
2022-08-26T06:40:55.094Z,23.23
2022-08-26T06:43:25.807Z,25.42
2022-08-26T06:46:02.625Z,26.38
2022-08-26T06:48:32.612Z,26.95
2022-08-26T06:51:23.552Z,25.58
2022-08-26T06:53:53.464Z,24.08
2022-08-26T06:56:25.027Z,25.45
2022-08-26T06:58:53.000Z,26.67
2022-08-26T07:01:30.064Z,25.42
2022-08-26T07:04:03.653Z,26.48
2022-08-26T07:06:40.291Z,24.35
2022-08-26T07:09:09.776Z,27.15
2022-08-26T07:11:38.756Z,26.23
2022-08-26T07:14:06.495Z,24.45
2022-08-26T07:16:34.029Z,26.00
2022-08-26T07:19:10.930Z,24.48
2022-08-26T07:21:41.409Z,22.83
2022-08-26T07:24:10.984Z,24.90
2022-08-26T07:26:43.026Z,22.98
2022-08-26T07:29:11.459Z,21.73
2022-08-26T07:31:42.482Z,23.77
2022-08-26T07:34:11.178Z,25.15
2022-08-26T07:36:37.976Z,25.67
2022-08-26T07:39:05.928Z,23.63
2022-08-26T07:41:33.579Z,20.13
2022-08-26T07:44:00.917Z,21.48
2022-08-26T07:46:30.270Z,25.55
2022-08-26T07:48:58.257Z,23.48
2022-08-26T07:51:26.399Z,24.48
2022-08-26T07:53:54.885Z,40.15
2022-08-26T07:56:23.228Z,22.30
2022-08-26T07:58:52.664Z,29.45
2022-08-26T08:01:25.009Z,28.63
2022-08-26T08:03:54.199Z,21.30
2022-08-26T08:06:26.958Z,24.15
2022-08-26T08:08:55.120Z,29.15
2022-08-26T08:11:22.305Z,25.70
2022-08-26T08:13:56.516Z,24.73
2022-08-26T08:16:25.989Z,25.52
2022-08-26T08:18:53.399Z,23.70
2022-08-26T08:21:23.520Z,19.35
2022-08-26T08:23:55.987Z,23.25
2022-08-26T08:26:24.787Z,24.17
2022-08-26T08:28:56.041Z,32.35
2022-08-26T08:31:55.832Z,28.10
2022-08-26T08:34:15.611Z,21.13
2022-08-26T08:36:42.375Z,23.88
2022-08-26T08:39:09.447Z,22.40
2022-08-26T08:41:48.705Z,23.35
2022-08-26T08:44:30.599Z,25.80
2022-08-26T08:47:13.300Z,22.33
2022-08-26T08:49:40.117Z,24.08
2022-08-26T08:52:22.004Z,26.15
2022-08-26T08:54:48.762Z,19.00
2022-08-26T08:57:25.183Z,24.25
2022-08-26T09:00:17.857Z,30.70
2022-08-26T09:02:58.247Z,24.73
2022-08-26T09:05:32.031Z,22.55
2022-08-26T09:08:19.820Z,29.42
2022-08-26T09:10:53.981Z,36.42
2022-08-26T09:13:26.380Z,18.73
2022-08-26T09:16:10.153Z,21.88
2022-08-26T09:19:19.173Z,34.35
2022-08-26T09:21:47.201Z,20.17
2022-08-26T09:24:20.247Z,23.48
2022-08-26T09:26:49.211Z,19.92
2022-08-26T09:29:31.525Z,20.45
2022-08-26T09:32:26.415Z,16.52
2022-08-26T09:35:08.582Z,16.52
2022-08-26T09:40:22.715Z,28.50
2022-08-26T09:43:23.038Z,15.90
2022-08-26T09:46:18.747Z,14.68
2022-08-26T09:48:45.643Z,15.20
2022-08-26T09:51:24.139Z,14.07
2022-08-26T09:54:00.756Z,19.23
2022-08-26T09:56:37.952Z,16.48
2022-08-26T09:59:11.152Z,17.77
2022-08-26T10:01:44.903Z,15.18
2022-08-26T10:04:18.825Z,15.32
2022-08-26T10:07:01.354Z,13.93
2022-08-26T10:09:33.778Z,15.55
2022-08-26T10:12:08.728Z,14.10
2022-08-26T10:14:52.072Z,14.20
2022-08-26T10:17:49.889Z,13.68
2022-08-26T10:20:32.604Z,15.00
2022-08-26T10:23:08.389Z,13.85
2022-08-26T10:25:53.959Z,15.32
2022-08-26T10:29:07.453Z,14.23
2022-08-26T10:31:44.943Z,14.70
2022-08-26T10:34:18.388Z,16.45
2022-08-26T10:37:13.841Z,16.38
2022-08-26T10:39:57.256Z,15.05
2022-08-26T10:42:35.115Z,16.05
2022-08-26T10:45:15.153Z,16.25
2022-08-26T10:48:07.817Z,15.55
2022-08-26T10:50:39.476Z,14.63
2022-08-26T10:53:51.379Z,18.05
2022-08-26T10:56:58.230Z,17.50
2022-08-26T10:59:53.242Z,14.23
2022-08-26T11:02:40.411Z,24.65
2022-08-26T11:05:23.535Z,17.17
2022-08-26T11:08:20.311Z,18.67
2022-08-26T11:11:00.744Z,15.18
2022-08-26T11:14:01.314Z,16.27
2022-08-26T11:16:44.958Z,18.02
2022-08-26T11:19:50.600Z,15.63
2022-08-26T11:22:26.328Z,16.10
2022-08-26T11:24:53.184Z,17.60
2022-08-26T11:27:25.906Z,16.80
2022-08-26T11:30:06.233Z,18.98
2022-08-26T11:32:39.027Z,15.75
2022-08-26T11:35:11.303Z,19.10
2022-08-26T11:37:41.168Z,16.27
2022-08-26T11:40:35.294Z,16.48
2022-08-26T11:43:26.248Z,16.55
2022-08-26T11:46:05.901Z,16.17
2022-08-26T11:48:38.676Z,18.88
2022-08-26T11:51:24.341Z,16.50
2022-08-26T11:53:51.800Z,16.17
2022-08-26T11:56:31.720Z,18.73
2022-08-26T11:59:02.268Z,17.63
2022-08-26T12:01:43.483Z,17.77
2022-08-26T12:04:17.835Z,21.40
2022-08-26T12:06:51.205Z,19.00
2022-08-26T12:09:32.846Z,16.48
2022-08-26T12:12:34.774Z,17.63
2022-08-26T12:15:22.700Z,18.98
2022-08-26T12:17:54.431Z,17.25
2022-08-26T12:20:48.266Z,17.02
2022-08-26T12:23:44.168Z,17.27
2022-08-26T12:26:32.647Z,20.65
2022-08-26T12:29:10.819Z,22.27
2022-08-26T12:31:47.672Z,18.50
2022-08-26T12:34:18.102Z,25.25
2022-08-26T12:36:54.452Z,17.75
2022-08-26T12:39:37.296Z,23.25
2022-08-26T12:42:13.159Z,44.08
2022-08-26T12:44:54.313Z,29.98
2022-08-26T12:47:39.038Z,18.95
2022-08-26T12:50:19.797Z,22.45
2022-08-26T12:53:01.684Z,18.73
2022-08-26T12:55:50.295Z,19.13
2022-08-26T12:58:28.912Z,16.88
2022-08-26T13:01:05.125Z,19.42
2022-08-26T13:03:35.014Z,17.95
2022-08-26T13:06:22.552Z,17.08
2022-08-26T13:08:59.829Z,34.20
2022-08-26T13:11:31.471Z,32.40
2022-08-26T13:14:01.122Z,18.52
2022-08-26T13:16:29.429Z,16.67
2022-08-26T13:19:00.379Z,23.85
2022-08-26T13:21:32.025Z,23.73
2022-08-26T13:24:14.265Z,19.75
2022-08-26T13:26:43.773Z,23.35
2022-08-26T13:29:11.882Z,47.90
2022-08-26T13:31:41.583Z,22.38
2022-08-26T13:34:11.283Z,19.38
2022-08-26T13:36:38.288Z,37.97
2022-08-26T13:39:06.282Z,38.22
2022-08-26T13:41:33.434Z,17.40
2022-08-26T13:44:00.262Z,16.88
2022-08-26T13:46:28.702Z,16.65
2022-08-26T13:48:57.172Z,18.38
2022-08-26T13:51:25.964Z,18.52
2022-08-26T13:53:53.527Z,16.42
2022-08-26T13:56:21.328Z,19.00
2022-08-26T13:58:48.174Z,18.20
2022-08-26T14:01:17.190Z,17.83
2022-08-26T14:03:44.784Z,16.25
2022-08-26T14:06:12.236Z,16.83
2022-08-26T14:08:40.034Z,22.98
2022-08-26T14:11:07.864Z,35.90
2022-08-26T14:13:34.833Z,24.38
2022-08-26T14:16:03.947Z,20.95
2022-08-26T14:18:42.127Z,18.92
2022-08-26T14:21:13.443Z,22.92
2022-08-26T14:23:41.302Z,29.02
2022-08-26T14:26:10.800Z,38.67
2022-08-26T14:28:41.726Z,49.13
2022-08-26T14:31:08.772Z,60.75
2022-08-26T14:33:38.020Z,54.58
2022-08-26T14:36:25.192Z,56.55
2022-08-26T14:38:52.521Z,60.55
2022-08-26T14:41:21.027Z,53.90
2022-08-26T14:44:05.003Z,58.35
2022-08-26T14:46:44.960Z,55.55
2022-08-26T14:49:12.424Z,65.22
2022-08-26T14:51:40.917Z,61.92
2022-08-26T14:54:12.473Z,59.67
2022-08-26T14:57:03.701Z,50.20
2022-08-26T14:59:38.203Z,47.28
2022-08-26T15:02:07.909Z,49.53
2022-08-26T15:04:34.990Z,54.45
2022-08-26T15:07:03.120Z,49.13
2022-08-26T15:09:34.129Z,46.17
2022-08-26T15:12:01.259Z,42.90
2022-08-26T15:14:32.692Z,43.63
2022-08-26T15:17:00.094Z,43.53
2022-08-26T15:19:27.679Z,46.40
2022-08-26T15:21:54.806Z,53.50
2022-08-26T15:24:25.891Z,49.30
2022-08-26T15:26:53.480Z,43.75
2022-08-26T15:29:21.552Z,44.03
2022-08-26T15:31:48.619Z,52.85
2022-08-26T15:34:17.151Z,49.08
2022-08-26T15:36:46.547Z,50.28
2022-08-26T15:39:14.928Z,43.70
2022-08-26T15:41:41.804Z,45.10
2022-08-26T15:44:12.459Z,44.20
2022-08-26T15:46:39.387Z,46.47
2022-08-26T15:49:06.935Z,45.72
2022-08-26T15:51:45.293Z,44.25
2022-08-26T15:54:12.285Z,47.67
2022-08-26T15:56:39.039Z,46.42
2022-08-26T15:59:11.398Z,45.47
2022-08-26T16:01:38.853Z,45.33
2022-08-26T16:04:06.370Z,48.70
2022-08-26T16:06:36.816Z,49.28
2022-08-26T16:09:05.853Z,48.88
2022-08-26T16:11:34.411Z,45.40
2022-08-26T16:14:01.503Z,45.55
2022-08-26T16:16:28.349Z,45.17
2022-08-26T16:18:56.163Z,45.95
2022-08-26T16:21:28.563Z,46.67
2022-08-26T16:23:57.028Z,42.17
2022-08-26T16:26:32.319Z,43.70
2022-08-26T16:29:06.436Z,38.17
2022-08-26T16:31:33.757Z,40.95
2022-08-26T16:34:00.694Z,36.72
2022-08-26T16:36:27.477Z,33.42
2022-08-26T16:38:56.148Z,33.08
2022-08-26T16:41:26.856Z,30.45
2022-08-26T16:43:54.350Z,27.38
2022-08-26T16:46:23.588Z,33.33
2022-08-26T16:48:50.554Z,30.90
2022-08-26T16:51:22.799Z,31.17
2022-08-26T16:53:51.429Z,25.55
2022-08-26T16:56:22.408Z,28.65
2022-08-26T16:58:50.164Z,26.30
2022-08-26T17:01:17.954Z,27.38
2022-08-26T17:03:44.757Z,28.83
2022-08-26T17:06:11.882Z,25.50
2022-08-26T17:08:41.153Z,25.55
2022-08-26T17:11:08.539Z,27.73
2022-08-26T17:13:36.250Z,26.98
2022-08-26T17:16:05.708Z,27.20
2022-08-26T17:18:33.346Z,24.70
2022-08-26T17:21:07.383Z,28.92
2022-08-26T17:23:35.632Z,26.70
2022-08-26T17:26:02.751Z,30.77
2022-08-26T17:28:29.851Z,26.95
2022-08-26T17:30:58.256Z,28.52
2022-08-26T17:33:25.748Z,27.65
2022-08-26T17:35:53.182Z,24.70
2022-08-26T17:38:21.217Z,27.85
2022-08-26T17:40:49.504Z,25.13
2022-08-26T17:43:17.157Z,31.45
2022-08-26T17:45:44.098Z,25.05
2022-08-26T17:48:11.508Z,23.15
2022-08-26T17:50:41.266Z,25.48
2022-08-26T17:53:08.996Z,25.65
2022-08-26T17:58:09.119Z,22.02
2022-08-26T18:00:37.372Z,24.42
2022-08-26T18:03:04.420Z,26.95
2022-08-26T18:05:31.175Z,26.75
2022-08-26T18:07:57.984Z,24.95
2022-08-26T18:10:26.027Z,26.52
2022-08-26T18:12:52.900Z,24.73
2022-08-26T18:15:19.779Z,19.85
2022-08-26T18:17:46.828Z,21.27
2022-08-26T18:20:18.580Z,26.73
2022-08-26T18:22:46.994Z,21.52
2022-08-26T18:25:15.248Z,21.08
2022-08-26T18:27:45.196Z,23.98
2022-08-26T18:30:20.617Z,25.50
2022-08-26T18:32:49.340Z,26.88
2022-08-26T18:35:17.308Z,22.90
2022-08-26T18:37:46.107Z,24.42
2022-08-26T18:40:14.429Z,23.55
2022-08-26T18:42:41.359Z,27.02
2022-08-26T18:45:09.675Z,25.92
2022-08-26T18:47:43.244Z,31.02
2022-08-26T18:50:11.110Z,27.15
2022-08-26T18:52:37.881Z,40.15
2022-08-26T18:55:05.263Z,35.88
2022-08-26T18:57:31.998Z,33.60
2022-08-26T18:59:58.752Z,40.53
2022-08-26T19:02:25.586Z,43.72
2022-08-26T19:04:52.442Z,40.35
2022-08-26T19:07:20.423Z,38.60
2022-08-26T19:09:47.309Z,33.65
2022-08-26T19:12:20.805Z,36.25
2022-08-26T19:14:47.554Z,28.75
2022-08-26T19:17:14.627Z,30.88
2022-08-26T19:19:41.475Z,28.73
2022-08-26T19:22:08.239Z,21.02
2022-08-26T19:24:35.045Z,23.52
2022-08-26T19:27:03.192Z,21.40
2022-08-26T19:29:34.367Z,20.27
2022-08-26T19:32:01.963Z,21.73
2022-08-26T19:34:29.177Z,21.98
2022-08-26T19:36:58.186Z,22.52
2022-08-26T19:39:26.388Z,32.75
2022-08-26T19:41:53.396Z,34.75
2022-08-26T19:44:41.285Z,33.95
2022-08-26T19:47:10.450Z,39.17
2022-08-26T19:49:38.927Z,43.22
2022-08-26T19:52:06.345Z,47.40
2022-08-26T19:54:34.077Z,48.65
2022-08-26T19:57:00.949Z,58.25
2022-08-26T19:59:27.942Z,58.17
2022-08-26T20:02:00.558Z,45.97
2022-08-26T20:04:27.938Z,47.63
2022-08-26T20:06:55.658Z,55.60
2022-08-26T20:09:25.163Z,69.18
2022-08-26T20:11:51.952Z,47.05
2022-08-26T20:14:23.468Z,40.97
2022-08-26T20:16:50.230Z,40.58
2022-08-26T20:19:37.603Z,36.10
2022-08-26T20:22:05.367Z,30.70
2022-08-26T20:24:32.724Z,26.80
2022-08-26T20:27:03.242Z,39.45
2022-08-26T20:31:58.735Z,29.73
2022-08-26T20:34:26.211Z,30.00
2022-08-26T20:36:53.018Z,27.98
2022-08-26T20:39:23.326Z,28.88
2022-08-26T20:41:50.215Z,32.10
2022-08-26T20:44:17.743Z,57.38
2022-08-26T20:46:45.311Z,57.15
2022-08-26T20:49:13.165Z,67.05
2022-08-26T20:51:41.155Z,65.00
2022-08-26T20:54:08.499Z,54.67
2022-08-26T20:56:36.207Z,57.45
2022-08-26T20:59:03.738Z,44.25
2022-08-26T21:01:36.717Z,44.30
2022-08-26T21:04:20.607Z,47.47
2022-08-26T21:06:52.703Z,44.72
2022-08-26T21:09:22.039Z,37.50
2022-08-26T21:11:49.934Z,44.33
2022-08-26T21:14:17.479Z,39.88
2022-08-26T21:16:46.190Z,38.00
2022-08-26T21:19:17.912Z,37.40
2022-08-26T21:24:13.263Z,58.65
2022-08-26T21:26:40.375Z,50.20
2022-08-26T21:29:09.536Z,68.50
2022-08-26T21:31:40.962Z,86.60
2022-08-26T21:34:11.855Z,71.97
2022-08-26T21:36:38.733Z,53.25
2022-08-26T21:39:10.778Z,46.65
2022-08-26T21:41:39.904Z,70.65
2022-08-26T21:44:06.956Z,45.45
2022-08-26T21:46:36.212Z,55.65
2022-08-26T21:49:09.891Z,43.35
2022-08-26T21:51:40.800Z,36.45
2022-08-26T21:54:11.066Z,27.00
2022-08-26T21:56:45.028Z,27.67
2022-08-26T21:59:14.081Z,26.98
2022-08-26T22:01:41.220Z,24.15
2022-08-26T22:04:09.656Z,23.48
2022-08-26T22:06:49.365Z,28.58
2022-08-26T22:09:20.581Z,27.35
2022-08-26T22:11:47.759Z,25.90
2022-08-26T22:14:17.074Z,39.60
2022-08-26T22:16:44.417Z,29.50
2022-08-26T22:19:17.584Z,29.27
2022-08-26T22:21:45.138Z,52.55
2022-08-26T22:24:12.381Z,25.08
2022-08-26T22:26:39.159Z,36.40
2022-08-26T22:29:07.588Z,30.30
2022-08-26T22:31:37.618Z,37.83
2022-08-26T22:34:13.084Z,53.58
2022-08-26T22:36:44.373Z,22.88
2022-08-26T22:39:13.578Z,43.88
2022-08-26T22:41:42.899Z,29.13
2022-08-26T22:44:24.309Z,35.67
2022-08-26T22:46:56.920Z,26.30
2022-08-26T22:49:24.520Z,35.90
2022-08-26T22:51:51.469Z,29.15
2022-08-26T22:54:18.344Z,54.85
2022-08-26T22:56:45.678Z,57.70
2022-08-26T22:59:13.301Z,38.85
2022-08-26T23:01:43.019Z,31.58
2022-08-26T23:04:11.029Z,46.53
2022-08-26T23:06:41.818Z,49.40
2022-08-26T23:09:09.507Z,31.35
2022-08-26T23:11:38.478Z,46.47
2022-08-26T23:14:09.064Z,45.22
2022-08-26T23:16:39.473Z,35.45
2022-08-26T23:19:12.100Z,47.33
2022-08-26T23:21:40.026Z,41.75
2022-08-26T23:24:08.463Z,46.60
2022-08-26T23:26:36.552Z,44.42
2022-08-26T23:29:05.240Z,53.72
2022-08-26T23:31:32.617Z,34.65
2022-08-26T23:34:17.901Z,48.47
2022-08-26T23:36:45.687Z,39.30
2022-08-26T23:39:14.568Z,42.90
2022-08-26T23:41:41.794Z,62.58
2022-08-26T23:44:08.654Z,42.55
2022-08-26T23:46:35.930Z,41.53
2022-08-26T23:49:04.005Z,45.55
2022-08-26T23:51:49.720Z,35.83
2022-08-26T23:54:16.972Z,32.75
2022-08-26T23:56:43.939Z,37.58
2022-08-26T23:59:10.718Z,39.28
