createdAt,value
2018-08-28T00:01:19.901Z,77.30
2018-08-28T00:03:48.481Z,77.30
2018-08-28T00:06:17.086Z,77.40
2018-08-28T00:08:45.627Z,77.80
2018-08-28T00:11:14.237Z,78.00
2018-08-28T00:13:42.768Z,78.00
2018-08-28T00:16:11.397Z,78.30
2018-08-28T00:18:39.957Z,78.50
2018-08-28T00:21:08.518Z,78.60
2018-08-28T00:23:37.057Z,78.70
2018-08-28T00:26:05.592Z,79.10
2018-08-28T00:28:34.268Z,79.30
2018-08-28T00:31:02.848Z,79.10
2018-08-28T00:33:31.373Z,79.30
2018-08-28T00:35:59.901Z,79.50
2018-08-28T00:38:28.425Z,79.60
2018-08-28T00:40:56.962Z,79.80
2018-08-28T00:43:25.509Z,79.90
2018-08-28T00:45:54.061Z,80.00
2018-08-28T00:48:22.655Z,80.20
2018-08-28T00:50:51.233Z,80.40
2018-08-28T00:53:19.797Z,80.50
2018-08-28T00:55:48.340Z,80.50
2018-08-28T00:58:16.893Z,80.40
2018-08-28T01:00:45.418Z,80.70
2018-08-28T01:03:13.964Z,80.60
2018-08-28T01:05:42.500Z,80.80
2018-08-28T01:08:11.050Z,80.60
2018-08-28T01:10:39.625Z,80.40
2018-08-28T01:13:08.225Z,80.50
2018-08-28T01:15:36.770Z,80.90
2018-08-28T01:18:05.621Z,81.10
2018-08-28T01:20:34.291Z,81.40
2018-08-28T01:23:03.018Z,81.30
2018-08-28T01:25:31.588Z,81.50
2018-08-28T01:28:00.167Z,81.50
2018-08-28T01:30:32.836Z,81.70
2018-08-28T01:33:02.322Z,81.60
2018-08-28T01:35:30.902Z,82.00
2018-08-28T01:37:59.608Z,81.90
2018-08-28T01:40:28.613Z,82.30
2018-08-28T01:42:58.006Z,82.20
2018-08-28T01:45:26.632Z,82.50
2018-08-28T01:47:55.157Z,82.70
2018-08-28T01:50:23.778Z,82.70
2018-08-28T01:52:52.328Z,82.70
2018-08-28T01:55:20.924Z,82.80
2018-08-28T01:57:49.448Z,83.00
2018-08-28T02:00:17.965Z,82.70
2018-08-28T02:02:46.504Z,82.70
2018-08-28T02:05:15.111Z,82.70
2018-08-28T02:07:43.671Z,82.70
2018-08-28T02:10:12.201Z,83.00
2018-08-28T02:12:40.787Z,83.00
2018-08-28T02:15:09.316Z,83.30
2018-08-28T02:17:38.067Z,83.20
2018-08-28T02:20:06.678Z,83.30
2018-08-28T02:22:35.270Z,83.30
2018-08-28T02:25:04.119Z,83.50
2018-08-28T02:27:32.668Z,83.20
2018-08-28T02:30:01.224Z,83.50
2018-08-28T02:32:29.751Z,83.50
2018-08-28T02:34:58.286Z,83.70
2018-08-28T02:37:27.360Z,83.50
2018-08-28T02:39:56.057Z,83.40
2018-08-28T02:42:24.582Z,83.00
2018-08-28T02:44:53.343Z,83.10
2018-08-28T02:47:21.921Z,83.60
2018-08-28T02:49:50.469Z,83.50
2018-08-28T02:52:19.061Z,83.60
2018-08-28T02:54:47.620Z,83.50
2018-08-28T02:57:16.169Z,83.50
2018-08-28T02:59:44.719Z,83.40
2018-08-28T03:02:13.295Z,84.10
2018-08-28T03:04:41.838Z,84.20
2018-08-28T03:07:10.481Z,84.20
2018-08-28T03:09:39.054Z,84.50
2018-08-28T03:12:07.631Z,84.30
2018-08-28T03:14:36.160Z,84.10
2018-08-28T03:17:04.760Z,84.00
2018-08-28T03:19:33.333Z,84.30
2018-08-28T03:22:01.928Z,84.40
2018-08-28T03:24:30.527Z,84.40
2018-08-28T03:26:59.078Z,84.30
2018-08-28T03:29:27.628Z,84.60
2018-08-28T03:31:56.203Z,84.60
2018-08-28T03:34:24.755Z,85.00
2018-08-28T03:36:53.402Z,84.90
2018-08-28T03:39:22.003Z,84.90
2018-08-28T03:41:50.538Z,85.10
2018-08-28T03:44:19.087Z,85.10
2018-08-28T03:46:47.640Z,85.20
2018-08-28T03:49:16.252Z,85.20
2018-08-28T03:51:44.816Z,85.50
2018-08-28T03:54:13.379Z,85.20
2018-08-28T03:56:41.948Z,85.30
2018-08-28T03:59:10.572Z,85.50
2018-08-28T04:01:39.122Z,85.50
2018-08-28T04:04:07.669Z,85.60
2018-08-28T04:06:36.757Z,85.70
2018-08-28T04:09:06.682Z,85.90
2018-08-28T04:11:35.241Z,86.00
2018-08-28T04:14:03.799Z,85.90
2018-08-28T04:16:32.419Z,86.00
2018-08-28T04:19:00.966Z,86.00
2018-08-28T04:21:29.535Z,85.90
2018-08-28T04:23:58.111Z,86.40
2018-08-28T04:26:26.653Z,86.20
2018-08-28T04:28:55.248Z,86.40
2018-08-28T04:31:23.799Z,86.40
2018-08-28T04:33:52.355Z,86.50
2018-08-28T04:36:20.903Z,86.50
2018-08-28T04:38:49.467Z,86.50
2018-08-28T04:41:18.014Z,86.70
2018-08-28T04:43:46.546Z,86.60
2018-08-28T04:46:15.094Z,86.40
2018-08-28T04:48:43.687Z,86.60
2018-08-28T04:51:12.202Z,86.60
2018-08-28T04:53:40.761Z,86.70
2018-08-28T04:56:09.307Z,87.10
2018-08-28T04:58:37.857Z,86.90
2018-08-28T05:01:06.407Z,87.10
2018-08-28T05:03:34.960Z,87.70
2018-08-28T05:06:03.538Z,87.50
2018-08-28T05:08:32.083Z,87.10
2018-08-28T05:11:00.648Z,87.40
2018-08-28T05:13:29.207Z,87.50
2018-08-28T05:15:57.832Z,87.60
2018-08-28T05:18:26.332Z,88.80
2018-08-28T05:20:54.879Z,88.80
2018-08-28T05:23:23.441Z,88.50
2018-08-28T05:25:51.989Z,88.60
2018-08-28T05:28:20.564Z,88.10
2018-08-28T05:30:49.180Z,87.80
2018-08-28T05:33:17.723Z,87.80
2018-08-28T05:35:46.271Z,87.90
2018-08-28T05:38:14.828Z,87.70
2018-08-28T05:40:43.407Z,87.70
2018-08-28T05:43:11.961Z,87.90
2018-08-28T05:45:40.562Z,87.30
2018-08-28T05:48:09.329Z,86.40
2018-08-28T05:50:37.893Z,86.70
2018-08-28T05:53:06.461Z,87.10
2018-08-28T05:55:35.027Z,87.30
2018-08-28T05:58:03.591Z,86.90
2018-08-28T06:00:32.180Z,85.50
2018-08-28T06:03:00.837Z,85.70
2018-08-28T06:05:29.332Z,85.20
2018-08-28T06:07:57.877Z,85.00
2018-08-28T06:10:26.429Z,84.90
2018-08-28T06:12:54.986Z,84.10
2018-08-28T06:15:23.537Z,84.70
2018-08-28T06:17:52.076Z,84.00
2018-08-28T06:20:20.636Z,84.20
2018-08-28T06:22:49.208Z,84.10
2018-08-28T06:25:17.754Z,84.20
2018-08-28T06:27:46.302Z,83.30
2018-08-28T06:30:14.862Z,83.60
2018-08-28T06:32:43.451Z,83.50
2018-08-28T06:35:12.009Z,84.00
2018-08-28T06:37:40.566Z,83.60
2018-08-28T06:40:09.140Z,83.40
2018-08-28T06:42:37.773Z,83.80
2018-08-28T06:45:06.345Z,83.00
2018-08-28T06:47:34.905Z,83.10
2018-08-28T06:50:03.481Z,83.20
2018-08-28T06:52:31.993Z,83.30
2018-08-28T06:55:00.535Z,82.70
2018-08-28T06:57:29.087Z,81.70
2018-08-28T06:59:58.053Z,82.30
2018-08-28T07:02:26.733Z,79.70
2018-08-28T07:04:55.186Z,80.30
2018-08-28T07:07:23.792Z,79.30
2018-08-28T07:09:52.351Z,79.90
2018-08-28T07:12:20.886Z,79.80
2018-08-28T07:14:49.439Z,79.20
2018-08-28T07:17:18.038Z,80.40
2018-08-28T07:19:46.603Z,78.80
2018-08-28T07:22:15.212Z,78.20
2018-08-28T07:24:43.757Z,79.10
2018-08-28T07:27:12.305Z,77.40
2018-08-28T07:29:40.933Z,76.10
2018-08-28T07:32:09.464Z,75.80
2018-08-28T07:34:38.043Z,74.10
2018-08-28T07:37:06.619Z,75.30
2018-08-28T07:39:35.267Z,72.80
2018-08-28T07:42:03.872Z,73.70
2018-08-28T07:44:32.415Z,75.30
2018-08-28T07:47:01.014Z,71.40
2018-08-28T07:49:29.607Z,72.40
2018-08-28T07:51:58.278Z,72.60
2018-08-28T07:54:26.813Z,71.30
2018-08-28T07:56:55.389Z,70.90
2018-08-28T07:59:23.950Z,71.30
2018-08-28T08:01:52.518Z,70.80
2018-08-28T08:04:21.051Z,70.70
2018-08-28T08:06:49.605Z,70.80
2018-08-28T08:09:18.177Z,71.80
2018-08-28T08:11:46.716Z,71.70
2018-08-28T08:14:15.312Z,72.00
2018-08-28T08:16:43.930Z,72.50
2018-08-28T08:19:12.471Z,72.70
2018-08-28T08:21:41.014Z,71.10
2018-08-28T08:24:09.557Z,72.30
2018-08-28T08:26:38.173Z,71.60
2018-08-28T08:29:06.957Z,72.60
2018-08-28T08:31:35.505Z,72.40
2018-08-28T08:34:04.096Z,71.70
2018-08-28T08:36:32.681Z,71.60
2018-08-28T08:39:01.230Z,71.10
2018-08-28T08:41:29.785Z,70.80
2018-08-28T08:43:58.384Z,69.00
2018-08-28T08:46:26.928Z,68.10
2018-08-28T08:48:55.482Z,67.80
2018-08-28T08:51:24.066Z,67.80
2018-08-28T08:53:52.632Z,69.40
2018-08-28T08:56:21.320Z,69.00
2018-08-28T08:58:49.918Z,68.40
2018-08-28T09:01:18.466Z,66.60
2018-08-28T09:03:47.070Z,68.40
2018-08-28T09:06:15.635Z,66.70
2018-08-28T09:08:44.239Z,69.60
2018-08-28T09:11:12.873Z,68.00
2018-08-28T09:13:41.434Z,68.70
2018-08-28T09:16:09.961Z,68.50
2018-08-28T09:18:38.509Z,68.80
2018-08-28T09:21:07.106Z,70.80
2018-08-28T09:23:35.628Z,69.30
2018-08-28T09:26:04.286Z,68.20
2018-08-28T09:28:32.825Z,69.40
2018-08-28T09:31:01.375Z,69.40
2018-08-28T09:33:29.901Z,68.10
2018-08-28T09:35:58.471Z,66.70
2018-08-28T09:38:27.089Z,67.90
2018-08-28T09:40:55.667Z,67.00
2018-08-28T09:43:24.189Z,67.30
2018-08-28T09:45:52.790Z,69.50
2018-08-28T09:48:21.365Z,68.20
2018-08-28T09:50:49.910Z,70.30
2018-08-28T09:53:18.485Z,69.90
2018-08-28T09:55:47.036Z,66.80
2018-08-28T09:58:15.615Z,67.80
2018-08-28T10:00:49.418Z,67.30
2018-08-28T10:03:18.007Z,70.10
2018-08-28T10:05:46.634Z,65.80
2018-08-28T10:08:15.195Z,62.40
2018-08-28T10:10:44.153Z,61.80
2018-08-28T10:13:12.671Z,60.20
2018-08-28T10:15:41.269Z,59.70
2018-08-28T10:18:09.828Z,65.30
2018-08-28T10:20:38.365Z,61.30
2018-08-28T10:23:06.956Z,58.40
2018-08-28T10:25:35.540Z,58.20
2018-08-28T10:28:04.171Z,56.90
2018-08-28T10:30:32.777Z,59.20
2018-08-28T10:33:01.254Z,55.70
2018-08-28T10:35:29.838Z,53.70
2018-08-28T10:37:58.432Z,52.70
2018-08-28T10:40:26.938Z,49.50
2018-08-28T10:42:55.497Z,52.20
2018-08-28T10:45:24.059Z,50.10
2018-08-28T10:47:52.599Z,53.70
2018-08-28T10:50:21.141Z,50.60
2018-08-28T10:52:49.760Z,52.00
2018-08-28T10:55:18.263Z,49.40
2018-08-28T10:57:46.807Z,52.00
2018-08-28T11:00:15.351Z,53.40
2018-08-28T11:02:43.886Z,51.30
2018-08-28T11:05:12.441Z,50.10
2018-08-28T11:07:40.960Z,50.40
2018-08-28T11:10:09.978Z,51.10
2018-08-28T11:12:38.779Z,53.60
2018-08-28T11:15:07.354Z,53.80
2018-08-28T11:17:36.004Z,53.90
2018-08-28T11:20:04.656Z,54.80
2018-08-28T11:22:33.205Z,50.20
2018-08-28T11:25:01.707Z,48.50
2018-08-28T11:27:30.284Z,51.70
2018-08-28T11:29:58.830Z,46.50
2018-08-28T11:32:27.357Z,47.30
2018-08-28T11:34:55.933Z,47.90
2018-08-28T11:37:24.454Z,48.00
2018-08-28T11:39:53.056Z,49.00
2018-08-28T11:42:21.579Z,49.40
2018-08-28T11:44:50.089Z,51.40
2018-08-28T11:47:18.647Z,53.90
2018-08-28T11:49:47.202Z,49.80
2018-08-28T11:52:15.743Z,50.00
2018-08-28T11:54:44.299Z,47.50
2018-08-28T11:57:12.834Z,43.40
2018-08-28T11:59:41.443Z,49.80
2018-08-28T12:02:10.027Z,48.40
2018-08-28T12:04:38.579Z,48.60
2018-08-28T12:07:07.671Z,49.20
2018-08-28T12:09:36.209Z,46.60
2018-08-28T12:12:04.888Z,48.60
2018-08-28T12:14:33.422Z,51.30
2018-08-28T12:17:01.939Z,50.40
2018-08-28T12:19:30.511Z,51.70
2018-08-28T12:21:59.059Z,50.10
2018-08-28T12:24:27.656Z,50.30
2018-08-28T12:26:56.190Z,50.00
2018-08-28T12:29:24.733Z,52.00
2018-08-28T12:31:53.321Z,50.50
2018-08-28T12:34:21.899Z,50.70
2018-08-28T12:36:50.566Z,48.70
2018-08-28T12:39:19.064Z,50.60
2018-08-28T12:41:47.590Z,50.60
2018-08-28T12:44:16.246Z,51.60
2018-08-28T12:46:44.801Z,52.10
2018-08-28T12:49:13.468Z,51.10
2018-08-28T12:51:42.065Z,49.60
2018-08-28T12:54:10.633Z,51.00
2018-08-28T12:56:39.194Z,49.20
2018-08-28T12:59:07.777Z,46.50
2018-08-28T13:01:36.313Z,47.70
2018-08-28T13:04:04.912Z,48.90
2018-08-28T13:06:33.522Z,49.70
2018-08-28T13:09:02.052Z,50.00
2018-08-28T13:11:30.638Z,48.40
2018-08-28T13:13:59.190Z,49.10
2018-08-28T13:16:27.802Z,48.10
2018-08-28T13:18:56.475Z,48.60
2018-08-28T13:21:25.069Z,51.00
2018-08-28T13:23:53.931Z,51.70
2018-08-28T13:26:22.470Z,50.40
2018-08-28T13:28:51.055Z,49.20
2018-08-28T13:31:19.619Z,48.30
2018-08-28T13:33:48.176Z,49.10
2018-08-28T13:36:16.718Z,49.10
2018-08-28T13:38:45.305Z,49.30
2018-08-28T13:41:13.852Z,51.90
2018-08-28T13:43:42.457Z,48.60
2018-08-28T13:46:11.006Z,48.80
2018-08-28T13:48:39.603Z,47.80
2018-08-28T13:51:08.155Z,45.70
2018-08-28T13:53:36.717Z,44.70
2018-08-28T13:56:05.247Z,45.40
2018-08-28T13:58:33.823Z,47.10
2018-08-28T14:01:02.348Z,46.10
2018-08-28T14:03:30.951Z,43.80
2018-08-28T14:05:59.493Z,43.40
2018-08-28T14:08:28.033Z,45.30
2018-08-28T14:10:56.565Z,43.80
2018-08-28T14:13:25.125Z,42.60
2018-08-28T14:15:53.682Z,44.10
2018-08-28T14:18:22.347Z,42.50
2018-08-28T14:20:50.872Z,45.00
2018-08-28T14:23:19.461Z,45.30
2018-08-28T14:25:48.130Z,44.90
2018-08-28T14:28:16.718Z,42.60
2018-08-28T14:30:45.270Z,43.40
2018-08-28T14:33:14.014Z,42.60
2018-08-28T14:35:42.627Z,43.40
2018-08-28T14:38:11.169Z,43.20
2018-08-28T14:40:41.805Z,43.00
2018-08-28T14:43:12.995Z,44.00
2018-08-28T14:45:41.655Z,43.60
2018-08-28T14:48:10.198Z,42.30
2018-08-28T14:50:38.741Z,44.50
2018-08-28T14:53:07.320Z,43.40
2018-08-28T14:55:35.885Z,44.20
2018-08-28T14:58:04.575Z,43.10
2018-08-28T15:00:33.123Z,43.00
2018-08-28T15:03:02.546Z,44.50
2018-08-28T15:05:31.097Z,43.70
2018-08-28T15:07:59.670Z,44.70
2018-08-28T15:10:28.318Z,42.80
2018-08-28T15:12:56.910Z,42.60
2018-08-28T15:15:25.464Z,44.00
2018-08-28T15:17:54.082Z,43.10
2018-08-28T15:20:22.678Z,43.90
2018-08-28T15:22:51.375Z,43.50
2018-08-28T15:25:19.959Z,44.60
2018-08-28T15:27:48.560Z,43.80
2018-08-28T15:30:17.100Z,44.00
2018-08-28T15:32:45.749Z,43.20
2018-08-28T15:35:14.230Z,43.30
2018-08-28T15:37:42.813Z,43.50
2018-08-28T15:40:11.506Z,44.50
2018-08-28T15:42:40.077Z,44.20
2018-08-28T15:45:08.669Z,44.10
2018-08-28T15:47:37.278Z,45.30
2018-08-28T15:50:05.999Z,44.20
2018-08-28T15:52:34.608Z,43.90
2018-08-28T15:55:03.258Z,43.60
2018-08-28T15:57:31.805Z,42.90
2018-08-28T16:00:00.348Z,45.30
2018-08-28T16:02:29.005Z,44.60
2018-08-28T16:04:57.605Z,44.20
2018-08-28T16:07:26.137Z,44.70
2018-08-28T16:09:54.673Z,43.80
2018-08-28T16:12:23.202Z,44.50
2018-08-28T16:14:51.815Z,44.50
2018-08-28T16:17:20.346Z,45.40
2018-08-28T16:19:48.921Z,44.30
2018-08-28T16:22:21.935Z,44.00
2018-08-28T16:24:50.527Z,43.30
2018-08-28T16:27:19.153Z,45.30
2018-08-28T16:29:47.745Z,45.90
2018-08-28T16:32:16.257Z,45.30
2018-08-28T16:34:44.808Z,46.90
2018-08-28T16:37:13.481Z,47.80
2018-08-28T16:39:42.013Z,48.40
2018-08-28T16:42:10.545Z,48.00
2018-08-28T16:44:39.168Z,48.50
2018-08-28T16:47:07.731Z,48.00
2018-08-28T16:49:36.299Z,48.80
2018-08-28T16:52:06.040Z,49.20
2018-08-28T16:54:34.728Z,49.60
2018-08-28T16:57:03.374Z,50.00
2018-08-28T16:59:32.761Z,50.70
2018-08-28T17:02:01.316Z,51.50
2018-08-28T17:04:29.847Z,51.50
2018-08-28T17:06:58.426Z,51.90
2018-08-28T17:09:27.242Z,52.10
2018-08-28T17:11:55.891Z,52.40
2018-08-28T17:14:24.511Z,52.50
2018-08-28T17:16:53.458Z,52.20
2018-08-28T17:19:22.170Z,52.40
2018-08-28T17:21:50.761Z,53.10
2018-08-28T17:24:19.486Z,53.00
2018-08-28T17:26:48.048Z,53.40
2018-08-28T17:29:16.599Z,53.90
2018-08-28T17:31:45.204Z,54.80
2018-08-28T17:34:13.925Z,55.00
2018-08-28T17:36:42.471Z,56.00
2018-08-28T17:39:11.038Z,56.10
2018-08-28T17:41:39.561Z,56.90
2018-08-28T17:44:08.153Z,57.40
2018-08-28T17:46:36.727Z,57.30
2018-08-28T17:49:05.808Z,57.10
2018-08-28T17:51:34.348Z,57.30
2018-08-28T17:54:02.901Z,57.20
2018-08-28T17:56:31.565Z,57.00
2018-08-28T17:59:00.123Z,57.30
2018-08-28T18:01:28.746Z,57.60
2018-08-28T18:03:57.359Z,58.90
2018-08-28T18:06:25.853Z,59.60
2018-08-28T18:08:54.445Z,60.20
2018-08-28T18:11:23.088Z,60.40
2018-08-28T18:13:51.628Z,59.40
2018-08-28T18:16:20.232Z,59.40
2018-08-28T18:18:48.765Z,60.80
2018-08-28T18:21:17.323Z,60.90
2018-08-28T18:23:45.875Z,61.20
2018-08-28T18:26:14.477Z,61.30
2018-08-28T18:28:43.139Z,61.70
2018-08-28T18:31:11.695Z,62.40
2018-08-28T18:33:40.275Z,62.40
2018-08-28T18:36:08.837Z,62.60
2018-08-28T18:38:37.483Z,63.70
2018-08-28T18:41:06.204Z,63.60
2018-08-28T18:43:35.443Z,64.10
2018-08-28T18:46:04.283Z,64.50
2018-08-28T18:48:32.884Z,65.20
2018-08-28T18:51:01.581Z,65.70
2018-08-28T18:53:30.649Z,66.50
2018-08-28T18:55:59.283Z,67.00
2018-08-28T18:58:27.881Z,67.60
2018-08-28T19:00:56.488Z,68.30
2018-08-28T19:03:25.094Z,68.60
2018-08-28T19:05:53.651Z,69.30
2018-08-28T19:08:22.327Z,69.60
2018-08-28T19:10:51.884Z,69.90
2018-08-28T19:13:20.522Z,70.60
2018-08-28T19:15:49.149Z,70.90
2018-08-28T19:18:17.757Z,71.20
2018-08-28T19:20:46.342Z,71.10
2018-08-28T19:23:14.913Z,71.30
2018-08-28T19:25:43.503Z,71.90
2018-08-28T19:28:12.222Z,72.00
2018-08-28T19:30:40.785Z,72.50
2018-08-28T19:33:09.424Z,72.50
2018-08-28T19:35:38.032Z,72.70
2018-08-28T19:38:07.057Z,73.00
2018-08-28T19:40:35.634Z,73.60
2018-08-28T19:43:04.302Z,73.70
2018-08-28T19:45:32.932Z,74.30
2018-08-28T19:48:01.550Z,74.50
2018-08-28T19:50:30.175Z,74.00
2018-08-28T19:52:58.695Z,74.20
2018-08-28T19:55:27.348Z,74.20
2018-08-28T19:57:56.000Z,74.90
2018-08-28T20:00:24.602Z,75.20
2018-08-28T20:02:53.301Z,75.50
2018-08-28T20:05:21.852Z,75.50
2018-08-28T20:07:50.645Z,75.90
2018-08-28T20:10:19.195Z,76.20
2018-08-28T20:12:47.731Z,76.00
2018-08-28T20:15:16.273Z,76.30
2018-08-28T20:17:44.877Z,76.60
2018-08-28T20:20:13.452Z,76.60
2018-08-28T20:22:42.035Z,77.00
2018-08-28T20:25:10.701Z,77.30
2018-08-28T20:27:39.234Z,77.30
2018-08-28T20:30:08.077Z,77.60
2018-08-28T20:32:36.634Z,77.30
2018-08-28T20:35:05.347Z,77.40
2018-08-28T20:37:33.887Z,77.50
2018-08-28T20:40:02.455Z,77.50
2018-08-28T20:42:31.057Z,77.80
2018-08-28T20:44:59.608Z,78.30
2018-08-28T20:47:28.175Z,78.20
2018-08-28T20:49:56.715Z,78.30
2018-08-28T20:52:25.259Z,78.60
2018-08-28T20:54:53.764Z,78.60
2018-08-28T20:57:22.343Z,78.60
2018-08-28T20:59:51.099Z,79.00
2018-08-28T21:02:19.636Z,79.50
2018-08-28T21:04:48.207Z,79.20
2018-08-28T21:07:16.755Z,79.10
2018-08-28T21:09:45.333Z,79.20
2018-08-28T21:12:13.879Z,79.20
2018-08-28T21:14:42.433Z,79.20
2018-08-28T21:17:10.980Z,79.20
2018-08-28T21:19:39.520Z,79.10
2018-08-28T21:22:08.049Z,79.70
2018-08-28T21:24:36.603Z,79.10
2018-08-28T21:27:05.201Z,79.20
2018-08-28T21:29:33.827Z,79.10
2018-08-28T21:32:02.453Z,78.70
2018-08-28T21:34:31.049Z,78.60
2018-08-28T21:36:59.584Z,79.00
2018-08-28T21:39:28.146Z,79.50
2018-08-28T21:41:56.667Z,79.30
2018-08-28T21:44:25.222Z,79.50
2018-08-28T21:46:53.776Z,79.30
2018-08-28T21:49:22.309Z,79.40
2018-08-28T21:51:50.860Z,79.60
2018-08-28T21:54:19.491Z,79.30
2018-08-28T21:56:48.022Z,79.50
2018-08-28T21:59:16.580Z,79.30
2018-08-28T22:01:45.154Z,79.70
2018-08-28T22:04:13.721Z,80.00
2018-08-28T22:06:47.548Z,79.80
2018-08-28T22:09:16.173Z,79.90
2018-08-28T22:11:44.747Z,79.80
2018-08-28T22:14:13.322Z,79.80
2018-08-28T22:16:41.893Z,79.80
2018-08-28T22:19:10.479Z,79.80
2018-08-28T22:21:39.033Z,79.90
2018-08-28T22:24:07.599Z,80.20
2018-08-28T22:26:36.186Z,80.50
2018-08-28T22:29:04.766Z,80.60
2018-08-28T22:31:33.317Z,81.10
2018-08-28T22:34:01.857Z,81.20
2018-08-28T22:36:30.382Z,81.30
2018-08-28T22:38:58.945Z,81.50
2018-08-28T22:41:27.533Z,81.70
2018-08-28T22:43:56.101Z,81.70
2018-08-28T22:46:24.660Z,81.90
2018-08-28T22:48:53.205Z,81.90
2018-08-28T22:51:21.766Z,81.90
2018-08-28T22:53:50.301Z,82.20
2018-08-28T22:56:18.852Z,82.20
2018-08-28T22:58:47.518Z,82.20
2018-08-28T23:01:16.075Z,82.70
2018-08-28T23:03:44.668Z,82.70
2018-08-28T23:06:13.201Z,82.80
2018-08-28T23:08:41.765Z,82.90
2018-08-28T23:11:10.317Z,83.00
2018-08-28T23:13:38.875Z,83.10
2018-08-28T23:16:07.429Z,83.20
2018-08-28T23:18:36.060Z,83.30
2018-08-28T23:21:04.672Z,83.40
2018-08-28T23:23:33.217Z,83.80
2018-08-28T23:26:01.777Z,84.00
2018-08-28T23:28:30.339Z,84.10
2018-08-28T23:30:58.932Z,84.20
2018-08-28T23:33:27.555Z,84.00
2018-08-28T23:35:56.106Z,84.30
2018-08-28T23:38:24.695Z,84.40
2018-08-28T23:40:53.242Z,84.70
2018-08-28T23:43:21.962Z,84.80
2018-08-28T23:45:50.521Z,84.80
2018-08-28T23:48:19.068Z,84.80
2018-08-28T23:50:47.593Z,84.90
2018-08-28T23:53:16.173Z,85.10
2018-08-28T23:55:44.706Z,84.90
2018-08-28T23:58:13.253Z,85.00
