createdAt,value
2023-11-23T00:00:16.631Z,2.66
2023-11-23T00:02:46.292Z,2.68
2023-11-23T00:05:14.151Z,2.82
2023-11-23T00:07:42.096Z,2.86
2023-11-23T00:10:11.729Z,2.97
2023-11-23T00:12:42.191Z,2.99
2023-11-23T00:15:11.154Z,3.07
2023-11-23T00:17:39.126Z,3.04
2023-11-23T00:20:10.487Z,2.98
2023-11-23T00:22:39.044Z,2.99
2023-11-23T00:25:13.141Z,3.01
2023-11-23T00:27:41.157Z,2.97
2023-11-23T00:30:09.967Z,2.95
2023-11-23T00:32:37.931Z,2.98
2023-11-23T00:35:07.576Z,3.04
2023-11-23T00:37:36.698Z,3.09
2023-11-23T00:40:07.147Z,3.17
2023-11-23T00:42:34.907Z,3.14
2023-11-23T00:45:02.779Z,3.08
2023-11-23T00:47:30.594Z,3.01
2023-11-23T00:49:58.702Z,3.06
2023-11-23T00:52:27.326Z,3.12
2023-11-23T00:54:58.283Z,3.15
2023-11-23T00:57:26.098Z,3.16
2023-11-23T00:59:53.908Z,2.93
2023-11-23T01:02:22.424Z,2.71
2023-11-23T01:04:51.628Z,2.65
2023-11-23T01:07:19.391Z,2.68
2023-11-23T01:09:47.138Z,2.78
2023-11-23T01:12:16.267Z,2.74
2023-11-23T01:14:44.287Z,2.73
2023-11-23T01:17:12.314Z,2.78
2023-11-23T01:19:40.272Z,2.62
2023-11-23T01:22:08.107Z,2.61
2023-11-23T01:24:36.863Z,2.55
2023-11-23T01:27:05.022Z,2.70
2023-11-23T01:29:34.320Z,2.83
2023-11-23T01:32:02.121Z,2.68
2023-11-23T01:34:29.929Z,2.62
2023-11-23T01:36:57.762Z,2.45
2023-11-23T01:39:26.662Z,2.62
2023-11-23T01:41:55.003Z,2.82
2023-11-23T01:44:23.339Z,2.85
2023-11-23T01:46:54.176Z,2.80
2023-11-23T01:49:23.438Z,2.75
2023-11-23T01:51:51.725Z,2.80
2023-11-23T01:54:20.337Z,2.84
2023-11-23T01:56:51.793Z,2.74
2023-11-23T01:59:19.693Z,2.69
2023-11-23T02:01:47.532Z,2.74
2023-11-23T02:04:17.230Z,2.73
2023-11-23T02:06:45.004Z,2.76
2023-11-23T02:09:13.772Z,2.70
2023-11-23T02:11:41.696Z,2.70
2023-11-23T02:14:09.939Z,2.70
2023-11-23T02:16:38.872Z,2.66
2023-11-23T02:19:07.244Z,2.62
2023-11-23T02:21:36.597Z,2.56
2023-11-23T02:24:09.419Z,2.52
2023-11-23T02:26:37.246Z,2.48
2023-11-23T02:29:06.409Z,2.53
2023-11-23T02:31:35.018Z,2.57
2023-11-23T02:34:03.873Z,2.46
2023-11-23T02:36:31.745Z,2.44
2023-11-23T02:38:59.560Z,2.44
2023-11-23T02:41:28.637Z,2.36
2023-11-23T02:43:56.567Z,2.42
2023-11-23T02:46:25.981Z,2.31
2023-11-23T02:48:53.840Z,2.33
2023-11-23T02:51:21.613Z,2.22
2023-11-23T02:53:49.608Z,2.24
2023-11-23T02:56:17.972Z,2.35
2023-11-23T02:58:47.853Z,2.32
2023-11-23T03:01:15.929Z,2.36
2023-11-23T03:03:44.114Z,2.33
2023-11-23T03:06:14.726Z,2.38
2023-11-23T03:08:42.646Z,2.31
2023-11-23T03:11:20.593Z,2.27
2023-11-23T03:13:50.511Z,2.29
2023-11-23T03:16:18.653Z,2.24
2023-11-23T03:18:49.046Z,2.18
2023-11-23T03:21:17.092Z,2.11
2023-11-23T03:23:46.759Z,2.17
2023-11-23T03:26:14.660Z,2.16
2023-11-23T03:28:42.367Z,2.15
2023-11-23T03:31:11.805Z,2.07
2023-11-23T03:33:39.900Z,2.07
2023-11-23T03:36:08.463Z,2.06
2023-11-23T03:38:36.215Z,2.04
2023-11-23T03:41:05.261Z,2.08
2023-11-23T03:43:33.038Z,2.02
2023-11-23T03:46:00.870Z,2.06
2023-11-23T03:48:30.134Z,2.01
2023-11-23T03:50:58.116Z,1.95
2023-11-23T03:53:25.946Z,1.98
2023-11-23T03:55:53.737Z,1.94
2023-11-23T03:58:23.785Z,1.88
2023-11-23T04:00:51.619Z,1.88
2023-11-23T04:03:19.589Z,1.95
2023-11-23T04:05:49.030Z,1.96
2023-11-23T04:08:17.278Z,1.98
2023-11-23T04:10:45.163Z,2.01
2023-11-23T04:13:14.438Z,1.99
2023-11-23T04:15:42.198Z,1.96
2023-11-23T04:18:10.079Z,1.97
2023-11-23T04:20:37.826Z,1.98
2023-11-23T04:23:08.965Z,1.95
2023-11-23T04:25:36.716Z,1.94
2023-11-23T04:28:04.630Z,1.94
2023-11-23T04:30:32.501Z,1.87
2023-11-23T04:33:00.529Z,1.79
2023-11-23T04:35:29.005Z,1.76
2023-11-23T04:37:57.186Z,1.74
2023-11-23T04:40:26.533Z,1.77
2023-11-23T04:42:54.284Z,1.78
2023-11-23T04:45:22.252Z,1.75
2023-11-23T04:47:50.008Z,1.74
2023-11-23T04:50:20.745Z,1.76
2023-11-23T04:52:49.932Z,1.78
2023-11-23T04:55:17.850Z,1.85
2023-11-23T04:57:47.202Z,1.91
2023-11-23T05:00:16.165Z,1.92
2023-11-23T05:02:45.043Z,2.01
2023-11-23T05:05:13.397Z,2.01
2023-11-23T05:07:41.680Z,2.07
2023-11-23T05:10:10.508Z,2.12
2023-11-23T05:12:38.784Z,2.20
2023-11-23T05:15:09.402Z,2.20
2023-11-23T05:17:37.256Z,2.23
2023-11-23T05:20:07.526Z,2.25
2023-11-23T05:22:35.290Z,2.30
2023-11-23T05:25:03.631Z,2.30
2023-11-23T05:27:31.577Z,2.41
2023-11-23T05:29:59.397Z,2.39
2023-11-23T05:32:28.590Z,2.43
2023-11-23T05:34:56.348Z,2.40
2023-11-23T05:37:24.143Z,2.41
2023-11-23T05:39:51.962Z,2.42
2023-11-23T05:42:19.733Z,2.49
2023-11-23T05:44:47.536Z,2.54
2023-11-23T05:47:15.578Z,2.53
2023-11-23T05:49:44.853Z,2.53
2023-11-23T05:52:12.823Z,2.53
2023-11-23T05:54:40.789Z,2.63
2023-11-23T05:57:09.077Z,2.70
2023-11-23T05:59:37.802Z,2.69
2023-11-23T06:02:07.055Z,2.65
2023-11-23T06:04:34.913Z,2.69
2023-11-23T06:07:04.906Z,2.76
2023-11-23T06:09:32.629Z,2.83
2023-11-23T06:12:00.343Z,2.88
2023-11-23T06:14:28.189Z,2.97
2023-11-23T06:16:55.933Z,2.95
2023-11-23T06:19:23.717Z,3.02
2023-11-23T06:21:52.245Z,3.02
2023-11-23T06:24:21.754Z,3.01
2023-11-23T06:26:52.025Z,3.06
2023-11-23T06:29:20.307Z,3.02
2023-11-23T06:31:48.095Z,2.97
2023-11-23T06:34:15.107Z,3.06
2023-11-23T06:36:47.705Z,3.04
2023-11-23T06:39:24.903Z,3.03
2023-11-23T06:41:55.473Z,2.96
2023-11-23T06:44:24.027Z,2.94
2023-11-23T06:46:51.824Z,2.99
2023-11-23T06:49:19.702Z,3.03
2023-11-23T06:51:47.972Z,3.09
2023-11-23T06:54:15.946Z,3.14
2023-11-23T06:56:43.816Z,3.22
2023-11-23T06:59:13.645Z,3.21
2023-11-23T07:01:41.478Z,3.21
2023-11-23T07:04:10.804Z,3.20
2023-11-23T07:06:39.874Z,3.15
2023-11-23T07:09:11.643Z,3.19
2023-11-23T07:11:39.951Z,3.18
2023-11-23T07:14:08.349Z,3.22
2023-11-23T07:16:38.614Z,3.22
2023-11-23T07:19:06.594Z,3.26
2023-11-23T07:21:34.455Z,3.29
2023-11-23T07:24:02.252Z,3.32
2023-11-23T07:26:32.143Z,3.35
2023-11-23T07:28:59.879Z,3.35
2023-11-23T07:31:28.053Z,3.34
2023-11-23T07:33:57.304Z,3.36
2023-11-23T07:36:27.530Z,3.48
2023-11-23T07:38:55.837Z,3.51
2023-11-23T07:41:23.673Z,3.55
2023-11-23T07:43:51.832Z,3.49
2023-11-23T07:46:20.862Z,3.56
2023-11-23T07:48:55.707Z,3.53
2023-11-23T07:51:26.140Z,3.62
2023-11-23T07:53:53.898Z,3.72
2023-11-23T07:56:22.302Z,3.77
2023-11-23T07:58:52.830Z,3.86
2023-11-23T08:01:20.776Z,3.88
2023-11-23T08:03:48.896Z,3.92
2023-11-23T08:06:17.670Z,3.93
2023-11-23T08:08:48.697Z,4.05
2023-11-23T08:11:16.730Z,4.13
2023-11-23T08:13:44.510Z,4.25
2023-11-23T08:16:13.578Z,4.32
2023-11-23T08:18:47.337Z,4.33
2023-11-23T08:21:18.235Z,4.45
2023-11-23T08:23:47.413Z,4.59
2023-11-23T08:26:17.091Z,4.65
2023-11-23T08:28:44.857Z,4.78
2023-11-23T08:31:13.107Z,4.81
2023-11-23T08:33:40.999Z,4.86
2023-11-23T08:36:09.448Z,4.85
2023-11-23T08:38:38.386Z,4.86
2023-11-23T08:41:07.904Z,4.91
2023-11-23T08:43:38.504Z,4.97
2023-11-23T08:46:08.311Z,4.99
2023-11-23T08:48:36.238Z,5.03
2023-11-23T08:51:05.144Z,5.07
2023-11-23T08:53:33.079Z,5.06
2023-11-23T08:56:00.840Z,5.15
2023-11-23T08:58:29.970Z,5.20
2023-11-23T09:00:57.807Z,5.16
2023-11-23T09:03:25.683Z,5.14
2023-11-23T09:05:53.621Z,5.17
2023-11-23T09:08:21.654Z,5.26
2023-11-23T09:10:49.826Z,5.36
2023-11-23T09:13:18.669Z,5.45
2023-11-23T09:15:49.806Z,5.56
2023-11-23T09:18:17.667Z,5.55
2023-11-23T09:20:46.481Z,5.62
2023-11-23T09:23:14.228Z,5.76
2023-11-23T09:25:41.939Z,5.87
2023-11-23T09:28:10.458Z,6.07
2023-11-23T09:30:38.448Z,6.08
2023-11-23T09:33:10.510Z,6.17
2023-11-23T09:35:39.643Z,6.25
2023-11-23T09:38:07.784Z,6.40
2023-11-23T09:40:35.868Z,6.47
2023-11-23T09:43:03.995Z,6.58
2023-11-23T09:45:32.025Z,6.62
2023-11-23T09:48:01.854Z,6.72
2023-11-23T09:50:35.637Z,6.80
2023-11-23T09:53:09.099Z,6.79
2023-11-23T09:55:37.005Z,6.70
2023-11-23T09:58:06.087Z,6.70
2023-11-23T10:00:36.955Z,6.70
2023-11-23T10:03:09.581Z,6.73
2023-11-23T10:05:39.990Z,6.74
2023-11-23T10:08:07.801Z,6.82
2023-11-23T10:10:40.181Z,6.77
2023-11-23T10:13:10.235Z,6.75
2023-11-23T10:15:38.457Z,6.73
2023-11-23T10:18:06.424Z,6.77
2023-11-23T10:20:38.055Z,6.80
2023-11-23T10:23:10.656Z,6.82
2023-11-23T10:25:38.571Z,6.83
2023-11-23T10:28:06.750Z,6.81
2023-11-23T10:30:34.864Z,6.78
2023-11-23T10:33:03.073Z,6.76
2023-11-23T10:35:36.929Z,6.80
2023-11-23T10:38:05.020Z,6.81
2023-11-23T10:40:34.520Z,6.83
2023-11-23T10:43:03.674Z,6.87
2023-11-23T10:45:35.526Z,6.87
2023-11-23T10:48:05.422Z,6.89
2023-11-23T10:50:34.777Z,6.92
2023-11-23T10:53:04.194Z,6.95
2023-11-23T10:55:32.173Z,6.90
2023-11-23T10:58:06.543Z,6.98
2023-11-23T11:00:35.253Z,7.00
2023-11-23T11:03:05.984Z,7.05
2023-11-23T11:05:39.295Z,7.11
2023-11-23T11:08:08.858Z,7.16
2023-11-23T11:10:51.297Z,7.23
2023-11-23T11:13:22.657Z,7.17
2023-11-23T11:15:53.146Z,7.24
2023-11-23T11:18:25.871Z,7.28
2023-11-23T11:21:09.424Z,7.34
2023-11-23T11:23:41.535Z,7.43
2023-11-23T11:26:13.550Z,7.45
2023-11-23T11:28:43.444Z,7.51
2023-11-23T11:31:14.785Z,7.56
2023-11-23T11:33:43.091Z,7.60
2023-11-23T11:36:13.963Z,7.60
2023-11-23T11:38:42.028Z,7.63
2023-11-23T11:41:11.353Z,7.67
2023-11-23T11:43:39.104Z,7.66
2023-11-23T11:46:08.479Z,7.62
2023-11-23T11:48:36.474Z,7.63
2023-11-23T11:51:06.462Z,7.58
2023-11-23T11:53:34.426Z,7.53
2023-11-23T11:56:02.903Z,7.55
2023-11-23T11:58:31.014Z,7.55
2023-11-23T12:00:58.934Z,7.59
2023-11-23T12:03:28.407Z,7.58
2023-11-23T12:05:56.608Z,7.61
2023-11-23T12:08:26.220Z,7.55
2023-11-23T12:10:54.406Z,7.59
2023-11-23T12:13:26.218Z,7.54
2023-11-23T12:15:55.058Z,7.57
2023-11-23T12:18:33.998Z,7.52
2023-11-23T12:21:01.819Z,7.54
2023-11-23T12:23:30.510Z,7.54
2023-11-23T12:25:58.626Z,7.50
2023-11-23T12:28:27.323Z,7.52
2023-11-23T12:30:55.164Z,7.54
2023-11-23T12:33:23.063Z,7.51
2023-11-23T12:35:52.285Z,7.57
2023-11-23T12:38:20.068Z,7.59
2023-11-23T12:40:47.870Z,7.57
2023-11-23T12:43:16.083Z,7.51
2023-11-23T12:45:44.947Z,7.47
2023-11-23T12:48:12.915Z,7.47
2023-11-23T12:50:40.924Z,7.55
2023-11-23T12:53:11.269Z,7.59
2023-11-23T12:55:39.042Z,7.67
2023-11-23T12:58:07.127Z,7.75
2023-11-23T13:00:37.536Z,7.86
2023-11-23T13:03:07.031Z,7.90
2023-11-23T13:05:35.162Z,7.96
2023-11-23T13:08:03.482Z,8.02
2023-11-23T13:10:32.846Z,8.07
2023-11-23T13:13:01.458Z,8.11
2023-11-23T13:15:31.300Z,8.13
2023-11-23T13:18:00.871Z,8.12
2023-11-23T13:20:29.311Z,8.18
2023-11-23T13:22:57.120Z,8.19
2023-11-23T13:25:25.001Z,8.23
2023-11-23T13:27:57.458Z,8.28
2023-11-23T13:30:28.521Z,8.27
2023-11-23T13:32:58.174Z,8.25
2023-11-23T13:35:28.115Z,8.23
2023-11-23T13:37:56.044Z,8.26
2023-11-23T13:40:24.318Z,8.29
2023-11-23T13:42:53.718Z,8.22
2023-11-23T13:45:24.068Z,8.20
2023-11-23T13:47:52.477Z,8.21
2023-11-23T13:50:20.205Z,8.21
2023-11-23T13:52:48.125Z,8.22
2023-11-23T13:55:16.389Z,8.21
2023-11-23T13:57:44.370Z,8.25
2023-11-23T14:00:20.471Z,8.31
2023-11-23T14:02:49.730Z,8.31
2023-11-23T14:05:17.760Z,8.32
2023-11-23T14:07:45.599Z,8.37
2023-11-23T14:10:14.893Z,8.39
2023-11-23T14:12:43.123Z,8.36
2023-11-23T14:15:12.368Z,8.32
2023-11-23T14:17:41.190Z,8.32
2023-11-23T14:20:13.545Z,8.30
2023-11-23T14:22:41.353Z,8.29
2023-11-23T14:25:10.503Z,8.28
2023-11-23T14:27:39.038Z,8.30
2023-11-23T14:30:08.832Z,8.20
2023-11-23T14:32:36.772Z,8.25
2023-11-23T14:35:06.142Z,8.17
2023-11-23T14:37:36.213Z,8.15
2023-11-23T14:40:14.122Z,8.15
2023-11-23T14:42:48.676Z,8.13
2023-11-23T14:45:24.892Z,8.12
2023-11-23T14:47:53.610Z,8.06
2023-11-23T14:50:22.309Z,7.93
2023-11-23T14:52:51.602Z,7.86
2023-11-23T14:55:19.812Z,7.88
2023-11-23T14:57:47.846Z,7.90
2023-11-23T15:00:17.920Z,7.91
2023-11-23T15:02:46.790Z,7.91
2023-11-23T15:05:16.449Z,7.91
2023-11-23T15:07:44.440Z,7.85
2023-11-23T15:10:14.060Z,7.77
2023-11-23T15:12:44.752Z,7.75
2023-11-23T15:15:14.014Z,7.74
2023-11-23T15:17:42.219Z,7.69
2023-11-23T15:20:11.536Z,7.66
2023-11-23T15:22:39.449Z,7.63
2023-11-23T15:25:11.560Z,7.59
2023-11-23T15:27:43.843Z,7.54
2023-11-23T15:30:13.023Z,7.56
2023-11-23T15:32:43.753Z,7.50
2023-11-23T15:35:14.107Z,7.45
2023-11-23T15:37:42.382Z,7.46
2023-11-23T15:40:11.409Z,7.44
2023-11-23T15:42:40.789Z,7.41
2023-11-23T15:45:09.782Z,7.37
2023-11-23T15:47:37.975Z,7.33
2023-11-23T15:50:08.705Z,7.28
2023-11-23T15:52:37.233Z,7.28
2023-11-23T15:55:07.779Z,7.24
2023-11-23T16:09:23.412Z,7.11
2023-11-23T16:11:51.284Z,7.11
2023-11-23T16:14:19.274Z,7.08
2023-11-23T16:16:48.964Z,7.02
2023-11-23T16:19:17.182Z,7.00
2023-11-23T16:21:45.044Z,7.02
2023-11-23T16:24:12.886Z,7.02
2023-11-23T16:26:41.292Z,7.00
2023-11-23T16:29:11.961Z,6.97
2023-11-23T16:31:43.509Z,6.97
2023-11-23T16:34:15.991Z,7.01
2023-11-23T16:36:46.185Z,7.03
2023-11-23T16:39:16.944Z,7.04
2023-11-23T16:41:45.577Z,7.07
2023-11-23T16:44:15.891Z,7.00
2023-11-23T16:46:44.077Z,7.03
2023-11-23T16:49:13.989Z,7.04
2023-11-23T16:51:41.977Z,7.07
2023-11-23T16:54:10.346Z,7.12
2023-11-23T16:56:38.415Z,7.13
2023-11-23T16:59:10.118Z,7.09
2023-11-23T17:01:40.169Z,7.05
2023-11-23T17:04:08.746Z,7.04
2023-11-23T17:06:40.487Z,7.11
2023-11-23T17:09:08.617Z,7.09
2023-11-23T17:11:36.545Z,7.10
2023-11-23T17:14:04.508Z,7.12
2023-11-23T17:16:33.246Z,7.16
2023-11-23T17:19:01.330Z,7.17
2023-11-23T17:21:29.312Z,7.13
2023-11-23T17:23:58.775Z,7.20
2023-11-23T17:26:26.628Z,7.20
2023-11-23T17:28:56.704Z,7.28
2023-11-23T17:31:24.519Z,7.29
2023-11-23T17:33:52.513Z,7.31
2023-11-23T17:36:20.779Z,7.32
2023-11-23T17:38:48.910Z,7.38
2023-11-23T17:41:18.168Z,7.37
2023-11-23T17:43:47.655Z,7.38
2023-11-23T17:46:15.729Z,7.42
2023-11-23T17:48:43.641Z,7.42
2023-11-23T17:51:14.404Z,7.37
2023-11-23T17:53:44.049Z,7.32
2023-11-23T17:56:12.083Z,7.38
2023-11-23T17:58:41.504Z,7.41
2023-11-23T18:01:09.741Z,7.39
2023-11-23T18:03:37.761Z,7.42
2023-11-23T18:06:06.687Z,7.54
2023-11-23T18:08:35.196Z,7.63
2023-11-23T18:11:03.165Z,7.73
2023-11-23T18:13:31.150Z,7.84
2023-11-23T18:16:00.432Z,7.94
2023-11-23T18:18:28.372Z,8.04
2023-11-23T18:20:58.010Z,8.12
2023-11-23T18:23:28.157Z,8.20
2023-11-23T18:25:56.801Z,8.23
2023-11-23T18:28:25.313Z,8.30
2023-11-23T18:30:54.641Z,8.34
2023-11-23T18:33:24.409Z,8.36
2023-11-23T18:35:52.328Z,8.40
2023-11-23T18:38:20.213Z,8.41
2023-11-23T18:40:48.831Z,8.42
2023-11-23T18:43:16.765Z,8.44
2023-11-23T18:45:44.820Z,8.43
2023-11-23T18:48:12.809Z,8.44
2023-11-23T18:50:42.072Z,8.48
2023-11-23T18:53:09.931Z,8.48
2023-11-23T18:55:37.976Z,8.47
2023-11-23T18:58:06.436Z,8.48
2023-11-23T19:00:35.032Z,8.47
2023-11-23T19:03:03.219Z,8.46
2023-11-23T19:05:31.340Z,8.47
2023-11-23T19:08:00.742Z,8.49
2023-11-23T19:10:28.563Z,8.48
2023-11-23T19:13:03.826Z,8.48
2023-11-23T19:15:34.544Z,8.49
2023-11-23T19:18:04.415Z,8.53
2023-11-23T19:20:35.264Z,8.58
2023-11-23T19:23:06.232Z,8.60
2023-11-23T19:25:35.353Z,8.63
2023-11-23T19:28:06.026Z,8.63
2023-11-23T19:33:29.258Z,8.75
2023-11-23T19:35:58.104Z,8.77
2023-11-23T19:38:28.199Z,8.81
2023-11-23T19:41:01.127Z,8.84
2023-11-23T19:43:30.296Z,8.85
2023-11-23T19:45:59.150Z,8.85
2023-11-23T19:48:29.111Z,8.87
2023-11-23T19:50:57.789Z,8.88
2023-11-23T19:53:30.827Z,8.87
2023-11-23T19:55:59.184Z,8.89
2023-11-23T19:58:28.362Z,8.89
2023-11-23T20:00:56.322Z,8.85
2023-11-23T20:03:24.127Z,8.86
2023-11-23T20:05:51.990Z,8.83
2023-11-23T20:08:19.843Z,8.82
2023-11-23T20:10:50.456Z,8.86
2023-11-23T20:13:19.926Z,8.87
2023-11-23T20:15:47.881Z,8.88
2023-11-23T20:18:15.942Z,8.87
2023-11-23T20:20:43.978Z,8.86
2023-11-23T20:23:13.591Z,8.90
2023-11-23T20:25:41.320Z,8.89
2023-11-23T20:28:13.468Z,8.87
2023-11-23T20:30:41.411Z,8.88
2023-11-23T20:33:09.584Z,8.85
2023-11-23T20:35:39.289Z,8.82
2023-11-23T20:38:07.363Z,8.78
2023-11-23T20:40:35.330Z,8.79
2023-11-23T20:43:03.215Z,8.79
2023-11-23T20:45:32.342Z,8.81
2023-11-23T20:48:00.412Z,8.83
2023-11-23T20:50:28.925Z,8.82
2023-11-23T20:52:56.868Z,8.82
2023-11-23T20:55:25.924Z,8.85
2023-11-23T20:57:54.277Z,8.79
2023-11-23T21:00:24.078Z,8.81
2023-11-23T21:02:54.089Z,8.81
2023-11-23T21:05:23.745Z,8.80
2023-11-23T21:07:53.094Z,8.84
2023-11-23T21:10:21.628Z,8.84
2023-11-23T21:12:49.570Z,8.85
2023-11-23T21:15:18.370Z,8.87
2023-11-23T21:17:46.351Z,8.86
2023-11-23T21:20:15.692Z,8.91
2023-11-23T21:22:43.763Z,8.93
2023-11-23T21:25:11.680Z,8.94
2023-11-23T21:27:39.579Z,8.98
2023-11-23T21:30:09.329Z,8.96
2023-11-23T21:32:38.038Z,8.93
2023-11-23T21:35:09.014Z,8.97
2023-11-23T21:37:38.438Z,8.96
2023-11-23T21:40:07.491Z,8.97
2023-11-23T21:42:35.344Z,9.01
2023-11-23T21:45:03.240Z,9.02
2023-11-23T21:47:31.061Z,9.06
2023-11-23T21:49:58.895Z,9.08
2023-11-23T21:52:26.769Z,9.13
2023-11-23T21:55:03.459Z,9.16
2023-11-23T21:57:32.269Z,9.16
2023-11-23T22:00:00.142Z,9.17
2023-11-23T22:02:28.344Z,9.15
2023-11-23T22:04:56.381Z,9.21
2023-11-23T22:07:25.483Z,9.18
2023-11-23T22:09:53.360Z,9.23
2023-11-23T22:12:23.280Z,9.26
2023-11-23T22:14:52.255Z,9.30
2023-11-23T22:17:20.650Z,9.29
2023-11-23T22:19:49.087Z,9.29
2023-11-23T22:22:17.617Z,9.28
2023-11-23T22:24:45.747Z,9.25
2023-11-23T22:27:14.046Z,9.22
2023-11-23T22:29:43.832Z,9.25
2023-11-23T22:32:11.780Z,9.23
2023-11-23T22:34:40.389Z,9.22
2023-11-23T22:37:08.946Z,9.22
2023-11-23T22:39:37.336Z,9.18
2023-11-23T22:42:05.928Z,9.14
2023-11-23T22:44:34.155Z,9.11
2023-11-23T22:47:07.313Z,9.11
2023-11-23T22:49:35.673Z,9.12
2023-11-23T22:52:05.255Z,9.07
2023-11-23T22:54:34.983Z,9.04
2023-11-23T22:57:04.436Z,9.04
2023-11-23T22:59:32.392Z,9.01
2023-11-23T23:02:00.712Z,9.01
2023-11-23T23:04:32.416Z,8.96
2023-11-23T23:07:00.336Z,8.96
2023-11-23T23:09:28.884Z,9.00
2023-11-23T23:11:57.827Z,8.94
2023-11-23T23:14:26.458Z,8.95
2023-11-23T23:16:54.317Z,8.93
2023-11-23T23:19:22.565Z,8.92
2023-11-23T23:21:55.564Z,8.91
2023-11-23T23:24:23.457Z,8.91
2023-11-23T23:26:51.522Z,8.92
2023-11-23T23:29:20.904Z,8.93
2023-11-23T23:31:48.737Z,8.97
2023-11-23T23:34:16.656Z,9.00
2023-11-23T23:36:44.456Z,9.02
2023-11-23T23:39:13.562Z,9.05
2023-11-23T23:41:41.705Z,9.07
2023-11-23T23:44:09.417Z,9.07
2023-11-23T23:46:37.225Z,9.10
2023-11-23T23:49:05.726Z,9.12
2023-11-23T23:51:33.634Z,9.13
2023-11-23T23:54:01.566Z,9.17
2023-11-23T23:56:30.740Z,9.20
2023-11-23T23:58:58.516Z,9.22
