createdAt,value
2018-08-24T00:00:34.245Z,92.38
2018-08-24T00:01:34.332Z,92.57
2018-08-24T00:02:34.343Z,92.47
2018-08-24T00:03:34.357Z,94.21
2018-08-24T00:04:34.376Z,95.26
2018-08-24T00:05:34.407Z,95.45
2018-08-24T00:06:34.403Z,96.90
2018-08-24T00:07:34.288Z,96.70
2018-08-24T00:08:34.310Z,96.75
2018-08-24T00:09:34.445Z,96.85
2018-08-24T00:10:34.508Z,96.51
2018-08-24T00:11:34.349Z,96.66
2018-08-24T00:12:34.368Z,96.32
2018-08-24T00:13:34.380Z,97.38
2018-08-24T00:14:34.520Z,97.28
2018-08-24T00:15:34.688Z,97.33
2018-08-24T00:16:34.553Z,96.70
2018-08-24T00:17:34.433Z,96.75
2018-08-24T00:18:34.461Z,96.70
2018-08-24T00:19:34.513Z,96.47
2018-08-24T00:20:34.636Z,97.09
2018-08-24T00:21:34.505Z,96.90
2018-08-24T00:22:34.510Z,96.61
2018-08-24T00:23:34.658Z,96.90
2018-08-24T00:24:34.558Z,97.38
2018-08-24T00:25:34.679Z,97.71
2018-08-24T00:26:34.574Z,97.33
2018-08-24T00:27:34.720Z,98.10
2018-08-24T00:28:34.614Z,97.76
2018-08-24T00:29:34.753Z,97.28
2018-08-24T00:30:34.787Z,98.63
2018-08-24T00:31:34.661Z,98.24
2018-08-24T00:32:34.664Z,99.30
2018-08-24T00:33:34.679Z,99.99
2018-08-24T00:34:34.698Z,99.99
2018-08-24T00:35:34.983Z,99.99
2018-08-24T00:36:34.719Z,99.99
2018-08-24T00:37:34.733Z,99.99
2018-08-24T00:38:34.874Z,99.99
2018-08-24T00:39:34.768Z,99.99
2018-08-24T00:40:34.841Z,99.99
2018-08-24T00:41:34.810Z,99.99
2018-08-24T00:42:35.061Z,99.99
2018-08-24T00:43:34.828Z,99.99
2018-08-24T00:44:34.847Z,99.99
2018-08-24T00:45:34.984Z,99.99
2018-08-24T00:46:34.867Z,99.99
2018-08-24T00:47:34.954Z,99.99
2018-08-24T00:48:34.898Z,99.99
2018-08-24T00:49:35.027Z,99.99
2018-08-24T00:50:34.936Z,99.99
2018-08-24T00:51:34.938Z,99.99
2018-08-24T00:52:34.957Z,99.99
2018-08-24T00:53:34.980Z,99.99
2018-08-24T00:54:35.035Z,99.99
2018-08-24T00:55:35.133Z,99.99
2018-08-24T00:56:35.152Z,99.99
2018-08-24T00:57:35.110Z,99.99
2018-08-24T00:58:35.055Z,99.99
2018-08-24T00:59:35.335Z,99.99
2018-08-24T01:00:35.124Z,99.99
2018-08-24T01:01:35.105Z,99.99
2018-08-24T01:02:35.147Z,99.99
2018-08-24T01:03:35.122Z,99.99
2018-08-24T01:04:35.128Z,99.99
2018-08-24T01:05:35.316Z,99.99
2018-08-24T01:06:35.175Z,99.99
2018-08-24T01:07:35.257Z,99.99
2018-08-24T01:08:35.320Z,99.99
2018-08-24T01:09:35.334Z,99.99
2018-08-24T01:10:35.405Z,99.99
2018-08-24T01:11:35.249Z,99.99
2018-08-24T01:12:35.252Z,99.99
2018-08-24T01:13:35.271Z,99.99
2018-08-24T01:14:35.285Z,99.99
2018-08-24T01:15:35.428Z,99.99
2018-08-24T01:16:35.411Z,99.99
2018-08-24T01:17:35.334Z,99.99
2018-08-24T01:18:35.340Z,99.99
2018-08-24T01:19:35.368Z,99.99
2018-08-24T01:20:35.384Z,99.99
2018-08-24T01:21:35.492Z,99.99
2018-08-24T01:22:35.399Z,99.99
2018-08-24T01:23:35.413Z,99.99
2018-08-24T01:24:35.440Z,99.99
2018-08-24T01:25:35.505Z,99.99
2018-08-24T01:26:35.602Z,99.99
2018-08-24T01:27:35.476Z,99.99
2018-08-24T01:28:35.613Z,99.99
2018-08-24T01:29:35.502Z,99.99
2018-08-24T01:30:35.519Z,99.99
2018-08-24T01:31:35.762Z,99.99
2018-08-24T01:32:35.544Z,99.99
2018-08-24T01:33:35.553Z,99.99
2018-08-24T01:34:35.584Z,99.99
2018-08-24T01:35:35.713Z,99.99
2018-08-24T01:36:35.698Z,99.99
2018-08-24T01:37:35.742Z,99.99
2018-08-24T01:38:35.642Z,99.99
2018-08-24T01:39:35.666Z,99.99
2018-08-24T01:40:35.786Z,99.99
2018-08-24T01:41:35.728Z,99.99
2018-08-24T01:42:35.688Z,99.99
2018-08-24T01:43:35.839Z,99.99
2018-08-24T01:44:35.718Z,99.99
2018-08-24T01:45:35.735Z,99.99
2018-08-24T01:46:35.853Z,99.99
2018-08-24T01:47:35.773Z,99.99
2018-08-24T01:48:35.911Z,99.99
2018-08-24T01:49:35.787Z,99.99
2018-08-24T01:50:35.814Z,99.99
2018-08-24T01:51:35.928Z,99.99
2018-08-24T01:52:35.842Z,99.99
2018-08-24T01:53:35.981Z,99.99
2018-08-24T01:54:35.993Z,99.99
2018-08-24T01:55:35.892Z,99.99
2018-08-24T01:56:35.985Z,99.99
2018-08-24T01:57:35.917Z,99.99
2018-08-24T01:58:35.923Z,99.99
2018-08-24T01:59:35.937Z,99.99
2018-08-24T02:00:35.955Z,99.99
2018-08-24T02:01:36.143Z,99.99
2018-08-24T02:02:36.103Z,99.99
2018-08-24T02:03:35.997Z,99.99
2018-08-24T02:04:36.005Z,99.99
2018-08-24T02:05:36.029Z,99.99
2018-08-24T02:06:36.262Z,99.99
2018-08-24T02:07:36.179Z,99.99
2018-08-24T02:08:36.187Z,99.99
2018-08-24T02:09:36.080Z,99.99
2018-08-24T02:10:36.221Z,99.99
2018-08-24T02:11:36.281Z,99.99
2018-08-24T02:12:36.130Z,99.99
2018-08-24T02:13:36.260Z,99.99
2018-08-24T02:14:36.172Z,99.99
2018-08-24T02:15:36.262Z,99.99
2018-08-24T02:16:36.307Z,99.99
2018-08-24T02:17:36.191Z,99.99
2018-08-24T02:18:36.333Z,99.99
2018-08-24T02:19:36.346Z,99.99
2018-08-24T02:20:36.457Z,99.99
2018-08-24T02:21:36.379Z,99.99
2018-08-24T02:22:36.264Z,99.99
2018-08-24T02:23:36.286Z,99.99
2018-08-24T02:24:36.286Z,99.99
2018-08-24T02:25:36.475Z,99.99
2018-08-24T02:26:36.316Z,99.99
2018-08-24T02:27:36.331Z,99.99
2018-08-24T02:28:36.471Z,99.99
2018-08-24T02:29:36.486Z,99.99
2018-08-24T02:30:36.481Z,99.99
2018-08-24T02:31:36.393Z,99.99
2018-08-24T02:32:36.399Z,99.99
2018-08-24T02:33:36.536Z,99.99
2018-08-24T02:34:36.556Z,99.99
2018-08-24T02:35:36.671Z,99.99
2018-08-24T02:36:36.461Z,99.99
2018-08-24T02:37:36.470Z,99.99
2018-08-24T02:38:36.606Z,99.99
2018-08-24T02:39:36.620Z,99.99
2018-08-24T02:40:36.669Z,99.99
2018-08-24T02:41:36.530Z,99.99
2018-08-24T02:42:36.537Z,99.99
2018-08-24T02:43:36.677Z,99.99
2018-08-24T02:44:36.696Z,99.99
2018-08-24T02:45:36.757Z,99.99
2018-08-24T02:46:36.868Z,99.99
2018-08-24T02:47:36.599Z,99.99
2018-08-24T02:48:36.625Z,99.99
2018-08-24T02:49:36.626Z,99.99
2018-08-24T02:50:36.660Z,99.99
2018-08-24T02:51:36.884Z,99.99
2018-08-24T02:52:36.665Z,99.99
2018-08-24T02:53:36.713Z,99.99
2018-08-24T02:54:36.836Z,99.99
2018-08-24T02:55:36.713Z,99.99
2018-08-24T02:56:36.885Z,99.99
2018-08-24T02:57:36.748Z,99.99
2018-08-24T02:58:36.758Z,99.99
2018-08-24T02:59:36.780Z,99.99
2018-08-24T03:00:36.792Z,99.99
2018-08-24T03:01:36.902Z,99.99
2018-08-24T03:02:36.802Z,99.99
2018-08-24T03:03:36.820Z,99.99
2018-08-24T03:04:36.848Z,99.99
2018-08-24T03:05:37.088Z,99.99
2018-08-24T03:06:37.094Z,99.99
2018-08-24T03:07:36.886Z,99.99
2018-08-24T03:08:36.892Z,99.99
2018-08-24T03:09:37.032Z,99.99
2018-08-24T03:10:37.049Z,99.99
2018-08-24T03:11:37.037Z,99.99
2018-08-24T03:12:36.957Z,99.99
2018-08-24T03:13:37.087Z,99.99
2018-08-24T03:14:37.107Z,99.99
2018-08-24T03:15:37.117Z,99.99
2018-08-24T03:16:37.279Z,99.99
2018-08-24T03:17:37.022Z,99.99
2018-08-24T03:18:37.043Z,99.99
2018-08-24T03:19:37.174Z,99.99
2018-08-24T03:20:37.185Z,99.99
2018-08-24T03:21:37.196Z,99.99
2018-08-24T03:22:37.185Z,99.99
2018-08-24T03:23:37.106Z,99.99
2018-08-24T03:24:37.111Z,99.99
2018-08-24T03:25:37.249Z,99.99
2018-08-24T03:26:37.141Z,99.99
2018-08-24T03:27:37.434Z,99.99
2018-08-24T03:28:37.293Z,99.99
2018-08-24T03:29:37.184Z,99.99
2018-08-24T03:30:37.201Z,99.99
2018-08-24T03:31:37.332Z,99.99
2018-08-24T03:32:37.284Z,99.99
2018-08-24T03:33:37.359Z,99.99
2018-08-24T03:34:37.376Z,99.99
2018-08-24T03:35:37.303Z,99.99
2018-08-24T03:36:37.273Z,99.99
2018-08-24T03:37:37.428Z,99.99
2018-08-24T03:38:37.304Z,99.99
2018-08-24T03:39:37.327Z,99.99
2018-08-24T03:40:37.454Z,99.99
2018-08-24T03:41:37.339Z,99.99
2018-08-24T03:42:37.535Z,99.99
2018-08-24T03:43:37.462Z,99.99
2018-08-24T03:44:37.387Z,99.99
2018-08-24T03:45:37.524Z,99.99
2018-08-24T03:46:37.409Z,99.99
2018-08-24T03:47:37.545Z,99.99
2018-08-24T03:48:37.537Z,99.99
2018-08-24T03:49:37.448Z,99.99
2018-08-24T03:50:37.467Z,99.99
2018-08-24T03:51:37.495Z,99.99
2018-08-24T03:52:37.500Z,99.99
2018-08-24T03:53:37.609Z,99.99
2018-08-24T03:54:37.648Z,99.99
2018-08-24T03:55:37.661Z,99.99
2018-08-24T03:56:37.672Z,99.99
2018-08-24T03:57:37.561Z,99.99
2018-08-24T03:58:37.798Z,99.99
2018-08-24T03:59:37.588Z,99.99
2018-08-24T04:00:37.726Z,99.99
2018-08-24T04:01:37.610Z,99.99
2018-08-24T04:02:37.746Z,99.99
2018-08-24T04:03:37.908Z,99.99
2018-08-24T04:04:37.662Z,99.99
2018-08-24T04:05:37.668Z,99.99
2018-08-24T04:06:37.689Z,99.99
2018-08-24T04:07:37.682Z,99.99
2018-08-24T04:08:37.984Z,99.99
2018-08-24T04:09:37.847Z,99.99
2018-08-24T04:10:37.724Z,99.99
2018-08-24T04:11:37.875Z,99.99
2018-08-24T04:12:37.921Z,99.99
2018-08-24T04:13:38.095Z,99.99
2018-08-24T04:14:37.911Z,99.99
2018-08-24T04:15:37.807Z,99.99
2018-08-24T04:16:37.845Z,99.99
2018-08-24T04:17:37.828Z,99.99
2018-08-24T04:18:37.886Z,99.99
2018-08-24T04:19:37.996Z,99.99
2018-08-24T04:20:38.077Z,99.99
2018-08-24T04:21:37.882Z,99.99
2018-08-24T04:22:37.905Z,99.99
2018-08-24T04:23:38.028Z,99.99
2018-08-24T04:24:38.044Z,99.99
2018-08-24T04:25:38.078Z,99.99
2018-08-24T04:26:38.123Z,99.99
2018-08-24T04:27:38.087Z,99.99
2018-08-24T04:28:38.098Z,99.99
2018-08-24T04:29:38.007Z,99.99
2018-08-24T04:30:38.119Z,99.99
2018-08-24T04:31:38.073Z,99.99
2018-08-24T04:32:38.149Z,99.99
2018-08-24T04:33:38.159Z,99.99
2018-08-24T04:34:38.056Z,99.99
2018-08-24T04:35:38.064Z,99.99
2018-08-24T04:36:38.128Z,99.99
2018-08-24T04:37:38.090Z,99.99
2018-08-24T04:38:38.104Z,99.99
2018-08-24T04:39:38.313Z,99.99
2018-08-24T04:40:38.144Z,99.99
2018-08-24T04:41:38.181Z,99.99
2018-08-24T04:42:38.166Z,99.99
2018-08-24T04:43:38.295Z,99.99
2018-08-24T04:44:38.427Z,99.99
2018-08-24T04:45:38.277Z,99.99
2018-08-24T04:46:38.215Z,99.99
2018-08-24T04:47:38.220Z,99.99
2018-08-24T04:48:38.253Z,99.99
2018-08-24T04:49:38.528Z,99.99
2018-08-24T04:50:38.279Z,99.99
2018-08-24T04:51:38.279Z,99.99
2018-08-24T04:52:38.413Z,99.99
2018-08-24T04:53:38.432Z,99.99
2018-08-24T04:54:38.467Z,99.99
2018-08-24T04:55:38.457Z,99.99
2018-08-24T04:56:38.358Z,99.99
2018-08-24T04:57:38.392Z,99.99
2018-08-24T04:58:38.501Z,99.99
2018-08-24T04:59:38.660Z,99.99
2018-08-24T05:00:38.397Z,99.99
2018-08-24T05:01:38.407Z,99.99
2018-08-24T05:02:38.427Z,99.99
2018-08-24T05:03:38.430Z,99.99
2018-08-24T05:04:38.508Z,99.99
2018-08-24T05:05:38.668Z,99.99
2018-08-24T05:06:38.477Z,99.99
2018-08-24T05:07:38.500Z,99.99
2018-08-24T05:08:38.505Z,99.99
2018-08-24T05:09:38.743Z,99.99
2018-08-24T05:10:38.550Z,99.99
2018-08-24T05:11:38.547Z,99.99
2018-08-24T05:12:38.683Z,99.99
2018-08-24T05:13:38.568Z,99.99
2018-08-24T05:14:38.721Z,99.99
2018-08-24T05:15:38.597Z,99.99
2018-08-24T05:16:38.732Z,99.99
2018-08-24T05:17:38.746Z,99.99
2018-08-24T05:18:38.639Z,99.99
2018-08-24T05:19:38.802Z,99.99
2018-08-24T05:20:38.786Z,99.99
2018-08-24T05:21:38.675Z,99.99
2018-08-24T05:22:38.681Z,99.99
2018-08-24T05:23:38.695Z,99.99
2018-08-24T05:24:38.874Z,99.99
2018-08-24T05:25:38.721Z,99.99
2018-08-24T05:26:38.741Z,99.99
2018-08-24T05:27:38.771Z,99.99
2018-08-24T05:28:38.765Z,99.99
2018-08-24T05:29:38.882Z,99.99
2018-08-24T05:30:38.920Z,99.99
2018-08-24T05:31:38.803Z,99.99
2018-08-24T05:32:38.829Z,99.99
2018-08-24T05:33:38.956Z,99.99
2018-08-24T05:34:39.023Z,99.99
2018-08-24T05:35:38.903Z,99.99
2018-08-24T05:36:38.875Z,99.99
2018-08-24T05:37:38.884Z,99.99
2018-08-24T05:38:39.039Z,99.99
2018-08-24T05:39:38.910Z,99.99
2018-08-24T05:40:38.926Z,99.99
2018-08-24T05:41:38.945Z,99.99
2018-08-24T05:42:39.082Z,99.99
2018-08-24T05:43:39.125Z,99.99
2018-08-24T05:44:39.024Z,99.99
2018-08-24T05:45:38.995Z,99.99
2018-08-24T05:46:39.001Z,99.99
2018-08-24T05:47:39.053Z,99.99
2018-08-24T05:48:39.083Z,99.99
2018-08-24T05:49:39.136Z,99.99
2018-08-24T05:50:39.079Z,99.99
2018-08-24T05:51:39.073Z,99.99
2018-08-24T05:52:39.208Z,99.99
2018-08-24T05:53:39.092Z,99.99
2018-08-24T05:54:39.155Z,99.99
2018-08-24T05:55:39.387Z,99.99
2018-08-24T05:56:39.133Z,99.99
2018-08-24T05:57:39.148Z,99.99
2018-08-24T05:58:39.291Z,99.99
2018-08-24T05:59:39.295Z,99.99
2018-08-24T06:00:39.352Z,99.99
2018-08-24T06:01:39.245Z,99.99
2018-08-24T06:02:39.341Z,99.99
2018-08-24T06:03:39.354Z,99.99
2018-08-24T06:04:39.244Z,99.99
2018-08-24T06:05:39.541Z,99.99
2018-08-24T06:06:39.262Z,99.99
2018-08-24T06:07:39.278Z,99.99
2018-08-24T06:08:39.416Z,99.99
2018-08-24T06:09:39.429Z,99.99
2018-08-24T06:10:39.492Z,99.99
2018-08-24T06:11:39.456Z,99.99
2018-08-24T06:12:39.468Z,99.99
2018-08-24T06:13:39.478Z,99.99
2018-08-24T06:14:39.499Z,99.99
2018-08-24T06:15:39.479Z,99.99
2018-08-24T06:16:39.434Z,99.99
2018-08-24T06:17:39.423Z,99.99
2018-08-24T06:18:39.541Z,99.99
2018-08-24T06:19:39.438Z,99.99
2018-08-24T06:20:39.724Z,99.99
2018-08-24T06:21:39.456Z,99.99
2018-08-24T06:22:39.525Z,99.99
2018-08-24T06:23:39.489Z,99.99
2018-08-24T06:24:39.621Z,99.99
2018-08-24T06:25:39.624Z,99.99
2018-08-24T06:26:39.647Z,99.99
2018-08-24T06:27:39.668Z,99.99
2018-08-24T06:28:39.673Z,99.99
2018-08-24T06:29:39.563Z,99.99
2018-08-24T06:30:39.613Z,99.99
2018-08-24T06:31:39.583Z,99.99
2018-08-24T06:32:39.702Z,99.99
2018-08-24T06:33:39.610Z,99.99
2018-08-24T06:34:39.643Z,99.99
2018-08-24T06:35:39.652Z,99.99
2018-08-24T06:36:39.665Z,99.99
2018-08-24T06:37:39.888Z,99.99
2018-08-24T06:38:39.717Z,99.99
2018-08-24T06:39:39.816Z,99.99
2018-08-24T06:40:39.832Z,99.99
2018-08-24T06:41:39.891Z,99.99
2018-08-24T06:42:40.009Z,99.99
2018-08-24T06:43:39.761Z,99.99
2018-08-24T06:44:39.756Z,99.99
2018-08-24T06:45:39.766Z,99.99
2018-08-24T06:46:39.907Z,99.99
2018-08-24T06:47:39.933Z,99.99
2018-08-24T06:48:39.936Z,99.99
2018-08-24T06:49:39.827Z,99.99
2018-08-24T06:50:39.958Z,99.99
2018-08-24T06:51:39.998Z,99.99
2018-08-24T06:52:39.987Z,99.99
2018-08-24T06:53:40.081Z,99.99
2018-08-24T06:54:40.008Z,99.99
2018-08-24T06:55:40.027Z,99.99
2018-08-24T06:56:40.193Z,99.99
2018-08-24T06:57:39.929Z,99.99
2018-08-24T06:58:40.062Z,99.99
2018-08-24T06:59:39.980Z,99.99
2018-08-24T07:00:40.091Z,99.99
2018-08-24T07:01:40.303Z,99.99
2018-08-24T07:02:40.115Z,99.99
2018-08-24T07:03:40.006Z,99.99
2018-08-24T07:04:40.012Z,99.99
2018-08-24T07:05:40.073Z,99.99
2018-08-24T07:06:40.093Z,99.99
2018-08-24T07:07:40.182Z,99.99
2018-08-24T07:08:40.158Z,99.99
2018-08-24T07:09:40.085Z,99.99
2018-08-24T07:10:40.215Z,99.99
2018-08-24T07:11:40.103Z,99.99
2018-08-24T07:12:40.122Z,99.99
2018-08-24T07:13:40.332Z,99.99
2018-08-24T07:14:40.149Z,99.99
2018-08-24T07:15:40.165Z,99.99
2018-08-24T07:16:40.298Z,99.99
2018-08-24T07:17:40.190Z,99.99
2018-08-24T07:18:40.397Z,99.99
2018-08-24T07:19:40.220Z,99.99
2018-08-24T07:20:40.223Z,99.99
2018-08-24T07:21:40.357Z,99.99
2018-08-24T07:22:40.248Z,99.99
2018-08-24T07:23:40.482Z,99.99
2018-08-24T07:24:40.315Z,99.99
2018-08-24T07:25:40.318Z,99.99
2018-08-24T07:26:40.296Z,99.99
2018-08-24T07:27:40.432Z,99.99
2018-08-24T07:28:40.503Z,99.99
2018-08-24T07:29:40.463Z,99.99
2018-08-24T07:30:40.471Z,99.99
2018-08-24T07:31:40.361Z,99.99
2018-08-24T07:32:40.376Z,99.99
2018-08-24T07:33:40.660Z,99.99
2018-08-24T07:34:40.394Z,99.99
2018-08-24T07:35:40.412Z,99.99
2018-08-24T07:36:40.553Z,99.99
2018-08-24T07:37:40.449Z,99.99
2018-08-24T07:38:40.561Z,99.99
2018-08-24T07:39:40.468Z,99.99
2018-08-24T07:40:40.509Z,99.99
2018-08-24T07:41:40.547Z,99.99
2018-08-24T07:42:40.623Z,99.99
2018-08-24T07:43:40.792Z,99.99
2018-08-24T07:44:40.540Z,99.99
2018-08-24T07:45:40.546Z,99.99
2018-08-24T07:46:40.682Z,99.99
2018-08-24T07:47:40.572Z,99.99
2018-08-24T07:48:40.682Z,99.99
2018-08-24T07:49:40.618Z,99.99
2018-08-24T07:50:40.793Z,99.99
2018-08-24T07:51:40.626Z,99.99
2018-08-24T07:52:40.640Z,99.99
2018-08-24T07:53:40.746Z,99.99
2018-08-24T07:54:40.646Z,99.99
2018-08-24T07:55:40.663Z,99.99
2018-08-24T07:56:40.676Z,99.99
2018-08-24T07:57:40.703Z,99.99
2018-08-24T07:58:40.988Z,99.99
2018-08-24T07:59:40.722Z,99.99
2018-08-24T08:00:40.740Z,99.99
2018-08-24T08:01:40.754Z,99.99
2018-08-24T08:02:40.885Z,99.99
2018-08-24T08:03:40.925Z,99.99
2018-08-24T08:04:40.790Z,99.99
2018-08-24T08:05:40.796Z,99.99
2018-08-24T08:06:40.845Z,99.99
2018-08-24T08:07:40.826Z,99.99
2018-08-24T08:08:40.877Z,99.99
2018-08-24T08:09:40.980Z,99.99
2018-08-24T08:10:41.092Z,99.99
2018-08-24T08:11:40.879Z,99.99
2018-08-24T08:12:41.117Z,99.99
2018-08-24T08:13:40.899Z,99.99
2018-08-24T08:14:40.909Z,99.99
2018-08-24T08:15:41.149Z,99.99
2018-08-24T08:16:40.945Z,99.99
2018-08-24T08:17:41.081Z,99.99
2018-08-24T08:18:41.084Z,99.99
2018-08-24T08:19:40.978Z,99.99
2018-08-24T08:20:41.135Z,99.99
2018-08-24T08:21:41.023Z,99.99
2018-08-24T08:22:41.023Z,99.99
2018-08-24T08:23:41.029Z,99.99
2018-08-24T08:24:41.044Z,99.99
2018-08-24T08:25:41.254Z,99.99
2018-08-24T08:26:41.193Z,99.99
2018-08-24T08:27:41.083Z,99.99
2018-08-24T08:28:41.106Z,99.99
2018-08-24T08:29:41.107Z,99.99
2018-08-24T08:30:41.170Z,99.99
2018-08-24T08:31:41.254Z,99.99
2018-08-24T08:32:41.269Z,99.99
2018-08-24T08:33:41.160Z,99.99
2018-08-24T08:34:41.296Z,99.99
2018-08-24T08:35:41.359Z,99.99
2018-08-24T08:36:41.193Z,99.99
2018-08-24T08:37:41.207Z,99.99
2018-08-24T08:38:41.371Z,99.99
2018-08-24T08:39:41.232Z,99.99
2018-08-24T08:40:41.376Z,99.99
2018-08-24T08:41:41.258Z,99.99
2018-08-24T08:42:41.400Z,99.99
2018-08-24T08:43:41.512Z,99.99
2018-08-24T08:44:41.424Z,99.99
2018-08-24T08:45:41.301Z,99.99
2018-08-24T08:46:41.451Z,99.99
2018-08-24T08:47:41.335Z,99.99
2018-08-24T08:48:41.525Z,99.99
2018-08-24T08:49:41.361Z,99.99
2018-08-24T08:50:41.547Z,99.99
2018-08-24T08:51:41.385Z,99.99
2018-08-24T08:52:41.489Z,99.99
2018-08-24T08:53:41.536Z,99.99
2018-08-24T08:54:41.548Z,99.99
2018-08-24T08:55:41.441Z,99.99
2018-08-24T08:56:41.453Z,99.99
2018-08-24T08:57:41.560Z,99.99
2018-08-24T08:58:41.491Z,99.99
2018-08-24T08:59:41.540Z,99.99
2018-08-24T09:00:41.626Z,99.99
2018-08-24T09:01:41.527Z,99.99
2018-08-24T09:02:41.752Z,99.99
2018-08-24T09:03:41.532Z,99.99
2018-08-24T09:04:41.679Z,99.99
2018-08-24T09:05:41.563Z,99.99
2018-08-24T09:06:41.579Z,99.99
2018-08-24T09:07:41.686Z,99.99
2018-08-24T09:08:41.726Z,99.99
2018-08-24T09:09:41.620Z,99.99
2018-08-24T09:10:41.752Z,99.99
2018-08-24T09:11:41.645Z,99.99
2018-08-24T09:12:41.872Z,99.99
2018-08-24T09:13:41.678Z,99.99
2018-08-24T09:14:41.706Z,99.99
2018-08-24T09:15:41.814Z,99.99
2018-08-24T09:16:41.711Z,99.99
2018-08-24T09:17:41.938Z,99.99
2018-08-24T09:18:41.732Z,99.99
2018-08-24T09:19:41.868Z,99.99
2018-08-24T09:20:41.760Z,99.99
2018-08-24T09:21:41.892Z,99.99
2018-08-24T09:22:42.005Z,99.99
2018-08-24T09:23:41.963Z,99.99
2018-08-24T09:24:41.924Z,99.99
2018-08-24T09:25:41.924Z,99.99
2018-08-24T09:26:41.829Z,99.99
2018-08-24T09:27:42.065Z,99.99
2018-08-24T09:28:41.851Z,99.99
2018-08-24T09:29:41.993Z,99.99
2018-08-24T09:30:41.887Z,99.99
2018-08-24T09:31:41.896Z,99.99
2018-08-24T09:32:42.152Z,99.99
2018-08-24T09:33:41.954Z,99.99
2018-08-24T09:34:41.933Z,99.99
2018-08-24T09:35:41.943Z,99.99
2018-08-24T09:36:42.084Z,99.99
2018-08-24T09:37:42.192Z,99.99
2018-08-24T09:38:41.980Z,99.99
2018-08-24T09:39:42.120Z,99.99
2018-08-24T09:40:42.004Z,99.99
2018-08-24T09:41:42.141Z,99.99
2018-08-24T09:43:42.096Z,99.99
2018-08-24T09:44:42.182Z,99.99
2018-08-24T09:45:42.069Z,99.99
2018-08-24T09:46:42.085Z,99.99
2018-08-24T09:47:42.317Z,99.99
2018-08-24T09:48:42.108Z,99.99
2018-08-24T09:49:42.147Z,99.99
2018-08-24T09:50:42.258Z,99.99
2018-08-24T09:51:42.147Z,99.99
2018-08-24T09:52:42.254Z,99.99
2018-08-24T09:53:42.188Z,99.99
2018-08-24T09:54:42.316Z,99.99
2018-08-24T09:55:42.197Z,99.99
2018-08-24T09:56:42.276Z,99.99
2018-08-24T09:57:42.288Z,99.99
2018-08-24T09:58:42.370Z,99.99
2018-08-24T09:59:42.311Z,99.99
2018-08-24T10:00:42.256Z,99.99
2018-08-24T10:01:42.304Z,99.99
2018-08-24T10:02:42.364Z,99.99
2018-08-24T10:03:42.317Z,99.99
2018-08-24T10:04:42.431Z,99.99
2018-08-24T10:05:42.334Z,99.99
2018-08-24T10:06:42.373Z,99.99
2018-08-24T10:07:42.374Z,99.99
2018-08-24T10:08:42.504Z,99.99
2018-08-24T10:09:42.486Z,99.99
2018-08-24T10:10:42.406Z,99.99
2018-08-24T10:11:42.425Z,99.99
2018-08-24T10:12:42.567Z,99.99
2018-08-24T10:13:42.581Z,99.99
2018-08-24T10:14:42.767Z,99.99
2018-08-24T10:15:42.484Z,99.99
2018-08-24T10:16:42.513Z,99.99
2018-08-24T10:17:42.514Z,99.99
2018-08-24T10:18:42.540Z,99.99
2018-08-24T10:19:42.867Z,99.99
2018-08-24T10:20:42.687Z,99.99
2018-08-24T10:21:42.615Z,99.99
2018-08-24T10:22:42.590Z,99.99
2018-08-24T10:23:42.625Z,99.99
2018-08-24T10:24:43.102Z,99.99
2018-08-24T10:25:42.681Z,99.99
2018-08-24T10:26:42.787Z,99.99
2018-08-24T10:27:42.799Z,99.99
2018-08-24T10:28:42.690Z,99.99
2018-08-24T10:29:43.044Z,99.99
2018-08-24T10:30:42.726Z,99.99
2018-08-24T10:31:42.871Z,99.99
2018-08-24T10:32:42.770Z,99.99
2018-08-24T10:33:42.980Z,99.99
2018-08-24T10:34:42.914Z,99.99
2018-08-24T10:35:42.815Z,99.99
2018-08-24T10:36:42.842Z,99.99
2018-08-24T10:37:42.969Z,99.99
2018-08-24T10:38:43.057Z,99.99
2018-08-24T10:39:43.008Z,99.99
2018-08-24T10:40:42.927Z,99.99
2018-08-24T10:41:42.918Z,99.99
2018-08-24T10:42:43.054Z,99.99
2018-08-24T10:43:42.947Z,99.99
2018-08-24T10:44:42.980Z,99.99
2018-08-24T10:45:42.991Z,99.99
2018-08-24T10:46:43.021Z,99.99
2018-08-24T10:47:43.247Z,99.99
2018-08-24T10:48:43.049Z,99.99
2018-08-24T10:49:43.208Z,99.99
2018-08-24T10:50:43.208Z,99.99
2018-08-24T10:51:43.231Z,99.99
2018-08-24T10:52:43.339Z,99.99
2018-08-24T10:53:43.141Z,99.99
2018-08-24T10:54:43.210Z,99.99
2018-08-24T10:55:43.234Z,95.43
2018-08-24T10:56:43.323Z,88.40
2018-08-24T10:57:43.311Z,84.03
2018-08-24T10:58:43.235Z,77.18
2018-08-24T10:59:43.256Z,72.61
2018-08-24T11:00:43.392Z,67.31
2018-08-24T11:01:43.287Z,66.34
2018-08-24T11:02:43.421Z,66.96
2018-08-24T11:03:43.468Z,66.17
2018-08-24T11:04:43.356Z,64.95
2018-08-24T11:05:43.371Z,62.71
2018-08-24T11:06:43.385Z,61.15
2018-08-24T11:07:43.722Z,59.99
2018-08-24T11:08:43.446Z,60.28
2018-08-24T11:09:43.575Z,59.79
2018-08-24T11:10:43.464Z,58.23
2018-08-24T11:11:43.508Z,57.56
2018-08-24T11:12:43.609Z,56.77
2018-08-24T11:13:43.526Z,57.17
2018-08-24T11:14:43.557Z,56.97
2018-08-24T11:15:43.560Z,57.10
2018-08-24T11:16:43.647Z,57.29
2018-08-24T11:17:43.674Z,55.83
2018-08-24T11:18:43.757Z,55.64
2018-08-24T11:19:43.772Z,55.83
2018-08-24T11:20:43.792Z,55.93
2018-08-24T11:21:43.686Z,55.15
2018-08-24T11:22:43.933Z,54.96
2018-08-24T11:23:43.743Z,54.69
2018-08-24T11:24:43.877Z,55.44
2018-08-24T11:25:43.772Z,54.38
2018-08-24T11:26:43.922Z,54.08
2018-08-24T11:27:44.137Z,54.28
2018-08-24T11:28:43.923Z,54.76
2018-08-24T11:29:43.867Z,54.28
2018-08-24T11:30:44.000Z,53.99
2018-08-24T11:31:44.023Z,54.76
2018-08-24T11:32:44.190Z,54.74
2018-08-24T11:33:43.937Z,54.35
2018-08-24T11:34:43.945Z,55.13
2018-08-24T11:35:44.031Z,55.19
2018-08-24T11:36:44.125Z,54.61
2018-08-24T11:37:44.177Z,55.98
2018-08-24T11:38:44.166Z,55.49
2018-08-24T11:39:44.082Z,56.46
2018-08-24T11:40:44.123Z,55.98
2018-08-24T11:41:44.186Z,55.19
2018-08-24T11:42:44.228Z,55.98
2018-08-24T11:43:44.138Z,56.46
2018-08-24T11:44:44.286Z,56.24
2018-08-24T11:45:44.306Z,56.07
2018-08-24T11:46:44.201Z,55.85
2018-08-24T11:47:44.517Z,55.46
2018-08-24T11:48:44.235Z,55.46
2018-08-24T11:49:44.265Z,55.55
2018-08-24T11:50:44.406Z,54.68
2018-08-24T11:51:44.312Z,54.88
2018-08-24T11:52:44.423Z,54.68
2018-08-24T11:53:44.345Z,54.88
2018-08-24T11:54:44.371Z,55.36
2018-08-24T11:55:44.390Z,54.97
2018-08-24T11:56:44.456Z,55.17
2018-08-24T11:57:44.525Z,55.07
2018-08-24T11:58:44.478Z,54.94
2018-08-24T11:59:44.483Z,55.33
2018-08-24T12:00:44.482Z,56.11
2018-08-24T12:01:44.505Z,56.04
2018-08-24T12:02:44.578Z,54.94
2018-08-24T12:03:44.560Z,54.94
2018-08-24T12:04:44.688Z,55.14
2018-08-24T12:05:44.572Z,54.97
2018-08-24T12:06:44.723Z,54.85
2018-08-24T12:07:44.751Z,55.14
2018-08-24T12:08:44.646Z,55.24
2018-08-24T12:09:44.785Z,54.92
2018-08-24T12:10:44.691Z,55.50
2018-08-24T12:11:44.702Z,55.77
2018-08-24T12:12:44.862Z,55.47
2018-08-24T12:13:44.732Z,56.05
2018-08-24T12:14:44.756Z,56.25
2018-08-24T12:15:44.770Z,56.05
2018-08-24T12:16:44.835Z,56.45
2018-08-24T12:17:44.856Z,57.22
2018-08-24T12:18:44.900Z,56.64
2018-08-24T12:19:44.971Z,56.35
2018-08-24T12:20:45.041Z,56.25
2018-08-24T12:21:44.974Z,56.90
2018-08-24T12:22:45.015Z,56.71
2018-08-24T12:23:44.930Z,56.71
2018-08-24T12:24:44.945Z,56.81
2018-08-24T12:25:44.971Z,57.09
2018-08-24T12:26:44.983Z,56.74
2018-08-24T12:27:45.234Z,56.74
2018-08-24T12:28:45.147Z,57.03
2018-08-24T12:29:45.032Z,56.45
2018-08-24T12:30:45.080Z,55.77
2018-08-24T12:31:45.078Z,55.77
2018-08-24T12:32:45.308Z,55.96
2018-08-24T12:33:45.122Z,56.15
2018-08-24T12:34:45.182Z,55.96
2018-08-24T12:35:45.165Z,56.05
2018-08-24T12:36:45.173Z,55.31
2018-08-24T12:37:45.468Z,55.02
2018-08-24T12:38:45.541Z,53.75
2018-08-24T12:39:45.357Z,54.17
2018-08-24T12:40:45.294Z,54.46
2018-08-24T12:41:45.271Z,54.36
2018-08-24T12:42:45.279Z,53.30
2018-08-24T12:43:45.436Z,53.39
2018-08-24T12:44:45.335Z,52.42
2018-08-24T12:45:45.341Z,51.93
2018-08-24T12:46:45.367Z,52.81
2018-08-24T12:47:45.506Z,52.23
2018-08-24T12:48:45.549Z,52.23
2018-08-24T12:49:45.543Z,51.84
2018-08-24T12:50:45.564Z,51.93
2018-08-24T12:51:45.455Z,52.13
2018-08-24T12:52:45.473Z,51.48
2018-08-24T12:53:45.820Z,51.38