createdAt,value
2023-02-19T00:00:19.958Z,957.39
2023-02-19T00:01:19.947Z,957.36
2023-02-19T00:02:19.956Z,957.34
2023-02-19T00:03:19.965Z,957.35
2023-02-19T00:04:19.899Z,957.20
2023-02-19T00:05:19.924Z,957.19
2023-02-19T00:06:19.879Z,957.33
2023-02-19T00:07:19.879Z,957.33
2023-02-19T00:08:19.863Z,957.20
2023-02-19T00:09:19.836Z,957.39
2023-02-19T00:10:19.858Z,957.32
2023-02-19T00:11:19.808Z,957.27
2023-02-19T00:12:19.800Z,957.31
2023-02-19T00:13:19.782Z,957.35
2023-02-19T00:14:19.796Z,957.16
2023-02-19T00:15:19.771Z,957.27
2023-02-19T00:16:19.734Z,957.42
2023-02-19T00:17:19.722Z,957.20
2023-02-19T00:18:19.714Z,957.19
2023-02-19T00:19:19.737Z,957.18
2023-02-19T00:20:19.754Z,957.24
2023-02-19T00:21:19.684Z,957.27
2023-02-19T00:22:19.694Z,957.33
2023-02-19T00:23:19.644Z,957.20
2023-02-19T00:24:19.647Z,957.31
2023-02-19T00:25:19.630Z,957.20
2023-02-19T00:26:19.611Z,957.11
2023-02-19T00:27:19.644Z,957.15
2023-02-19T00:28:19.608Z,957.15
2023-02-19T00:29:19.579Z,957.16
2023-02-19T00:30:19.625Z,957.16
2023-02-19T00:31:19.680Z,957.20
2023-02-19T00:32:19.544Z,957.21
2023-02-19T00:33:19.540Z,957.14
2023-02-19T00:34:19.526Z,957.29
2023-02-19T00:35:19.556Z,957.14
2023-02-19T00:36:19.478Z,957.18
2023-02-19T00:37:19.528Z,957.17
2023-02-19T00:38:19.449Z,957.14
2023-02-19T00:39:20.440Z,957.17
2023-02-19T00:40:19.423Z,957.11
2023-02-19T00:41:19.413Z,957.08
2023-02-19T00:42:19.399Z,957.13
2023-02-19T00:43:19.391Z,957.05
2023-02-19T00:44:19.420Z,957.09
2023-02-19T00:45:19.359Z,957.04
2023-02-19T00:46:19.367Z,957.08
2023-02-19T00:47:19.336Z,957.05
2023-02-19T00:48:19.347Z,957.09
2023-02-19T00:49:19.310Z,957.04
2023-02-19T00:50:19.295Z,957.17
2023-02-19T00:51:19.280Z,957.11
2023-02-19T00:52:19.296Z,957.10
2023-02-19T00:53:19.256Z,957.11
2023-02-19T00:54:19.273Z,956.79
2023-02-19T00:55:19.223Z,957.04
2023-02-19T00:56:19.221Z,957.14
2023-02-19T00:57:19.195Z,956.97
2023-02-19T00:58:19.195Z,957.10
2023-02-19T00:59:19.172Z,956.95
2023-02-19T01:00:19.201Z,957.00
2023-02-19T01:01:19.182Z,956.91
2023-02-19T01:02:19.165Z,956.81
2023-02-19T01:03:19.121Z,956.68
2023-02-19T01:04:19.143Z,956.84
2023-02-19T01:05:19.081Z,956.72
2023-02-19T01:06:19.086Z,956.85
2023-02-19T01:07:19.059Z,956.89
2023-02-19T01:08:19.050Z,956.81
2023-02-19T01:09:19.039Z,956.95
2023-02-19T01:10:19.047Z,956.89
2023-02-19T01:11:19.020Z,956.91
2023-02-19T01:12:18.984Z,956.95
2023-02-19T01:13:19.012Z,956.98
2023-02-19T01:14:18.984Z,957.01
2023-02-19T01:15:18.958Z,956.93
2023-02-19T01:16:19.009Z,956.72
2023-02-19T01:17:18.915Z,956.87
2023-02-19T01:18:18.897Z,956.86
2023-02-19T01:19:19.036Z,956.95
2023-02-19T01:20:18.883Z,956.73
2023-02-19T01:21:18.872Z,956.71
2023-02-19T01:22:18.867Z,956.79
2023-02-19T01:23:18.852Z,956.78
2023-02-19T01:24:18.861Z,956.75
2023-02-19T01:25:18.820Z,956.70
2023-02-19T01:26:18.813Z,956.75
2023-02-19T01:27:18.807Z,956.65
2023-02-19T01:28:18.766Z,956.61
2023-02-19T01:29:18.789Z,956.62
2023-02-19T01:30:18.811Z,956.49
2023-02-19T01:31:18.839Z,956.57
2023-02-19T01:32:18.758Z,956.63
2023-02-19T01:33:18.744Z,956.75
2023-02-19T01:34:18.697Z,956.50
2023-02-19T01:35:18.670Z,956.48
2023-02-19T01:36:18.663Z,956.51
2023-02-19T01:37:18.755Z,956.52
2023-02-19T01:38:18.676Z,956.57
2023-02-19T01:39:18.651Z,956.62
2023-02-19T01:40:18.618Z,956.49
2023-02-19T01:41:18.585Z,956.38
2023-02-19T01:42:18.583Z,956.34
2023-02-19T01:43:18.595Z,956.38
2023-02-19T01:44:18.554Z,956.40
2023-02-19T01:45:18.579Z,956.34
2023-02-19T01:46:18.645Z,956.29
2023-02-19T01:47:18.518Z,956.36
2023-02-19T01:48:18.543Z,956.69
2023-02-19T01:49:18.503Z,956.38
2023-02-19T01:50:18.487Z,956.46
2023-02-19T01:51:18.466Z,956.47
2023-02-19T01:52:18.509Z,956.25
2023-02-19T01:53:18.489Z,956.25
2023-02-19T01:54:18.423Z,956.30
2023-02-19T01:55:18.408Z,956.17
2023-02-19T01:56:18.399Z,956.18
2023-02-19T01:57:18.405Z,956.35
2023-02-19T01:58:18.374Z,956.30
2023-02-19T01:59:18.378Z,956.35
2023-02-19T02:00:18.366Z,956.17
2023-02-19T02:01:18.358Z,956.19
2023-02-19T02:02:18.396Z,956.15
2023-02-19T02:03:18.322Z,956.07
2023-02-19T02:04:18.301Z,956.12
2023-02-19T02:05:18.269Z,956.06
2023-02-19T02:06:18.271Z,956.11
2023-02-19T02:07:18.257Z,956.14
2023-02-19T02:08:18.289Z,956.13
2023-02-19T02:09:18.963Z,956.10
2023-02-19T02:10:18.230Z,956.13
2023-02-19T02:11:18.219Z,956.11
2023-02-19T02:12:18.181Z,956.20
2023-02-19T02:13:18.175Z,956.13
2023-02-19T02:14:18.202Z,956.06
2023-02-19T02:15:18.150Z,956.06
2023-02-19T02:16:18.197Z,956.08
2023-02-19T02:17:18.110Z,956.02
2023-02-19T02:18:18.100Z,956.06
2023-02-19T02:19:18.108Z,956.12
2023-02-19T02:20:18.086Z,956.09
2023-02-19T02:21:18.079Z,956.13
2023-02-19T02:22:18.073Z,956.18
2023-02-19T02:23:18.068Z,956.14
2023-02-19T02:24:18.021Z,956.15
2023-02-19T02:25:18.029Z,956.07
2023-02-19T02:26:18.032Z,956.04
2023-02-19T02:27:17.980Z,956.02
2023-02-19T02:28:18.015Z,956.09
2023-02-19T02:29:17.979Z,956.15
2023-02-19T02:30:18.003Z,956.09
2023-02-19T02:31:18.077Z,956.07
2023-02-19T02:32:17.960Z,956.07
2023-02-19T02:33:17.933Z,956.09
2023-02-19T02:34:17.899Z,956.05
2023-02-19T02:35:17.882Z,955.98
2023-02-19T02:36:17.878Z,955.91
2023-02-19T02:37:17.855Z,955.86
2023-02-19T02:38:17.860Z,955.81
2023-02-19T02:39:17.827Z,955.85
2023-02-19T02:40:17.838Z,955.99
2023-02-19T02:41:17.844Z,956.01
2023-02-19T02:42:17.791Z,956.00
2023-02-19T02:43:17.797Z,955.94
2023-02-19T02:44:17.784Z,955.95
2023-02-19T02:45:17.839Z,955.81
2023-02-19T02:46:17.764Z,955.80
2023-02-19T02:47:17.722Z,955.86
2023-02-19T02:48:17.715Z,955.91
2023-02-19T02:49:17.687Z,955.90
2023-02-19T02:50:17.705Z,955.87
2023-02-19T02:51:17.678Z,955.82
2023-02-19T02:52:17.648Z,955.82
2023-02-19T02:53:17.637Z,955.81
2023-02-19T02:54:17.616Z,955.86
2023-02-19T02:55:17.602Z,955.91
2023-02-19T02:56:17.632Z,955.86
2023-02-19T02:57:17.609Z,955.71
2023-02-19T02:58:17.584Z,955.63
2023-02-19T02:59:17.557Z,955.81
2023-02-19T03:00:17.585Z,955.90
2023-02-19T03:01:17.606Z,955.97
2023-02-19T03:02:17.599Z,955.93
2023-02-19T03:03:17.531Z,955.94
2023-02-19T03:04:17.498Z,955.87
2023-02-19T03:05:17.512Z,955.82
2023-02-19T03:06:17.489Z,955.79
2023-02-19T03:07:17.473Z,955.76
2023-02-19T03:08:17.441Z,955.73
2023-02-19T03:09:17.428Z,955.74
2023-02-19T03:10:17.419Z,955.78
2023-02-19T03:11:17.391Z,955.76
2023-02-19T03:12:17.407Z,955.64
2023-02-19T03:13:17.370Z,955.58
2023-02-19T03:14:17.354Z,955.62
2023-02-19T03:15:17.377Z,955.71
2023-02-19T03:16:17.406Z,955.84
2023-02-19T03:17:17.361Z,956.03
2023-02-19T03:18:17.300Z,956.03
2023-02-19T03:19:17.303Z,955.89
2023-02-19T03:20:17.333Z,955.70
2023-02-19T03:21:17.256Z,955.41
2023-02-19T03:22:17.251Z,955.21
2023-02-19T03:23:17.262Z,955.21
2023-02-19T03:24:17.215Z,955.41
2023-02-19T03:25:17.202Z,955.64
2023-02-19T03:26:17.199Z,955.66
2023-02-19T03:27:17.197Z,955.68
2023-02-19T03:28:17.198Z,955.56
2023-02-19T03:29:17.162Z,955.57
2023-02-19T03:30:17.193Z,955.58
2023-02-19T03:31:17.223Z,955.25
2023-02-19T03:32:17.151Z,955.38
2023-02-19T03:33:17.130Z,955.37
2023-02-19T03:34:17.094Z,955.33
2023-02-19T03:35:17.099Z,955.27
2023-02-19T03:36:17.052Z,955.21
2023-02-19T03:37:17.048Z,955.30
2023-02-19T03:38:17.062Z,955.34
2023-02-19T03:39:17.062Z,955.37
2023-02-19T03:40:17.021Z,955.44
2023-02-19T03:41:17.015Z,955.27
2023-02-19T03:42:17.039Z,954.93
2023-02-19T03:43:16.957Z,954.99
2023-02-19T03:44:17.117Z,955.11
2023-02-19T03:45:16.940Z,955.41
2023-02-19T03:46:16.942Z,955.52
2023-02-19T03:47:16.940Z,955.35
2023-02-19T03:48:16.922Z,955.09
2023-02-19T03:49:16.910Z,954.97
2023-02-19T03:50:16.875Z,954.95
2023-02-19T03:51:16.862Z,955.10
2023-02-19T03:52:16.858Z,955.25
2023-02-19T03:53:16.840Z,955.25
2023-02-19T03:54:16.835Z,955.17
2023-02-19T03:55:16.834Z,955.08
2023-02-19T03:56:16.813Z,955.12
2023-02-19T03:57:16.790Z,955.18
2023-02-19T03:58:16.815Z,955.23
2023-02-19T03:59:16.759Z,955.27
2023-02-19T04:00:16.737Z,955.24
2023-02-19T04:01:16.758Z,955.25
2023-02-19T04:02:16.739Z,955.24
2023-02-19T04:03:16.692Z,955.27
2023-02-19T04:04:16.709Z,955.32
2023-02-19T04:05:16.687Z,955.42
2023-02-19T04:06:16.700Z,955.44
2023-02-19T04:07:16.652Z,955.43
2023-02-19T04:08:16.673Z,955.41
2023-02-19T04:09:16.621Z,955.46
2023-02-19T04:10:16.609Z,955.55
2023-02-19T04:11:16.606Z,955.55
2023-02-19T04:12:16.583Z,955.54
2023-02-19T04:13:16.583Z,955.51
2023-02-19T04:14:16.574Z,955.52
2023-02-19T04:15:16.545Z,955.59
2023-02-19T04:16:16.599Z,955.76
2023-02-19T04:17:16.579Z,955.83
2023-02-19T04:18:16.520Z,955.72
2023-02-19T04:19:16.491Z,955.65
2023-02-19T04:20:16.496Z,955.58
2023-02-19T04:21:16.466Z,955.70
2023-02-19T04:22:16.469Z,955.69
2023-02-19T04:23:16.461Z,955.63
2023-02-19T04:24:16.425Z,955.82
2023-02-19T04:25:16.443Z,955.82
2023-02-19T04:26:16.425Z,955.95
2023-02-19T04:27:16.374Z,956.04
2023-02-19T04:28:16.377Z,955.88
2023-02-19T04:29:16.360Z,955.76
2023-02-19T04:30:16.425Z,955.90
2023-02-19T04:31:16.441Z,956.13
2023-02-19T04:32:16.342Z,956.21
2023-02-19T04:33:16.326Z,956.09
2023-02-19T04:34:16.284Z,955.74
2023-02-19T04:35:16.302Z,955.66
2023-02-19T04:36:16.262Z,955.74
2023-02-19T04:37:16.256Z,955.82
2023-02-19T04:38:16.252Z,955.94
2023-02-19T04:39:16.225Z,956.12
2023-02-19T04:40:16.214Z,956.18
2023-02-19T04:41:16.209Z,955.99
2023-02-19T04:42:16.190Z,955.85
2023-02-19T04:43:16.194Z,955.97
2023-02-19T04:44:16.154Z,956.08
2023-02-19T04:45:16.151Z,956.11
2023-02-19T04:46:16.171Z,956.20
2023-02-19T04:47:16.114Z,956.21
2023-02-19T04:48:16.096Z,956.21
2023-02-19T04:49:16.080Z,956.56
2023-02-19T04:50:16.061Z,956.22
2023-02-19T04:51:16.077Z,955.91
2023-02-19T04:52:16.035Z,955.88
2023-02-19T04:53:16.041Z,956.10
2023-02-19T04:54:16.015Z,956.21
2023-02-19T04:55:16.002Z,956.19
2023-02-19T04:56:16.024Z,956.35
2023-02-19T04:57:16.024Z,956.33
2023-02-19T04:58:15.991Z,956.16
2023-02-19T04:59:15.955Z,956.02
2023-02-19T05:00:15.944Z,955.99
2023-02-19T05:01:15.972Z,956.02
2023-02-19T05:02:15.900Z,956.12
2023-02-19T05:03:15.906Z,956.10
2023-02-19T05:04:15.947Z,956.03
2023-02-19T05:05:15.870Z,956.13
2023-02-19T05:06:15.879Z,956.21
2023-02-19T05:07:15.871Z,956.14
2023-02-19T05:08:15.834Z,956.01
2023-02-19T05:09:15.814Z,956.09
2023-02-19T05:10:15.806Z,956.20
2023-02-19T05:11:15.817Z,956.13
2023-02-19T05:12:15.828Z,956.23
2023-02-19T05:13:15.812Z,956.06
2023-02-19T05:14:15.736Z,956.02
2023-02-19T05:15:15.733Z,956.17
2023-02-19T05:16:15.726Z,956.10
2023-02-19T05:17:15.734Z,956.29
2023-02-19T05:18:15.688Z,956.38
2023-02-19T05:19:16.013Z,956.33
2023-02-19T05:20:15.650Z,956.17
2023-02-19T05:21:15.655Z,956.21
2023-02-19T05:22:15.666Z,956.17
2023-02-19T05:23:15.643Z,956.40
2023-02-19T05:24:15.612Z,956.16
2023-02-19T05:25:15.614Z,956.03
2023-02-19T05:26:15.597Z,956.11
2023-02-19T05:27:15.615Z,956.09
2023-02-19T05:28:15.566Z,956.14
2023-02-19T05:29:15.554Z,956.31
2023-02-19T05:30:15.562Z,956.21
2023-02-19T05:31:15.715Z,956.31
2023-02-19T05:32:15.568Z,956.38
2023-02-19T05:33:15.524Z,956.52
2023-02-19T05:34:15.502Z,956.40
2023-02-19T05:35:15.465Z,956.52
2023-02-19T05:36:15.487Z,956.52
2023-02-19T05:37:15.442Z,956.49
2023-02-19T05:38:15.442Z,956.51
2023-02-19T05:39:15.416Z,956.44
2023-02-19T05:40:15.406Z,956.56
2023-02-19T05:41:15.378Z,956.59
2023-02-19T05:42:15.407Z,956.57
2023-02-19T05:43:15.362Z,956.49
2023-02-19T05:44:15.342Z,956.49
2023-02-19T05:45:15.355Z,956.43
2023-02-19T05:46:15.367Z,956.61
2023-02-19T05:47:15.345Z,956.56
2023-02-19T05:48:15.293Z,956.42
2023-02-19T05:49:15.282Z,956.40
2023-02-19T05:50:15.272Z,956.62
2023-02-19T05:51:15.267Z,956.62
2023-02-19T05:52:15.281Z,956.52
2023-02-19T05:53:15.223Z,956.65
2023-02-19T05:54:15.245Z,956.84
2023-02-19T05:55:15.206Z,956.78
2023-02-19T05:56:15.194Z,956.53
2023-02-19T05:57:15.196Z,956.53
2023-02-19T05:58:15.189Z,956.64
2023-02-19T05:59:15.150Z,956.67
2023-02-19T06:00:15.129Z,956.72
2023-02-19T06:01:15.129Z,956.65
2023-02-19T06:02:15.130Z,956.72
2023-02-19T06:03:15.111Z,956.75
2023-02-19T06:04:15.063Z,956.80
2023-02-19T06:05:15.100Z,956.85
2023-02-19T06:06:15.058Z,956.87
2023-02-19T06:07:15.040Z,956.95
2023-02-19T06:08:15.041Z,956.91
2023-02-19T06:09:15.047Z,956.81
2023-02-19T06:10:15.001Z,956.84
2023-02-19T06:11:14.979Z,956.76
2023-02-19T06:12:14.979Z,956.79
2023-02-19T06:13:16.847Z,956.77
2023-02-19T06:14:15.026Z,956.66
2023-02-19T06:15:14.940Z,956.62
2023-02-19T06:16:14.978Z,956.81
2023-02-19T06:17:14.934Z,956.83
2023-02-19T06:18:14.895Z,956.94
2023-02-19T06:19:14.906Z,957.06
2023-02-19T06:20:14.906Z,956.79
2023-02-19T06:21:14.881Z,956.88
2023-02-19T06:22:14.837Z,956.91
2023-02-19T06:23:14.834Z,956.94
2023-02-19T06:24:14.840Z,956.97
2023-02-19T06:25:14.804Z,956.86
2023-02-19T06:26:14.802Z,956.89
2023-02-19T06:27:14.765Z,956.91
2023-02-19T06:28:14.749Z,957.02
2023-02-19T06:29:14.776Z,957.03
2023-02-19T06:30:14.766Z,957.02
2023-02-19T06:31:15.076Z,957.03
2023-02-19T06:32:14.766Z,956.98
2023-02-19T06:33:14.747Z,956.95
2023-02-19T06:34:14.692Z,956.92
2023-02-19T06:35:14.683Z,957.08
2023-02-19T06:36:14.662Z,957.19
2023-02-19T06:37:14.648Z,957.18
2023-02-19T06:38:14.633Z,957.02
2023-02-19T06:39:14.634Z,957.06
2023-02-19T06:40:14.645Z,957.10
2023-02-19T06:41:14.802Z,957.13
2023-02-19T06:42:14.571Z,957.15
2023-02-19T06:43:14.581Z,957.22
2023-02-19T06:44:14.553Z,957.19
2023-02-19T06:45:14.574Z,957.16
2023-02-19T06:46:14.633Z,957.22
2023-02-19T06:47:14.571Z,957.20
2023-02-19T06:48:14.528Z,957.12
2023-02-19T06:49:14.522Z,957.08
2023-02-19T06:50:14.476Z,957.15
2023-02-19T06:51:14.473Z,957.18
2023-02-19T06:52:14.452Z,957.21
2023-02-19T06:53:14.440Z,957.17
2023-02-19T06:54:14.453Z,957.17
2023-02-19T06:55:14.396Z,957.18
2023-02-19T06:56:14.405Z,957.23
2023-02-19T06:57:14.395Z,957.26
2023-02-19T06:58:14.370Z,957.25
2023-02-19T06:59:14.392Z,957.24
2023-02-19T07:00:15.079Z,957.26
2023-02-19T07:01:14.396Z,957.20
2023-02-19T07:02:14.348Z,957.19
2023-02-19T07:03:14.294Z,957.17
2023-02-19T07:04:14.365Z,957.16
2023-02-19T07:05:14.275Z,957.21
2023-02-19T07:06:14.252Z,957.28
2023-02-19T07:07:14.275Z,957.27
2023-02-19T07:08:14.222Z,957.31
2023-02-19T07:09:14.236Z,957.43
2023-02-19T07:10:14.206Z,957.44
2023-02-19T07:11:14.183Z,957.41
2023-02-19T07:12:14.205Z,957.46
2023-02-19T07:13:14.162Z,957.56
2023-02-19T07:14:14.149Z,957.55
2023-02-19T07:15:14.132Z,957.50
2023-02-19T07:16:14.188Z,957.49
2023-02-19T07:17:14.111Z,957.53
2023-02-19T07:18:14.095Z,957.56
2023-02-19T07:19:14.093Z,957.59
2023-02-19T07:20:14.069Z,957.63
2023-02-19T07:21:14.132Z,957.69
2023-02-19T07:22:14.040Z,957.63
2023-02-19T07:23:14.049Z,957.60
2023-02-19T07:24:14.031Z,957.69
2023-02-19T07:25:13.996Z,957.66
2023-02-19T07:26:13.989Z,957.62
2023-02-19T07:27:13.968Z,957.66
2023-02-19T07:28:13.972Z,957.69
2023-02-19T07:29:13.972Z,957.76
2023-02-19T07:30:13.948Z,957.74
2023-02-19T07:31:14.363Z,957.75
2023-02-19T07:32:13.901Z,957.73
2023-02-19T07:33:14.034Z,957.78
2023-02-19T07:34:13.874Z,957.84
2023-02-19T07:35:13.853Z,957.83
2023-02-19T07:36:13.851Z,957.84
2023-02-19T07:37:13.829Z,957.85
2023-02-19T07:38:13.856Z,957.83
2023-02-19T07:39:13.806Z,957.83
2023-02-19T07:40:13.796Z,957.86
2023-02-19T07:41:14.052Z,957.81
2023-02-19T07:42:13.808Z,957.87
2023-02-19T07:43:13.744Z,957.95
2023-02-19T07:44:13.735Z,958.01
2023-02-19T07:45:13.730Z,958.05
2023-02-19T07:46:13.727Z,957.94
2023-02-19T07:47:13.718Z,957.93
2023-02-19T07:48:13.678Z,958.00
2023-02-19T07:49:13.696Z,957.99
2023-02-19T07:50:14.074Z,957.93
2023-02-19T07:51:13.977Z,958.01
2023-02-19T07:52:13.649Z,958.06
2023-02-19T07:53:13.613Z,958.08
2023-02-19T07:54:13.608Z,958.01
2023-02-19T07:55:13.597Z,958.07
2023-02-19T07:56:13.588Z,958.10
2023-02-19T07:57:13.586Z,958.04
2023-02-19T07:58:13.561Z,957.97
2023-02-19T07:59:13.648Z,957.96
2023-02-19T08:00:13.514Z,957.94
2023-02-19T08:01:13.977Z,957.92
2023-02-19T08:02:13.496Z,957.89
2023-02-19T08:03:13.542Z,957.91
2023-02-19T08:04:13.502Z,957.99
2023-02-19T08:05:13.468Z,958.17
2023-02-19T08:06:13.452Z,958.01
2023-02-19T08:07:13.449Z,958.10
2023-02-19T08:08:13.452Z,958.03
2023-02-19T08:09:13.406Z,958.02
2023-02-19T08:10:13.475Z,957.99
2023-02-19T08:11:13.513Z,957.97
2023-02-19T08:12:13.362Z,958.11
2023-02-19T08:13:13.364Z,958.15
2023-02-19T08:14:13.355Z,958.17
2023-02-19T08:15:13.312Z,958.05
2023-02-19T08:16:20.040Z,958.02
2023-02-19T08:17:13.350Z,958.07
2023-02-19T08:18:13.290Z,958.16
2023-02-19T08:19:13.276Z,958.14
2023-02-19T08:20:13.301Z,958.12
2023-02-19T08:21:13.301Z,958.18
2023-02-19T08:22:13.226Z,958.16
2023-02-19T08:23:13.203Z,958.16
2023-02-19T08:24:13.210Z,958.31
2023-02-19T08:25:13.215Z,958.34
2023-02-19T08:26:13.208Z,958.33
2023-02-19T08:27:13.147Z,958.13
2023-02-19T08:28:13.165Z,958.08
2023-02-19T08:29:13.125Z,958.20
2023-02-19T08:30:13.168Z,958.30
2023-02-19T08:31:13.675Z,958.37
2023-02-19T08:32:13.140Z,958.29
2023-02-19T08:33:13.080Z,958.36
2023-02-19T08:34:13.064Z,958.35
2023-02-19T08:35:13.047Z,958.44
2023-02-19T08:36:13.060Z,958.50
2023-02-19T08:37:13.024Z,958.33
2023-02-19T08:38:13.015Z,958.35
2023-02-19T08:39:12.998Z,958.45
2023-02-19T08:40:12.978Z,958.50
2023-02-19T08:41:13.491Z,958.39
2023-02-19T08:42:12.961Z,958.54
2023-02-19T08:43:12.931Z,958.56
2023-02-19T08:44:12.927Z,958.54
2023-02-19T08:45:12.940Z,958.65
2023-02-19T08:46:12.959Z,958.59
2023-02-19T08:47:12.919Z,958.55
2023-02-19T08:48:12.906Z,958.47
2023-02-19T08:49:12.855Z,958.68
2023-02-19T08:50:12.864Z,958.70
2023-02-19T08:51:13.295Z,958.63
2023-02-19T08:52:12.882Z,958.55
2023-02-19T08:53:12.810Z,958.56
2023-02-19T08:54:12.784Z,958.56
2023-02-19T08:55:12.792Z,958.44
2023-02-19T08:56:12.763Z,958.56
2023-02-19T08:57:12.772Z,958.60
2023-02-19T08:58:12.729Z,958.56
2023-02-19T08:59:12.720Z,958.58
2023-02-19T09:00:12.699Z,958.63
2023-02-19T09:01:13.273Z,958.59
2023-02-19T09:02:12.682Z,958.58
2023-02-19T09:03:12.702Z,958.50
2023-02-19T09:04:12.674Z,958.60
2023-02-19T09:05:12.636Z,958.54
2023-02-19T09:06:12.875Z,958.53
2023-02-19T09:07:12.627Z,958.70
2023-02-19T09:08:12.629Z,958.64
2023-02-19T09:09:12.583Z,958.55
2023-02-19T09:10:12.574Z,958.60
2023-02-19T09:11:13.114Z,958.52
2023-02-19T09:12:12.568Z,958.49
2023-02-19T09:13:12.554Z,958.39
2023-02-19T09:14:12.565Z,958.43
2023-02-19T09:15:12.520Z,958.52
2023-02-19T09:16:12.527Z,958.47
2023-02-19T09:17:12.482Z,958.44
2023-02-19T09:18:12.466Z,958.51
2023-02-19T09:19:12.473Z,958.49
2023-02-19T09:20:12.441Z,958.54
2023-02-19T09:21:12.776Z,958.52
2023-02-19T09:22:12.408Z,958.52
2023-02-19T09:23:12.408Z,958.44
2023-02-19T09:24:12.444Z,958.48
2023-02-19T09:25:12.385Z,958.51
2023-02-19T09:26:12.372Z,958.46
2023-02-19T09:27:12.348Z,958.51
2023-02-19T09:28:12.337Z,958.57
2023-02-19T09:29:12.358Z,958.48
2023-02-19T09:30:12.357Z,958.57
2023-02-19T09:31:12.934Z,958.46
2023-02-19T09:32:12.323Z,958.39
2023-02-19T09:33:12.296Z,958.39
2023-02-19T09:34:12.258Z,958.40
2023-02-19T09:35:12.252Z,958.37
2023-02-19T09:36:12.256Z,958.46
2023-02-19T09:37:12.220Z,958.52
2023-02-19T09:38:12.210Z,958.40
2023-02-19T09:39:12.201Z,958.46
2023-02-19T09:40:12.172Z,958.40
2023-02-19T09:41:12.466Z,958.46
2023-02-19T09:42:12.168Z,958.50
2023-02-19T09:43:12.148Z,958.45
2023-02-19T09:44:12.186Z,958.38
2023-02-19T09:45:12.112Z,958.39
2023-02-19T09:46:12.186Z,958.39
2023-02-19T09:47:12.099Z,958.35
2023-02-19T09:48:12.077Z,958.36
2023-02-19T09:49:12.099Z,958.44
2023-02-19T09:50:12.059Z,958.37
2023-02-19T09:51:12.255Z,958.37
2023-02-19T09:52:12.064Z,958.25
2023-02-19T09:53:12.015Z,958.32
2023-02-19T09:54:11.983Z,958.37
2023-02-19T09:55:11.984Z,958.34
2023-02-19T09:56:11.958Z,958.35
2023-02-19T09:57:11.980Z,958.39
2023-02-19T09:58:11.930Z,958.40
2023-02-19T09:59:11.930Z,958.24
2023-02-19T10:00:11.896Z,958.31
2023-02-19T10:01:12.345Z,958.30
2023-02-19T10:02:11.962Z,958.37
2023-02-19T10:03:11.866Z,958.35
2023-02-19T10:04:11.865Z,958.47
2023-02-19T10:05:11.889Z,958.32
2023-02-19T10:06:11.830Z,958.23
2023-02-19T10:07:11.821Z,958.17
2023-02-19T10:08:11.832Z,958.25
2023-02-19T10:09:11.822Z,958.17
2023-02-19T10:10:11.796Z,958.17
2023-02-19T10:11:12.172Z,958.18
2023-02-19T10:12:11.756Z,958.21
2023-02-19T10:13:11.750Z,958.19
2023-02-19T10:14:11.718Z,958.11
2023-02-19T10:15:11.709Z,958.10
2023-02-19T10:16:11.758Z,958.06
2023-02-19T10:17:11.677Z,958.12
2023-02-19T10:18:11.670Z,958.17
2023-02-19T10:19:11.642Z,958.20
2023-02-19T10:20:11.633Z,958.20
2023-02-19T10:21:12.059Z,958.13
2023-02-19T10:22:11.642Z,958.30
2023-02-19T10:23:11.594Z,958.13
2023-02-19T10:24:11.588Z,958.00
2023-02-19T10:25:11.563Z,958.08
2023-02-19T10:26:11.633Z,958.04
2023-02-19T10:27:11.545Z,958.07
2023-02-19T10:28:11.537Z,958.23
2023-02-19T10:29:11.529Z,958.30
2023-02-19T10:30:11.520Z,958.26
2023-02-19T10:31:11.917Z,958.08
2023-02-19T10:32:11.549Z,958.11
2023-02-19T10:33:11.474Z,958.26
2023-02-19T10:34:11.450Z,958.10
2023-02-19T10:35:11.459Z,958.14
2023-02-19T10:36:11.428Z,958.17
2023-02-19T10:37:11.434Z,958.13
2023-02-19T10:38:11.408Z,958.27
2023-02-19T10:39:11.381Z,958.15
2023-02-19T10:40:11.380Z,958.09
2023-02-19T10:41:11.805Z,958.13
2023-02-19T10:42:11.379Z,958.22
2023-02-19T10:43:11.336Z,958.02
2023-02-19T10:44:11.325Z,958.17
2023-02-19T10:45:11.315Z,958.19
2023-02-19T10:46:11.317Z,958.22
2023-02-19T10:47:11.302Z,958.23
2023-02-19T10:48:11.269Z,958.16
2023-02-19T10:49:11.246Z,958.27
2023-02-19T10:50:11.241Z,958.34
2023-02-19T10:51:11.640Z,958.14
2023-02-19T10:52:11.240Z,958.20
2023-02-19T10:53:11.234Z,958.09
2023-02-19T10:54:11.220Z,958.17
2023-02-19T10:55:11.183Z,958.36
2023-02-19T10:56:11.170Z,958.37
2023-02-19T10:57:11.152Z,958.36
2023-02-19T10:58:11.136Z,958.26
2023-02-19T10:59:11.116Z,958.31
2023-02-19T11:00:11.150Z,958.20
2023-02-19T11:01:11.443Z,958.35
2023-02-19T11:02:11.079Z,958.46
2023-02-19T11:03:11.065Z,958.42
2023-02-19T11:04:11.070Z,958.37
2023-02-19T11:05:11.066Z,958.45
2023-02-19T11:06:11.044Z,958.42
2023-02-19T11:07:11.024Z,958.37
2023-02-19T11:08:11.000Z,958.40
2023-02-19T11:09:11.008Z,958.38
2023-02-19T11:10:10.995Z,958.38
2023-02-19T11:11:11.294Z,958.40
2023-02-19T11:12:10.957Z,958.49
2023-02-19T11:13:10.936Z,958.46
2023-02-19T11:14:10.937Z,958.56
2023-02-19T11:15:10.903Z,958.44
2023-02-19T11:16:10.946Z,958.40
2023-02-19T11:17:10.910Z,958.49
2023-02-19T11:18:10.871Z,958.55
2023-02-19T11:19:10.868Z,958.57
2023-02-19T11:20:10.850Z,958.59
2023-02-19T11:21:11.166Z,958.60
2023-02-19T11:22:10.801Z,958.61
2023-02-19T11:23:10.819Z,958.70
2023-02-19T11:24:10.772Z,958.72
2023-02-19T11:25:10.792Z,958.78
2023-02-19T11:26:10.756Z,958.73
2023-02-19T11:27:10.727Z,958.65
2023-02-19T11:28:10.770Z,958.73
2023-02-19T11:29:10.703Z,958.80
2023-02-19T11:30:10.725Z,958.88
2023-02-19T11:31:11.265Z,958.89
2023-02-19T11:32:10.841Z,958.90
2023-02-19T11:33:10.696Z,958.98
2023-02-19T11:34:10.632Z,958.94
2023-02-19T11:35:10.628Z,958.91
2023-02-19T11:36:10.622Z,958.89
2023-02-19T11:37:10.617Z,958.89
2023-02-19T11:38:10.626Z,958.93
2023-02-19T11:39:10.572Z,958.85
2023-02-19T11:40:10.576Z,959.00
2023-02-19T11:41:11.170Z,958.94
2023-02-19T11:42:10.552Z,958.98
2023-02-19T11:43:10.681Z,959.06
2023-02-19T11:44:10.787Z,958.93
2023-02-19T11:45:10.509Z,958.94
2023-02-19T11:46:10.516Z,959.01
2023-02-19T11:47:10.475Z,958.90
2023-02-19T11:48:10.503Z,959.05
2023-02-19T11:49:10.452Z,959.13
2023-02-19T11:50:10.583Z,958.82
2023-02-19T11:51:10.846Z,959.18
2023-02-19T11:52:10.429Z,959.06
2023-02-19T11:53:10.390Z,958.90
2023-02-19T11:54:10.394Z,958.97
2023-02-19T11:55:10.373Z,959.04
2023-02-19T11:56:10.376Z,959.06
2023-02-19T11:57:10.368Z,959.07
2023-02-19T11:58:10.319Z,959.12
2023-02-19T11:59:10.314Z,959.07
2023-02-19T12:00:10.300Z,959.17
2023-02-19T12:01:10.638Z,959.12
2023-02-19T12:02:10.307Z,959.16
2023-02-19T12:03:10.288Z,959.09
2023-02-19T12:04:10.247Z,959.15
2023-02-19T12:05:10.354Z,959.22
2023-02-19T12:06:10.597Z,959.14
2023-02-19T12:07:10.228Z,959.03
2023-02-19T12:08:10.210Z,958.97
2023-02-19T12:09:10.190Z,958.96
2023-02-19T12:10:10.196Z,958.90
2023-02-19T12:11:10.161Z,959.00
2023-02-19T12:12:10.148Z,959.02
2023-02-19T12:13:10.143Z,959.00
2023-02-19T12:14:10.106Z,958.95
2023-02-19T12:15:10.118Z,958.93
2023-02-19T12:16:10.170Z,958.98
2023-02-19T12:17:10.083Z,958.99
2023-02-19T12:18:10.076Z,958.99
2023-02-19T12:19:10.083Z,958.98
2023-02-19T12:20:10.057Z,958.97
2023-02-19T12:21:10.351Z,958.93
2023-02-19T12:22:10.008Z,958.86
2023-02-19T12:23:09.992Z,958.85
2023-02-19T12:24:09.976Z,958.79
2023-02-19T12:25:09.965Z,958.84
2023-02-19T12:26:10.302Z,958.92
2023-02-19T12:27:09.962Z,958.95
2023-02-19T12:28:09.938Z,958.94