createdAt,value
2022-11-27T00:04:17.707Z,100.00
2022-11-27T00:09:23.664Z,100.00
2022-11-27T00:14:29.536Z,100.00
2022-11-27T00:19:35.278Z,100.00
2022-11-27T00:24:41.102Z,100.00
2022-11-27T00:29:46.930Z,100.00
2022-11-27T00:34:52.651Z,100.00
2022-11-27T00:39:58.364Z,100.00
2022-11-27T00:45:04.529Z,100.00
2022-11-27T00:50:11.159Z,100.00
2022-11-27T00:55:17.072Z,100.00
2022-11-27T01:00:23.934Z,100.00
2022-11-27T01:05:29.614Z,100.00
2022-11-27T01:10:35.366Z,100.00
2022-11-27T01:15:41.195Z,100.00
2022-11-27T01:20:46.859Z,100.00
2022-11-27T01:25:55.942Z,100.00
2022-11-27T01:31:06.977Z,100.00
2022-11-27T01:36:14.652Z,100.00
2022-11-27T01:41:22.551Z,100.00
2022-11-27T01:46:35.084Z,100.00
2022-11-27T01:51:46.668Z,100.00
2022-11-27T01:56:57.941Z,100.00
2022-11-27T02:02:05.069Z,100.00
2022-11-27T02:07:11.166Z,100.00
2022-11-27T02:12:25.128Z,100.00
2022-11-27T02:17:39.473Z,100.00
2022-11-27T02:23:02.517Z,100.00
2022-11-27T02:28:34.786Z,100.00
2022-11-27T02:33:45.460Z,100.00
2022-11-27T02:39:01.065Z,100.00
2022-11-27T02:44:10.562Z,100.00
2022-11-27T02:49:19.346Z,100.00
2022-11-27T02:54:28.825Z,100.00
2022-11-27T02:59:36.649Z,100.00
2022-11-27T03:04:46.518Z,100.00
2022-11-27T03:09:59.165Z,100.00
2022-11-27T03:15:06.674Z,100.00
2022-11-27T03:20:18.840Z,100.00
2022-11-27T03:25:25.137Z,100.00
2022-11-27T03:30:30.870Z,100.00
2022-11-27T03:35:36.686Z,100.00
2022-11-27T03:40:50.351Z,100.00
2022-11-27T03:46:01.063Z,100.00
2022-11-27T03:51:15.200Z,100.00
2022-11-27T03:56:32.440Z,100.00
2022-11-27T04:01:39.126Z,100.00
2022-11-27T04:06:45.026Z,100.00
2022-11-27T04:11:50.635Z,100.00
2022-11-27T04:16:56.477Z,100.00
2022-11-27T04:22:02.460Z,100.00
2022-11-27T04:27:08.388Z,100.00
2022-11-27T04:32:14.251Z,100.00
2022-11-27T04:37:19.963Z,100.00
2022-11-27T04:42:27.036Z,100.00
2022-11-27T04:47:32.885Z,100.00
2022-11-27T04:52:38.769Z,100.00
2022-11-27T04:57:44.598Z,100.00
2022-11-27T05:02:50.403Z,100.00
2022-11-27T05:07:56.319Z,100.00
2022-11-27T05:13:02.151Z,100.00
2022-11-27T05:18:08.119Z,100.00
2022-11-27T05:23:13.836Z,100.00
2022-11-27T05:28:26.254Z,100.00
2022-11-27T05:33:32.527Z,100.00
2022-11-27T05:38:38.423Z,100.00
2022-11-27T05:43:44.287Z,100.00
2022-11-27T05:48:50.669Z,100.00
2022-11-27T05:53:56.414Z,100.00
2022-11-27T05:59:02.273Z,100.00
2022-11-27T06:04:08.192Z,100.00
2022-11-27T06:09:14.066Z,100.00
2022-11-27T06:14:19.705Z,100.00
2022-11-27T06:19:25.502Z,100.00
2022-11-27T06:24:31.211Z,100.00
2022-11-27T06:29:37.916Z,100.00
2022-11-27T06:34:43.848Z,100.00
2022-11-27T06:39:50.794Z,100.00
2022-11-27T06:44:56.540Z,100.00
2022-11-27T06:50:02.289Z,100.00
2022-11-27T06:55:09.004Z,100.00
2022-11-27T07:00:16.566Z,100.00
2022-11-27T07:05:23.125Z,100.00
2022-11-27T07:10:28.921Z,100.00
2022-11-27T07:15:35.957Z,100.00
2022-11-27T07:20:41.835Z,100.00
2022-11-27T07:25:47.526Z,100.00
2022-11-27T07:30:58.565Z,100.00
2022-11-27T07:36:04.024Z,100.00
2022-11-27T07:41:10.665Z,100.00
2022-11-27T07:46:18.916Z,100.00
2022-11-27T07:51:24.631Z,100.00
2022-11-27T07:56:30.766Z,100.00
2022-11-27T08:01:36.800Z,100.00
2022-11-27T08:06:42.625Z,100.00
2022-11-27T08:11:48.353Z,100.00
2022-11-27T08:16:54.143Z,100.00
2022-11-27T08:21:59.835Z,100.00
2022-11-27T08:27:05.531Z,100.00
2022-11-27T08:32:11.941Z,100.00
2022-11-27T08:37:17.838Z,100.00
2022-11-27T08:42:23.732Z,100.00
2022-11-27T08:47:29.629Z,100.00
2022-11-27T08:52:35.374Z,100.00
2022-11-27T08:57:41.153Z,100.00
2022-11-27T09:02:46.956Z,100.00
2022-11-27T09:07:53.197Z,99.92
2022-11-27T09:12:59.698Z,99.78
2022-11-27T09:18:05.711Z,99.98
2022-11-27T09:23:14.521Z,99.89
2022-11-27T09:28:21.181Z,99.81
2022-11-27T09:33:28.520Z,99.55
2022-11-27T09:38:35.168Z,99.19
2022-11-27T09:43:53.389Z,99.10
2022-11-27T09:49:03.313Z,99.04
2022-11-27T09:54:16.539Z,98.86
2022-11-27T09:59:29.078Z,99.09
2022-11-27T10:04:58.043Z,99.04
2022-11-27T10:10:16.244Z,98.72
2022-11-27T10:15:36.561Z,98.08
2022-11-27T10:20:48.823Z,97.60
2022-11-27T10:25:58.020Z,97.32
2022-11-27T10:31:11.439Z,97.11
2022-11-27T10:36:28.416Z,96.66
2022-11-27T10:41:49.444Z,96.72
2022-11-27T10:47:02.086Z,96.94
2022-11-27T10:52:14.259Z,96.73
2022-11-27T10:57:40.398Z,96.33
2022-11-27T11:02:46.273Z,96.11
2022-11-27T11:08:02.085Z,96.26
2022-11-27T11:13:19.819Z,96.25
2022-11-27T11:18:27.765Z,96.41
2022-11-27T11:23:35.771Z,96.36
2022-11-27T11:28:50.112Z,95.80
2022-11-27T11:33:59.168Z,95.27
2022-11-27T11:39:05.152Z,95.35
2022-11-27T11:44:25.830Z,95.37
2022-11-27T11:49:34.029Z,95.61
2022-11-27T11:54:53.518Z,95.64
2022-11-27T12:00:05.841Z,95.74
2022-11-27T12:05:24.324Z,96.05
2022-11-27T12:10:38.201Z,96.09
2022-11-27T12:15:50.608Z,96.38
2022-11-27T12:21:07.042Z,96.16
2022-11-27T12:26:28.087Z,96.30
2022-11-27T12:31:53.251Z,96.45
2022-11-27T12:37:17.332Z,96.81
2022-11-27T12:42:29.595Z,97.09
2022-11-27T12:47:41.021Z,97.08
2022-11-27T12:52:55.369Z,97.06
2022-11-27T12:58:06.440Z,96.89
2022-11-27T13:03:16.159Z,96.88
2022-11-27T13:08:26.181Z,97.15
2022-11-27T13:13:37.799Z,97.25
2022-11-27T13:18:49.476Z,97.04
2022-11-27T13:23:55.693Z,97.08
2022-11-27T13:29:05.979Z,97.22
2022-11-27T13:34:20.531Z,97.19
2022-11-27T13:39:28.538Z,97.31
2022-11-27T13:44:40.217Z,97.30
2022-11-27T13:49:57.847Z,97.52
2022-11-27T13:55:06.265Z,97.93
2022-11-27T14:00:16.281Z,98.14
2022-11-27T14:05:35.365Z,98.10
2022-11-27T14:10:51.553Z,98.29
2022-11-27T14:16:05.011Z,98.10
2022-11-27T14:21:26.134Z,98.08
2022-11-27T14:26:32.111Z,98.06
2022-11-27T14:31:37.829Z,98.01
2022-11-27T14:36:43.601Z,98.09
2022-11-27T14:41:58.171Z,98.41
2022-11-27T14:47:06.959Z,98.82
2022-11-27T14:52:17.780Z,99.17
2022-11-27T14:57:26.618Z,99.61
2022-11-27T15:02:32.694Z,99.71
2022-11-27T15:07:47.982Z,99.91
2022-11-27T15:12:56.658Z,99.96
2022-11-27T15:18:06.600Z,99.85
2022-11-27T15:23:19.817Z,99.50
2022-11-27T15:28:36.320Z,99.36
2022-11-27T15:33:42.364Z,98.98
2022-11-27T15:38:51.028Z,98.67
2022-11-27T15:43:56.894Z,99.37
2022-11-27T15:49:02.768Z,99.96
2022-11-27T15:54:08.577Z,99.99
2022-11-27T15:59:14.560Z,99.98
2022-11-27T16:04:20.841Z,100.00
2022-11-27T16:09:26.546Z,100.00
2022-11-27T16:14:32.172Z,100.00
2022-11-27T16:19:37.834Z,100.00
2022-11-27T16:24:44.635Z,100.00
2022-11-27T16:29:50.566Z,100.00
2022-11-27T16:34:56.481Z,100.00
2022-11-27T16:40:02.700Z,100.00
2022-11-27T16:45:10.269Z,100.00
2022-11-27T16:50:17.098Z,100.00
2022-11-27T16:55:24.038Z,100.00
2022-11-27T17:00:30.356Z,100.00
2022-11-27T17:05:38.405Z,100.00
2022-11-27T17:10:45.412Z,100.00
2022-11-27T17:15:51.343Z,100.00
2022-11-27T17:21:02.631Z,100.00
2022-11-27T17:26:13.081Z,100.00
2022-11-27T17:31:21.061Z,100.00
2022-11-27T17:36:33.795Z,100.00
2022-11-27T17:41:46.914Z,100.00
2022-11-27T17:46:52.561Z,100.00
2022-11-27T17:52:01.792Z,100.00
2022-11-27T17:57:10.974Z,100.00
2022-11-27T18:02:18.039Z,100.00
2022-11-27T18:07:24.483Z,100.00
2022-11-27T18:12:30.379Z,100.00
2022-11-27T18:17:36.954Z,100.00
2022-11-27T18:22:42.707Z,100.00
2022-11-27T18:27:48.545Z,100.00
2022-11-27T18:32:54.474Z,100.00
2022-11-27T18:38:00.313Z,100.00
2022-11-27T18:43:06.063Z,100.00
2022-11-27T18:48:12.189Z,100.00
2022-11-27T18:53:17.858Z,100.00
2022-11-27T18:58:23.600Z,100.00
2022-11-27T19:03:29.487Z,100.00
2022-11-27T19:08:37.201Z,100.00
2022-11-27T19:13:43.923Z,100.00
2022-11-27T19:18:50.072Z,100.00
2022-11-27T19:23:57.432Z,100.00
2022-11-27T19:29:05.853Z,100.00
2022-11-27T19:34:13.999Z,100.00
2022-11-27T19:39:20.008Z,100.00
2022-11-27T19:44:27.208Z,100.00
2022-11-27T19:49:33.103Z,100.00
2022-11-27T19:54:39.501Z,100.00
2022-11-27T19:59:46.144Z,100.00
2022-11-27T20:04:53.854Z,100.00
2022-11-27T20:09:59.805Z,100.00
2022-11-27T20:15:07.770Z,100.00
2022-11-27T20:20:16.657Z,100.00
2022-11-27T20:25:22.689Z,100.00
2022-11-27T20:30:28.547Z,100.00
2022-11-27T20:35:34.331Z,100.00
2022-11-27T20:40:41.187Z,100.00
2022-11-27T20:45:47.144Z,100.00
2022-11-27T20:50:53.061Z,100.00
2022-11-27T20:56:04.162Z,100.00
2022-11-27T21:01:16.647Z,100.00
2022-11-27T21:06:24.261Z,100.00
2022-11-27T21:11:32.593Z,100.00
2022-11-27T21:16:42.010Z,100.00
2022-11-27T21:21:48.196Z,100.00
2022-11-27T21:26:54.225Z,100.00
2022-11-27T21:32:00.282Z,100.00
2022-11-27T21:37:06.483Z,100.00
2022-11-27T21:42:13.335Z,100.00
2022-11-27T21:47:19.361Z,100.00
2022-11-27T21:52:25.354Z,100.00
2022-11-27T21:57:31.357Z,100.00
2022-11-27T22:02:37.304Z,100.00
2022-11-27T22:07:43.338Z,100.00
2022-11-27T22:12:49.161Z,100.00
2022-11-27T22:17:55.035Z,100.00
2022-11-27T22:23:01.589Z,100.00
2022-11-27T22:28:07.545Z,100.00
2022-11-27T22:33:14.657Z,100.00
2022-11-27T22:38:20.457Z,100.00
2022-11-27T22:43:26.230Z,100.00
2022-11-27T22:48:32.423Z,100.00
2022-11-27T22:53:38.918Z,100.00
2022-11-27T22:58:44.857Z,100.00
2022-11-27T23:03:53.200Z,100.00
2022-11-27T23:08:59.729Z,100.00
2022-11-27T23:14:05.649Z,100.00
2022-11-27T23:19:12.412Z,100.00
2022-11-27T23:24:18.220Z,100.00
2022-11-27T23:29:24.013Z,100.00
2022-11-27T23:34:30.659Z,100.00
2022-11-27T23:39:36.703Z,100.00
2022-11-27T23:44:42.595Z,100.00
2022-11-27T23:49:48.686Z,100.00
2022-11-27T23:54:54.475Z,100.00
