createdAt,value
2023-04-18T00:01:11.443Z,7.17
2023-04-18T00:03:39.556Z,7.60
2023-04-18T00:06:07.846Z,11.70
2023-04-18T00:08:36.470Z,24.23
2023-04-18T00:11:04.280Z,8.20
2023-04-18T00:13:33.684Z,8.83
2023-04-18T00:16:01.781Z,8.43
2023-04-18T00:18:29.437Z,8.03
2023-04-18T00:20:57.894Z,11.50
2023-04-18T00:23:37.151Z,9.80
2023-04-18T00:26:04.801Z,9.70
2023-04-18T00:28:34.036Z,14.47
2023-04-18T00:31:01.793Z,17.10
2023-04-18T00:33:29.487Z,16.43
2023-04-18T00:35:57.148Z,10.43
2023-04-18T00:38:24.765Z,9.20
2023-04-18T00:40:52.363Z,13.03
2023-04-18T00:43:26.813Z,9.40
2023-04-18T00:45:59.423Z,7.80
2023-04-18T00:48:27.401Z,7.33
2023-04-18T00:50:55.512Z,6.70
2023-04-18T00:53:23.216Z,9.13
2023-04-18T00:55:51.174Z,9.17
2023-04-18T00:58:20.944Z,7.33
2023-04-18T01:00:49.212Z,10.80
2023-04-18T01:03:19.182Z,11.33
2023-04-18T01:05:48.446Z,7.90
2023-04-18T01:08:18.110Z,8.37
2023-04-18T01:10:47.982Z,9.87
2023-04-18T01:13:17.408Z,7.27
2023-04-18T01:15:46.751Z,12.07
2023-04-18T01:18:17.032Z,9.47
2023-04-18T01:20:48.299Z,11.30
2023-04-18T01:23:16.632Z,11.37
2023-04-18T01:25:46.419Z,7.57
2023-04-18T01:28:16.801Z,10.87
2023-04-18T01:30:44.439Z,13.93
2023-04-18T01:33:12.312Z,8.17
2023-04-18T01:35:39.955Z,15.37
2023-04-18T01:38:07.837Z,9.97
2023-04-18T01:40:35.738Z,12.80
2023-04-18T01:43:06.036Z,9.50
2023-04-18T01:45:33.629Z,9.07
2023-04-18T01:48:01.376Z,9.50
2023-04-18T01:50:29.072Z,11.07
2023-04-18T01:52:56.669Z,11.87
2023-04-18T01:55:24.475Z,11.17
2023-04-18T01:57:52.673Z,11.20
2023-04-18T02:00:22.537Z,9.30
2023-04-18T02:02:50.999Z,9.20
2023-04-18T02:05:19.067Z,11.77
2023-04-18T02:07:47.628Z,9.70
2023-04-18T02:10:15.534Z,13.23
2023-04-18T02:12:43.108Z,12.47
2023-04-18T02:15:11.734Z,11.37
2023-04-18T02:17:42.064Z,13.67
2023-04-18T02:20:13.191Z,10.83
2023-04-18T02:22:40.751Z,15.07
2023-04-18T02:25:08.963Z,12.00
2023-04-18T02:27:36.613Z,13.10
2023-04-18T02:30:05.464Z,16.10
2023-04-18T02:32:33.123Z,10.63
2023-04-18T02:35:02.171Z,10.67
2023-04-18T02:37:29.805Z,13.50
2023-04-18T02:39:58.626Z,11.10
2023-04-18T02:42:27.326Z,13.53
2023-04-18T02:44:55.024Z,11.70
2023-04-18T02:47:22.675Z,14.83
2023-04-18T02:49:50.937Z,12.67
2023-04-18T02:52:22.814Z,12.53
2023-04-18T02:54:50.387Z,13.63
2023-04-18T02:57:18.352Z,12.30
2023-04-18T02:59:46.062Z,12.80
2023-04-18T03:02:13.774Z,12.37
2023-04-18T03:04:41.356Z,12.13
2023-04-18T03:07:08.970Z,13.70
2023-04-18T03:09:42.057Z,18.03
2023-04-18T03:12:10.121Z,14.70
2023-04-18T03:14:47.753Z,14.07
2023-04-18T03:17:15.807Z,14.40
2023-04-18T03:22:26.281Z,17.53
2023-04-18T03:24:55.336Z,17.40
2023-04-18T03:27:23.041Z,13.33
2023-04-18T03:29:51.000Z,11.47
2023-04-18T03:32:21.485Z,17.83
2023-04-18T03:34:49.775Z,12.13
2023-04-18T03:37:17.473Z,14.80
2023-04-18T03:39:45.067Z,16.57
2023-04-18T03:42:13.974Z,16.43
2023-04-18T03:44:41.593Z,16.77
2023-04-18T03:47:09.349Z,18.50
2023-04-18T03:49:37.088Z,16.30
2023-04-18T03:52:04.776Z,17.33
2023-04-18T03:54:32.666Z,13.63
2023-04-18T03:57:05.356Z,12.80
2023-04-18T03:59:34.416Z,16.40
2023-04-18T04:02:02.113Z,17.23
2023-04-18T04:04:31.433Z,15.63
2023-04-18T04:06:59.475Z,16.80
2023-04-18T04:09:27.143Z,13.53
2023-04-18T04:11:54.820Z,18.77
2023-04-18T04:14:22.850Z,18.10
2023-04-18T04:16:54.529Z,19.57
2023-04-18T04:19:22.102Z,15.10
2023-04-18T04:21:49.750Z,14.27
2023-04-18T04:24:17.423Z,16.90
2023-04-18T04:26:45.015Z,15.13
2023-04-18T04:29:13.777Z,16.30
2023-04-18T04:31:41.393Z,18.87
2023-04-18T04:34:13.645Z,15.57
2023-04-18T04:36:43.098Z,16.80
2023-04-18T04:39:11.321Z,14.43
2023-04-18T04:41:40.290Z,16.40
2023-04-18T04:44:10.395Z,14.73
2023-04-18T04:46:39.453Z,13.60
2023-04-18T04:49:10.299Z,14.90
2023-04-18T04:51:40.060Z,21.20
2023-04-18T04:54:10.375Z,19.23
2023-04-18T04:56:39.751Z,12.10
2023-04-18T04:59:07.759Z,17.93
2023-04-18T05:01:35.429Z,12.50
2023-04-18T05:04:03.546Z,14.73
2023-04-18T05:06:33.985Z,14.33
2023-04-18T05:09:05.240Z,15.07
2023-04-18T05:11:33.131Z,13.63
2023-04-18T05:14:00.790Z,16.20
2023-04-18T05:16:28.658Z,11.90
2023-04-18T05:18:56.578Z,15.73
2023-04-18T05:21:26.152Z,14.30
2023-04-18T05:23:54.051Z,15.17
2023-04-18T05:26:23.077Z,11.80
2023-04-18T05:28:50.692Z,11.23
2023-04-18T05:31:18.667Z,12.80
2023-04-18T05:33:46.273Z,11.83
2023-04-18T05:36:13.860Z,16.67
2023-04-18T05:38:41.547Z,12.10
2023-04-18T05:41:09.131Z,11.00
2023-04-18T05:43:38.056Z,14.20
2023-04-18T05:46:06.259Z,13.30
2023-04-18T05:48:34.050Z,13.90
2023-04-18T05:51:01.971Z,11.33
2023-04-18T05:53:29.683Z,13.00
2023-04-18T05:55:59.011Z,14.83
2023-04-18T05:58:28.681Z,18.30
2023-04-18T06:00:57.821Z,10.33
2023-04-18T06:03:25.835Z,8.67
2023-04-18T06:05:53.886Z,10.20
2023-04-18T06:08:21.518Z,10.83
2023-04-18T06:10:49.127Z,16.13
2023-04-18T06:13:16.916Z,12.03
2023-04-18T06:15:44.736Z,11.27
2023-04-18T06:18:13.849Z,9.90
2023-04-18T06:20:42.090Z,12.33
2023-04-18T06:23:09.728Z,10.93
2023-04-18T06:25:37.599Z,10.63
2023-04-18T06:28:05.604Z,13.30
2023-04-18T06:30:35.679Z,11.57
2023-04-18T06:33:03.346Z,9.70
2023-04-18T06:35:35.751Z,11.83
2023-04-18T06:38:03.331Z,14.20
2023-04-18T06:40:31.032Z,11.90
2023-04-18T06:42:58.899Z,9.23
2023-04-18T06:45:26.673Z,14.60
2023-04-18T06:47:54.446Z,9.47
2023-04-18T06:50:22.510Z,9.97
2023-04-18T06:52:51.774Z,11.57
2023-04-18T06:55:19.616Z,10.47
2023-04-18T06:57:47.224Z,11.37
2023-04-18T07:00:16.056Z,17.33
2023-04-18T07:02:44.108Z,11.43
2023-04-18T07:05:12.100Z,12.50
2023-04-18T07:07:40.188Z,12.07
2023-04-18T07:10:11.445Z,9.33
2023-04-18T07:12:42.176Z,10.07
2023-04-18T07:15:11.299Z,9.63
2023-04-18T07:17:39.039Z,9.80
2023-04-18T07:20:08.298Z,10.70
2023-04-18T07:22:35.884Z,11.57
2023-04-18T07:25:07.559Z,9.07
2023-04-18T07:27:46.608Z,9.80
2023-04-18T07:30:16.029Z,11.27
2023-04-18T07:32:43.882Z,8.80
2023-04-18T07:35:11.758Z,11.00
2023-04-18T07:37:39.528Z,9.00
2023-04-18T07:40:08.493Z,11.30
2023-04-18T07:42:36.079Z,8.30
2023-04-18T07:45:05.874Z,9.90
2023-04-18T07:47:37.615Z,8.53
2023-04-18T07:50:06.155Z,7.00
2023-04-18T07:52:37.298Z,8.10
2023-04-18T07:55:06.684Z,8.37
2023-04-18T07:57:34.929Z,9.60
2023-04-18T08:00:04.886Z,8.33
2023-04-18T08:02:34.488Z,8.60
2023-04-18T08:05:02.460Z,11.00
2023-04-18T08:07:30.456Z,8.80
2023-04-18T08:09:58.035Z,7.47
2023-04-18T08:12:25.629Z,11.70
2023-04-18T08:14:53.169Z,6.83
2023-04-18T08:17:20.910Z,10.50
2023-04-18T08:19:50.636Z,6.80
2023-04-18T08:22:18.249Z,8.60
2023-04-18T08:24:57.468Z,8.47
2023-04-18T08:27:31.906Z,9.10
2023-04-18T08:29:59.788Z,8.40
2023-04-18T08:32:27.450Z,8.37
2023-04-18T08:34:56.955Z,12.53
2023-04-18T08:37:28.077Z,8.27
2023-04-18T08:39:56.882Z,6.53
2023-04-18T08:42:24.815Z,7.40
2023-04-18T08:45:02.053Z,7.10
2023-04-18T08:47:30.389Z,8.33
2023-04-18T08:49:59.771Z,7.13
2023-04-18T08:52:31.211Z,7.30
2023-04-18T08:55:04.583Z,9.80
2023-04-18T08:57:33.364Z,8.43
2023-04-18T09:00:01.912Z,8.00
2023-04-18T09:02:39.239Z,8.00
2023-04-18T09:05:15.010Z,7.23
2023-04-18T09:07:43.931Z,7.57
2023-04-18T09:10:14.724Z,8.63
2023-04-18T09:12:50.327Z,7.50
2023-04-18T09:15:22.437Z,9.23
2023-04-18T09:17:53.364Z,6.87
2023-04-18T09:20:36.656Z,7.23
2023-04-18T09:23:11.041Z,6.97
2023-04-18T09:25:47.041Z,9.33
2023-04-18T09:28:26.987Z,7.03
2023-04-18T09:30:58.733Z,6.33
2023-04-18T09:33:29.115Z,6.30
2023-04-18T09:36:16.499Z,5.80
2023-04-18T09:38:44.457Z,7.07
2023-04-18T09:41:19.174Z,8.17
2023-04-18T09:43:49.301Z,17.87
2023-04-18T09:46:21.679Z,7.37
2023-04-18T09:48:49.408Z,6.97
2023-04-18T09:51:19.397Z,8.30
2023-04-18T09:53:47.595Z,6.33
2023-04-18T09:56:20.962Z,6.40
2023-04-18T09:58:56.018Z,5.50
2023-04-18T10:01:28.824Z,7.20
2023-04-18T10:03:58.126Z,5.70
2023-04-18T10:06:30.818Z,8.30
2023-04-18T10:09:00.400Z,6.80
2023-04-18T10:11:28.281Z,5.77
2023-04-18T10:13:59.410Z,5.87
2023-04-18T10:16:27.678Z,8.20
2023-04-18T10:18:56.569Z,5.70
2023-04-18T10:21:24.362Z,6.27
2023-04-18T10:23:53.507Z,7.90
2023-04-18T10:26:21.750Z,5.50
2023-04-18T10:28:55.119Z,6.53
2023-04-18T10:31:24.290Z,6.70
2023-04-18T10:36:28.558Z,5.87
2023-04-18T10:39:03.278Z,4.90
2023-04-18T10:41:32.122Z,5.13
2023-04-18T10:44:19.545Z,5.20
2023-04-18T10:47:33.565Z,6.30
2023-04-18T10:50:06.829Z,4.80
2023-04-18T10:52:35.298Z,8.20
2023-04-18T10:55:10.465Z,4.30
2023-04-18T10:57:42.172Z,6.57
2023-04-18T11:00:12.521Z,5.30
2023-04-18T11:02:41.296Z,6.87
2023-04-18T11:05:11.047Z,8.83
2023-04-18T11:07:40.942Z,5.20
2023-04-18T11:10:11.309Z,7.53
2023-04-18T11:12:40.961Z,6.90
2023-04-18T11:15:13.018Z,6.33
2023-04-18T11:17:41.724Z,12.07
2023-04-18T11:20:14.954Z,5.40
2023-04-18T11:22:48.278Z,9.73
2023-04-18T11:25:21.051Z,5.20
2023-04-18T11:27:54.314Z,4.40
2023-04-18T11:30:23.186Z,5.80
2023-04-18T11:32:51.549Z,5.13
2023-04-18T11:35:19.951Z,5.13
2023-04-18T11:37:50.252Z,4.60
2023-04-18T11:40:20.670Z,7.53
2023-04-18T11:42:48.490Z,4.33
2023-04-18T11:45:16.814Z,3.90
2023-04-18T11:47:46.916Z,4.03
2023-04-18T11:50:15.350Z,4.00
2023-04-18T11:52:43.494Z,4.73
2023-04-18T11:55:13.515Z,4.10
2023-04-18T11:57:42.861Z,4.57
2023-04-18T12:00:12.325Z,3.10
2023-04-18T12:02:44.646Z,4.60
2023-04-18T12:05:15.177Z,3.30
2023-04-18T12:07:46.283Z,3.97
2023-04-18T12:10:25.991Z,4.17
2023-04-18T12:12:59.676Z,4.20
2023-04-18T12:15:37.755Z,3.77
2023-04-18T12:18:11.660Z,6.70
2023-04-18T12:20:51.691Z,5.37
2023-04-18T12:23:36.344Z,3.77
2023-04-18T12:26:05.812Z,4.30
2023-04-18T12:28:40.093Z,4.20
2023-04-18T12:31:08.443Z,3.70
2023-04-18T12:33:37.013Z,3.47
2023-04-18T12:36:09.420Z,3.77
2023-04-18T12:38:38.288Z,3.53
2023-04-18T12:41:06.239Z,22.03
2023-04-18T12:43:37.268Z,3.70
2023-04-18T12:46:06.522Z,4.17
2023-04-18T12:48:34.323Z,3.07
2023-04-18T12:51:02.446Z,3.20
2023-04-18T12:53:29.968Z,3.50
2023-04-18T12:55:57.824Z,4.17
2023-04-18T12:58:26.022Z,2.87
2023-04-18T13:00:55.015Z,3.17
2023-04-18T13:03:27.187Z,7.20
2023-04-18T13:05:57.023Z,4.30
2023-04-18T13:08:30.049Z,2.87
2023-04-18T13:11:04.474Z,3.90
2023-04-18T13:13:33.850Z,3.50
2023-04-18T13:16:06.166Z,7.40
2023-04-18T13:18:37.181Z,12.23
2023-04-18T13:21:07.608Z,3.70
2023-04-18T13:23:36.786Z,3.63
2023-04-18T13:26:09.031Z,3.40
2023-04-18T13:28:36.949Z,3.70
2023-04-18T13:31:04.931Z,3.60
2023-04-18T13:33:32.678Z,4.07
2023-04-18T13:36:02.962Z,5.87
2023-04-18T13:38:33.700Z,3.40
2023-04-18T13:41:11.393Z,4.73
2023-04-18T13:43:40.902Z,4.00
2023-04-18T13:46:19.485Z,3.90
2023-04-18T13:48:47.232Z,5.10
2023-04-18T13:51:16.232Z,3.83
2023-04-18T13:53:43.879Z,4.53
2023-04-18T13:56:12.465Z,3.70
2023-04-18T13:58:40.123Z,4.00
2023-04-18T14:01:07.894Z,7.23
2023-04-18T14:03:40.628Z,5.33
2023-04-18T14:06:09.931Z,5.20
2023-04-18T14:08:39.973Z,5.83
2023-04-18T14:11:07.822Z,8.17
2023-04-18T14:13:35.824Z,5.47
2023-04-18T14:16:06.609Z,6.67
2023-04-18T14:18:35.557Z,7.30
2023-04-18T14:21:03.708Z,5.60
2023-04-18T14:23:31.590Z,6.90
2023-04-18T14:26:01.301Z,6.83
2023-04-18T14:28:29.261Z,7.60
2023-04-18T14:30:59.938Z,8.53
2023-04-18T14:33:53.829Z,9.47
2023-04-18T14:36:23.785Z,13.40
2023-04-18T14:38:51.417Z,9.17
2023-04-18T14:41:21.793Z,7.93
2023-04-18T14:43:50.057Z,9.90
2023-04-18T14:46:18.254Z,8.30
2023-04-18T14:48:48.731Z,9.43
2023-04-18T14:51:18.034Z,7.60
2023-04-18T14:53:47.278Z,7.90
2023-04-18T14:56:16.018Z,8.17
2023-04-18T14:58:45.127Z,8.83
2023-04-18T15:01:15.149Z,12.10
2023-04-18T15:03:44.119Z,6.90
2023-04-18T15:06:12.440Z,10.00
2023-04-18T15:08:40.824Z,11.17
2023-04-18T15:11:09.688Z,6.83
2023-04-18T15:13:37.874Z,11.73
2023-04-18T15:16:09.509Z,8.40
2023-04-18T15:18:39.820Z,7.57
2023-04-18T15:21:07.520Z,8.53
2023-04-18T15:23:36.869Z,9.47
2023-04-18T15:26:07.682Z,9.47
2023-04-18T15:28:37.516Z,11.30
2023-04-18T15:31:09.529Z,8.60
2023-04-18T15:33:42.546Z,8.93
2023-04-18T15:36:10.966Z,9.00
2023-04-18T15:41:26.232Z,8.90
2023-04-18T15:43:54.162Z,13.17
2023-04-18T15:46:23.302Z,8.47
2023-04-18T15:48:51.079Z,13.93
2023-04-18T15:51:18.957Z,8.73
2023-04-18T15:53:47.128Z,10.13
2023-04-18T15:56:15.013Z,9.37
2023-04-18T15:58:43.045Z,7.93
2023-04-18T16:01:13.083Z,9.03
2023-04-18T16:03:46.224Z,8.10
2023-04-18T16:06:17.665Z,7.97
2023-04-18T16:08:46.529Z,7.50
2023-04-18T16:11:31.971Z,8.77
2023-04-18T16:13:59.685Z,7.60
2023-04-18T16:16:29.434Z,7.37
2023-04-18T16:19:26.606Z,7.50
2023-04-18T16:21:59.675Z,7.80
2023-04-18T16:25:09.533Z,7.80
2023-04-18T16:27:37.307Z,7.80
2023-04-18T16:30:06.381Z,9.90
2023-04-18T16:32:37.362Z,11.77
2023-04-18T16:37:53.625Z,9.03
2023-04-18T16:40:30.707Z,6.90
2023-04-18T16:43:01.485Z,11.30
2023-04-18T16:45:37.967Z,6.33
2023-04-18T16:48:09.634Z,6.60
2023-04-18T16:50:39.857Z,7.70
2023-04-18T16:53:08.825Z,9.30
2023-04-18T16:55:36.541Z,6.73
2023-04-18T16:58:11.962Z,8.00
2023-04-18T17:00:48.521Z,8.40
2023-04-18T17:03:17.976Z,5.47
2023-04-18T17:05:49.652Z,6.50
2023-04-18T17:11:39.682Z,7.47
2023-04-18T17:14:24.812Z,9.90
2023-04-18T17:16:57.260Z,6.27
2023-04-18T17:19:28.454Z,7.40
2023-04-18T17:22:10.339Z,8.60
2023-04-18T17:25:11.691Z,6.73
2023-04-18T17:27:43.508Z,6.37
2023-04-18T17:30:40.549Z,16.43
2023-04-18T17:33:14.090Z,8.83
2023-04-18T17:36:14.946Z,8.93
2023-04-18T17:39:01.239Z,8.10
2023-04-18T17:41:33.018Z,8.13
2023-04-18T17:44:05.746Z,9.80
2023-04-18T17:46:51.863Z,5.97
2023-04-18T17:52:50.861Z,9.20
2023-04-18T17:55:22.606Z,8.33
2023-04-18T17:57:51.141Z,8.87
2023-04-18T18:00:43.006Z,6.70
2023-04-18T18:03:23.641Z,8.23
2023-04-18T18:06:09.489Z,12.60
2023-04-18T18:11:43.287Z,9.70
2023-04-18T18:14:31.714Z,8.17
2023-04-18T18:17:04.612Z,7.90
2023-04-18T18:19:45.345Z,13.43
2023-04-18T18:23:11.960Z,9.20
2023-04-18T18:25:48.966Z,11.30
2023-04-18T18:28:55.177Z,11.63
2023-04-18T18:37:52.899Z,9.00
2023-04-18T18:40:24.069Z,8.20
2023-04-18T18:42:55.098Z,11.37
2023-04-18T18:45:25.858Z,8.47
2023-04-18T18:47:54.315Z,7.60
2023-04-18T18:50:39.997Z,11.37
2023-04-18T18:53:09.965Z,11.83
2023-04-18T18:55:40.912Z,10.30
2023-04-18T18:58:13.093Z,12.63
2023-04-18T19:00:40.999Z,10.30
2023-04-18T19:05:56.477Z,9.57
2023-04-18T19:11:29.116Z,8.73
2023-04-18T19:13:58.146Z,8.97
2023-04-18T19:16:28.800Z,8.97
2023-04-18T19:18:56.561Z,9.80
2023-04-18T19:24:22.185Z,9.33
2023-04-18T19:29:37.108Z,9.67
2023-04-18T19:32:09.062Z,10.73
2023-04-18T19:34:37.085Z,9.17
2023-04-18T19:37:09.345Z,10.60
2023-04-18T19:39:36.990Z,12.90
2023-04-18T19:42:06.569Z,9.73
2023-04-18T19:44:34.128Z,9.47
2023-04-18T19:47:05.975Z,9.87
2023-04-18T19:49:41.581Z,7.50
2023-04-18T19:52:11.131Z,9.10
2023-04-18T19:54:38.736Z,9.20
2023-04-18T19:57:06.353Z,9.57
2023-04-18T19:59:33.975Z,8.63
2023-04-18T20:02:05.053Z,11.43
2023-04-18T20:04:34.292Z,9.43
2023-04-18T20:07:04.362Z,17.37
2023-04-18T20:09:45.684Z,8.73
2023-04-18T20:12:17.335Z,12.43
2023-04-18T20:14:45.481Z,8.93
2023-04-18T20:17:31.496Z,8.40
2023-04-18T20:20:11.526Z,8.70
2023-04-18T20:22:41.814Z,12.30
2023-04-18T20:25:11.084Z,8.60
2023-04-18T20:27:38.863Z,6.70
2023-04-18T20:30:13.959Z,7.80
2023-04-18T20:32:41.631Z,10.80
2023-04-18T20:35:09.759Z,8.50
2023-04-18T20:37:38.985Z,8.53
2023-04-18T20:40:10.888Z,8.30
2023-04-18T20:42:40.320Z,8.23
2023-04-18T20:45:11.495Z,9.37
2023-04-18T20:47:41.105Z,12.80
2023-04-18T20:50:18.540Z,8.53
2023-04-18T20:52:46.549Z,10.63
2023-04-18T20:55:16.688Z,7.70
2023-04-18T20:57:45.746Z,12.13
2023-04-18T21:00:15.906Z,7.53
2023-04-18T21:02:44.828Z,8.30
2023-04-18T21:05:12.574Z,7.57
2023-04-18T21:07:40.228Z,7.43
2023-04-18T21:10:09.971Z,6.87
2023-04-18T21:12:38.251Z,6.67
2023-04-18T21:17:43.302Z,6.53
2023-04-18T21:20:14.439Z,10.97
2023-04-18T21:22:42.337Z,8.23
2023-04-18T21:25:14.171Z,6.80
2023-04-18T21:27:42.000Z,6.33
2023-04-18T21:30:10.317Z,8.27
2023-04-18T21:32:41.386Z,7.90
2023-04-18T21:35:16.098Z,8.67
2023-04-18T21:37:45.280Z,6.73
2023-04-18T21:40:17.968Z,6.60
2023-04-18T21:42:52.095Z,6.33
2023-04-18T21:45:21.391Z,7.23
2023-04-18T21:47:52.946Z,7.07
2023-04-18T21:50:26.844Z,4.97
2023-04-18T21:52:55.820Z,6.07
2023-04-18T21:55:27.103Z,6.20
2023-04-18T21:58:00.170Z,8.60
2023-04-18T22:00:36.532Z,5.97
2023-04-18T22:03:11.493Z,6.90
2023-04-18T22:05:42.424Z,10.37
2023-04-18T22:08:15.095Z,7.50
2023-04-18T22:10:49.946Z,6.63
2023-04-18T22:13:19.321Z,6.27
2023-04-18T22:15:53.661Z,7.40
2023-04-18T22:18:24.495Z,7.00
2023-04-18T22:29:11.472Z,6.93
2023-04-18T22:31:52.188Z,5.73
2023-04-18T22:34:36.841Z,7.33
2023-04-18T22:37:09.150Z,5.33
2023-04-18T22:45:18.108Z,4.60
2023-04-18T22:48:17.581Z,5.10
2023-04-18T22:51:01.959Z,6.07
2023-04-18T22:59:27.108Z,5.60
2023-04-18T23:02:09.280Z,5.17
2023-04-18T23:07:43.290Z,4.60
2023-04-18T23:10:15.972Z,5.30
2023-04-18T23:12:45.855Z,5.43
2023-04-18T23:18:03.512Z,4.47
2023-04-18T23:26:05.634Z,4.13
2023-04-18T23:28:34.144Z,4.37
2023-04-18T23:31:02.868Z,5.60
2023-04-18T23:33:33.753Z,4.13
2023-04-18T23:36:01.600Z,4.63
2023-04-18T23:38:29.301Z,4.60
2023-04-18T23:40:57.461Z,11.23
2023-04-18T23:43:25.529Z,5.67
2023-04-18T23:45:56.331Z,4.73
2023-04-18T23:48:26.432Z,5.20
2023-04-18T23:50:56.840Z,3.80
2023-04-18T23:53:24.856Z,4.80
2023-04-18T23:55:54.853Z,4.87
2023-04-18T23:58:22.554Z,4.90
