createdAt,value
2023-05-23T05:00:20.436Z,2.10
2023-05-23T05:05:24.830Z,3.47
2023-05-23T05:10:28.537Z,2.27
2023-05-23T05:15:33.636Z,2.23
2023-05-23T05:20:39.284Z,3.00
2023-05-23T05:25:43.302Z,2.67
2023-05-23T05:30:54.308Z,2.30
2023-05-23T05:35:58.398Z,2.50
2023-05-23T05:41:02.293Z,2.22
2023-05-23T05:46:08.388Z,1.83
2023-05-23T05:51:12.255Z,1.87
2023-05-23T05:56:17.002Z,2.37
2023-05-23T06:01:22.054Z,2.27
2023-05-23T06:06:26.398Z,2.65
2023-05-23T06:11:30.193Z,2.45
2023-05-23T06:16:35.839Z,1.65
2023-05-23T06:21:39.961Z,2.08
2023-05-23T06:31:48.793Z,2.40
2023-05-23T06:36:52.381Z,2.65
2023-05-23T06:41:57.171Z,2.10
2023-05-23T06:47:02.261Z,1.43
2023-05-23T06:52:06.362Z,2.15
2023-05-23T06:57:10.159Z,2.53
2023-05-23T07:02:15.507Z,1.45
2023-05-23T07:07:20.067Z,2.05
2023-05-23T07:12:23.758Z,1.83
2023-05-23T07:17:30.282Z,1.80
2023-05-23T07:22:34.577Z,1.70
2023-05-23T07:27:38.341Z,2.03
2023-05-23T07:32:44.460Z,1.58
2023-05-23T07:37:50.315Z,2.05
2023-05-23T07:42:55.856Z,1.55
2023-05-23T07:48:00.844Z,1.90
2023-05-23T07:53:06.539Z,1.92
2023-05-23T07:58:10.530Z,1.92
2023-05-23T08:03:15.623Z,2.33
2023-05-23T08:08:22.649Z,2.97
2023-05-23T08:13:26.742Z,2.03
2023-05-23T08:18:36.961Z,2.05
2023-05-23T08:23:42.414Z,2.00
2023-05-23T08:28:46.349Z,2.95
2023-05-23T08:33:52.064Z,2.00
2023-05-23T08:38:57.825Z,2.40
2023-05-23T08:44:02.092Z,2.22
2023-05-23T08:49:09.876Z,2.47
2023-05-23T08:54:14.263Z,2.55
2023-05-23T09:04:23.194Z,2.40
2023-05-23T09:09:29.684Z,2.40
2023-05-23T09:14:34.259Z,2.30
2023-05-23T09:19:44.103Z,2.45
2023-05-23T09:24:53.031Z,2.12
2023-05-23T09:29:57.498Z,2.87
2023-05-23T09:35:04.930Z,2.70
2023-05-23T09:40:11.336Z,2.80
2023-05-23T09:45:16.955Z,2.60
2023-05-23T09:50:22.722Z,2.55
2023-05-23T09:55:27.569Z,2.40
2023-05-23T10:00:33.176Z,2.37
2023-05-23T10:05:42.086Z,2.67
2023-05-23T10:11:34.161Z,3.08
2023-05-23T10:16:45.564Z,2.60
2023-05-23T10:21:55.790Z,3.00
2023-05-23T10:26:59.982Z,2.45
2023-05-23T10:32:04.626Z,2.90
2023-05-23T10:37:12.533Z,2.80
2023-05-23T10:42:20.557Z,2.67
2023-05-23T10:47:28.798Z,2.80
2023-05-23T10:52:41.250Z,2.70
2023-05-23T10:57:45.894Z,3.15
2023-05-23T11:02:56.447Z,2.53
2023-05-23T11:08:13.835Z,2.50
2023-05-23T11:13:17.522Z,1.73
2023-05-23T11:18:25.616Z,3.40
2023-05-23T11:23:42.002Z,2.35
2023-05-23T11:28:57.517Z,1.73
2023-05-23T11:34:02.780Z,2.03
2023-05-23T11:39:08.717Z,2.62
2023-05-23T11:44:15.688Z,2.28
2023-05-23T11:49:19.518Z,1.80
2023-05-23T11:54:26.126Z,2.15
2023-05-23T11:59:29.953Z,2.20
2023-05-23T12:04:35.577Z,2.28
2023-05-23T12:09:47.209Z,1.90
2023-05-23T12:14:50.810Z,1.83
2023-05-23T12:19:54.749Z,1.98
2023-05-23T12:24:59.816Z,2.05
2023-05-23T12:30:09.661Z,1.62
2023-05-23T12:35:15.239Z,3.15
2023-05-23T12:40:21.020Z,1.70
2023-05-23T12:45:26.206Z,2.37
2023-05-23T12:50:29.940Z,2.28
2023-05-23T12:55:34.993Z,1.70
2023-05-23T13:00:38.618Z,1.80
2023-05-23T13:05:42.389Z,1.95
2023-05-23T13:15:51.799Z,1.85
2023-05-23T13:20:55.747Z,1.90
2023-05-23T13:26:00.881Z,1.92
2023-05-23T13:31:04.659Z,2.20
2023-05-23T13:36:08.888Z,2.12
2023-05-23T13:41:13.815Z,2.00
2023-05-23T13:46:17.464Z,1.67
2023-05-23T13:51:21.144Z,1.83
2023-05-23T13:56:26.182Z,1.80
2023-05-23T14:01:30.005Z,1.90
2023-05-23T14:06:33.917Z,1.87
2023-05-23T14:11:38.897Z,1.67
2023-05-23T14:16:42.537Z,1.37
2023-05-23T14:21:46.270Z,1.50
2023-05-23T14:26:51.257Z,1.40
2023-05-23T14:31:54.984Z,1.15
2023-05-23T14:36:58.665Z,1.37
2023-05-23T14:42:03.863Z,1.48
2023-05-23T14:47:07.729Z,0.93
2023-05-23T14:52:12.687Z,1.10
2023-05-23T14:57:17.692Z,0.88
2023-05-23T15:02:21.448Z,1.08
2023-05-23T15:07:25.110Z,0.80
2023-05-23T15:12:30.085Z,1.00
2023-05-23T15:17:34.968Z,1.02
2023-05-23T15:22:40.030Z,1.00
2023-05-23T15:27:45.719Z,0.80
2023-05-23T15:32:49.528Z,0.75
2023-05-23T15:37:53.131Z,0.50
2023-05-23T15:42:58.083Z,0.73
2023-05-23T15:48:01.765Z,0.80
2023-05-23T15:53:05.885Z,0.82
2023-05-23T15:58:11.285Z,0.73
2023-05-23T16:03:14.963Z,0.73
2023-05-23T16:08:18.673Z,0.60
2023-05-23T16:13:23.602Z,1.00
2023-05-23T16:18:27.268Z,0.57
2023-05-23T16:23:30.909Z,0.88
2023-05-23T16:28:35.893Z,0.87
2023-05-23T16:33:39.474Z,0.82
2023-05-23T16:38:43.486Z,0.87
2023-05-23T16:43:48.474Z,0.70
2023-05-23T16:48:52.035Z,0.75
2023-05-23T16:53:55.686Z,0.77
2023-05-23T16:59:00.872Z,0.70
2023-05-23T17:04:05.560Z,0.60
2023-05-23T17:09:09.176Z,0.73
2023-05-23T17:14:14.267Z,0.70
2023-05-23T17:19:18.022Z,1.73
2023-05-23T17:24:21.545Z,0.70
2023-05-23T17:29:27.158Z,1.13
2023-05-23T17:34:30.747Z,0.70
2023-05-23T17:39:34.453Z,0.80
2023-05-23T17:44:40.250Z,1.20
2023-05-23T17:49:43.849Z,0.93
2023-05-23T17:54:47.523Z,0.70
2023-05-23T17:59:52.476Z,1.23
2023-05-23T18:04:56.554Z,0.90
2023-05-23T18:10:00.660Z,0.90
2023-05-23T18:20:12.720Z,1.12
2023-05-23T18:25:19.561Z,0.90
2023-05-23T18:30:24.530Z,0.77
2023-05-23T18:35:28.171Z,0.73
2023-05-23T18:40:31.737Z,0.73
2023-05-23T18:45:36.930Z,1.40
2023-05-23T18:50:40.669Z,0.88
2023-05-23T18:55:44.676Z,0.82
2023-05-23T19:00:49.971Z,1.03
2023-05-23T19:05:53.574Z,0.90
2023-05-23T19:10:57.208Z,1.40
2023-05-23T19:16:02.163Z,0.70
2023-05-23T19:21:05.750Z,1.12
2023-05-23T19:26:10.212Z,0.90
2023-05-23T19:36:18.635Z,0.90
2023-05-23T19:41:22.412Z,1.10
2023-05-23T19:46:28.904Z,0.93
2023-05-23T19:51:32.818Z,0.73
2023-05-23T19:56:36.532Z,1.80
2023-05-23T20:01:41.503Z,1.20
2023-05-23T20:06:45.055Z,1.12
2023-05-23T20:11:48.650Z,1.25
2023-05-23T20:16:54.002Z,1.37
2023-05-23T20:21:57.757Z,1.40
2023-05-23T20:27:01.373Z,1.60
2023-05-23T20:32:07.447Z,1.83
2023-05-23T20:37:13.680Z,1.05
2023-05-23T20:42:17.460Z,1.05
2023-05-23T20:47:22.403Z,2.67
2023-05-23T20:52:25.998Z,1.73
2023-05-23T20:57:30.332Z,1.20
2023-05-23T21:02:35.389Z,2.28
2023-05-23T21:07:39.508Z,1.00
2023-05-23T21:12:49.280Z,1.45
2023-05-23T21:17:54.429Z,1.20
2023-05-23T21:22:58.399Z,1.05
2023-05-23T21:28:01.968Z,1.70
2023-05-23T21:33:06.990Z,1.23
2023-05-23T21:38:10.536Z,1.40
2023-05-23T21:43:14.178Z,0.90
2023-05-23T21:48:19.100Z,1.87
2023-05-23T21:53:22.683Z,3.03
2023-05-23T21:58:26.290Z,1.27
2023-05-23T22:03:31.363Z,1.90
2023-05-23T22:08:35.148Z,1.30
2023-05-23T22:13:40.794Z,1.10
2023-05-23T22:23:52.929Z,1.17
2023-05-23T22:28:56.954Z,1.12
