createdAt,value
2023-01-08T00:01:17.775Z,4.83
2023-01-08T00:03:46.167Z,4.83
2023-01-08T00:06:17.762Z,4.67
2023-01-08T00:08:45.798Z,4.83
2023-01-08T00:11:14.488Z,4.13
2023-01-08T00:13:42.310Z,3.70
2023-01-08T00:16:16.554Z,3.93
2023-01-08T00:18:45.619Z,3.93
2023-01-08T00:21:13.750Z,3.77
2023-01-08T00:23:41.404Z,3.63
2023-01-08T00:26:10.546Z,3.60
2023-01-08T00:28:38.701Z,4.63
2023-01-08T00:31:12.532Z,4.60
2023-01-08T00:36:18.157Z,4.10
2023-01-08T00:38:46.530Z,5.57
2023-01-08T00:41:15.927Z,4.13
2023-01-08T00:43:43.567Z,5.00
2023-01-08T00:46:11.146Z,4.97
2023-01-08T00:48:38.933Z,5.87
2023-01-08T00:51:08.614Z,4.90
2023-01-08T00:53:38.032Z,5.33
2023-01-08T00:56:09.134Z,6.23
2023-01-08T00:58:36.852Z,5.13
2023-01-08T01:01:13.560Z,4.97
2023-01-08T01:03:42.254Z,4.63
2023-01-08T01:06:12.483Z,4.80
2023-01-08T01:08:40.654Z,4.33
2023-01-08T01:11:18.711Z,4.53
2023-01-08T01:13:46.975Z,4.17
2023-01-08T01:16:14.656Z,4.00
2023-01-08T01:18:42.440Z,25.27
2023-01-08T01:21:31.347Z,9.03
2023-01-08T01:24:05.531Z,4.00
2023-01-08T01:26:34.038Z,4.47
2023-01-08T01:29:01.827Z,3.90
2023-01-08T01:31:31.913Z,3.97
2023-01-08T01:34:00.371Z,4.30
2023-01-08T01:36:28.248Z,4.17
2023-01-08T01:38:57.689Z,4.10
2023-01-08T01:41:30.275Z,3.87
2023-01-08T01:44:20.608Z,3.10
2023-01-08T01:46:49.839Z,3.70
2023-01-08T01:49:22.833Z,3.60
2023-01-08T01:51:56.497Z,3.40
2023-01-08T01:54:24.837Z,3.60
2023-01-08T01:56:52.439Z,3.33
2023-01-08T01:59:19.966Z,4.17
2023-01-08T02:01:48.371Z,3.80
2023-01-08T02:04:16.362Z,4.83
2023-01-08T02:06:53.475Z,4.17
2023-01-08T02:09:41.919Z,3.87
2023-01-08T02:12:32.675Z,4.00
2023-01-08T02:15:22.095Z,4.57
2023-01-08T02:18:08.748Z,4.63
2023-01-08T02:20:52.273Z,4.70
2023-01-08T02:23:40.208Z,4.10
2023-01-08T02:26:08.371Z,3.97
2023-01-08T02:29:05.464Z,4.77
2023-01-08T02:31:35.367Z,4.17
2023-01-08T02:34:03.464Z,4.60
2023-01-08T02:36:56.427Z,3.73
2023-01-08T02:39:46.887Z,3.83
2023-01-08T02:42:35.632Z,4.33
2023-01-08T02:45:08.789Z,4.00
2023-01-08T02:47:53.570Z,3.85
2023-01-08T02:50:51.576Z,4.10
2023-01-08T02:53:22.429Z,4.90
2023-01-08T02:55:59.454Z,4.97
2023-01-08T02:58:32.009Z,5.57
2023-01-08T03:01:07.641Z,3.93
2023-01-08T03:03:38.811Z,4.50
2023-01-08T03:06:10.382Z,3.73
2023-01-08T03:08:41.724Z,5.00
2023-01-08T03:11:12.419Z,4.20
2023-01-08T03:14:02.959Z,3.40
2023-01-08T03:16:41.236Z,3.43
2023-01-08T03:19:32.427Z,3.50
2023-01-08T03:22:03.363Z,3.90
2023-01-08T03:24:35.103Z,3.27
2023-01-08T03:27:06.893Z,3.53
2023-01-08T03:29:35.961Z,3.90
2023-01-08T03:32:08.593Z,3.40
2023-01-08T03:34:40.334Z,4.43
2023-01-08T03:37:10.073Z,3.70
2023-01-08T03:39:49.619Z,3.70
2023-01-08T03:42:20.144Z,3.80
2023-01-08T03:44:47.849Z,3.80
2023-01-08T03:47:16.327Z,4.30
2023-01-08T03:49:45.479Z,3.67
2023-01-08T03:52:29.181Z,3.80
2023-01-08T03:54:57.010Z,4.00
2023-01-08T03:57:25.288Z,4.00
2023-01-08T03:59:52.808Z,4.30
2023-01-08T04:02:20.458Z,6.43
2023-01-08T04:04:48.408Z,5.83
2023-01-08T04:07:16.191Z,3.60
2023-01-08T04:09:43.690Z,3.80
2023-01-08T04:12:11.162Z,3.20
2023-01-08T04:14:38.622Z,3.57
2023-01-08T04:17:06.098Z,3.17
2023-01-08T04:19:33.590Z,3.20
2023-01-08T04:22:01.074Z,3.07
2023-01-08T04:24:28.562Z,2.80
2023-01-08T04:26:56.044Z,3.17
2023-01-08T04:29:23.578Z,3.60
2023-01-08T04:31:51.075Z,3.17
2023-01-08T04:34:18.568Z,2.83
2023-01-08T04:36:46.042Z,3.17
2023-01-08T04:39:13.557Z,2.80
2023-01-08T04:41:41.255Z,2.80
2023-01-08T04:44:09.403Z,3.20
2023-01-08T04:46:37.698Z,2.87
2023-01-08T04:49:05.286Z,3.13
2023-01-08T04:51:32.776Z,2.87
2023-01-08T04:54:00.292Z,3.13
2023-01-08T04:56:27.814Z,3.23
2023-01-08T04:58:55.308Z,3.20
2023-01-08T05:01:26.034Z,3.17
2023-01-08T05:03:56.148Z,3.73
2023-01-08T05:06:24.177Z,2.90
2023-01-08T05:08:51.910Z,2.63
2023-01-08T05:11:19.627Z,2.60
2023-01-08T05:13:52.118Z,2.73
2023-01-08T05:16:20.321Z,3.13
2023-01-08T05:18:48.025Z,2.37
2023-01-08T05:21:15.975Z,3.00
2023-01-08T05:23:47.702Z,2.30
2023-01-08T05:26:16.841Z,3.00
2023-01-08T05:28:44.631Z,2.53
2023-01-08T05:31:12.640Z,2.43
2023-01-08T05:33:40.234Z,2.40
2023-01-08T05:36:10.249Z,3.07
2023-01-08T05:38:38.677Z,2.37
2023-01-08T05:41:06.840Z,2.27
2023-01-08T05:43:35.248Z,2.03
2023-01-08T05:46:04.095Z,2.67
2023-01-08T05:48:34.603Z,1.60
2023-01-08T05:51:03.765Z,1.80
2023-01-08T05:53:32.983Z,1.63
2023-01-08T05:56:10.168Z,1.40
2023-01-08T05:58:38.484Z,1.70
2023-01-08T06:01:13.128Z,1.30
2023-01-08T06:03:40.727Z,1.60
2023-01-08T06:06:10.565Z,1.60
2023-01-08T06:08:38.802Z,1.20
2023-01-08T06:11:08.713Z,1.50
2023-01-08T06:13:37.874Z,1.30
2023-01-08T06:16:05.875Z,1.17
2023-01-08T06:18:33.519Z,1.30
2023-01-08T06:21:02.705Z,1.20
2023-01-08T06:23:30.335Z,1.30
2023-01-08T06:26:01.341Z,0.90
2023-01-08T06:28:28.860Z,1.40
2023-01-08T06:31:03.151Z,0.93
2023-01-08T06:33:32.272Z,1.10
2023-01-08T06:36:02.540Z,1.17
2023-01-08T06:38:35.509Z,1.20
2023-01-08T06:41:08.810Z,0.97
2023-01-08T06:43:38.647Z,0.80
2023-01-08T06:46:08.697Z,0.90
2023-01-08T06:48:37.366Z,1.20
2023-01-08T06:51:05.989Z,1.13
2023-01-08T06:53:33.958Z,1.07
2023-01-08T06:56:04.304Z,0.83
2023-01-08T06:58:32.021Z,1.40
2023-01-08T07:00:59.573Z,1.23
2023-01-08T07:03:27.150Z,1.00
2023-01-08T07:05:56.238Z,1.20
2023-01-08T07:08:24.047Z,1.20
2023-01-08T07:10:51.545Z,1.00
2023-01-08T07:13:19.096Z,0.93
2023-01-08T07:15:46.613Z,1.00
2023-01-08T07:18:14.093Z,1.20
2023-01-08T07:20:41.599Z,1.50
2023-01-08T07:23:11.929Z,1.80
2023-01-08T07:25:39.683Z,1.10
2023-01-08T07:28:11.043Z,0.90
2023-01-08T07:30:38.739Z,1.50
2023-01-08T07:33:06.275Z,0.90
2023-01-08T07:35:35.431Z,0.90
2023-01-08T07:38:02.952Z,1.17
2023-01-08T07:40:31.725Z,1.10
2023-01-08T07:43:01.954Z,0.90
2023-01-08T07:45:30.681Z,1.07
2023-01-08T07:47:59.122Z,1.00
2023-01-08T07:50:27.552Z,1.00
2023-01-08T07:52:59.972Z,1.00
2023-01-08T07:55:30.042Z,1.00
2023-01-08T07:57:57.547Z,1.20
2023-01-08T08:00:25.684Z,0.70
2023-01-08T08:02:53.285Z,0.97
2023-01-08T08:05:20.940Z,1.30
2023-01-08T08:07:48.417Z,1.20
2023-01-08T08:10:15.967Z,1.27
2023-01-08T08:12:45.675Z,1.53
2023-01-08T08:15:13.201Z,1.00
2023-01-08T08:17:45.581Z,1.10
2023-01-08T08:20:13.094Z,1.10
2023-01-08T08:22:40.609Z,1.23
2023-01-08T08:25:08.557Z,1.10
2023-01-08T08:27:36.437Z,0.80
2023-01-08T08:30:05.553Z,0.80
2023-01-08T08:32:33.514Z,0.90
2023-01-08T08:35:01.376Z,0.70
2023-01-08T08:37:28.931Z,0.90
2023-01-08T08:39:56.416Z,1.00
2023-01-08T08:42:23.897Z,1.00
2023-01-08T08:44:51.386Z,1.10
2023-01-08T08:47:18.893Z,0.80
2023-01-08T08:49:46.382Z,1.40
2023-01-08T08:52:13.888Z,0.70
2023-01-08T08:54:41.590Z,1.10
2023-01-08T08:57:10.319Z,1.00
2023-01-08T08:59:37.891Z,0.77
2023-01-08T09:02:05.660Z,0.80
2023-01-08T09:04:34.417Z,0.90
2023-01-08T09:07:02.013Z,0.73
2023-01-08T09:09:29.587Z,1.00
2023-01-08T09:11:57.547Z,1.30
2023-01-08T09:14:25.156Z,1.20
2023-01-08T09:16:52.656Z,1.27
2023-01-08T09:19:20.183Z,1.00
2023-01-08T09:21:47.724Z,1.00
2023-01-08T09:24:15.252Z,1.10
2023-01-08T09:26:42.819Z,1.00
2023-01-08T09:29:10.403Z,1.00
2023-01-08T09:31:37.950Z,0.90
2023-01-08T09:34:05.979Z,0.83
2023-01-08T09:36:33.494Z,1.10
2023-01-08T09:39:01.635Z,1.00
2023-01-08T09:41:37.989Z,1.10
2023-01-08T09:44:07.011Z,1.10
2023-01-08T09:46:36.127Z,1.20
2023-01-08T09:49:12.883Z,1.27
2023-01-08T09:51:40.852Z,0.90
2023-01-08T09:54:16.084Z,1.40
2023-01-08T09:56:44.620Z,0.83
2023-01-08T09:59:17.237Z,1.00
2023-01-08T10:01:46.122Z,0.90
2023-01-08T10:04:22.602Z,1.00
2023-01-08T10:06:58.058Z,1.10
2023-01-08T10:09:32.419Z,1.07
2023-01-08T10:12:04.431Z,1.17
2023-01-08T10:14:38.108Z,1.13
2023-01-08T10:19:40.319Z,0.80
2023-01-08T10:22:19.606Z,0.90
2023-01-08T10:24:47.496Z,1.33
2023-01-08T10:27:23.548Z,1.40
2023-01-08T10:29:52.117Z,1.30
2023-01-08T10:32:28.980Z,1.40
2023-01-08T10:34:57.627Z,1.53
2023-01-08T10:37:42.278Z,1.57
2023-01-08T10:40:30.970Z,1.30
2023-01-08T10:43:13.167Z,1.40
2023-01-08T10:45:42.496Z,1.23
2023-01-08T10:48:18.182Z,1.20
2023-01-08T10:50:45.725Z,1.10
2023-01-08T10:53:28.840Z,1.50
2023-01-08T10:56:02.198Z,1.40
2023-01-08T10:58:40.124Z,2.30
2023-01-08T11:01:15.978Z,1.40
2023-01-08T11:03:43.753Z,1.90
2023-01-08T11:06:22.516Z,1.60
2023-01-08T11:08:55.471Z,1.30
2023-01-08T11:11:23.719Z,3.30
2023-01-08T11:14:02.127Z,3.37
2023-01-08T11:16:40.538Z,2.43
2023-01-08T11:19:24.757Z,1.87
2023-01-08T11:24:42.207Z,3.80
2023-01-08T11:27:12.736Z,2.13
2023-01-08T11:30:00.864Z,2.90
2023-01-08T11:33:05.823Z,2.63
2023-01-08T11:35:53.064Z,4.63
2023-01-08T11:38:20.552Z,4.13
2023-01-08T11:40:52.173Z,3.00
2023-01-08T11:43:59.543Z,2.70
2023-01-08T11:47:23.439Z,2.90
2023-01-08T11:50:27.490Z,3.13
2023-01-08T11:53:33.490Z,1.48
2023-01-08T11:56:10.273Z,1.90
2023-01-08T11:59:06.667Z,2.40
2023-01-08T12:02:19.087Z,1.50
2023-01-08T12:05:24.813Z,1.57
2023-01-08T12:08:44.099Z,0.93
2023-01-08T12:11:36.548Z,1.57
2023-01-08T12:14:25.422Z,1.37
2023-01-08T12:17:06.125Z,2.20
2023-01-08T12:19:48.381Z,1.77
2023-01-08T12:22:42.995Z,1.90
2023-01-08T12:25:41.450Z,1.97
2023-01-08T12:28:36.467Z,1.40
2023-01-08T12:32:02.938Z,1.43
2023-01-08T12:34:50.676Z,1.73
2023-01-08T12:37:39.132Z,1.20
2023-01-08T12:40:33.015Z,1.00
2023-01-08T12:43:07.750Z,1.30
2023-01-08T12:45:44.636Z,1.17
2023-01-08T12:48:27.948Z,1.27
2023-01-08T12:51:41.033Z,1.20
2023-01-08T12:54:20.407Z,1.37
2023-01-08T12:57:13.647Z,1.17
2023-01-08T12:59:54.135Z,3.17
2023-01-08T13:02:41.651Z,8.03
2023-01-08T13:05:36.047Z,5.73
2023-01-08T13:08:23.536Z,2.10
2023-01-08T13:10:54.421Z,1.40
2023-01-08T13:13:41.626Z,1.20
2023-01-08T13:16:11.823Z,0.97
2023-01-08T13:18:40.009Z,1.00
2023-01-08T13:21:11.629Z,1.00
2023-01-08T13:23:39.280Z,1.20
2023-01-08T13:26:07.367Z,1.80
2023-01-08T13:28:37.484Z,0.90
2023-01-08T13:31:29.322Z,1.17
2023-01-08T13:33:56.868Z,0.87
2023-01-08T13:36:29.116Z,1.10
2023-01-08T13:39:12.586Z,1.07
2023-01-08T13:41:57.652Z,1.63
2023-01-08T13:44:40.950Z,1.10
2023-01-08T13:47:42.984Z,1.35
2023-01-08T13:50:30.469Z,0.80
2023-01-08T13:53:03.406Z,1.87
2023-01-08T13:55:41.594Z,1.53
2023-01-08T13:58:26.484Z,1.10
2023-01-08T14:00:56.628Z,1.30
2023-01-08T14:03:35.674Z,1.30
2023-01-08T14:06:27.590Z,1.40
2023-01-08T14:08:58.251Z,1.63
2023-01-08T14:11:44.629Z,1.20
2023-01-08T14:14:23.406Z,1.23
2023-01-08T14:16:53.073Z,1.30
2023-01-08T14:19:25.959Z,1.20
2023-01-08T14:21:56.612Z,1.33
2023-01-08T14:24:26.028Z,1.17
2023-01-08T14:27:00.364Z,0.93
2023-01-08T14:29:30.748Z,1.00
2023-01-08T14:32:00.736Z,1.20
2023-01-08T14:34:31.797Z,1.10
2023-01-08T14:36:59.413Z,1.03
2023-01-08T14:39:39.716Z,1.40
2023-01-08T14:42:38.099Z,1.10
2023-01-08T14:45:18.694Z,1.43
2023-01-08T14:47:50.238Z,1.40
2023-01-08T14:50:42.939Z,1.10
2023-01-08T14:53:36.688Z,1.30
2023-01-08T14:56:06.622Z,1.30
2023-01-08T14:58:43.400Z,1.37
2023-01-08T15:01:22.370Z,1.27
2023-01-08T15:03:53.702Z,1.37
2023-01-08T15:06:30.801Z,0.80
2023-01-08T15:09:00.438Z,1.07
2023-01-08T15:11:31.459Z,1.00
2023-01-08T15:14:00.368Z,1.60
2023-01-08T15:16:33.687Z,3.47
2023-01-08T15:19:22.371Z,1.52
2023-01-08T15:21:55.938Z,0.70
2023-01-08T15:24:36.069Z,0.85
2023-01-08T15:27:09.904Z,3.17
2023-01-08T15:29:58.885Z,1.57
2023-01-08T15:32:39.049Z,1.57
2023-01-08T15:35:18.654Z,3.30
2023-01-08T15:37:46.170Z,4.10
2023-01-08T15:40:14.015Z,4.13
2023-01-08T15:43:00.216Z,3.13
