createdAt,value
2022-10-01T00:00:05.173Z,98316.44
2022-10-01T00:02:38.310Z,98321.06
2022-10-01T00:05:06.913Z,98332.16
2022-10-01T00:07:38.755Z,98326.31
2022-10-01T00:10:06.447Z,98323.53
2022-10-01T00:12:33.231Z,98329.59
2022-10-01T00:15:03.128Z,98340.44
2022-10-01T00:17:33.917Z,98337.75
2022-10-01T00:20:00.663Z,98326.63
2022-10-01T00:22:27.179Z,98327.75
2022-10-01T00:24:53.826Z,98329.31
2022-10-01T00:27:20.440Z,98325.69
2022-10-01T00:29:46.901Z,98323.09
2022-10-01T00:32:13.518Z,98329.00
2022-10-01T00:34:40.025Z,98321.97
2022-10-01T00:37:06.592Z,98321.38
2022-10-01T00:39:33.060Z,98323.63
2022-10-01T00:41:59.606Z,98324.75
2022-10-01T00:44:34.945Z,98330.94
2022-10-01T00:47:08.459Z,98321.69
2022-10-01T00:49:38.014Z,98305.16
2022-10-01T00:52:09.667Z,98312.50
2022-10-01T00:54:53.499Z,98321.25
2022-10-01T00:57:24.202Z,98313.63
2022-10-01T00:59:52.808Z,98306.41
2022-10-01T01:02:19.378Z,98309.81
2022-10-01T01:04:46.097Z,98317.44
2022-10-01T01:07:12.937Z,98314.00
2022-10-01T01:09:44.782Z,98313.41
2022-10-01T01:12:33.526Z,98329.97
2022-10-01T01:15:02.971Z,98329.16
2022-10-01T01:17:40.458Z,98323.06
2022-10-01T01:20:25.494Z,98318.47
2022-10-01T01:23:10.785Z,98320.13
2022-10-01T01:25:49.114Z,98323.91
2022-10-01T01:28:31.556Z,98323.81
2022-10-01T01:31:03.417Z,98319.16
2022-10-01T01:33:34.235Z,98319.16
2022-10-01T01:36:08.857Z,98318.13
2022-10-01T01:38:42.685Z,98319.88
2022-10-01T01:41:12.451Z,98314.09
2022-10-01T01:43:44.250Z,98312.25
2022-10-01T01:46:14.488Z,98312.88
2022-10-01T01:48:44.259Z,98320.28
2022-10-01T01:51:17.256Z,98332.00
2022-10-01T01:53:44.080Z,98327.38
2022-10-01T01:56:11.178Z,98328.19
2022-10-01T01:58:39.219Z,98325.28
2022-10-01T02:01:05.777Z,98330.88
2022-10-01T02:03:34.203Z,98326.53
2022-10-01T02:06:27.305Z,98311.72
2022-10-01T02:09:23.185Z,98320.81
2022-10-01T02:12:18.149Z,98328.84
2022-10-01T02:15:06.257Z,98328.84
2022-10-01T02:17:58.317Z,98328.28
2022-10-01T02:20:47.734Z,98313.66
2022-10-01T02:23:27.359Z,98328.84
2022-10-01T02:26:02.606Z,98324.81
2022-10-01T02:28:32.970Z,98324.41
2022-10-01T02:31:00.539Z,98325.09
2022-10-01T02:33:33.196Z,98306.56
2022-10-01T02:36:03.607Z,98317.47
2022-10-01T02:38:32.493Z,98320.78
2022-10-01T02:41:02.250Z,98324.06
2022-10-01T02:43:33.987Z,98322.34
2022-10-01T02:46:11.485Z,98324.06
2022-10-01T02:48:38.146Z,98318.50
2022-10-01T02:51:42.100Z,98327.94
2022-10-01T02:54:17.800Z,98327.13
2022-10-01T02:57:03.281Z,98323.44
2022-10-01T02:59:29.875Z,98330.44
2022-10-01T03:01:56.455Z,98331.66
2022-10-01T03:04:23.221Z,98332.59
2022-10-01T03:06:49.901Z,98334.53
2022-10-01T03:09:16.459Z,98333.41
2022-10-01T03:11:43.405Z,98342.59
2022-10-01T03:14:11.131Z,98333.09
2022-10-01T03:16:37.609Z,98331.53
2022-10-01T03:19:04.183Z,98340.09
2022-10-01T03:21:31.055Z,98341.75
2022-10-01T03:23:57.836Z,98337.63
2022-10-01T03:26:24.436Z,98335.16
2022-10-01T03:28:51.028Z,98335.25
2022-10-01T03:31:17.568Z,98339.91
2022-10-01T03:33:44.156Z,98332.91
2022-10-01T03:36:10.662Z,98329.59
2022-10-01T03:38:37.194Z,98325.78
2022-10-01T03:41:03.670Z,98323.22
2022-10-01T03:43:30.454Z,98316.50
2022-10-01T03:45:56.993Z,98317.31
2022-10-01T03:48:24.306Z,98316.41
2022-10-01T03:50:59.394Z,98311.25
2022-10-01T03:53:27.513Z,98313.72
2022-10-01T03:55:55.006Z,98309.53
2022-10-01T03:58:22.783Z,98314.69
2022-10-01T04:00:50.988Z,98317.16
2022-10-01T04:03:18.224Z,98317.16
2022-10-01T04:05:45.608Z,98316.03
2022-10-01T04:08:12.571Z,98314.56
2022-10-01T04:10:39.197Z,98317.16
2022-10-01T04:13:07.022Z,98315.28
2022-10-01T04:15:33.819Z,98300.09
2022-10-01T04:18:06.066Z,98317.00
2022-10-01T04:20:34.430Z,98308.09
2022-10-01T04:23:01.024Z,98325.19
2022-10-01T04:25:28.561Z,98324.38
2022-10-01T04:28:00.788Z,98325.19
2022-10-01T04:30:30.170Z,98330.97
2022-10-01T04:32:56.932Z,98333.91
2022-10-01T04:35:23.560Z,98332.75
2022-10-01T04:38:05.848Z,98334.13
2022-10-01T04:40:34.571Z,98336.59
2022-10-01T04:43:02.322Z,98338.91
2022-10-01T04:45:28.860Z,98348.03
2022-10-01T04:47:56.412Z,98339.50
2022-10-01T04:50:25.080Z,98343.84
2022-10-01T04:52:52.690Z,98344.75
2022-10-01T04:55:20.950Z,98351.56
2022-10-01T04:57:48.096Z,98350.09
2022-10-01T05:00:17.897Z,98347.44
2022-10-01T05:02:46.053Z,98347.63
2022-10-01T05:05:12.705Z,98347.34
2022-10-01T05:07:40.160Z,98348.03
2022-10-01T05:10:13.200Z,98341.94
2022-10-01T05:12:39.769Z,98349.75
2022-10-01T05:15:06.934Z,98350.66
2022-10-01T05:17:34.481Z,98348.88
2022-10-01T05:20:02.424Z,98359.88
2022-10-01T05:22:28.976Z,98355.28
2022-10-01T05:24:55.568Z,98366.50
2022-10-01T05:27:22.101Z,98369.44
2022-10-01T05:29:48.955Z,98364.50
2022-10-01T05:32:15.650Z,98367.91
2022-10-01T05:34:42.121Z,98371.19
2022-10-01T05:37:08.737Z,98378.63
2022-10-01T05:39:35.291Z,98367.31
2022-10-01T05:42:06.308Z,98373.28
2022-10-01T05:44:37.738Z,98370.66
2022-10-01T05:47:06.149Z,98368.25
2022-10-01T05:49:33.964Z,98361.47
2022-10-01T05:52:01.144Z,98372.19
2022-10-01T05:54:29.582Z,98369.50
2022-10-01T05:56:59.221Z,98375.50
2022-10-01T05:59:30.979Z,98366.88
2022-10-01T06:01:58.392Z,98372.19
2022-10-01T06:04:25.014Z,98369.59
2022-10-01T06:06:53.386Z,98392.13
2022-10-01T06:09:20.171Z,98386.88
2022-10-01T06:11:46.899Z,98395.25
2022-10-01T06:14:13.435Z,98389.00
2022-10-01T06:16:40.034Z,98391.16
2022-10-01T06:19:06.600Z,98402.28
2022-10-01T06:21:33.516Z,98396.41
2022-10-01T06:24:00.442Z,98399.09
2022-10-01T06:26:27.030Z,98401.56
2022-10-01T06:28:53.557Z,98401.66
2022-10-01T06:31:21.232Z,98410.00
2022-10-01T06:33:47.890Z,98421.75
2022-10-01T06:36:14.477Z,98417.50
2022-10-01T06:38:41.084Z,98432.94
2022-10-01T06:41:08.309Z,98432.94
2022-10-01T06:43:34.817Z,98425.25
2022-10-01T06:46:03.090Z,98431.31
2022-10-01T06:48:30.952Z,98427.28
2022-10-01T06:50:58.896Z,98427.75
2022-10-01T06:53:27.841Z,98431.69
2022-10-01T06:55:55.027Z,98436.72
2022-10-01T06:58:23.538Z,98437.00
2022-10-01T07:00:50.854Z,98444.81
2022-10-01T07:03:20.754Z,98448.50
2022-10-01T07:05:48.388Z,98445.06
2022-10-01T07:08:15.614Z,98455.72
2022-10-01T07:10:44.066Z,98447.72
2022-10-01T07:13:16.585Z,98445.97
2022-10-01T07:15:44.242Z,98439.19
2022-10-01T07:18:12.298Z,98450.03
2022-10-01T07:20:40.610Z,98454.03
2022-10-01T07:23:10.393Z,98445.38
2022-10-01T07:25:38.942Z,98452.09
2022-10-01T07:28:08.060Z,98422.16
2022-10-01T07:30:34.828Z,98444.47
2022-10-01T07:33:01.460Z,98461.28
2022-10-01T07:35:29.631Z,98461.09
2022-10-01T07:37:56.125Z,98448.13
2022-10-01T07:40:22.692Z,98451.69
2022-10-01T07:42:54.578Z,98456.69
2022-10-01T07:45:22.717Z,98443.72
2022-10-01T07:47:56.827Z,98448.66
2022-10-01T07:50:24.121Z,98447.81
2022-10-01T07:52:56.141Z,98452.91
2022-10-01T07:55:26.470Z,98445.44
2022-10-01T07:57:55.131Z,98456.72
2022-10-01T08:00:23.359Z,98455.06
2022-10-01T08:02:53.492Z,98461.13
2022-10-01T08:05:23.122Z,98463.50
2022-10-01T08:07:50.574Z,98464.78
2022-10-01T08:10:19.218Z,98469.00
2022-10-01T08:12:46.561Z,98471.47
2022-10-01T08:15:16.746Z,98467.44
2022-10-01T08:17:44.690Z,98477.47
2022-10-01T08:20:13.694Z,98463.25
2022-10-01T08:22:42.290Z,98477.28
2022-10-01T08:25:09.719Z,98484.81
2022-10-01T08:27:36.787Z,98487.28
2022-10-01T08:30:03.876Z,98481.13
2022-10-01T08:32:31.729Z,98493.81
2022-10-01T08:34:59.857Z,98487.84
2022-10-01T08:37:28.180Z,98482.31
2022-10-01T08:39:56.208Z,98481.28
2022-10-01T08:42:34.846Z,98476.84
2022-10-01T08:45:06.965Z,98486.13
2022-10-01T08:47:38.477Z,98481.38
2022-10-01T08:50:31.225Z,98483.34
2022-10-01T08:53:02.477Z,98478.00
2022-10-01T08:55:36.383Z,98469.97
2022-10-01T08:58:09.938Z,98468.91
2022-10-01T09:00:42.713Z,98483.88
2022-10-01T09:03:14.905Z,98476.50
2022-10-01T09:06:22.039Z,98464.22
2022-10-01T09:09:00.559Z,98468.97
2022-10-01T09:11:49.113Z,98467.31
2022-10-01T09:14:30.710Z,98462.06
2022-10-01T09:17:13.419Z,98459.69
2022-10-01T09:19:59.804Z,98448.97
2022-10-01T09:22:49.775Z,98451.34
2022-10-01T09:25:27.222Z,98452.88
2022-10-01T09:28:33.421Z,98461.34
2022-10-01T09:31:18.606Z,98448.56
2022-10-01T09:33:59.155Z,98461.25
2022-10-01T09:36:37.096Z,98465.16
2022-10-01T09:39:17.550Z,98457.75
2022-10-01T09:41:46.147Z,98457.75
2022-10-01T09:44:18.820Z,98461.03
2022-10-01T09:46:46.914Z,98443.03
2022-10-01T09:49:30.167Z,98433.56
2022-10-01T09:52:18.748Z,98418.09
2022-10-01T09:55:22.339Z,98423.31
2022-10-01T09:57:57.701Z,98433.25
2022-10-01T10:00:27.826Z,98437.88
2022-10-01T10:02:56.187Z,98446.38
2022-10-01T10:05:39.741Z,98457.69
2022-10-01T10:08:14.041Z,98464.16
2022-10-01T10:10:50.700Z,98443.31
2022-10-01T10:13:24.345Z,98437.00
2022-10-01T10:15:53.631Z,98431.50
2022-10-01T10:18:35.814Z,98442.63
2022-10-01T10:21:07.933Z,98436.59
2022-10-01T10:23:34.839Z,98449.56
2022-10-01T10:26:06.204Z,98454.16
2022-10-01T10:28:48.106Z,98445.72
2022-10-01T10:31:29.614Z,98450.47
2022-10-01T10:34:02.266Z,98451.09
2022-10-01T10:36:34.090Z,98434.41
2022-10-01T10:39:01.488Z,98448.41
2022-10-01T10:41:29.382Z,98456.03
2022-10-01T10:44:04.726Z,98447.50
2022-10-01T10:46:35.483Z,98453.66
2022-10-01T10:49:30.020Z,98448.84
2022-10-01T10:52:01.622Z,98444.19
2022-10-01T10:54:38.645Z,98433.94
2022-10-01T10:57:23.338Z,98425.72
2022-10-01T11:00:01.289Z,98426.56
2022-10-01T11:02:30.555Z,98414.34
2022-10-01T11:05:19.184Z,98424.50
2022-10-01T11:07:47.766Z,98409.09
2022-10-01T11:10:23.487Z,98408.03
2022-10-01T11:13:18.609Z,98419.44
2022-10-01T11:16:22.215Z,98411.28
2022-10-01T11:19:47.727Z,98413.09
2022-10-01T11:22:32.392Z,98419.31
2022-10-01T11:25:14.619Z,98421.66
2022-10-01T11:27:57.474Z,98413.41
2022-10-01T11:30:41.991Z,98413.19
2022-10-01T11:33:24.018Z,98417.53
2022-10-01T11:36:34.075Z,98419.78
2022-10-01T11:39:10.157Z,98411.03
2022-10-01T11:41:48.955Z,98413.31
2022-10-01T11:44:24.618Z,98412.47
2022-10-01T11:46:53.360Z,98400.13
2022-10-01T11:49:35.899Z,98396.34
2022-10-01T11:52:27.893Z,98389.00
2022-10-01T11:55:22.159Z,98404.66
2022-10-01T11:58:24.680Z,98411.22
2022-10-01T12:01:02.458Z,98407.13
2022-10-01T12:03:37.736Z,98406.69
2022-10-01T12:06:09.493Z,98403.97
2022-10-01T12:08:38.890Z,98403.50
2022-10-01T12:11:28.487Z,98386.53
2022-10-01T12:14:19.969Z,98381.38
2022-10-01T12:16:54.994Z,98382.78
2022-10-01T12:19:26.632Z,98365.78
2022-10-01T12:21:58.744Z,98362.06
2022-10-01T12:24:34.072Z,98346.75
2022-10-01T12:27:29.211Z,98348.28
2022-10-01T12:30:21.485Z,98345.19
2022-10-01T12:33:00.374Z,98346.34
2022-10-01T12:35:57.542Z,98348.81
2022-10-01T12:38:39.397Z,98334.34
2022-10-01T12:41:23.786Z,98330.88
2022-10-01T12:44:13.624Z,98320.00
2022-10-01T12:46:59.256Z,98308.09
2022-10-01T12:49:38.001Z,98308.41
2022-10-01T12:52:14.863Z,98303.19
2022-10-01T12:55:19.366Z,98306.59
2022-10-01T12:57:54.922Z,98306.91
2022-10-01T13:00:23.880Z,98313.41
2022-10-01T13:03:12.225Z,98323.91
2022-10-01T13:05:47.765Z,98311.00
2022-10-01T13:08:17.231Z,98307.34
2022-10-01T13:10:53.975Z,98289.94
2022-10-01T13:13:26.676Z,98282.72
2022-10-01T13:16:12.078Z,98290.44
2022-10-01T13:18:54.601Z,98280.84
2022-10-01T13:21:26.810Z,98297.88
2022-10-01T13:24:01.012Z,98290.78
2022-10-01T13:26:27.568Z,98288.75
2022-10-01T13:29:14.901Z,98294.88
2022-10-01T13:31:59.775Z,98297.31
2022-10-01T13:34:41.537Z,98302.09
2022-10-01T13:37:31.503Z,98312.03
2022-10-01T13:39:59.126Z,98307.25
2022-10-01T13:42:29.113Z,98306.44
2022-10-01T13:45:06.793Z,98287.47
2022-10-01T13:47:41.206Z,98290.78
2022-10-01T13:50:27.331Z,98287.28
2022-10-01T13:53:06.507Z,98280.34
2022-10-01T13:55:33.673Z,98291.03
2022-10-01T13:58:21.943Z,98285.44
2022-10-01T14:00:54.292Z,98288.06
2022-10-01T14:03:42.118Z,98287.72
2022-10-01T14:06:23.833Z,98301.53
2022-10-01T14:09:15.359Z,98287.91
2022-10-01T14:12:26.715Z,98278.38
2022-10-01T14:15:16.384Z,98279.72
2022-10-01T14:17:46.000Z,98292.38
2022-10-01T14:20:22.079Z,98292.09
2022-10-01T14:23:06.454Z,98272.00
2022-10-01T14:25:41.520Z,98269.13
2022-10-01T14:28:24.681Z,98270.47
2022-10-01T14:31:18.568Z,98284.41
2022-10-01T14:34:20.276Z,98287.41
2022-10-01T14:36:52.636Z,98293.41
2022-10-01T14:39:28.080Z,98308.03
2022-10-01T14:41:56.794Z,98315.81
2022-10-01T14:44:43.770Z,98311.72
2022-10-01T14:47:27.856Z,98294.88
2022-10-01T14:49:55.339Z,98301.28
2022-10-01T14:52:26.619Z,98311.31
2022-10-01T14:55:14.658Z,98310.47
2022-10-01T14:57:44.817Z,98305.81
2022-10-01T15:00:23.641Z,98301.28
2022-10-01T15:02:53.522Z,98306.47
2022-10-01T15:05:26.437Z,98308.25
2022-10-01T15:07:53.781Z,98308.81
2022-10-01T15:10:23.944Z,98298.78
2022-10-01T15:12:52.868Z,98292.47
2022-10-01T15:15:21.996Z,98300.53
2022-10-01T15:17:49.663Z,98296.81
2022-10-01T15:20:17.304Z,98295.28
2022-10-01T15:22:46.961Z,98284.75
2022-10-01T15:25:23.749Z,98282.41
2022-10-01T15:27:50.611Z,98293.88
2022-10-01T15:30:18.412Z,98284.81
2022-10-01T15:32:49.627Z,98287.41
2022-10-01T15:35:20.715Z,98267.88
2022-10-01T15:37:50.457Z,98262.59
2022-10-01T15:40:25.144Z,98288.38
2022-10-01T15:43:26.251Z,98281.56
2022-10-01T15:46:05.659Z,98286.03
2022-10-01T15:48:33.324Z,98286.28
2022-10-01T15:51:14.639Z,98270.59
2022-10-01T15:53:41.516Z,98264.88
2022-10-01T15:56:12.163Z,98270.88
2022-10-01T15:58:47.494Z,98271.00
2022-10-01T16:01:22.044Z,98266.69
2022-10-01T16:03:52.553Z,98270.41
2022-10-01T16:06:28.882Z,98262.94
2022-10-01T16:09:01.014Z,98265.00
2022-10-01T16:11:32.065Z,98264.47
2022-10-01T16:14:22.480Z,98276.19
2022-10-01T16:16:50.745Z,98283.00
2022-10-01T16:19:28.776Z,98288.00
2022-10-01T16:22:22.672Z,98289.91
2022-10-01T16:24:52.231Z,98299.75
2022-10-01T16:27:21.859Z,98284.13
2022-10-01T16:30:08.881Z,98292.28
2022-10-01T16:32:35.864Z,98294.91
2022-10-01T16:35:20.776Z,98302.22
2022-10-01T16:37:49.996Z,98318.28
2022-10-01T16:40:20.239Z,98308.97
2022-10-01T16:42:49.305Z,98305.31
2022-10-01T16:45:18.430Z,98322.19
2022-10-01T16:47:45.920Z,98316.06
2022-10-01T16:50:16.116Z,98288.06
2022-10-01T16:52:43.170Z,98312.06
2022-10-01T16:55:22.574Z,98318.31
2022-10-01T16:57:50.449Z,98323.00
2022-10-01T17:00:19.805Z,98309.09
2022-10-01T17:02:47.102Z,98317.38
2022-10-01T17:05:35.370Z,98327.25
2022-10-01T17:08:05.010Z,98331.75
2022-10-01T17:10:36.380Z,98333.41
2022-10-01T17:13:03.571Z,98338.13
2022-10-01T17:15:31.005Z,98337.91
2022-10-01T17:17:58.592Z,98347.53
2022-10-01T17:20:28.567Z,98353.44
2022-10-01T17:22:56.197Z,98355.91
2022-10-01T17:25:32.302Z,98366.81
2022-10-01T17:28:01.555Z,98369.53
2022-10-01T17:30:30.005Z,98370.38
2022-10-01T17:32:59.370Z,98382.59
2022-10-01T17:35:27.012Z,98393.44
2022-10-01T17:37:53.605Z,98404.72
2022-10-01T17:40:20.345Z,98392.97
2022-10-01T17:42:46.947Z,98391.78
2022-10-01T17:45:14.395Z,98398.63
2022-10-01T17:47:48.418Z,98395.66
2022-10-01T17:50:16.579Z,98394.59
2022-10-01T17:52:43.885Z,98412.03
2022-10-01T17:55:12.251Z,98406.63
2022-10-01T17:57:39.183Z,98407.66
2022-10-01T18:00:06.864Z,98410.25
2022-10-01T18:02:43.336Z,98412.97
2022-10-01T18:05:12.767Z,98409.91
2022-10-01T18:07:40.543Z,98419.81
2022-10-01T18:10:09.931Z,98408.59
2022-10-01T18:12:36.447Z,98426.16
2022-10-01T18:15:03.665Z,98439.22
2022-10-01T18:17:32.585Z,98437.44
2022-10-01T18:19:59.232Z,98428.34
2022-10-01T18:22:26.608Z,98414.78
2022-10-01T18:24:53.408Z,98411.16
2022-10-01T18:27:19.978Z,98424.81
2022-10-01T18:29:46.569Z,98437.97
2022-10-01T18:32:21.762Z,98441.13
2022-10-01T18:34:55.370Z,98439.28
2022-10-01T18:37:46.534Z,98454.31
2022-10-01T18:40:27.700Z,98451.97
2022-10-01T18:43:02.461Z,98453.94
2022-10-01T18:46:06.888Z,98475.00
2022-10-01T18:49:11.272Z,98465.59
2022-10-01T18:51:57.416Z,98454.66
2022-10-01T18:54:37.485Z,98470.63
2022-10-01T18:57:25.453Z,98461.22
2022-10-01T19:00:13.645Z,98450.28
2022-10-01T19:02:50.582Z,98447.09
2022-10-01T19:05:35.508Z,98444.16
2022-10-01T19:08:18.008Z,98443.53
2022-10-01T19:10:57.446Z,98441.06
2022-10-01T19:13:50.433Z,98451.88
2022-10-01T19:16:31.989Z,98455.47
2022-10-01T19:19:17.134Z,98459.09
2022-10-01T19:21:53.592Z,98458.63
2022-10-01T19:24:41.597Z,98467.00
2022-10-01T19:27:49.509Z,98464.47
2022-10-01T19:30:18.075Z,98477.91
2022-10-01T19:32:56.306Z,98481.69
2022-10-01T19:35:36.062Z,98477.47
2022-10-01T19:38:39.756Z,98470.97
2022-10-01T19:41:20.519Z,98458.47
2022-10-01T19:44:09.666Z,98454.09
2022-10-01T19:46:47.346Z,98464.44
2022-10-01T19:49:41.115Z,98473.50
2022-10-01T19:52:18.230Z,98479.81
2022-10-01T19:54:54.248Z,98504.91
2022-10-01T19:57:26.658Z,98511.09
2022-10-01T19:59:56.474Z,98495.81
2022-10-01T20:02:32.211Z,98490.81
2022-10-01T20:05:06.541Z,98514.16
2022-10-01T20:07:57.894Z,98531.56
2022-10-01T20:10:38.982Z,98550.66
2022-10-01T20:13:22.956Z,98553.16
2022-10-01T20:15:56.234Z,98531.44
2022-10-01T20:18:44.726Z,98540.63
2022-10-01T20:21:36.687Z,98548.19
2022-10-01T20:24:40.849Z,98549.41
2022-10-01T20:27:15.097Z,98553.44
2022-10-01T20:30:17.766Z,98555.22
2022-10-01T20:33:00.189Z,98565.31
2022-10-01T20:35:42.280Z,98566.34
2022-10-01T20:38:20.514Z,98571.53
2022-10-01T20:40:52.405Z,98569.66
2022-10-01T20:43:44.495Z,98558.38
2022-10-01T20:46:31.317Z,98565.84
2022-10-01T20:49:09.112Z,98575.69
2022-10-01T20:51:42.893Z,98561.94
2022-10-01T20:54:12.540Z,98571.91
2022-10-01T20:56:47.224Z,98578.81
2022-10-01T20:59:19.248Z,98575.91
2022-10-01T21:02:24.514Z,98576.84
2022-10-01T21:04:56.370Z,98574.25
2022-10-01T21:07:40.514Z,98567.22
2022-10-01T21:10:30.085Z,98560.00
2022-10-01T21:13:19.835Z,98581.28
2022-10-01T21:16:18.891Z,98583.47
2022-10-01T21:19:17.357Z,98573.31
2022-10-01T21:21:51.368Z,98541.63
2022-10-01T21:24:49.536Z,98544.81
2022-10-01T21:27:35.144Z,98542.44
2022-10-01T21:30:04.518Z,98547.59
2022-10-01T21:32:47.015Z,98548.63
2022-10-01T21:35:13.546Z,98538.13
2022-10-01T21:37:50.651Z,98554.75
2022-10-01T21:40:40.266Z,98572.19
2022-10-01T21:43:30.582Z,98578.34
2022-10-01T21:46:13.531Z,98587.75
2022-10-01T21:48:58.494Z,98584.97
2022-10-01T21:51:39.242Z,98590.03
2022-10-01T21:54:24.144Z,98585.41
2022-10-01T21:57:20.607Z,98590.56
2022-10-01T22:00:02.729Z,98604.81
2022-10-01T22:03:03.875Z,98607.50
2022-10-01T22:05:39.313Z,98613.06
2022-10-01T22:08:09.029Z,98613.91
2022-10-01T22:10:46.419Z,98623.09
2022-10-01T22:13:21.483Z,98628.97
2022-10-01T22:15:52.332Z,98641.66
2022-10-01T22:18:28.206Z,98652.84
2022-10-01T22:20:57.302Z,98651.59
2022-10-01T22:23:25.051Z,98647.38
2022-10-01T22:25:58.322Z,98639.19
2022-10-01T22:28:33.012Z,98629.66
2022-10-01T22:31:01.563Z,98642.28
2022-10-01T22:33:33.751Z,98630.19
2022-10-01T22:36:03.016Z,98630.09
2022-10-01T22:38:44.714Z,98619.88
2022-10-01T22:41:23.733Z,98623.38
2022-10-01T22:43:50.400Z,98613.50
2022-10-01T22:46:55.628Z,98617.81
2022-10-01T22:49:34.128Z,98616.75
2022-10-01T22:52:22.580Z,98615.34
2022-10-01T22:55:01.088Z,98617.81
2022-10-01T22:58:12.540Z,98619.56
2022-10-01T23:00:53.321Z,98622.25
2022-10-01T23:03:41.083Z,98621.84
2022-10-01T23:06:18.103Z,98630.09
2022-10-01T23:08:59.842Z,98642.88
2022-10-01T23:11:34.424Z,98627.81
2022-10-01T23:14:13.454Z,98628.53
2022-10-01T23:16:55.767Z,98637.91
2022-10-01T23:19:34.274Z,98635.31
2022-10-01T23:22:12.354Z,98649.88
2022-10-01T23:25:09.738Z,98653.28
2022-10-01T23:28:18.236Z,98646.75
2022-10-01T23:31:03.317Z,98652.13
2022-10-01T23:33:45.152Z,98661.44
2022-10-01T23:36:26.638Z,98666.44
2022-10-01T23:39:05.208Z,98670.28
2022-10-01T23:41:45.461Z,98672.66
2022-10-01T23:44:20.293Z,98673.25
2022-10-01T23:46:50.573Z,98678.88
2022-10-01T23:49:21.495Z,98674.78
2022-10-01T23:51:55.537Z,98672.06
2022-10-01T23:54:39.853Z,98671.13
2022-10-01T23:57:29.538Z,98671.53
