createdAt,value
2023-08-17T00:00:29.016Z,32.11
2023-08-17T00:02:59.296Z,32.15
2023-08-17T00:05:30.140Z,32.15
2023-08-17T00:08:00.409Z,32.15
2023-08-17T00:10:30.827Z,32.17
2023-08-17T00:13:01.607Z,32.18
2023-08-17T00:15:32.022Z,32.17
2023-08-17T00:18:02.445Z,32.18
2023-08-17T00:20:33.036Z,32.13
2023-08-17T00:23:03.295Z,32.16
2023-08-17T00:25:33.720Z,32.23
2023-08-17T00:28:04.081Z,32.19
2023-08-17T00:30:39.486Z,32.19
2023-08-17T00:33:10.405Z,32.23
2023-08-17T00:35:40.702Z,32.20
2023-08-17T00:38:11.294Z,32.21
2023-08-17T00:40:42.152Z,32.24
2023-08-17T00:43:12.556Z,32.22
2023-08-17T00:45:44.365Z,32.22
2023-08-17T00:48:15.303Z,32.20
2023-08-17T00:50:47.332Z,32.26
2023-08-17T00:53:19.801Z,32.22
2023-08-17T00:55:50.488Z,32.23
2023-08-17T00:58:20.940Z,32.27
2023-08-17T01:00:51.762Z,32.27
2023-08-17T01:03:24.564Z,32.25
2023-08-17T01:05:55.146Z,32.28
2023-08-17T01:08:26.036Z,32.30
2023-08-17T01:11:03.589Z,32.26
2023-08-17T01:14:26.759Z,32.28
2023-08-17T01:17:16.392Z,32.22
2023-08-17T01:19:49.007Z,32.20
2023-08-17T01:22:25.115Z,32.22
2023-08-17T01:25:02.267Z,32.24
2023-08-17T01:27:45.548Z,32.20
2023-08-17T01:30:18.945Z,32.19
2023-08-17T01:32:55.435Z,32.23
2023-08-17T01:35:49.856Z,32.25
2023-08-17T01:38:24.117Z,32.25
2023-08-17T01:40:57.498Z,32.22
2023-08-17T01:43:27.924Z,32.30
2023-08-17T01:45:58.737Z,32.21
2023-08-17T01:48:30.566Z,32.22
2023-08-17T01:51:01.307Z,32.28
2023-08-17T01:53:31.836Z,32.23
2023-08-17T01:56:02.369Z,32.23
2023-08-17T01:58:32.864Z,32.22
2023-08-17T02:01:03.227Z,32.22
2023-08-17T02:03:33.889Z,32.22
2023-08-17T02:06:04.531Z,32.26
2023-08-17T02:08:38.873Z,32.23
2023-08-17T02:11:09.211Z,32.29
2023-08-17T02:13:40.683Z,32.25
2023-08-17T02:16:11.129Z,32.28
2023-08-17T02:18:41.502Z,32.34
2023-08-17T02:21:12.881Z,32.31
2023-08-17T02:23:43.528Z,32.37
2023-08-17T02:26:14.214Z,32.33
2023-08-17T02:28:44.576Z,32.30
2023-08-17T02:31:14.930Z,32.35
2023-08-17T02:33:45.449Z,32.35
2023-08-17T02:36:16.139Z,32.35
2023-08-17T02:38:46.467Z,32.39
2023-08-17T02:41:16.756Z,32.43
2023-08-17T02:43:48.012Z,32.40
2023-08-17T02:46:18.706Z,32.35
2023-08-17T02:48:49.878Z,32.41
2023-08-17T02:51:21.806Z,32.42
2023-08-17T02:53:52.176Z,32.38
2023-08-17T02:56:22.629Z,32.32
2023-08-17T02:58:53.011Z,32.35
2023-08-17T03:01:23.482Z,32.41
2023-08-17T03:03:53.812Z,32.40
2023-08-17T03:06:24.135Z,32.41
2023-08-17T03:08:56.035Z,32.39
2023-08-17T03:11:26.408Z,32.44
2023-08-17T03:14:03.296Z,32.42
2023-08-17T03:16:34.240Z,32.34
2023-08-17T03:19:04.675Z,32.42
2023-08-17T03:21:36.019Z,32.39
2023-08-17T03:24:06.684Z,32.42
2023-08-17T03:26:37.158Z,32.46
2023-08-17T03:29:07.703Z,32.49
2023-08-17T03:31:38.254Z,32.48
2023-08-17T03:34:11.366Z,32.47
2023-08-17T03:36:41.719Z,32.46
2023-08-17T03:39:12.972Z,32.49
2023-08-17T03:41:43.530Z,32.48
2023-08-17T03:44:13.946Z,32.52
2023-08-17T03:46:44.340Z,32.48
2023-08-17T03:49:15.035Z,32.42
2023-08-17T03:51:45.360Z,32.39
2023-08-17T03:54:16.754Z,32.44
2023-08-17T03:56:47.054Z,32.41
2023-08-17T03:59:18.353Z,32.54
2023-08-17T04:01:48.419Z,32.56
2023-08-17T04:04:18.927Z,32.48
2023-08-17T04:06:49.297Z,32.58
2023-08-17T04:09:19.675Z,32.53
2023-08-17T04:11:50.031Z,32.54
2023-08-17T04:14:20.478Z,32.61
2023-08-17T04:16:51.773Z,32.61
2023-08-17T04:19:22.878Z,32.64
2023-08-17T04:21:53.247Z,32.63
2023-08-17T04:24:23.550Z,32.57
2023-08-17T04:26:53.987Z,32.59
2023-08-17T04:29:24.350Z,32.64
2023-08-17T04:31:55.223Z,32.61
2023-08-17T04:34:25.736Z,32.65
2023-08-17T04:36:56.135Z,32.65
2023-08-17T04:39:26.680Z,32.61
2023-08-17T04:41:57.101Z,32.67
2023-08-17T04:44:33.515Z,32.61
2023-08-17T04:47:05.291Z,32.63
2023-08-17T04:49:36.476Z,32.68
2023-08-17T04:52:07.626Z,32.69
2023-08-17T04:54:38.970Z,32.62
2023-08-17T04:57:09.255Z,32.71
2023-08-17T04:59:39.835Z,32.71
2023-08-17T05:02:10.817Z,32.72
2023-08-17T05:04:43.397Z,32.68
2023-08-17T05:07:14.229Z,32.71
2023-08-17T05:09:44.751Z,32.67
2023-08-17T05:12:15.152Z,32.73
2023-08-17T05:14:46.716Z,32.73
2023-08-17T05:17:17.049Z,32.70
2023-08-17T05:19:47.503Z,32.74
2023-08-17T05:22:18.798Z,32.79
2023-08-17T05:24:49.284Z,32.75
2023-08-17T05:27:19.654Z,32.76
2023-08-17T05:29:52.072Z,32.75
2023-08-17T05:32:22.612Z,32.72
2023-08-17T05:34:54.339Z,32.79
2023-08-17T05:37:25.033Z,32.82
2023-08-17T05:39:56.021Z,32.78
2023-08-17T05:42:26.278Z,32.82
2023-08-17T05:44:56.553Z,32.82
2023-08-17T05:47:27.337Z,32.84
2023-08-17T05:49:57.821Z,32.80
2023-08-17T05:52:27.995Z,32.84
2023-08-17T05:54:58.126Z,32.82
2023-08-17T05:57:28.572Z,32.86
2023-08-17T05:59:59.191Z,32.87
2023-08-17T06:02:30.296Z,32.87
2023-08-17T06:05:00.177Z,32.87
2023-08-17T06:07:30.615Z,32.86
2023-08-17T06:10:00.965Z,32.86
2023-08-17T06:12:31.268Z,32.91
2023-08-17T06:15:01.578Z,32.91
2023-08-17T06:17:31.821Z,32.90
2023-08-17T06:20:02.198Z,32.95
2023-08-17T06:22:32.652Z,32.91
2023-08-17T06:25:03.093Z,32.91
2023-08-17T06:27:33.285Z,32.93
2023-08-17T06:30:03.425Z,32.93
2023-08-17T06:32:36.853Z,32.84
2023-08-17T06:35:07.417Z,32.89
2023-08-17T06:37:38.003Z,32.92
2023-08-17T06:40:10.536Z,32.92
2023-08-17T06:42:41.806Z,32.89
2023-08-17T06:45:12.521Z,32.99
2023-08-17T06:47:42.877Z,33.01
2023-08-17T06:50:13.517Z,32.96
2023-08-17T06:52:44.229Z,32.97
2023-08-17T06:55:14.698Z,33.01
2023-08-17T06:57:45.076Z,32.95
2023-08-17T07:00:16.349Z,33.00
2023-08-17T07:02:53.681Z,32.98
2023-08-17T07:05:26.029Z,32.98
2023-08-17T07:07:56.618Z,32.98
2023-08-17T07:10:27.026Z,32.95
2023-08-17T07:12:57.279Z,33.01
2023-08-17T07:15:27.600Z,33.00
2023-08-17T07:17:57.905Z,32.99
2023-08-17T07:20:28.849Z,33.04
2023-08-17T07:22:59.144Z,33.00
2023-08-17T07:25:29.520Z,33.03
2023-08-17T07:27:59.856Z,33.00
2023-08-17T07:30:30.149Z,33.06
2023-08-17T07:33:00.523Z,33.06
2023-08-17T07:35:31.027Z,33.02
2023-08-17T07:38:08.987Z,33.12
2023-08-17T07:40:40.217Z,33.07
2023-08-17T07:43:10.563Z,33.00
2023-08-17T07:45:40.922Z,33.04
2023-08-17T07:48:11.325Z,33.08
2023-08-17T07:50:41.644Z,33.13
2023-08-17T07:53:11.988Z,33.16
2023-08-17T07:55:42.376Z,33.14
2023-08-17T07:58:12.729Z,33.09
2023-08-17T08:00:43.055Z,33.15
2023-08-17T08:03:13.410Z,33.19
2023-08-17T08:05:43.759Z,33.15
2023-08-17T08:08:14.251Z,33.12
2023-08-17T08:10:44.966Z,33.17
2023-08-17T08:13:15.627Z,33.24
2023-08-17T08:15:47.269Z,33.27
2023-08-17T08:18:17.709Z,33.22
2023-08-17T08:20:48.075Z,33.21
2023-08-17T08:23:18.777Z,33.20
2023-08-17T08:25:49.097Z,33.19
2023-08-17T08:28:20.697Z,33.22
2023-08-17T08:30:51.155Z,33.16
2023-08-17T08:33:21.713Z,33.14
2023-08-17T08:35:52.170Z,33.23
2023-08-17T08:38:22.642Z,33.22
2023-08-17T08:40:53.002Z,33.14
2023-08-17T08:43:23.918Z,33.19
2023-08-17T08:45:55.576Z,33.25
2023-08-17T08:48:27.413Z,33.16
2023-08-17T08:51:00.160Z,33.19
2023-08-17T08:53:42.004Z,33.22
2023-08-17T08:56:18.263Z,33.20
2023-08-17T08:58:54.672Z,33.23
2023-08-17T09:01:25.977Z,33.22
2023-08-17T09:03:57.690Z,33.25
2023-08-17T09:06:29.562Z,33.25
2023-08-17T09:09:03.222Z,33.27
2023-08-17T09:11:33.803Z,33.30
2023-08-17T09:14:04.178Z,33.32
2023-08-17T09:16:34.626Z,33.23
2023-08-17T09:19:05.225Z,33.23
2023-08-17T09:21:36.763Z,33.28
2023-08-17T09:24:07.424Z,33.27
2023-08-17T09:26:37.970Z,33.24
2023-08-17T09:29:24.281Z,33.27
2023-08-17T09:31:54.992Z,33.30
2023-08-17T09:34:25.302Z,33.34
2023-08-17T09:36:55.712Z,33.22
2023-08-17T09:39:25.992Z,33.33
2023-08-17T09:41:58.979Z,33.23
2023-08-17T09:44:29.380Z,33.27
2023-08-17T14:52:53.037Z,31.34
2023-08-17T14:55:23.398Z,31.37
2023-08-17T14:57:53.716Z,31.43
2023-08-17T15:00:24.079Z,31.53
2023-08-17T15:02:55.193Z,31.60
2023-08-17T15:05:28.890Z,31.69
2023-08-17T15:07:59.514Z,31.81
2023-08-17T15:10:31.380Z,31.88
2023-08-17T15:13:02.046Z,31.98
2023-08-17T15:15:32.552Z,32.00
2023-08-17T15:18:03.136Z,32.05
2023-08-17T15:20:34.316Z,32.06
2023-08-17T15:23:04.986Z,32.06
2023-08-17T15:25:35.707Z,32.11
2023-08-17T15:28:06.137Z,32.10
2023-08-17T15:30:36.258Z,32.17
2023-08-17T15:33:06.615Z,32.20
2023-08-17T15:35:36.919Z,32.18
2023-08-17T15:38:07.428Z,32.19
2023-08-17T15:40:37.790Z,32.18
2023-08-17T15:43:08.131Z,32.22
2023-08-17T15:45:38.487Z,32.23
2023-08-17T15:48:09.048Z,32.22
2023-08-17T15:50:39.389Z,32.18
2023-08-17T15:53:12.197Z,32.23
2023-08-17T15:55:42.681Z,32.22
2023-08-17T15:58:13.271Z,32.21
2023-08-17T16:00:43.857Z,32.23
2023-08-17T16:03:14.301Z,32.27
2023-08-17T16:05:44.634Z,32.25
2023-08-17T16:08:15.318Z,32.26
2023-08-17T16:10:45.880Z,32.19
2023-08-17T16:13:16.227Z,32.25
2023-08-17T16:15:46.774Z,32.26
2023-08-17T16:18:23.052Z,32.26
2023-08-17T16:20:53.573Z,32.24
2023-08-17T16:23:23.902Z,32.22
2023-08-17T16:25:54.408Z,32.23
2023-08-17T16:28:24.758Z,32.23
2023-08-17T16:30:55.047Z,32.24
2023-08-17T16:33:25.308Z,32.25
2023-08-17T16:35:55.676Z,32.25
2023-08-17T16:38:27.777Z,32.21
2023-08-17T16:40:58.045Z,32.23
2023-08-17T16:43:28.295Z,32.15
2023-08-17T16:45:58.515Z,32.24
2023-08-17T16:48:28.875Z,32.22
2023-08-17T16:50:59.580Z,32.18
2023-08-17T16:53:29.939Z,32.22
2023-08-17T16:56:02.092Z,32.15
2023-08-17T16:58:32.424Z,32.16
2023-08-17T17:01:04.478Z,32.15
2023-08-17T17:03:36.016Z,32.14
2023-08-17T17:06:06.448Z,32.18
2023-08-17T17:08:36.828Z,32.11
2023-08-17T17:11:07.310Z,32.17
2023-08-17T17:13:38.123Z,32.13
2023-08-17T17:16:08.608Z,32.14
2023-08-17T17:18:39.145Z,32.15
2023-08-17T17:21:14.738Z,32.10
2023-08-17T17:23:45.094Z,32.15
2023-08-17T17:26:15.388Z,32.19
2023-08-17T17:28:45.681Z,32.07
2023-08-17T17:31:16.282Z,32.15
2023-08-17T17:33:46.574Z,32.10
2023-08-17T17:36:16.807Z,32.17
2023-08-17T17:38:47.040Z,32.15
2023-08-17T17:41:17.611Z,32.15
2023-08-17T17:43:48.030Z,32.13
2023-08-17T17:46:18.397Z,32.14
2023-08-17T17:48:49.547Z,32.12
2023-08-17T17:51:20.666Z,32.12
2023-08-17T17:53:51.021Z,32.12
2023-08-17T17:56:21.371Z,32.13
2023-08-17T17:58:51.546Z,32.08
2023-08-17T18:01:21.841Z,32.11
2023-08-17T18:03:52.095Z,32.12
2023-08-17T18:06:23.597Z,32.11
2023-08-17T18:08:53.998Z,32.11
2023-08-17T18:11:24.315Z,32.07
2023-08-17T18:13:55.102Z,32.04
2023-08-17T18:16:26.746Z,32.03
2023-08-17T18:18:57.279Z,32.03
2023-08-17T18:21:27.674Z,32.04
2023-08-17T18:23:59.111Z,32.06
2023-08-17T18:26:30.513Z,32.00
2023-08-17T18:29:00.647Z,32.05
2023-08-17T18:31:31.478Z,32.07
2023-08-17T18:34:01.782Z,32.05
2023-08-17T18:36:32.316Z,32.00
2023-08-17T18:39:02.794Z,32.02
2023-08-17T18:41:33.131Z,32.03
2023-08-17T18:44:03.768Z,31.99
2023-08-17T18:46:33.955Z,32.04
2023-08-17T18:49:04.305Z,32.03
2023-08-17T18:51:34.656Z,32.00
2023-08-17T18:54:04.917Z,31.98
2023-08-17T18:56:35.325Z,32.01
2023-08-17T18:59:05.642Z,32.00
2023-08-17T19:01:35.910Z,32.01
2023-08-17T19:04:06.284Z,32.01
2023-08-17T19:06:36.568Z,32.03
2023-08-17T19:09:07.233Z,31.98
2023-08-17T19:11:37.497Z,32.05
2023-08-17T19:14:08.985Z,32.03
2023-08-17T19:16:39.335Z,32.03
2023-08-17T19:19:09.710Z,31.98
2023-08-17T19:21:39.988Z,32.01
2023-08-17T19:24:10.497Z,31.99
2023-08-17T19:26:41.586Z,32.00
2023-08-17T19:29:13.050Z,32.00
2023-08-17T19:31:43.333Z,31.98
2023-08-17T19:34:13.704Z,31.98
2023-08-17T19:36:44.122Z,31.97
2023-08-17T19:39:14.786Z,32.00
2023-08-17T19:41:47.001Z,31.96
2023-08-17T19:44:18.323Z,31.95
2023-08-17T19:46:48.704Z,31.98
2023-08-17T19:49:18.954Z,31.97
2023-08-17T19:51:49.781Z,31.97
2023-08-17T19:54:20.664Z,31.93
2023-08-17T19:56:51.062Z,31.92
2023-08-17T19:59:21.315Z,31.95
2023-08-17T20:01:52.055Z,31.93
2023-08-17T20:04:22.354Z,31.91
2023-08-17T20:06:53.051Z,31.95
2023-08-17T20:09:23.372Z,31.91
2023-08-17T20:11:54.102Z,31.92
2023-08-17T20:14:24.414Z,31.88
2023-08-17T20:16:54.619Z,31.91
2023-08-17T20:19:26.059Z,31.90
2023-08-17T20:21:56.348Z,31.86
2023-08-17T20:24:27.258Z,31.88
2023-08-17T20:26:57.696Z,31.88
2023-08-17T20:29:28.075Z,31.87
2023-08-17T20:31:58.995Z,31.88
2023-08-17T20:34:29.617Z,31.87
2023-08-17T20:36:59.927Z,31.85
2023-08-17T20:39:30.190Z,31.91
2023-08-17T20:42:10.573Z,31.84
2023-08-17T20:44:43.255Z,31.83
2023-08-17T20:47:14.119Z,31.91
2023-08-17T20:49:46.042Z,31.89
2023-08-17T20:52:18.074Z,31.87
2023-08-17T20:54:48.457Z,31.88
2023-08-17T20:57:19.027Z,31.89
2023-08-17T20:59:49.414Z,31.86
2023-08-17T21:02:20.219Z,31.88
2023-08-17T21:04:50.698Z,31.92
2023-08-17T21:07:20.979Z,31.85
2023-08-17T21:09:51.311Z,31.83
2023-08-17T21:12:21.537Z,31.88
2023-08-17T21:14:53.051Z,31.87
2023-08-17T21:17:23.497Z,31.89
2023-08-17T21:19:53.797Z,31.85
2023-08-17T21:22:24.143Z,31.89
2023-08-17T21:24:54.455Z,31.87
2023-08-17T21:27:24.727Z,31.87
2023-08-17T21:29:55.192Z,31.87
2023-08-17T21:32:25.606Z,31.84
2023-08-17T21:34:56.008Z,31.85
2023-08-17T21:37:31.973Z,31.84
2023-08-17T21:40:03.048Z,31.84
2023-08-17T21:42:33.364Z,31.79
2023-08-17T21:45:03.738Z,31.84
2023-08-17T21:47:34.206Z,31.82
2023-08-17T21:50:04.548Z,31.83
2023-08-17T21:52:34.847Z,31.82
2023-08-17T21:55:05.204Z,31.78
2023-08-17T21:57:35.606Z,31.80
2023-08-17T22:00:07.452Z,31.79
2023-08-17T22:02:37.741Z,31.82
2023-08-17T22:05:08.574Z,31.81
2023-08-17T22:07:38.913Z,31.72
2023-08-17T22:10:09.889Z,31.77
2023-08-17T22:12:40.331Z,31.76
2023-08-17T22:15:10.889Z,31.76
2023-08-17T22:17:41.524Z,31.77
2023-08-17T22:20:13.667Z,31.73
2023-08-17T22:22:43.959Z,31.75
2023-08-17T22:25:14.370Z,31.79
2023-08-17T22:27:44.910Z,31.74
2023-08-17T22:30:15.702Z,31.76
2023-08-17T22:32:46.475Z,31.77
2023-08-17T22:35:17.278Z,31.79
2023-08-17T22:37:47.940Z,31.78
2023-08-17T22:40:18.556Z,31.79
2023-08-17T22:42:48.847Z,31.79
2023-08-17T22:45:19.124Z,31.80
2023-08-17T22:47:49.451Z,31.80
2023-08-17T22:50:19.923Z,31.79
2023-08-17T22:52:50.224Z,31.80
2023-08-17T22:56:43.405Z,31.77
2023-08-17T22:59:13.731Z,31.74
2023-08-17T23:01:44.380Z,31.76
2023-08-17T23:04:14.879Z,31.80
2023-08-17T23:06:46.312Z,31.64
2023-08-17T23:09:17.068Z,31.64
2023-08-17T23:11:50.262Z,31.66
2023-08-17T23:14:20.559Z,31.59
2023-08-17T23:16:50.811Z,31.58
2023-08-17T23:19:21.150Z,31.62
2023-08-17T23:21:51.572Z,31.59
2023-08-17T23:24:21.886Z,31.61
2023-08-17T23:26:52.119Z,31.59
2023-08-17T23:29:22.311Z,31.62
2023-08-17T23:31:52.647Z,31.63
2023-08-17T23:34:22.891Z,31.67
2023-08-17T23:36:56.890Z,31.64
2023-08-17T23:39:27.925Z,31.68
2023-08-17T23:41:59.299Z,31.63
2023-08-17T23:44:29.359Z,31.67
2023-08-17T23:46:59.496Z,31.64
2023-08-17T23:49:31.967Z,31.64
2023-08-17T23:52:02.232Z,31.63
2023-08-17T23:54:32.548Z,31.64
2023-08-17T23:57:02.871Z,31.64
2023-08-17T23:59:33.122Z,31.71
