createdAt,value
2023-04-04T00:01:10.923Z,65.06
2023-04-04T00:03:38.967Z,65.31
2023-04-04T00:06:07.802Z,65.14
2023-04-04T00:08:35.556Z,65.13
2023-04-04T00:11:03.318Z,65.25
2023-04-04T00:13:31.286Z,65.23
2023-04-04T00:15:59.126Z,65.11
2023-04-04T00:18:27.020Z,65.13
2023-04-04T00:20:54.877Z,65.40
2023-04-04T00:23:22.649Z,65.09
2023-04-04T00:25:50.920Z,64.98
2023-04-04T00:28:18.554Z,64.95
2023-04-04T00:30:47.062Z,65.06
2023-04-04T00:33:14.691Z,65.20
2023-04-04T00:35:42.436Z,65.25
2023-04-04T00:38:10.153Z,65.08
2023-04-04T00:40:38.109Z,65.01
2023-04-04T00:43:06.396Z,65.16
2023-04-04T00:45:34.720Z,65.14
2023-04-04T00:48:02.437Z,65.04
2023-04-04T00:50:32.362Z,65.15
2023-04-04T00:53:00.187Z,65.33
2023-04-04T00:55:28.186Z,65.26
2023-04-04T00:57:55.847Z,65.27
2023-04-04T01:00:23.508Z,65.31
2023-04-04T01:02:51.713Z,65.49
2023-04-04T01:05:19.562Z,65.67
2023-04-04T01:07:47.616Z,65.53
2023-04-04T01:10:15.382Z,65.58
2023-04-04T01:12:43.330Z,65.38
2023-04-04T01:15:11.221Z,65.40
2023-04-04T01:17:39.195Z,65.34
2023-04-04T01:20:06.956Z,65.36
2023-04-04T01:22:34.711Z,65.43
2023-04-04T01:25:03.195Z,65.16
2023-04-04T01:27:31.672Z,65.16
2023-04-04T01:29:59.441Z,65.23
2023-04-04T01:32:27.147Z,65.17
2023-04-04T01:34:54.873Z,65.20
2023-04-04T01:37:22.631Z,65.25
2023-04-04T01:39:50.301Z,65.23
2023-04-04T01:42:20.208Z,65.21
2023-04-04T01:44:47.969Z,65.33
2023-04-04T01:47:16.246Z,65.28
2023-04-04T01:49:44.828Z,65.29
2023-04-04T01:52:12.503Z,65.08
2023-04-04T01:54:40.261Z,65.11
2023-04-04T01:57:08.752Z,65.15
2023-04-04T01:59:36.707Z,65.40
2023-04-04T02:02:04.371Z,65.41
2023-04-04T02:04:32.189Z,65.47
2023-04-04T02:07:00.403Z,65.48
2023-04-04T02:09:28.245Z,65.50
2023-04-04T02:11:56.444Z,65.45
2023-04-04T02:14:24.121Z,65.41
2023-04-04T02:16:51.975Z,65.34
2023-04-04T02:19:20.246Z,65.43
2023-04-04T02:21:48.011Z,65.57
2023-04-04T02:24:15.669Z,65.70
2023-04-04T02:26:43.434Z,65.72
2023-04-04T02:29:11.406Z,65.88
2023-04-04T02:31:39.256Z,65.77
2023-04-04T02:34:07.136Z,65.80
2023-04-04T02:36:34.899Z,65.92
2023-04-04T02:39:02.767Z,66.03
2023-04-04T02:41:30.534Z,66.12
2023-04-04T02:43:58.294Z,66.22
2023-04-04T02:46:26.301Z,66.28
2023-04-04T02:48:54.044Z,66.43
2023-04-04T02:51:21.791Z,66.44
2023-04-04T02:53:49.576Z,66.58
2023-04-04T02:56:17.638Z,66.47
2023-04-04T02:58:45.865Z,66.56
2023-04-04T03:01:13.758Z,66.51
2023-04-04T03:03:41.613Z,66.54
2023-04-04T03:06:09.507Z,66.66
2023-04-04T03:08:37.379Z,66.72
2023-04-04T03:11:05.145Z,66.57
2023-04-04T03:13:32.858Z,66.43
2023-04-04T03:16:02.927Z,66.47
2023-04-04T03:18:30.592Z,66.62
2023-04-04T03:20:58.658Z,66.55
2023-04-04T03:23:26.415Z,66.56
2023-04-04T03:25:55.328Z,66.65
2023-04-04T03:28:23.480Z,66.77
2023-04-04T03:30:51.544Z,66.63
2023-04-04T03:33:19.926Z,66.73
2023-04-04T03:35:48.058Z,66.73
2023-04-04T03:38:15.974Z,66.88
2023-04-04T03:40:44.308Z,67.04
2023-04-04T03:43:12.931Z,67.09
2023-04-04T03:45:40.617Z,67.08
2023-04-04T03:48:08.354Z,67.01
2023-04-04T03:50:36.433Z,67.06
2023-04-04T03:53:04.197Z,67.12
2023-04-04T03:55:31.848Z,67.09
2023-04-04T03:57:59.510Z,67.20
2023-04-04T04:00:27.272Z,67.13
2023-04-04T04:02:55.120Z,67.20
2023-04-04T04:05:22.905Z,67.16
2023-04-04T04:07:50.565Z,67.40
2023-04-04T04:10:18.551Z,67.43
2023-04-04T04:12:47.631Z,67.59
2023-04-04T04:15:15.288Z,67.64
2023-04-04T04:17:42.967Z,67.70
2023-04-04T04:20:10.729Z,67.66
2023-04-04T04:22:38.481Z,67.66
2023-04-04T04:25:06.348Z,67.72
2023-04-04T04:27:34.314Z,67.85
2023-04-04T04:30:01.987Z,67.93
2023-04-04T04:32:29.769Z,67.91
2023-04-04T04:34:57.507Z,67.94
2023-04-04T04:37:26.504Z,67.99
2023-04-04T04:39:54.166Z,68.12
2023-04-04T04:42:21.927Z,68.07
2023-04-04T04:44:49.690Z,68.09
2023-04-04T04:47:17.355Z,68.00
2023-04-04T04:49:48.290Z,67.93
2023-04-04T04:52:16.162Z,68.07
2023-04-04T04:54:44.028Z,68.06
2023-04-04T04:57:11.794Z,68.11
2023-04-04T04:59:41.498Z,68.10
2023-04-04T05:02:09.304Z,67.99
2023-04-04T05:04:37.137Z,68.03
2023-04-04T05:07:04.890Z,68.11
2023-04-04T05:09:32.552Z,68.05
2023-04-04T05:12:00.223Z,67.95
2023-04-04T05:14:27.977Z,68.14
2023-04-04T05:16:55.711Z,67.97
2023-04-04T05:19:23.620Z,68.10
2023-04-04T05:21:51.377Z,68.26
2023-04-04T05:24:19.364Z,68.30
2023-04-04T05:26:47.412Z,68.22
2023-04-04T05:29:15.196Z,68.33
2023-04-04T05:31:42.845Z,68.46
2023-04-04T05:34:10.804Z,68.33
2023-04-04T05:36:38.626Z,68.36
2023-04-04T05:39:06.645Z,68.15
2023-04-04T05:41:34.302Z,68.29
2023-04-04T05:44:01.967Z,68.21
2023-04-04T05:46:30.095Z,68.48
2023-04-04T05:48:58.008Z,68.25
2023-04-04T05:51:25.775Z,68.22
2023-04-04T05:53:53.539Z,68.02
2023-04-04T05:56:22.114Z,68.16
2023-04-04T05:58:49.899Z,68.24
2023-04-04T06:01:18.666Z,68.10
2023-04-04T06:03:46.566Z,67.96
2023-04-04T06:06:14.353Z,67.85
2023-04-04T06:11:18.223Z,68.43
2023-04-04T06:13:45.986Z,68.32
2023-04-04T06:16:13.811Z,68.16
2023-04-04T06:18:41.616Z,67.94
2023-04-04T06:21:09.384Z,67.99
2023-04-04T06:23:37.977Z,67.92
2023-04-04T06:26:05.931Z,67.81
2023-04-04T06:28:33.602Z,68.04
2023-04-04T06:31:02.081Z,67.70
2023-04-04T06:33:29.740Z,67.99
2023-04-04T06:35:57.414Z,67.99
2023-04-04T06:38:25.158Z,67.64
2023-04-04T06:40:52.828Z,67.73
2023-04-04T06:43:21.609Z,67.64
2023-04-04T06:45:49.271Z,67.82
2023-04-04T06:48:17.036Z,67.84
2023-04-04T06:50:44.681Z,67.66
2023-04-04T06:53:13.074Z,67.56
2023-04-04T06:55:40.715Z,67.64
2023-04-04T06:58:08.402Z,67.20
2023-04-04T07:00:36.364Z,66.32
2023-04-04T07:03:04.617Z,66.37
2023-04-04T07:05:32.506Z,67.59
2023-04-04T07:08:00.179Z,67.79
2023-04-04T07:10:27.967Z,67.52
2023-04-04T07:12:55.707Z,67.41
2023-04-04T07:15:23.473Z,66.86
2023-04-04T07:17:51.259Z,67.31
2023-04-04T07:20:19.104Z,66.88
2023-04-04T07:22:46.737Z,66.76
2023-04-04T07:25:14.538Z,67.53
2023-04-04T07:27:42.593Z,67.23
2023-04-04T07:30:10.764Z,67.14
2023-04-04T07:32:38.564Z,66.99
2023-04-04T07:35:07.074Z,66.83
2023-04-04T07:37:35.079Z,66.76
2023-04-04T07:40:02.956Z,66.62
2023-04-04T07:42:31.322Z,66.84
2023-04-04T07:44:59.086Z,66.71
2023-04-04T07:47:27.907Z,66.51
2023-04-04T07:49:55.637Z,66.37
2023-04-04T07:52:23.403Z,66.40
2023-04-04T07:54:51.987Z,66.18
2023-04-04T07:57:19.651Z,66.11
2023-04-04T07:59:47.513Z,66.40
2023-04-04T08:02:15.200Z,65.98
2023-04-04T08:04:43.117Z,65.55
2023-04-04T08:07:11.213Z,65.38
2023-04-04T08:09:38.874Z,65.14
2023-04-04T08:12:06.640Z,64.99
2023-04-04T08:14:34.401Z,65.00
2023-04-04T08:17:02.576Z,65.16
2023-04-04T08:19:30.238Z,65.00
2023-04-04T08:21:57.998Z,65.42
2023-04-04T08:24:27.754Z,65.38
2023-04-04T08:27:04.472Z,65.06
2023-04-04T08:29:34.639Z,64.26
2023-04-04T08:32:02.469Z,64.25
2023-04-04T08:34:30.232Z,62.18
2023-04-04T08:36:58.200Z,60.56
2023-04-04T08:39:26.268Z,60.44
2023-04-04T08:41:54.036Z,62.22
2023-04-04T08:44:23.005Z,60.98
2023-04-04T08:46:51.022Z,61.67
2023-04-04T08:49:19.078Z,60.55
2023-04-04T08:51:46.839Z,61.89
2023-04-04T08:54:14.914Z,62.32
2023-04-04T08:56:42.770Z,62.01
2023-04-04T08:59:14.329Z,61.05
2023-04-04T09:01:42.547Z,60.89
2023-04-04T09:04:10.507Z,60.50
2023-04-04T09:06:38.655Z,59.77
2023-04-04T09:09:06.826Z,59.61
2023-04-04T09:11:34.494Z,58.68
2023-04-04T09:14:04.630Z,59.03
2023-04-04T09:16:32.391Z,59.62
2023-04-04T09:19:00.131Z,58.92
2023-04-04T09:21:29.549Z,57.64
2023-04-04T09:23:57.403Z,56.99
2023-04-04T09:26:25.371Z,56.96
2023-04-04T09:28:53.052Z,53.69
2023-04-04T09:31:21.000Z,53.31
2023-04-04T09:33:48.764Z,54.57
2023-04-04T09:36:18.092Z,55.10
2023-04-04T09:38:49.000Z,56.34
2023-04-04T09:41:17.154Z,57.13
2023-04-04T09:43:45.054Z,55.53
2023-04-04T09:46:12.854Z,55.11
2023-04-04T09:48:41.803Z,55.11
2023-04-04T09:51:09.460Z,56.24
2023-04-04T09:53:37.963Z,57.33
2023-04-04T09:56:05.809Z,53.57
2023-04-04T09:58:36.433Z,51.52
2023-04-04T10:01:04.316Z,50.47
2023-04-04T10:03:32.071Z,50.64
2023-04-04T10:06:00.237Z,52.68
2023-04-04T10:08:27.958Z,54.10
2023-04-04T10:11:09.537Z,53.21
2023-04-04T10:13:44.322Z,51.09
2023-04-04T10:16:12.500Z,53.50
2023-04-04T10:18:40.475Z,54.43
2023-04-04T10:23:39.883Z,53.70
2023-04-04T10:26:07.780Z,52.47
2023-04-04T10:28:35.620Z,51.10
2023-04-04T10:31:06.708Z,49.94
2023-04-04T10:33:35.037Z,52.03
2023-04-04T10:36:03.756Z,50.78
2023-04-04T10:38:31.587Z,51.31
2023-04-04T10:40:59.761Z,52.45
2023-04-04T10:43:28.445Z,53.48
2023-04-04T10:45:56.209Z,53.39
2023-04-04T10:48:23.973Z,52.43
2023-04-04T10:50:51.634Z,52.56
2023-04-04T10:53:19.300Z,51.99
2023-04-04T10:55:47.072Z,50.97
2023-04-04T10:58:15.045Z,50.85
2023-04-04T11:00:42.859Z,49.51
2023-04-04T11:03:10.881Z,43.75
2023-04-04T11:05:47.131Z,44.85
2023-04-04T11:08:16.883Z,47.87
2023-04-04T11:10:44.893Z,48.53
2023-04-04T11:13:14.445Z,46.07
2023-04-04T11:15:42.995Z,49.24
2023-04-04T11:18:28.834Z,49.27
2023-04-04T11:20:59.723Z,50.33
2023-04-04T11:23:27.779Z,47.91
2023-04-04T11:25:55.863Z,48.91
2023-04-04T11:28:23.835Z,49.75
2023-04-04T11:30:51.630Z,48.89
2023-04-04T11:33:19.491Z,48.63
2023-04-04T11:35:48.677Z,47.45
2023-04-04T11:38:17.255Z,47.35
2023-04-04T11:40:44.903Z,45.72
2023-04-04T11:43:12.774Z,48.03
2023-04-04T11:45:40.652Z,49.12
2023-04-04T11:48:08.610Z,47.27
2023-04-04T11:50:36.370Z,47.48
2023-04-04T11:53:04.139Z,48.43
2023-04-04T11:55:32.308Z,48.92
2023-04-04T11:58:02.840Z,48.21
2023-04-04T12:00:30.704Z,48.66
2023-04-04T12:02:58.674Z,49.05
2023-04-04T12:05:26.699Z,49.98
2023-04-04T12:07:54.713Z,50.12
2023-04-04T12:10:22.391Z,50.32
2023-04-04T12:12:50.548Z,49.16
2023-04-04T12:15:18.311Z,48.58
2023-04-04T12:17:47.952Z,48.96
2023-04-04T12:20:15.681Z,47.46
2023-04-04T12:22:44.066Z,47.84
2023-04-04T12:25:11.926Z,47.58
2023-04-04T12:27:40.100Z,47.58
2023-04-04T12:30:15.485Z,45.99
2023-04-04T12:32:43.439Z,45.60
2023-04-04T12:35:12.196Z,47.78
2023-04-04T12:37:41.403Z,48.14
2023-04-04T12:40:09.160Z,47.31
2023-04-04T12:42:36.926Z,47.14
2023-04-04T12:45:05.402Z,47.36
2023-04-04T12:47:33.319Z,46.21
2023-04-04T12:50:01.444Z,46.99
2023-04-04T12:52:30.544Z,48.05
2023-04-04T12:55:07.574Z,46.77
2023-04-04T12:57:36.123Z,46.25
2023-04-04T13:00:04.686Z,45.54
2023-04-04T13:02:32.566Z,44.67
2023-04-04T13:05:00.423Z,45.45
2023-04-04T13:07:28.073Z,47.23
2023-04-04T13:09:55.944Z,46.16
2023-04-04T13:12:24.013Z,45.69
2023-04-04T13:14:51.981Z,46.80
2023-04-04T13:17:19.647Z,46.98
2023-04-04T13:19:47.418Z,46.33
2023-04-04T13:22:15.181Z,47.59
2023-04-04T13:24:42.841Z,46.36
2023-04-04T13:27:10.608Z,47.29
2023-04-04T13:29:38.368Z,47.18
2023-04-04T13:32:06.137Z,47.35
2023-04-04T13:34:36.291Z,46.72
2023-04-04T13:37:04.147Z,47.50
2023-04-04T13:39:32.191Z,47.25
2023-04-04T13:41:59.850Z,47.94
2023-04-04T13:44:27.486Z,48.63
2023-04-04T13:46:55.173Z,48.45
2023-04-04T13:49:22.943Z,47.88
2023-04-04T13:51:50.812Z,47.11
2023-04-04T13:54:18.469Z,47.71
2023-04-04T13:56:47.563Z,48.89
2023-04-04T13:59:15.455Z,48.95
2023-04-04T14:01:43.354Z,48.36
2023-04-04T14:04:22.802Z,48.17
2023-04-04T14:06:52.032Z,49.58
2023-04-04T14:09:19.689Z,49.16
2023-04-04T14:11:47.663Z,49.61
2023-04-04T14:14:15.322Z,50.09
2023-04-04T14:16:42.991Z,50.11
2023-04-04T14:19:10.849Z,49.71
2023-04-04T14:21:38.612Z,49.68
2023-04-04T14:24:06.377Z,50.18
2023-04-04T14:26:35.118Z,50.33
2023-04-04T14:29:02.929Z,50.34
2023-04-04T14:31:32.690Z,49.81
2023-04-04T14:34:01.017Z,50.90
2023-04-04T14:36:28.792Z,50.76
2023-04-04T14:38:57.030Z,50.81
2023-04-04T14:41:24.839Z,50.64
2023-04-04T14:43:52.626Z,51.08
2023-04-04T14:46:20.630Z,51.07
2023-04-04T14:48:48.360Z,50.53
2023-04-04T14:51:17.013Z,51.07
2023-04-04T14:53:44.771Z,51.59
2023-04-04T14:56:13.157Z,51.10
2023-04-04T14:58:40.911Z,51.29
2023-04-04T15:01:09.125Z,51.46
2023-04-04T15:03:36.846Z,50.92
2023-04-04T15:06:05.088Z,50.91
2023-04-04T15:08:32.746Z,51.73
2023-04-04T15:11:00.508Z,51.93
2023-04-04T15:13:28.212Z,52.11
2023-04-04T15:15:55.874Z,52.05
2023-04-04T15:18:23.536Z,52.21
2023-04-04T15:20:53.961Z,52.08
2023-04-04T15:23:21.835Z,52.35
2023-04-04T15:25:49.591Z,52.53
2023-04-04T15:28:17.355Z,52.86
2023-04-04T15:30:45.022Z,53.44
2023-04-04T15:33:13.381Z,53.59
2023-04-04T15:35:41.266Z,54.20
2023-04-04T15:38:09.022Z,54.20
2023-04-04T15:40:36.785Z,54.56
2023-04-04T15:43:04.448Z,54.79
2023-04-04T15:45:32.426Z,54.35
2023-04-04T15:48:00.224Z,54.66
2023-04-04T15:50:28.046Z,54.61
2023-04-04T15:52:55.811Z,54.51
2023-04-04T15:55:23.578Z,55.09
2023-04-04T15:57:51.647Z,54.33
2023-04-04T16:00:19.409Z,54.97
2023-04-04T16:02:47.382Z,54.58
2023-04-04T16:05:15.135Z,55.03
2023-04-04T16:07:42.805Z,54.96
2023-04-04T16:10:10.794Z,54.85
2023-04-04T16:12:38.545Z,55.10
2023-04-04T16:15:06.319Z,54.98
2023-04-04T16:17:33.981Z,54.90
2023-04-04T16:20:02.077Z,55.42
2023-04-04T16:22:30.006Z,55.32
2023-04-04T16:24:57.666Z,55.18
2023-04-04T16:27:25.633Z,55.60
2023-04-04T16:29:53.421Z,55.67
2023-04-04T16:32:21.376Z,55.81
2023-04-04T16:34:49.137Z,55.93
2023-04-04T16:37:17.411Z,56.16
2023-04-04T16:39:46.808Z,56.02
2023-04-04T16:42:14.573Z,55.89
2023-04-04T16:44:42.442Z,55.92
2023-04-04T16:47:11.040Z,55.65
2023-04-04T16:49:40.257Z,56.14
2023-04-04T16:52:09.831Z,55.73
2023-04-04T16:54:38.211Z,55.75
2023-04-04T16:57:05.975Z,55.77
2023-04-04T16:59:37.311Z,55.95
2023-04-04T17:02:05.596Z,55.97
2023-04-04T17:04:33.366Z,56.06
2023-04-04T17:07:01.224Z,55.90
2023-04-04T17:09:29.090Z,55.88
2023-04-04T17:11:57.366Z,55.97
2023-04-04T17:14:25.137Z,55.55
2023-04-04T17:16:53.458Z,55.75
2023-04-04T17:19:21.478Z,55.90
2023-04-04T17:21:49.142Z,55.92
2023-04-04T17:24:17.209Z,56.21
2023-04-04T17:26:46.467Z,55.99
2023-04-04T17:29:15.501Z,55.68
2023-04-04T17:31:43.625Z,55.78
2023-04-04T17:34:13.000Z,55.69
2023-04-04T17:36:41.258Z,55.63
2023-04-04T17:39:09.120Z,56.03
2023-04-04T17:41:36.883Z,55.81
2023-04-04T17:44:04.647Z,55.65
2023-04-04T17:46:32.362Z,55.81
2023-04-04T17:49:00.493Z,55.90
2023-04-04T17:51:28.762Z,56.16
2023-04-04T17:53:56.524Z,56.17
2023-04-04T17:56:24.186Z,55.91
2023-04-04T17:58:53.597Z,55.82
2023-04-04T18:01:22.489Z,55.91
2023-04-04T18:03:50.344Z,56.26
2023-04-04T18:06:18.315Z,56.11
2023-04-04T18:08:45.986Z,55.88
2023-04-04T18:11:13.741Z,55.85
2023-04-04T18:13:41.399Z,55.83
2023-04-04T18:16:10.317Z,56.07
2023-04-04T18:18:40.515Z,56.48
2023-04-04T18:21:08.597Z,56.46
2023-04-04T18:23:36.756Z,55.85
2023-04-04T18:26:04.537Z,55.73
2023-04-04T18:28:32.491Z,55.97
2023-04-04T18:31:00.160Z,55.93
2023-04-04T18:33:28.225Z,55.75
2023-04-04T18:35:56.283Z,56.16
2023-04-04T18:38:25.269Z,55.97
2023-04-04T18:40:53.156Z,55.86
2023-04-04T18:43:20.811Z,55.86
2023-04-04T18:45:48.998Z,56.04
2023-04-04T18:48:16.955Z,55.87
2023-04-04T18:50:45.855Z,55.66
2023-04-04T18:53:13.514Z,56.23
2023-04-04T18:55:41.273Z,55.67
2023-04-04T18:58:08.940Z,55.95
2023-04-04T19:00:36.618Z,56.04
2023-04-04T19:03:04.864Z,55.77
2023-04-04T19:05:33.560Z,56.19
2023-04-04T19:08:01.331Z,56.07
2023-04-04T19:10:29.191Z,55.95
2023-04-04T19:12:57.079Z,55.92
2023-04-04T19:15:25.127Z,56.04
2023-04-04T19:17:53.548Z,56.04
2023-04-04T19:20:21.479Z,55.72
2023-04-04T19:22:49.238Z,55.83
2023-04-04T19:25:17.212Z,55.65
2023-04-04T19:27:44.873Z,55.79
2023-04-04T19:30:12.534Z,56.32
2023-04-04T19:32:40.314Z,56.15
2023-04-04T19:35:08.063Z,56.28
2023-04-04T19:37:35.942Z,56.06
2023-04-04T19:40:03.689Z,56.08
2023-04-04T19:42:31.460Z,56.03
2023-04-04T19:44:59.115Z,55.94
2023-04-04T19:47:26.814Z,55.72
2023-04-04T19:49:54.747Z,55.44
2023-04-04T19:52:22.508Z,55.32
2023-04-04T19:54:50.212Z,55.59
2023-04-04T19:57:18.459Z,55.86
2023-04-04T19:59:46.412Z,55.69
2023-04-04T20:02:14.184Z,55.85
2023-04-04T20:04:42.056Z,55.84
2023-04-04T20:07:10.015Z,55.75
2023-04-04T20:09:40.274Z,55.74
2023-04-04T20:12:09.637Z,56.01
2023-04-04T20:14:37.293Z,55.90
2023-04-04T20:17:04.963Z,55.96
2023-04-04T20:19:32.722Z,55.97
2023-04-04T20:22:00.689Z,55.81
2023-04-04T20:24:28.765Z,56.12
2023-04-04T20:26:58.372Z,56.10
2023-04-04T20:29:26.370Z,55.97
2023-04-04T20:31:54.222Z,56.08
2023-04-04T20:34:21.863Z,56.18
2023-04-04T20:36:49.632Z,56.15
2023-04-04T20:39:17.286Z,56.23
2023-04-04T20:41:44.954Z,56.06
2023-04-04T20:44:12.611Z,56.12
2023-04-04T20:46:40.580Z,56.26
2023-04-04T20:49:08.249Z,56.14
2023-04-04T20:51:37.967Z,56.17
2023-04-04T20:54:05.926Z,56.30
2023-04-04T20:56:33.615Z,56.28
2023-04-04T20:59:01.366Z,56.19
2023-04-04T21:01:29.064Z,56.36
2023-04-04T21:03:56.883Z,56.36
2023-04-04T21:06:24.543Z,56.42
2023-04-04T21:08:52.210Z,56.51
2023-04-04T21:11:19.968Z,56.47
2023-04-04T21:13:47.740Z,56.36
2023-04-04T21:16:17.169Z,56.29
2023-04-04T21:18:45.008Z,56.38
2023-04-04T21:21:12.761Z,56.67
2023-04-04T21:23:40.631Z,56.70
2023-04-04T21:26:08.400Z,56.87
2023-04-04T21:28:36.166Z,56.88
2023-04-04T21:31:03.952Z,56.67
2023-04-04T21:33:31.784Z,56.50
2023-04-04T21:35:59.596Z,56.54
2023-04-04T21:38:27.612Z,56.85
2023-04-04T21:40:55.483Z,56.96
2023-04-04T21:43:23.150Z,57.05
2023-04-04T21:45:51.057Z,56.96
2023-04-04T21:48:18.897Z,57.07
2023-04-04T21:50:46.643Z,57.05
2023-04-04T21:53:14.442Z,57.09
2023-04-04T21:55:42.175Z,57.14
2023-04-04T21:58:09.939Z,57.39
2023-04-04T22:00:37.667Z,57.41
2023-04-04T22:03:05.585Z,57.44
2023-04-04T22:05:39.084Z,57.76
2023-04-04T22:08:07.243Z,57.67
2023-04-04T22:10:34.999Z,57.88
2023-04-04T22:13:02.662Z,58.02
2023-04-04T22:15:31.155Z,58.01
2023-04-04T22:18:05.414Z,58.30
2023-04-04T22:20:33.226Z,58.25
2023-04-04T22:23:05.392Z,58.26
2023-04-04T22:25:34.074Z,58.13
2023-04-04T22:28:04.617Z,58.25
2023-04-04T22:30:32.384Z,58.17
2023-04-04T22:33:00.553Z,58.26
2023-04-04T22:35:28.240Z,58.48
2023-04-04T22:38:01.089Z,58.38
2023-04-04T22:40:28.757Z,58.50
2023-04-04T22:42:56.595Z,58.30
2023-04-04T22:45:24.300Z,58.66
2023-04-04T22:47:52.065Z,58.77
2023-04-04T22:50:19.810Z,58.59
2023-04-04T22:52:48.502Z,58.50
2023-04-04T22:55:16.366Z,58.39
2023-04-04T22:57:44.128Z,58.31
2023-04-04T23:00:12.080Z,58.36
2023-04-04T23:02:39.811Z,58.41
2023-04-04T23:05:08.546Z,58.53
2023-04-04T23:07:36.312Z,58.51
2023-04-04T23:10:03.971Z,58.51
2023-04-04T23:12:32.146Z,58.38
2023-04-04T23:15:01.556Z,58.39
2023-04-04T23:17:30.594Z,58.36
2023-04-04T23:19:59.021Z,58.28
2023-04-04T23:22:26.792Z,58.61
2023-04-04T23:24:54.449Z,58.67
2023-04-04T23:27:22.112Z,58.81
2023-04-04T23:29:51.103Z,58.84
2023-04-04T23:32:18.762Z,58.73
2023-04-04T23:34:46.526Z,58.94
2023-04-04T23:37:14.191Z,58.73
2023-04-04T23:39:42.166Z,58.77
2023-04-04T23:42:09.817Z,58.90
2023-04-04T23:44:37.480Z,58.94
2023-04-04T23:47:05.245Z,58.89
2023-04-04T23:49:33.009Z,58.89
2023-04-04T23:52:00.993Z,58.86
2023-04-04T23:54:28.740Z,58.85
2023-04-04T23:56:56.813Z,59.08
2023-04-04T23:59:24.698Z,59.13
