createdAt,value
2019-05-18T00:00:31.617Z,80
2019-05-18T00:01:31.626Z,80
2019-05-18T00:02:31.665Z,80
2019-05-18T00:03:31.696Z,80
2019-05-18T00:04:31.741Z,80
2019-05-18T00:05:31.730Z,81
2019-05-18T00:06:31.759Z,80
2019-05-18T00:07:31.782Z,81
2019-05-18T00:08:31.805Z,81
2019-05-18T00:09:31.938Z,81
2019-05-18T00:10:31.849Z,80
2019-05-18T00:11:31.889Z,80
2019-05-18T00:12:31.891Z,80
2019-05-18T00:13:31.909Z,80
2019-05-18T00:14:31.950Z,80
2019-05-18T00:15:31.981Z,80
2019-05-18T00:16:31.993Z,80
2019-05-18T00:17:32.003Z,80
2019-05-18T00:18:32.039Z,80
2019-05-18T00:19:32.045Z,80
2019-05-18T00:20:32.071Z,80
2019-05-18T00:21:32.154Z,80
2019-05-18T00:22:32.078Z,80
2019-05-18T00:23:32.065Z,80
2019-05-18T00:24:32.078Z,79
2019-05-18T00:25:32.080Z,79
2019-05-18T00:26:32.113Z,79
2019-05-18T00:27:32.097Z,79
2019-05-18T00:28:32.109Z,78
2019-05-18T00:29:32.117Z,78
2019-05-18T00:30:32.109Z,79
2019-05-18T00:31:32.163Z,79
2019-05-18T00:32:32.131Z,79
2019-05-18T00:33:32.133Z,80
2019-05-18T00:34:32.145Z,80
2019-05-18T00:35:32.120Z,81
2019-05-18T00:36:32.157Z,81
2019-05-18T00:37:32.193Z,81
2019-05-18T00:38:32.277Z,82
2019-05-18T00:39:32.326Z,82
2019-05-18T00:40:32.330Z,82
2019-05-18T00:41:32.385Z,83
2019-05-18T00:42:32.420Z,83
2019-05-18T00:43:32.473Z,83
2019-05-18T00:44:32.459Z,82
2019-05-18T00:45:32.524Z,82
2019-05-18T00:46:32.633Z,82
2019-05-18T00:47:40.651Z,82
2019-05-18T00:48:32.711Z,83
2019-05-18T00:49:32.731Z,83
2019-05-18T00:50:32.770Z,83
2019-05-18T00:51:32.851Z,83
2019-05-18T00:52:32.900Z,83
2019-05-18T00:53:32.902Z,83
2019-05-18T00:54:32.952Z,83
2019-05-18T00:55:32.961Z,83
2019-05-18T00:56:33.052Z,83
2019-05-18T00:57:33.084Z,83
2019-05-18T00:58:33.134Z,83
2019-05-18T00:59:33.161Z,82
2019-05-18T01:00:33.216Z,83
2019-05-18T01:01:33.255Z,83
2019-05-18T01:02:33.281Z,83
2019-05-18T01:03:33.298Z,82
2019-05-18T01:04:33.356Z,82
2019-05-18T01:05:33.417Z,82
2019-05-18T01:06:33.473Z,82
2019-05-18T01:07:33.543Z,82
2019-05-18T01:08:33.551Z,82
2019-05-18T01:09:33.609Z,82
2019-05-18T01:10:33.646Z,82
2019-05-18T01:11:33.666Z,82
2019-05-18T01:12:33.720Z,82
2019-05-18T01:13:33.697Z,82
2019-05-18T01:14:33.759Z,81
2019-05-18T01:15:33.789Z,82
2019-05-18T01:16:33.821Z,82
2019-05-18T01:17:33.865Z,83
2019-05-18T01:18:33.868Z,83
2019-05-18T01:19:33.907Z,83
2019-05-18T01:20:33.962Z,83
2019-05-18T01:21:33.970Z,83
2019-05-18T01:22:34.031Z,83
2019-05-18T01:23:34.046Z,83
2019-05-18T01:24:34.079Z,83
2019-05-18T01:25:34.111Z,84
2019-05-18T01:26:34.143Z,83
2019-05-18T01:27:34.094Z,84
2019-05-18T01:28:34.164Z,84
2019-05-18T01:29:34.213Z,84
2019-05-18T01:30:34.261Z,84
2019-05-18T01:31:34.249Z,84
2019-05-18T01:32:34.305Z,84
2019-05-18T01:33:34.319Z,84
2019-05-18T01:34:34.346Z,85
2019-05-18T01:35:34.421Z,85
2019-05-18T01:36:34.389Z,85
2019-05-18T01:37:34.437Z,85
2019-05-18T01:38:34.463Z,86
2019-05-18T01:39:34.557Z,86
2019-05-18T01:40:34.574Z,86
2019-05-18T01:41:34.559Z,86
2019-05-18T01:42:34.599Z,87
2019-05-18T01:43:34.627Z,87
2019-05-18T01:44:34.672Z,87
2019-05-18T01:45:34.754Z,87
2019-05-18T01:46:34.722Z,87
2019-05-18T01:47:34.730Z,88
2019-05-18T01:48:34.741Z,87
2019-05-18T01:49:35.016Z,87
2019-05-18T01:50:34.843Z,86
2019-05-18T01:51:35.048Z,86
2019-05-18T01:52:34.855Z,86
2019-05-18T01:53:34.865Z,85
2019-05-18T01:54:34.870Z,85
2019-05-18T01:55:34.905Z,85
2019-05-18T01:56:34.937Z,85
2019-05-18T01:57:35.205Z,85
2019-05-18T01:58:34.943Z,85
2019-05-18T01:59:34.971Z,84
2019-05-18T02:00:35.004Z,85
2019-05-18T02:01:35.007Z,85
2019-05-18T02:02:35.045Z,85
2019-05-18T02:03:35.041Z,85
2019-05-18T02:04:35.057Z,85
2019-05-18T02:05:35.064Z,85
2019-05-18T02:06:35.093Z,86
2019-05-18T02:07:35.132Z,86
2019-05-18T02:08:35.126Z,86
2019-05-18T02:09:35.123Z,86
2019-05-18T02:10:35.130Z,86
2019-05-18T02:11:35.123Z,86
2019-05-18T02:12:35.142Z,86
2019-05-18T02:13:35.120Z,86
2019-05-18T02:14:36.255Z,86
2019-05-18T02:15:35.152Z,86
2019-05-18T02:16:35.154Z,85
2019-05-18T02:17:35.173Z,86
2019-05-18T02:18:38.302Z,85
2019-05-18T02:19:35.187Z,86
2019-05-18T02:20:35.201Z,85
2019-05-18T02:21:35.159Z,85
2019-05-18T02:22:35.161Z,85
2019-05-18T02:23:35.244Z,85
2019-05-18T02:24:35.343Z,85
2019-05-18T02:25:35.346Z,84
2019-05-18T02:26:35.419Z,84
2019-05-18T02:27:35.415Z,83
2019-05-18T02:28:35.470Z,83
2019-05-18T02:29:35.481Z,83
2019-05-18T02:30:35.490Z,83
2019-05-18T02:31:35.590Z,83
2019-05-18T02:32:35.568Z,83
2019-05-18T02:33:35.639Z,83
2019-05-18T02:34:35.737Z,83
2019-05-18T02:35:35.766Z,83
2019-05-18T02:36:35.785Z,82
2019-05-18T02:37:35.834Z,82
2019-05-18T02:38:35.884Z,82
2019-05-18T02:39:35.881Z,82
2019-05-18T02:40:35.937Z,82
2019-05-18T02:41:35.969Z,81
2019-05-18T02:42:35.965Z,81
2019-05-18T02:43:35.966Z,81
2019-05-18T02:44:35.964Z,82
2019-05-18T02:45:36.010Z,82
2019-05-18T02:46:36.061Z,82
2019-05-18T02:47:36.046Z,82
2019-05-18T02:48:48.238Z,82
2019-05-18T02:49:36.168Z,82
2019-05-18T02:50:36.186Z,82
2019-05-18T02:51:36.213Z,82
2019-05-18T02:52:36.314Z,82
2019-05-18T02:53:36.332Z,82
2019-05-18T02:54:36.345Z,83
2019-05-18T02:55:36.363Z,83
2019-05-18T02:56:36.397Z,83
2019-05-18T02:57:36.464Z,84
2019-05-18T02:58:36.452Z,84
2019-05-18T02:59:36.493Z,84
2019-05-18T03:00:36.507Z,84
2019-05-18T03:01:36.551Z,84
2019-05-18T03:02:36.665Z,85
2019-05-18T03:03:36.646Z,85
2019-05-18T03:04:36.747Z,86
2019-05-18T03:05:39.178Z,86
2019-05-18T03:06:36.767Z,87
2019-05-18T03:07:36.845Z,87
2019-05-18T03:08:36.856Z,87
2019-05-18T03:09:36.902Z,87
2019-05-18T03:10:36.927Z,87
2019-05-18T03:11:36.975Z,87
2019-05-18T03:12:37.082Z,87
2019-05-18T03:13:37.082Z,87
2019-05-18T03:14:37.105Z,87
2019-05-18T03:15:37.166Z,87
2019-05-18T03:16:37.211Z,87
2019-05-18T03:17:37.233Z,87
2019-05-18T03:18:37.257Z,87
2019-05-18T03:19:37.277Z,86
2019-05-18T03:20:37.281Z,86
2019-05-18T03:21:37.326Z,86
2019-05-18T03:22:37.378Z,86
2019-05-18T03:23:37.408Z,85
2019-05-18T03:24:37.391Z,84
2019-05-18T03:25:37.447Z,84
2019-05-18T03:26:37.462Z,84
2019-05-18T03:27:37.521Z,84
2019-05-18T03:28:37.490Z,84
2019-05-18T03:29:37.511Z,84
2019-05-18T03:30:37.633Z,84
2019-05-18T03:31:37.624Z,84
2019-05-18T03:32:37.712Z,84
2019-05-18T03:33:37.683Z,84
2019-05-18T03:34:37.724Z,84
2019-05-18T03:35:37.718Z,83
2019-05-18T03:36:37.714Z,85
2019-05-18T03:37:37.747Z,85
2019-05-18T03:38:37.781Z,85
2019-05-18T03:39:37.805Z,85
2019-05-18T03:40:37.821Z,85
2019-05-18T03:41:37.849Z,84
2019-05-18T03:42:37.892Z,84
2019-05-18T03:43:37.892Z,84
2019-05-18T03:44:37.910Z,84
2019-05-18T03:45:37.936Z,84
2019-05-18T03:46:37.983Z,84
2019-05-18T03:47:37.958Z,84
2019-05-18T03:48:37.987Z,84
2019-05-18T03:49:38.045Z,84
2019-05-18T03:50:38.023Z,84
2019-05-18T03:51:38.068Z,84
2019-05-18T03:52:38.172Z,84
2019-05-18T03:53:38.118Z,84
2019-05-18T03:54:38.122Z,84
2019-05-18T03:55:38.127Z,84
2019-05-18T03:56:38.172Z,84
2019-05-18T03:57:38.237Z,85
2019-05-18T03:58:38.191Z,85
2019-05-18T03:59:38.215Z,85
2019-05-18T04:00:38.277Z,85
2019-05-18T04:01:40.460Z,85
2019-05-18T04:02:38.238Z,86
2019-05-18T04:03:38.254Z,86
2019-05-18T04:04:38.248Z,86
2019-05-18T04:05:38.311Z,86
2019-05-18T04:06:38.309Z,86
2019-05-18T04:07:38.280Z,87
2019-05-18T04:08:38.307Z,87
2019-05-18T04:09:38.346Z,87
2019-05-18T04:10:38.292Z,87
2019-05-18T04:11:38.314Z,87
2019-05-18T04:12:38.332Z,87
2019-05-18T04:13:38.320Z,87
2019-05-18T04:14:38.380Z,87
2019-05-18T04:15:38.322Z,87
2019-05-18T04:16:38.352Z,87
2019-05-18T04:17:38.413Z,86
2019-05-18T04:18:38.401Z,86
2019-05-18T04:19:46.040Z,86
2019-05-18T04:20:38.536Z,86
2019-05-18T04:21:38.596Z,86
2019-05-18T04:22:38.702Z,86
2019-05-18T04:23:38.666Z,86
2019-05-18T04:24:38.713Z,86
2019-05-18T04:25:38.745Z,86
2019-05-18T04:26:38.770Z,86
2019-05-18T04:27:38.887Z,87
2019-05-18T04:28:38.958Z,87
2019-05-18T04:29:38.954Z,87
2019-05-18T04:30:39.014Z,87
2019-05-18T04:31:39.121Z,87
2019-05-18T04:32:39.080Z,88
2019-05-18T04:33:39.137Z,88
2019-05-18T04:34:39.237Z,89
2019-05-18T04:35:39.243Z,91
2019-05-18T04:36:39.306Z,91
2019-05-18T04:37:39.345Z,92
2019-05-18T04:38:39.348Z,93
2019-05-18T04:39:39.446Z,95
2019-05-18T04:40:39.477Z,97
2019-05-18T04:41:39.512Z,97
2019-05-18T04:42:39.585Z,97
2019-05-18T04:43:39.622Z,95
2019-05-18T04:44:39.689Z,94
2019-05-18T04:45:39.796Z,96
2019-05-18T04:46:39.770Z,96
2019-05-18T04:47:39.757Z,96
2019-05-18T04:48:39.845Z,95
2019-05-18T04:49:39.879Z,93
2019-05-18T04:50:39.945Z,92
2019-05-18T04:51:39.957Z,91
2019-05-18T04:52:40.019Z,90
2019-05-18T04:53:40.047Z,89
2019-05-18T04:54:40.102Z,87
2019-05-18T04:55:40.155Z,87
2019-05-18T04:56:42.780Z,86
2019-05-18T04:57:40.188Z,85
2019-05-18T04:58:40.214Z,83
2019-05-18T04:59:40.269Z,81
2019-05-18T05:00:40.330Z,80
2019-05-18T05:01:40.316Z,79
2019-05-18T05:02:40.342Z,78
2019-05-18T05:03:40.361Z,78
2019-05-18T05:04:40.404Z,77
2019-05-18T05:05:40.446Z,77
2019-05-18T05:06:40.431Z,76
2019-05-18T05:07:40.454Z,75
2019-05-18T05:08:40.504Z,75
2019-05-18T05:09:40.504Z,74
2019-05-18T05:10:40.586Z,74
2019-05-18T05:11:40.834Z,74
2019-05-18T05:12:40.608Z,73
2019-05-18T05:13:40.637Z,73
2019-05-18T05:14:40.711Z,73
2019-05-18T05:15:40.726Z,72
2019-05-18T05:16:40.730Z,72
2019-05-18T05:17:40.754Z,72
2019-05-18T05:18:40.806Z,70
2019-05-18T05:19:40.821Z,70
2019-05-18T05:20:40.909Z,71
2019-05-18T05:21:40.901Z,70
2019-05-18T05:22:40.920Z,70
2019-05-18T05:23:40.922Z,70
2019-05-18T05:24:40.998Z,70
2019-05-18T05:25:41.007Z,70
2019-05-18T05:26:40.973Z,70
2019-05-18T05:27:40.996Z,70
2019-05-18T05:28:41.060Z,70
2019-05-18T05:29:41.052Z,70
2019-05-18T05:30:41.105Z,69
2019-05-18T05:31:41.107Z,69
2019-05-18T05:32:41.143Z,69
2019-05-18T05:33:41.135Z,68
2019-05-18T05:34:41.217Z,68
2019-05-18T05:35:41.189Z,67
2019-05-18T05:36:41.219Z,67
2019-05-18T05:37:41.226Z,67
2019-05-18T05:38:43.494Z,67
2019-05-18T05:39:41.247Z,67
2019-05-18T05:40:41.277Z,67
2019-05-18T05:41:41.292Z,66
2019-05-18T05:42:41.314Z,66
2019-05-18T05:43:41.325Z,66
2019-05-18T05:44:41.367Z,67
2019-05-18T05:45:41.369Z,66
2019-05-18T05:46:41.416Z,66
2019-05-18T05:47:41.390Z,66
2019-05-18T05:48:41.418Z,66
2019-05-18T05:49:41.482Z,66
2019-05-18T05:50:41.424Z,66
2019-05-18T05:51:41.418Z,66
2019-05-18T05:52:41.511Z,67
2019-05-18T05:53:41.435Z,67
2019-05-18T05:54:41.482Z,67
2019-05-18T05:55:41.549Z,67
2019-05-18T05:56:41.476Z,67
2019-05-18T05:57:41.466Z,67
2019-05-18T05:58:41.491Z,66
2019-05-18T05:59:41.472Z,66
2019-05-18T06:00:41.480Z,66
2019-05-18T06:01:41.482Z,65
2019-05-18T06:02:41.592Z,65
2019-05-18T06:03:41.594Z,65
2019-05-18T06:04:41.651Z,64
2019-05-18T06:05:41.652Z,64
2019-05-18T06:06:41.702Z,64
2019-05-18T06:07:41.771Z,65
2019-05-18T06:08:41.840Z,64
2019-05-18T06:09:44.149Z,65
2019-05-18T06:10:41.838Z,65
2019-05-18T06:11:41.873Z,65
2019-05-18T06:12:41.963Z,65
2019-05-18T06:13:41.939Z,63
2019-05-18T06:14:42.018Z,63
2019-05-18T06:15:42.039Z,63
2019-05-18T06:16:42.062Z,62
2019-05-18T06:17:42.109Z,62
2019-05-18T06:18:42.126Z,61
2019-05-18T06:19:42.170Z,61
2019-05-18T06:20:50.742Z,61
2019-05-18T06:21:42.295Z,60
2019-05-18T06:22:42.382Z,59
2019-05-18T06:23:42.384Z,59
2019-05-18T06:24:42.442Z,60
2019-05-18T06:25:42.491Z,59
2019-05-18T06:26:42.593Z,57
2019-05-18T06:27:42.613Z,58
2019-05-18T06:28:42.655Z,59
2019-05-18T06:29:42.723Z,57
2019-05-18T06:30:42.747Z,58
2019-05-18T06:31:42.832Z,57
2019-05-18T06:32:42.881Z,57
2019-05-18T06:33:42.892Z,56
2019-05-18T06:34:42.942Z,57
2019-05-18T06:35:42.921Z,55
2019-05-18T06:36:42.974Z,56
2019-05-18T06:37:43.062Z,56
2019-05-18T06:38:43.096Z,56
2019-05-18T06:39:43.110Z,55
2019-05-18T06:40:43.127Z,55
2019-05-18T06:41:43.184Z,55
2019-05-18T06:42:43.206Z,52
2019-05-18T06:43:43.218Z,52
2019-05-18T06:44:43.255Z,54
2019-05-18T06:45:43.313Z,53
2019-05-18T06:46:43.404Z,53
2019-05-18T06:47:43.397Z,53
2019-05-18T06:48:43.441Z,54
2019-05-18T06:49:43.445Z,53
2019-05-18T06:50:43.525Z,53
2019-05-18T06:51:43.520Z,53
2019-05-18T06:52:43.546Z,53
2019-05-18T06:53:43.598Z,53
2019-05-18T06:54:43.629Z,53
2019-05-18T06:55:43.660Z,53
2019-05-18T06:56:43.690Z,52
2019-05-18T06:57:43.691Z,52
2019-05-18T06:58:43.714Z,52
2019-05-18T06:59:43.746Z,52
2019-05-18T07:00:43.799Z,52
2019-05-18T07:01:43.832Z,51
2019-05-18T07:02:43.827Z,52
2019-05-18T07:03:45.086Z,52
2019-05-18T07:04:44.634Z,52
2019-05-18T07:05:43.931Z,51
2019-05-18T07:06:43.923Z,52
2019-05-18T07:07:43.963Z,52
2019-05-18T07:08:44.008Z,52
2019-05-18T07:09:44.028Z,52
2019-05-18T07:10:44.077Z,51
2019-05-18T07:11:44.105Z,52
2019-05-18T07:12:44.143Z,51
2019-05-18T07:13:44.147Z,53
2019-05-18T07:14:44.174Z,51
2019-05-18T07:15:44.214Z,51
2019-05-18T07:16:44.236Z,51
2019-05-18T07:17:44.279Z,49
2019-05-18T07:18:44.274Z,50
2019-05-18T07:19:44.326Z,51
2019-05-18T07:20:44.314Z,52
2019-05-18T07:21:44.330Z,51
2019-05-18T07:22:44.348Z,50
2019-05-18T07:23:44.376Z,49
2019-05-18T07:24:44.422Z,50
2019-05-18T07:25:44.431Z,49
2019-05-18T07:26:44.474Z,49
2019-05-18T07:27:44.469Z,49
2019-05-18T07:28:44.461Z,50
2019-05-18T07:29:44.498Z,50
2019-05-18T07:30:44.495Z,48
2019-05-18T07:31:44.570Z,48
2019-05-18T07:32:44.499Z,47
2019-05-18T07:33:44.512Z,49
2019-05-18T07:34:44.556Z,48
2019-05-18T07:35:44.563Z,48
2019-05-18T07:36:44.541Z,48
2019-05-18T07:37:44.570Z,49
2019-05-18T07:38:44.627Z,50
2019-05-18T07:39:44.576Z,48
2019-05-18T07:40:45.593Z,48
2019-05-18T07:41:46.981Z,49
2019-05-18T07:42:44.584Z,49
2019-05-18T07:43:44.618Z,49
2019-05-18T07:44:44.588Z,50
2019-05-18T07:45:44.663Z,49
2019-05-18T07:46:44.712Z,49
2019-05-18T07:47:44.763Z,47
2019-05-18T07:48:44.764Z,48
2019-05-18T07:49:44.811Z,48
2019-05-18T07:50:44.833Z,48
2019-05-18T07:51:44.878Z,47
2019-05-18T07:52:44.898Z,47
2019-05-18T07:53:44.975Z,48
2019-05-18T07:54:44.989Z,46
2019-05-18T07:55:45.061Z,48
2019-05-18T07:56:45.128Z,47
2019-05-18T07:57:45.150Z,46
2019-05-18T07:58:45.133Z,46
2019-05-18T07:59:45.196Z,48
2019-05-18T08:00:45.256Z,47
2019-05-18T08:01:45.326Z,48
2019-05-18T08:02:47.872Z,47
2019-05-18T08:03:45.398Z,48
2019-05-18T08:04:45.480Z,47
2019-05-18T08:05:45.532Z,47
2019-05-18T08:06:45.539Z,48
2019-05-18T08:07:45.611Z,47
2019-05-18T08:08:45.632Z,47
2019-05-18T08:09:45.687Z,48
2019-05-18T08:10:45.698Z,47
2019-05-18T08:11:45.757Z,47
2019-05-18T08:12:45.786Z,47
2019-05-18T08:13:45.783Z,46
2019-05-18T08:14:45.847Z,46
2019-05-18T08:15:45.883Z,46
2019-05-18T08:16:45.955Z,46
2019-05-18T08:17:46.039Z,46
2019-05-18T08:18:46.001Z,47
2019-05-18T08:19:46.015Z,47
2019-05-18T08:20:46.046Z,46
2019-05-18T08:21:53.018Z,47
2019-05-18T08:22:46.200Z,46
2019-05-18T08:23:46.144Z,46
2019-05-18T08:24:46.184Z,46
2019-05-18T08:25:46.188Z,45
2019-05-18T08:26:46.225Z,47
2019-05-18T08:27:46.312Z,46
2019-05-18T08:28:46.295Z,46
2019-05-18T08:29:46.334Z,46
2019-05-18T08:30:46.344Z,46
2019-05-18T08:31:46.396Z,46
2019-05-18T08:32:46.428Z,46
2019-05-18T08:33:46.404Z,47
2019-05-18T08:34:46.538Z,47
2019-05-18T08:35:46.443Z,47
2019-05-18T08:36:46.442Z,46
2019-05-18T08:37:46.535Z,47
2019-05-18T08:38:46.541Z,47
2019-05-18T08:39:46.556Z,45
2019-05-18T08:40:46.606Z,45
2019-05-18T08:41:48.694Z,46
2019-05-18T08:42:46.823Z,45
2019-05-18T08:43:46.710Z,45
2019-05-18T08:44:46.712Z,45
2019-05-18T08:45:46.776Z,45
2019-05-18T08:46:46.772Z,44
2019-05-18T08:47:46.890Z,45
2019-05-18T08:48:46.890Z,44
2019-05-18T08:49:46.868Z,46
2019-05-18T08:50:46.913Z,45
2019-05-18T08:51:46.941Z,45
2019-05-18T08:52:47.031Z,44
2019-05-18T08:53:46.984Z,46
2019-05-18T08:54:47.002Z,45
2019-05-18T08:55:47.017Z,45
2019-05-18T08:56:47.045Z,45
2019-05-18T08:57:47.123Z,47
2019-05-18T08:58:47.084Z,46
2019-05-18T08:59:47.104Z,46
2019-05-18T09:00:47.113Z,46
2019-05-18T09:01:47.121Z,45
2019-05-18T09:02:47.167Z,45
2019-05-18T09:03:47.226Z,46
2019-05-18T09:04:47.182Z,44
2019-05-18T09:05:47.200Z,46
2019-05-18T09:06:47.209Z,46
2019-05-18T09:07:47.258Z,46
2019-05-18T09:08:47.276Z,46
2019-05-18T09:09:47.318Z,47
2019-05-18T09:10:47.299Z,46
2019-05-18T09:11:47.296Z,45
2019-05-18T09:12:47.305Z,47
2019-05-18T09:13:47.354Z,46
2019-05-18T09:14:47.352Z,46
2019-05-18T09:15:47.364Z,45
2019-05-18T09:16:47.370Z,45
2019-05-18T09:17:47.380Z,45
2019-05-18T09:18:47.422Z,45
2019-05-18T09:19:47.401Z,44
2019-05-18T09:20:47.394Z,45
2019-05-18T09:21:47.393Z,44
2019-05-18T09:22:47.408Z,45
2019-05-18T09:23:47.425Z,45
2019-05-18T09:24:47.475Z,45
2019-05-18T09:25:47.419Z,44
2019-05-18T09:26:47.414Z,44
2019-05-18T09:27:47.421Z,45
2019-05-18T09:28:49.720Z,45
2019-05-18T09:29:47.526Z,45
2019-05-18T09:30:47.575Z,45
2019-05-18T09:31:47.646Z,46
2019-05-18T09:32:47.662Z,46
2019-05-18T09:33:47.719Z,46
2019-05-18T09:34:47.764Z,45
2019-05-18T09:35:47.766Z,45
2019-05-18T09:36:47.811Z,45
2019-05-18T09:37:47.803Z,44
2019-05-18T09:38:47.910Z,44
2019-05-18T09:39:47.921Z,44
2019-05-18T09:40:47.957Z,44
2019-05-18T09:41:48.022Z,44
2019-05-18T09:42:48.026Z,45
2019-05-18T09:43:48.064Z,44
2019-05-18T09:44:48.136Z,44
2019-05-18T09:45:48.185Z,44
2019-05-18T09:46:48.189Z,45
2019-05-18T09:47:48.236Z,46
2019-05-18T09:48:48.294Z,45
2019-05-18T09:49:48.316Z,44
2019-05-18T09:50:48.359Z,44
2019-05-18T09:51:48.418Z,44
2019-05-18T09:52:48.478Z,44
2019-05-18T09:53:51.371Z,45
2019-05-18T09:54:48.521Z,45
2019-05-18T09:55:48.568Z,44
2019-05-18T09:56:48.635Z,45
2019-05-18T09:57:48.668Z,44
2019-05-18T09:58:48.722Z,45
2019-05-18T09:59:48.838Z,44
2019-05-18T10:00:48.786Z,46
2019-05-18T10:01:48.825Z,46
2019-05-18T10:02:48.922Z,45
2019-05-18T10:03:48.894Z,45
2019-05-18T10:04:48.953Z,43
2019-05-18T10:05:49.010Z,43
2019-05-18T10:06:49.086Z,43
2019-05-18T10:07:49.058Z,44
2019-05-18T10:08:49.088Z,44
2019-05-18T10:09:49.137Z,44
2019-05-18T10:10:49.210Z,44
2019-05-18T10:11:49.165Z,44
2019-05-18T10:12:49.208Z,44
2019-05-18T10:13:49.231Z,44
2019-05-18T10:14:49.286Z,45
2019-05-18T10:15:49.323Z,45
2019-05-18T10:16:49.375Z,45
2019-05-18T10:17:49.398Z,44
2019-05-18T10:18:49.422Z,44
2019-05-18T10:19:49.512Z,44
2019-05-18T10:20:49.464Z,44
2019-05-18T10:21:49.481Z,44
2019-05-18T10:22:55.775Z,45
2019-05-18T10:23:49.571Z,44
2019-05-18T10:24:49.647Z,44
2019-05-18T10:25:49.635Z,44
2019-05-18T10:26:49.667Z,44
2019-05-18T10:27:49.757Z,44
2019-05-18T10:28:49.712Z,44
2019-05-18T10:29:49.785Z,45
2019-05-18T10:30:49.821Z,46
2019-05-18T10:31:49.828Z,44
2019-05-18T10:32:49.886Z,44
2019-05-18T10:33:49.896Z,45
2019-05-18T10:34:49.947Z,44
2019-05-18T10:35:49.964Z,44
2019-05-18T10:36:50.010Z,44
2019-05-18T10:37:50.029Z,44
2019-05-18T10:38:50.056Z,44
2019-05-18T10:39:50.098Z,44
2019-05-18T10:40:50.091Z,43
2019-05-18T10:41:50.139Z,44
2019-05-18T10:42:50.158Z,43
2019-05-18T10:43:50.183Z,42
2019-05-18T10:44:50.209Z,43
2019-05-18T10:45:50.240Z,44
2019-05-18T10:46:50.319Z,44
2019-05-18T10:47:50.264Z,43
2019-05-18T10:48:50.296Z,44
2019-05-18T10:49:50.336Z,44
2019-05-18T10:50:50.325Z,44
2019-05-18T10:51:50.377Z,43
2019-05-18T10:52:50.375Z,44
2019-05-18T10:53:50.381Z,45
2019-05-18T10:54:50.400Z,44
2019-05-18T10:55:50.409Z,44
2019-05-18T10:56:50.451Z,44
2019-05-18T10:57:50.434Z,43
2019-05-18T10:58:50.435Z,44
2019-05-18T10:59:50.484Z,44
2019-05-18T11:00:50.475Z,44
2019-05-18T11:01:50.475Z,44
2019-05-18T11:02:50.469Z,44
2019-05-18T11:03:50.517Z,43
2019-05-18T11:04:50.494Z,44
2019-05-18T11:05:52.797Z,44
2019-05-18T11:06:50.538Z,44
2019-05-18T11:07:52.538Z,43
2019-05-18T11:08:52.099Z,44
2019-05-18T11:09:51.776Z,44
2019-05-18T11:10:52.600Z,45
2019-05-18T11:11:54.151Z,45
2019-05-18T11:12:50.674Z,44
2019-05-18T11:13:51.621Z,44
2019-05-18T11:14:50.628Z,44
2019-05-18T11:15:50.697Z,44
2019-05-18T11:16:50.782Z,44
2019-05-18T11:17:50.794Z,43
2019-05-18T11:18:50.838Z,42
2019-05-18T11:19:50.915Z,43
2019-05-18T11:20:50.912Z,42
2019-05-18T11:21:50.983Z,43
2019-05-18T11:22:52.862Z,42
2019-05-18T11:23:56.387Z,42
2019-05-18T11:24:51.145Z,43
2019-05-18T11:25:51.156Z,43
2019-05-18T11:26:51.261Z,42
2019-05-18T11:27:51.260Z,43
2019-05-18T11:28:51.324Z,42
2019-05-18T11:29:51.357Z,43
2019-05-18T11:30:51.433Z,43
2019-05-18T11:31:51.496Z,43
2019-05-18T11:32:51.534Z,43
2019-05-18T11:33:51.578Z,43
2019-05-18T11:34:51.634Z,42
2019-05-18T11:35:51.672Z,43
2019-05-18T11:36:51.772Z,42
2019-05-18T11:37:53.215Z,43
2019-05-18T11:38:54.284Z,43
2019-05-18T11:39:51.874Z,43
2019-05-18T11:40:51.960Z,43
2019-05-18T11:41:52.028Z,44
2019-05-18T11:42:52.026Z,44
2019-05-18T11:43:52.049Z,43
2019-05-18T11:44:52.113Z,43
2019-05-18T11:45:52.119Z,43
2019-05-18T11:46:52.197Z,43
2019-05-18T11:47:52.234Z,43
2019-05-18T11:48:52.263Z,44
2019-05-18T11:49:52.337Z,43
2019-05-18T11:50:52.357Z,43
2019-05-18T11:51:52.422Z,42
2019-05-18T11:52:54.507Z,42
2019-05-18T11:53:58.043Z,42
2019-05-18T11:54:53.843Z,42
2019-05-18T11:55:54.732Z,42
2019-05-18T11:56:52.621Z,42
2019-05-18T11:57:52.661Z,42
2019-05-18T11:58:52.679Z,43
2019-05-18T11:59:52.716Z,42
2019-05-18T12:00:52.756Z,43
2019-05-18T12:01:52.804Z,43
2019-05-18T12:02:52.841Z,43
2019-05-18T12:03:52.834Z,43
2019-05-18T12:04:52.871Z,42
2019-05-18T12:05:52.913Z,42
2019-05-18T12:06:52.961Z,41
2019-05-18T12:07:53.025Z,42
2019-05-18T12:08:53.008Z,41
2019-05-18T12:09:53.064Z,42
2019-05-18T12:10:56.018Z,42
2019-05-18T12:11:53.140Z,43
2019-05-18T12:12:53.205Z,43
2019-05-18T12:13:53.207Z,42
2019-05-18T12:14:53.235Z,42
2019-05-18T12:15:53.246Z,42
2019-05-18T12:16:53.318Z,42
2019-05-18T12:17:53.376Z,41
2019-05-18T12:18:57.506Z,42
2019-05-18T12:19:53.330Z,41
2019-05-18T12:20:53.336Z,41
2019-05-18T12:21:53.403Z,41
2019-05-18T12:22:53.414Z,41
2019-05-18T12:23:53.434Z,40
2019-05-18T12:24:53.426Z,40
2019-05-18T12:25:53.482Z,40
2019-05-18T12:26:53.468Z,40
2019-05-18T12:27:53.512Z,41
2019-05-18T12:28:53.519Z,41
2019-05-18T12:29:53.525Z,41
2019-05-18T12:30:53.609Z,40
2019-05-18T12:31:53.569Z,41
2019-05-18T12:32:53.584Z,41
2019-05-18T12:33:53.592Z,41
2019-05-18T12:34:53.620Z,41
2019-05-18T12:35:53.638Z,40
2019-05-18T12:36:53.627Z,40
2019-05-18T12:37:53.644Z,40
2019-05-18T12:38:53.694Z,40
2019-05-18T12:39:53.662Z,41
2019-05-18T12:40:53.669Z,41
2019-05-18T12:41:53.708Z,41
2019-05-18T12:42:53.695Z,42
2019-05-18T12:43:53.729Z,42
2019-05-18T12:44:53.714Z,41
2019-05-18T12:45:53.710Z,40
2019-05-18T12:46:53.800Z,40
2019-05-18T12:47:53.709Z,40
2019-05-18T12:48:53.756Z,40
2019-05-18T12:49:53.715Z,40
2019-05-18T12:50:53.736Z,40
2019-05-18T12:51:53.841Z,40
2019-05-18T12:52:53.875Z,39
2019-05-18T12:53:53.950Z,40
2019-05-18T12:54:53.972Z,40
2019-05-18T12:55:54.018Z,40
2019-05-18T12:56:54.060Z,40
2019-05-18T12:57:54.117Z,39
2019-05-18T12:58:54.232Z,40
2019-05-18T12:59:54.311Z,41
2019-05-18T13:00:54.293Z,40
2019-05-18T13:01:54.339Z,39
2019-05-18T13:02:54.414Z,39
2019-05-18T13:03:54.459Z,39
2019-05-18T13:04:54.552Z,40
2019-05-18T13:05:54.552Z,39
2019-05-18T13:06:54.646Z,40
2019-05-18T13:07:54.614Z,39
2019-05-18T13:08:54.621Z,38
2019-05-18T13:09:54.695Z,37
2019-05-18T13:10:54.714Z,38
2019-05-18T13:11:54.852Z,37
2019-05-18T13:12:54.784Z,37
2019-05-18T13:13:54.807Z,37
2019-05-18T13:14:54.880Z,39
2019-05-18T13:15:54.881Z,38
2019-05-18T13:16:54.945Z,39
2019-05-18T13:17:54.980Z,38
2019-05-18T13:18:55.059Z,38
2019-05-18T13:19:55.077Z,38
2019-05-18T13:20:57.275Z,39
2019-05-18T13:21:55.112Z,39
2019-05-18T13:22:55.154Z,39
2019-05-18T13:23:55.205Z,39
2019-05-18T13:24:55.286Z,39
2019-05-18T13:25:55.272Z,38
2019-05-18T13:26:55.333Z,40
2019-05-18T13:27:55.365Z,38
2019-05-18T13:28:55.430Z,39
2019-05-18T13:29:55.465Z,39
2019-05-18T13:30:56.547Z,38
2019-05-18T13:31:55.526Z,39
2019-05-18T13:32:55.588Z,38
2019-05-18T13:33:55.633Z,37
2019-05-18T13:34:55.665Z,37
2019-05-18T13:35:55.716Z,37
2019-05-18T13:36:55.704Z,38
2019-05-18T13:37:55.773Z,38
2019-05-18T13:38:55.821Z,38
2019-05-18T13:39:55.832Z,38
2019-05-18T13:40:55.876Z,38
2019-05-18T13:42:27.891Z,39
2019-05-18T13:42:55.919Z,40
2019-05-18T13:43:55.978Z,39
2019-05-18T13:44:55.972Z,39
2019-05-18T13:45:56.026Z,40
2019-05-18T13:46:56.028Z,38
2019-05-18T13:47:56.056Z,39
2019-05-18T13:48:56.104Z,39
2019-05-18T13:49:58.311Z,39
2019-05-18T13:50:56.111Z,39
2019-05-18T13:51:56.142Z,38
2019-05-18T13:52:56.180Z,39
2019-05-18T13:53:56.244Z,39
2019-05-18T13:55:03.454Z,40
2019-05-18T13:55:56.257Z,39
2019-05-18T13:56:56.285Z,41
2019-05-18T13:57:56.333Z,39
2019-05-18T13:58:56.365Z,38
2019-05-18T13:59:56.352Z,39
2019-05-18T14:00:56.368Z,38
2019-05-18T14:01:56.401Z,39
2019-05-18T14:02:56.455Z,39
2019-05-18T14:03:56.532Z,38
2019-05-18T14:04:56.492Z,37
2019-05-18T14:05:56.456Z,37
2019-05-18T14:06:56.499Z,37
2019-05-18T14:07:56.541Z,37
2019-05-18T14:08:56.500Z,37
2019-05-18T14:09:56.510Z,38
2019-05-18T14:10:56.639Z,38
2019-05-18T14:11:56.553Z,37
2019-05-18T14:12:56.597Z,39
2019-05-18T14:13:56.586Z,38
2019-05-18T14:14:56.598Z,39
2019-05-18T14:15:56.618Z,37