createdAt,value
2022-12-12T00:00:46.760Z,43.95
2022-12-12T00:03:13.775Z,44.52
2022-12-12T00:05:41.138Z,44.53
2022-12-12T00:08:08.810Z,44.75
2022-12-12T00:10:36.533Z,44.90
2022-12-12T00:13:03.585Z,45.55
2022-12-12T00:15:30.567Z,45.87
2022-12-12T00:17:57.559Z,46.18
2022-12-12T00:20:24.622Z,46.31
2022-12-12T00:22:51.847Z,46.33
2022-12-12T00:25:19.090Z,46.27
2022-12-12T00:27:46.210Z,46.16
2022-12-12T00:30:13.678Z,46.34
2022-12-12T00:32:41.192Z,46.76
2022-12-12T00:35:08.373Z,46.95
2022-12-12T00:37:35.287Z,47.00
2022-12-12T00:40:02.710Z,46.80
2022-12-12T00:42:29.816Z,46.76
2022-12-12T00:44:56.805Z,46.88
2022-12-12T00:47:23.779Z,46.70
2022-12-12T00:49:50.850Z,47.18
2022-12-12T00:52:17.898Z,46.94
2022-12-12T00:54:45.073Z,46.17
2022-12-12T00:57:12.032Z,46.22
2022-12-12T00:59:39.044Z,46.47
2022-12-12T01:02:06.599Z,46.38
2022-12-12T01:04:33.729Z,46.48
2022-12-12T01:07:00.850Z,46.53
2022-12-12T01:09:27.895Z,46.22
2022-12-12T01:11:54.865Z,46.59
2022-12-12T01:14:21.993Z,46.58
2022-12-12T01:16:49.282Z,46.56
2022-12-12T01:19:18.050Z,46.70
2022-12-12T01:21:47.540Z,46.36
2022-12-12T01:24:20.229Z,45.38
2022-12-12T01:26:50.638Z,44.74
2022-12-12T01:29:19.136Z,45.28
2022-12-12T01:31:46.214Z,45.31
2022-12-12T01:34:16.205Z,45.02
2022-12-12T01:36:43.185Z,45.26
2022-12-12T01:39:10.284Z,45.19
2022-12-12T01:41:37.941Z,44.80
2022-12-12T01:44:08.186Z,45.47
2022-12-12T01:46:40.269Z,45.04
2022-12-12T01:49:27.802Z,44.64
2022-12-12T01:52:00.973Z,45.00
2022-12-12T01:54:30.816Z,45.11
2022-12-12T01:56:59.339Z,45.06
2022-12-12T01:59:30.109Z,45.37
2022-12-12T02:01:57.270Z,45.56
2022-12-12T02:04:25.168Z,45.82
2022-12-12T02:06:55.501Z,45.97
2022-12-12T02:09:25.990Z,46.09
2022-12-12T02:11:55.182Z,45.65
2022-12-12T02:14:25.282Z,45.77
2022-12-12T02:16:55.321Z,45.63
2022-12-12T02:19:34.824Z,46.16
2022-12-12T02:22:10.487Z,45.59
2022-12-12T02:24:43.290Z,45.35
2022-12-12T02:27:16.495Z,45.17
2022-12-12T02:29:54.593Z,45.08
2022-12-12T02:32:21.543Z,45.19
2022-12-12T02:34:50.649Z,45.01
2022-12-12T02:37:18.247Z,44.78
2022-12-12T02:39:45.208Z,45.35
2022-12-12T02:42:18.336Z,45.71
2022-12-12T02:45:07.795Z,45.98
2022-12-12T02:47:39.449Z,45.63
2022-12-12T02:50:09.389Z,45.52
2022-12-12T02:52:36.838Z,46.05
2022-12-12T02:55:04.651Z,45.52
2022-12-12T02:57:31.690Z,45.50
2022-12-12T03:00:01.362Z,45.71
2022-12-12T03:02:40.513Z,46.34
2022-12-12T03:05:36.818Z,46.67
2022-12-12T03:08:11.920Z,46.35
2022-12-12T03:10:48.928Z,46.51
2022-12-12T03:13:30.492Z,46.80
2022-12-12T03:16:03.675Z,46.78
2022-12-12T03:18:37.281Z,46.17
2022-12-12T03:21:04.454Z,46.53
2022-12-12T03:23:34.995Z,46.63
2022-12-12T03:26:02.043Z,46.13
2022-12-12T03:28:35.988Z,46.24
2022-12-12T03:31:05.817Z,46.23
2022-12-12T03:33:44.270Z,47.22
2022-12-12T03:36:34.583Z,46.77
2022-12-12T03:39:14.125Z,46.29
2022-12-12T03:41:49.504Z,47.13
2022-12-12T03:44:19.437Z,47.12
2022-12-12T03:46:52.084Z,47.33
2022-12-12T03:49:29.935Z,47.63
2022-12-12T03:52:03.274Z,46.79
2022-12-12T03:54:36.614Z,47.93
2022-12-12T03:57:09.177Z,47.45
2022-12-12T03:59:58.518Z,46.60
2022-12-12T04:02:31.803Z,47.87
2022-12-12T04:04:58.737Z,47.72
2022-12-12T04:07:30.088Z,47.18
2022-12-12T04:10:15.810Z,47.58
2022-12-12T04:13:06.079Z,46.59
2022-12-12T04:15:39.983Z,46.96
2022-12-12T04:18:13.980Z,47.53
2022-12-12T04:20:59.773Z,47.58
2022-12-12T04:23:33.211Z,46.87
2022-12-12T04:26:25.531Z,46.87
2022-12-12T04:29:10.895Z,46.64
2022-12-12T04:31:40.818Z,46.86
2022-12-12T04:34:15.338Z,47.02
2022-12-12T04:36:44.161Z,46.82
2022-12-12T04:39:13.045Z,47.13
2022-12-12T04:41:40.996Z,47.47
2022-12-12T04:44:10.239Z,47.20
2022-12-12T04:46:39.389Z,47.06
2022-12-12T04:49:16.042Z,47.04
2022-12-12T04:51:45.465Z,47.43
2022-12-12T04:54:22.335Z,47.86
2022-12-12T04:56:52.103Z,47.80
2022-12-12T04:59:19.527Z,48.09
2022-12-12T05:01:52.627Z,48.17
2022-12-12T05:04:43.658Z,48.31
2022-12-12T05:07:14.247Z,48.18
2022-12-12T05:09:41.590Z,48.93
2022-12-12T05:12:09.554Z,48.75
2022-12-12T05:14:36.899Z,49.42
2022-12-12T05:17:07.035Z,49.14
2022-12-12T05:19:34.295Z,49.29
2022-12-12T05:22:01.875Z,49.10
2022-12-12T05:24:31.554Z,49.43
2022-12-12T05:27:00.250Z,49.26
2022-12-12T05:29:27.239Z,49.36
2022-12-12T05:31:54.219Z,48.61
2022-12-12T05:34:21.198Z,49.30
2022-12-12T05:36:48.253Z,49.95
2022-12-12T05:39:15.328Z,50.01
2022-12-12T05:41:42.274Z,49.58
2022-12-12T05:44:09.386Z,50.00
2022-12-12T05:46:36.333Z,50.40
2022-12-12T05:49:03.794Z,49.99
2022-12-12T05:51:30.822Z,50.02
2022-12-12T05:53:57.863Z,49.71
2022-12-12T05:56:24.812Z,49.46
2022-12-12T05:58:51.970Z,49.64
2022-12-12T06:01:19.040Z,50.17
2022-12-12T06:03:46.562Z,50.17
2022-12-12T06:06:13.599Z,49.96
2022-12-12T06:08:40.794Z,50.20
2022-12-12T06:11:08.680Z,50.12
2022-12-12T06:13:37.185Z,50.26
2022-12-12T06:16:08.712Z,50.75
2022-12-12T06:18:36.065Z,50.17
2022-12-12T06:21:06.871Z,50.21
2022-12-12T06:23:36.374Z,50.12
2022-12-12T06:26:04.331Z,50.56
2022-12-12T06:28:31.845Z,50.39
2022-12-12T06:30:58.858Z,50.62
2022-12-12T06:33:26.202Z,50.25
2022-12-12T06:36:00.535Z,50.75
2022-12-12T06:38:27.678Z,50.75
2022-12-12T06:40:54.640Z,50.70
2022-12-12T06:43:24.782Z,50.98
2022-12-12T06:45:54.013Z,50.79
2022-12-12T06:48:24.046Z,50.36
2022-12-12T06:50:54.082Z,50.50
2022-12-12T06:53:21.299Z,50.18
2022-12-12T06:55:48.365Z,50.61
2022-12-12T06:58:15.468Z,50.40
2022-12-12T07:00:42.762Z,49.87
2022-12-12T07:03:17.963Z,50.25
2022-12-12T07:05:48.438Z,50.42
2022-12-12T07:08:16.835Z,50.28
2022-12-12T07:10:51.988Z,50.82
2022-12-12T07:13:31.887Z,50.34
2022-12-12T07:15:59.301Z,50.66
2022-12-12T07:18:30.465Z,50.06
2022-12-12T07:21:17.891Z,50.47
2022-12-12T07:24:04.621Z,50.22
2022-12-12T07:26:33.947Z,49.98
2022-12-12T07:29:05.132Z,50.02
2022-12-12T07:31:35.944Z,50.01
2022-12-12T07:34:09.286Z,50.23
2022-12-12T07:36:39.062Z,51.70
2022-12-12T07:39:06.551Z,50.30
2022-12-12T07:41:35.325Z,50.31
2022-12-12T07:44:03.268Z,49.31
2022-12-12T07:46:31.018Z,49.79
2022-12-12T07:49:02.039Z,50.06
2022-12-12T07:51:31.086Z,49.66
2022-12-12T07:58:17.196Z,49.85
2022-12-12T08:00:52.702Z,48.93
2022-12-12T08:03:21.134Z,48.92
2022-12-12T08:05:50.340Z,48.37
2022-12-12T08:08:18.297Z,48.73
2022-12-12T08:10:46.875Z,48.82
2022-12-12T08:13:18.244Z,48.59
2022-12-12T08:15:48.589Z,48.39
2022-12-12T08:18:26.327Z,48.73
2022-12-12T08:20:53.416Z,48.79
2022-12-12T08:23:20.759Z,48.71
2022-12-12T08:25:57.081Z,48.90
2022-12-12T08:28:40.730Z,48.84
2022-12-12T08:31:21.978Z,48.56
2022-12-12T08:34:01.042Z,48.22
2022-12-12T08:36:43.865Z,48.41
2022-12-12T08:39:28.504Z,48.42
2022-12-12T08:42:07.679Z,48.30
2022-12-12T08:44:43.655Z,48.56
2022-12-12T08:47:19.500Z,47.78
2022-12-12T08:52:37.509Z,48.30
2022-12-12T08:55:19.960Z,47.75
2022-12-12T08:57:47.041Z,48.00
2022-12-12T09:00:20.102Z,48.25
2022-12-12T09:02:47.954Z,47.89
2022-12-12T09:05:20.614Z,47.84
2022-12-12T09:07:48.357Z,47.66
2022-12-12T09:10:15.420Z,47.05
2022-12-12T09:12:42.960Z,46.33
2022-12-12T09:15:11.136Z,45.88
2022-12-12T09:17:39.600Z,45.10
2022-12-12T09:20:15.172Z,44.33
2022-12-12T09:22:44.956Z,42.95
2022-12-12T09:25:13.251Z,42.08
2022-12-12T09:27:45.968Z,41.37
2022-12-12T09:30:14.051Z,40.81
2022-12-12T09:32:42.208Z,40.36
2022-12-12T09:35:10.097Z,39.83
2022-12-12T09:37:37.171Z,39.50
2022-12-12T09:40:04.874Z,38.70
2022-12-12T09:42:33.514Z,38.06
2022-12-12T09:45:02.919Z,37.57
2022-12-12T09:47:33.206Z,37.61
2022-12-12T09:50:04.594Z,38.33
2022-12-12T09:52:36.966Z,39.29
2022-12-12T09:55:26.222Z,39.59
2022-12-12T09:58:00.277Z,39.97
2022-12-12T10:00:34.699Z,40.28
2022-12-12T10:03:13.987Z,40.24
2022-12-12T10:06:13.617Z,40.27
2022-12-12T10:08:54.114Z,40.67
2022-12-12T10:11:51.708Z,40.52
2022-12-12T10:14:36.989Z,40.94
2022-12-12T10:17:09.625Z,40.41
2022-12-12T10:19:48.073Z,40.44
2022-12-12T10:22:29.840Z,40.38
2022-12-12T10:25:04.556Z,40.48
2022-12-12T10:27:32.018Z,40.38
2022-12-12T10:30:22.761Z,40.70
2022-12-12T10:33:10.363Z,40.12
2022-12-12T10:35:52.842Z,41.14
2022-12-12T10:38:38.535Z,40.67
2022-12-12T10:41:32.313Z,40.49
2022-12-12T10:44:13.590Z,40.67
2022-12-12T10:46:44.175Z,40.88
2022-12-12T10:49:16.727Z,40.75
2022-12-12T10:51:50.030Z,40.31
2022-12-12T10:54:24.712Z,40.53
2022-12-12T10:57:20.348Z,40.60
2022-12-12T10:59:58.215Z,40.84
2022-12-12T11:02:47.573Z,41.21
2022-12-12T11:05:32.090Z,41.22
2022-12-12T11:08:18.355Z,40.99
2022-12-12T11:11:05.648Z,41.34
2022-12-12T11:13:38.850Z,41.47
2022-12-12T11:16:14.039Z,41.94
2022-12-12T11:18:41.354Z,41.53
2022-12-12T11:21:14.831Z,41.59
2022-12-12T11:23:55.835Z,41.60
2022-12-12T11:26:23.999Z,41.57
2022-12-12T11:29:03.282Z,41.39
2022-12-12T11:31:33.125Z,41.44
2022-12-12T11:34:08.941Z,41.41
2022-12-12T11:36:44.253Z,40.71
2022-12-12T11:39:29.555Z,40.47
2022-12-12T11:42:05.883Z,40.31
2022-12-12T11:44:49.118Z,39.94
2022-12-12T11:47:30.221Z,39.88
2022-12-12T11:50:11.190Z,39.54
2022-12-12T11:52:38.823Z,39.38
2022-12-12T11:55:18.596Z,39.42
2022-12-12T11:58:05.081Z,39.09
2022-12-12T12:00:46.208Z,39.18
2022-12-12T12:03:32.103Z,39.43
2022-12-12T12:06:05.051Z,39.76
2022-12-12T12:08:35.330Z,40.38
2022-12-12T12:11:10.926Z,40.05
2022-12-12T12:13:59.177Z,40.12
2022-12-12T12:16:47.406Z,40.27
2022-12-12T12:19:18.594Z,40.35
2022-12-12T12:22:10.325Z,40.34
2022-12-12T12:24:49.940Z,40.41
2022-12-12T12:27:24.737Z,40.33
2022-12-12T12:29:59.491Z,40.61
2022-12-12T12:32:34.889Z,40.79
2022-12-12T12:35:07.841Z,41.17
2022-12-12T12:37:54.686Z,41.20
2022-12-12T12:40:45.104Z,41.44
2022-12-12T12:43:18.651Z,41.26
2022-12-12T12:45:52.497Z,41.58
2022-12-12T12:48:23.075Z,41.22
2022-12-12T12:51:03.875Z,41.13
2022-12-12T12:53:58.206Z,41.24
2022-12-12T12:56:33.281Z,41.25
2022-12-12T12:59:04.783Z,41.23
2022-12-12T13:01:38.290Z,40.96
2022-12-12T13:04:14.747Z,40.98
2022-12-12T13:07:17.982Z,40.48
2022-12-12T13:09:51.847Z,41.21
2022-12-12T13:12:37.620Z,41.05
2022-12-12T13:15:15.179Z,40.57
2022-12-12T13:17:54.233Z,41.10
2022-12-12T13:20:26.249Z,42.47
2022-12-12T13:23:16.505Z,42.19
2022-12-12T13:26:01.505Z,42.41
2022-12-12T13:28:31.973Z,42.69
2022-12-12T13:31:13.440Z,43.37
2022-12-12T13:33:46.948Z,43.60
2022-12-12T13:36:34.123Z,42.96
2022-12-12T13:39:15.555Z,42.75
2022-12-12T13:41:54.266Z,43.24
2022-12-12T13:44:38.228Z,43.55
2022-12-12T13:47:22.434Z,43.55
2022-12-12T13:50:00.845Z,43.37
2022-12-12T13:52:31.291Z,43.48
2022-12-12T13:55:22.256Z,44.12
2022-12-12T13:58:02.878Z,45.36
2022-12-12T14:00:40.521Z,45.98
2022-12-12T14:03:12.056Z,45.58
2022-12-12T14:05:43.531Z,45.79
2022-12-12T14:08:28.658Z,45.90
2022-12-12T14:11:04.591Z,46.77
2022-12-12T14:14:02.038Z,46.50
2022-12-12T14:16:45.345Z,46.96
2022-12-12T14:19:25.505Z,47.54
2022-12-12T14:21:58.191Z,47.46
2022-12-12T14:24:37.519Z,47.59
2022-12-12T14:27:20.420Z,48.13
2022-12-12T14:29:53.343Z,48.16
2022-12-12T14:32:43.252Z,49.53
2022-12-12T14:35:26.219Z,51.67
2022-12-12T14:38:03.170Z,51.52
2022-12-12T14:40:37.761Z,51.12
2022-12-12T14:43:25.881Z,50.68
2022-12-12T14:45:54.876Z,50.62
2022-12-12T14:48:31.295Z,50.86
2022-12-12T14:51:13.016Z,51.92
2022-12-12T14:53:59.372Z,51.81
2022-12-12T14:56:39.978Z,52.52
2022-12-12T14:59:24.387Z,53.85
2022-12-12T15:02:03.625Z,54.62
2022-12-12T15:07:37.324Z,56.32
2022-12-12T15:10:22.383Z,56.85
2022-12-12T15:12:51.828Z,57.33
2022-12-12T15:15:38.750Z,58.29
2022-12-12T15:18:06.605Z,58.07
2022-12-12T15:20:33.972Z,58.40
2022-12-12T15:23:01.250Z,58.40
2022-12-12T15:25:32.284Z,59.17
2022-12-12T15:28:00.893Z,59.22
2022-12-12T15:30:42.703Z,59.43
2022-12-12T15:33:20.503Z,59.44
2022-12-12T15:35:57.854Z,59.58
2022-12-12T15:38:25.372Z,59.46
2022-12-12T15:40:57.710Z,59.56
2022-12-12T15:43:26.901Z,59.75
2022-12-12T15:45:58.946Z,59.70
2022-12-12T15:48:40.209Z,59.62
2022-12-12T15:51:08.159Z,59.33
2022-12-12T15:53:44.016Z,59.79
2022-12-12T15:56:16.819Z,59.71
2022-12-12T15:58:46.091Z,59.92
2022-12-12T16:01:20.390Z,59.98
2022-12-12T16:04:05.802Z,59.37
2022-12-12T16:06:36.239Z,59.59
2022-12-12T16:09:32.990Z,59.86
2022-12-12T16:12:02.530Z,60.57
2022-12-12T16:14:41.323Z,60.92
2022-12-12T16:17:10.197Z,61.16
2022-12-12T16:19:47.273Z,60.55
2022-12-12T16:22:20.010Z,60.68
2022-12-12T16:24:52.497Z,60.95
2022-12-12T16:27:26.030Z,60.73
2022-12-12T16:29:59.003Z,61.26
2022-12-12T16:32:26.124Z,61.09
2022-12-12T16:35:00.903Z,61.37
2022-12-12T16:37:31.330Z,61.05
2022-12-12T16:39:58.595Z,61.48
2022-12-12T16:42:28.943Z,61.42
2022-12-12T16:45:02.312Z,61.86
2022-12-12T16:47:36.272Z,61.96
2022-12-12T16:50:06.903Z,61.24
2022-12-12T16:52:40.814Z,61.66
2022-12-12T16:55:27.209Z,61.55
2022-12-12T16:58:04.523Z,61.40
2022-12-12T17:00:41.159Z,61.43
2022-12-12T17:03:08.861Z,61.34
2022-12-12T17:05:42.126Z,61.64
2022-12-12T17:11:26.147Z,62.30
2022-12-12T17:13:55.842Z,62.50
2022-12-12T17:16:29.867Z,62.22
2022-12-12T17:19:06.313Z,62.32
2022-12-12T17:21:48.189Z,62.67
2022-12-12T17:24:55.333Z,63.05
2022-12-12T17:27:31.037Z,62.42
2022-12-12T17:29:58.910Z,62.66
2022-12-12T17:32:34.425Z,62.66
2022-12-12T17:35:11.725Z,63.16
2022-12-12T17:37:40.474Z,63.21
2022-12-12T17:40:12.442Z,63.37
2022-12-12T17:42:40.430Z,63.40
2022-12-12T17:45:10.346Z,63.22
2022-12-12T17:47:38.143Z,62.91
2022-12-12T17:50:05.671Z,63.39
2022-12-12T17:52:36.174Z,63.06
2022-12-12T17:55:53.079Z,63.39
2022-12-12T17:57:54.969Z,63.75
2022-12-12T18:00:22.659Z,63.92
2022-12-12T18:02:51.328Z,63.50
2022-12-12T18:05:22.940Z,63.96
2022-12-12T18:07:50.823Z,63.54
2022-12-12T18:10:24.283Z,63.72
2022-12-12T18:12:52.139Z,63.67
2022-12-12T18:15:19.530Z,63.63
2022-12-12T18:17:50.598Z,63.22
2022-12-12T18:20:18.215Z,63.27
2022-12-12T18:22:48.242Z,63.40
2022-12-12T18:25:18.363Z,63.76
2022-12-12T18:27:45.608Z,63.97
2022-12-12T18:30:12.961Z,64.44
2022-12-12T18:32:43.225Z,64.64
2022-12-12T18:35:13.572Z,64.54
2022-12-12T18:37:45.496Z,64.30
2022-12-12T18:40:14.554Z,64.26
2022-12-12T18:42:41.740Z,64.55
2022-12-12T18:45:12.815Z,65.35
2022-12-12T18:47:41.223Z,64.79
2022-12-12T18:50:10.964Z,64.46
2022-12-12T18:52:43.566Z,64.60
2022-12-12T18:55:15.880Z,64.39
2022-12-12T18:57:43.167Z,64.53
2022-12-12T19:00:13.107Z,64.58
2022-12-12T19:02:43.609Z,64.51
2022-12-12T19:05:13.964Z,64.34
2022-12-12T19:07:44.440Z,64.67
2022-12-12T19:10:14.575Z,64.74
2022-12-12T19:12:44.509Z,64.32
2022-12-12T19:15:17.132Z,64.55
2022-12-12T19:17:47.716Z,64.09
2022-12-12T19:20:15.018Z,64.19
2022-12-12T19:22:46.726Z,64.48
2022-12-12T19:25:18.993Z,64.15
2022-12-12T19:27:46.141Z,63.58
2022-12-12T19:30:25.871Z,63.79
2022-12-12T19:32:54.752Z,63.53
2022-12-12T19:35:28.586Z,63.61
2022-12-12T19:38:01.386Z,63.52
2022-12-12T19:40:28.600Z,63.55
2022-12-12T19:42:56.181Z,64.12
2022-12-12T19:45:24.488Z,63.62
2022-12-12T19:47:51.732Z,63.40
2022-12-12T19:50:20.157Z,63.76
2022-12-12T19:52:49.782Z,63.70
2022-12-12T19:55:19.801Z,63.34
2022-12-12T19:57:50.140Z,63.67
2022-12-12T20:00:21.237Z,63.71
2022-12-12T20:02:51.091Z,63.70
2022-12-12T20:05:19.446Z,63.36
2022-12-12T20:07:48.869Z,63.76
2022-12-12T20:10:17.593Z,63.96
2022-12-12T20:12:56.105Z,64.03
2022-12-12T20:15:26.121Z,64.23
2022-12-12T20:17:53.948Z,64.15
2022-12-12T20:20:23.283Z,63.94
2022-12-12T20:22:52.122Z,64.10
2022-12-12T20:25:21.293Z,64.11
2022-12-12T20:27:48.634Z,63.96
2022-12-12T20:30:21.374Z,64.23
2022-12-12T20:32:52.190Z,64.04
2022-12-12T20:35:23.251Z,63.99
2022-12-12T20:37:52.082Z,63.79
2022-12-12T20:40:24.557Z,63.57
2022-12-12T20:43:00.037Z,63.62
2022-12-12T20:45:36.812Z,63.11
2022-12-12T20:48:07.733Z,63.44
2022-12-12T20:50:42.078Z,63.37
2022-12-12T20:53:12.692Z,63.58
2022-12-12T20:55:46.636Z,63.88
2022-12-12T20:58:21.946Z,63.72
2022-12-12T21:00:57.977Z,63.49
2022-12-12T21:03:35.792Z,63.54
2022-12-12T21:09:05.405Z,63.82
2022-12-12T21:11:36.700Z,63.75
2022-12-12T21:14:04.823Z,63.68
2022-12-12T21:16:34.412Z,63.85
2022-12-12T21:19:09.045Z,63.35
2022-12-12T21:21:42.960Z,63.30
2022-12-12T21:24:18.875Z,63.35
2022-12-12T21:26:56.798Z,63.54
2022-12-12T21:29:47.956Z,63.38
2022-12-12T21:32:31.669Z,61.99
2022-12-12T21:35:06.854Z,62.65
2022-12-12T21:37:47.533Z,62.16
2022-12-12T21:40:24.735Z,63.17
2022-12-12T21:43:02.236Z,63.16
2022-12-12T21:45:33.052Z,63.24
2022-12-12T21:48:00.551Z,62.97
2022-12-12T21:50:30.823Z,62.42
2022-12-12T21:53:19.119Z,62.07
2022-12-12T21:55:49.747Z,62.31
2022-12-12T21:58:17.298Z,61.73
2022-12-12T22:00:45.000Z,61.73
2022-12-12T22:03:16.505Z,61.56
2022-12-12T22:05:46.694Z,61.60
2022-12-12T22:08:17.099Z,61.90
2022-12-12T22:10:45.789Z,61.94
2022-12-12T22:13:22.054Z,62.45
2022-12-12T22:16:04.296Z,62.26
2022-12-12T22:18:39.923Z,62.07
2022-12-12T22:21:11.043Z,62.46
2022-12-12T22:23:44.258Z,62.36
2022-12-12T22:26:18.226Z,62.33
2022-12-12T22:28:52.500Z,62.30
2022-12-12T22:31:25.748Z,62.22
2022-12-12T22:34:03.649Z,62.26
2022-12-12T22:36:33.573Z,62.34
2022-12-12T22:39:01.849Z,62.35
2022-12-12T22:41:35.628Z,62.46
2022-12-12T22:44:13.496Z,62.79
2022-12-12T22:46:55.197Z,62.76
2022-12-12T22:49:27.462Z,61.96
2022-12-12T22:51:56.816Z,62.27
2022-12-12T22:54:27.780Z,62.17
2022-12-12T22:57:00.403Z,62.41
2022-12-12T22:59:30.807Z,62.52
2022-12-12T23:02:01.577Z,62.68
2022-12-12T23:04:34.397Z,62.49
2022-12-12T23:07:01.688Z,61.98
2022-12-12T23:09:33.609Z,61.90
2022-12-12T23:12:08.054Z,62.20
2022-12-12T23:14:43.649Z,62.32
2022-12-12T23:17:11.045Z,62.99
2022-12-12T23:19:38.245Z,63.18
2022-12-12T23:22:08.682Z,63.01
2022-12-12T23:24:43.375Z,62.75
2022-12-12T23:27:13.330Z,62.53
2022-12-12T23:29:43.644Z,62.39
2022-12-12T23:32:16.796Z,62.07
2022-12-12T23:34:46.453Z,62.32
2022-12-12T23:37:18.775Z,62.48
2022-12-12T23:39:45.950Z,62.37
2022-12-12T23:42:16.132Z,62.23
2022-12-12T23:44:43.420Z,62.41
2022-12-12T23:47:13.210Z,62.47
2022-12-12T23:49:44.148Z,62.53
2022-12-12T23:52:13.864Z,62.24
2022-12-12T23:54:43.985Z,62.63
2022-12-12T23:57:12.473Z,62.96
2022-12-12T23:59:40.850Z,62.44
