createdAt,value
2022-09-30T00:00:40.511Z,19.03
2022-09-30T00:04:40.418Z,20.3
2022-09-30T00:08:40.430Z,23.43
2022-09-30T00:12:40.665Z,20.4
2022-09-30T00:16:41.029Z,22.2
2022-09-30T00:20:40.913Z,18.8
2022-09-30T00:24:40.500Z,18.6
2022-09-30T00:28:40.607Z,27
2022-09-30T00:32:40.755Z,21.4
2022-09-30T00:36:40.774Z,23.73
2022-09-30T00:40:40.560Z,17.5
2022-09-30T00:44:40.471Z,18.63
2022-09-30T00:48:40.520Z,20.47
2022-09-30T00:52:40.538Z,23.23
2022-09-30T00:56:40.517Z,30.77
2022-09-30T01:00:40.478Z,28.43
2022-09-30T01:04:40.388Z,21.03
2022-09-30T01:08:40.535Z,26.97
2022-09-30T01:12:40.437Z,17.23
2022-09-30T01:16:40.667Z,28.6
2022-09-30T01:20:40.704Z,27
2022-09-30T01:24:40.523Z,25.2
2022-09-30T01:28:40.549Z,27.17
2022-09-30T01:32:40.689Z,19.67
2022-09-30T01:36:40.563Z,26.87
2022-09-30T01:40:40.566Z,27.27
2022-09-30T01:44:40.777Z,24.83
2022-09-30T01:48:40.612Z,23.03
2022-09-30T01:52:40.588Z,26.93
2022-09-30T01:56:41.282Z,23.37
2022-09-30T02:00:41.195Z,24.63
2022-09-30T02:04:40.652Z,29.27
2022-09-30T02:08:40.508Z,28.9
2022-09-30T02:12:39.456Z,34.87
2022-09-30T02:16:40.529Z,24.93
2022-09-30T02:20:40.474Z,25.57
2022-09-30T02:24:40.403Z,29.03
2022-09-30T02:28:40.500Z,23.4
2022-09-30T02:32:40.842Z,41.03
2022-09-30T02:36:40.488Z,30.6
2022-09-30T02:40:40.566Z,35.07
2022-09-30T02:44:40.445Z,30.33
2022-09-30T02:48:40.277Z,21.1
2022-09-30T02:52:40.512Z,24.5
2022-09-30T02:56:40.591Z,33.07
2022-09-30T03:00:41.273Z,27.27
2022-09-30T03:04:40.460Z,24.77
2022-09-30T03:08:40.472Z,37.07
2022-09-30T03:12:40.505Z,32.43
2022-09-30T03:16:40.008Z,32.33
2022-09-30T03:20:40.448Z,32.77
2022-09-30T03:24:40.378Z,20.7
2022-09-30T03:28:40.536Z,27.97
2022-09-30T03:32:40.496Z,22
2022-09-30T03:36:41.002Z,26.77
2022-09-30T03:40:40.803Z,29.9
2022-09-30T03:44:40.362Z,22.27
2022-09-30T03:48:40.573Z,26.27
2022-09-30T03:52:40.513Z,24.7
2022-09-30T03:56:40.676Z,29.63
2022-09-30T04:00:40.724Z,21.93
2022-09-30T04:04:40.526Z,25.27
2022-09-30T04:08:40.421Z,24.17
2022-09-30T04:12:40.508Z,34.9
2022-09-30T04:16:40.544Z,31.1
2022-09-30T04:20:40.629Z,34.6
2022-09-30T04:24:40.439Z,33.27
2022-09-30T04:28:40.753Z,29.17
2022-09-30T04:32:40.499Z,30.6
2022-09-30T04:36:40.675Z,41
2022-09-30T04:40:40.570Z,27.87
2022-09-30T04:44:40.516Z,23.07
2022-09-30T04:48:40.518Z,22.07
2022-09-30T04:52:40.548Z,29.13
2022-09-30T04:56:40.461Z,30.93
2022-09-30T05:00:40.809Z,37.03
2022-09-30T05:04:41.001Z,30.33
2022-09-30T05:08:43.215Z,26.4
2022-09-30T05:12:40.513Z,29.77
2022-09-30T05:16:40.097Z,36.17
2022-09-30T05:20:41.254Z,30.9
2022-09-30T05:24:40.910Z,36.97
2022-09-30T05:28:40.554Z,32.47
2022-09-30T05:32:40.750Z,28.33
2022-09-30T05:36:41.097Z,33.4
2022-09-30T05:40:40.580Z,30.97
2022-09-30T05:44:40.619Z,30.37
2022-09-30T05:48:40.489Z,33.87
2022-09-30T05:52:40.583Z,29.17
2022-09-30T05:56:40.568Z,25.93
2022-09-30T06:00:41.163Z,35.17
2022-09-30T06:04:40.641Z,34.3
2022-09-30T06:08:40.548Z,28.77
2022-09-30T06:12:40.617Z,30.6
2022-09-30T06:16:40.223Z,34.27
2022-09-30T06:20:41.046Z,26.17
2022-09-30T06:24:40.477Z,16.23
2022-09-30T06:28:40.529Z,16.37
2022-09-30T06:32:40.577Z,11.43
2022-09-30T06:36:41.151Z,14.5
2022-09-30T06:40:40.515Z,14.13
2022-09-30T06:44:50.898Z,17.75
2022-09-30T06:48:40.675Z,15.65
2022-09-30T06:52:40.525Z,16.75
2022-09-30T06:56:40.457Z,14.93
2022-09-30T07:00:41.114Z,14.07
2022-09-30T07:04:40.474Z,15.9
2022-09-30T07:08:40.477Z,16.7
2022-09-30T07:12:40.580Z,18.75
2022-09-30T07:16:39.776Z,17.08
2022-09-30T07:20:40.701Z,18.35
2022-09-30T07:24:39.381Z,14.68
2022-09-30T07:28:40.612Z,15.68
2022-09-30T07:32:40.661Z,24.4
2022-09-30T07:36:39.740Z,15.65
2022-09-30T07:40:40.529Z,19.9
2022-09-30T07:44:40.494Z,17.7
2022-09-30T07:48:40.549Z,18.42
2022-09-30T07:52:40.479Z,14.07
2022-09-30T08:00:42.905Z,15.63
2022-09-30T08:04:43.939Z,12.23
2022-09-30T08:08:40.663Z,17.65
2022-09-30T08:12:40.440Z,14.85
2022-09-30T08:16:40.511Z,18.52
2022-09-30T08:20:40.655Z,16.25
2022-09-30T08:24:40.490Z,15.07
2022-09-30T08:28:40.524Z,18.65
2022-09-30T08:32:40.510Z,12.35
2022-09-30T08:36:41.186Z,15.82
2022-09-30T08:40:40.653Z,17.37
2022-09-30T08:44:40.609Z,16.92
2022-09-30T08:48:40.539Z,17.83
2022-09-30T08:52:55.705Z,18
2022-09-30T08:56:40.872Z,10.25
2022-09-30T09:00:40.551Z,14.98
2022-09-30T09:04:40.652Z,11.27
2022-09-30T09:08:40.493Z,15.95
2022-09-30T09:12:40.489Z,13.13
2022-09-30T09:16:40.327Z,12.5
2022-09-30T09:20:40.625Z,22.17
2022-09-30T09:24:40.684Z,13.45
2022-09-30T09:28:40.482Z,12.75
2022-09-30T09:32:41.194Z,12.25
2022-09-30T09:36:40.578Z,16.98
2022-09-30T09:40:40.334Z,12.68
2022-09-30T09:44:40.395Z,14.9
2022-09-30T09:48:40.716Z,13.05
2022-09-30T09:52:40.856Z,14.27
2022-09-30T09:56:40.161Z,8.43
2022-09-30T10:00:41.186Z,12.27
2022-09-30T10:04:40.293Z,7.8
2022-09-30T10:08:40.420Z,10.52
2022-09-30T10:12:40.486Z,14.18
2022-09-30T10:16:40.213Z,7.62
2022-09-30T10:20:40.789Z,5.53
2022-09-30T10:24:40.549Z,9.25
2022-09-30T10:28:40.834Z,6.2
2022-09-30T10:32:40.520Z,6.25
2022-09-30T10:36:40.520Z,5.25
2022-09-30T10:40:40.883Z,3.87
2022-09-30T10:44:40.624Z,8.98
2022-09-30T10:48:40.469Z,7.5
2022-09-30T10:52:40.599Z,5.18
2022-09-30T10:56:40.512Z,7.1
2022-09-30T11:00:40.636Z,6.75
2022-09-30T11:04:40.491Z,4.12
2022-09-30T11:08:40.419Z,6.53
2022-09-30T11:12:40.443Z,4.07
2022-09-30T11:16:40.553Z,6.28
2022-09-30T11:20:40.636Z,5.1
2022-09-30T11:24:40.503Z,8.48
2022-09-30T11:28:40.537Z,7.03
2022-09-30T11:32:40.335Z,4.4
2022-09-30T11:36:43.036Z,4.95
2022-09-30T11:40:40.596Z,5.07
2022-09-30T11:44:40.529Z,6.6
2022-09-30T11:48:40.430Z,4.82
2022-09-30T11:52:40.500Z,3.17
2022-09-30T11:56:40.696Z,5.45
2022-09-30T12:00:43.179Z,5.32
2022-09-30T12:04:40.671Z,3.6
2022-09-30T12:08:40.470Z,4.45
2022-09-30T12:12:40.586Z,4.37
2022-09-30T12:16:40.586Z,5.1
2022-09-30T12:20:40.326Z,5.28
2022-09-30T12:24:40.458Z,2.55
2022-09-30T12:28:40.497Z,7.18
2022-09-30T12:32:40.844Z,2.55
2022-09-30T12:36:41.081Z,3.45
2022-09-30T12:40:40.319Z,5.93
2022-09-30T12:44:41.168Z,3.03
2022-09-30T12:48:40.306Z,2.05
2022-09-30T12:52:40.453Z,5.97
2022-09-30T12:56:40.668Z,2.5
2022-09-30T13:00:40.288Z,4.32
2022-09-30T13:04:40.425Z,4.28
2022-09-30T13:08:40.472Z,2.9
2022-09-30T13:12:40.483Z,4.62
2022-09-30T13:16:40.807Z,3.15
2022-09-30T13:20:40.598Z,3.28
2022-09-30T13:24:42.333Z,2.6
2022-09-30T13:28:41.143Z,2.62
2022-09-30T13:32:40.494Z,4.45
2022-09-30T13:36:40.534Z,2.12
2022-09-30T13:41:00.773Z,2.85
2022-09-30T13:44:40.673Z,2.15
2022-09-30T13:48:39.592Z,2.7
2022-09-30T13:52:40.470Z,1.2
2022-09-30T13:56:40.499Z,4.03
2022-09-30T14:00:40.739Z,7.68
2022-09-30T14:04:41.079Z,3.33
2022-09-30T14:08:40.894Z,1.4
2022-09-30T14:12:40.481Z,5.87
2022-09-30T14:16:40.644Z,5.47
2022-09-30T14:20:40.136Z,4.75
2022-09-30T14:24:41.002Z,3.45
2022-09-30T14:28:40.477Z,2.37
2022-09-30T14:32:40.673Z,2.87
2022-09-30T14:36:40.572Z,3.08
2022-09-30T14:40:40.449Z,4.28
2022-09-30T14:44:40.598Z,2.42
2022-09-30T14:48:40.515Z,1.3
2022-09-30T14:52:40.498Z,5.45
2022-09-30T14:56:41.121Z,1.65
2022-09-30T15:00:40.723Z,4.55
2022-09-30T15:04:40.581Z,2.47
2022-09-30T15:08:40.474Z,3.47
2022-09-30T15:12:40.453Z,5.3
2022-09-30T15:16:41.104Z,2.33
2022-09-30T15:20:40.492Z,5.6
2022-09-30T15:24:40.486Z,4.05
2022-09-30T15:28:40.474Z,2.67
2022-09-30T15:36:40.475Z,5.07
2022-09-30T15:40:39.972Z,8.48
2022-09-30T15:44:41.175Z,8.57
2022-09-30T15:48:40.520Z,6.5
2022-09-30T15:52:40.447Z,4.97
2022-09-30T15:56:41.086Z,10.15
2022-09-30T16:00:40.657Z,4.18
2022-09-30T16:04:40.733Z,5
2022-09-30T16:08:41.148Z,5.05
2022-09-30T16:12:40.872Z,7.07
2022-09-30T16:16:40.758Z,8.07
2022-09-30T16:20:40.622Z,13
2022-09-30T16:24:40.688Z,5.12
2022-09-30T16:28:40.704Z,7.87
2022-09-30T16:32:40.743Z,10.25
2022-09-30T16:36:41.304Z,5.75
2022-09-30T16:40:40.641Z,7.28
2022-09-30T16:44:40.738Z,8.2
2022-09-30T16:48:40.454Z,8.52
2022-09-30T16:52:41.201Z,17.25
2022-09-30T16:56:40.740Z,9.6
2022-09-30T17:00:40.710Z,16.35
2022-09-30T17:04:41.445Z,13.8
2022-09-30T17:08:40.442Z,13.15
2022-09-30T17:12:40.625Z,9.57
2022-09-30T17:16:40.938Z,10.32
2022-09-30T17:20:40.486Z,18.67
2022-09-30T17:24:40.471Z,19.58
2022-09-30T17:28:40.615Z,20.52
2022-09-30T17:32:41.183Z,34.7
2022-09-30T17:36:40.320Z,31.8
2022-09-30T17:40:40.530Z,22.08
2022-09-30T17:44:40.805Z,17.35
2022-09-30T17:48:40.931Z,14.1
2022-09-30T17:52:40.320Z,17.27
2022-09-30T17:56:41.110Z,14.95
2022-09-30T18:00:40.570Z,15.52
2022-09-30T18:04:40.495Z,21.25
2022-09-30T18:08:40.484Z,15.63
2022-09-30T18:12:41.245Z,15.85
2022-09-30T18:16:40.715Z,14.98
2022-09-30T18:20:39.937Z,17.7
2022-09-30T18:24:40.985Z,18.3
2022-09-30T18:28:40.541Z,14.75
2022-09-30T18:32:40.656Z,16.3
2022-09-30T18:36:40.502Z,20.77
2022-09-30T18:40:40.509Z,18.58
2022-09-30T18:44:40.516Z,17.08
2022-09-30T18:48:40.559Z,13.13
2022-09-30T18:52:40.548Z,16.37
2022-09-30T18:56:40.541Z,17.6
2022-09-30T19:00:40.771Z,14.95
2022-09-30T19:04:40.656Z,20.2
2022-09-30T19:08:40.460Z,24.65
2022-09-30T19:12:40.613Z,22.75
2022-09-30T19:16:40.884Z,30.67
2022-09-30T19:20:40.628Z,24.55
2022-09-30T19:24:40.450Z,27
2022-09-30T19:28:40.547Z,28.35
2022-09-30T19:32:40.731Z,26.1
2022-09-30T19:36:50.061Z,31.8
2022-09-30T19:40:40.478Z,21
2022-09-30T19:44:40.461Z,29.2
2022-09-30T19:48:40.648Z,25.9
2022-09-30T19:52:51.687Z,23.62
2022-09-30T19:56:40.920Z,26.67
2022-09-30T20:00:41.313Z,23.77
2022-09-30T20:04:40.628Z,22.95
2022-09-30T20:08:40.583Z,40.1
2022-09-30T20:12:40.809Z,25.92
2022-09-30T20:16:40.532Z,25.48
2022-09-30T20:20:40.579Z,23.35
2022-09-30T20:24:40.558Z,26.8
2022-09-30T20:28:40.534Z,26.83
2022-09-30T20:32:41.086Z,21.33
2022-09-30T20:36:40.658Z,25.75
2022-09-30T20:40:40.622Z,24.05
2022-09-30T20:44:40.352Z,21.4
2022-09-30T20:48:40.495Z,17.85
2022-09-30T20:52:40.391Z,23.42
2022-09-30T20:57:05.795Z,23.52
2022-09-30T21:00:40.543Z,22.75
2022-09-30T21:04:40.720Z,24.95
2022-09-30T21:08:40.520Z,30.73
2022-09-30T21:12:40.894Z,31.77
2022-09-30T21:16:40.688Z,23.35
2022-09-30T21:20:40.593Z,22.02
2022-09-30T21:24:40.345Z,22.48
2022-09-30T21:28:40.571Z,26.52
2022-09-30T21:32:40.544Z,28.15
2022-09-30T21:36:40.505Z,28.67
2022-09-30T21:40:40.568Z,20.7
2022-09-30T21:44:40.522Z,22.95
2022-09-30T21:48:40.556Z,21.6
2022-09-30T21:52:39.644Z,21.33
2022-09-30T21:56:41.217Z,22.83
2022-09-30T22:00:40.375Z,27.77
2022-09-30T22:04:40.403Z,23.87
2022-09-30T22:08:41.029Z,22.4
2022-09-30T22:12:41.103Z,20.4
2022-09-30T22:16:40.886Z,30.17
2022-09-30T22:20:40.668Z,16.77
2022-09-30T22:24:40.486Z,22.35
2022-09-30T22:28:40.522Z,23.83
2022-09-30T22:32:40.523Z,23.3
2022-09-30T22:36:40.484Z,24.8
2022-09-30T22:40:41.195Z,27.42
2022-09-30T22:44:40.560Z,33.25
2022-09-30T22:48:40.994Z,27.42
2022-09-30T22:52:40.887Z,19.65
2022-09-30T22:56:40.566Z,22.8
2022-09-30T23:00:40.577Z,22.6
2022-09-30T23:04:40.510Z,23.23
2022-09-30T23:08:40.457Z,20.95
2022-09-30T23:12:40.538Z,17.5
2022-09-30T23:16:40.341Z,22.02
2022-09-30T23:20:40.529Z,22.93
2022-09-30T23:24:40.434Z,22.67
2022-09-30T23:28:41.002Z,25
2022-09-30T23:32:40.496Z,27.4
2022-09-30T23:36:40.864Z,21.12
2022-09-30T23:40:40.756Z,22.62
2022-09-30T23:44:40.486Z,19.73
2022-09-30T23:48:40.526Z,20.37
2022-09-30T23:52:40.541Z,20.1
2022-09-30T23:56:40.458Z,18.55
