createdAt,value
2022-08-16T00:01:43.589Z,97844.00
2022-08-16T00:04:12.378Z,97840.00
2022-08-16T00:06:40.590Z,97844.00
2022-08-16T00:09:10.826Z,97849.00
2022-08-16T00:11:43.080Z,97847.00
2022-08-16T00:14:24.208Z,97846.00
2022-08-16T00:17:15.566Z,97842.00
2022-08-16T00:19:47.581Z,97844.00
2022-08-16T00:22:25.348Z,97844.00
2022-08-16T00:24:54.774Z,97844.00
2022-08-16T00:27:23.824Z,97827.00
2022-08-16T00:30:00.803Z,97841.00
2022-08-16T00:32:40.085Z,97844.00
2022-08-16T00:35:15.985Z,97836.00
2022-08-16T00:37:56.630Z,97838.00
2022-08-16T00:40:50.737Z,97832.00
2022-08-16T00:43:43.340Z,97827.00
2022-08-16T00:47:02.441Z,97813.00
2022-08-16T00:49:39.613Z,97829.00
2022-08-16T00:52:30.310Z,97826.00
2022-08-16T00:55:00.769Z,97816.00
2022-08-16T00:57:58.773Z,97827.00
2022-08-16T01:00:19.956Z,97825.00
2022-08-16T01:02:48.992Z,97830.00
2022-08-16T01:05:16.587Z,97830.00
2022-08-16T01:07:51.861Z,97833.00
2022-08-16T01:10:31.591Z,97832.00
2022-08-16T01:13:15.762Z,97829.00
2022-08-16T01:16:10.826Z,97829.00
2022-08-16T01:19:07.908Z,97830.00
2022-08-16T01:22:48.426Z,97833.00
2022-08-16T01:25:41.176Z,97825.00
2022-08-16T01:28:20.013Z,97830.00
2022-08-16T01:30:57.460Z,97827.00
2022-08-16T01:33:33.499Z,97831.00
2022-08-16T01:36:11.973Z,97831.00
2022-08-16T01:38:56.786Z,97840.00
2022-08-16T01:41:31.361Z,97836.00
2022-08-16T01:44:01.047Z,97830.00
2022-08-16T01:46:44.142Z,97830.00
2022-08-16T01:49:42.854Z,97826.00
2022-08-16T01:52:29.654Z,97828.00
2022-08-16T01:54:59.788Z,97825.00
2022-08-16T01:57:31.712Z,97833.00
2022-08-16T02:00:01.002Z,97832.00
2022-08-16T02:02:29.106Z,97835.00
2022-08-16T02:05:00.168Z,97836.00
2022-08-16T02:07:28.265Z,97831.00
2022-08-16T02:09:59.808Z,97831.00
2022-08-16T02:12:50.072Z,97840.00
2022-08-16T02:15:25.937Z,97840.00
2022-08-16T02:18:01.167Z,97844.00
2022-08-16T02:20:35.567Z,97842.00
2022-08-16T02:23:07.940Z,97834.00
2022-08-16T02:25:50.847Z,97835.00
2022-08-16T02:28:23.619Z,97830.00
2022-08-16T02:30:53.437Z,97829.00
2022-08-16T02:33:42.909Z,97833.00
2022-08-16T02:36:49.851Z,97826.00
2022-08-16T02:39:05.723Z,97830.00
2022-08-16T02:41:37.371Z,97825.00
2022-08-16T02:44:07.555Z,97827.00
2022-08-16T02:46:34.955Z,97828.00
2022-08-16T02:49:02.945Z,97816.00
2022-08-16T02:51:35.759Z,97820.00
2022-08-16T02:54:04.150Z,97822.00
2022-08-16T02:56:33.263Z,97816.00
2022-08-16T02:59:02.314Z,97817.00
2022-08-16T03:01:39.157Z,97823.00
2022-08-16T03:04:41.434Z,97814.00
2022-08-16T03:06:56.835Z,97810.00
2022-08-16T03:09:28.653Z,97808.00
2022-08-16T03:11:57.796Z,97804.00
2022-08-16T03:14:26.217Z,97807.00
2022-08-16T03:16:59.600Z,97796.00
2022-08-16T03:19:48.196Z,97803.00
2022-08-16T03:22:28.796Z,97800.00
2022-08-16T03:25:02.342Z,97797.00
2022-08-16T03:27:32.988Z,97798.00
2022-08-16T03:30:21.233Z,97793.00
2022-08-16T03:32:51.520Z,97795.00
2022-08-16T03:35:32.402Z,97790.00
2022-08-16T03:38:32.674Z,97786.00
2022-08-16T03:40:56.358Z,97789.00
2022-08-16T03:43:52.003Z,97790.00
2022-08-16T03:46:48.214Z,97791.00
2022-08-16T03:49:05.240Z,97783.00
2022-08-16T03:51:34.967Z,97780.00
2022-08-16T03:54:04.717Z,97794.00
2022-08-16T03:56:57.697Z,97788.00
2022-08-16T03:59:29.279Z,97787.00
2022-08-16T04:02:00.891Z,97788.00
2022-08-16T04:04:33.079Z,97779.00
2022-08-16T04:07:07.523Z,97798.00
2022-08-16T04:09:38.105Z,97788.00
2022-08-16T04:12:11.390Z,97777.00
2022-08-16T04:14:55.209Z,97775.00
2022-08-16T04:17:24.210Z,97783.00
2022-08-16T04:19:54.897Z,97792.00
2022-08-16T04:22:27.448Z,97788.00
2022-08-16T04:24:55.576Z,97779.00
2022-08-16T04:27:31.506Z,97778.00
2022-08-16T04:30:02.855Z,97781.00
2022-08-16T04:32:31.492Z,97784.00
2022-08-16T04:35:01.205Z,97782.00
2022-08-16T04:37:32.209Z,97785.00
2022-08-16T04:40:21.838Z,97789.00
2022-08-16T04:42:54.831Z,97783.00
2022-08-16T04:45:35.642Z,97786.00
2022-08-16T04:48:05.392Z,97782.00
2022-08-16T04:50:32.770Z,97793.00
2022-08-16T04:53:00.570Z,97790.00
2022-08-16T04:55:37.870Z,97789.00
2022-08-16T04:58:44.277Z,97793.00
2022-08-16T05:00:56.974Z,97795.00
2022-08-16T05:03:24.580Z,97788.00
2022-08-16T05:05:59.519Z,97788.00
2022-08-16T05:08:33.177Z,97795.00
2022-08-16T05:11:08.260Z,97791.00
2022-08-16T05:13:42.557Z,97794.00
2022-08-16T05:16:24.102Z,97788.00
2022-08-16T05:18:56.538Z,97795.00
2022-08-16T05:21:26.964Z,97795.00
2022-08-16T05:24:00.128Z,97791.00
2022-08-16T05:26:32.143Z,97787.00
2022-08-16T05:29:03.419Z,97803.00
2022-08-16T05:31:31.884Z,97795.00
2022-08-16T05:34:04.641Z,97805.00
2022-08-16T05:36:36.869Z,97802.00
2022-08-16T05:39:09.761Z,97802.00
2022-08-16T05:41:44.542Z,97795.00
2022-08-16T05:44:23.140Z,97809.00
2022-08-16T05:47:01.153Z,97816.00
2022-08-16T05:49:38.610Z,97811.00
2022-08-16T05:52:11.424Z,97815.00
2022-08-16T05:54:47.129Z,97818.00
2022-08-16T05:57:20.540Z,97821.00
2022-08-16T05:59:50.300Z,97818.00
2022-08-16T06:02:30.696Z,97816.00
2022-08-16T06:05:01.984Z,97824.00
2022-08-16T06:07:29.655Z,97825.00
2022-08-16T06:10:01.450Z,97829.00
2022-08-16T06:12:30.985Z,97813.00
2022-08-16T06:15:15.075Z,97818.00
2022-08-16T06:17:46.408Z,97813.00
2022-08-16T06:20:34.877Z,97825.00
2022-08-16T06:23:16.979Z,97821.00
2022-08-16T06:25:53.251Z,97814.00
2022-08-16T06:28:35.032Z,97819.00
2022-08-16T06:31:05.047Z,97808.00
2022-08-16T06:33:41.902Z,97810.00
2022-08-16T06:36:14.726Z,97813.00
2022-08-16T06:38:56.035Z,97825.00
2022-08-16T06:41:27.338Z,97827.00
2022-08-16T06:43:56.526Z,97824.00
2022-08-16T06:46:39.205Z,97818.00
2022-08-16T06:49:11.849Z,97821.00
2022-08-16T06:51:46.375Z,97827.00
2022-08-16T06:54:16.942Z,97826.00
2022-08-16T06:56:44.769Z,97822.00
2022-08-16T06:59:13.652Z,97822.00
2022-08-16T07:01:54.159Z,97826.00
2022-08-16T07:04:33.420Z,97829.00
2022-08-16T07:07:06.271Z,97822.00
2022-08-16T07:09:37.204Z,97826.00
2022-08-16T07:12:06.177Z,97824.00
2022-08-16T07:14:35.129Z,97818.00
2022-08-16T07:17:11.322Z,97828.00
2022-08-16T07:20:02.480Z,97813.00
2022-08-16T07:22:39.068Z,97820.00
2022-08-16T07:25:14.050Z,97820.00
2022-08-16T07:27:43.593Z,97809.00
2022-08-16T07:30:39.469Z,97817.00
2022-08-16T07:33:06.986Z,97815.00
2022-08-16T07:35:34.831Z,97817.00
2022-08-16T07:38:06.255Z,97810.00
2022-08-16T07:41:00.698Z,97810.00
2022-08-16T07:43:28.790Z,97814.00
2022-08-16T07:45:58.272Z,97808.00
2022-08-16T07:48:27.357Z,97816.00
2022-08-16T07:50:59.621Z,97813.00
2022-08-16T07:53:33.885Z,97820.00
2022-08-16T07:56:11.094Z,97822.00
2022-08-16T07:58:38.491Z,97820.00
2022-08-16T08:01:10.819Z,97827.00
2022-08-16T08:03:49.382Z,97834.00
2022-08-16T08:06:24.736Z,97831.00
2022-08-16T08:08:57.171Z,97830.00
2022-08-16T08:11:30.044Z,97828.00
2022-08-16T08:14:03.731Z,97838.00
2022-08-16T08:16:35.606Z,97837.00
2022-08-16T08:19:04.441Z,97844.00
2022-08-16T08:21:59.806Z,97850.00
2022-08-16T08:24:32.323Z,97850.00
2022-08-16T08:27:05.475Z,97851.00
2022-08-16T08:29:40.520Z,97854.00
2022-08-16T08:32:58.546Z,97859.00
2022-08-16T08:35:00.223Z,97858.00
2022-08-16T08:37:54.411Z,97855.00
2022-08-16T08:40:29.384Z,97857.00
2022-08-16T08:43:12.514Z,97848.00
2022-08-16T08:45:48.477Z,97851.00
2022-08-16T08:48:34.455Z,97855.00
2022-08-16T08:51:10.053Z,97857.00
2022-08-16T08:53:39.736Z,97854.00
2022-08-16T08:56:23.738Z,97849.00
2022-08-16T08:59:00.014Z,97842.00
2022-08-16T09:01:36.745Z,97846.00
2022-08-16T09:04:14.564Z,97843.00
2022-08-16T09:06:45.288Z,97838.00
2022-08-16T09:09:17.163Z,97834.00
2022-08-16T09:11:53.846Z,97831.00
2022-08-16T09:14:33.756Z,97835.00
2022-08-16T09:17:14.201Z,97849.00
2022-08-16T09:19:53.702Z,97840.00
2022-08-16T09:22:28.514Z,97841.00
2022-08-16T09:25:10.966Z,97835.00
2022-08-16T09:27:57.370Z,97840.00
2022-08-16T09:30:34.042Z,97838.00
2022-08-16T09:33:07.607Z,97845.00
2022-08-16T09:35:39.091Z,97841.00
2022-08-16T09:38:08.311Z,97842.00
2022-08-16T09:40:41.797Z,97841.00
2022-08-16T09:43:53.278Z,97833.00
2022-08-16T09:46:45.173Z,97840.00
2022-08-16T09:48:56.705Z,97835.00
2022-08-16T09:51:30.769Z,97843.00
2022-08-16T09:54:09.716Z,97844.00
2022-08-16T09:56:52.523Z,97844.00
2022-08-16T09:59:25.476Z,97846.00
2022-08-16T10:01:58.037Z,97840.00
2022-08-16T10:04:30.185Z,97841.00
2022-08-16T10:07:15.317Z,97838.00
2022-08-16T10:09:55.232Z,97834.00
2022-08-16T10:12:55.825Z,97840.00
2022-08-16T10:15:26.017Z,97838.00
2022-08-16T10:18:01.316Z,97836.00
2022-08-16T10:20:40.947Z,97831.00
2022-08-16T10:23:17.229Z,97826.00
2022-08-16T10:27:16.550Z,97835.00
2022-08-16T10:28:40.236Z,97833.00
2022-08-16T10:31:16.689Z,97830.00
2022-08-16T10:34:01.017Z,97832.00
2022-08-16T10:36:39.103Z,97829.00
2022-08-16T10:39:08.612Z,97831.00
2022-08-16T10:41:36.051Z,97825.00
2022-08-16T10:44:04.478Z,97827.00
2022-08-16T10:46:41.478Z,97823.00
2022-08-16T10:49:18.134Z,97825.00
2022-08-16T10:52:02.717Z,97822.00
2022-08-16T10:54:58.554Z,97820.00
2022-08-16T10:57:24.650Z,97821.00
2022-08-16T10:59:58.278Z,97826.00
2022-08-16T11:03:37.598Z,97830.00
2022-08-16T11:05:17.849Z,97827.00
2022-08-16T11:07:53.619Z,97818.00
2022-08-16T11:19:05.499Z,97811.00
2022-08-16T11:22:22.829Z,97815.00
2022-08-16T11:24:40.069Z,97818.00
2022-08-16T11:27:24.114Z,97808.00
2022-08-16T11:30:00.321Z,97815.00
2022-08-16T11:32:32.208Z,97806.00
2022-08-16T11:38:47.055Z,97806.00
2022-08-16T11:41:08.936Z,97808.00
2022-08-16T11:43:41.841Z,97808.00
2022-08-16T11:46:45.181Z,97794.00
2022-08-16T11:49:11.220Z,97787.00
2022-08-16T11:51:44.733Z,97790.00
2022-08-16T11:54:21.132Z,97791.00
2022-08-16T11:56:56.783Z,97791.00
2022-08-16T11:59:28.682Z,97787.00
2022-08-16T12:02:30.566Z,97795.00
2022-08-16T12:04:51.652Z,97780.00
2022-08-16T12:07:23.676Z,97792.00
2022-08-16T12:09:54.005Z,97787.00
2022-08-16T12:12:23.583Z,97782.00
2022-08-16T12:15:00.108Z,97785.00
2022-08-16T12:17:32.298Z,97784.00
2022-08-16T12:20:05.408Z,97787.00
2022-08-16T12:22:37.796Z,97781.00
2022-08-16T12:25:17.154Z,97781.00
2022-08-16T12:27:49.776Z,97788.00
2022-08-16T12:30:30.308Z,97784.00
2022-08-16T12:33:06.782Z,97779.00
2022-08-16T12:35:39.038Z,97782.00
2022-08-16T12:38:38.173Z,97786.00
2022-08-16T12:40:57.134Z,97778.00
2022-08-16T12:43:25.484Z,97785.00
2022-08-16T12:45:56.115Z,97780.00
2022-08-16T12:48:52.610Z,97777.00
2022-08-16T12:51:58.796Z,97784.00
2022-08-16T12:54:22.445Z,97771.00
2022-08-16T12:56:50.825Z,97775.00
2022-08-16T12:59:20.879Z,97762.00
2022-08-16T13:01:58.151Z,97762.00
2022-08-16T13:04:33.122Z,97766.00
2022-08-16T13:07:08.258Z,97762.00
2022-08-16T13:09:51.824Z,97757.00
2022-08-16T13:12:26.661Z,97753.00
2022-08-16T13:14:55.886Z,97749.00
2022-08-16T13:17:29.799Z,97754.00
2022-08-16T13:20:08.581Z,97753.00
2022-08-16T13:22:51.665Z,97741.00
2022-08-16T13:25:25.790Z,97748.00
2022-08-16T13:28:15.149Z,97744.00
2022-08-16T13:30:55.356Z,97745.00
2022-08-16T13:33:31.674Z,97744.00
2022-08-16T13:36:01.479Z,97745.00
2022-08-16T13:38:36.399Z,97747.00
2022-08-16T13:41:09.537Z,97741.00
2022-08-16T13:43:39.218Z,97739.00
2022-08-16T13:46:08.324Z,97736.00
2022-08-16T13:48:44.060Z,97742.00
2022-08-16T13:51:18.938Z,97736.00
2022-08-16T13:54:02.769Z,97742.00
2022-08-16T13:56:37.978Z,97730.00
2022-08-16T13:59:20.287Z,97732.00
2022-08-16T14:02:02.809Z,97741.00
2022-08-16T14:04:38.260Z,97733.00
2022-08-16T14:07:20.168Z,97730.00
2022-08-16T14:09:55.063Z,97730.00
2022-08-16T14:12:33.754Z,97734.00
2022-08-16T14:15:01.572Z,97733.00
2022-08-16T14:17:31.243Z,97732.00
2022-08-16T14:20:19.268Z,97728.00
2022-08-16T14:22:46.969Z,97719.00
2022-08-16T14:25:23.148Z,97724.00
2022-08-16T14:27:52.205Z,97723.00
2022-08-16T14:30:24.683Z,97712.00
2022-08-16T14:32:53.867Z,97697.00
2022-08-16T14:35:36.452Z,97695.00
2022-08-16T14:38:18.288Z,97698.00
2022-08-16T14:40:54.756Z,97686.00
2022-08-16T14:43:25.446Z,97695.00
2022-08-16T14:45:54.692Z,97696.00
2022-08-16T14:48:26.401Z,97698.00
2022-08-16T14:50:55.718Z,97688.00
2022-08-16T14:53:26.410Z,97692.00
2022-08-16T14:55:54.741Z,97690.00
2022-08-16T14:58:34.822Z,97693.00
2022-08-16T15:01:09.821Z,97687.00
2022-08-16T15:03:38.032Z,97681.00
2022-08-16T15:06:08.477Z,97682.00
2022-08-16T15:08:40.567Z,97683.00
2022-08-16T15:11:10.071Z,97682.00
2022-08-16T15:13:37.835Z,97687.00
2022-08-16T15:16:06.944Z,97677.00
2022-08-16T15:18:34.646Z,97676.00
2022-08-16T15:21:04.792Z,97678.00
2022-08-16T15:23:34.318Z,97675.00
2022-08-16T15:26:04.056Z,97674.00
2022-08-16T15:28:38.860Z,97669.00
2022-08-16T15:31:13.165Z,97670.00
2022-08-16T15:33:56.454Z,97663.00
2022-08-16T15:36:26.421Z,97667.00
2022-08-16T15:39:05.873Z,97664.00
2022-08-16T15:41:47.039Z,97667.00
2022-08-16T15:44:23.681Z,97669.00
2022-08-16T15:46:58.941Z,97668.00
2022-08-16T15:49:34.700Z,97670.00
2022-08-16T15:52:29.763Z,97669.00
2022-08-16T15:55:12.830Z,97671.00
2022-08-16T15:57:51.580Z,97661.00
2022-08-16T16:00:20.749Z,97664.00
2022-08-16T16:02:49.384Z,97664.00
2022-08-16T16:05:18.906Z,97666.00
2022-08-16T16:07:56.700Z,97674.00
2022-08-16T16:10:37.323Z,97673.00
2022-08-16T16:13:12.672Z,97673.00
2022-08-16T16:15:47.865Z,97675.00
2022-08-16T16:18:18.388Z,97673.00
2022-08-16T16:20:55.541Z,97670.00
2022-08-16T16:23:33.978Z,97670.00
2022-08-16T16:26:05.833Z,97686.00
2022-08-16T16:29:06.165Z,97669.00
2022-08-16T16:31:23.167Z,97674.00
2022-08-16T16:33:55.966Z,97666.00
2022-08-16T16:36:29.391Z,97662.00
2022-08-16T16:38:57.150Z,97664.00
2022-08-16T16:41:28.208Z,97662.00
2022-08-16T16:43:57.512Z,97653.00
2022-08-16T16:46:41.123Z,97650.00
2022-08-16T16:49:14.543Z,97659.00
2022-08-16T16:51:44.934Z,97646.00
2022-08-16T16:54:28.045Z,97644.00
2022-08-16T16:56:58.335Z,97643.00
2022-08-16T16:59:28.217Z,97644.00
2022-08-16T17:02:41.454Z,97642.00
2022-08-16T17:04:48.148Z,97644.00
2022-08-16T17:07:17.609Z,97640.00
2022-08-16T17:09:48.173Z,97637.00
2022-08-16T17:12:25.324Z,97641.00
2022-08-16T17:15:03.506Z,97646.00
2022-08-16T17:17:36.189Z,97644.00
2022-08-16T17:20:20.501Z,97643.00
2022-08-16T17:22:55.969Z,97636.00
2022-08-16T17:25:26.052Z,97633.00
2022-08-16T17:30:55.390Z,97635.00
2022-08-16T17:33:22.730Z,97625.00
2022-08-16T17:35:55.694Z,97633.00
2022-08-16T17:38:38.631Z,97634.00
2022-08-16T17:39:28.133Z,97644.00
2022-08-16T17:41:11.762Z,97635.00
2022-08-16T17:43:43.830Z,97624.00
2022-08-16T17:46:41.376Z,97629.00
2022-08-16T17:49:05.080Z,97636.00
2022-08-16T17:51:34.164Z,97637.00
2022-08-16T17:54:03.378Z,97638.00
2022-08-16T17:56:31.520Z,97642.00
2022-08-16T17:58:58.844Z,97636.00
2022-08-16T18:01:28.798Z,97640.00
2022-08-16T18:04:07.803Z,97645.00
2022-08-16T18:06:39.800Z,97656.00
2022-08-16T18:09:08.656Z,97662.00
2022-08-16T18:11:42.958Z,97658.00
2022-08-16T18:14:15.842Z,97658.00
2022-08-16T18:16:45.528Z,97656.00
2022-08-16T18:19:12.886Z,97645.00
2022-08-16T18:21:59.706Z,97656.00
2022-08-16T18:24:29.015Z,97655.00
2022-08-16T18:26:56.521Z,97653.00
2022-08-16T18:29:45.398Z,97651.00
2022-08-16T18:32:13.907Z,97650.00
2022-08-16T18:34:43.004Z,97650.00
2022-08-16T18:37:11.028Z,97647.00
2022-08-16T18:39:38.710Z,97641.00
2022-08-16T18:42:14.712Z,97644.00
2022-08-16T18:44:44.259Z,97646.00
2022-08-16T18:47:11.693Z,97640.00
2022-08-16T18:49:39.189Z,97642.00
2022-08-16T18:52:06.593Z,97649.00
2022-08-16T18:55:03.147Z,97645.00
2022-08-16T18:57:21.989Z,97655.00
2022-08-16T18:59:49.328Z,97651.00
2022-08-16T19:02:56.034Z,97667.00
2022-08-16T19:05:26.639Z,97671.00
2022-08-16T19:07:53.970Z,97682.00
2022-08-16T19:10:22.406Z,97679.00
2022-08-16T19:12:50.043Z,97678.00
2022-08-16T19:15:26.296Z,97691.00
2022-08-16T19:17:55.603Z,97689.00
2022-08-16T19:20:27.133Z,97692.00
2022-08-16T19:23:05.667Z,97693.00
2022-08-16T19:25:49.432Z,97699.00
2022-08-16T19:28:51.553Z,97701.00
2022-08-16T19:31:33.240Z,97705.00
2022-08-16T19:34:02.374Z,97700.00
2022-08-16T19:36:39.118Z,97710.00
2022-08-16T19:39:15.187Z,97707.00
2022-08-16T19:41:53.220Z,97716.00
2022-08-16T19:44:23.323Z,97712.00
2022-08-16T19:46:51.505Z,97712.00
2022-08-16T19:49:18.943Z,97715.00
2022-08-16T19:51:47.953Z,97718.00
2022-08-16T19:54:16.321Z,97718.00
2022-08-16T19:56:43.964Z,97718.00
2022-08-16T19:59:21.129Z,97721.00
2022-08-16T20:01:52.405Z,97717.00
2022-08-16T20:04:22.348Z,97719.00
2022-08-16T20:06:52.538Z,97727.00
2022-08-16T20:09:22.657Z,97718.00
2022-08-16T20:11:53.631Z,97724.00
2022-08-16T20:14:26.277Z,97721.00
2022-08-16T20:16:59.887Z,97720.00
2022-08-16T20:19:36.229Z,97717.00
2022-08-16T20:22:52.925Z,97719.00
2022-08-16T20:25:33.529Z,97730.00
2022-08-16T20:28:09.131Z,97736.00
2022-08-16T20:30:36.789Z,97730.00
2022-08-16T20:33:14.155Z,97732.00
2022-08-16T20:35:44.405Z,97725.00
2022-08-16T20:38:14.080Z,97735.00
2022-08-16T20:40:41.992Z,97733.00
2022-08-16T20:43:16.278Z,97731.00
2022-08-16T20:45:47.064Z,97748.00
2022-08-16T20:48:15.137Z,97755.00
2022-08-16T20:50:43.073Z,97751.00
2022-08-16T20:53:11.570Z,97753.00
2022-08-16T20:55:40.350Z,97754.00
2022-08-16T20:58:07.887Z,97751.00
2022-08-16T21:00:35.336Z,97747.00
2022-08-16T21:03:12.678Z,97765.00
2022-08-16T21:05:40.440Z,97760.00
2022-08-16T21:08:34.421Z,97756.00
2022-08-16T21:10:56.890Z,97751.00
2022-08-16T21:13:25.685Z,97747.00
2022-08-16T21:15:53.333Z,97754.00
2022-08-16T21:18:20.663Z,97753.00
2022-08-16T21:20:48.338Z,97754.00
2022-08-16T21:23:16.298Z,97752.00
2022-08-16T21:25:52.756Z,97753.00
2022-08-16T21:28:41.021Z,97760.00
2022-08-16T21:31:13.118Z,97753.00
2022-08-16T21:33:40.817Z,97767.00
2022-08-16T21:36:09.104Z,97772.00
2022-08-16T21:38:36.497Z,97770.00
2022-08-16T21:41:07.549Z,97768.00
2022-08-16T21:43:35.207Z,97773.00
2022-08-16T21:46:05.764Z,97774.00
2022-08-16T21:48:36.382Z,97778.00
2022-08-16T21:51:16.185Z,97772.00
2022-08-16T21:53:44.417Z,97771.00
2022-08-16T21:56:16.601Z,97771.00
2022-08-16T21:58:52.432Z,97776.00
2022-08-16T22:01:24.672Z,97770.00
2022-08-16T22:04:35.258Z,97766.00
2022-08-16T22:06:42.480Z,97770.00
2022-08-16T22:09:15.270Z,97769.00
2022-08-16T22:11:43.941Z,97777.00
2022-08-16T22:14:11.421Z,97775.00
2022-08-16T22:16:42.589Z,97770.00
2022-08-16T22:19:11.607Z,97768.00
2022-08-16T22:21:39.170Z,97771.00
2022-08-16T22:24:07.340Z,97766.00
2022-08-16T22:26:42.845Z,97759.00
2022-08-16T22:29:14.977Z,97758.00
2022-08-16T22:31:44.126Z,97753.00
2022-08-16T22:34:13.836Z,97757.00
2022-08-16T22:36:41.246Z,97749.00
2022-08-16T22:39:14.759Z,97741.00
2022-08-16T22:41:45.607Z,97740.00
2022-08-16T22:44:13.393Z,97755.00
2022-08-16T22:46:41.171Z,97753.00
2022-08-16T22:49:09.998Z,97765.00
2022-08-16T22:51:39.430Z,97758.00
2022-08-16T22:54:40.984Z,97762.00
2022-08-16T22:56:57.322Z,97768.00
2022-08-16T22:59:25.236Z,97776.00
2022-08-16T23:01:53.642Z,97776.00
2022-08-16T23:04:21.356Z,97774.00
2022-08-16T23:06:49.122Z,97768.00
2022-08-16T23:09:16.497Z,97772.00
2022-08-16T23:11:43.821Z,97765.00
2022-08-16T23:14:11.216Z,97760.00
2022-08-16T23:16:38.786Z,97767.00
2022-08-16T23:19:13.975Z,97759.00
2022-08-16T23:21:48.363Z,97776.00
2022-08-16T23:24:21.409Z,97781.00
2022-08-16T23:26:49.704Z,97798.00
2022-08-16T23:29:24.013Z,97842.00
2022-08-16T23:32:08.694Z,97885.00
2022-08-16T23:34:36.725Z,97885.00
2022-08-16T23:37:04.052Z,97875.00
2022-08-16T23:39:31.408Z,97858.00
2022-08-16T23:41:59.029Z,97849.00
2022-08-16T23:44:55.377Z,97873.00
2022-08-16T23:47:13.638Z,97869.00
2022-08-16T23:49:56.292Z,97869.00
2022-08-16T23:52:45.724Z,97872.00
2022-08-16T23:55:17.549Z,97858.00
2022-08-16T23:57:46.859Z,97851.00
