createdAt,value
2018-06-09T00:01:17.234Z,99.90
2018-06-09T00:03:44.347Z,99.90
2018-06-09T00:06:11.419Z,99.90
2018-06-09T00:08:38.430Z,99.90
2018-06-09T00:11:05.444Z,99.90
2018-06-09T00:13:32.515Z,99.90
2018-06-09T00:15:59.526Z,99.90
2018-06-09T00:18:26.559Z,99.90
2018-06-09T00:20:53.618Z,99.90
2018-06-09T00:23:20.634Z,99.90
2018-06-09T00:25:47.691Z,99.90
2018-06-09T00:28:14.761Z,99.90
2018-06-09T00:30:41.814Z,99.90
2018-06-09T00:33:08.848Z,99.90
2018-06-09T00:35:35.942Z,99.90
2018-06-09T00:38:03.011Z,99.90
2018-06-09T00:40:30.079Z,99.90
2018-06-09T00:42:57.098Z,99.90
2018-06-09T00:47:51.229Z,99.90
2018-06-09T00:50:18.343Z,99.90
2018-06-09T00:52:45.380Z,99.90
2018-06-09T00:55:12.438Z,99.90
2018-06-09T00:57:39.498Z,99.90
2018-06-09T01:00:06.634Z,99.90
2018-06-09T01:02:33.682Z,99.90
2018-06-09T01:05:00.766Z,99.90
2018-06-09T01:07:27.778Z,99.90
2018-06-09T01:09:55.618Z,99.90
2018-06-09T01:12:22.698Z,99.90
2018-06-09T01:14:49.754Z,99.90
2018-06-09T01:17:16.812Z,99.90
2018-06-09T01:19:43.870Z,99.90
2018-06-09T01:22:10.909Z,99.90
2018-06-09T01:24:37.954Z,99.90
2018-06-09T01:27:05.073Z,99.90
2018-06-09T01:29:32.126Z,99.90
2018-06-09T01:31:59.165Z,99.90
2018-06-09T01:34:26.173Z,99.90
2018-06-09T01:36:53.210Z,99.90
2018-06-09T01:39:20.257Z,99.90
2018-06-09T01:41:47.274Z,99.90
2018-06-09T01:44:14.290Z,99.90
2018-06-09T01:46:41.347Z,99.90
2018-06-09T01:49:08.419Z,99.90
2018-06-09T01:51:35.448Z,99.90
2018-06-09T01:54:02.517Z,99.90
2018-06-09T01:56:29.560Z,99.90
2018-06-09T01:58:56.563Z,99.90
2018-06-09T02:01:23.619Z,99.90
2018-06-09T02:03:50.661Z,99.90
2018-06-09T02:06:17.736Z,99.90
2018-06-09T02:08:44.821Z,99.90
2018-06-09T02:11:11.932Z,99.90
2018-06-09T02:13:38.935Z,99.90
2018-06-09T02:16:05.964Z,99.90
2018-06-09T02:18:33.052Z,99.90
2018-06-09T02:21:00.099Z,99.90
2018-06-09T02:23:27.160Z,99.90
2018-06-09T02:25:54.224Z,99.90
2018-06-09T02:28:21.296Z,99.90
2018-06-09T02:30:48.368Z,99.90
2018-06-09T02:33:15.396Z,99.90
2018-06-09T02:35:42.452Z,99.90
2018-06-09T02:38:09.458Z,99.90
2018-06-09T02:40:36.531Z,99.90
2018-06-09T02:43:03.560Z,99.90
2018-06-09T02:45:30.619Z,99.90
2018-06-09T02:47:57.720Z,99.90
2018-06-09T02:50:24.772Z,99.90
2018-06-09T02:52:51.798Z,99.90
2018-06-09T02:55:18.891Z,99.90
2018-06-09T02:57:46.030Z,99.90
2018-06-09T03:00:13.069Z,99.90
2018-06-09T03:02:40.102Z,99.90
2018-06-09T03:05:07.184Z,99.90
2018-06-09T03:07:34.233Z,99.90
2018-06-09T03:10:01.322Z,99.90
2018-06-09T03:12:28.372Z,99.90
2018-06-09T03:14:55.400Z,99.90
2018-06-09T03:17:22.551Z,99.90
2018-06-09T03:19:49.577Z,99.90
2018-06-09T03:22:16.718Z,99.90
2018-06-09T03:24:43.739Z,99.90
2018-06-09T03:27:10.787Z,99.90
2018-06-09T03:29:37.808Z,99.90
2018-06-09T03:32:04.872Z,99.90
2018-06-09T03:34:31.964Z,99.90
2018-06-09T03:36:59.024Z,99.90
2018-06-09T03:39:26.040Z,99.90
2018-06-09T03:41:53.089Z,99.90
2018-06-09T03:44:20.120Z,99.90
2018-06-09T03:46:47.195Z,99.90
2018-06-09T03:49:14.225Z,99.90
2018-06-09T03:51:41.285Z,99.90
2018-06-09T03:54:08.348Z,99.90
2018-06-09T03:56:35.388Z,99.90
2018-06-09T03:59:02.479Z,99.90
2018-06-09T04:01:29.503Z,99.90
2018-06-09T04:03:56.568Z,99.90
2018-06-09T04:06:23.631Z,99.90
2018-06-09T04:08:50.704Z,99.90
2018-06-09T04:11:17.741Z,99.90
2018-06-09T04:13:44.791Z,99.90
2018-06-09T04:16:11.837Z,99.90
2018-06-09T04:18:38.864Z,99.90
2018-06-09T04:21:05.921Z,99.90
2018-06-09T04:23:33.051Z,99.90
2018-06-09T04:26:00.094Z,99.90
2018-06-09T04:28:27.099Z,99.90
2018-06-09T04:30:54.143Z,99.90
2018-06-09T04:33:21.171Z,99.90
2018-06-09T04:35:48.248Z,99.90
2018-06-09T04:38:15.296Z,99.90
2018-06-09T04:40:42.315Z,99.90
2018-06-09T04:43:09.355Z,99.90
2018-06-09T04:45:36.396Z,99.90
2018-06-09T04:48:03.647Z,99.90
2018-06-09T04:50:30.799Z,99.90
2018-06-09T04:52:57.852Z,99.90
2018-06-09T04:55:24.907Z,99.90
2018-06-09T04:57:51.928Z,99.90
2018-06-09T05:00:19.016Z,99.90
2018-06-09T05:02:46.094Z,99.90
2018-06-09T05:05:13.154Z,99.90
2018-06-09T05:07:40.201Z,99.90
2018-06-09T05:10:07.215Z,99.90
2018-06-09T05:12:34.268Z,99.90
2018-06-09T05:15:01.294Z,99.90
2018-06-09T05:17:28.399Z,99.90
2018-06-09T05:19:55.415Z,99.90
2018-06-09T05:22:22.483Z,99.90
2018-06-09T05:24:49.584Z,99.90
2018-06-09T05:27:16.673Z,99.90
2018-06-09T05:29:43.708Z,99.90
2018-06-09T05:32:10.725Z,99.90
2018-06-09T05:34:37.780Z,99.90
2018-06-09T05:37:04.807Z,99.90
2018-06-09T05:39:31.920Z,99.90
2018-06-09T05:41:58.933Z,99.90
2018-06-09T05:44:26.007Z,99.90
2018-06-09T05:46:53.077Z,99.90
2018-06-09T05:49:20.112Z,99.90
2018-06-09T05:51:47.173Z,99.90
2018-06-09T05:54:14.203Z,99.90
2018-06-09T05:56:41.251Z,99.90
2018-06-09T05:59:08.308Z,99.90
2018-06-09T06:01:35.510Z,99.90
2018-06-09T06:04:02.656Z,99.90
2018-06-09T06:06:29.675Z,99.90
2018-06-09T06:08:56.699Z,99.90
2018-06-09T06:11:23.756Z,99.90
2018-06-09T06:13:50.776Z,99.90
2018-06-09T06:16:17.880Z,99.90
2018-06-09T06:18:44.970Z,99.90
2018-06-09T06:21:11.959Z,99.90
2018-06-09T06:23:39.012Z,99.90
2018-06-09T06:26:06.085Z,99.90
2018-06-09T06:28:33.139Z,99.90
2018-06-09T06:31:00.244Z,99.90
2018-06-09T06:33:27.271Z,99.90
2018-06-09T06:35:54.324Z,99.90
2018-06-09T06:38:21.382Z,99.90
2018-06-09T06:40:48.437Z,99.90
2018-06-09T06:43:15.521Z,99.90
2018-06-09T06:45:42.556Z,99.90
2018-06-09T06:48:09.560Z,99.90
2018-06-09T06:53:03.752Z,99.90
2018-06-09T06:55:30.788Z,99.90
2018-06-09T06:57:57.823Z,99.90
2018-06-09T07:00:24.907Z,99.90
2018-06-09T07:02:51.947Z,99.90
2018-06-09T07:05:19.007Z,99.90
2018-06-09T07:07:46.027Z,99.90
2018-06-09T07:10:13.084Z,99.90
2018-06-09T07:12:40.096Z,99.90
2018-06-09T07:15:07.211Z,99.90
2018-06-09T07:17:34.228Z,99.90
2018-06-09T07:20:01.285Z,99.90
2018-06-09T07:22:28.380Z,99.90
2018-06-09T10:50:55.632Z,64.70
2018-06-09T10:53:22.696Z,63.70
2018-06-09T10:55:49.752Z,64.70
2018-06-09T10:58:16.843Z,61.80
2018-06-09T11:00:43.943Z,61.40
2018-06-09T11:03:10.968Z,60.20
2018-06-09T11:05:38.022Z,63.00
2018-06-09T11:08:05.051Z,59.70
2018-06-09T11:12:59.236Z,58.70
2018-06-09T11:15:26.293Z,58.50
2018-06-09T11:17:53.308Z,58.80
2018-06-09T11:20:20.364Z,58.90
2018-06-09T11:22:47.435Z,58.10
2018-06-09T11:25:14.524Z,56.40
2018-06-09T11:27:41.557Z,56.80
2018-06-09T11:30:08.610Z,55.90
2018-06-09T11:32:35.667Z,56.50
2018-06-09T17:28:27.308Z,65.10
2018-06-09T17:30:54.462Z,66.40
2018-06-09T17:33:21.528Z,66.40
2018-06-09T17:35:48.623Z,66.40
2018-06-09T17:38:15.725Z,66.80
2018-06-09T17:40:42.850Z,65.90
2018-06-09T17:43:09.954Z,65.50
2018-06-09T17:45:37.046Z,66.50
2018-06-09T17:48:04.140Z,65.80
2018-06-09T17:50:31.216Z,64.60
2018-06-09T17:52:58.308Z,64.50
2018-06-09T17:55:25.456Z,65.40
2018-06-09T18:00:19.867Z,64.80
2018-06-09T18:02:47.098Z,63.50
2018-06-09T18:05:15.265Z,64.90
2018-06-09T18:07:42.440Z,63.80
2018-06-09T18:10:09.481Z,64.20
2018-06-09T18:12:36.551Z,64.30
2018-06-09T18:15:03.588Z,64.40
2018-06-09T18:17:30.595Z,64.40
2018-06-09T18:19:57.652Z,64.10
2018-06-09T18:22:24.668Z,63.50
2018-06-09T18:27:18.895Z,63.90
2018-06-09T18:29:45.944Z,64.50
2018-06-09T18:32:13.009Z,65.80
2018-06-09T18:34:40.144Z,65.10
2018-06-09T18:37:07.221Z,66.00
2018-06-09T18:39:34.316Z,66.00
2018-06-09T18:42:01.376Z,65.80
2018-06-09T18:44:28.497Z,65.50
2018-06-09T18:46:55.544Z,65.20
2018-06-09T18:49:22.571Z,65.10
2018-06-09T18:51:49.700Z,65.50
2018-06-09T18:54:16.775Z,66.40
2018-06-09T18:56:43.790Z,66.70
2018-06-09T18:59:10.856Z,66.80
2018-06-09T19:01:37.928Z,67.60
2018-06-09T19:04:05.221Z,68.20
2018-06-09T19:06:32.215Z,69.00
2018-06-09T19:08:59.272Z,68.90
2018-06-09T19:11:26.323Z,70.20
2018-06-09T19:13:53.343Z,69.60
2018-06-09T19:16:20.459Z,70.60
2018-06-09T19:18:47.568Z,71.10
2018-06-09T19:21:14.619Z,71.40
2018-06-09T19:23:41.645Z,72.40
2018-06-09T19:26:08.688Z,73.70
2018-06-09T19:28:35.760Z,73.80
2018-06-09T19:31:02.815Z,73.60
2018-06-09T19:33:29.863Z,72.30
2018-06-09T19:38:24.110Z,72.10
2018-06-09T19:40:51.178Z,72.70
2018-06-09T19:43:18.532Z,72.70
2018-06-09T19:45:45.675Z,73.50
2018-06-09T19:48:12.707Z,73.20
2018-06-09T19:50:39.740Z,74.10
2018-06-09T19:53:06.806Z,75.60
2018-06-09T19:55:33.837Z,76.40
2018-06-09T19:58:01.256Z,77.10
2018-06-09T20:00:28.311Z,77.20
2018-06-09T20:02:55.341Z,78.40
2018-06-09T20:05:22.452Z,79.70
2018-06-09T20:07:49.546Z,79.10
2018-06-09T20:10:16.612Z,78.70
2018-06-09T20:12:43.688Z,78.20
2018-06-09T20:15:10.769Z,76.10
2018-06-09T20:17:37.792Z,76.70
2018-06-09T20:20:04.828Z,78.90
2018-06-09T20:22:31.866Z,80.70
2018-06-09T20:24:58.916Z,78.60
2018-06-09T20:27:26.000Z,80.60
2018-06-09T20:29:53.052Z,82.70
2018-06-09T20:32:20.111Z,84.10
2018-06-09T20:34:47.200Z,86.90
2018-06-09T20:37:14.302Z,86.90
2018-06-09T20:39:41.364Z,89.70
2018-06-09T20:42:08.395Z,90.10
2018-06-09T20:44:35.444Z,91.00
2018-06-09T20:47:02.476Z,93.60
2018-06-09T20:49:29.531Z,92.20
2018-06-09T20:51:56.556Z,93.00
2018-06-09T20:54:23.734Z,93.10
2018-06-09T20:56:50.723Z,93.20
2018-06-09T20:59:17.801Z,93.30
2018-06-09T21:01:44.914Z,91.70
2018-06-09T21:06:39.060Z,91.10
2018-06-09T21:09:06.572Z,91.00
2018-06-09T21:11:33.638Z,90.80
2018-06-09T21:14:00.671Z,91.00
2018-06-09T21:16:27.733Z,91.30
2018-06-09T21:18:54.762Z,91.70
2018-06-09T21:21:21.833Z,91.70
2018-06-09T21:23:48.876Z,92.00
2018-06-09T21:26:15.912Z,92.20
2018-06-09T21:28:48.752Z,93.30
2018-06-09T21:31:16.784Z,94.20
2018-06-09T21:34:01.492Z,94.10
2018-06-09T21:36:34.128Z,94.70
2018-06-09T21:39:09.845Z,95.70
2018-06-09T21:41:43.232Z,96.00
2018-06-09T21:44:18.664Z,96.70
2018-06-09T21:46:46.144Z,97.10
2018-06-09T21:49:14.083Z,98.10
2018-06-09T21:51:41.169Z,99.40
2018-06-09T21:54:08.191Z,99.90
2018-06-09T21:56:35.255Z,99.90
2018-06-09T21:59:02.281Z,99.90
2018-06-09T22:01:29.335Z,99.90
2018-06-09T22:03:56.373Z,99.90
2018-06-09T22:06:23.456Z,99.90
2018-06-09T22:08:50.476Z,99.90
2018-06-09T22:11:17.585Z,99.90
2018-06-09T22:13:44.683Z,99.90
2018-06-09T22:16:11.700Z,99.90
2018-06-09T22:18:38.757Z,99.90
2018-06-09T22:21:05.787Z,99.90
2018-06-09T22:23:32.884Z,99.90
2018-06-09T22:25:59.947Z,99.90
2018-06-09T22:28:27.265Z,99.90
2018-06-09T22:30:54.318Z,99.90
2018-06-09T22:33:21.474Z,99.90
2018-06-09T22:35:48.505Z,99.90
2018-06-09T22:38:15.607Z,99.90
2018-06-09T22:40:42.644Z,99.90
2018-06-09T22:43:09.696Z,99.90
2018-06-09T22:45:36.747Z,99.90
2018-06-09T22:48:03.781Z,99.90
2018-06-09T22:50:30.855Z,99.90
2018-06-09T22:52:57.883Z,99.90
2018-06-09T22:55:24.935Z,99.90
2018-06-09T22:57:51.953Z,99.90
2018-06-09T23:00:26.318Z,99.90
2018-06-09T23:02:53.332Z,99.90
2018-06-09T23:05:20.404Z,99.90
2018-06-09T23:07:47.459Z,99.90
2018-06-09T23:10:14.568Z,99.90
2018-06-09T23:15:08.723Z,99.90
2018-06-09T23:17:35.727Z,99.90
2018-06-09T23:20:03.154Z,99.90
2018-06-09T23:22:30.203Z,99.90
2018-06-09T23:24:57.260Z,99.90
2018-06-09T23:27:24.312Z,99.90
2018-06-09T23:29:51.348Z,99.90
2018-06-09T23:32:18.423Z,99.90
2018-06-09T23:34:45.523Z,99.90
2018-06-09T23:37:12.572Z,99.90
2018-06-09T23:39:39.632Z,99.90
2018-06-09T23:42:06.729Z,99.90
2018-06-09T23:44:33.747Z,99.90
2018-06-09T23:47:00.907Z,99.90
2018-06-09T23:49:27.922Z,99.90
2018-06-09T23:51:54.984Z,99.90
2018-06-09T23:54:21.994Z,99.90
2018-06-09T23:56:49.089Z,99.90
2018-06-09T23:59:16.184Z,99.90
