createdAt,value
2022-08-08T00:02:53.132Z,99.90
2022-08-08T00:07:09.274Z,99.90
2022-08-08T00:11:46.615Z,99.90
2022-08-08T00:16:07.247Z,99.90
2022-08-08T00:20:14.463Z,99.90
2022-08-08T00:24:30.956Z,99.90
2022-08-08T00:28:46.587Z,99.90
2022-08-08T00:32:48.273Z,99.90
2022-08-08T00:37:03.935Z,99.90
2022-08-08T00:42:09.556Z,99.90
2022-08-08T00:46:27.034Z,99.90
2022-08-08T00:50:53.315Z,99.90
2022-08-08T00:55:52.457Z,99.90
2022-08-08T01:00:23.994Z,99.90
2022-08-08T01:04:42.036Z,99.90
2022-08-08T01:09:34.892Z,99.90
2022-08-08T01:14:54.091Z,99.90
2022-08-08T01:19:02.650Z,99.90
2022-08-08T01:24:02.743Z,99.90
2022-08-08T01:28:51.353Z,99.90
2022-08-08T01:33:16.413Z,99.90
2022-08-08T01:37:56.965Z,99.90
2022-08-08T01:42:35.490Z,99.90
2022-08-08T01:48:14.692Z,99.90
2022-08-08T01:52:41.203Z,99.90
2022-08-08T01:56:37.852Z,99.90
2022-08-08T02:01:04.828Z,99.90
2022-08-08T02:05:56.645Z,99.90
2022-08-08T02:10:29.456Z,99.90
2022-08-08T02:14:55.240Z,99.90
2022-08-08T02:19:57.923Z,99.90
2022-08-08T02:23:47.375Z,99.90
2022-08-08T02:28:08.303Z,99.90
2022-08-08T02:32:35.925Z,99.90
2022-08-08T02:36:46.405Z,99.90
2022-08-08T02:41:59.230Z,99.90
2022-08-08T02:46:26.953Z,99.90
2022-08-08T02:50:55.619Z,99.90
2022-08-08T02:55:19.879Z,99.90
2022-08-08T02:59:57.868Z,99.90
2022-08-08T03:05:02.646Z,99.90
2022-08-08T03:08:57.227Z,99.90
2022-08-08T03:16:01.861Z,99.90
2022-08-08T03:18:31.449Z,99.90
2022-08-08T03:22:38.652Z,99.90
2022-08-08T03:27:07.941Z,99.90
2022-08-08T03:31:30.467Z,99.90
2022-08-08T03:35:51.559Z,99.90
2022-08-08T03:40:00.482Z,99.90
2022-08-08T03:44:04.379Z,99.90
2022-08-08T03:48:09.993Z,99.90
2022-08-08T03:52:24.368Z,99.90
2022-08-08T03:56:33.166Z,99.90
2022-08-08T04:00:36.219Z,99.90
2022-08-08T04:05:10.393Z,99.90
2022-08-08T04:09:16.724Z,99.90
2022-08-08T04:13:22.874Z,99.90
2022-08-08T04:17:46.229Z,99.90
2022-08-08T04:21:47.003Z,99.90
2022-08-08T04:25:50.203Z,99.90
2022-08-08T04:30:00.918Z,99.90
2022-08-08T04:34:13.679Z,99.90
2022-08-08T04:38:21.819Z,99.90
2022-08-08T04:42:25.876Z,99.90
2022-08-08T04:46:27.658Z,99.90
2022-08-08T04:50:38.516Z,99.90
2022-08-08T04:54:42.489Z,99.90
2022-08-08T04:58:46.249Z,99.90
2022-08-08T05:02:53.062Z,99.90
2022-08-08T05:11:02.084Z,99.90
2022-08-08T05:15:04.469Z,99.90
2022-08-08T05:20:11.232Z,99.90
2022-08-08T05:23:49.571Z,99.90
2022-08-08T05:28:06.019Z,99.90
2022-08-08T05:32:09.573Z,99.90
2022-08-08T05:36:25.245Z,99.90
2022-08-08T05:40:29.621Z,99.90
2022-08-08T05:44:40.571Z,99.90
2022-08-08T05:48:43.626Z,99.90
2022-08-08T05:52:53.975Z,99.90
2022-08-08T05:56:56.522Z,99.90
2022-08-08T06:01:01.622Z,99.90
2022-08-08T06:05:33.688Z,99.90
2022-08-08T06:09:58.099Z,99.90
2022-08-08T06:14:06.072Z,99.90
2022-08-08T06:18:21.963Z,99.90
2022-08-08T06:22:42.214Z,99.90
2022-08-08T06:26:52.443Z,99.90
2022-08-08T06:30:56.451Z,99.90
2022-08-08T06:36:04.621Z,99.90
2022-08-08T06:39:34.006Z,99.90
2022-08-08T06:43:37.526Z,99.90
2022-08-08T06:47:52.657Z,99.90
2022-08-08T06:52:01.961Z,99.90
2022-08-08T06:56:03.846Z,99.90
2022-08-08T07:00:12.134Z,99.90
2022-08-08T07:04:45.418Z,99.90
2022-08-08T07:09:04.043Z,99.90
2022-08-08T07:13:07.949Z,99.90
2022-08-08T07:17:20.175Z,99.90
2022-08-08T07:21:31.087Z,99.90
2022-08-08T07:25:38.886Z,99.90
2022-08-08T07:30:02.633Z,99.90
2022-08-08T07:34:26.740Z,99.90
2022-08-08T07:38:53.392Z,99.90
2022-08-08T07:42:56.459Z,99.90
2022-08-08T07:46:58.328Z,99.90
2022-08-08T07:51:00.957Z,99.90
2022-08-08T07:55:06.400Z,99.90
2022-08-08T07:59:14.921Z,99.90
2022-08-08T08:03:41.425Z,99.90
2022-08-08T08:08:02.401Z,99.90
2022-08-08T08:12:06.017Z,99.90
2022-08-08T08:16:18.620Z,99.90
2022-08-08T08:20:30.357Z,99.90
2022-08-08T08:24:35.153Z,99.90
2022-08-08T08:28:56.759Z,99.90
2022-08-08T08:32:59.220Z,99.90
2022-08-08T08:37:20.991Z,99.90
2022-08-08T08:41:24.210Z,99.90
2022-08-08T08:45:27.191Z,99.90
2022-08-08T08:49:34.062Z,99.90
2022-08-08T08:53:56.562Z,99.90
2022-08-08T08:58:05.179Z,99.90
2022-08-08T09:02:21.287Z,99.90
2022-08-08T09:06:34.235Z,99.90
2022-08-08T09:10:39.568Z,99.90
2022-08-08T09:14:45.230Z,98.20
2022-08-08T09:18:49.758Z,96.90
2022-08-08T09:27:20.256Z,94.90
2022-08-08T09:31:57.101Z,93.00
2022-08-08T09:36:01.205Z,92.20
2022-08-08T09:40:10.848Z,91.90
2022-08-08T09:44:29.898Z,86.70
2022-08-08T09:48:42.350Z,87.60
2022-08-08T09:52:55.919Z,90.10
2022-08-08T09:57:03.565Z,87.50
2022-08-08T10:01:15.035Z,89.90
2022-08-08T10:05:25.619Z,86.00
2022-08-08T10:09:58.612Z,85.40
2022-08-08T10:13:59.419Z,88.20
2022-08-08T10:18:10.183Z,83.50
2022-08-08T10:22:19.575Z,83.00
2022-08-08T10:26:52.208Z,88.80
2022-08-08T10:31:01.226Z,85.00
2022-08-08T10:36:01.879Z,84.10
2022-08-08T10:39:54.561Z,83.20
2022-08-08T10:43:59.176Z,75.90
2022-08-08T10:48:01.004Z,75.30
2022-08-08T10:52:03.151Z,78.80
2022-08-08T10:56:05.262Z,81.30
2022-08-08T11:00:12.267Z,85.00
2022-08-08T11:04:14.517Z,78.60
2022-08-08T11:08:37.756Z,77.40
2022-08-08T11:13:28.219Z,83.00
2022-08-08T11:17:59.849Z,81.40
2022-08-08T11:21:53.996Z,79.30
2022-08-08T11:25:58.835Z,81.60
2022-08-08T11:30:19.926Z,77.40
2022-08-08T11:34:31.652Z,79.50
2022-08-08T11:38:54.016Z,78.80
2022-08-08T11:42:58.210Z,76.40
2022-08-08T11:47:00.204Z,77.20
2022-08-08T11:51:30.814Z,76.90
2022-08-08T11:55:28.644Z,76.10
2022-08-08T12:00:00.291Z,82.70
2022-08-08T12:03:59.610Z,74.70
2022-08-08T12:08:02.154Z,77.80
2022-08-08T12:12:07.073Z,79.00
2022-08-08T12:16:20.384Z,78.40
2022-08-08T12:20:39.983Z,79.30
2022-08-08T12:24:54.282Z,78.30
2022-08-08T12:28:58.444Z,77.50
2022-08-08T12:33:01.814Z,81.20
2022-08-08T12:37:20.816Z,80.60
2022-08-08T12:41:35.044Z,78.10
2022-08-08T12:45:57.854Z,77.70
2022-08-08T12:50:02.337Z,79.30
2022-08-08T12:54:04.704Z,78.00
2022-08-08T12:58:28.127Z,76.00
2022-08-08T13:02:34.473Z,76.10
2022-08-08T13:06:37.853Z,78.20
2022-08-08T13:10:57.300Z,80.90
2022-08-08T13:15:06.069Z,80.30
2022-08-08T13:19:13.945Z,81.60
2022-08-08T13:23:36.612Z,78.60
2022-08-08T13:27:39.076Z,78.60
2022-08-08T13:31:51.074Z,75.30
2022-08-08T13:35:55.344Z,74.70
2022-08-08T13:40:02.636Z,81.40
2022-08-08T13:44:07.266Z,82.10
2022-08-08T13:48:25.829Z,80.40
2022-08-08T13:52:37.879Z,77.40
2022-08-08T13:56:53.640Z,77.10
2022-08-08T14:01:13.598Z,77.70
2022-08-08T14:05:22.227Z,78.00
2022-08-08T14:10:05.498Z,81.30
2022-08-08T14:14:00.472Z,81.00
2022-08-08T14:18:34.511Z,76.70
2022-08-08T14:22:29.768Z,79.50
2022-08-08T14:26:33.171Z,79.00
2022-08-08T14:30:35.275Z,77.00
2022-08-08T14:34:37.492Z,79.00
2022-08-08T14:38:51.751Z,79.60
2022-08-08T14:42:59.624Z,78.00
2022-08-08T14:47:20.869Z,76.90
2022-08-08T14:51:25.354Z,77.40
2022-08-08T14:55:41.800Z,77.50
2022-08-08T14:59:51.241Z,76.40
2022-08-08T15:04:08.478Z,77.80
2022-08-08T15:08:21.755Z,77.30
2022-08-08T15:12:32.609Z,77.70
2022-08-08T15:16:35.044Z,80.80
2022-08-08T15:20:36.953Z,76.50
2022-08-08T15:24:39.555Z,76.90
2022-08-08T15:28:41.215Z,76.70
2022-08-08T15:32:43.340Z,77.90
2022-08-08T15:36:47.331Z,77.20
2022-08-08T15:40:49.059Z,78.40
2022-08-08T15:44:50.995Z,79.00
2022-08-08T15:48:52.924Z,78.30
2022-08-08T15:52:54.668Z,79.50
2022-08-08T15:56:57.661Z,78.30
2022-08-08T16:00:59.497Z,80.80
2022-08-08T16:05:01.952Z,80.10
2022-08-08T16:13:11.080Z,79.80
2022-08-08T16:13:31.005Z,80.10
2022-08-08T16:18:06.567Z,80.80
2022-08-08T16:22:06.695Z,80.80
2022-08-08T16:26:13.168Z,82.00
2022-08-08T16:30:32.355Z,81.30
2022-08-08T16:34:38.286Z,81.80
2022-08-08T16:38:47.197Z,83.20
2022-08-08T16:42:55.610Z,83.10
2022-08-08T16:46:57.454Z,82.10
2022-08-08T16:51:00.394Z,84.00
2022-08-08T16:55:33.795Z,84.50
2022-08-08T16:59:23.979Z,84.30
2022-08-08T17:03:58.972Z,84.30
2022-08-08T17:08:01.340Z,84.60
2022-08-08T17:12:03.760Z,84.90
2022-08-08T17:16:05.622Z,85.20
2022-08-08T17:20:18.158Z,85.80
2022-08-08T17:24:27.888Z,85.40
2022-08-08T17:28:35.122Z,86.40
2022-08-08T17:32:58.270Z,86.60
2022-08-08T17:37:03.204Z,86.40
2022-08-08T17:41:05.934Z,86.10
2022-08-08T17:45:14.259Z,87.80
2022-08-08T17:49:42.499Z,88.90
2022-08-08T17:53:45.724Z,89.20
2022-08-08T17:57:59.432Z,89.40
2022-08-08T18:02:04.451Z,90.00
2022-08-08T18:06:22.117Z,89.90
2022-08-08T18:10:35.181Z,90.60
2022-08-08T18:14:37.743Z,90.90
2022-08-08T18:18:45.509Z,91.50
2022-08-08T18:22:55.001Z,91.30
2022-08-08T18:26:58.779Z,92.00
2022-08-08T18:31:00.514Z,92.20
2022-08-08T18:35:09.952Z,92.50
2022-08-08T18:39:28.188Z,92.90
2022-08-08T18:43:38.095Z,93.40
2022-08-08T18:47:45.149Z,94.50
2022-08-08T18:51:53.856Z,95.30
2022-08-08T18:55:56.281Z,95.70
2022-08-08T19:00:01.406Z,96.20
2022-08-08T19:04:10.891Z,98.20
2022-08-08T19:08:25.315Z,99.20
2022-08-08T19:12:30.333Z,99.50
2022-08-08T19:16:33.130Z,99.90
2022-08-08T19:20:36.634Z,99.90
2022-08-08T19:24:54.592Z,99.90
2022-08-08T19:29:04.228Z,99.90
2022-08-08T19:33:07.010Z,99.90
2022-08-08T19:37:15.996Z,99.90
2022-08-08T19:41:21.190Z,99.90
2022-08-08T19:45:59.629Z,99.90
2022-08-08T19:49:59.288Z,99.90
2022-08-08T19:54:02.105Z,99.90
2022-08-08T19:58:04.925Z,99.90
2022-08-08T20:02:10.535Z,99.90
2022-08-08T20:06:16.581Z,99.90
2022-08-08T20:10:18.572Z,99.90
2022-08-08T20:14:33.351Z,99.90
2022-08-08T20:18:52.526Z,99.90
2022-08-08T20:22:56.248Z,99.90
2022-08-08T20:26:58.194Z,99.90
2022-08-08T20:31:00.883Z,99.90
2022-08-08T20:35:03.672Z,99.90
2022-08-08T20:39:06.262Z,99.90
2022-08-08T20:43:16.503Z,99.90
2022-08-08T20:47:25.374Z,99.90
2022-08-08T20:51:32.593Z,99.90
2022-08-08T20:55:36.010Z,99.90
2022-08-08T20:59:44.199Z,99.90
2022-08-08T21:03:59.846Z,99.90
2022-08-08T21:08:36.462Z,99.90
2022-08-08T21:12:33.077Z,99.90
2022-08-08T21:16:35.279Z,99.90
2022-08-08T21:20:37.820Z,99.90
2022-08-08T21:24:39.612Z,99.90
2022-08-08T21:28:46.315Z,99.90
2022-08-08T21:32:52.506Z,99.90
2022-08-08T21:36:55.513Z,99.90
2022-08-08T21:41:00.266Z,99.90
2022-08-08T21:45:44.268Z,99.90
2022-08-08T21:49:24.443Z,99.90
2022-08-08T21:54:23.308Z,99.90
2022-08-08T21:58:05.715Z,99.90
2022-08-08T22:02:11.387Z,99.90
2022-08-08T22:06:14.564Z,99.90
2022-08-08T22:10:35.420Z,99.90
2022-08-08T22:14:38.224Z,99.90
2022-08-08T22:18:45.393Z,99.90
2022-08-08T22:22:52.459Z,99.90
2022-08-08T22:27:01.857Z,99.90
2022-08-08T22:31:04.726Z,99.90
2022-08-08T22:35:07.332Z,99.90
2022-08-08T22:39:18.799Z,99.90
2022-08-08T22:43:22.479Z,99.90
2022-08-08T22:47:24.450Z,99.90
2022-08-08T22:51:46.603Z,99.90
2022-08-08T22:55:58.195Z,99.90
2022-08-08T23:00:13.487Z,99.90
2022-08-08T23:04:15.233Z,99.90
2022-08-08T23:08:35.813Z,99.90
2022-08-08T23:12:46.459Z,99.90
2022-08-08T23:16:57.538Z,99.90
2022-08-08T23:21:04.414Z,99.90
2022-08-08T23:25:07.855Z,99.90
2022-08-08T23:29:11.126Z,99.90
2022-08-08T23:34:16.610Z,99.90
2022-08-08T23:38:02.014Z,99.90
2022-08-08T23:42:06.445Z,99.90
2022-08-08T23:49:04.181Z,99.90
2022-08-08T23:50:31.436Z,99.90
2022-08-08T23:54:43.848Z,99.90
2022-08-08T23:58:55.304Z,99.90
