createdAt,value
2019-01-03T03:31:30.725Z,70.30
2019-01-03T03:34:02.233Z,70.50
2019-01-03T03:36:45.726Z,69.80
2019-01-03T03:39:19.710Z,69.90
2019-01-03T03:41:50.704Z,69.20
2019-01-03T03:44:33.914Z,69.40
2019-01-03T03:47:17.699Z,68.80
2019-01-03T03:49:52.340Z,69.20
2019-01-03T03:52:35.223Z,69.40
2019-01-03T03:55:22.710Z,69.60
2019-01-03T03:57:53.718Z,69.20
2019-01-03T04:00:37.220Z,69.20
2019-01-03T04:03:11.608Z,69.70
2019-01-03T04:05:48.447Z,70.30
2019-01-03T04:08:19.956Z,69.90
2019-01-03T04:10:56.576Z,69.90
2019-01-03T04:13:33.524Z,70.00
2019-01-03T04:16:20.920Z,70.40
2019-01-03T04:18:55.561Z,70.70
2019-01-03T04:21:42.325Z,71.00
2019-01-03T04:24:22.984Z,70.60
2019-01-03T04:26:57.916Z,70.40
2019-01-03T04:29:38.159Z,70.20
2019-01-03T04:32:12.186Z,70.50
2019-01-03T04:34:49.619Z,70.40
2019-01-03T04:37:35.833Z,71.00
2019-01-03T04:40:16.310Z,71.20
2019-01-03T04:42:59.461Z,71.30
2019-01-03T04:45:48.779Z,71.50
2019-01-03T04:48:22.666Z,71.20
2019-01-03T04:51:10.731Z,71.30
2019-01-03T04:53:45.086Z,71.40
2019-01-03T04:56:32.272Z,70.90
2019-01-03T04:59:06.492Z,71.10
2019-01-03T05:02:05.261Z,70.90
2019-01-03T05:04:52.683Z,71.10
2019-01-03T05:07:33.175Z,70.30
2019-01-03T05:10:09.936Z,69.30
2019-01-03T05:12:41.009Z,69.60
2019-01-03T05:15:19.099Z,69.60
2019-01-03T05:18:06.523Z,69.60
2019-01-03T05:20:38.035Z,69.30
2019-01-03T05:23:19.290Z,69.00
2019-01-03T05:25:50.227Z,68.80
2019-01-03T05:28:24.283Z,68.70
2019-01-03T05:31:11.739Z,69.90
2019-01-03T05:33:55.921Z,69.40
2019-01-03T05:36:32.960Z,69.60
2019-01-03T05:39:21.011Z,69.60
2019-01-03T05:41:55.636Z,69.50
2019-01-03T05:44:27.715Z,69.60
2019-01-03T05:47:02.251Z,70.00
2019-01-03T05:49:49.215Z,69.40
2019-01-03T05:52:21.254Z,69.50
2019-01-03T05:55:08.348Z,69.80
2019-01-03T05:57:56.282Z,69.80
2019-01-03T06:00:43.416Z,70.40
2019-01-03T06:03:31.183Z,71.20
2019-01-03T06:06:11.603Z,70.60
2019-01-03T06:08:46.812Z,71.00
2019-01-03T06:11:27.103Z,71.10
2019-01-03T06:14:07.144Z,70.70
2019-01-03T06:16:56.407Z,70.70
2019-01-03T06:19:30.298Z,70.80
2019-01-03T06:22:18.119Z,71.20
2019-01-03T06:24:57.984Z,70.90
2019-01-03T06:27:45.711Z,70.60
2019-01-03T06:30:32.956Z,70.60
2019-01-03T06:33:12.994Z,70.30
2019-01-03T06:35:53.807Z,70.20
2019-01-03T06:38:27.877Z,70.30
2019-01-03T06:41:13.363Z,70.70
2019-01-03T06:43:44.315Z,70.50
2019-01-03T06:46:21.143Z,70.10
2019-01-03T06:49:10.983Z,70.20
2019-01-03T06:51:43.075Z,70.70
2019-01-03T06:54:13.965Z,69.60
2019-01-03T06:56:45.489Z,69.80
2019-01-03T06:59:19.739Z,70.30
2019-01-03T07:02:07.769Z,70.30
2019-01-03T07:04:41.400Z,69.80
2019-01-03T07:07:29.752Z,69.90
2019-01-03T07:10:17.557Z,70.20
2019-01-03T07:12:52.066Z,70.30
2019-01-03T07:15:29.191Z,69.90
2019-01-03T07:18:06.548Z,69.90
2019-01-03T07:20:54.211Z,69.90
2019-01-03T07:23:38.264Z,69.60
2019-01-03T07:26:26.387Z,69.80
2019-01-03T07:28:57.780Z,70.10
2019-01-03T07:31:32.078Z,70.10
2019-01-03T07:34:03.682Z,70.40
2019-01-03T07:36:34.575Z,70.10
2019-01-03T07:39:07.411Z,70.60
2019-01-03T07:41:38.927Z,70.30
2019-01-03T07:44:09.866Z,70.10
2019-01-03T07:46:42.283Z,70.60
2019-01-03T07:49:20.410Z,70.50
2019-01-03T07:52:08.371Z,70.90
2019-01-03T07:54:55.764Z,70.40
2019-01-03T07:57:27.043Z,70.70
2019-01-03T08:00:07.291Z,74.90
2019-01-03T08:02:44.707Z,73.30
2019-01-03T08:05:19.123Z,71.60
2019-01-03T08:07:53.363Z,69.30
2019-01-03T08:10:27.930Z,69.80
2019-01-03T08:13:17.028Z,69.70
2019-01-03T08:15:48.643Z,70.50
2019-01-03T08:18:25.404Z,70.90
2019-01-03T08:20:59.244Z,70.70
2019-01-03T08:23:33.697Z,71.10
2019-01-03T08:26:05.303Z,71.30
2019-01-03T08:28:53.158Z,71.30
2019-01-03T08:31:41.171Z,71.50
2019-01-03T08:34:24.387Z,72.20
2019-01-03T08:37:12.428Z,72.20
2019-01-03T08:39:55.724Z,72.90
2019-01-03T08:42:33.675Z,73.10
2019-01-03T08:45:16.568Z,72.90
2019-01-03T08:48:06.035Z,72.70
2019-01-03T08:50:49.447Z,72.10
2019-01-03T08:53:29.220Z,72.40
2019-01-03T08:56:00.161Z,71.30
2019-01-03T08:58:46.847Z,71.30
2019-01-03T09:01:21.674Z,71.00
2019-01-03T09:04:09.353Z,71.00
2019-01-03T09:06:57.963Z,70.70
2019-01-03T09:09:28.911Z,70.80
2019-01-03T09:12:16.646Z,71.10
2019-01-03T09:14:53.459Z,70.90
2019-01-03T09:17:25.002Z,70.50
2019-01-03T09:19:57.649Z,70.70
2019-01-03T09:22:37.527Z,71.00
2019-01-03T09:25:11.791Z,70.90
2019-01-03T09:27:54.806Z,70.50
2019-01-03T09:30:44.727Z,71.60
2019-01-03T09:33:34.464Z,71.60
2019-01-03T09:36:06.171Z,72.00
2019-01-03T09:38:39.024Z,72.70
2019-01-03T09:41:13.191Z,72.80
2019-01-03T09:43:50.556Z,73.50
2019-01-03T09:46:20.523Z,73.70
2019-01-03T09:48:50.691Z,74.10
2019-01-03T09:51:20.000Z,74.20
2019-01-03T09:53:50.377Z,74.40
2019-01-03T09:56:20.031Z,74.80
2019-01-03T09:58:49.996Z,75.50
2019-01-03T10:01:19.660Z,75.60
2019-01-03T10:03:49.881Z,75.60
2019-01-03T10:06:20.096Z,75.30
2019-01-03T10:08:49.352Z,75.30
2019-01-03T10:11:19.899Z,75.20
2019-01-03T10:13:50.683Z,74.90
2019-01-03T10:16:20.896Z,75.20
2019-01-03T10:18:50.860Z,75.10
2019-01-03T10:21:20.687Z,75.70
2019-01-03T10:23:49.983Z,75.50
2019-01-03T10:26:20.147Z,74.90
2019-01-03T10:28:50.831Z,74.50
2019-01-03T10:31:21.004Z,74.60
2019-01-03T10:33:50.871Z,75.00
2019-01-03T10:36:24.249Z,74.70
2019-01-03T10:38:52.483Z,74.50
2019-01-03T10:41:21.731Z,74.20
2019-01-03T10:43:51.035Z,74.30
2019-01-03T10:46:20.604Z,74.30
2019-01-03T10:48:50.828Z,74.00
2019-01-03T10:51:20.804Z,73.60
2019-01-03T10:53:50.451Z,73.60
2019-01-03T10:56:20.375Z,73.50
2019-01-03T10:58:49.634Z,73.40
2019-01-03T11:01:20.167Z,73.30
2019-01-03T11:03:49.463Z,73.60
2019-01-03T11:06:19.955Z,73.90
2019-01-03T11:08:49.251Z,74.00
2019-01-03T11:11:19.558Z,73.50
2019-01-03T11:13:48.860Z,73.50
2019-01-03T11:16:18.781Z,74.20
2019-01-03T11:18:48.895Z,74.40
2019-01-03T11:21:18.206Z,73.70
2019-01-03T11:23:48.119Z,73.40
2019-01-03T11:26:18.040Z,73.80
2019-01-03T11:28:47.641Z,73.10
2019-01-03T11:31:17.562Z,73.30
2019-01-03T11:33:47.163Z,73.00
2019-01-03T11:36:17.388Z,73.60
2019-01-03T11:38:46.647Z,73.20
2019-01-03T11:41:15.943Z,72.90
2019-01-03T11:43:45.187Z,73.00
2019-01-03T11:46:14.495Z,72.50
2019-01-03T11:48:43.755Z,72.60
2019-01-03T11:51:12.995Z,72.50
2019-01-03T11:53:42.300Z,72.50
2019-01-03T11:56:12.220Z,72.60
2019-01-03T11:58:42.142Z,72.30
2019-01-03T12:01:11.735Z,72.70
2019-01-03T12:03:41.236Z,72.40
2019-01-03T12:06:10.561Z,72.00
2019-01-03T12:08:40.766Z,71.80
2019-01-03T12:11:11.199Z,71.80
2019-01-03T12:13:40.919Z,72.20
2019-01-03T12:16:10.164Z,72.50
2019-01-03T12:18:40.701Z,71.80
2019-01-03T12:21:09.952Z,71.90
2019-01-03T12:23:39.539Z,72.40
2019-01-03T12:26:09.515Z,72.50
2019-01-03T12:28:39.020Z,72.70
2019-01-03T12:31:08.980Z,72.90
2019-01-03T12:33:39.471Z,72.50
2019-01-03T12:36:09.351Z,72.50
2019-01-03T12:38:39.271Z,73.80
2019-01-03T12:41:08.532Z,73.20
2019-01-03T12:43:37.827Z,73.00
2019-01-03T12:46:08.211Z,71.90
2019-01-03T12:48:37.767Z,72.50
2019-01-03T12:51:07.900Z,73.00
2019-01-03T12:53:37.202Z,72.30
2019-01-03T12:56:06.504Z,71.70
2019-01-03T12:58:36.728Z,71.60
2019-01-03T13:01:06.026Z,71.60
2019-01-03T13:03:35.949Z,71.40
2019-01-03T13:06:05.921Z,71.10
2019-01-03T13:08:35.166Z,71.40
2019-01-03T13:11:04.467Z,72.30
2019-01-03T13:13:33.716Z,72.50
2019-01-03T13:16:03.039Z,72.20
2019-01-03T13:18:33.187Z,72.80
2019-01-03T13:21:02.435Z,72.10
2019-01-03T13:23:32.984Z,71.70
2019-01-03T13:26:03.199Z,72.40
2019-01-03T13:28:33.364Z,72.50
2019-01-03T13:31:03.238Z,72.20
2019-01-03T13:33:33.151Z,72.40
2019-01-03T13:36:02.976Z,72.00
2019-01-03T13:38:32.615Z,72.70
2019-01-03T13:41:02.123Z,72.60
2019-01-03T13:43:31.731Z,72.60
2019-01-03T13:46:00.984Z,72.40
2019-01-03T13:48:30.279Z,72.20
2019-01-03T13:50:59.536Z,72.00
2019-01-03T13:53:29.039Z,72.00
2019-01-03T13:55:59.628Z,71.80
2019-01-03T13:58:29.179Z,72.10
2019-01-03T14:00:59.407Z,72.20
2019-01-03T14:03:29.324Z,71.60
2019-01-03T14:05:59.543Z,71.90
2019-01-03T14:08:29.461Z,72.10
2019-01-03T14:10:58.763Z,72.60
2019-01-03T14:13:28.738Z,72.10
2019-01-03T14:15:58.585Z,72.10
2019-01-03T14:18:28.812Z,72.00
2019-01-03T14:20:58.064Z,72.10
2019-01-03T14:23:27.315Z,72.10
2019-01-03T14:25:57.540Z,72.20
2019-01-03T14:28:28.270Z,72.10
2019-01-03T14:30:57.575Z,72.10
2019-01-03T14:33:27.392Z,72.10
2019-01-03T14:35:57.367Z,72.00
2019-01-03T14:38:27.179Z,72.20
2019-01-03T14:40:57.060Z,71.80
2019-01-03T14:43:26.642Z,71.80
2019-01-03T14:45:57.381Z,72.30
2019-01-03T14:48:27.600Z,72.80
2019-01-03T14:50:57.526Z,72.70
2019-01-03T14:53:26.819Z,72.70
2019-01-03T14:55:57.041Z,72.60
2019-01-03T14:58:26.807Z,72.90
2019-01-03T15:00:56.059Z,73.00
2019-01-03T15:03:26.023Z,72.50
2019-01-03T15:05:55.323Z,72.40
2019-01-03T15:08:24.883Z,72.50
2019-01-03T15:10:54.386Z,72.80
2019-01-03T15:13:24.612Z,72.90
2019-01-03T15:15:54.832Z,73.10
2019-01-03T15:18:24.240Z,73.00
2019-01-03T15:20:54.711Z,73.30
2019-01-03T15:23:24.275Z,73.30
2019-01-03T15:25:53.779Z,74.20
2019-01-03T15:28:23.655Z,73.50
2019-01-03T15:30:54.104Z,74.40
2019-01-03T15:33:24.030Z,73.70
2019-01-03T15:35:53.907Z,73.70
2019-01-03T15:38:23.738Z,73.50
2019-01-03T15:40:52.987Z,73.60
2019-01-03T15:43:23.363Z,73.80
2019-01-03T15:45:52.615Z,73.90
2019-01-03T15:48:22.443Z,73.60
2019-01-03T15:50:53.395Z,74.00
2019-01-03T15:53:22.651Z,74.20
2019-01-03T15:55:51.903Z,74.40
2019-01-03T15:58:22.446Z,74.60
2019-01-03T16:00:51.700Z,74.90
2019-01-03T16:03:21.291Z,75.00
2019-01-03T16:05:51.617Z,75.00
2019-01-03T16:08:20.925Z,75.70
2019-01-03T16:10:50.180Z,74.70
2019-01-03T16:13:20.059Z,74.80
2019-01-03T16:15:49.683Z,74.70
2019-01-03T16:18:18.931Z,74.60
2019-01-03T16:20:49.376Z,74.60
2019-01-03T16:23:20.167Z,74.90
2019-01-03T16:25:50.043Z,75.30
2019-01-03T16:28:19.305Z,75.30
2019-01-03T16:30:49.839Z,75.00
2019-01-03T16:33:19.763Z,75.30
2019-01-03T16:35:49.748Z,75.00
2019-01-03T16:38:18.991Z,75.00
2019-01-03T16:40:48.702Z,75.00
2019-01-03T16:43:18.671Z,75.10
2019-01-03T16:45:48.499Z,75.60
2019-01-03T16:48:18.476Z,75.50
2019-01-03T16:50:49.023Z,75.60
2019-01-03T16:53:18.840Z,75.20
2019-01-03T16:55:48.147Z,75.70
2019-01-03T16:58:17.820Z,76.00
2019-01-03T17:00:48.316Z,75.50
2019-01-03T17:03:18.191Z,75.10
2019-01-03T17:05:47.756Z,75.30
2019-01-03T17:08:17.576Z,76.60
2019-01-03T17:10:46.884Z,76.00
2019-01-03T17:13:16.139Z,76.20
2019-01-03T17:15:46.230Z,76.40
2019-01-03T17:18:15.435Z,76.30
2019-01-03T17:20:44.696Z,76.30
2019-01-03T17:23:14.676Z,76.50
2019-01-03T17:25:44.500Z,76.30
2019-01-03T17:28:14.235Z,76.20
2019-01-03T17:30:44.623Z,76.40
2019-01-03T17:33:13.932Z,76.40
2019-01-03T17:35:43.236Z,76.40
2019-01-03T17:38:12.492Z,76.40
2019-01-03T17:40:42.688Z,76.40
2019-01-03T17:43:12.296Z,76.50
2019-01-03T17:45:41.904Z,76.50
2019-01-03T17:48:11.731Z,76.60
2019-01-03T17:50:42.043Z,77.00
2019-01-03T17:53:11.323Z,76.90
2019-01-03T17:55:40.956Z,77.00
2019-01-03T17:58:10.928Z,77.20
2019-01-03T18:00:40.786Z,77.40
2019-01-03T18:03:10.679Z,77.50
2019-01-03T18:05:40.547Z,77.20
2019-01-03T18:08:10.419Z,77.10
2019-01-03T18:10:40.655Z,77.00
2019-01-03T18:13:10.876Z,77.00
2019-01-03T18:15:40.179Z,76.80
2019-01-03T18:18:09.787Z,76.40
2019-01-03T18:20:39.611Z,76.80
2019-01-03T18:23:09.209Z,76.80
2019-01-03T18:25:39.280Z,76.90
2019-01-03T18:28:09.451Z,77.10
2019-01-03T18:30:39.277Z,77.30
2019-01-03T18:33:09.252Z,77.40
2019-01-03T18:35:39.404Z,77.40
2019-01-03T18:38:09.895Z,76.80
2019-01-03T18:40:39.198Z,76.40
2019-01-03T18:43:08.507Z,76.80
2019-01-03T18:45:37.759Z,76.60
2019-01-03T18:48:07.019Z,76.80
2019-01-03T18:50:36.904Z,76.80
2019-01-03T18:53:06.723Z,76.90
2019-01-03T18:55:37.268Z,76.80
2019-01-03T18:58:07.487Z,77.10
2019-01-03T19:00:38.051Z,77.20
2019-01-03T19:03:07.936Z,78.10
2019-01-03T19:05:37.191Z,77.20
2019-01-03T19:08:06.495Z,77.30
2019-01-03T19:10:37.041Z,77.70
2019-01-03T19:13:06.619Z,77.90
2019-01-03T19:15:35.911Z,79.00
2019-01-03T19:18:05.170Z,78.30
2019-01-03T19:20:35.043Z,77.90
2019-01-03T19:23:04.869Z,77.80
2019-01-03T19:25:34.743Z,77.30
2019-01-03T19:28:05.076Z,77.10
2019-01-03T19:30:35.472Z,77.00
2019-01-03T19:33:04.775Z,76.90
2019-01-03T19:35:34.079Z,76.70
2019-01-03T19:38:03.907Z,76.60
2019-01-03T19:40:33.213Z,76.70
2019-01-03T19:43:02.731Z,76.90
2019-01-03T19:45:32.563Z,76.80
2019-01-03T19:48:02.867Z,77.00
2019-01-03T19:50:32.122Z,76.60
2019-01-03T19:53:01.431Z,76.50
2019-01-03T19:55:30.979Z,76.80
2019-01-03T19:58:00.856Z,76.90
2019-01-03T20:00:30.404Z,76.60
2019-01-03T20:03:00.007Z,76.50
2019-01-03T20:05:30.335Z,76.60
2019-01-03T20:07:59.592Z,76.40
2019-01-03T20:10:29.479Z,76.40
2019-01-03T20:12:59.571Z,76.40
2019-01-03T20:15:29.180Z,76.40
2019-01-03T20:17:58.483Z,76.50
2019-01-03T20:20:28.092Z,76.60
2019-01-03T20:22:58.415Z,76.60
2019-01-03T20:25:28.391Z,76.70
2019-01-03T20:27:58.267Z,76.50
2019-01-03T20:30:28.369Z,76.60
2019-01-03T20:32:57.676Z,76.60
2019-01-03T20:35:27.403Z,76.50
2019-01-03T20:37:56.656Z,76.50
2019-01-03T20:40:25.964Z,76.50
2019-01-03T20:42:55.883Z,76.40
2019-01-03T20:45:25.759Z,76.40
2019-01-03T20:47:55.019Z,76.50
2019-01-03T20:50:24.279Z,77.30
2019-01-03T20:52:53.923Z,76.70
2019-01-03T20:55:23.227Z,76.50
2019-01-03T20:57:53.449Z,76.40
2019-01-03T21:00:23.599Z,76.50
2019-01-03T21:02:52.860Z,76.40
2019-01-03T21:05:22.108Z,76.70
2019-01-03T21:07:51.419Z,76.80
2019-01-03T21:10:21.281Z,77.50
2019-01-03T21:12:50.795Z,77.50
2019-01-03T21:15:20.776Z,77.70
2019-01-03T21:17:50.079Z,77.60
2019-01-03T21:20:19.336Z,77.90
2019-01-03T21:22:50.583Z,78.00
2019-01-03T21:25:20.171Z,78.10
2019-01-03T21:27:49.428Z,78.00
2019-01-03T21:30:18.909Z,78.00
2019-01-03T21:32:50.467Z,77.90
2019-01-03T21:35:20.810Z,77.90
2019-01-03T21:37:50.068Z,77.90
2019-01-03T21:40:19.323Z,77.50
2019-01-03T21:42:48.968Z,77.40
2019-01-03T21:45:18.276Z,77.50
2019-01-03T21:47:48.067Z,77.70
2019-01-03T21:50:17.695Z,77.30
2019-01-03T21:52:47.299Z,77.20
2019-01-03T21:55:18.097Z,77.10
2019-01-03T21:57:48.987Z,76.70
2019-01-03T22:00:18.972Z,77.20
2019-01-03T22:02:49.363Z,77.20
2019-01-03T22:05:18.928Z,77.10
2019-01-03T22:07:49.672Z,77.30
2019-01-03T22:10:18.981Z,77.20
2019-01-03T22:12:49.466Z,77.00
2019-01-03T22:15:19.444Z,77.30
2019-01-03T22:17:49.527Z,76.90
2019-01-03T22:20:18.839Z,77.20
2019-01-03T22:22:48.952Z,77.30
2019-01-03T22:25:18.927Z,77.10
2019-01-03T22:27:48.752Z,76.80
2019-01-03T22:30:18.292Z,76.90
2019-01-03T22:32:48.444Z,76.90
2019-01-03T22:35:18.989Z,76.80
2019-01-03T22:37:48.242Z,76.80
2019-01-03T22:40:18.570Z,76.90
2019-01-03T22:42:49.212Z,76.60
2019-01-03T22:45:19.215Z,76.80
2019-01-03T22:47:49.341Z,76.70
2019-01-03T22:50:19.668Z,76.70
2019-01-03T22:52:49.647Z,76.50
2019-01-03T22:55:18.898Z,76.60
2019-01-03T22:57:48.800Z,76.60
2019-01-03T23:00:35.514Z,76.60
2019-01-03T23:03:05.919Z,76.70
2019-01-03T23:05:35.443Z,76.90
2019-01-03T23:08:05.367Z,77.20
2019-01-03T23:10:35.340Z,77.10
2019-01-03T23:13:05.163Z,77.20
