createdAt,value
2022-08-05T00:00:00.311Z,22.84
2022-08-05T00:01:00.969Z,22.84
2022-08-05T00:02:07.646Z,22.82
2022-08-05T00:03:00.297Z,22.82
2022-08-05T00:03:59.307Z,22.81
2022-08-05T00:04:59.275Z,22.81
2022-08-05T00:06:04.801Z,22.79
2022-08-05T00:07:00.268Z,22.78
2022-08-05T00:08:01.550Z,22.76
2022-08-05T00:08:59.244Z,22.75
2022-08-05T00:09:59.257Z,22.73
2022-08-05T00:11:00.668Z,22.71
2022-08-05T00:11:59.889Z,22.71
2022-08-05T00:12:59.174Z,22.69
2022-08-05T00:13:59.173Z,22.69
2022-08-05T00:14:59.173Z,22.66
2022-08-05T00:16:00.561Z,22.64
2022-08-05T00:17:01.857Z,22.61
2022-08-05T00:17:59.123Z,22.59
2022-08-05T00:18:59.132Z,22.59
2022-08-05T00:20:02.561Z,22.60
2022-08-05T00:20:59.115Z,22.63
2022-08-05T00:21:59.111Z,22.63
2022-08-05T00:23:02.601Z,22.64
2022-08-05T00:24:09.897Z,22.66
2022-08-05T00:25:00.052Z,22.70
2022-08-05T00:25:59.022Z,22.71
2022-08-05T00:26:59.021Z,22.73
2022-08-05T00:27:59.031Z,22.78
2022-08-05T00:28:59.053Z,22.79
2022-08-05T00:29:58.998Z,22.81
2022-08-05T00:31:02.750Z,22.82
2022-08-05T00:32:12.124Z,22.85
2022-08-05T00:32:59.958Z,22.88
2022-08-05T00:34:53.629Z,22.91
2022-08-05T00:35:06.095Z,22.92
2022-08-05T00:36:16.531Z,22.94
2022-08-05T00:37:13.159Z,23.01
2022-08-05T00:37:59.868Z,23.09
2022-08-05T00:38:59.467Z,23.16
2022-08-05T00:39:59.320Z,23.26
2022-08-05T00:40:58.895Z,23.29
2022-08-05T00:41:58.807Z,23.35
2022-08-05T00:42:58.850Z,23.40
2022-08-05T00:43:58.797Z,23.44
2022-08-05T00:44:58.787Z,23.48
2022-08-05T00:45:58.788Z,23.56
2022-08-05T00:47:03.965Z,23.66
2022-08-05T00:48:05.374Z,23.77
2022-08-05T00:48:59.744Z,23.87
2022-08-05T00:49:58.766Z,23.96
2022-08-05T00:50:58.754Z,24.02
2022-08-05T00:51:58.750Z,24.08
2022-08-05T00:52:58.745Z,24.14
2022-08-05T00:54:02.212Z,24.19
2022-08-05T00:54:58.690Z,24.22
2022-08-05T00:55:58.706Z,24.26
2022-08-05T00:56:58.626Z,24.32
2022-08-05T00:57:59.376Z,24.34
2022-08-05T00:58:58.585Z,24.34
2022-08-05T00:59:58.611Z,24.37
2022-08-05T01:00:58.677Z,24.36
2022-08-05T01:01:58.625Z,24.37
2022-08-05T01:02:59.698Z,24.37
2022-08-05T01:03:58.551Z,24.40
2022-08-05T01:04:58.542Z,24.40
2022-08-05T01:05:58.547Z,24.40
2022-08-05T01:06:58.492Z,24.40
2022-08-05T01:08:40.760Z,24.40
2022-08-05T01:08:59.461Z,24.40
2022-08-05T01:09:58.480Z,24.39
2022-08-05T01:10:58.461Z,24.40
2022-08-05T01:12:01.928Z,24.40
2022-08-05T01:13:05.208Z,24.42
2022-08-05T01:13:59.955Z,24.44
2022-08-05T01:14:58.399Z,24.44
2022-08-05T01:15:59.431Z,24.46
2022-08-05T01:16:58.357Z,24.51
2022-08-05T01:17:58.362Z,24.51
2022-08-05T01:18:58.334Z,24.52
2022-08-05T01:20:02.666Z,24.54
2022-08-05T01:20:58.320Z,24.54
2022-08-05T01:21:58.349Z,24.58
2022-08-05T01:22:58.288Z,24.63
2022-08-05T01:23:58.375Z,24.66
2022-08-05T01:24:58.270Z,24.67
2022-08-05T01:25:58.249Z,24.71
2022-08-05T01:26:58.260Z,24.77
2022-08-05T01:27:58.255Z,24.80
2022-08-05T01:28:58.199Z,24.85
2022-08-05T01:29:59.219Z,24.86
2022-08-05T01:30:58.217Z,24.89
2022-08-05T01:31:58.225Z,24.89
2022-08-05T01:32:58.174Z,24.93
2022-08-05T01:33:58.221Z,24.92
2022-08-05T01:34:58.235Z,24.92
2022-08-05T01:35:58.119Z,24.93
2022-08-05T01:39:08.471Z,25.01
2022-08-05T01:40:07.826Z,25.02
2022-08-05T01:41:10.508Z,25.04
2022-08-05T01:42:09.605Z,25.05
2022-08-05T01:43:07.759Z,25.05
2022-08-05T01:44:09.886Z,25.07
2022-08-05T01:45:08.215Z,25.05
2022-08-05T01:46:16.300Z,25.04
2022-08-05T01:47:09.657Z,25.04
2022-08-05T01:48:10.265Z,25.05
2022-08-05T01:49:23.118Z,25.07
2022-08-05T01:50:08.673Z,25.08
2022-08-05T01:51:12.265Z,25.07
2022-08-05T01:52:17.551Z,25.07
2022-08-05T01:53:08.608Z,25.05
2022-08-05T01:54:07.626Z,25.02
2022-08-05T01:55:07.631Z,25.04
2022-08-05T01:56:08.904Z,25.04
2022-08-05T01:58:11.958Z,25.05
2022-08-05T01:58:15.388Z,25.05
2022-08-05T01:59:08.543Z,25.02
2022-08-05T02:00:08.199Z,25.01
2022-08-05T02:01:07.528Z,25.01
2022-08-05T02:02:10.843Z,25.01
2022-08-05T02:03:07.485Z,24.97
2022-08-05T02:04:08.474Z,25.00
2022-08-05T02:05:11.689Z,24.97
2022-08-05T02:06:37.008Z,24.97
2022-08-05T02:07:08.486Z,24.96
2022-08-05T02:08:07.447Z,24.94
2022-08-05T02:09:07.455Z,24.94
2022-08-05T02:10:07.995Z,24.93
2022-08-05T02:11:07.412Z,24.93
2022-08-05T02:12:10.187Z,24.89
2022-08-05T02:13:15.894Z,24.89
2022-08-05T02:14:08.344Z,24.86
2022-08-05T02:15:07.355Z,24.86
2022-08-05T02:16:08.328Z,24.83
2022-08-05T02:17:08.343Z,24.83
2022-08-05T02:18:33.135Z,24.80
2022-08-05T02:19:08.320Z,24.78
2022-08-05T02:20:07.304Z,24.77
2022-08-05T02:21:14.666Z,24.74
2022-08-05T02:22:08.253Z,24.70
2022-08-05T02:23:08.848Z,24.67
2022-08-05T02:24:07.215Z,24.64
2022-08-05T02:25:07.417Z,24.61
2022-08-05T02:26:07.225Z,24.54
2022-08-05T02:27:10.048Z,24.49
2022-08-05T02:28:08.914Z,24.44
2022-08-05T02:29:07.162Z,24.39
2022-08-05T02:30:08.143Z,24.32
2022-08-05T02:31:07.520Z,24.29
2022-08-05T02:32:07.121Z,24.26
2022-08-05T02:33:07.131Z,24.22
2022-08-05T02:34:07.109Z,24.19
2022-08-05T02:35:13.726Z,24.17
2022-08-05T02:36:09.414Z,24.14
2022-08-05T02:37:07.069Z,24.09
2022-08-05T02:38:09.179Z,24.03
2022-08-05T02:39:08.835Z,24.00
2022-08-05T02:40:07.014Z,23.99
2022-08-05T02:41:17.420Z,23.94
2022-08-05T02:42:08.010Z,23.90
2022-08-05T02:43:07.229Z,23.85
2022-08-05T02:44:12.096Z,23.81
2022-08-05T02:45:08.039Z,23.78
2022-08-05T02:46:06.937Z,23.74
2022-08-05T02:47:07.990Z,23.71
2022-08-05T02:48:12.337Z,23.66
2022-08-05T02:49:11.206Z,23.62
2022-08-05T02:50:06.922Z,23.59
2022-08-05T02:51:06.878Z,23.55
2022-08-05T02:52:06.875Z,23.52
2022-08-05T02:53:06.848Z,23.48
2022-08-05T02:54:07.861Z,23.45
2022-08-05T02:55:10.937Z,23.45
2022-08-05T02:56:07.827Z,23.41
2022-08-05T02:57:10.217Z,23.41
2022-08-05T02:58:09.941Z,23.40
2022-08-05T02:59:07.805Z,23.37
2022-08-05T03:00:06.755Z,23.35
2022-08-05T03:01:06.817Z,23.34
2022-08-05T03:02:06.734Z,23.32
2022-08-05T03:03:10.125Z,23.28
2022-08-05T03:04:13.967Z,23.26
2022-08-05T03:05:07.743Z,23.26
2022-08-05T03:06:56.335Z,23.25
2022-08-05T03:07:07.673Z,23.24
2022-08-05T03:08:08.893Z,23.22
2022-08-05T03:09:06.700Z,23.22
2022-08-05T03:10:06.650Z,23.21
2022-08-05T03:11:56.204Z,23.21
2022-08-05T03:12:07.811Z,23.21
2022-08-05T03:13:51.120Z,23.19
2022-08-05T03:14:33.019Z,23.16
2022-08-05T03:15:32.000Z,23.15
2022-08-05T03:16:32.763Z,23.15
2022-08-05T03:17:31.979Z,23.14
2022-08-05T03:18:32.020Z,23.12
2022-08-05T03:19:34.212Z,23.10
2022-08-05T03:20:31.978Z,23.09
2022-08-05T03:21:41.273Z,23.06
2022-08-05T03:22:32.923Z,23.06
2022-08-05T03:23:31.929Z,23.04
2022-08-05T03:24:31.920Z,23.01
2022-08-05T03:26:05.120Z,22.99
2022-08-05T03:26:32.939Z,22.97
2022-08-05T03:27:57.971Z,22.94
2022-08-05T03:28:32.886Z,22.92
2022-08-05T03:29:44.805Z,22.89
2022-08-05T03:30:34.197Z,22.88
2022-08-05T03:31:55.565Z,22.86
2022-08-05T03:32:32.786Z,22.86
2022-08-05T03:33:32.288Z,22.85
2022-08-05T03:34:32.783Z,22.84
2022-08-05T03:35:33.889Z,22.84
2022-08-05T03:36:32.769Z,22.82
2022-08-05T03:37:31.776Z,22.81
2022-08-05T03:38:37.548Z,22.82
2022-08-05T03:39:35.229Z,22.81
2022-08-05T03:40:32.870Z,22.82
2022-08-05T03:41:33.240Z,22.81
2022-08-05T03:42:33.048Z,22.82
2022-08-05T03:44:09.535Z,22.81
2022-08-05T03:44:32.654Z,22.79
2022-08-05T03:45:31.614Z,22.82
2022-08-05T03:46:32.754Z,22.81
2022-08-05T03:47:35.387Z,22.78
2022-08-05T03:48:35.149Z,22.79
2022-08-05T03:49:51.370Z,22.78
2022-08-05T03:50:32.585Z,22.76
2022-08-05T03:52:38.779Z,22.76
2022-08-05T03:52:48.980Z,22.73
2022-08-05T03:55:00.073Z,22.71
2022-08-05T03:55:51.303Z,22.73
2022-08-05T03:56:09.283Z,22.71
2022-08-05T03:56:35.222Z,22.71
2022-08-05T03:57:41.322Z,22.70
2022-08-05T03:58:32.472Z,22.70
2022-08-05T03:59:46.938Z,22.70
2022-08-05T04:00:32.430Z,22.73
2022-08-05T04:01:32.232Z,22.69
2022-08-05T04:02:38.682Z,22.69
2022-08-05T04:03:32.450Z,22.69
2022-08-05T04:04:31.426Z,22.66
2022-08-05T04:05:33.659Z,22.66
2022-08-05T04:06:31.365Z,22.64
2022-08-05T04:07:33.035Z,22.63
2022-08-05T04:08:36.017Z,22.63
2022-08-05T04:09:32.346Z,22.63
2022-08-05T04:10:37.659Z,22.63
2022-08-05T04:11:47.432Z,22.66
2022-08-05T04:12:32.289Z,22.67
2022-08-05T04:13:51.027Z,22.69
2022-08-05T04:14:32.287Z,22.70
2022-08-05T04:15:33.379Z,22.73
2022-08-05T04:16:32.529Z,22.73
2022-08-05T04:17:55.806Z,22.75
2022-08-05T04:18:34.299Z,22.75
2022-08-05T04:19:31.304Z,22.78
2022-08-05T04:20:31.195Z,22.79
2022-08-05T04:22:08.235Z,22.79
2022-08-05T04:22:32.197Z,22.81
2022-08-05T04:24:05.977Z,22.81
2022-08-05T04:24:32.122Z,22.81
2022-08-05T04:25:57.519Z,22.82
2022-08-05T04:26:32.460Z,22.82
2022-08-05T04:27:41.595Z,22.84
2022-08-05T04:28:32.133Z,22.84
2022-08-05T04:29:31.096Z,22.86
2022-08-05T04:30:31.065Z,22.86
2022-08-05T04:31:38.431Z,22.86
2022-08-05T04:32:33.421Z,22.86
2022-08-05T04:34:17.302Z,22.88
2022-08-05T04:34:34.690Z,22.89
2022-08-05T04:36:10.667Z,22.89
2022-08-05T04:36:46.471Z,22.89
2022-08-05T04:38:02.285Z,22.89
2022-08-05T04:38:39.479Z,22.91
2022-08-05T04:39:32.164Z,22.89
2022-08-05T04:40:30.925Z,22.91
2022-08-05T04:41:36.682Z,22.94
2022-08-05T04:42:32.020Z,22.94
2022-08-05T04:43:30.897Z,22.94
2022-08-05T04:44:30.924Z,22.96
2022-08-05T04:45:47.942Z,22.97
2022-08-05T04:46:31.871Z,22.99
2022-08-05T04:47:30.893Z,22.99
2022-08-05T04:48:31.859Z,23.01
2022-08-05T04:49:38.499Z,23.06
2022-08-05T04:50:34.350Z,23.07
2022-08-05T04:51:31.809Z,23.10
2022-08-05T04:52:34.054Z,23.14
2022-08-05T04:53:33.552Z,23.15
2022-08-05T04:54:30.787Z,23.18
2022-08-05T04:56:14.501Z,23.22
2022-08-05T04:56:34.612Z,23.25
2022-08-05T04:57:37.175Z,23.28
2022-08-05T04:58:31.731Z,23.32
2022-08-05T04:59:38.496Z,23.34
2022-08-05T05:00:31.689Z,23.35
2022-08-05T05:02:05.491Z,23.37
2022-08-05T05:02:37.433Z,23.38
2022-08-05T05:03:41.688Z,23.40
2022-08-05T05:04:31.628Z,23.40
2022-08-05T05:05:30.630Z,23.41
2022-08-05T05:06:39.419Z,23.42
2022-08-05T05:07:32.737Z,23.41
2022-08-05T05:08:30.635Z,23.40
2022-08-05T05:09:31.247Z,23.41
2022-08-05T05:10:30.570Z,23.40
2022-08-05T05:11:42.023Z,23.42
2022-08-05T05:12:31.600Z,23.41
2022-08-05T05:13:32.384Z,23.41
2022-08-05T05:14:32.291Z,23.42
2022-08-05T05:15:56.974Z,23.45
2022-08-05T05:16:31.515Z,23.45
2022-08-05T05:17:56.334Z,23.45
2022-08-05T05:18:33.788Z,23.47
2022-08-05T05:19:36.765Z,23.48
2022-08-05T05:20:31.464Z,23.50
2022-08-05T05:21:30.413Z,23.52
2022-08-05T05:22:30.455Z,23.55
2022-08-05T05:24:02.447Z,23.55
2022-08-05T05:24:56.407Z,23.55
2022-08-05T05:25:33.052Z,23.57
2022-08-05T05:26:33.010Z,23.57
2022-08-05T05:27:44.994Z,23.59
2022-08-05T05:28:31.373Z,23.62
2022-08-05T05:30:04.557Z,23.62
2022-08-05T05:30:33.474Z,23.63
2022-08-05T05:31:35.797Z,23.64
2022-08-05T05:32:30.270Z,23.66
2022-08-05T05:33:30.242Z,23.67
2022-08-05T05:34:31.295Z,23.70
2022-08-05T05:35:34.473Z,23.71
2022-08-05T05:36:31.276Z,23.74
2022-08-05T05:37:59.098Z,23.74
2022-08-05T05:38:31.227Z,23.78
2022-08-05T05:39:34.384Z,23.78
2022-08-05T05:40:30.150Z,23.78
2022-08-05T05:41:40.722Z,23.78
2022-08-05T05:42:31.146Z,23.79
2022-08-05T05:43:57.216Z,23.79
2022-08-05T05:44:37.612Z,23.79
2022-08-05T05:45:31.088Z,23.79
2022-08-05T05:46:30.079Z,23.78
2022-08-05T05:48:06.795Z,23.79
2022-08-05T05:48:31.070Z,23.78
2022-08-05T05:49:30.038Z,23.79
2022-08-05T05:50:30.047Z,23.79
2022-08-05T05:51:30.051Z,23.82
2022-08-05T05:52:34.614Z,23.79
2022-08-05T05:53:30.978Z,23.82
2022-08-05T05:54:50.506Z,23.84
2022-08-05T05:55:51.656Z,23.84
2022-08-05T05:56:33.234Z,23.85
2022-08-05T05:57:42.827Z,23.85
2022-08-05T05:58:32.305Z,23.84
2022-08-05T05:59:29.975Z,23.84
2022-08-05T06:00:31.695Z,23.85
2022-08-05T06:01:36.894Z,23.85
2022-08-05T06:02:37.433Z,23.89
2022-08-05T06:03:54.048Z,23.90
2022-08-05T06:04:30.921Z,23.92
2022-08-05T06:05:29.878Z,23.94
2022-08-05T06:06:31.259Z,23.96
2022-08-05T06:07:42.041Z,23.97
2022-08-05T06:08:32.341Z,24.02
2022-08-05T06:09:51.335Z,24.04
2022-08-05T06:10:34.512Z,24.08
2022-08-05T06:11:30.757Z,24.11
2022-08-05T06:12:29.769Z,24.12
2022-08-05T06:13:29.784Z,24.18
2022-08-05T06:14:30.753Z,24.21
2022-08-05T06:16:28.516Z,24.27
2022-08-05T06:16:32.878Z,24.32
2022-08-05T06:17:31.104Z,24.34
2022-08-05T06:18:30.827Z,24.40
2022-08-05T06:19:34.494Z,24.44
2022-08-05T06:20:30.645Z,24.48
2022-08-05T06:21:36.091Z,24.51
2022-08-05T06:22:30.642Z,24.55
2022-08-05T06:23:43.562Z,24.59
2022-08-05T06:24:30.623Z,24.63
2022-08-05T06:26:12.160Z,24.67
2022-08-05T06:26:33.818Z,24.69
2022-08-05T06:28:12.353Z,24.69
2022-08-05T06:28:30.571Z,24.69
2022-08-05T06:29:48.134Z,24.69
2022-08-05T06:30:30.596Z,24.69
2022-08-05T06:31:30.618Z,24.69
2022-08-05T06:32:29.525Z,24.67
2022-08-05T06:33:33.351Z,24.64
2022-08-05T06:34:30.493Z,24.61
2022-08-05T06:36:03.979Z,24.58
2022-08-05T06:36:53.538Z,24.55
2022-08-05T06:37:56.894Z,24.52
2022-08-05T06:38:36.223Z,24.49
2022-08-05T06:39:30.451Z,24.44
2022-08-05T06:40:32.290Z,24.42
2022-08-05T06:41:29.390Z,24.42
2022-08-05T06:42:30.388Z,24.40
2022-08-05T06:43:57.506Z,24.42
2022-08-05T06:44:30.361Z,24.40
2022-08-05T06:46:03.346Z,24.42
2022-08-05T06:46:30.696Z,24.42
2022-08-05T06:47:30.255Z,24.42
2022-08-05T06:48:52.857Z,24.40
2022-08-05T06:50:00.522Z,24.39
2022-08-05T06:50:30.286Z,24.39
2022-08-05T06:51:30.737Z,24.37
2022-08-05T06:52:38.028Z,24.36
2022-08-05T06:53:30.245Z,24.40
2022-08-05T06:54:30.287Z,24.40
2022-08-05T06:55:29.205Z,24.40
2022-08-05T06:56:30.197Z,24.42
2022-08-05T06:58:03.108Z,24.44
2022-08-05T06:58:36.315Z,24.42
2022-08-05T06:59:30.155Z,24.42
2022-08-05T07:00:30.177Z,24.42
2022-08-05T07:01:32.279Z,24.42
2022-08-05T07:02:29.115Z,24.42
2022-08-05T07:03:32.955Z,24.44
2022-08-05T07:04:29.087Z,24.44
2022-08-05T07:05:37.623Z,24.44
2022-08-05T07:06:30.084Z,24.45
2022-08-05T07:07:43.018Z,24.44
2022-08-05T07:08:30.068Z,24.45
2022-08-05T07:09:32.247Z,24.46
2022-08-05T07:10:32.406Z,24.45
2022-08-05T07:11:29.012Z,24.45
2022-08-05T07:12:29.013Z,24.45
2022-08-05T07:13:57.534Z,24.45
2022-08-05T07:14:30.701Z,24.44
2022-08-05T07:15:34.368Z,24.45
2022-08-05T07:17:58.981Z,24.45
2022-08-05T07:17:59.332Z,24.45
2022-08-05T07:18:30.790Z,24.44
2022-08-05T07:20:16.898Z,24.44
2022-08-05T07:20:33.295Z,24.44
2022-08-05T07:21:28.910Z,24.46
2022-08-05T07:22:30.449Z,24.48
2022-08-05T07:23:29.735Z,24.49
2022-08-05T07:24:28.849Z,24.51
2022-08-05T07:25:56.003Z,24.51
2022-08-05T07:26:29.800Z,24.54
2022-08-05T07:27:58.853Z,24.54
2022-08-05T07:28:29.780Z,24.56
2022-08-05T07:30:24.543Z,24.56
2022-08-05T07:30:32.407Z,24.61
2022-08-05T07:31:41.093Z,24.63
2022-08-05T07:32:29.744Z,24.63
2022-08-05T07:33:37.199Z,24.67
2022-08-05T07:34:29.751Z,24.70
2022-08-05T07:36:02.111Z,24.74
2022-08-05T07:36:29.689Z,24.74
2022-08-05T07:37:29.211Z,24.74
2022-08-05T07:38:33.509Z,24.75
2022-08-05T07:40:26.063Z,24.75
2022-08-05T07:40:32.093Z,24.77
2022-08-05T07:42:07.826Z,24.78
2022-08-05T07:42:31.725Z,24.80
2022-08-05T07:43:28.630Z,24.82
2022-08-05T07:44:28.856Z,24.82
2022-08-05T07:45:56.639Z,24.83
2022-08-05T07:46:29.587Z,24.85
2022-08-05T07:47:42.350Z,24.86
2022-08-05T07:49:01.835Z,24.86
2022-08-05T07:49:29.531Z,24.89
2022-08-05T07:50:29.044Z,24.92
2022-08-05T07:51:37.079Z,24.94
2022-08-05T07:52:29.680Z,24.97
2022-08-05T07:53:36.824Z,24.97
2022-08-05T07:54:30.749Z,25.01
2022-08-05T07:55:44.238Z,25.04
2022-08-05T07:57:00.147Z,25.05
2022-08-05T07:57:52.234Z,25.08
2022-08-05T07:58:57.625Z,25.09
2022-08-05T07:59:38.189Z,25.11
2022-08-05T08:00:29.381Z,25.11
2022-08-05T08:01:30.002Z,25.12
2022-08-05T08:02:31.323Z,25.14
2022-08-05T08:03:44.488Z,25.17
2022-08-05T08:04:37.476Z,25.22
2022-08-05T08:05:29.331Z,25.23
2022-08-05T08:06:28.383Z,25.24
2022-08-05T08:07:28.984Z,25.24
2022-08-05T08:08:29.300Z,25.29
2022-08-05T08:09:29.193Z,25.32
2022-08-05T08:10:28.252Z,25.33
2022-08-05T08:11:49.491Z,25.37
2022-08-05T08:12:48.899Z,25.39
2022-08-05T08:13:29.591Z,25.44
2022-08-05T08:14:29.203Z,25.47
2022-08-05T08:16:33.657Z,25.49
2022-08-05T08:16:50.258Z,25.54
2022-08-05T08:17:29.175Z,25.57
2022-08-05T08:18:28.192Z,25.60
2022-08-05T08:20:10.232Z,25.63
2022-08-05T08:20:45.444Z,25.66
2022-08-05T08:21:29.124Z,25.67
2022-08-05T08:22:28.123Z,25.69
2022-08-05T08:24:02.440Z,25.70
2022-08-05T08:24:51.022Z,25.70
2022-08-05T08:25:59.863Z,25.74
2022-08-05T08:26:29.643Z,25.78
2022-08-05T08:27:35.807Z,25.78
2022-08-05T08:28:36.393Z,25.81
2022-08-05T08:30:03.367Z,25.81
2022-08-05T08:30:37.642Z,25.84
2022-08-05T08:31:28.977Z,25.88
2022-08-05T08:32:28.333Z,25.85
2022-08-05T08:33:27.964Z,25.91
2022-08-05T08:34:30.448Z,25.93
2022-08-05T08:35:27.958Z,25.99
2022-08-05T08:36:38.197Z,26.01
2022-08-05T08:37:29.050Z,26.06
2022-08-05T08:38:35.498Z,26.11
2022-08-05T08:39:28.932Z,26.15
2022-08-05T08:40:27.857Z,26.23
2022-08-05T08:41:51.066Z,26.31
2022-08-05T08:42:38.303Z,26.38
2022-08-05T08:45:20.003Z,26.44
2022-08-05T08:45:20.237Z,26.44
2022-08-05T08:45:29.682Z,26.49
2022-08-05T08:46:27.798Z,26.49
2022-08-05T08:48:06.618Z,26.53
2022-08-05T08:49:03.375Z,26.53
2022-08-05T08:50:22.231Z,26.57
2022-08-05T08:50:32.750Z,26.57
2022-08-05T08:52:04.149Z,26.60
2022-08-05T08:52:29.033Z,26.64
2022-08-05T08:53:27.716Z,26.68
2022-08-05T08:54:27.740Z,26.72
2022-08-05T08:56:02.137Z,26.75
2022-08-05T08:56:28.665Z,26.81
2022-08-05T08:57:42.007Z,26.86
2022-08-05T08:58:43.664Z,26.91
2022-08-05T08:59:33.382Z,26.94
2022-08-05T09:00:28.651Z,27.00
2022-08-05T09:01:27.681Z,27.06
2022-08-05T09:02:27.653Z,27.13
2022-08-05T09:03:27.585Z,27.21
2022-08-05T09:04:30.410Z,27.26
2022-08-05T09:05:38.664Z,27.33
2022-08-05T09:06:30.272Z,27.37
2022-08-05T09:07:29.096Z,27.43
2022-08-05T09:08:30.235Z,27.51
2022-08-05T09:09:34.826Z,27.55
2022-08-05T09:10:29.742Z,27.64
2022-08-05T09:11:52.631Z,27.65
2022-08-05T09:12:28.501Z,27.69
2022-08-05T09:13:31.819Z,27.72
2022-08-05T09:14:56.898Z,27.76
2022-08-05T09:15:28.421Z,27.79
2022-08-05T09:16:27.450Z,27.79
2022-08-05T09:17:43.016Z,27.75
2022-08-05T09:18:28.391Z,27.75
2022-08-05T09:19:27.675Z,27.74
2022-08-05T09:20:37.605Z,27.75
2022-08-05T09:22:23.367Z,27.74
2022-08-05T09:22:31.986Z,27.75
2022-08-05T09:23:28.897Z,27.76
2022-08-05T09:24:28.312Z,27.80
2022-08-05T09:26:02.927Z,27.79
2022-08-05T09:26:30.192Z,27.79
2022-08-05T09:28:04.480Z,27.75
2022-08-05T09:28:32.296Z,27.75
2022-08-05T09:29:31.026Z,27.71
2022-08-05T09:30:27.261Z,27.65
2022-08-05T09:32:40.886Z,27.57
2022-08-05T09:32:41.177Z,27.61
2022-08-05T09:33:34.908Z,27.55
2022-08-05T09:34:28.264Z,27.52
2022-08-05T09:35:27.674Z,27.51
2022-08-05T09:36:27.810Z,27.53
2022-08-05T09:38:12.731Z,27.53
2022-08-05T09:38:29.577Z,27.57
2022-08-05T09:39:41.362Z,27.59
2022-08-05T09:40:28.203Z,27.61
2022-08-05T09:41:27.135Z,27.65
2022-08-05T09:42:28.617Z,27.68
2022-08-05T09:43:27.087Z,27.69
2022-08-05T09:44:28.077Z,27.71
2022-08-05T09:46:07.278Z,27.71
2022-08-05T09:46:28.537Z,27.72
2022-08-05T09:47:29.682Z,27.72
2022-08-05T09:48:28.493Z,27.72
2022-08-05T09:49:54.924Z,27.74
2022-08-05T09:50:37.520Z,27.74
2022-08-05T09:51:28.008Z,27.74
2022-08-05T09:52:27.061Z,27.72
2022-08-05T09:53:54.261Z,27.74
2022-08-05T09:54:29.311Z,27.76
2022-08-05T09:55:56.478Z,27.79
2022-08-05T09:56:27.953Z,27.81
2022-08-05T09:57:26.914Z,27.83
2022-08-05T09:58:26.903Z,27.83
2022-08-05T09:59:27.752Z,27.84
2022-08-05T10:00:26.862Z,27.84
2022-08-05T10:01:31.774Z,27.84
2022-08-05T10:02:27.896Z,27.83
2022-08-05T10:03:56.564Z,27.81
2022-08-05T10:04:29.351Z,27.80
2022-08-05T10:05:26.968Z,27.76
2022-08-05T10:06:26.794Z,27.79
2022-08-05T10:07:50.397Z,27.76
2022-08-05T10:08:35.823Z,27.79
2022-08-05T10:09:29.661Z,27.80
2022-08-05T10:10:28.137Z,27.83
2022-08-05T10:11:31.283Z,27.89
2022-08-05T10:12:33.676Z,27.91
2022-08-05T10:13:27.708Z,27.98
2022-08-05T10:14:27.690Z,28.03
2022-08-05T10:15:26.681Z,28.08
2022-08-05T10:16:26.685Z,28.11
2022-08-05T10:17:39.781Z,28.16
2022-08-05T10:18:27.626Z,28.17
2022-08-05T10:19:31.960Z,28.20
2022-08-05T10:20:28.484Z,28.24
2022-08-05T10:21:26.599Z,28.27
2022-08-05T10:22:30.362Z,28.31
2022-08-05T10:23:56.411Z,28.35
2022-08-05T10:24:28.613Z,28.39
2022-08-05T10:25:26.569Z,28.42
2022-08-05T10:26:32.652Z,28.46
2022-08-05T10:28:13.937Z,28.49
2022-08-05T10:28:30.312Z,28.49
2022-08-05T10:30:06.594Z,28.49
2022-08-05T10:32:46.947Z,28.46
2022-08-05T10:32:54.909Z,28.45
2022-08-05T10:33:02.483Z,28.45
2022-08-05T10:33:28.827Z,28.48
2022-08-05T10:34:31.012Z,28.49
2022-08-05T10:35:40.345Z,28.49
2022-08-05T10:36:27.438Z,28.55
2022-08-05T10:37:26.608Z,28.57
2022-08-05T10:38:27.493Z,28.57
2022-08-05T10:40:04.162Z,28.60
2022-08-05T10:40:28.047Z,28.64
2022-08-05T10:41:26.339Z,28.63
2022-08-05T10:42:33.636Z,28.63
2022-08-05T10:43:35.530Z,28.63
2022-08-05T10:44:27.315Z,28.64
2022-08-05T10:45:38.397Z,28.64
2022-08-05T10:46:27.312Z,28.64
2022-08-05T10:47:31.239Z,28.64
2022-08-05T10:48:29.621Z,28.67
2022-08-05T10:49:33.291Z,28.72
2022-08-05T10:50:36.400Z,28.75
2022-08-05T10:51:29.014Z,28.80
2022-08-05T10:52:26.355Z,28.83
2022-08-05T10:53:26.194Z,28.86
2022-08-05T10:54:29.905Z,28.86
2022-08-05T10:55:27.207Z,28.90
2022-08-05T10:56:26.408Z,28.91
2022-08-05T10:57:26.152Z,28.92
2022-08-05T10:58:36.190Z,28.91
2022-08-05T11:00:02.606Z,28.91
2022-08-05T11:00:27.093Z,28.91
2022-08-05T11:01:28.293Z,28.92
2022-08-05T11:02:34.578Z,28.94
2022-08-05T11:03:27.316Z,28.95
2022-08-05T11:04:26.433Z,29.02
2022-08-05T11:05:29.120Z,29.08
2022-08-05T11:06:31.033Z,29.13
2022-08-05T11:07:33.097Z,29.17
2022-08-05T11:08:38.031Z,29.20
2022-08-05T11:09:45.478Z,29.24
2022-08-05T11:10:27.398Z,29.29
2022-08-05T11:11:33.199Z,29.32
2022-08-05T11:12:27.179Z,29.35
2022-08-05T11:13:25.947Z,29.35
2022-08-05T11:14:49.497Z,29.32
2022-08-05T11:16:01.031Z,29.33
2022-08-05T11:16:33.966Z,29.32
2022-08-05T11:17:57.778Z,29.33
2022-08-05T11:18:26.893Z,29.35
2022-08-05T11:20:10.821Z,29.36
2022-08-05T11:20:26.834Z,29.39
2022-08-05T11:21:25.837Z,29.42
2022-08-05T11:22:25.829Z,29.43
2022-08-05T11:23:25.818Z,29.47
2022-08-05T11:24:30.383Z,29.45
2022-08-05T11:26:06.004Z,29.42
2022-08-05T11:30:03.972Z,29.52
2022-08-05T11:30:42.961Z,29.54
2022-08-05T11:31:58.123Z,29.55
2022-08-05T11:32:43.966Z,29.57
2022-08-05T11:33:46.449Z,29.58
2022-08-05T11:34:51.665Z,29.52
2022-08-05T11:36:02.720Z,29.51
2022-08-05T11:36:43.879Z,29.54
2022-08-05T11:38:28.578Z,29.54
2022-08-05T11:38:45.699Z,29.52
2022-08-05T11:39:47.999Z,29.50
2022-08-05T11:40:42.833Z,29.52
2022-08-05T11:42:01.159Z,29.55
2022-08-05T11:42:43.831Z,29.57
2022-08-05T11:44:06.729Z,29.57
2022-08-05T11:44:53.649Z,29.57
2022-08-05T11:46:27.214Z,29.60
2022-08-05T11:47:09.937Z,29.58
2022-08-05T11:47:49.882Z,29.58
2022-08-05T11:48:43.765Z,29.57
2022-08-05T11:49:42.967Z,29.57
2022-08-05T11:50:42.683Z,29.54
2022-08-05T11:51:44.040Z,29.54
2022-08-05T11:52:43.864Z,29.55
2022-08-05T11:53:42.707Z,29.60
2022-08-05T11:54:43.576Z,29.61
2022-08-05T11:55:43.649Z,29.63
2022-08-05T11:56:42.616Z,29.65
2022-08-05T11:58:09.841Z,29.61
2022-08-05T11:58:43.619Z,29.63
2022-08-05T11:59:49.699Z,29.63
2022-08-05T12:00:44.362Z,29.69
2022-08-05T12:01:42.559Z,29.70
2022-08-05T12:02:42.616Z,29.75
2022-08-05T12:03:42.608Z,29.77
2022-08-05T12:04:43.559Z,29.84
2022-08-05T12:05:43.738Z,29.85
2022-08-05T12:06:48.753Z,29.87
2022-08-05T12:08:03.520Z,29.89
2022-08-05T12:08:49.809Z,29.91
2022-08-05T12:09:52.817Z,29.94
2022-08-05T12:10:46.017Z,30.00
2022-08-05T12:11:42.436Z,30.04
2022-08-05T12:12:58.207Z,30.10
2022-08-05T12:13:48.490Z,30.14
2022-08-05T12:14:43.396Z,30.18
2022-08-05T12:15:42.404Z,30.22
2022-08-05T12:16:45.192Z,30.25
2022-08-05T12:18:04.057Z,30.26
2022-08-05T12:18:52.201Z,30.25
2022-08-05T12:20:16.828Z,30.26
2022-08-05T12:20:43.326Z,30.26
2022-08-05T12:21:42.317Z,30.29
2022-08-05T12:22:42.332Z,30.32
2022-08-05T12:23:42.873Z,30.34
2022-08-05T12:24:43.734Z,30.37
2022-08-05T12:25:43.315Z,30.39
2022-08-05T12:26:44.095Z,30.40
2022-08-05T12:27:53.329Z,30.42
2022-08-05T12:28:43.240Z,30.44
2022-08-05T12:29:42.221Z,30.39
2022-08-05T12:30:45.967Z,30.39
2022-08-05T12:31:48.286Z,30.40
2022-08-05T12:32:43.192Z,30.42
2022-08-05T12:33:43.272Z,30.45
2022-08-05T12:34:42.155Z,30.54
2022-08-05T12:35:43.061Z,30.59
2022-08-05T12:36:42.279Z,30.66
2022-08-05T12:37:42.121Z,30.62
2022-08-05T12:38:42.186Z,30.60
2022-08-05T12:39:42.208Z,30.63
2022-08-05T12:40:44.163Z,30.69
2022-08-05T12:41:43.895Z,30.73
2022-08-05T12:42:42.096Z,30.78
2022-08-05T12:43:42.050Z,30.84
2022-08-05T12:44:42.040Z,30.88
2022-08-05T12:45:48.420Z,30.99
2022-08-05T12:46:45.665Z,31.04
2022-08-05T12:47:43.460Z,31.15
2022-08-05T12:48:43.110Z,31.25
2022-08-05T12:50:04.530Z,31.34
2022-08-05T12:50:42.958Z,31.34
2022-08-05T12:52:13.789Z,31.37
2022-08-05T12:52:42.996Z,31.40
2022-08-05T12:53:41.961Z,31.45
2022-08-05T12:54:41.917Z,31.52
2022-08-05T12:55:41.887Z,31.62
2022-08-05T12:56:41.897Z,31.68
2022-08-05T12:58:39.045Z,31.70