createdAt,value
2023-01-12T00:02:25.780Z,18.00
2023-01-12T00:04:53.904Z,17.00
2023-01-12T00:07:27.960Z,15.70
2023-01-12T00:09:56.224Z,16.40
2023-01-12T00:12:24.352Z,15.80
2023-01-12T00:14:53.275Z,13.90
2023-01-12T00:17:21.336Z,16.10
2023-01-12T00:19:51.580Z,16.10
2023-01-12T00:22:22.414Z,14.10
2023-01-12T00:24:52.673Z,18.50
2023-01-12T00:27:22.269Z,14.20
2023-01-12T00:29:50.641Z,14.80
2023-01-12T00:32:20.951Z,14.30
2023-01-12T00:34:49.317Z,12.70
2023-01-12T00:37:19.599Z,16.60
2023-01-12T00:40:01.283Z,13.30
2023-01-12T00:42:48.751Z,13.10
2023-01-12T00:45:22.993Z,14.90
2023-01-12T00:47:52.300Z,13.40
2023-01-12T00:50:21.702Z,14.20
2023-01-12T00:52:49.724Z,16.20
2023-01-12T00:55:17.853Z,13.10
2023-01-12T00:57:48.153Z,12.20
2023-01-12T01:00:17.682Z,14.20
2023-01-12T01:02:47.026Z,13.60
2023-01-12T01:05:44.926Z,15.20
2023-01-12T01:08:13.099Z,13.50
2023-01-12T01:10:41.059Z,12.90
2023-01-12T01:13:09.316Z,12.80
2023-01-12T01:15:39.280Z,16.50
2023-01-12T01:18:07.481Z,18.40
2023-01-12T01:20:43.706Z,13.20
2023-01-12T01:23:11.987Z,16.10
2023-01-12T01:25:40.166Z,15.30
2023-01-12T01:28:08.307Z,14.20
2023-01-12T01:30:36.436Z,14.80
2023-01-12T01:33:04.667Z,13.20
2023-01-12T01:35:33.056Z,15.00
2023-01-12T01:38:01.051Z,13.90
2023-01-12T01:40:29.343Z,13.90
2023-01-12T01:42:59.999Z,12.70
2023-01-12T01:45:36.101Z,13.20
2023-01-12T01:48:05.740Z,13.30
2023-01-12T01:50:42.079Z,16.90
2023-01-12T01:53:20.756Z,12.10
2023-01-12T01:56:04.332Z,13.70
2023-01-12T01:58:49.123Z,13.70
2023-01-12T02:01:17.542Z,16.50
2023-01-12T02:03:46.281Z,14.30
2023-01-12T02:06:14.661Z,13.90
2023-01-12T02:08:55.165Z,18.70
2023-01-12T02:11:42.493Z,16.60
2023-01-12T02:14:30.052Z,12.80
2023-01-12T02:17:38.026Z,15.40
2023-01-12T02:20:47.280Z,14.90
2023-01-12T02:23:46.363Z,13.10
2023-01-12T02:26:39.569Z,15.90
2023-01-12T02:29:31.983Z,13.40
2023-01-12T02:32:24.012Z,13.80
2023-01-12T02:35:14.716Z,13.20
2023-01-12T02:37:50.996Z,14.60
2023-01-12T02:40:28.036Z,15.10
2023-01-12T02:43:29.744Z,14.50
2023-01-12T02:46:20.070Z,12.70
2023-01-12T02:49:02.274Z,13.70
2023-01-12T02:51:54.403Z,14.30
2023-01-12T02:54:23.876Z,13.70
2023-01-12T02:56:55.388Z,14.30
2023-01-12T02:59:32.341Z,13.30
2023-01-12T03:02:08.957Z,18.20
2023-01-12T03:04:37.416Z,14.40
2023-01-12T03:07:05.386Z,16.80
2023-01-12T03:09:50.197Z,16.60
2023-01-12T03:12:29.492Z,15.30
2023-01-12T03:15:00.215Z,17.20
2023-01-12T03:17:54.690Z,15.30
2023-01-12T03:23:06.156Z,16.60
2023-01-12T03:25:34.820Z,15.70
2023-01-12T03:28:06.534Z,16.10
2023-01-12T03:30:45.724Z,16.90
2023-01-12T03:33:13.893Z,22.50
2023-01-12T03:35:52.520Z,17.70
2023-01-12T03:38:33.379Z,14.90
2023-01-12T03:41:14.852Z,16.10
2023-01-12T03:43:50.719Z,20.50
2023-01-12T03:46:30.750Z,22.30
2023-01-12T03:49:19.199Z,20.40
2023-01-12T03:51:52.173Z,25.80
2023-01-12T03:54:24.686Z,18.70
2023-01-12T03:56:54.811Z,16.70
2023-01-12T03:59:24.328Z,18.30
2023-01-12T04:01:52.725Z,16.70
2023-01-12T04:04:22.601Z,25.40
2023-01-12T04:06:51.126Z,17.10
2023-01-12T04:09:19.453Z,19.00
2023-01-12T04:12:05.873Z,17.90
2023-01-12T04:14:33.936Z,18.60
2023-01-12T04:17:02.273Z,17.90
2023-01-12T04:19:30.351Z,16.10
2023-01-12T04:22:16.802Z,21.00
2023-01-12T04:24:48.749Z,16.10
2023-01-12T04:27:17.655Z,17.60
2023-01-12T04:29:45.787Z,22.80
2023-01-12T04:32:13.696Z,16.70
2023-01-12T04:34:41.642Z,17.30
2023-01-12T04:37:09.606Z,15.70
2023-01-12T04:39:37.642Z,20.90
2023-01-12T04:42:26.100Z,18.40
2023-01-12T04:44:59.939Z,17.00
2023-01-12T04:47:28.088Z,24.20
2023-01-12T04:49:56.168Z,13.30
2023-01-12T04:52:24.315Z,16.60
2023-01-12T04:54:52.571Z,19.20
2023-01-12T04:57:20.885Z,20.00
2023-01-12T04:59:48.872Z,22.50
2023-01-12T05:02:16.933Z,15.90
2023-01-12T05:04:47.981Z,14.40
2023-01-12T05:07:21.826Z,28.20
2023-01-12T05:10:09.967Z,12.10
2023-01-12T05:12:40.446Z,17.20
2023-01-12T05:15:09.640Z,18.30
2023-01-12T05:17:37.833Z,14.70
2023-01-12T05:20:07.003Z,14.00
2023-01-12T05:22:35.255Z,15.90
2023-01-12T05:25:03.794Z,18.60
2023-01-12T05:27:31.828Z,16.60
2023-01-12T05:30:02.272Z,12.70
2023-01-12T05:32:30.322Z,14.40
2023-01-12T05:34:58.356Z,16.50
2023-01-12T05:37:27.293Z,12.40
2023-01-12T05:39:58.034Z,13.20
2023-01-12T05:42:44.837Z,12.40
2023-01-12T05:45:13.049Z,13.20
2023-01-12T05:47:42.167Z,12.60
2023-01-12T05:50:11.358Z,11.60
2023-01-12T05:52:39.622Z,13.70
2023-01-12T05:55:08.402Z,11.80
2023-01-12T05:57:43.052Z,10.10
2023-01-12T06:00:12.591Z,8.30
2023-01-12T06:02:42.142Z,10.10
2023-01-12T06:05:13.046Z,11.60
2023-01-12T06:07:43.559Z,15.10
2023-01-12T06:10:12.757Z,15.80
2023-01-12T06:12:59.517Z,15.40
2023-01-12T06:15:27.796Z,13.10
2023-01-12T06:17:57.191Z,17.30
2023-01-12T06:20:25.724Z,20.30
2023-01-12T06:23:05.109Z,17.70
2023-01-12T06:25:33.365Z,11.80
2023-01-12T06:28:01.554Z,11.80
2023-01-12T06:30:31.765Z,12.40
2023-01-12T06:33:04.488Z,14.60
2023-01-12T06:35:33.060Z,13.10
2023-01-12T06:38:02.673Z,11.10
2023-01-12T06:40:31.151Z,11.70
2023-01-12T06:43:01.852Z,10.60
2023-01-12T06:45:32.359Z,12.20
2023-01-12T06:48:00.573Z,13.40
2023-01-12T06:50:30.609Z,11.60
2023-01-12T06:53:04.411Z,11.80
2023-01-12T06:55:33.537Z,12.50
2023-01-12T06:58:04.627Z,11.40
2023-01-12T07:00:37.966Z,11.60
2023-01-12T07:03:06.419Z,13.60
2023-01-12T07:05:35.091Z,18.00
2023-01-12T07:08:03.792Z,10.70
2023-01-12T07:10:34.163Z,13.80
2023-01-12T07:13:02.407Z,12.30
2023-01-12T07:15:30.558Z,15.50
2023-01-12T07:17:59.098Z,8.20
2023-01-12T07:20:28.700Z,10.80
2023-01-12T07:22:56.821Z,9.80
2023-01-12T07:25:25.291Z,11.80
2023-01-12T07:27:56.257Z,8.70
2023-01-12T07:30:25.569Z,11.60
2023-01-12T07:32:54.161Z,10.10
2023-01-12T07:35:31.395Z,18.20
2023-01-12T07:37:59.848Z,16.70
2023-01-12T07:40:31.040Z,18.60
2023-01-12T07:43:08.030Z,12.00
2023-01-12T07:45:36.432Z,11.00
2023-01-12T07:48:06.193Z,15.20
2023-01-12T07:50:35.252Z,9.10
2023-01-12T07:53:04.015Z,15.40
2023-01-12T07:55:32.584Z,10.40
2023-01-12T07:58:03.912Z,10.30
2023-01-12T08:00:31.868Z,13.60
2023-01-12T08:03:14.941Z,8.60
2023-01-12T08:05:45.080Z,6.90
2023-01-12T08:08:13.564Z,10.00
2023-01-12T08:10:43.727Z,8.60
2023-01-12T08:13:12.217Z,9.50
2023-01-12T08:15:47.396Z,10.60
2023-01-12T08:18:38.599Z,10.60
2023-01-12T08:21:33.951Z,9.60
2023-01-12T08:24:04.532Z,12.20
2023-01-12T08:26:38.700Z,9.40
2023-01-12T08:29:30.075Z,10.20
2023-01-12T08:32:05.228Z,14.80
2023-01-12T08:34:35.458Z,7.40
2023-01-12T08:37:06.968Z,8.50
2023-01-12T08:39:35.791Z,12.60
2023-01-12T08:42:04.160Z,13.80
2023-01-12T08:44:38.856Z,9.60
2023-01-12T08:47:23.007Z,12.80
2023-01-12T08:49:51.322Z,14.80
2023-01-12T08:52:19.763Z,7.20
2023-01-12T08:54:52.129Z,8.80
2023-01-12T08:57:20.319Z,15.10
2023-01-12T08:59:48.915Z,8.90
2023-01-12T09:02:17.543Z,9.50
2023-01-12T09:04:46.278Z,9.30
2023-01-12T09:07:17.514Z,12.00
2023-01-12T09:09:46.976Z,13.00
2023-01-12T09:12:15.248Z,8.90
2023-01-12T09:14:45.336Z,11.80
2023-01-12T09:17:13.468Z,7.30
2023-01-12T09:19:44.227Z,13.80
2023-01-12T09:22:12.325Z,9.40
2023-01-12T09:24:43.630Z,10.60
2023-01-12T09:27:12.085Z,11.50
2023-01-12T09:29:40.215Z,8.50
2023-01-12T09:32:08.877Z,10.80
2023-01-12T09:34:36.869Z,13.80
2023-01-12T09:37:05.027Z,9.90
2023-01-12T09:39:33.144Z,14.80
2023-01-12T09:45:47.211Z,14.80
2023-01-12T09:48:16.030Z,12.80
2023-01-12T09:50:56.433Z,9.00
2023-01-12T09:53:36.211Z,9.60
2023-01-12T09:56:05.031Z,11.10
2023-01-12T09:59:05.790Z,11.60
2023-01-12T10:01:36.831Z,11.20
2023-01-12T10:04:05.679Z,13.20
2023-01-12T10:06:34.994Z,10.10
2023-01-12T10:09:15.585Z,13.40
2023-01-12T10:12:07.370Z,9.60
2023-01-12T10:14:42.966Z,9.60
2023-01-12T10:17:54.705Z,12.30
2023-01-12T10:20:40.062Z,9.10
2023-01-12T10:23:11.277Z,11.70
2023-01-12T10:25:49.019Z,9.60
2023-01-12T10:28:29.878Z,7.40
2023-01-12T10:30:58.536Z,8.70
2023-01-12T10:33:33.313Z,10.00
2023-01-12T10:36:10.211Z,6.70
2023-01-12T10:38:53.227Z,13.00
2023-01-12T10:41:24.220Z,10.00
2023-01-12T10:44:04.467Z,9.20
2023-01-12T10:46:36.220Z,12.80
2023-01-12T10:49:20.813Z,8.50
2023-01-12T10:51:55.531Z,13.20
2023-01-12T10:54:35.095Z,18.00
2023-01-12T10:57:14.053Z,9.80
2023-01-12T10:59:56.281Z,11.80
2023-01-12T11:02:29.546Z,7.50
2023-01-12T11:04:57.877Z,7.40
2023-01-12T11:07:31.036Z,10.60
2023-01-12T11:10:31.930Z,7.60
2023-01-12T11:13:06.062Z,9.30
2023-01-12T11:15:40.351Z,8.60
2023-01-12T11:18:41.596Z,11.50
2023-01-12T11:21:15.510Z,11.80
2023-01-12T11:24:07.419Z,10.70
2023-01-12T11:26:57.631Z,12.50
2023-01-12T11:29:59.799Z,8.10
2023-01-12T11:32:45.231Z,8.30
2023-01-12T11:35:55.448Z,9.40
2023-01-12T11:38:35.283Z,8.80
2023-01-12T11:41:08.040Z,7.60
2023-01-12T11:43:49.751Z,8.30
2023-01-12T11:47:21.067Z,8.90
2023-01-12T11:50:02.103Z,6.40
2023-01-12T11:52:30.523Z,7.70
2023-01-12T12:01:44.929Z,9.70
2023-01-12T12:04:30.902Z,11.70
2023-01-12T12:07:36.368Z,9.00
2023-01-12T12:10:22.788Z,6.30
2023-01-12T12:13:19.462Z,9.70
2023-01-12T12:15:52.146Z,9.80
2023-01-12T12:18:41.569Z,7.60
2023-01-12T12:21:43.157Z,7.90
2023-01-12T12:24:55.120Z,10.10
2023-01-12T12:28:10.460Z,5.70
2023-01-12T12:31:24.262Z,8.30
2023-01-12T12:34:31.463Z,8.80
2023-01-12T12:37:43.520Z,12.20
2023-01-12T12:41:04.956Z,8.20
2023-01-12T12:43:56.512Z,10.80
2023-01-12T12:46:51.384Z,9.10
2023-01-12T12:49:25.814Z,7.50
2023-01-12T12:52:01.046Z,8.30
2023-01-12T12:54:34.549Z,6.30
2023-01-12T12:57:09.808Z,10.50
2023-01-12T12:59:38.090Z,12.00
2023-01-12T13:02:39.759Z,12.10
2023-01-12T13:05:10.872Z,9.60
2023-01-12T13:07:48.244Z,10.60
2023-01-12T13:10:31.034Z,12.00
2023-01-12T13:13:21.955Z,13.60
2023-01-12T13:15:50.721Z,14.10
2023-01-12T13:19:01.684Z,24.10
2023-01-12T13:21:57.644Z,15.50
2023-01-12T13:24:40.918Z,12.20
2023-01-12T13:28:00.668Z,14.60
2023-01-12T13:30:31.834Z,8.30
2023-01-12T13:33:02.789Z,10.70
2023-01-12T13:35:33.726Z,8.70
2023-01-12T13:38:14.694Z,10.90
2023-01-12T13:40:43.154Z,10.10
2023-01-12T13:43:31.717Z,8.10
2023-01-12T13:46:12.799Z,8.30
2023-01-12T13:48:46.274Z,12.90
2023-01-12T13:51:29.370Z,10.00
2023-01-12T13:54:04.548Z,9.50
2023-01-12T13:56:33.214Z,8.10
2023-01-12T13:59:04.046Z,10.50
2023-01-12T14:01:41.101Z,12.80
2023-01-12T14:04:20.235Z,8.20
2023-01-12T14:07:25.373Z,13.00
2023-01-12T14:10:08.640Z,9.00
2023-01-12T14:13:00.711Z,15.70
2023-01-12T14:15:58.125Z,10.60
2023-01-12T14:18:50.110Z,10.10
2023-01-12T14:21:33.374Z,10.60
2023-01-12T14:24:27.980Z,7.80
2023-01-12T14:26:57.426Z,9.90
2023-01-12T14:29:28.685Z,15.50
2023-01-12T14:31:56.958Z,9.30
2023-01-12T14:34:32.904Z,14.50
2023-01-12T14:37:03.734Z,16.90
2023-01-12T14:39:41.031Z,10.10
2023-01-12T14:42:37.625Z,15.80
2023-01-12T14:45:36.279Z,13.20
2023-01-12T14:48:43.733Z,9.70
2023-01-12T14:51:38.920Z,8.40
2023-01-12T14:54:06.989Z,8.10
2023-01-12T14:56:48.624Z,9.00
2023-01-12T14:59:24.843Z,7.40
2023-01-12T15:01:54.560Z,12.20
2023-01-12T15:04:24.735Z,20.80
2023-01-12T15:07:08.682Z,14.50
2023-01-12T15:10:00.222Z,13.60
2023-01-12T15:12:41.716Z,11.10
2023-01-12T15:15:49.771Z,12.60
2023-01-12T15:18:36.716Z,9.90
2023-01-12T15:21:23.848Z,8.90
2023-01-12T15:24:10.555Z,12.80
2023-01-12T15:26:39.078Z,13.60
2023-01-12T15:29:11.052Z,12.30
2023-01-12T15:31:39.578Z,9.70
2023-01-12T15:34:11.724Z,15.20
2023-01-12T15:36:41.074Z,12.10
2023-01-12T15:39:13.915Z,13.90
2023-01-12T15:42:00.848Z,12.80
2023-01-12T15:44:31.748Z,16.80
2023-01-12T15:46:59.945Z,12.60
2023-01-12T15:49:27.921Z,15.70
2023-01-12T15:51:55.857Z,13.80
2023-01-12T15:54:23.853Z,15.20
2023-01-12T15:56:54.018Z,14.60
2023-01-12T15:59:22.245Z,18.70
2023-01-12T16:01:53.725Z,13.40
2023-01-12T16:07:41.542Z,12.00
2023-01-12T16:10:13.261Z,11.30
2023-01-12T16:12:42.355Z,9.50
2023-01-12T16:15:23.001Z,13.10
2023-01-12T16:17:52.326Z,12.50
2023-01-12T16:20:20.827Z,12.70
2023-01-12T16:22:49.483Z,13.30
2023-01-12T16:25:18.024Z,13.10
2023-01-12T16:27:46.190Z,10.90
2023-01-12T16:30:16.049Z,9.50
2023-01-12T16:32:46.821Z,13.10
2023-01-12T16:35:15.897Z,10.10
2023-01-12T16:37:44.766Z,11.30
2023-01-12T16:40:13.266Z,8.00
2023-01-12T16:42:41.252Z,14.20
2023-01-12T16:45:10.111Z,9.60
2023-01-12T16:47:38.352Z,12.50
2023-01-12T16:50:06.938Z,13.60
2023-01-12T16:52:35.378Z,9.30
2023-01-12T16:55:04.991Z,8.30
2023-01-12T16:57:33.835Z,9.50
2023-01-12T17:00:02.078Z,7.80
2023-01-12T17:02:31.569Z,6.30
2023-01-12T17:05:00.239Z,8.30
2023-01-12T17:07:28.733Z,10.10
2023-01-12T17:09:57.366Z,8.40
2023-01-12T17:12:25.610Z,6.20
2023-01-12T17:14:53.732Z,6.90
2023-01-12T17:17:21.879Z,8.40
2023-01-12T17:19:50.119Z,7.70
2023-01-12T17:22:18.311Z,7.40
2023-01-12T17:24:46.413Z,8.10
2023-01-12T17:27:14.720Z,8.70
2023-01-12T17:29:43.060Z,6.40
2023-01-12T17:32:11.018Z,8.80
2023-01-12T17:34:39.990Z,8.10
2023-01-12T17:37:08.681Z,8.50
2023-01-12T17:39:41.469Z,8.30
2023-01-12T17:42:34.141Z,9.40
2023-01-12T17:45:03.637Z,8.70
2023-01-12T17:47:31.966Z,8.20
2023-01-12T17:50:00.037Z,9.70
2023-01-12T17:52:27.994Z,9.50
2023-01-12T17:54:56.032Z,7.10
2023-01-12T17:57:23.977Z,8.60
2023-01-12T17:59:51.955Z,8.30
2023-01-12T18:02:20.262Z,7.30
2023-01-12T18:04:48.583Z,8.80
2023-01-12T18:07:16.652Z,8.00
2023-01-12T18:09:44.733Z,8.70
2023-01-12T18:12:13.004Z,11.30
2023-01-12T18:14:41.089Z,10.20
2023-01-12T18:17:12.826Z,8.60
2023-01-12T18:19:42.498Z,8.50
2023-01-12T18:22:11.025Z,7.70
2023-01-12T18:24:40.269Z,9.50
2023-01-12T18:27:08.860Z,8.60
2023-01-12T18:29:37.205Z,8.10
2023-01-12T18:32:05.743Z,8.50
2023-01-12T18:34:34.995Z,8.40
2023-01-12T18:37:03.142Z,7.30
2023-01-12T18:39:31.383Z,8.70
2023-01-12T18:42:18.045Z,6.40
2023-01-12T18:44:48.377Z,7.80
2023-01-12T18:47:35.038Z,8.00
2023-01-12T18:50:24.611Z,7.60
2023-01-12T18:53:10.964Z,9.20
2023-01-12T18:55:41.419Z,7.80
2023-01-12T18:58:09.347Z,6.50
2023-01-12T19:00:37.876Z,7.50
2023-01-12T19:03:06.319Z,6.20
2023-01-12T19:05:41.624Z,8.90
2023-01-12T19:08:28.427Z,10.50
2023-01-12T19:11:07.519Z,11.80
2023-01-12T19:13:54.096Z,11.30
2023-01-12T19:16:41.174Z,11.00
2023-01-12T19:19:09.806Z,9.90
2023-01-12T19:21:56.772Z,11.20
2023-01-12T19:24:43.256Z,16.60
2023-01-12T19:27:31.825Z,25.10
2023-01-12T19:29:59.968Z,25.70
2023-01-12T19:32:27.989Z,27.60
2023-01-12T19:35:02.281Z,20.20
2023-01-12T19:37:39.327Z,19.90
2023-01-12T19:40:25.581Z,17.40
2023-01-12T19:43:12.548Z,21.70
2023-01-12T19:45:44.185Z,16.80
2023-01-12T19:48:14.630Z,10.20
2023-01-12T19:50:44.278Z,7.30
2023-01-12T19:53:32.293Z,9.10
2023-01-12T19:56:01.854Z,9.50
2023-01-12T19:58:30.760Z,7.70
2023-01-12T20:01:00.074Z,7.70
2023-01-12T20:03:28.860Z,9.10
2023-01-12T20:05:57.518Z,6.70
2023-01-12T20:08:26.378Z,8.20
2023-01-12T20:10:56.846Z,9.10
2023-01-12T20:13:25.446Z,7.70
2023-01-12T20:15:56.396Z,8.10
2023-01-12T20:18:24.957Z,7.60
2023-01-12T20:20:55.515Z,9.30
2023-01-12T20:23:23.876Z,8.40
2023-01-12T20:25:52.189Z,9.90
2023-01-12T20:28:20.606Z,10.80
2023-01-12T20:30:49.245Z,10.30
2023-01-12T20:33:17.989Z,8.10
2023-01-12T20:35:49.712Z,11.00
2023-01-12T20:38:19.344Z,11.00
2023-01-12T20:40:51.433Z,11.00
2023-01-12T20:43:20.173Z,11.80
2023-01-12T20:45:48.513Z,10.20
2023-01-12T20:48:16.911Z,14.20
2023-01-12T20:50:46.225Z,12.90
2023-01-12T20:53:16.071Z,10.30
2023-01-12T20:55:50.242Z,12.90
2023-01-12T20:58:22.413Z,12.20
2023-01-12T21:00:50.948Z,10.10
2023-01-12T21:03:20.401Z,10.50
2023-01-12T21:05:52.292Z,9.60
2023-01-12T21:08:20.826Z,10.20
2023-01-12T21:10:52.933Z,9.70
2023-01-12T21:13:22.337Z,8.70
2023-01-12T21:16:03.285Z,10.90
2023-01-12T21:18:34.635Z,10.30
2023-01-12T21:21:05.836Z,10.00
2023-01-12T21:23:34.689Z,11.10
2023-01-12T21:26:07.723Z,13.60
2023-01-12T21:28:40.841Z,10.80
2023-01-12T21:31:11.895Z,8.50
2023-01-12T21:33:40.516Z,9.20
2023-01-12T21:36:12.717Z,13.00
2023-01-12T21:38:41.126Z,9.60
2023-01-12T21:41:10.826Z,7.40
2023-01-12T21:43:39.069Z,9.00
2023-01-12T21:46:10.656Z,9.00
2023-01-12T21:48:38.842Z,12.00
2023-01-12T21:51:11.648Z,8.30
2023-01-12T21:53:40.010Z,9.20
2023-01-12T21:56:10.612Z,7.30
2023-01-12T21:58:39.560Z,9.30
2023-01-12T22:01:13.636Z,10.60
2023-01-12T22:03:41.925Z,6.00
2023-01-12T22:06:12.949Z,7.90
2023-01-12T22:08:42.043Z,10.50
2023-01-12T22:11:14.393Z,7.60
2023-01-12T22:13:43.515Z,9.40
2023-01-12T22:16:15.105Z,8.50
2023-01-12T22:18:47.073Z,6.50
2023-01-12T22:21:16.635Z,9.70
2023-01-12T22:23:44.850Z,9.20
2023-01-12T22:26:14.939Z,6.50
2023-01-12T22:28:44.863Z,7.20
2023-01-12T22:31:23.902Z,11.10
2023-01-12T22:34:02.643Z,6.20
2023-01-12T22:36:34.718Z,6.50
2023-01-12T22:39:03.123Z,8.30
2023-01-12T22:41:31.168Z,9.00
2023-01-12T22:43:59.641Z,8.50
2023-01-12T22:46:28.157Z,11.50
2023-01-12T22:48:59.317Z,13.90
2023-01-12T22:51:28.505Z,8.80
2023-01-12T22:53:56.792Z,8.50
2023-01-12T22:56:25.482Z,10.10
2023-01-12T22:58:55.406Z,10.60
2023-01-12T23:01:25.658Z,5.90
2023-01-12T23:03:58.314Z,7.60
2023-01-12T23:06:26.677Z,8.40
2023-01-12T23:08:54.906Z,8.20
2023-01-12T23:11:26.155Z,7.60
2023-01-12T23:13:57.052Z,8.20
2023-01-12T23:16:26.445Z,7.50
2023-01-12T23:18:55.505Z,8.70
2023-01-12T23:21:27.096Z,7.70
2023-01-12T23:24:01.018Z,8.40
2023-01-12T23:26:32.122Z,7.10
2023-01-12T23:29:02.889Z,10.30
2023-01-12T23:31:33.531Z,8.70
2023-01-12T23:34:01.809Z,11.60
2023-01-12T23:36:31.066Z,10.60
2023-01-12T23:39:02.037Z,7.80
2023-01-12T23:41:33.187Z,8.30
2023-01-12T23:44:02.773Z,6.60
2023-01-12T23:46:35.873Z,6.60
2023-01-12T23:49:04.715Z,5.30
2023-01-12T23:51:33.000Z,7.10
2023-01-12T23:54:02.751Z,6.00
2023-01-12T23:56:33.336Z,6.90
2023-01-12T23:59:01.907Z,7.90
