createdAt,value
2018-05-16T00:00:31.159Z,0.00
2018-05-16T00:01:31.268Z,0.00
2018-05-16T00:02:31.033Z,0.00
2018-05-16T00:03:30.936Z,0.00
2018-05-16T00:04:30.843Z,0.00
2018-05-16T00:05:30.900Z,0.00
2018-05-16T00:06:30.707Z,0.00
2018-05-16T00:07:30.742Z,0.00
2018-05-16T00:08:30.660Z,0.00
2018-05-16T00:09:30.512Z,0.00
2018-05-16T00:10:30.382Z,0.00
2018-05-16T00:11:30.420Z,0.00
2018-05-16T00:12:30.242Z,0.00
2018-05-16T00:13:30.239Z,0.00
2018-05-16T00:14:30.067Z,0.00
2018-05-16T00:15:30.044Z,0.00
2018-05-16T00:16:29.910Z,0.00
2018-05-16T00:17:29.877Z,0.00
2018-05-16T00:18:29.755Z,0.00
2018-05-16T00:19:29.762Z,0.00
2018-05-16T00:20:29.592Z,0.00
2018-05-16T00:23:11.474Z,0.00
2018-05-16T00:24:11.466Z,0.00
2018-05-16T00:25:11.425Z,0.00
2018-05-16T00:26:11.272Z,0.00
2018-05-16T00:27:11.140Z,0.00
2018-05-16T00:28:11.112Z,0.00
2018-05-16T00:29:10.977Z,0.00
2018-05-16T00:30:10.985Z,0.00
2018-05-16T00:31:10.831Z,0.00
2018-05-16T00:32:10.794Z,0.00
2018-05-16T00:33:10.686Z,0.00
2018-05-16T00:34:10.709Z,0.00
2018-05-16T00:35:10.530Z,0.00
2018-05-16T00:36:10.506Z,0.00
2018-05-16T00:37:10.368Z,0.00
2018-05-16T00:38:10.359Z,0.00
2018-05-16T00:39:10.202Z,0.00
2018-05-16T00:40:10.234Z,0.00
2018-05-16T00:41:10.062Z,0.00
2018-05-16T00:42:10.045Z,0.00
2018-05-16T00:43:09.945Z,0.00
2018-05-16T00:44:09.852Z,0.00
2018-05-16T00:45:09.730Z,0.00
2018-05-16T00:46:09.776Z,0.00
2018-05-16T00:47:09.583Z,0.00
2018-05-16T00:48:09.574Z,0.00
2018-05-16T00:49:09.453Z,0.00
2018-05-16T00:50:09.381Z,0.00
2018-05-16T00:51:09.274Z,0.00
2018-05-16T00:52:09.195Z,0.00
2018-05-16T00:53:09.111Z,0.00
2018-05-16T00:54:09.094Z,0.00
2018-05-16T00:55:08.975Z,0.00
2018-05-16T00:56:08.914Z,0.00
2018-05-16T00:57:08.799Z,0.00
2018-05-16T00:58:08.865Z,0.00
2018-05-16T00:59:08.639Z,0.00
2018-05-16T01:00:08.633Z,0.00
2018-05-16T01:01:08.503Z,0.00
2018-05-16T01:02:08.431Z,0.00
2018-05-16T01:03:08.331Z,0.00
2018-05-16T01:04:08.428Z,0.00
2018-05-16T01:05:08.176Z,0.00
2018-05-16T01:06:08.160Z,0.00
2018-05-16T01:07:08.024Z,0.00
2018-05-16T01:08:08.067Z,0.00
2018-05-16T01:09:07.885Z,0.00
2018-05-16T01:10:07.898Z,0.00
2018-05-16T01:11:07.818Z,0.00
2018-05-16T01:12:07.692Z,0.00
2018-05-16T01:13:07.558Z,0.00
2018-05-16T01:14:07.591Z,0.00
2018-05-16T01:15:07.395Z,0.00
2018-05-16T01:16:07.444Z,0.00
2018-05-16T01:17:07.227Z,0.00
2018-05-16T01:18:07.208Z,0.00
2018-05-16T01:19:07.092Z,0.00
2018-05-16T01:20:07.130Z,0.00
2018-05-16T01:21:06.951Z,0.00
2018-05-16T01:22:06.972Z,0.00
2018-05-16T01:23:06.767Z,0.00
2018-05-16T01:24:06.944Z,0.00
2018-05-16T01:25:06.617Z,0.00
2018-05-16T01:26:06.651Z,0.00
2018-05-16T01:27:06.579Z,0.00
2018-05-16T01:28:06.457Z,0.00
2018-05-16T01:29:06.299Z,0.00
2018-05-16T01:30:06.267Z,0.00
2018-05-16T01:31:06.161Z,0.00
2018-05-16T01:32:06.231Z,0.00
2018-05-16T01:33:05.984Z,0.00
2018-05-16T01:34:05.985Z,0.00
2018-05-16T01:35:05.831Z,0.00
2018-05-16T01:36:05.790Z,0.00
2018-05-16T01:37:05.834Z,0.00
2018-05-16T01:38:05.703Z,0.00
2018-05-16T01:39:05.515Z,0.00
2018-05-16T01:40:05.650Z,0.00
2018-05-16T01:41:05.358Z,0.00
2018-05-16T01:42:05.352Z,0.00
2018-05-16T01:43:05.253Z,0.00
2018-05-16T01:44:05.237Z,0.00
2018-05-16T01:45:05.041Z,0.00
2018-05-16T01:46:05.043Z,0.00
2018-05-16T01:47:04.885Z,0.00
2018-05-16T01:48:04.854Z,0.00
2018-05-16T01:49:04.752Z,0.00
2018-05-16T01:50:04.759Z,0.00
2018-05-16T01:51:04.585Z,0.00
2018-05-16T01:52:04.563Z,0.00
2018-05-16T01:53:04.426Z,0.00
2018-05-16T01:54:04.417Z,0.00
2018-05-16T01:55:04.268Z,0.00
2018-05-16T01:56:04.291Z,0.00
2018-05-16T01:57:04.128Z,0.00
2018-05-16T01:58:04.097Z,0.00
2018-05-16T01:59:03.983Z,0.00
2018-05-16T02:00:03.967Z,0.00
2018-05-16T02:01:03.847Z,0.00
2018-05-16T02:02:03.817Z,0.00
2018-05-16T02:03:03.839Z,0.00
2018-05-16T02:04:03.666Z,0.00
2018-05-16T02:05:03.513Z,0.00
2018-05-16T02:06:03.606Z,0.00
2018-05-16T02:07:03.330Z,0.00
2018-05-16T02:08:03.337Z,0.00
2018-05-16T02:09:03.178Z,0.00
2018-05-16T02:10:03.150Z,0.00
2018-05-16T02:11:03.045Z,0.00
2018-05-16T02:12:02.949Z,0.00
2018-05-16T02:13:02.860Z,0.00
2018-05-16T02:14:02.864Z,0.00
2018-05-16T02:15:02.700Z,0.00
2018-05-16T02:16:02.718Z,0.00
2018-05-16T02:17:02.539Z,0.00
2018-05-16T02:18:02.610Z,0.00
2018-05-16T02:19:02.386Z,0.00
2018-05-16T02:20:02.395Z,0.00
2018-05-16T02:21:02.257Z,0.00
2018-05-16T02:22:02.165Z,0.00
2018-05-16T02:23:02.085Z,0.00
2018-05-16T02:24:02.116Z,0.00
2018-05-16T02:25:01.921Z,0.00
2018-05-16T02:26:01.871Z,0.00
2018-05-16T02:27:01.765Z,0.00
2018-05-16T02:28:01.729Z,0.00
2018-05-16T02:29:01.612Z,0.00
2018-05-16T02:30:01.714Z,0.00
2018-05-16T02:31:01.499Z,0.00
2018-05-16T02:32:01.468Z,0.00
2018-05-16T02:33:01.291Z,0.00
2018-05-16T02:34:01.262Z,0.00
2018-05-16T02:35:01.136Z,0.00
2018-05-16T02:36:01.323Z,0.00
2018-05-16T02:37:00.999Z,0.00
2018-05-16T02:38:00.975Z,0.00
2018-05-16T02:39:00.823Z,0.00
2018-05-16T02:40:00.786Z,0.00
2018-05-16T02:41:00.667Z,0.00
2018-05-16T02:42:00.769Z,0.00
2018-05-16T02:43:00.521Z,0.00
2018-05-16T02:44:00.512Z,0.00
2018-05-16T02:45:00.365Z,0.00
2018-05-16T02:46:00.351Z,0.00
2018-05-16T02:47:00.213Z,0.00
2018-05-16T02:48:00.267Z,0.00
2018-05-16T02:49:00.034Z,0.00
2018-05-16T02:50:00.042Z,0.00
2018-05-16T02:50:59.886Z,0.00
2018-05-16T02:51:59.876Z,0.00
2018-05-16T02:52:59.720Z,0.00
2018-05-16T02:53:59.760Z,0.00
2018-05-16T02:54:59.567Z,0.00
2018-05-16T02:55:59.571Z,0.00
2018-05-16T02:56:59.405Z,0.00
2018-05-16T02:57:59.407Z,0.00
2018-05-16T02:58:59.262Z,0.00
2018-05-16T02:59:59.295Z,0.00
2018-05-16T03:00:59.103Z,0.00
2018-05-16T03:01:59.093Z,0.00
2018-05-16T03:02:58.958Z,0.00
2018-05-16T03:03:58.907Z,0.00
2018-05-16T03:04:58.788Z,0.00
2018-05-16T03:05:58.816Z,0.00
2018-05-16T03:06:58.624Z,0.00
2018-05-16T03:07:58.653Z,0.00
2018-05-16T03:08:58.467Z,4.00
2018-05-16T03:09:58.470Z,4.00
2018-05-16T03:10:58.318Z,4.00
2018-05-16T03:11:58.349Z,4.00
2018-05-16T03:12:58.160Z,0.00
2018-05-16T03:13:58.148Z,4.00
2018-05-16T03:14:58.041Z,4.00
2018-05-16T03:15:57.949Z,4.00
2018-05-16T03:16:57.838Z,8.00
2018-05-16T03:17:57.973Z,8.00
2018-05-16T03:18:57.683Z,8.00
2018-05-16T03:19:57.642Z,8.00
2018-05-16T03:20:57.546Z,8.00
2018-05-16T03:21:57.479Z,12.00
2018-05-16T03:22:57.371Z,20.00
2018-05-16T03:23:57.325Z,20.00
2018-05-16T03:24:57.206Z,28.00
2018-05-16T03:25:57.206Z,28.00
2018-05-16T03:26:57.076Z,36.00
2018-05-16T03:27:57.015Z,36.00
2018-05-16T03:28:56.922Z,44.00
2018-05-16T03:29:56.917Z,48.00
2018-05-16T03:30:56.763Z,52.00
2018-05-16T03:31:56.725Z,60.00
2018-05-16T03:32:56.581Z,68.00
2018-05-16T03:33:56.542Z,76.00
2018-05-16T03:34:56.459Z,84.00
2018-05-16T03:35:56.448Z,96.00
2018-05-16T03:36:56.266Z,100.00
2018-05-16T03:37:56.239Z,108.00
2018-05-16T03:38:56.119Z,120.00
2018-05-16T03:39:56.098Z,132.00
2018-05-16T03:40:56.124Z,140.00
2018-05-16T03:41:55.978Z,156.00
2018-05-16T03:42:55.798Z,172.00
2018-05-16T03:43:55.788Z,188.00
2018-05-16T03:44:55.681Z,204.00
2018-05-16T03:45:55.591Z,220.00
2018-05-16T03:46:55.492Z,232.00
2018-05-16T03:47:55.518Z,248.00
2018-05-16T03:48:55.328Z,264.00
2018-05-16T03:49:55.351Z,280.00
2018-05-16T03:50:55.305Z,292.00
2018-05-16T03:51:55.323Z,304.00
2018-05-16T03:52:55.024Z,320.00
2018-05-16T03:53:55.254Z,340.00
2018-05-16T03:54:54.877Z,364.00
2018-05-16T03:55:54.869Z,388.00
2018-05-16T03:56:54.717Z,416.00
2018-05-16T03:57:54.655Z,452.00
2018-05-16T03:58:54.555Z,488.00
2018-05-16T03:59:54.565Z,516.00
2018-05-16T04:00:54.409Z,540.00
2018-05-16T04:01:54.418Z,572.00
2018-05-16T04:02:54.241Z,596.00
2018-05-16T04:03:54.167Z,624.00
2018-05-16T04:04:54.087Z,652.00
2018-05-16T04:05:54.132Z,680.00
2018-05-16T04:06:53.951Z,696.00
2018-05-16T04:07:53.896Z,720.00
2018-05-16T04:08:53.769Z,748.00
2018-05-16T04:09:53.807Z,780.00
2018-05-16T04:10:53.617Z,816.00
2018-05-16T04:11:53.652Z,844.00
2018-05-16T04:12:53.449Z,872.00
2018-05-16T04:13:53.535Z,892.00
2018-05-16T04:14:53.293Z,912.00
2018-05-16T04:15:53.235Z,932.00
2018-05-16T04:16:53.228Z,952.00
2018-05-16T04:17:53.146Z,980.00
2018-05-16T04:18:52.981Z,1012.00
2018-05-16T04:19:52.962Z,1040.00
2018-05-16T04:20:52.822Z,1076.00
2018-05-16T04:21:52.788Z,1116.00
2018-05-16T04:22:52.668Z,1152.00
2018-05-16T04:23:52.676Z,1192.00
2018-05-16T04:24:52.508Z,1236.00
2018-05-16T04:25:52.476Z,1284.00
2018-05-16T04:26:52.378Z,1332.00
2018-05-16T04:27:52.405Z,1384.00
2018-05-16T04:28:52.275Z,1436.00
2018-05-16T04:29:52.307Z,1488.00
2018-05-16T04:30:52.039Z,1548.00
2018-05-16T04:31:52.020Z,1608.00
2018-05-16T04:32:51.908Z,1664.00
2018-05-16T04:33:51.934Z,1712.00
2018-05-16T04:34:51.726Z,1760.00
2018-05-16T04:35:51.731Z,1808.00
2018-05-16T04:36:51.571Z,1856.00
2018-05-16T04:37:51.566Z,1896.00
2018-05-16T04:38:51.408Z,1944.00
2018-05-16T04:39:51.446Z,1996.00
2018-05-16T04:40:51.263Z,2052.00
2018-05-16T04:41:51.348Z,2108.00
2018-05-16T04:42:51.101Z,2160.00
2018-05-16T04:43:51.102Z,2216.00
2018-05-16T04:44:50.941Z,2284.00
2018-05-16T04:45:50.972Z,2364.00
2018-05-16T04:46:50.814Z,2448.00
2018-05-16T04:47:50.782Z,2528.00
2018-05-16T04:48:50.662Z,2604.00
2018-05-16T04:49:50.599Z,2680.00
2018-05-16T04:50:50.461Z,2756.00
2018-05-16T04:51:50.497Z,2808.00
2018-05-16T04:52:50.350Z,2848.00
2018-05-16T04:53:50.351Z,2876.00
2018-05-16T04:54:50.158Z,2920.00
2018-05-16T04:55:50.126Z,2956.00
2018-05-16T04:56:49.997Z,2988.00
2018-05-16T04:57:50.037Z,3020.00
2018-05-16T04:58:49.859Z,3060.00
2018-05-16T04:59:49.855Z,3084.00
2018-05-16T05:00:49.746Z,3116.00
2018-05-16T05:01:49.643Z,3140.00
2018-05-16T05:02:49.534Z,3172.00
2018-05-16T05:03:49.497Z,3204.00
2018-05-16T05:04:49.371Z,3240.00
2018-05-16T05:05:49.390Z,3272.00
2018-05-16T05:06:49.211Z,3304.00
2018-05-16T05:07:49.186Z,3332.00
2018-05-16T05:08:49.140Z,3372.00
2018-05-16T05:09:49.085Z,3404.00
2018-05-16T05:10:48.895Z,3440.00
2018-05-16T05:11:48.895Z,3480.00
2018-05-16T05:12:48.737Z,3524.00
2018-05-16T05:15:31.067Z,3588.00
2018-05-16T05:18:13.038Z,3628.00
2018-05-16T05:19:33.941Z,3612.00
2018-05-16T05:20:12.988Z,3576.00
2018-05-16T05:21:12.919Z,3532.00
2018-05-16T05:22:12.736Z,3480.00
2018-05-16T05:23:12.745Z,3436.00
2018-05-16T05:24:12.595Z,3428.00
2018-05-16T05:25:12.572Z,3444.00
2018-05-16T05:26:12.403Z,3480.00
2018-05-16T05:28:54.535Z,3644.00
2018-05-16T05:29:54.597Z,3716.00
2018-05-16T05:30:54.376Z,3776.00
2018-05-16T05:33:36.530Z,3944.00
2018-05-16T05:36:01.613Z,4196.00
2018-05-16T05:37:01.462Z,4304.00
2018-05-16T05:38:01.394Z,4396.00
2018-05-16T05:39:01.442Z,4472.00
2018-05-16T05:40:02.252Z,4548.00
2018-05-16T05:46:34.702Z,4824.00
2018-05-16T05:47:34.661Z,4812.00
2018-05-16T05:48:34.548Z,4828.00
2018-05-16T05:49:34.435Z,4860.00
2018-05-16T05:50:34.496Z,4880.00
2018-05-16T05:51:34.275Z,4860.00
2018-05-16T05:52:34.210Z,4824.00
2018-05-16T05:53:34.193Z,4792.00
2018-05-16T05:56:16.066Z,4760.00
2018-05-16T06:01:58.331Z,5312.00
2018-05-16T06:02:58.370Z,5340.00
2018-05-16T06:03:58.165Z,5356.00
2018-05-16T06:04:58.095Z,5380.00
2018-05-16T06:05:58.221Z,5440.00
2018-05-16T06:06:57.943Z,5484.00
2018-05-16T06:07:57.850Z,5628.00
2018-05-16T06:08:57.775Z,5780.00
2018-05-16T06:09:57.686Z,6080.00
2018-05-16T06:10:57.645Z,6976.00
2018-05-16T06:11:57.554Z,8228.00
2018-05-16T06:12:57.475Z,9240.00
2018-05-16T06:13:57.395Z,9736.00
2018-05-16T06:14:57.305Z,9996.00
2018-05-16T06:15:57.238Z,10184.00
2018-05-16T06:16:58.175Z,10348.00
2018-05-16T06:17:57.084Z,10540.00
2018-05-16T06:20:39.049Z,10996.00
2018-05-16T06:21:39.015Z,11060.00
2018-05-16T06:22:38.903Z,11128.00
2018-05-16T06:23:38.833Z,11224.00
2018-05-16T06:24:38.739Z,11272.00
2018-05-16T06:50:21.094Z,17280.00
2018-05-16T06:51:20.991Z,17440.00
2018-05-16T06:52:20.931Z,17888.00
2018-05-16T06:55:42.699Z,18112.00
2018-05-16T06:56:42.310Z,18432.00
2018-05-16T06:57:42.286Z,18432.00
2018-05-16T06:58:42.167Z,19136.00
2018-05-16T06:59:42.108Z,19744.00
2018-05-16T07:00:42.036Z,20512.00
2018-05-16T07:01:41.985Z,20704.00
2018-05-16T07:02:41.895Z,20736.00
2018-05-16T07:03:41.978Z,21312.00
2018-05-16T07:04:41.739Z,22112.00
2018-05-16T07:05:41.661Z,22336.00
2018-05-16T07:06:41.588Z,22880.00
2018-05-16T07:07:41.529Z,23264.00
2018-05-16T07:08:41.472Z,23648.00
2018-05-16T07:09:41.387Z,23904.00
2018-05-16T07:10:41.331Z,24000.00
2018-05-16T07:11:41.246Z,24064.00
2018-05-16T07:12:41.175Z,25056.00
2018-05-16T07:13:42.170Z,25984.00
2018-05-16T07:14:41.075Z,26016.00
2018-05-16T07:15:40.957Z,26368.00
2018-05-16T07:16:40.892Z,26912.00
2018-05-16T07:17:40.825Z,27296.00
2018-05-16T07:18:40.763Z,27488.00
2018-05-16T07:19:40.693Z,27328.00
2018-05-16T07:20:40.646Z,27904.00
2018-05-16T07:21:40.533Z,29088.00
2018-05-16T07:22:40.467Z,29760.00
2018-05-16T07:23:40.493Z,29696.00
2018-05-16T07:24:40.335Z,29088.00
2018-05-16T07:27:22.573Z,31840.00
2018-05-16T07:28:22.503Z,32512.00
2018-05-16T07:29:22.442Z,31936.00
2018-05-16T07:30:22.370Z,32000.00
2018-05-16T07:31:22.291Z,32480.00
2018-05-16T07:32:22.247Z,33088.00
2018-05-16T07:33:22.163Z,33088.00
2018-05-16T07:34:22.132Z,33344.00
2018-05-16T07:35:22.024Z,34752.00
2018-05-16T07:36:21.954Z,36192.00
2018-05-16T07:37:21.862Z,36288.00
2018-05-16T07:38:21.808Z,35968.00
2018-05-16T07:39:21.797Z,36064.00
2018-05-16T07:40:21.667Z,37216.00
2018-05-16T07:41:21.614Z,36992.00
2018-05-16T07:44:03.632Z,40512.00
2018-05-16T07:45:03.530Z,39680.00
2018-05-16T07:46:03.472Z,39040.00
2018-05-16T07:47:03.455Z,40096.00
2018-05-16T07:48:03.346Z,40160.00
2018-05-16T07:49:03.348Z,39520.00
2018-05-16T07:50:03.171Z,38176.00
2018-05-16T07:51:03.225Z,37408.00
2018-05-16T07:52:03.120Z,38848.00
2018-05-16T07:53:02.971Z,40224.00
2018-05-16T07:54:02.892Z,40896.00
2018-05-16T07:55:02.826Z,41856.00
2018-05-16T07:56:03.208Z,42400.00
2018-05-16T07:57:02.713Z,42752.00
2018-05-16T07:58:02.614Z,42016.00
2018-05-16T07:59:02.549Z,42944.00
2018-05-16T08:00:02.484Z,43840.00
2018-05-16T08:02:44.615Z,45152.00
2018-05-16T08:03:44.530Z,48032.00
2018-05-16T08:04:44.554Z,47840.00
2018-05-16T08:05:44.410Z,50208.00
2018-05-16T08:06:44.333Z,49856.00
2018-05-16T08:07:44.275Z,46784.00
2018-05-16T08:08:44.176Z,45024.00
2018-05-16T08:11:26.267Z,36480.00
2018-05-16T08:12:26.046Z,40800.00
2018-05-16T08:13:25.955Z,25408.00
2018-05-16T08:14:25.990Z,21856.00
2018-05-16T08:15:25.820Z,40192.00
2018-05-16T08:16:25.772Z,43552.00
2018-05-16T08:17:25.882Z,42752.00
2018-05-16T08:20:07.592Z,39360.00
2018-05-16T08:21:07.536Z,41024.00
2018-05-16T08:22:07.465Z,45408.00
2018-05-16T08:23:07.402Z,43040.00
2018-05-16T08:24:07.337Z,31040.00
2018-05-16T08:25:07.257Z,42112.00
2018-05-16T08:26:07.189Z,51456.00
2018-05-16T08:27:07.187Z,25920.00
2018-05-16T08:28:07.078Z,24224.00
2018-05-16T08:29:06.981Z,28256.00
2018-05-16T08:30:06.933Z,22720.00
2018-05-16T08:31:06.930Z,43584.00
2018-05-16T08:32:06.785Z,23168.00
2018-05-16T08:33:07.720Z,52000.00
2018-05-16T08:34:06.626Z,29728.00
2018-05-16T08:35:06.556Z,32544.00
2018-05-16T08:36:06.495Z,21152.00
2018-05-16T08:37:06.425Z,18368.00
2018-05-16T08:38:06.374Z,18176.00
2018-05-16T08:39:06.279Z,24864.00
2018-05-16T08:40:06.222Z,26368.00
2018-05-16T08:41:06.149Z,24320.00
2018-05-16T08:42:06.075Z,21184.00
2018-05-16T08:43:06.041Z,21152.00
2018-05-16T08:44:05.988Z,20736.00
2018-05-16T08:45:05.868Z,20640.00
2018-05-16T08:46:05.791Z,25504.00
2018-05-16T08:47:05.721Z,19584.00
2018-05-16T08:48:05.680Z,18656.00
2018-05-16T08:49:05.580Z,16768.00
2018-05-16T08:50:05.637Z,15380.00
2018-05-16T08:51:05.434Z,14668.00
2018-05-16T08:52:05.369Z,15012.00
2018-05-16T08:53:06.377Z,15892.00
2018-05-16T08:54:05.241Z,16480.00
2018-05-16T08:56:47.145Z,18432.00
2018-05-16T08:59:29.149Z,20224.00
2018-05-16T09:02:11.129Z,18656.00
2018-05-16T09:03:12.087Z,20832.00
2018-05-16T09:04:10.995Z,24480.00
2018-05-16T09:06:53.120Z,18784.00
2018-05-16T09:07:53.107Z,32544.00
2018-05-16T09:08:53.273Z,30176.00
2018-05-16T09:09:53.181Z,43136.00
2018-05-16T09:10:52.978Z,24960.00
2018-05-16T09:11:52.886Z,25344.00
2018-05-16T09:12:52.675Z,28224.00
2018-05-16T09:13:54.617Z,23648.00
2018-05-16T09:14:52.526Z,22304.00
2018-05-16T09:15:53.713Z,23392.00
2018-05-16T09:16:52.370Z,23232.00
2018-05-16T09:17:52.324Z,21664.00
2018-05-16T09:18:52.283Z,19968.00
2018-05-16T09:19:52.166Z,18016.00
2018-05-16T09:20:52.093Z,16928.00
2018-05-16T09:21:52.009Z,17536.00
2018-05-16T09:22:51.955Z,20896.00
2018-05-16T09:23:51.892Z,23904.00
2018-05-16T09:24:51.828Z,22816.00
2018-05-16T09:25:51.727Z,29504.00
2018-05-16T09:26:51.737Z,25760.00
2018-05-16T09:27:51.590Z,35296.00
2018-05-16T09:28:51.523Z,70464.00
2018-05-16T09:29:51.458Z,73472.00
2018-05-16T09:30:51.360Z,66976.00
2018-05-16T09:31:51.290Z,65408.00
2018-05-16T09:32:51.215Z,53216.00
2018-05-16T09:35:33.151Z,25504.00
2018-05-16T09:36:33.053Z,26560.00
2018-05-16T09:37:32.990Z,37792.00
2018-05-16T09:40:15.284Z,67040.00
2018-05-16T09:41:15.073Z,44416.00
2018-05-16T09:42:14.988Z,43136.00
2018-05-16T09:44:57.131Z,54336.00
2018-05-16T09:45:57.102Z,26560.00
2018-05-16T09:46:56.987Z,25408.00
2018-05-16T09:47:56.921Z,23232.00
2018-05-16T09:48:56.848Z,25824.00
2018-05-16T09:49:56.788Z,44832.00
2018-05-16T09:50:56.727Z,25024.00
2018-05-16T09:51:56.650Z,23040.00
2018-05-16T09:52:56.559Z,23904.00
2018-05-16T09:53:56.596Z,41312.00
2018-05-16T09:54:56.660Z,51200.00
2018-05-16T09:55:56.544Z,58368.00
2018-05-16T09:56:56.513Z,50464.00
2018-05-16T09:59:38.642Z,38816.00
2018-05-16T10:00:38.621Z,41664.00
2018-05-16T10:01:38.505Z,45248.00
2018-05-16T10:04:20.636Z,25344.00
2018-05-16T10:07:02.659Z,22016.00
2018-05-16T10:08:02.614Z,24544.00
2018-05-16T10:09:02.486Z,31552.00
2018-05-16T10:11:44.667Z,20416.00
2018-05-16T10:12:44.573Z,19136.00
2018-05-16T10:13:44.734Z,19488.00
2018-05-16T10:14:44.429Z,24832.00
2018-05-16T10:15:44.360Z,28896.00
2018-05-16T10:16:44.446Z,25280.00
2018-05-16T10:17:44.223Z,21184.00
2018-05-16T10:18:44.152Z,15928.00
2018-05-16T10:19:44.080Z,15616.00
2018-05-16T10:20:44.024Z,18400.00
2018-05-16T10:21:43.923Z,16544.00
2018-05-16T10:22:43.880Z,15292.00
2018-05-16T10:23:43.805Z,14836.00
2018-05-16T10:24:43.719Z,15644.00
2018-05-16T10:25:43.632Z,16896.00
2018-05-16T10:26:43.594Z,16512.00
2018-05-16T10:27:43.488Z,16640.00
2018-05-16T10:28:43.431Z,15484.00
2018-05-16T10:29:43.358Z,14688.00
2018-05-16T10:30:43.284Z,16928.00
2018-05-16T10:31:43.234Z,20032.00
2018-05-16T10:32:43.147Z,19808.00
2018-05-16T10:33:43.054Z,22048.00
2018-05-16T10:34:43.025Z,42944.00
2018-05-16T10:35:42.917Z,49600.00
2018-05-16T10:36:42.962Z,52768.00
2018-05-16T10:37:42.796Z,52736.00
2018-05-16T10:40:24.743Z,37312.00
2018-05-16T10:41:24.643Z,40736.00
2018-05-16T10:42:24.526Z,47456.00
2018-05-16T10:43:24.438Z,29952.00
2018-05-16T10:44:24.372Z,16004.00
2018-05-16T10:45:24.310Z,14572.00
2018-05-16T10:46:24.342Z,17792.00
2018-05-16T10:47:24.177Z,23936.00
2018-05-16T10:48:24.389Z,25504.00
2018-05-16T10:49:24.039Z,25280.00
2018-05-16T10:50:23.940Z,21600.00
2018-05-16T10:51:23.864Z,18976.00
2018-05-16T10:52:23.839Z,12920.00
2018-05-16T10:53:23.720Z,9548.00
2018-05-16T10:54:23.656Z,7932.00
2018-05-16T10:55:23.600Z,6580.00
2018-05-16T10:56:23.529Z,6052.00
2018-05-16T10:58:18.251Z,7912.00
2018-05-16T10:58:23.436Z,13236.00
2018-05-16T10:59:23.308Z,20512.00
2018-05-16T11:00:23.211Z,30752.00
2018-05-16T11:03:05.184Z,24896.00
2018-05-16T11:04:05.090Z,22176.00
2018-05-16T11:05:05.011Z,21952.00
2018-05-16T11:07:47.201Z,21952.00
2018-05-16T11:08:47.127Z,22464.00
2018-05-16T11:09:47.021Z,24832.00
2018-05-16T11:10:46.954Z,41728.00
2018-05-16T11:11:46.873Z,67168.00
2018-05-16T11:12:46.822Z,57664.00
2018-05-16T11:13:46.735Z,45792.00
2018-05-16T11:16:28.686Z,22592.00
2018-05-16T11:17:28.683Z,19520.00
2018-05-16T11:18:28.528Z,17376.00
2018-05-16T11:21:10.672Z,25120.00
2018-05-16T11:22:10.596Z,19072.00
2018-05-16T11:23:10.512Z,17248.00
2018-05-16T11:24:10.536Z,15036.00
2018-05-16T11:25:10.376Z,14488.00
2018-05-16T11:26:10.416Z,14964.00
2018-05-16T11:27:10.244Z,15972.00
2018-05-16T11:30:18.685Z,17792.00
2018-05-16T11:33:27.165Z,18464.00
2018-05-16T11:34:34.814Z,19680.00
2018-05-16T11:35:27.022Z,19296.00
2018-05-16T11:36:26.966Z,19072.00
2018-05-16T11:39:20.684Z,23616.00
2018-05-16T11:42:29.194Z,36032.00
2018-05-16T11:45:22.713Z,31744.00
2018-05-16T11:48:16.184Z,39456.00
2018-05-16T11:50:03.755Z,47296.00
2018-05-16T11:50:23.811Z,52960.00
2018-05-16T11:51:15.965Z,49792.00
2018-05-16T11:52:15.901Z,36544.00
2018-05-16T11:55:24.765Z,27552.00
2018-05-16T11:56:32.616Z,26528.00
2018-05-16T11:57:24.553Z,24928.00
2018-05-16T11:58:24.467Z,20224.00
2018-05-16T12:01:18.210Z,15412.00
2018-05-16T12:04:11.680Z,13924.00
2018-05-16T12:07:20.255Z,12216.00
2018-05-16T12:10:13.691Z,11492.00
2018-05-16T12:11:21.319Z,10804.00
2018-05-16T12:12:13.535Z,11080.00
2018-05-16T12:13:13.472Z,11760.00
2018-05-16T12:16:07.354Z,13484.00
2018-05-16T12:17:07.476Z,14268.00
2018-05-16T12:18:07.316Z,14424.00
2018-05-16T12:19:07.199Z,14096.00
2018-05-16T12:20:06.894Z,13316.00
2018-05-16T12:21:07.333Z,11996.00
2018-05-16T12:22:06.774Z,10480.00
2018-05-16T12:23:14.681Z,9128.00
2018-05-16T12:24:06.637Z,8672.00
2018-05-16T12:25:06.523Z,8152.00
2018-05-16T12:27:48.921Z,6204.00
2018-05-16T12:28:56.686Z,6184.00
2018-05-16T12:29:48.536Z,6488.00
2018-05-16T12:32:42.226Z,8208.00
2018-05-16T12:35:35.700Z,10636.00
2018-05-16T12:36:43.342Z,11852.00
2018-05-16T12:37:35.552Z,12644.00
2018-05-16T12:38:35.477Z,13408.00
2018-05-16T12:41:29.192Z,13980.00
2018-05-16T12:42:36.824Z,14548.00
2018-05-16T12:43:29.804Z,16704.00
2018-05-16T12:44:28.968Z,18752.00
2018-05-16T12:45:45.772Z,19360.00
2018-05-16T12:46:28.866Z,18624.00
2018-05-16T12:47:28.775Z,18976.00
2018-05-16T12:50:09.857Z,19776.00
2018-05-16T12:50:10.368Z,20640.00
2018-05-16T12:53:18.722Z,20736.00
2018-05-16T12:54:26.627Z,21024.00
2018-05-16T12:55:18.692Z,20128.00
2018-05-16T12:56:18.482Z,17536.00
2018-05-16T12:59:12.225Z,12852.00
2018-05-16T13:00:28.143Z,12624.00
2018-05-16T13:01:12.062Z,12484.00
2018-05-16T13:02:11.973Z,12100.00
2018-05-16T13:03:20.847Z,11956.00
2018-05-16T13:04:11.842Z,12096.00
2018-05-16T13:05:11.774Z,12620.00
2018-05-16T13:08:20.239Z,16440.00
2018-05-16T13:11:13.712Z,15584.00
2018-05-16T13:12:21.645Z,15740.00
2018-05-16T13:13:13.587Z,15876.00
2018-05-16T13:14:13.479Z,15860.00
2018-05-16T13:15:21.409Z,15676.00
2018-05-16T13:16:13.355Z,15488.00
2018-05-16T13:17:13.246Z,15348.00
2018-05-16T13:18:21.284Z,15452.00
2018-05-16T13:19:13.149Z,15756.00
2018-05-16T13:20:13.039Z,16148.00
2018-05-16T13:21:28.993Z,16212.00
2018-05-16T13:22:12.882Z,16992.00
2018-05-16T13:23:12.822Z,18048.00
2018-05-16T13:24:20.506Z,19296.00
2018-05-16T13:25:12.741Z,20032.00
2018-05-16T13:26:12.824Z,19712.00
2018-05-16T13:27:12.901Z,18656.00
2018-05-16T13:28:12.724Z,17664.00
2018-05-16T13:29:21.400Z,17088.00
2018-05-16T13:30:12.306Z,16672.00
2018-05-16T13:31:12.227Z,16832.00
2018-05-16T13:33:54.327Z,16768.00
2018-05-16T13:34:59.196Z,15352.00
2018-05-16T13:35:54.058Z,14712.00
2018-05-16T13:39:02.742Z,13936.00
2018-05-16T13:40:11.408Z,13920.00
2018-05-16T13:41:02.567Z,13616.00
2018-05-16T13:43:56.259Z,10948.00
2018-05-16T13:45:03.850Z,10404.00
2018-05-16T13:45:56.096Z,10712.00
2018-05-16T13:47:04.018Z,10864.00
2018-05-16T13:47:55.922Z,11152.00
2018-05-16T13:49:04.797Z,12160.00
2018-05-16T13:49:55.766Z,12884.00
2018-05-16T13:51:03.372Z,12280.00
2018-05-16T13:51:55.646Z,10892.00
2018-05-16T13:55:04.230Z,8572.00
2018-05-16T13:56:11.889Z,9104.00
2018-05-16T13:57:04.075Z,10024.00
2018-05-16T14:00:12.761Z,10356.00
2018-05-16T14:01:15.202Z,10432.00
2018-05-16T14:02:12.573Z,10748.00
2018-05-16T14:03:15.326Z,11048.00
2018-05-16T14:04:12.438Z,11368.00
2018-05-16T14:05:15.433Z,11356.00
2018-05-16T14:06:12.296Z,10688.00
2018-05-16T14:08:58.242Z,9072.00
2018-05-16T14:11:51.729Z,8300.00
2018-05-16T14:12:56.660Z,7892.00
2018-05-16T14:13:51.600Z,7596.00
2018-05-16T14:16:45.257Z,6796.00
2018-05-16T14:19:53.756Z,6824.00
2018-05-16T14:23:02.249Z,7544.00
2018-05-16T14:26:10.758Z,9136.00
2018-05-16T14:28:56.883Z,10080.00
2018-05-16T14:29:59.028Z,10704.00
2018-05-16T14:30:56.585Z,11220.00
2018-05-16T14:31:59.065Z,11400.00
2018-05-16T14:32:56.449Z,11120.00
2018-05-16T14:33:59.185Z,10452.00
2018-05-16T14:34:56.280Z,9532.00
2018-05-16T14:37:42.252Z,8220.00
2018-05-16T14:38:45.382Z,8072.00
2018-05-16T14:39:42.094Z,7860.00
2018-05-16T14:42:28.239Z,7428.00
2018-05-16T14:45:14.529Z,7284.00
2018-05-16T14:46:16.267Z,7032.00
2018-05-16T14:47:14.087Z,6556.00
2018-05-16T14:48:16.185Z,6016.00
2018-05-16T14:49:13.932Z,5600.00
2018-05-16T14:50:19.047Z,5420.00