createdAt,value
2023-05-21T00:00:22.334Z,58.18
2023-05-21T00:03:02.903Z,58.26
2023-05-21T00:05:47.100Z,58.50
2023-05-21T00:08:28.665Z,58.89
2023-05-21T00:11:09.570Z,59.93
2023-05-21T00:13:51.217Z,59.82
2023-05-21T00:16:31.839Z,60.19
2023-05-21T00:19:12.765Z,60.18
2023-05-21T00:21:53.583Z,60.68
2023-05-21T00:24:33.802Z,60.80
2023-05-21T00:27:14.161Z,61.34
2023-05-21T00:29:54.321Z,61.82
2023-05-21T00:32:34.609Z,62.04
2023-05-21T00:35:15.140Z,62.14
2023-05-21T00:37:56.108Z,62.23
2023-05-21T00:40:36.459Z,62.16
2023-05-21T00:43:16.836Z,62.71
2023-05-21T00:45:59.243Z,62.97
2023-05-21T00:48:40.434Z,63.25
2023-05-21T00:51:21.800Z,63.80
2023-05-21T00:54:02.698Z,63.44
2023-05-21T00:56:43.324Z,63.51
2023-05-21T00:59:24.603Z,63.46
2023-05-21T01:02:06.669Z,63.68
2023-05-21T01:04:47.918Z,63.76
2023-05-21T01:07:28.091Z,63.88
2023-05-21T01:10:11.517Z,63.92
2023-05-21T01:12:55.586Z,63.88
2023-05-21T01:15:38.043Z,63.92
2023-05-21T01:18:20.142Z,64.10
2023-05-21T01:21:00.710Z,64.32
2023-05-21T01:23:42.450Z,64.02
2023-05-21T01:26:23.228Z,64.07
2023-05-21T01:29:13.355Z,64.19
2023-05-21T01:32:27.163Z,63.83
2023-05-21T01:35:17.433Z,63.77
2023-05-21T01:38:16.195Z,63.80
2023-05-21T01:41:03.886Z,63.68
2023-05-21T01:43:47.418Z,63.81
2023-05-21T01:46:30.882Z,63.97
2023-05-21T01:49:11.826Z,63.77
2023-05-21T01:51:52.238Z,63.61
2023-05-21T01:54:32.378Z,63.75
2023-05-21T01:57:12.583Z,64.00
2023-05-21T01:59:53.573Z,64.06
2023-05-21T02:02:35.125Z,63.77
2023-05-21T02:05:17.043Z,63.70
2023-05-21T02:07:57.205Z,63.79
2023-05-21T02:10:37.580Z,63.80
2023-05-21T02:13:21.522Z,63.84
2023-05-21T02:16:04.164Z,63.80
2023-05-21T02:18:46.450Z,63.88
2023-05-21T02:21:27.199Z,63.60
2023-05-21T02:24:07.698Z,64.01
2023-05-21T02:26:49.758Z,63.95
2023-05-21T02:29:31.409Z,64.08
2023-05-21T02:32:11.888Z,63.79
2023-05-21T02:34:53.228Z,64.32
2023-05-21T02:37:34.184Z,63.94
2023-05-21T02:40:14.645Z,64.14
2023-05-21T02:42:56.140Z,64.34
2023-05-21T02:45:36.483Z,64.54
2023-05-21T02:48:18.018Z,64.33
2023-05-21T02:50:59.240Z,64.66
2023-05-21T02:53:39.678Z,64.80
2023-05-21T02:56:20.080Z,65.16
2023-05-21T02:59:00.918Z,65.15
2023-05-21T03:01:41.373Z,65.50
2023-05-21T03:04:22.035Z,65.34
2023-05-21T03:07:02.276Z,65.57
2023-05-21T03:09:44.250Z,66.16
2023-05-21T03:12:24.540Z,66.09
2023-05-21T03:15:05.243Z,66.28
2023-05-21T03:17:50.393Z,66.29
2023-05-21T03:20:32.147Z,66.45
2023-05-21T03:23:15.708Z,66.95
2023-05-21T03:25:57.923Z,66.85
2023-05-21T03:28:38.120Z,67.09
2023-05-21T03:31:18.902Z,66.90
2023-05-21T03:34:04.324Z,67.26
2023-05-21T03:36:46.817Z,67.76
2023-05-21T03:39:27.635Z,67.95
2023-05-21T03:42:09.548Z,67.68
2023-05-21T03:44:58.454Z,67.63
2023-05-21T03:47:57.506Z,67.98
2023-05-21T03:50:38.295Z,67.93
2023-05-21T03:53:20.075Z,68.15
2023-05-21T03:56:01.641Z,68.00
2023-05-21T03:58:42.215Z,68.37
2023-05-21T04:01:22.743Z,68.21
2023-05-21T04:04:05.742Z,68.44
2023-05-21T04:06:46.415Z,68.65
2023-05-21T04:09:27.948Z,68.52
2023-05-21T04:12:08.632Z,68.53
2023-05-21T04:14:50.467Z,68.94
2023-05-21T04:17:31.708Z,68.89
2023-05-21T04:20:14.091Z,69.08
2023-05-21T04:22:54.789Z,68.79
2023-05-21T04:25:35.289Z,68.88
2023-05-21T04:28:20.412Z,68.99
2023-05-21T04:31:02.280Z,68.76
2023-05-21T04:33:45.916Z,69.02
2023-05-21T04:36:29.015Z,69.15
2023-05-21T04:39:10.922Z,69.21
2023-05-21T04:41:54.632Z,69.10
2023-05-21T04:44:34.838Z,68.88
2023-05-21T04:47:15.073Z,69.01
2023-05-21T04:49:56.311Z,69.12
2023-05-21T04:52:40.303Z,68.98
2023-05-21T04:55:21.159Z,69.20
2023-05-21T04:58:02.022Z,68.88
2023-05-21T05:00:46.169Z,68.79
2023-05-21T05:03:26.925Z,68.82
2023-05-21T05:06:08.516Z,68.79
2023-05-21T05:08:49.455Z,68.77
2023-05-21T05:11:30.473Z,68.75
2023-05-21T05:14:11.692Z,68.94
2023-05-21T05:16:52.041Z,68.57
2023-05-21T05:19:35.112Z,68.36
2023-05-21T05:22:15.617Z,68.57
2023-05-21T05:24:56.037Z,68.88
2023-05-21T05:27:38.385Z,68.32
2023-05-21T05:30:20.809Z,68.23
2023-05-21T05:33:01.527Z,68.13
2023-05-21T05:35:42.256Z,68.19
2023-05-21T05:38:22.737Z,68.23
2023-05-21T05:41:02.966Z,67.83
2023-05-21T05:43:43.186Z,67.97
2023-05-21T05:46:24.529Z,67.84
2023-05-21T05:49:05.597Z,67.72
2023-05-21T05:51:46.708Z,67.75
2023-05-21T05:54:26.795Z,67.83
2023-05-21T05:57:07.183Z,67.46
2023-05-21T05:59:48.473Z,67.36
2023-05-21T06:02:29.359Z,67.14
2023-05-21T06:05:10.758Z,67.24
2023-05-21T06:07:52.184Z,66.91
2023-05-21T06:10:33.397Z,67.10
2023-05-21T06:13:14.671Z,66.96
2023-05-21T06:15:55.022Z,66.83
2023-05-21T06:18:36.118Z,66.78
2023-05-21T06:21:17.925Z,66.47
2023-05-21T06:23:59.480Z,66.25
2023-05-21T06:26:39.807Z,66.15
2023-05-21T06:29:20.092Z,66.25
2023-05-21T06:32:01.692Z,66.15
2023-05-21T06:34:42.301Z,65.94
2023-05-21T06:37:23.781Z,65.74
2023-05-21T06:40:06.564Z,65.79
2023-05-21T06:42:47.351Z,65.71
2023-05-21T06:45:46.452Z,65.08
2023-05-21T06:48:48.750Z,65.51
2023-05-21T06:51:29.429Z,65.17
2023-05-21T06:54:09.720Z,65.39
2023-05-21T06:56:53.080Z,64.88
2023-05-21T06:59:33.430Z,65.04
2023-05-21T07:02:14.172Z,65.15
2023-05-21T07:04:55.657Z,65.52
2023-05-21T07:07:36.879Z,65.15
2023-05-21T07:10:16.952Z,64.89
2023-05-21T07:12:57.183Z,64.78
2023-05-21T07:15:38.145Z,64.45
2023-05-21T07:18:19.230Z,64.73
2023-05-21T07:20:59.665Z,64.51
2023-05-21T07:23:41.064Z,64.19
2023-05-21T07:26:21.854Z,63.84
2023-05-21T07:29:03.440Z,63.01
2023-05-21T07:31:43.903Z,62.15
2023-05-21T07:34:24.796Z,62.10
2023-05-21T07:37:05.747Z,61.87
2023-05-21T07:39:45.760Z,61.75
2023-05-21T07:42:27.167Z,62.17
2023-05-21T07:45:09.970Z,62.22
2023-05-21T07:47:54.803Z,61.99
2023-05-21T07:50:34.976Z,61.55
2023-05-21T07:53:16.283Z,60.58
2023-05-21T07:55:57.387Z,59.14
2023-05-21T07:58:41.374Z,59.62
2023-05-21T08:01:22.134Z,59.61
2023-05-21T08:04:06.757Z,59.20
2023-05-21T08:06:49.023Z,59.18
2023-05-21T08:09:29.569Z,59.02
2023-05-21T08:12:16.488Z,60.03
2023-05-21T08:14:58.575Z,58.82
2023-05-21T08:17:39.236Z,58.67
2023-05-21T08:20:20.615Z,58.04
2023-05-21T08:23:01.984Z,58.52
2023-05-21T08:25:50.129Z,57.89
2023-05-21T08:28:30.929Z,58.35
2023-05-21T08:31:12.905Z,58.54
2023-05-21T08:33:56.470Z,58.90
2023-05-21T08:36:49.967Z,58.56
2023-05-21T08:39:49.224Z,57.60
2023-05-21T08:42:36.970Z,57.05
2023-05-21T08:45:23.818Z,56.59
2023-05-21T08:48:06.394Z,57.13
2023-05-21T08:50:48.165Z,57.24
2023-05-21T08:53:34.746Z,56.05
2023-05-21T08:56:18.122Z,54.71
2023-05-21T08:59:03.115Z,55.04
2023-05-21T09:01:50.146Z,55.04
2023-05-21T09:04:38.896Z,54.17
2023-05-21T09:07:20.230Z,54.46
2023-05-21T09:10:29.353Z,54.90
2023-05-21T09:13:11.304Z,53.68
2023-05-21T09:15:51.824Z,54.02
2023-05-21T09:18:33.716Z,53.94
2023-05-21T09:21:26.481Z,53.45
2023-05-21T09:24:11.208Z,53.16
2023-05-21T09:26:52.568Z,53.37
2023-05-21T09:29:35.623Z,53.44
2023-05-21T09:32:17.875Z,52.87
2023-05-21T09:35:08.032Z,53.50
2023-05-21T09:37:53.648Z,53.36
2023-05-21T09:40:35.938Z,53.12
2023-05-21T09:43:17.268Z,53.62
2023-05-21T09:46:02.026Z,53.33
2023-05-21T09:48:45.821Z,53.46
2023-05-21T09:51:29.353Z,53.31
2023-05-21T09:54:11.720Z,52.76
2023-05-21T09:56:53.578Z,53.06
2023-05-21T09:59:41.552Z,52.32
2023-05-21T10:02:24.086Z,52.38
2023-05-21T10:05:09.053Z,51.71
2023-05-21T10:07:51.951Z,51.73
2023-05-21T10:10:32.678Z,52.23
2023-05-21T10:13:18.232Z,52.96
2023-05-21T10:16:03.381Z,53.02
2023-05-21T10:18:46.802Z,53.23
2023-05-21T10:21:27.806Z,53.45
2023-05-21T10:24:13.689Z,53.96
2023-05-21T10:26:54.247Z,53.42
2023-05-21T10:29:37.406Z,53.53
2023-05-21T10:32:20.445Z,53.69
2023-05-21T10:35:02.568Z,53.28
2023-05-21T10:37:46.528Z,52.76
2023-05-21T10:40:27.166Z,52.33
2023-05-21T10:43:38.860Z,52.57
2023-05-21T10:46:40.446Z,52.01
2023-05-21T10:50:05.727Z,51.00
2023-05-21T10:52:58.257Z,50.40
2023-05-21T10:56:22.690Z,51.14
2023-05-21T10:59:25.994Z,50.46
2023-05-21T11:02:07.957Z,49.92
2023-05-21T11:04:49.279Z,49.70
2023-05-21T11:07:57.439Z,49.28
2023-05-21T11:10:40.783Z,48.87
2023-05-21T11:16:02.277Z,48.62
2023-05-21T11:18:42.394Z,48.72
2023-05-21T11:21:28.457Z,48.69
2023-05-21T11:24:10.808Z,48.23
2023-05-21T11:26:52.250Z,47.71
2023-05-21T11:29:41.288Z,47.54
2023-05-21T11:32:24.172Z,46.96
2023-05-21T11:35:04.671Z,47.30
2023-05-21T11:37:54.084Z,46.60
2023-05-21T11:40:36.218Z,46.97
2023-05-21T11:43:18.580Z,46.74
2023-05-21T11:45:59.264Z,47.00
2023-05-21T11:48:40.648Z,47.32
2023-05-21T11:51:21.311Z,47.38
2023-05-21T11:54:02.790Z,47.11
2023-05-21T11:56:43.405Z,47.45
2023-05-21T11:59:23.618Z,46.51
2023-05-21T12:02:04.988Z,47.02
2023-05-21T12:04:48.540Z,46.32
2023-05-21T12:07:32.192Z,46.52
2023-05-21T12:10:13.375Z,46.43
2023-05-21T12:12:56.825Z,46.91
2023-05-21T12:15:37.903Z,46.61
2023-05-21T12:18:18.250Z,45.73
2023-05-21T12:20:58.519Z,45.41
2023-05-21T12:23:38.688Z,45.19
2023-05-21T12:26:19.102Z,46.02
2023-05-21T12:28:59.640Z,45.93
2023-05-21T12:31:50.172Z,46.39
2023-05-21T12:34:51.421Z,46.60
2023-05-21T12:37:32.635Z,46.64
2023-05-21T12:40:13.427Z,46.09
2023-05-21T12:42:53.785Z,46.15
2023-05-21T12:45:34.580Z,45.71
2023-05-21T12:48:14.861Z,45.96
2023-05-21T12:50:55.162Z,46.10
2023-05-21T12:53:39.001Z,44.54
2023-05-21T12:56:19.127Z,45.01
2023-05-21T12:58:59.303Z,45.36
2023-05-21T13:01:39.635Z,45.38
2023-05-21T13:04:20.795Z,45.01
2023-05-21T13:07:02.425Z,44.65
2023-05-21T13:09:44.707Z,45.53
2023-05-21T13:12:27.642Z,46.20
2023-05-21T13:15:08.726Z,45.92
2023-05-21T13:17:50.560Z,46.13
2023-05-21T13:20:32.003Z,46.28
2023-05-21T13:23:12.607Z,46.35
2023-05-21T13:25:53.106Z,46.00
2023-05-21T13:28:33.392Z,46.24
2023-05-21T13:31:15.620Z,46.33
2023-05-21T13:33:56.223Z,45.75
2023-05-21T13:36:36.835Z,45.46
2023-05-21T13:39:17.405Z,45.71
2023-05-21T13:41:57.878Z,46.07
2023-05-21T13:44:38.658Z,45.44
2023-05-21T13:47:19.143Z,45.40
2023-05-21T13:49:59.686Z,45.18
2023-05-21T13:52:40.689Z,44.78
2023-05-21T13:55:21.260Z,43.57
2023-05-21T13:58:01.623Z,44.31
2023-05-21T14:00:43.187Z,44.22
2023-05-21T14:03:23.962Z,44.11
2023-05-21T14:06:06.033Z,44.42
2023-05-21T14:08:46.475Z,44.43
2023-05-21T14:11:28.518Z,44.04
2023-05-21T14:14:08.883Z,43.91
2023-05-21T14:16:52.408Z,44.42
2023-05-21T14:19:32.983Z,44.67
2023-05-21T14:22:13.778Z,44.11
2023-05-21T14:24:54.135Z,44.72
2023-05-21T14:27:34.529Z,45.10
2023-05-21T14:30:16.229Z,45.15
2023-05-21T14:32:58.091Z,44.79
2023-05-21T14:35:43.899Z,44.89
2023-05-21T14:38:24.376Z,44.54
2023-05-21T14:41:05.204Z,44.28
2023-05-21T14:43:45.518Z,44.06
2023-05-21T14:46:27.191Z,44.62
2023-05-21T14:49:07.798Z,43.84
2023-05-21T14:51:49.230Z,43.63
2023-05-21T14:54:29.655Z,43.58
2023-05-21T14:57:10.316Z,43.81
2023-05-21T14:59:50.717Z,44.01
2023-05-21T15:02:31.874Z,44.18
2023-05-21T15:05:13.400Z,44.17
2023-05-21T15:07:56.142Z,44.77
2023-05-21T15:10:38.417Z,45.04
2023-05-21T15:13:18.722Z,45.58
2023-05-21T15:15:59.312Z,45.22
2023-05-21T15:18:39.755Z,45.15
2023-05-21T15:21:21.162Z,44.62
2023-05-21T15:24:02.684Z,44.51
2023-05-21T15:26:43.584Z,44.35
2023-05-21T15:29:23.966Z,43.70
2023-05-21T15:32:05.335Z,43.88
2023-05-21T15:34:46.934Z,42.98
2023-05-21T15:37:28.339Z,42.96
2023-05-21T15:40:09.666Z,43.57
2023-05-21T15:42:50.112Z,44.46
2023-05-21T15:45:30.448Z,44.57
2023-05-21T15:48:12.504Z,43.68
2023-05-21T15:50:55.291Z,43.36
2023-05-21T15:53:35.718Z,43.51
2023-05-21T15:56:16.539Z,42.99
2023-05-21T15:59:01.295Z,43.51
2023-05-21T16:01:42.779Z,44.13
2023-05-21T16:04:23.426Z,44.03
2023-05-21T16:07:04.024Z,43.82
2023-05-21T16:09:44.723Z,43.90
2023-05-21T16:12:26.041Z,44.10
2023-05-21T16:15:07.307Z,44.60
2023-05-21T16:17:47.958Z,44.91
2023-05-21T16:20:30.297Z,44.88
2023-05-21T16:23:12.184Z,44.43
2023-05-21T16:25:53.558Z,44.16
2023-05-21T16:28:34.495Z,43.72
2023-05-21T16:31:15.128Z,43.69
2023-05-21T16:33:55.929Z,44.05
2023-05-21T16:36:38.308Z,43.87
2023-05-21T16:39:19.943Z,43.51
2023-05-21T16:42:01.274Z,44.32
2023-05-21T16:44:41.547Z,44.59
2023-05-21T16:47:22.059Z,44.95
2023-05-21T16:50:04.034Z,45.21
2023-05-21T16:52:44.521Z,44.97
2023-05-21T16:55:26.005Z,45.21
2023-05-21T16:58:09.212Z,44.98
2023-05-21T17:00:49.815Z,44.86
2023-05-21T17:03:32.458Z,44.98
2023-05-21T17:06:14.866Z,43.85
2023-05-21T17:08:55.172Z,44.43
2023-05-21T17:11:35.814Z,45.11
2023-05-21T17:14:32.660Z,45.12
2023-05-21T17:17:16.274Z,45.18
2023-05-21T17:19:56.570Z,45.36
2023-05-21T17:22:37.323Z,45.90
2023-05-21T17:25:18.002Z,45.55
2023-05-21T17:27:58.650Z,45.45
2023-05-21T17:30:39.226Z,45.07
2023-05-21T17:33:21.400Z,45.40
2023-05-21T17:36:03.157Z,45.62
2023-05-21T17:38:43.976Z,45.55
2023-05-21T17:41:26.209Z,45.68
2023-05-21T17:44:07.586Z,46.12
2023-05-21T17:46:53.905Z,45.95
2023-05-21T17:49:35.130Z,46.31
2023-05-21T17:52:15.480Z,46.07
2023-05-21T17:54:55.901Z,45.80
2023-05-21T17:57:36.251Z,46.42
2023-05-21T18:00:17.003Z,46.32
2023-05-21T18:02:57.306Z,46.07
2023-05-21T18:05:37.980Z,45.99
2023-05-21T18:08:19.740Z,46.06
2023-05-21T18:11:04.153Z,46.17
2023-05-21T18:13:44.044Z,45.73
2023-05-21T18:16:25.505Z,45.93
2023-05-21T18:19:06.781Z,45.89
2023-05-21T18:21:48.770Z,45.57
2023-05-21T18:24:29.125Z,45.60
2023-05-21T18:27:09.661Z,45.76
2023-05-21T18:29:50.172Z,45.78
2023-05-21T18:32:30.735Z,45.92
2023-05-21T18:35:14.319Z,46.26
2023-05-21T18:37:57.812Z,46.30
2023-05-21T18:40:39.349Z,46.36
2023-05-21T18:43:20.607Z,46.98
2023-05-21T18:46:01.062Z,46.98
2023-05-21T18:48:41.622Z,47.31
2023-05-21T18:51:22.075Z,48.04
2023-05-21T18:54:02.254Z,47.90
2023-05-21T18:56:42.776Z,48.24
2023-05-21T18:59:23.141Z,48.61
2023-05-21T19:02:04.858Z,49.11
2023-05-21T19:04:45.741Z,49.08
2023-05-21T19:07:26.824Z,49.33
2023-05-21T19:10:08.982Z,49.74
2023-05-21T19:12:50.558Z,49.79
2023-05-21T19:15:31.042Z,50.00
2023-05-21T19:18:11.494Z,50.40
2023-05-21T19:20:51.789Z,50.43
2023-05-21T19:23:41.185Z,50.81
2023-05-21T19:26:28.958Z,50.95
2023-05-21T19:29:09.636Z,51.45
2023-05-21T19:31:50.657Z,51.51
2023-05-21T19:34:30.891Z,51.75
2023-05-21T19:37:11.439Z,51.75
2023-05-21T19:39:52.034Z,52.02
2023-05-21T19:42:32.525Z,52.07
2023-05-21T19:45:15.540Z,52.44
2023-05-21T19:47:56.923Z,52.54
2023-05-21T19:50:37.226Z,53.08
2023-05-21T19:53:18.337Z,53.52
2023-05-21T19:55:58.635Z,53.91
2023-05-21T19:58:38.916Z,54.38
2023-05-21T20:01:19.101Z,54.30
2023-05-21T20:04:00.685Z,54.48
2023-05-21T20:06:41.048Z,54.61
2023-05-21T20:09:21.626Z,54.91
2023-05-21T20:12:02.383Z,54.88
2023-05-21T20:14:42.837Z,54.77
2023-05-21T20:17:24.454Z,55.16
2023-05-21T20:20:11.196Z,55.37
2023-05-21T20:22:57.064Z,55.66
2023-05-21T20:25:37.651Z,56.27
2023-05-21T20:28:19.100Z,56.87
2023-05-21T20:31:02.542Z,57.37
2023-05-21T20:33:43.118Z,58.26
2023-05-21T20:36:23.849Z,58.56
2023-05-21T20:39:04.979Z,58.83
2023-05-21T20:41:47.129Z,59.38
2023-05-21T20:44:28.925Z,60.17
2023-05-21T20:47:10.267Z,60.14
2023-05-21T20:49:54.869Z,60.96
2023-05-21T20:52:34.804Z,61.47
2023-05-21T20:55:15.202Z,61.86
2023-05-21T20:57:56.106Z,62.22
2023-05-21T21:00:41.801Z,62.73
2023-05-21T21:03:22.528Z,62.54
2023-05-21T21:06:04.318Z,63.16
2023-05-21T21:08:50.113Z,63.71
2023-05-21T21:11:31.200Z,64.37
2023-05-21T21:14:11.461Z,64.78
2023-05-21T21:16:51.844Z,64.78
2023-05-21T21:19:32.326Z,65.67
2023-05-21T21:22:12.642Z,65.71
2023-05-21T21:24:52.916Z,66.28
2023-05-21T21:27:33.395Z,66.55
2023-05-21T21:30:13.903Z,66.83
2023-05-21T21:32:54.412Z,66.98
2023-05-21T21:35:34.955Z,67.22
2023-05-21T21:38:16.018Z,67.36
2023-05-21T21:40:57.318Z,67.47
2023-05-21T21:43:38.702Z,67.33
2023-05-21T21:46:19.111Z,67.58
2023-05-21T21:48:59.238Z,67.59
2023-05-21T21:51:40.069Z,67.36
2023-05-21T21:54:20.227Z,67.44
2023-05-21T21:57:00.817Z,67.86
2023-05-21T21:59:41.299Z,67.75
2023-05-21T22:02:22.389Z,68.47
2023-05-21T22:05:03.089Z,68.37
2023-05-21T22:07:47.674Z,69.44
2023-05-21T22:10:28.963Z,70.29
2023-05-21T22:13:09.466Z,71.78
2023-05-21T22:15:50.442Z,73.61
2023-05-21T22:18:39.488Z,75.09
2023-05-21T22:21:21.715Z,76.68
2023-05-21T22:24:01.884Z,77.62
2023-05-21T22:26:42.213Z,78.41
2023-05-21T22:29:24.076Z,78.85
2023-05-21T22:32:04.541Z,79.35
2023-05-21T22:34:45.160Z,79.48
2023-05-21T22:37:26.185Z,80.72
2023-05-21T22:40:07.699Z,81.07
2023-05-21T22:42:48.096Z,81.44
2023-05-21T22:45:29.379Z,82.33
2023-05-21T22:48:09.864Z,82.91
2023-05-21T22:50:50.388Z,83.30
2023-05-21T22:53:32.331Z,83.47
2023-05-21T22:56:12.333Z,83.63
2023-05-21T22:58:52.740Z,83.84
2023-05-21T23:01:33.436Z,83.88
2023-05-21T23:04:15.136Z,83.60
2023-05-21T23:06:55.682Z,83.54
2023-05-21T23:09:36.559Z,83.35
2023-05-21T23:12:17.856Z,82.45
2023-05-21T23:14:58.206Z,82.84
2023-05-21T23:17:38.822Z,82.65
2023-05-21T23:20:21.565Z,82.62
2023-05-21T23:23:02.011Z,82.77
2023-05-21T23:25:42.428Z,82.15
2023-05-21T23:28:23.045Z,82.16
2023-05-21T23:31:04.400Z,81.99
2023-05-21T23:33:44.341Z,81.59
2023-05-21T23:36:24.463Z,81.40
2023-05-21T23:39:05.957Z,81.68
2023-05-21T23:41:46.461Z,82.18
2023-05-21T23:44:26.599Z,81.95
2023-05-21T23:47:06.953Z,81.93
2023-05-21T23:49:48.106Z,81.60
2023-05-21T23:52:28.413Z,81.59
2023-05-21T23:55:11.543Z,81.45
2023-05-21T23:57:52.269Z,81.46
