createdAt,value
2023-04-28T00:01:42.560Z,6.00
2023-04-28T00:04:10.247Z,6.20
2023-04-28T00:06:38.076Z,6.60
2023-04-28T00:09:05.436Z,6.13
2023-04-28T00:11:32.777Z,6.57
2023-04-28T00:14:01.468Z,6.00
2023-04-28T00:16:28.893Z,6.13
2023-04-28T00:18:56.470Z,6.43
2023-04-28T00:21:23.843Z,6.27
2023-04-28T00:23:51.205Z,5.77
2023-04-28T00:26:18.573Z,6.10
2023-04-28T00:28:46.382Z,6.33
2023-04-28T00:31:15.954Z,6.57
2023-04-28T00:33:44.141Z,6.10
2023-04-28T00:36:12.012Z,6.07
2023-04-28T00:38:39.411Z,5.73
2023-04-28T00:41:10.818Z,5.57
2023-04-28T00:43:48.040Z,6.07
2023-04-28T00:46:20.937Z,6.23
2023-04-28T00:48:48.637Z,5.67
2023-04-28T00:51:16.412Z,5.87
2023-04-28T00:53:43.953Z,6.53
2023-04-28T00:56:11.484Z,5.93
2023-04-28T00:58:38.884Z,5.63
2023-04-28T01:01:06.933Z,5.80
2023-04-28T01:03:37.978Z,5.90
2023-04-28T01:06:06.517Z,6.10
2023-04-28T01:08:35.443Z,5.93
2023-04-28T01:11:06.951Z,5.07
2023-04-28T01:13:53.320Z,5.10
2023-04-28T01:16:21.201Z,5.73
2023-04-28T01:18:49.920Z,6.03
2023-04-28T01:21:27.954Z,6.07
2023-04-28T01:23:57.846Z,5.67
2023-04-28T01:26:25.672Z,4.93
2023-04-28T01:28:53.103Z,6.47
2023-04-28T01:31:21.208Z,5.80
2023-04-28T01:33:48.601Z,6.07
2023-04-28T01:36:17.671Z,6.03
2023-04-28T01:38:45.036Z,6.30
2023-04-28T01:41:15.652Z,6.53
2023-04-28T01:43:43.794Z,5.73
2023-04-28T01:46:11.254Z,5.97
2023-04-28T01:48:38.710Z,6.10
2023-04-28T01:51:06.835Z,6.43
2023-04-28T01:53:34.209Z,7.27
2023-04-28T01:56:02.514Z,7.50
2023-04-28T01:58:31.243Z,7.17
2023-04-28T02:00:59.352Z,7.03
2023-04-28T02:03:28.072Z,6.20
2023-04-28T02:05:56.117Z,6.27
2023-04-28T02:08:23.553Z,6.07
2023-04-28T02:10:52.715Z,6.03
2023-04-28T02:13:23.111Z,6.63
2023-04-28T02:15:51.913Z,5.70
2023-04-28T02:18:21.508Z,6.40
2023-04-28T02:20:48.850Z,6.07
2023-04-28T02:23:16.445Z,6.03
2023-04-28T02:25:43.798Z,6.67
2023-04-28T02:28:14.097Z,6.13
2023-04-28T02:30:41.770Z,6.17
2023-04-28T02:33:11.208Z,6.00
2023-04-28T02:35:38.827Z,7.07
2023-04-28T02:38:06.572Z,6.53
2023-04-28T02:40:33.949Z,6.47
2023-04-28T02:43:01.532Z,6.67
2023-04-28T02:45:28.998Z,6.37
2023-04-28T02:47:56.395Z,7.47
2023-04-28T02:50:25.492Z,6.70
2023-04-28T02:52:52.881Z,6.57
2023-04-28T02:55:24.157Z,6.60
2023-04-28T02:57:53.262Z,6.50
2023-04-28T03:00:20.812Z,6.30
2023-04-28T03:02:50.155Z,6.43
2023-04-28T03:05:17.771Z,6.47
2023-04-28T03:07:46.662Z,6.10
2023-04-28T03:10:14.050Z,5.73
2023-04-28T03:12:41.764Z,5.93
2023-04-28T03:15:10.066Z,5.97
2023-04-28T03:17:41.831Z,6.97
2023-04-28T03:20:10.448Z,6.47
2023-04-28T03:22:37.982Z,7.10
2023-04-28T03:25:07.500Z,6.40
2023-04-28T03:27:40.007Z,6.50
2023-04-28T03:30:07.959Z,5.90
2023-04-28T03:32:35.509Z,6.37
2023-04-28T03:35:03.100Z,6.33
2023-04-28T03:37:30.488Z,5.37
2023-04-28T03:39:57.870Z,6.10
2023-04-28T03:42:27.200Z,5.57
2023-04-28T03:45:08.899Z,5.93
2023-04-28T03:47:36.734Z,5.70
2023-04-28T03:50:04.596Z,5.57
2023-04-28T03:52:32.426Z,5.63
2023-04-28T03:54:59.814Z,5.30
2023-04-28T03:57:28.565Z,5.13
2023-04-28T03:59:57.201Z,6.27
2023-04-28T04:02:24.789Z,6.13
2023-04-28T04:04:52.671Z,6.27
2023-04-28T04:07:20.324Z,6.80
2023-04-28T04:09:47.742Z,6.07
2023-04-28T04:12:15.361Z,6.47
2023-04-28T04:14:44.689Z,19.57
2023-04-28T04:17:13.050Z,36.07
2023-04-28T04:19:41.408Z,19.37
2023-04-28T04:22:11.500Z,11.83
2023-04-28T04:24:38.877Z,7.80
2023-04-28T04:27:06.475Z,6.70
2023-04-28T04:29:37.917Z,6.40
2023-04-28T04:32:13.552Z,6.90
2023-04-28T04:34:42.346Z,6.13
2023-04-28T04:37:10.294Z,6.50
2023-04-28T04:39:43.146Z,6.27
2023-04-28T04:42:23.318Z,6.50
2023-04-28T04:45:02.295Z,8.97
2023-04-28T04:47:32.838Z,9.23
2023-04-28T04:50:00.803Z,9.00
2023-04-28T04:52:29.915Z,6.57
2023-04-28T04:54:57.399Z,6.27
2023-04-28T04:57:25.899Z,5.77
2023-04-28T05:00:08.844Z,5.90
2023-04-28T05:02:38.514Z,5.43
2023-04-28T05:05:19.703Z,5.10
2023-04-28T05:07:50.594Z,4.93
2023-04-28T05:10:19.092Z,5.03
2023-04-28T05:12:48.979Z,4.87
2023-04-28T05:15:18.058Z,4.43
2023-04-28T05:18:00.210Z,4.00
2023-04-28T05:20:28.715Z,4.80
2023-04-28T05:22:56.229Z,4.23
2023-04-28T05:25:23.707Z,4.20
2023-04-28T05:27:51.277Z,4.00
2023-04-28T05:30:18.715Z,4.20
2023-04-28T05:32:46.992Z,4.27
2023-04-28T05:35:15.937Z,3.60
2023-04-28T05:37:45.131Z,3.90
2023-04-28T05:40:12.982Z,4.20
2023-04-28T05:42:40.783Z,4.33
2023-04-28T05:45:08.827Z,4.30
2023-04-28T05:47:36.260Z,3.90
2023-04-28T05:50:03.798Z,3.90
2023-04-28T05:52:32.581Z,4.03
2023-04-28T05:54:59.959Z,4.50
2023-04-28T05:57:28.569Z,4.20
2023-04-28T05:59:56.873Z,4.30
2023-04-28T06:02:25.577Z,3.73
2023-04-28T06:04:55.076Z,4.00
2023-04-28T06:07:23.012Z,3.90
2023-04-28T06:09:55.105Z,3.50
2023-04-28T06:12:22.891Z,3.50
2023-04-28T06:14:53.158Z,3.90
2023-04-28T06:17:20.822Z,3.50
2023-04-28T06:19:49.018Z,3.70
2023-04-28T06:22:17.175Z,3.17
2023-04-28T06:24:44.562Z,4.10
2023-04-28T06:27:16.313Z,3.40
2023-04-28T06:29:43.816Z,3.30
2023-04-28T06:32:11.409Z,2.97
2023-04-28T06:34:38.794Z,3.80
2023-04-28T06:37:07.074Z,3.10
2023-04-28T06:39:34.660Z,3.13
2023-04-28T06:42:02.263Z,3.00
2023-04-28T06:44:31.681Z,3.67
2023-04-28T06:46:59.148Z,3.00
2023-04-28T06:49:26.580Z,2.93
2023-04-28T06:51:59.869Z,2.43
2023-04-28T06:54:30.880Z,2.53
2023-04-28T06:56:58.268Z,2.90
2023-04-28T06:59:25.859Z,2.50
2023-04-28T07:01:54.569Z,2.30
2023-04-28T07:04:22.504Z,2.53
2023-04-28T07:06:50.481Z,2.20
2023-04-28T07:09:18.061Z,2.73
2023-04-28T07:11:45.847Z,2.50
2023-04-28T07:14:13.206Z,2.10
2023-04-28T07:16:40.645Z,2.30
2023-04-28T07:19:11.023Z,2.50
2023-04-28T07:21:38.913Z,2.40
2023-04-28T07:24:06.534Z,2.27
2023-04-28T07:26:34.627Z,2.20
2023-04-28T07:29:02.007Z,3.03
2023-04-28T07:31:29.932Z,2.77
2023-04-28T07:33:59.615Z,2.30
2023-04-28T07:36:28.418Z,2.20
2023-04-28T07:38:56.086Z,2.40
2023-04-28T07:41:23.783Z,2.67
2023-04-28T07:43:51.141Z,2.70
2023-04-28T07:46:18.619Z,2.70
2023-04-28T07:48:46.047Z,2.27
2023-04-28T07:51:13.428Z,2.73
2023-04-28T07:53:42.111Z,2.80
2023-04-28T07:56:09.483Z,2.70
2023-04-28T07:58:37.139Z,2.57
2023-04-28T08:01:04.622Z,2.80
2023-04-28T08:03:32.155Z,3.00
2023-04-28T08:05:59.807Z,2.50
2023-04-28T08:08:27.338Z,2.27
2023-04-28T08:10:56.060Z,2.50
2023-04-28T08:13:23.425Z,3.07
2023-04-28T08:15:50.847Z,6.27
2023-04-28T08:18:18.450Z,2.90
2023-04-28T08:20:45.841Z,2.70
2023-04-28T08:23:13.228Z,2.60
2023-04-28T08:25:40.611Z,2.23
2023-04-28T08:28:09.527Z,2.77
2023-04-28T08:30:38.650Z,2.77
2023-04-28T08:33:07.433Z,2.73
2023-04-28T08:35:35.165Z,2.67
2023-04-28T08:38:02.531Z,2.40
2023-04-28T08:40:31.432Z,2.33
2023-04-28T08:42:59.164Z,2.10
2023-04-28T08:45:31.014Z,2.33
2023-04-28T08:48:00.234Z,2.20
2023-04-28T08:50:30.430Z,2.20
2023-04-28T08:52:57.810Z,2.23
2023-04-28T08:55:25.758Z,2.30
2023-04-28T08:57:54.094Z,2.23
2023-04-28T09:00:21.496Z,2.60
2023-04-28T09:02:50.940Z,2.47
2023-04-28T09:05:18.674Z,2.60
2023-04-28T09:07:47.080Z,3.00
2023-04-28T09:10:16.642Z,2.40
2023-04-28T09:12:44.338Z,2.43
2023-04-28T09:15:11.999Z,4.40
2023-04-28T09:17:50.840Z,2.87
2023-04-28T09:20:22.603Z,2.73
2023-04-28T09:22:50.519Z,2.50
2023-04-28T09:25:18.251Z,2.20
2023-04-28T09:27:45.905Z,2.77
2023-04-28T09:30:13.874Z,2.33
2023-04-28T09:32:41.855Z,2.90
2023-04-28T09:35:10.640Z,2.80
2023-04-28T09:37:38.207Z,2.43
2023-04-28T09:40:07.222Z,2.60
2023-04-28T09:42:35.465Z,2.77
2023-04-28T09:45:03.585Z,2.50
2023-04-28T09:47:32.707Z,2.57
2023-04-28T09:50:01.116Z,3.00
2023-04-28T09:52:30.037Z,2.63
2023-04-28T09:54:58.372Z,2.80
2023-04-28T09:57:27.620Z,2.57
2023-04-28T09:59:55.199Z,2.70
2023-04-28T10:02:42.738Z,2.43
2023-04-28T10:05:11.404Z,2.43
2023-04-28T10:07:41.257Z,2.60
2023-04-28T10:10:09.086Z,2.70
2023-04-28T10:12:38.557Z,3.07
2023-04-28T10:15:08.370Z,2.90
2023-04-28T10:17:36.707Z,3.00
2023-04-28T10:20:05.110Z,3.00
2023-04-28T10:22:39.485Z,3.03
2023-04-28T10:25:22.226Z,4.13
2023-04-28T10:27:49.864Z,3.30
2023-04-28T10:30:27.334Z,3.83
2023-04-28T10:33:17.093Z,3.50
2023-04-28T10:35:45.339Z,4.13
2023-04-28T10:38:13.608Z,5.10
2023-04-28T10:40:42.864Z,5.37
2023-04-28T10:43:11.146Z,5.40
2023-04-28T10:45:58.032Z,5.30
2023-04-28T10:48:46.777Z,5.63
2023-04-28T10:51:24.425Z,5.73
2023-04-28T10:54:10.687Z,6.67
2023-04-28T10:56:41.871Z,6.07
2023-04-28T10:59:24.380Z,5.40
2023-04-28T11:01:52.142Z,6.80
2023-04-28T11:04:20.006Z,6.47
2023-04-28T11:06:48.768Z,6.50
2023-04-28T11:09:49.750Z,8.03
2023-04-28T11:12:19.153Z,7.67
2023-04-28T11:14:46.550Z,6.00
2023-04-28T11:17:16.384Z,5.40
2023-04-28T11:19:44.941Z,6.30
2023-04-28T11:22:16.128Z,16.90
2023-04-28T11:24:55.492Z,14.30
2023-04-28T11:27:26.803Z,6.20
2023-04-28T11:29:54.342Z,4.67
2023-04-28T11:32:27.193Z,7.67
2023-04-28T11:34:54.683Z,5.23
2023-04-28T11:37:22.902Z,5.50
2023-04-28T11:39:50.581Z,8.30
2023-04-28T11:42:18.435Z,4.93
2023-04-28T11:44:52.870Z,6.77
2023-04-28T11:47:29.547Z,7.00
2023-04-28T11:49:56.997Z,7.20
2023-04-28T11:52:25.275Z,6.10
2023-04-28T11:54:56.528Z,5.03
2023-04-28T11:57:24.191Z,5.17
2023-04-28T11:59:52.975Z,5.30
2023-04-28T12:02:25.956Z,5.07
2023-04-28T12:04:53.431Z,5.60
2023-04-28T12:07:21.097Z,5.00
2023-04-28T12:09:49.356Z,5.93
2023-04-28T12:12:18.475Z,5.53
2023-04-28T12:14:57.565Z,4.90
2023-04-28T12:17:25.941Z,5.10
2023-04-28T12:19:53.386Z,4.90
2023-04-28T12:22:20.809Z,4.70
2023-04-28T12:25:03.162Z,5.07
2023-04-28T12:27:32.135Z,4.00
2023-04-28T12:30:01.259Z,4.00
2023-04-28T12:32:44.348Z,4.33
2023-04-28T12:35:11.806Z,4.17
2023-04-28T12:37:40.033Z,4.03
2023-04-28T12:40:07.998Z,4.13
2023-04-28T12:42:35.506Z,4.27
2023-04-28T12:45:04.408Z,4.63
2023-04-28T12:47:32.322Z,4.70
2023-04-28T12:50:00.023Z,4.83
2023-04-28T12:52:27.703Z,5.87
2023-04-28T12:54:55.321Z,4.73
2023-04-28T12:57:22.750Z,4.10
2023-04-28T12:59:52.178Z,4.13
2023-04-28T13:02:20.979Z,4.33
2023-04-28T13:04:48.691Z,4.10
2023-04-28T13:07:16.694Z,4.03
2023-04-28T13:09:44.561Z,4.03
2023-04-28T13:12:12.502Z,3.47
2023-04-28T13:14:39.890Z,3.50
2023-04-28T13:17:10.190Z,3.23
2023-04-28T13:19:39.896Z,3.50
2023-04-28T13:22:09.114Z,3.40
2023-04-28T13:24:37.104Z,3.90
2023-04-28T13:27:04.778Z,3.93
2023-04-28T13:29:32.528Z,3.80
2023-04-28T13:32:00.753Z,3.60
2023-04-28T13:34:28.134Z,4.13
2023-04-28T13:36:57.485Z,4.03
2023-04-28T13:39:24.888Z,4.30
2023-04-28T13:41:52.247Z,3.80
2023-04-28T13:44:19.629Z,4.00
2023-04-28T13:46:48.785Z,3.93
2023-04-28T13:49:16.588Z,3.93
2023-04-28T13:51:46.416Z,4.03
2023-04-28T13:54:15.192Z,3.90
2023-04-28T13:56:42.571Z,4.07
2023-04-28T13:59:09.931Z,4.10
2023-04-28T14:01:37.382Z,6.20
2023-04-28T14:04:05.056Z,21.83
2023-04-28T14:06:33.657Z,12.37
2023-04-28T14:09:02.805Z,11.57
2023-04-28T14:11:31.507Z,18.50
2023-04-28T14:13:58.884Z,20.90
2023-04-28T14:16:26.356Z,13.53
2023-04-28T14:18:53.801Z,10.83
2023-04-28T14:21:21.295Z,12.30
2023-04-28T14:23:49.039Z,3.97
2023-04-28T14:26:16.822Z,3.70
2023-04-28T14:28:46.659Z,3.60
2023-04-28T14:31:14.127Z,3.87
2023-04-28T14:33:41.722Z,3.97
2023-04-28T14:36:09.146Z,3.90
2023-04-28T14:38:38.261Z,4.20
2023-04-28T14:41:07.116Z,3.83
2023-04-28T14:43:34.704Z,3.80
2023-04-28T14:46:03.932Z,3.47
2023-04-28T14:48:32.252Z,2.97
2023-04-28T14:50:59.619Z,3.47
2023-04-28T14:53:27.310Z,3.80
2023-04-28T14:55:57.717Z,3.60
2023-04-28T14:58:34.950Z,3.27
2023-04-28T15:01:04.057Z,3.50
2023-04-28T15:03:31.768Z,3.37
2023-04-28T15:05:59.301Z,3.43
2023-04-28T15:08:27.717Z,4.30
2023-04-28T15:10:56.793Z,4.40
2023-04-28T15:13:25.139Z,3.77
2023-04-28T15:15:52.768Z,3.97
2023-04-28T15:18:21.593Z,3.30
2023-04-28T15:20:49.128Z,2.90
2023-04-28T15:23:16.492Z,3.00
2023-04-28T15:25:43.877Z,3.03
2023-04-28T15:28:11.480Z,2.73
2023-04-28T15:30:41.226Z,2.67
2023-04-28T15:33:08.643Z,2.60
2023-04-28T15:35:38.292Z,2.60
2023-04-28T15:38:06.797Z,2.60
2023-04-28T15:40:34.274Z,2.73
2023-04-28T15:43:02.859Z,2.50
2023-04-28T15:45:30.236Z,2.70
2023-04-28T15:47:57.730Z,3.30
2023-04-28T15:50:25.080Z,3.27
2023-04-28T15:52:54.097Z,3.10
2023-04-28T15:55:22.775Z,3.00
2023-04-28T15:57:51.080Z,2.67
2023-04-28T16:00:18.473Z,2.90
2023-04-28T16:02:46.175Z,2.80
2023-04-28T16:05:13.849Z,3.50
2023-04-28T16:07:41.661Z,3.50
2023-04-28T16:10:11.784Z,3.80
2023-04-28T16:12:39.772Z,3.40
2023-04-28T16:15:07.653Z,4.87
2023-04-28T16:17:35.956Z,3.97
2023-04-28T16:20:04.547Z,4.33
2023-04-28T16:22:31.922Z,3.20
2023-04-28T16:25:00.434Z,3.67
2023-04-28T16:27:29.125Z,3.30
2023-04-28T16:29:56.509Z,3.83
2023-04-28T16:32:24.318Z,3.80
2023-04-28T16:34:52.296Z,3.77
2023-04-28T16:37:19.914Z,4.93
2023-04-28T16:39:47.708Z,5.60
2023-04-28T16:42:15.136Z,4.93
2023-04-28T16:44:44.165Z,5.20
2023-04-28T16:47:11.644Z,5.47
2023-04-28T16:49:38.999Z,5.63
2023-04-28T16:52:06.411Z,8.37
2023-04-28T16:54:34.121Z,6.10
2023-04-28T16:57:02.460Z,4.23
2023-04-28T16:59:30.327Z,4.63
2023-04-28T17:01:59.044Z,4.97
2023-04-28T17:04:27.169Z,4.77
2023-04-28T17:06:55.121Z,4.70
2023-04-28T17:09:23.092Z,4.60
2023-04-28T17:11:50.928Z,4.20
2023-04-28T17:14:18.722Z,4.53
2023-04-28T17:16:46.131Z,5.50
2023-04-28T17:19:14.900Z,4.60
2023-04-28T17:21:42.239Z,5.00
2023-04-28T17:24:09.592Z,5.10
2023-04-28T17:26:37.332Z,5.07
2023-04-28T17:29:04.830Z,5.20
2023-04-28T17:31:32.440Z,4.97
2023-04-28T17:33:59.902Z,5.90
2023-04-28T17:36:28.849Z,5.47
2023-04-28T17:38:56.592Z,5.67
2023-04-28T17:41:24.058Z,6.37
2023-04-28T17:43:52.122Z,6.00
2023-04-28T17:46:19.518Z,6.13
2023-04-28T17:48:46.930Z,5.93
2023-04-28T17:51:14.339Z,5.80
2023-04-28T17:53:43.232Z,5.80
2023-04-28T17:56:10.878Z,5.77
2023-04-28T17:58:38.273Z,6.13
2023-04-28T18:01:06.594Z,4.97
2023-04-28T18:03:34.848Z,5.17
2023-04-28T18:06:02.520Z,5.20
2023-04-28T18:08:30.078Z,5.30
2023-04-28T18:10:59.772Z,5.07
2023-04-28T18:13:29.387Z,5.67
2023-04-28T18:15:56.874Z,5.57
2023-04-28T18:18:24.914Z,5.87
2023-04-28T18:20:57.320Z,5.30
2023-04-28T18:23:24.734Z,5.60
2023-04-28T18:25:52.094Z,5.03
2023-04-28T18:28:20.849Z,5.50
2023-04-28T18:30:47.321Z,5.50
2023-04-28T18:33:14.691Z,5.40
2023-04-28T18:35:42.249Z,6.10
2023-04-28T18:38:09.788Z,5.50
2023-04-28T18:40:38.516Z,6.40
2023-04-28T18:43:06.475Z,5.83
2023-04-28T18:45:35.824Z,6.57
2023-04-28T18:48:03.794Z,8.20
2023-04-28T18:50:31.779Z,7.80
2023-04-28T18:53:00.673Z,6.97
2023-04-28T18:55:28.066Z,7.67
2023-04-28T18:57:55.436Z,7.20
2023-04-28T19:00:23.129Z,7.10
2023-04-28T19:02:51.870Z,7.40
2023-04-28T19:05:19.333Z,6.60
2023-04-28T19:07:46.704Z,6.50
2023-04-28T19:10:14.052Z,7.10
2023-04-28T19:12:41.413Z,6.40
2023-04-28T19:15:08.975Z,7.47
2023-04-28T19:17:36.429Z,6.77
2023-04-28T19:20:05.742Z,7.40
2023-04-28T19:22:34.993Z,6.70
2023-04-28T19:25:02.752Z,6.40
2023-04-28T19:27:30.997Z,7.23
2023-04-28T19:29:58.423Z,6.73
2023-04-28T19:32:26.183Z,6.03
2023-04-28T19:34:54.310Z,6.20
2023-04-28T19:37:23.340Z,6.90
2023-04-28T19:39:51.473Z,6.67
2023-04-28T19:42:19.368Z,6.50
2023-04-28T19:44:47.174Z,6.60
2023-04-28T19:47:14.766Z,6.57
2023-04-28T19:49:42.600Z,6.90
2023-04-28T19:52:10.371Z,6.17
2023-04-28T19:54:39.171Z,5.57
2023-04-28T19:57:06.593Z,6.53
2023-04-28T19:59:33.970Z,6.07
2023-04-28T20:02:01.464Z,5.80
2023-04-28T20:04:30.634Z,5.23
2023-04-28T20:06:58.157Z,5.60
2023-04-28T20:09:25.530Z,6.03
2023-04-28T20:11:54.807Z,5.53
2023-04-28T20:14:22.370Z,5.40
2023-04-28T20:16:49.742Z,5.73
2023-04-28T20:19:17.156Z,5.13
2023-04-28T20:21:44.543Z,6.13
2023-04-28T20:24:12.352Z,6.07
2023-04-28T20:26:39.700Z,5.93
2023-04-28T20:29:08.684Z,6.33
2023-04-28T20:31:36.305Z,6.40
2023-04-28T20:34:03.815Z,6.43
2023-04-28T20:36:33.620Z,5.87
2023-04-28T20:39:00.999Z,6.50
2023-04-28T20:41:28.391Z,7.00
2023-04-28T20:43:55.735Z,6.33
2023-04-28T20:46:24.477Z,6.20
2023-04-28T20:48:52.020Z,6.90
2023-04-28T20:51:19.457Z,6.50
2023-04-28T20:53:47.181Z,6.97
2023-04-28T20:56:14.839Z,6.43
2023-04-28T20:58:42.663Z,6.60
2023-04-28T21:01:10.753Z,7.03
2023-04-28T21:03:39.683Z,5.60
2023-04-28T21:06:07.139Z,6.23
2023-04-28T21:08:34.581Z,5.90
2023-04-28T21:11:02.015Z,5.93
2023-04-28T21:13:29.432Z,6.00
2023-04-28T21:15:57.018Z,5.37
2023-04-28T21:18:24.439Z,4.40
2023-04-28T21:20:54.594Z,4.50
2023-04-28T21:23:21.968Z,4.57
2023-04-28T21:25:49.321Z,4.23
2023-04-28T21:28:16.971Z,4.20
2023-04-28T21:30:44.314Z,4.20
2023-04-28T21:33:11.747Z,4.10
2023-04-28T21:35:39.160Z,4.40
2023-04-28T21:38:07.859Z,4.70
2023-04-28T21:40:35.304Z,4.63
2023-04-28T21:43:02.653Z,5.83
2023-04-28T21:45:29.996Z,5.10
2023-04-28T21:47:59.998Z,4.53
2023-04-28T21:50:27.533Z,4.17
2023-04-28T21:52:54.966Z,4.30
2023-04-28T21:55:23.643Z,4.10
2023-04-28T21:57:51.117Z,4.07
2023-04-28T22:00:19.111Z,4.33
2023-04-28T22:02:46.558Z,4.00
2023-04-28T22:05:14.613Z,3.97
2023-04-28T22:07:42.116Z,4.20
2023-04-28T22:10:10.350Z,3.97
2023-04-28T22:12:39.305Z,4.27
2023-04-28T22:15:07.329Z,4.53
2023-04-28T22:17:34.774Z,4.63
2023-04-28T22:20:02.472Z,4.50
2023-04-28T22:22:30.442Z,4.37
2023-04-28T22:24:58.324Z,4.80
2023-04-28T22:27:26.019Z,4.20
2023-04-28T22:29:54.814Z,4.57
2023-04-28T22:32:22.496Z,3.97
2023-04-28T22:34:50.225Z,4.57
2023-04-28T22:37:17.757Z,3.77
2023-04-28T22:39:45.121Z,4.07
2023-04-28T22:42:12.505Z,5.00
2023-04-28T22:44:39.876Z,4.20
2023-04-28T22:47:08.631Z,4.63
2023-04-28T22:49:35.984Z,4.10
2023-04-28T22:52:03.937Z,4.53
2023-04-28T22:54:31.830Z,3.93
2023-04-28T22:56:59.225Z,3.90
2023-04-28T22:59:27.079Z,4.27
2023-04-28T23:01:55.559Z,3.90
2023-04-28T23:04:24.429Z,4.13
2023-04-28T23:06:52.868Z,4.33
2023-04-28T23:09:20.596Z,4.30
2023-04-28T23:11:47.950Z,4.50
2023-04-28T23:14:15.291Z,4.03
2023-04-28T23:16:42.954Z,4.83
2023-04-28T23:19:10.294Z,4.10
2023-04-28T23:21:39.035Z,4.33
2023-04-28T23:24:07.292Z,4.17
2023-04-28T23:26:34.654Z,4.23
2023-04-28T23:29:02.018Z,4.30
2023-04-28T23:31:30.547Z,4.23
2023-04-28T23:33:59.489Z,4.17
2023-04-28T23:36:27.887Z,4.03
2023-04-28T23:38:56.571Z,5.00
2023-04-28T23:41:23.981Z,4.70
2023-04-28T23:43:51.887Z,4.83
2023-04-28T23:46:19.353Z,4.70
2023-04-28T23:48:46.718Z,4.60
2023-04-28T23:51:14.089Z,4.60
2023-04-28T23:53:41.936Z,4.73
2023-04-28T23:56:10.640Z,4.30
2023-04-28T23:58:38.598Z,4.70
