createdAt,value
2019-05-26T00:02:29.876Z,101074.63
2019-05-26T00:04:59.838Z,101075.73
2019-05-26T00:07:31.006Z,101075.21
2019-05-26T00:10:01.149Z,101075.73
2019-05-26T00:12:31.153Z,101070.50
2019-05-26T00:15:01.389Z,101067.50
2019-05-26T00:17:31.568Z,101059.58
2019-05-26T00:20:01.550Z,101058.75
2019-05-26T00:22:31.531Z,101062.14
2019-05-26T00:25:01.552Z,101056.44
2019-05-26T00:27:31.565Z,101057.59
2019-05-26T00:30:01.546Z,101053.23
2019-05-26T00:32:31.555Z,101051.25
2019-05-26T00:35:01.543Z,101058.40
2019-05-26T00:37:47.719Z,101046.67
2019-05-26T00:40:03.227Z,101044.61
2019-05-26T00:42:33.241Z,101044.03
2019-05-26T00:45:03.319Z,101039.65
2019-05-26T00:47:33.381Z,101035.97
2019-05-26T00:50:03.409Z,101038.24
2019-05-26T00:52:33.467Z,101020.20
2019-05-26T00:55:03.453Z,101020.91
2019-05-26T00:57:33.440Z,101018.76
2019-05-26T01:02:50.749Z,101015.27
2019-05-26T01:05:20.754Z,101016.21
2019-05-26T01:08:05.238Z,101004.38
2019-05-26T01:10:22.412Z,101014.77
2019-05-26T01:12:52.449Z,101007.50
2019-05-26T01:15:22.418Z,101001.41
2019-05-26T01:17:52.406Z,101001.89
2019-05-26T01:20:22.353Z,101003.88
2019-05-26T01:22:53.934Z,101002.69
2019-05-26T01:25:24.067Z,100998.39
2019-05-26T01:27:54.061Z,100995.79
2019-05-26T01:30:36.526Z,100989.52
2019-05-26T01:33:07.120Z,100989.73
2019-05-26T01:35:40.257Z,100986.73
2019-05-26T01:38:23.382Z,100983.23
2019-05-26T01:40:44.089Z,100978.21
2019-05-26T01:43:14.459Z,100968.15
2019-05-26T01:45:44.460Z,100973.33
2019-05-26T01:48:14.473Z,100981.12
2019-05-26T01:50:44.473Z,100972.81
2019-05-26T01:53:14.503Z,100976.95
2019-05-26T01:55:44.505Z,100975.23
2019-05-26T01:58:14.896Z,100972.11
2019-05-26T02:00:44.863Z,100973.00
2019-05-26T02:03:14.906Z,100970.67
2019-05-26T02:05:44.985Z,100970.98
2019-05-26T02:08:14.953Z,100967.42
2019-05-26T02:10:44.976Z,100962.41
2019-05-26T02:13:15.463Z,100956.16
2019-05-26T02:15:45.515Z,100954.67
2019-05-26T02:18:15.513Z,100955.71
2019-05-26T02:20:45.452Z,100958.72
2019-05-26T02:23:15.407Z,100949.01
2019-05-26T02:25:45.399Z,100950.11
2019-05-26T02:28:15.353Z,100944.81
2019-05-26T02:30:45.334Z,100940.16
2019-05-26T02:33:15.284Z,100945.64
2019-05-26T02:35:45.249Z,100938.63
2019-05-26T02:38:15.193Z,100944.81
2019-05-26T02:40:45.173Z,100936.01
2019-05-26T02:43:15.170Z,100929.75
2019-05-26T02:45:45.208Z,100932.37
2019-05-26T02:48:15.113Z,100930.75
2019-05-26T02:50:45.156Z,100928.91
2019-05-26T02:53:15.107Z,100927.91
2019-05-26T02:55:45.070Z,100926.98
2019-05-26T02:58:15.009Z,100925.91
2019-05-26T03:00:45.841Z,100923.53
2019-05-26T03:03:16.478Z,100915.05
2019-05-26T03:05:47.030Z,100917.36
2019-05-26T03:08:17.700Z,100906.30
2019-05-26T03:10:49.292Z,100907.73
2019-05-26T03:13:19.423Z,100905.89
2019-05-26T03:15:49.410Z,100901.05
2019-05-26T03:18:19.367Z,100898.91
2019-05-26T03:20:49.342Z,100891.52
2019-05-26T03:23:19.301Z,100887.07
2019-05-26T03:25:49.282Z,100891.91
2019-05-26T03:28:19.239Z,100894.80
2019-05-26T03:30:49.225Z,100891.06
2019-05-26T03:33:19.174Z,100883.64
2019-05-26T03:35:49.141Z,100889.44
2019-05-26T03:38:19.097Z,100885.88
2019-05-26T03:40:49.079Z,100884.04
2019-05-26T03:43:19.044Z,100891.80
2019-05-26T03:46:18.183Z,100883.03
2019-05-26T03:48:48.200Z,100875.98
2019-05-26T03:51:18.206Z,100883.55
2019-05-26T03:53:48.131Z,100885.39
2019-05-26T03:56:18.144Z,100880.09
2019-05-26T03:58:48.170Z,100876.01
2019-05-26T04:01:18.228Z,100879.59
2019-05-26T04:03:48.243Z,100873.89
2019-05-26T04:06:18.299Z,100875.83
2019-05-26T04:08:48.326Z,100875.24
2019-05-26T04:11:18.389Z,100871.47
2019-05-26T04:13:48.425Z,100868.03
2019-05-26T04:16:18.457Z,100869.27
2019-05-26T04:18:48.472Z,100863.14
2019-05-26T04:21:18.451Z,100854.10
2019-05-26T04:23:48.428Z,100856.70
2019-05-26T04:26:18.393Z,100851.13
2019-05-26T04:28:48.356Z,100847.79
2019-05-26T04:31:18.339Z,100853.36
2019-05-26T04:33:48.294Z,100845.58
2019-05-26T04:36:18.266Z,100852.81
2019-05-26T04:38:48.219Z,100849.48
2019-05-26T04:41:18.179Z,100847.34
2019-05-26T04:43:48.146Z,100842.85
2019-05-26T04:46:18.166Z,100840.89
2019-05-26T04:48:48.120Z,100840.40
2019-05-26T04:51:18.097Z,100834.92
2019-05-26T04:53:48.043Z,100842.30
2019-05-26T04:56:18.022Z,100843.70
2019-05-26T04:58:47.981Z,100842.21
2019-05-26T05:01:17.963Z,100832.53
2019-05-26T05:03:48.001Z,100831.37
2019-05-26T05:06:18.061Z,100828.15
2019-05-26T05:08:48.005Z,100816.48
2019-05-26T05:11:17.958Z,100817.89
2019-05-26T05:13:48.006Z,100814.59
2019-05-26T05:16:17.988Z,100810.97
2019-05-26T05:18:48.026Z,100808.17
2019-05-26T05:21:18.184Z,100808.75
2019-05-26T05:23:48.252Z,100801.83
2019-05-26T05:26:18.237Z,100804.05
2019-05-26T05:28:48.260Z,100803.50
2019-05-26T05:31:18.252Z,100801.83
2019-05-26T05:33:48.221Z,100798.70
2019-05-26T05:36:18.210Z,100797.82
2019-05-26T05:38:48.181Z,100789.86
2019-05-26T05:41:19.246Z,100792.23
2019-05-26T05:43:49.207Z,100787.62
2019-05-26T05:46:19.205Z,100790.28
2019-05-26T05:48:49.173Z,100779.02
2019-05-26T05:51:19.160Z,100773.50
2019-05-26T05:53:49.155Z,100770.50
2019-05-26T05:56:19.171Z,100767.44
2019-05-26T05:58:49.191Z,100777.41
2019-05-26T06:01:19.288Z,100776.02
2019-05-26T06:03:49.267Z,100764.72
2019-05-26T06:06:19.245Z,100762.94
2019-05-26T06:08:49.241Z,100766.64
2019-05-26T06:11:19.220Z,100758.48
2019-05-26T06:13:49.296Z,100762.84
2019-05-26T06:16:19.264Z,100759.64
2019-05-26T06:18:49.308Z,100763.33
2019-05-26T06:21:19.297Z,100767.20
2019-05-26T06:23:49.323Z,100761.34
2019-05-26T06:26:19.297Z,100759.01
2019-05-26T06:28:52.305Z,100756.48
2019-05-26T06:31:20.946Z,100752.81
2019-05-26T06:33:50.942Z,100748.89
2019-05-26T06:36:20.930Z,100741.39
2019-05-26T06:38:51.103Z,100735.92
2019-05-26T06:41:32.964Z,100741.41
2019-05-26T06:43:52.737Z,100743.44
2019-05-26T06:46:22.738Z,100744.16
2019-05-26T06:48:52.750Z,100748.55
2019-05-26T06:51:22.738Z,100740.18
2019-05-26T06:53:52.745Z,100736.38
2019-05-26T06:56:22.737Z,100731.30
2019-05-26T06:58:52.685Z,100739.68
2019-05-26T07:01:22.635Z,100734.38
2019-05-26T07:03:52.636Z,100735.69
2019-05-26T07:06:22.602Z,100739.56
2019-05-26T07:08:52.611Z,100726.89
2019-05-26T07:11:22.595Z,100723.59
2019-05-26T07:13:52.603Z,100728.19
2019-05-26T07:16:36.832Z,100717.72
2019-05-26T07:18:54.313Z,100729.03
2019-05-26T07:21:24.330Z,100728.33
2019-05-26T07:23:54.318Z,100717.16
2019-05-26T07:26:24.274Z,100723.20
2019-05-26T07:28:54.274Z,100713.45
2019-05-26T07:31:24.268Z,100724.03
2019-05-26T07:33:54.313Z,100714.82
2019-05-26T07:36:24.351Z,100711.86
2019-05-26T07:38:54.392Z,100718.61
2019-05-26T07:41:24.437Z,100706.45
2019-05-26T07:43:54.449Z,100715.36
2019-05-26T07:46:24.419Z,100711.30
2019-05-26T07:48:54.395Z,100709.16
2019-05-26T07:51:24.370Z,100708.33
2019-05-26T07:53:56.255Z,100711.30
2019-05-26T07:56:26.087Z,100705.88
2019-05-26T07:58:56.094Z,100701.80
2019-05-26T08:01:35.167Z,100700.72
2019-05-26T08:03:57.809Z,100703.69
2019-05-26T08:06:27.787Z,100699.62
2019-05-26T08:08:57.797Z,100692.55
2019-05-26T08:11:27.773Z,100697.94
2019-05-26T08:13:57.883Z,100686.89
2019-05-26T08:16:27.883Z,100679.19
2019-05-26T08:18:57.870Z,100682.13
2019-05-26T08:21:27.843Z,100682.95
2019-05-26T08:23:57.854Z,100683.05
2019-05-26T08:26:27.819Z,100675.84
2019-05-26T08:28:57.805Z,100672.27
2019-05-26T08:31:27.769Z,100671.09
2019-05-26T08:33:57.790Z,100668.37
2019-05-26T08:36:27.778Z,100669.05
2019-05-26T08:38:57.989Z,100663.13
2019-05-26T08:41:27.989Z,100666.92
2019-05-26T08:43:58.008Z,100665.81
2019-05-26T08:46:28.019Z,100657.19
2019-05-26T08:48:58.000Z,100662.38
2019-05-26T08:51:28.001Z,100664.19
2019-05-26T08:53:57.991Z,100657.69
2019-05-26T08:56:27.978Z,100659.88
2019-05-26T08:58:57.991Z,100655.54
2019-05-26T09:01:28.125Z,100660.14
2019-05-26T09:03:58.122Z,100652.31
2019-05-26T09:06:28.100Z,100659.94
2019-05-26T09:08:58.114Z,100650.68
2019-05-26T09:11:28.604Z,100657.47
2019-05-26T09:13:58.619Z,100645.51
2019-05-26T09:16:28.649Z,100645.51
2019-05-26T09:18:58.629Z,100642.73
2019-05-26T09:21:28.592Z,100642.42
2019-05-26T09:23:58.603Z,100638.39
2019-05-26T09:26:28.574Z,100644.81
2019-05-26T09:28:58.594Z,100642.22
2019-05-26T09:31:28.569Z,100633.63
2019-05-26T09:33:58.605Z,100636.81
2019-05-26T09:36:28.591Z,100629.23
2019-05-26T09:38:58.583Z,100626.97
2019-05-26T09:41:28.684Z,100619.41
2019-05-26T09:43:58.651Z,100609.63
2019-05-26T09:46:28.641Z,100611.69
2019-05-26T09:49:00.877Z,100614.02
2019-05-26T09:51:30.454Z,100612.33
2019-05-26T09:54:02.038Z,100614.27
2019-05-26T09:56:32.408Z,100613.99
2019-05-26T09:59:02.408Z,100607.25
2019-05-26T10:01:32.485Z,100602.85
2019-05-26T10:04:02.492Z,100598.22
2019-05-26T10:06:32.589Z,100598.09
2019-05-26T10:09:02.636Z,100598.09
2019-05-26T10:11:32.682Z,100601.49
2019-05-26T10:14:02.734Z,100591.81
2019-05-26T10:16:32.792Z,100596.55
2019-05-26T10:19:02.804Z,100599.52
2019-05-26T10:21:32.798Z,100594.81
2019-05-26T10:24:02.804Z,100593.37
2019-05-26T10:26:32.808Z,100605.38
2019-05-26T10:29:02.806Z,100601.95
2019-05-26T10:31:32.816Z,100595.83
2019-05-26T10:34:02.846Z,100593.09
2019-05-26T10:36:32.868Z,100590.94
2019-05-26T10:39:02.883Z,100596.73
2019-05-26T10:41:32.926Z,100606.52
2019-05-26T10:44:02.927Z,100615.47
2019-05-26T10:46:32.968Z,100599.16
2019-05-26T10:49:02.970Z,100605.64
2019-05-26T10:51:33.261Z,100602.10
2019-05-26T10:54:03.229Z,100615.16
2019-05-26T10:56:33.242Z,100603.84
2019-05-26T10:59:03.242Z,100606.02
2019-05-26T11:01:33.229Z,100592.33
2019-05-26T11:04:03.223Z,100600.13
2019-05-26T11:06:33.232Z,100602.85
2019-05-26T11:09:03.303Z,100601.02
2019-05-26T11:11:34.122Z,100596.84
2019-05-26T11:14:04.609Z,100590.98
2019-05-26T11:16:34.598Z,100582.69
2019-05-26T11:19:04.587Z,100596.91
2019-05-26T11:21:34.619Z,100575.42
2019-05-26T11:24:04.717Z,100581.91
2019-05-26T11:26:34.733Z,100568.92
2019-05-26T11:29:05.037Z,100562.56
2019-05-26T11:31:35.084Z,100559.38
2019-05-26T11:34:05.166Z,100553.05
2019-05-26T11:36:35.234Z,100562.87
2019-05-26T11:39:07.069Z,100555.50
2019-05-26T11:41:37.081Z,100551.69
2019-05-26T11:44:17.473Z,100547.94
2019-05-26T11:46:38.764Z,100549.23
2019-05-26T11:49:08.737Z,100545.92
2019-05-26T11:51:38.766Z,100539.86
2019-05-26T11:54:08.769Z,100534.84
2019-05-26T11:56:38.741Z,100536.16
2019-05-26T11:59:08.769Z,100519.17
2019-05-26T12:01:38.824Z,100528.41
2019-05-26T12:04:08.806Z,100526.56
2019-05-26T12:06:38.791Z,100517.87
2019-05-26T12:09:09.529Z,100515.89
2019-05-26T12:11:39.511Z,100513.62
2019-05-26T12:14:09.539Z,100509.53
2019-05-26T12:16:39.682Z,100514.12
2019-05-26T12:19:09.807Z,100509.42
2019-05-26T12:21:39.791Z,100501.42
2019-05-26T12:24:09.863Z,100500.25
2019-05-26T12:26:39.869Z,100498.53
2019-05-26T12:29:09.848Z,100490.59
2019-05-26T12:31:39.892Z,100494.02
2019-05-26T12:34:09.960Z,100492.59
2019-05-26T12:36:39.946Z,100488.11
2019-05-26T12:39:10.077Z,100476.67
2019-05-26T12:41:40.053Z,100493.06
2019-05-26T12:44:11.066Z,100478.05
2019-05-26T12:46:41.191Z,100485.77
2019-05-26T12:49:11.207Z,100484.94
2019-05-26T12:51:41.236Z,100475.38
2019-05-26T12:54:11.245Z,100469.64
2019-05-26T12:56:41.231Z,100476.36
2019-05-26T12:59:11.325Z,100471.34
2019-05-26T13:01:41.332Z,100478.02
2019-05-26T13:04:11.388Z,100473.06
2019-05-26T13:06:41.488Z,100471.70
2019-05-26T13:09:12.018Z,100457.28
2019-05-26T13:11:42.050Z,100462.81
2019-05-26T13:14:12.091Z,100451.95
2019-05-26T13:16:42.084Z,100456.91
2019-05-26T13:19:12.118Z,100454.67
2019-05-26T13:21:42.137Z,100455.06
2019-05-26T13:24:12.186Z,100451.98
2019-05-26T13:26:42.191Z,100458.92
2019-05-26T13:29:12.388Z,100453.18
2019-05-26T13:31:42.515Z,100458.90
2019-05-26T13:34:12.537Z,100447.37
2019-05-26T13:36:42.628Z,100455.28
2019-05-26T13:39:12.660Z,100440.40
2019-05-26T13:41:42.629Z,100452.17
2019-05-26T13:44:12.639Z,100443.05
2019-05-26T13:46:42.710Z,100446.73
2019-05-26T13:49:12.722Z,100437.75
2019-05-26T13:51:42.704Z,100435.02
2019-05-26T13:54:12.731Z,100433.95
2019-05-26T13:56:42.719Z,100426.52
2019-05-26T13:59:12.718Z,100420.25
2019-05-26T14:01:42.709Z,100445.18
2019-05-26T14:04:12.725Z,100423.94
2019-05-26T14:06:42.698Z,100430.74
2019-05-26T14:09:12.722Z,100418.25
2019-05-26T14:11:42.715Z,100421.15
2019-05-26T14:14:12.771Z,100411.03
2019-05-26T14:16:43.778Z,100415.56
2019-05-26T14:19:13.979Z,100413.06
2019-05-26T14:21:43.993Z,100410.23
2019-05-26T14:24:13.976Z,100410.02
2019-05-26T14:26:44.005Z,100399.16
2019-05-26T14:29:13.988Z,100398.05
2019-05-26T14:31:43.966Z,100402.13
2019-05-26T14:34:13.965Z,100399.50
2019-05-26T14:36:43.979Z,100389.27
2019-05-26T14:39:13.999Z,100392.23
2019-05-26T14:41:43.996Z,100382.67
2019-05-26T14:44:13.984Z,100383.98
2019-05-26T14:46:44.006Z,100388.48
2019-05-26T14:49:14.400Z,100376.27
2019-05-26T14:51:44.424Z,100375.45
2019-05-26T14:54:14.417Z,100372.28
2019-05-26T14:56:44.434Z,100379.78
2019-05-26T14:59:14.444Z,100377.70
2019-05-26T15:01:44.476Z,100381.06
2019-05-26T15:04:14.582Z,100372.13
2019-05-26T15:06:44.712Z,100366.19
2019-05-26T15:09:24.851Z,100367.87
2019-05-26T15:11:46.903Z,100369.55
2019-05-26T15:14:16.982Z,100370.52
2019-05-26T15:16:47.049Z,100372.81
2019-05-26T15:19:17.448Z,100363.73
2019-05-26T15:21:47.458Z,100372.98
2019-05-26T15:24:17.428Z,100373.80
2019-05-26T15:26:47.448Z,100367.20
2019-05-26T15:29:17.472Z,100378.90
2019-05-26T15:31:47.492Z,100380.39
2019-05-26T15:34:17.510Z,100376.45
2019-05-26T15:36:47.623Z,100389.78
2019-05-26T15:39:17.625Z,100387.39
2019-05-26T15:41:47.670Z,100382.79
2019-05-26T15:44:17.659Z,100378.23
2019-05-26T15:46:47.697Z,100387.70
2019-05-26T15:49:17.676Z,100383.82
2019-05-26T15:51:47.804Z,100372.05
2019-05-26T15:54:17.800Z,100365.46
2019-05-26T15:56:47.871Z,100356.96
2019-05-26T15:59:17.859Z,100353.99
2019-05-26T16:01:48.371Z,100349.31
2019-05-26T16:04:18.475Z,100336.73
2019-05-26T16:06:48.556Z,100329.97
2019-05-26T16:09:18.724Z,100325.05
2019-05-26T16:11:48.743Z,100313.39
2019-05-26T16:14:18.765Z,100312.23
2019-05-26T16:16:51.283Z,100313.48
2019-05-26T16:19:20.505Z,100307.06
2019-05-26T16:21:50.498Z,100306.52
2019-05-26T16:24:20.522Z,100296.45
2019-05-26T16:26:50.566Z,100301.91
2019-05-26T16:29:20.586Z,100296.13
2019-05-26T16:31:50.582Z,100300.08
2019-05-26T16:34:20.572Z,100285.59
2019-05-26T16:36:50.576Z,100293.09
2019-05-26T16:39:34.349Z,100294.21
2019-05-26T16:41:52.299Z,100290.72
2019-05-26T16:44:22.263Z,100286.09
2019-05-26T16:46:56.332Z,100289.22
2019-05-26T16:49:23.968Z,100282.47
2019-05-26T16:51:53.959Z,100278.92
2019-05-26T16:54:24.068Z,100278.68
2019-05-26T16:56:54.077Z,100274.82
2019-05-26T16:59:24.104Z,100281.19
2019-05-26T17:01:54.101Z,100272.91
2019-05-26T17:04:24.099Z,100273.38
2019-05-26T17:06:54.122Z,100280.45
2019-05-26T17:09:24.129Z,100276.50
2019-05-26T17:11:54.112Z,100268.75
2019-05-26T17:14:24.250Z,100277.05
2019-05-26T17:16:54.246Z,100269.88
2019-05-26T17:19:24.268Z,100273.53
2019-05-26T17:21:54.238Z,100263.34
2019-05-26T17:24:24.254Z,100264.72
2019-05-26T17:26:54.250Z,100262.30
2019-05-26T17:29:24.258Z,100266.98
2019-05-26T17:31:54.241Z,100266.56
2019-05-26T17:34:24.246Z,100260.94
2019-05-26T17:36:54.248Z,100265.11
2019-05-26T17:39:24.263Z,100258.44
2019-05-26T17:41:54.277Z,100265.33
2019-05-26T17:44:24.320Z,100256.20
2019-05-26T17:46:54.332Z,100254.56
2019-05-26T17:49:24.344Z,100269.08
2019-05-26T17:51:54.316Z,100260.84
2019-05-26T17:54:24.413Z,100265.57
2019-05-26T17:56:54.412Z,100254.48
2019-05-26T17:59:24.446Z,100259.41
2019-05-26T18:01:54.458Z,100255.53
2019-05-26T18:04:24.495Z,100254.19
2019-05-26T18:06:54.506Z,100250.91
2019-05-26T18:09:24.568Z,100248.73
2019-05-26T18:11:54.590Z,100252.95
2019-05-26T18:14:24.661Z,100257.97
2019-05-26T18:16:54.693Z,100250.25
2019-05-26T18:19:24.718Z,100255.72
2019-05-26T18:21:54.729Z,100255.16
2019-05-26T18:24:24.842Z,100264.48
2019-05-26T18:26:54.838Z,100282.47
2019-05-26T18:29:24.860Z,100296.91
2019-05-26T18:31:55.126Z,100297.67
2019-05-26T18:34:25.257Z,100302.55
2019-05-26T18:36:55.270Z,100312.58
2019-05-26T18:39:25.276Z,100305.56
2019-05-26T18:41:55.308Z,100305.22
2019-05-26T18:44:25.353Z,100308.72
2019-05-26T18:46:55.322Z,100316.83
2019-05-26T18:49:25.348Z,100317.86
2019-05-26T18:51:55.325Z,100316.14
2019-05-26T18:54:25.379Z,100312.65
2019-05-26T18:56:55.365Z,100311.13
2019-05-26T18:59:25.434Z,100304.81
2019-05-26T19:01:55.463Z,100314.55
2019-05-26T19:04:25.455Z,100315.35
2019-05-26T19:06:55.510Z,100318.98
2019-05-26T19:09:25.550Z,100304.19
2019-05-26T19:11:55.527Z,100295.25
2019-05-26T19:14:25.564Z,100307.21
2019-05-26T19:16:55.581Z,100309.28
2019-05-26T19:19:25.582Z,100308.17
2019-05-26T19:21:55.617Z,100306.91
2019-05-26T19:24:25.638Z,100310.50
2019-05-26T19:26:55.780Z,100319.11
2019-05-26T19:29:25.791Z,100312.44
2019-05-26T19:31:55.804Z,100311.80
2019-05-26T19:34:25.845Z,100311.26
2019-05-26T19:36:55.895Z,100314.34
2019-05-26T19:39:25.974Z,100312.75
2019-05-26T19:41:55.938Z,100310.99
2019-05-26T19:44:25.928Z,100315.74
2019-05-26T19:46:55.938Z,100327.39
2019-05-26T19:49:25.937Z,100322.73
2019-05-26T19:51:56.022Z,100324.45
2019-05-26T19:54:26.022Z,100324.34
2019-05-26T19:56:56.055Z,100327.31
2019-05-26T19:59:26.042Z,100335.83
2019-05-26T20:01:56.057Z,100326.11
2019-05-26T20:04:26.040Z,100327.47
2019-05-26T20:06:56.078Z,100327.76
2019-05-26T20:09:26.077Z,100317.44
2019-05-26T20:11:56.140Z,100309.88
2019-05-26T20:14:26.363Z,100309.50
2019-05-26T20:16:56.356Z,100301.05
2019-05-26T20:19:26.355Z,100300.47
2019-05-26T20:21:56.363Z,100289.59
2019-05-26T20:24:26.366Z,100284.95
2019-05-26T20:26:56.367Z,100285.91
2019-05-26T20:29:26.353Z,100271.47
2019-05-26T20:31:56.436Z,100250.56
2019-05-26T20:34:26.483Z,100245.08
2019-05-26T20:36:56.506Z,100235.81
2019-05-26T20:39:26.535Z,100229.36
2019-05-26T20:41:56.578Z,100227.80
2019-05-26T20:44:26.546Z,100224.98
2019-05-26T20:46:56.573Z,100222.17
2019-05-26T20:49:26.589Z,100223.34
2019-05-26T20:51:56.603Z,100225.04
2019-05-26T20:54:26.583Z,100219.11
2019-05-26T20:56:56.595Z,100214.11
2019-05-26T20:59:26.586Z,100211.20
2019-05-26T21:01:56.603Z,100213.91
2019-05-26T21:04:26.630Z,100207.51
2019-05-26T21:06:56.668Z,100209.98
2019-05-26T21:09:27.238Z,100202.45
2019-05-26T21:11:57.214Z,100205.23
2019-05-26T21:14:28.067Z,100204.48
2019-05-26T21:16:58.151Z,100203.75
2019-05-26T21:19:28.168Z,100204.20
2019-05-26T21:21:58.215Z,100196.23
2019-05-26T21:24:28.258Z,100201.48
2019-05-26T21:26:58.291Z,100195.39
2019-05-26T21:29:28.277Z,100196.91
2019-05-26T21:31:58.299Z,100192.64
2019-05-26T21:34:28.313Z,100195.12
2019-05-26T21:36:58.389Z,100195.45
2019-05-26T21:39:28.398Z,100201.54
2019-05-26T21:41:58.445Z,100198.55
2019-05-26T21:44:28.567Z,100195.14
2019-05-26T21:46:58.641Z,100190.65
2019-05-26T21:49:28.716Z,100186.14
2019-05-26T21:51:58.890Z,100187.42
2019-05-26T21:54:29.003Z,100190.99
2019-05-26T21:56:58.994Z,100188.86
2019-05-26T21:59:29.089Z,100182.16
2019-05-26T22:01:59.172Z,100186.25
2019-05-26T22:04:29.320Z,100181.09
2019-05-26T22:06:59.367Z,100181.53
2019-05-26T22:09:29.423Z,100175.65
2019-05-26T22:11:59.481Z,100172.37
2019-05-26T22:14:29.501Z,100174.25
2019-05-26T22:16:59.549Z,100165.13
2019-05-26T22:19:29.941Z,100170.45
2019-05-26T22:21:59.957Z,100167.05
2019-05-26T22:24:30.038Z,100171.23
2019-05-26T22:27:00.100Z,100167.11
2019-05-26T22:29:30.123Z,100163.69
2019-05-26T22:32:00.205Z,100157.62
2019-05-26T22:34:30.279Z,100157.38
2019-05-26T22:37:00.277Z,100161.95
2019-05-26T22:39:30.353Z,100159.05
2019-05-26T22:42:00.668Z,100162.68
2019-05-26T22:44:30.737Z,100169.73
2019-05-26T22:47:00.741Z,100170.91
2019-05-26T22:49:30.840Z,100176.40
2019-05-26T22:52:00.805Z,100179.34
2019-05-26T22:54:30.913Z,100183.78
2019-05-26T22:57:00.873Z,100178.27
2019-05-26T22:59:30.925Z,100175.23
2019-05-26T23:02:01.007Z,100188.34
2019-05-26T23:04:30.997Z,100190.88
2019-05-26T23:07:01.068Z,100189.52
2019-05-26T23:09:31.187Z,100185.36
2019-05-26T23:12:01.164Z,100178.74
2019-05-26T23:14:31.237Z,100183.31
2019-05-26T23:17:01.262Z,100180.02
2019-05-26T23:19:31.249Z,100181.58
2019-05-26T23:22:01.348Z,100172.31
2019-05-26T23:24:31.626Z,100166.53
2019-05-26T23:27:01.771Z,100170.30
2019-05-26T23:29:31.772Z,100171.38
2019-05-26T23:32:01.768Z,100164.06
2019-05-26T23:34:32.583Z,100161.78
2019-05-26T23:37:02.598Z,100153.83
2019-05-26T23:39:32.697Z,100160.30
2019-05-26T23:42:02.735Z,100160.25
2019-05-26T23:44:32.686Z,100160.48
2019-05-26T23:47:02.684Z,100160.16
2019-05-26T23:49:32.672Z,100162.72
2019-05-26T23:52:02.682Z,100161.88
2019-05-26T23:54:32.655Z,100150.70
2019-05-26T23:57:02.680Z,100150.83
2019-05-26T23:59:32.652Z,100151.09
