createdAt,value
2022-12-14T00:02:02.048Z,-1.20
2022-12-14T00:04:30.382Z,-1.20
2022-12-14T00:06:59.850Z,-1.20
2022-12-14T00:09:28.028Z,-1.20
2022-12-14T00:11:56.185Z,-1.20
2022-12-14T00:14:24.586Z,-1.20
2022-12-14T00:16:52.716Z,-1.20
2022-12-14T00:19:20.864Z,-1.20
2022-12-14T00:21:49.022Z,-1.20
2022-12-14T00:24:18.979Z,-1.20
2022-12-14T00:26:47.355Z,-1.20
2022-12-14T00:29:15.582Z,-1.30
2022-12-14T00:31:43.826Z,-1.20
2022-12-14T00:34:17.288Z,-1.20
2022-12-14T00:36:46.274Z,-1.20
2022-12-14T00:39:14.450Z,-1.20
2022-12-14T00:41:44.181Z,-1.20
2022-12-14T00:44:12.381Z,-1.20
2022-12-14T00:46:40.606Z,-1.10
2022-12-14T00:49:09.275Z,-1.10
2022-12-14T00:51:37.480Z,-1.10
2022-12-14T00:54:05.813Z,-1.10
2022-12-14T00:56:34.582Z,-1.10
2022-12-14T00:59:04.210Z,-1.10
2022-12-14T01:01:32.476Z,-1.10
2022-12-14T01:04:14.733Z,-1.00
2022-12-14T01:06:43.504Z,-1.10
2022-12-14T01:09:11.964Z,-1.10
2022-12-14T01:11:40.196Z,-1.10
2022-12-14T01:14:10.050Z,-1.00
2022-12-14T01:16:38.242Z,-1.00
2022-12-14T01:19:07.339Z,-0.90
2022-12-14T01:21:35.694Z,-1.00
2022-12-14T01:24:06.326Z,-0.90
2022-12-14T01:26:40.079Z,-0.90
2022-12-14T01:29:09.724Z,-0.90
2022-12-14T01:31:39.053Z,-0.80
2022-12-14T01:34:08.167Z,-0.80
2022-12-14T01:36:37.928Z,-0.80
2022-12-14T01:39:10.415Z,-0.80
2022-12-14T01:41:40.875Z,-0.70
2022-12-14T01:44:57.602Z,-0.70
2022-12-14T01:47:34.735Z,-0.70
2022-12-14T01:50:10.990Z,-0.70
2022-12-14T01:52:43.843Z,-0.60
2022-12-14T01:55:17.978Z,-0.60
2022-12-14T01:57:54.308Z,-0.60
2022-12-14T02:00:24.504Z,-0.70
2022-12-14T02:02:57.084Z,-0.70
2022-12-14T02:05:26.772Z,-0.70
2022-12-14T02:07:56.747Z,-0.70
2022-12-14T02:10:27.553Z,-0.70
2022-12-14T02:13:04.107Z,-0.70
2022-12-14T02:15:35.039Z,-0.70
2022-12-14T02:18:04.757Z,-0.80
2022-12-14T02:20:43.687Z,-0.80
2022-12-14T02:23:51.511Z,-0.70
2022-12-14T02:27:09.969Z,-0.70
2022-12-14T02:29:56.252Z,-0.70
2022-12-14T02:33:07.594Z,-0.70
2022-12-14T02:35:49.668Z,-0.70
2022-12-14T02:38:47.546Z,-0.60
2022-12-14T02:41:25.060Z,-0.70
2022-12-14T02:44:05.546Z,-0.70
2022-12-14T02:46:48.746Z,-0.70
2022-12-14T02:49:36.141Z,-0.70
2022-12-14T02:52:10.701Z,-0.70
2022-12-14T02:54:46.507Z,-0.70
2022-12-14T02:57:22.046Z,-0.70
2022-12-14T02:59:54.917Z,-0.80
2022-12-14T03:02:25.295Z,-0.70
2022-12-14T03:04:53.625Z,-0.70
2022-12-14T03:07:34.941Z,-0.70
2022-12-14T03:10:10.832Z,-0.70
2022-12-14T03:12:42.484Z,-0.70
2022-12-14T03:15:13.509Z,-0.60
2022-12-14T03:17:49.253Z,-0.60
2022-12-14T03:20:21.392Z,-0.50
2022-12-14T03:22:54.596Z,-0.50
2022-12-14T03:25:27.641Z,-0.60
2022-12-14T03:28:04.078Z,-0.50
2022-12-14T03:30:58.984Z,-0.60
2022-12-14T03:33:28.500Z,-0.60
2022-12-14T03:36:02.244Z,-0.60
2022-12-14T03:38:36.715Z,-0.70
2022-12-14T03:41:16.695Z,-0.60
2022-12-14T03:43:57.041Z,-0.70
2022-12-14T03:46:37.158Z,-0.60
2022-12-14T03:49:17.720Z,-0.70
2022-12-14T03:52:01.778Z,-0.70
2022-12-14T03:54:45.016Z,-0.60
2022-12-14T03:57:22.679Z,-0.60
2022-12-14T04:00:01.902Z,-0.70
2022-12-14T04:02:41.149Z,-0.70
2022-12-14T04:05:19.522Z,-0.70
2022-12-14T04:07:58.894Z,-0.60
2022-12-14T04:10:49.834Z,-0.60
2022-12-14T04:13:43.971Z,-0.60
2022-12-14T04:16:41.134Z,-0.60
2022-12-14T04:19:14.937Z,-0.60
2022-12-14T04:21:48.936Z,-0.60
2022-12-14T04:24:41.444Z,-0.60
2022-12-14T04:27:16.055Z,-0.60
2022-12-14T04:29:58.987Z,-0.60
2022-12-14T04:32:34.235Z,-0.60
2022-12-14T04:35:09.891Z,-0.60
2022-12-14T04:37:44.148Z,-0.50
2022-12-14T04:40:15.904Z,-0.50
2022-12-14T04:42:49.499Z,-0.50
2022-12-14T04:45:23.113Z,-0.50
2022-12-14T04:47:58.671Z,-0.50
2022-12-14T04:50:30.160Z,-0.50
2022-12-14T04:53:06.883Z,-0.50
2022-12-14T04:55:40.767Z,-0.50
2022-12-14T04:58:14.345Z,-0.50
2022-12-14T05:00:59.797Z,-0.50
2022-12-14T05:03:32.483Z,-0.50
2022-12-14T05:06:10.741Z,-0.50
2022-12-14T05:09:12.341Z,-0.50
2022-12-14T05:11:55.423Z,-0.50
2022-12-14T05:14:35.299Z,-0.50
2022-12-14T05:17:08.880Z,-0.50
2022-12-14T05:19:38.786Z,-0.60
2022-12-14T05:22:09.161Z,-0.60
2022-12-14T05:24:38.765Z,-0.60
2022-12-14T05:27:07.028Z,-0.60
2022-12-14T05:29:35.265Z,-0.50
2022-12-14T05:32:04.513Z,-0.50
2022-12-14T05:34:32.779Z,-0.50
2022-12-14T05:37:01.464Z,-0.40
2022-12-14T05:39:29.649Z,-0.40
2022-12-14T05:41:59.178Z,-0.40
2022-12-14T05:44:27.520Z,-0.40
2022-12-14T05:46:55.870Z,-0.40
2022-12-14T05:49:24.211Z,-0.30
2022-12-14T05:51:52.910Z,-0.30
2022-12-14T05:54:21.173Z,-0.30
2022-12-14T05:56:49.511Z,-0.20
2022-12-14T05:59:19.455Z,-0.30
2022-12-14T06:01:48.899Z,-0.20
2022-12-14T06:04:18.724Z,-0.20
2022-12-14T06:06:47.245Z,-0.20
2022-12-14T06:09:17.314Z,-0.20
2022-12-14T06:11:47.408Z,-0.20
2022-12-14T06:14:16.367Z,-0.20
2022-12-14T06:16:47.638Z,-0.20
2022-12-14T06:19:16.824Z,-0.20
2022-12-14T06:21:45.506Z,-0.20
2022-12-14T06:24:14.748Z,-0.10
2022-12-14T06:26:43.443Z,-0.10
2022-12-14T06:29:17.959Z,-0.10
2022-12-14T06:31:49.397Z,-0.10
2022-12-14T06:34:21.272Z,-0.10
2022-12-14T06:36:53.051Z,-0.10
2022-12-14T06:39:21.167Z,-0.10
2022-12-14T06:41:52.027Z,-0.10
2022-12-14T06:44:20.662Z,-0.10
2022-12-14T06:46:50.324Z,-0.10
2022-12-14T06:49:18.661Z,-0.10
2022-12-14T06:51:46.783Z,-0.10
2022-12-14T06:54:16.892Z,-0.10
2022-12-14T06:56:47.909Z,0.00
2022-12-14T06:59:17.021Z,0.00
2022-12-14T07:01:45.939Z,0.00
2022-12-14T07:04:21.182Z,0.00
2022-12-14T07:06:49.645Z,0.00
2022-12-14T07:09:17.870Z,0.00
2022-12-14T07:11:46.004Z,-0.10
2022-12-14T07:14:17.565Z,-0.10
2022-12-14T07:16:48.539Z,-0.10
2022-12-14T07:19:19.317Z,-0.10
2022-12-14T07:21:47.711Z,-0.10
2022-12-14T07:24:16.124Z,-0.10
2022-12-14T07:26:44.469Z,-0.10
2022-12-14T07:29:15.041Z,-0.10
2022-12-14T07:31:43.215Z,-0.10
2022-12-14T07:34:13.970Z,-0.10
2022-12-14T07:36:44.200Z,-0.10
2022-12-14T07:39:14.812Z,-0.20
2022-12-14T07:41:43.570Z,-0.20
2022-12-14T07:44:12.547Z,-0.20
2022-12-14T07:46:42.161Z,-0.20
2022-12-14T07:49:12.136Z,-0.20
2022-12-14T07:51:44.401Z,-0.20
2022-12-14T07:54:14.056Z,-0.10
2022-12-14T07:56:44.555Z,-0.10
2022-12-14T07:59:16.333Z,-0.10
2022-12-14T08:01:45.666Z,0.00
2022-12-14T08:04:16.778Z,0.00
2022-12-14T08:06:47.816Z,0.00
2022-12-14T08:09:16.659Z,0.00
2022-12-14T08:11:45.072Z,-0.10
2022-12-14T08:14:17.279Z,-0.10
2022-12-14T08:16:45.994Z,0.00
2022-12-14T08:19:15.021Z,0.00
2022-12-14T08:21:43.508Z,0.00
2022-12-14T08:24:14.486Z,0.00
2022-12-14T08:26:42.659Z,0.10
2022-12-14T08:29:17.388Z,0.10
2022-12-14T08:31:45.697Z,0.20
2022-12-14T08:34:15.804Z,0.20
2022-12-14T08:36:44.004Z,0.30
2022-12-14T08:39:13.718Z,0.30
2022-12-14T08:41:41.876Z,0.30
2022-12-14T08:44:10.645Z,0.30
2022-12-14T08:46:39.241Z,0.30
2022-12-14T08:49:07.532Z,0.40
2022-12-14T08:51:38.474Z,0.40
2022-12-14T08:54:06.827Z,0.40
2022-12-14T08:56:36.404Z,0.40
2022-12-14T08:59:04.654Z,0.40
2022-12-14T09:01:38.210Z,0.40
2022-12-14T09:04:08.864Z,0.40
2022-12-14T09:06:40.093Z,0.50
2022-12-14T09:09:15.994Z,0.50
2022-12-14T09:11:46.529Z,0.60
2022-12-14T09:14:16.824Z,0.60
2022-12-14T09:16:45.041Z,0.70
2022-12-14T09:19:14.046Z,0.80
2022-12-14T09:21:42.307Z,0.80
2022-12-14T09:24:10.884Z,0.70
2022-12-14T09:26:39.073Z,0.70
2022-12-14T09:29:08.765Z,0.60
2022-12-14T09:31:37.064Z,0.60
2022-12-14T09:34:05.259Z,0.70
2022-12-14T09:36:34.541Z,0.70
2022-12-14T09:39:03.867Z,0.70
2022-12-14T09:41:59.165Z,0.70
2022-12-14T09:44:44.972Z,0.60
2022-12-14T09:47:20.927Z,0.70
2022-12-14T09:49:55.638Z,0.80
2022-12-14T09:52:31.093Z,0.70
2022-12-14T09:55:01.065Z,0.70
2022-12-14T09:57:34.449Z,0.70
2022-12-14T10:00:05.604Z,0.70
2022-12-14T10:03:04.528Z,0.60
2022-12-14T10:05:50.166Z,0.60
2022-12-14T10:08:25.498Z,0.70
2022-12-14T10:11:01.949Z,0.80
2022-12-14T10:13:43.887Z,0.90
2022-12-14T10:16:24.109Z,1.00
2022-12-14T10:19:19.930Z,1.00
2022-12-14T10:21:53.612Z,1.10
2022-12-14T10:24:26.317Z,1.00
2022-12-14T10:26:57.271Z,1.10
2022-12-14T10:29:34.511Z,1.00
2022-12-14T10:32:17.413Z,1.10
2022-12-14T10:34:45.792Z,1.00
2022-12-14T10:37:26.527Z,1.00
2022-12-14T10:40:26.025Z,1.00
2022-12-14T10:43:18.615Z,0.90
2022-12-14T10:45:53.326Z,0.90
2022-12-14T10:48:39.766Z,1.00
2022-12-14T10:51:13.142Z,0.90
2022-12-14T10:53:46.005Z,1.00
2022-12-14T10:56:21.132Z,1.00
2022-12-14T10:59:38.838Z,1.00
2022-12-14T11:02:17.129Z,1.10
2022-12-14T11:04:57.670Z,1.20
2022-12-14T11:07:38.060Z,1.20
2022-12-14T11:10:18.138Z,1.20
2022-12-14T11:13:03.128Z,1.30
2022-12-14T11:15:36.880Z,1.50
2022-12-14T11:18:25.572Z,1.60
2022-12-14T11:20:57.455Z,1.60
2022-12-14T11:23:30.911Z,1.60
2022-12-14T11:26:01.835Z,1.60
2022-12-14T11:28:36.946Z,1.60
2022-12-14T11:31:08.704Z,1.60
2022-12-14T11:33:41.467Z,1.60
2022-12-14T11:36:24.757Z,1.70
2022-12-14T11:38:57.263Z,1.70
2022-12-14T11:41:27.219Z,1.80
2022-12-14T11:44:08.455Z,1.80
2022-12-14T11:46:53.449Z,2.00
2022-12-14T11:49:28.756Z,2.00
2022-12-14T11:52:02.313Z,2.00
2022-12-14T11:54:31.801Z,2.00
2022-12-14T11:57:05.220Z,2.00
2022-12-14T11:59:39.854Z,2.10
2022-12-14T12:02:26.901Z,2.00
2022-12-14T12:05:01.429Z,2.00
2022-12-14T12:07:35.423Z,2.00
2022-12-14T12:10:16.534Z,2.00
2022-12-14T12:12:54.658Z,1.90
2022-12-14T12:15:29.432Z,2.00
2022-12-14T12:18:03.813Z,2.00
2022-12-14T12:20:36.463Z,2.00
2022-12-14T12:23:14.455Z,2.00
2022-12-14T12:25:45.505Z,2.00
2022-12-14T12:28:23.912Z,2.10
2022-12-14T12:30:57.870Z,2.20
2022-12-14T12:33:34.273Z,2.30
2022-12-14T12:36:06.274Z,2.40
2022-12-14T12:38:53.196Z,2.40
2022-12-14T12:41:32.873Z,2.40
2022-12-14T12:44:18.614Z,2.40
2022-12-14T12:49:55.290Z,2.30
2022-12-14T12:52:28.691Z,2.30
2022-12-14T12:55:05.043Z,2.30
2022-12-14T12:57:46.729Z,2.20
2022-12-14T13:00:20.380Z,2.10
2022-12-14T13:02:53.829Z,2.10
2022-12-14T13:05:46.267Z,2.00
2022-12-14T13:08:24.624Z,2.00
2022-12-14T13:13:52.887Z,1.80
2022-12-14T13:16:27.487Z,1.90
2022-12-14T13:19:25.279Z,1.80
2022-12-14T13:21:55.088Z,1.80
2022-12-14T13:24:25.462Z,1.70
2022-12-14T13:27:42.617Z,1.70
2022-12-14T13:30:27.874Z,1.60
2022-12-14T13:33:23.798Z,1.60
2022-12-14T13:36:20.004Z,1.60
2022-12-14T13:39:12.149Z,1.60
2022-12-14T13:41:49.639Z,1.70
2022-12-14T13:44:41.790Z,1.70
2022-12-14T13:47:16.842Z,1.70
2022-12-14T13:52:46.097Z,1.70
2022-12-14T13:55:32.313Z,1.70
2022-12-14T13:58:18.042Z,1.70
2022-12-14T14:01:07.851Z,1.70
2022-12-14T14:03:55.309Z,1.70
2022-12-14T14:06:41.199Z,1.70
2022-12-14T14:10:04.183Z,1.50
2022-12-14T14:12:40.236Z,1.60
2022-12-14T14:16:26.158Z,1.60
2022-12-14T14:18:50.362Z,1.50
2022-12-14T14:21:42.821Z,1.50
2022-12-14T14:24:23.397Z,1.40
2022-12-14T14:27:02.527Z,1.30
2022-12-14T14:29:32.393Z,1.40
2022-12-14T14:32:03.514Z,1.30
2022-12-14T14:34:47.181Z,1.30
2022-12-14T14:37:31.650Z,1.30
2022-12-14T14:40:18.834Z,1.20
2022-12-14T14:42:59.265Z,1.20
2022-12-14T14:45:41.736Z,1.20
2022-12-14T14:48:32.083Z,1.20
2022-12-14T14:51:20.247Z,1.20
2022-12-14T14:57:39.173Z,1.20
2022-12-14T15:00:15.077Z,1.20
2022-12-14T15:02:51.608Z,1.10
2022-12-14T15:05:42.622Z,1.10
2022-12-14T15:08:28.905Z,1.00
2022-12-14T15:11:00.376Z,1.00
2022-12-14T15:13:33.843Z,0.90
2022-12-14T15:16:06.520Z,0.80
2022-12-14T15:18:35.338Z,0.80
2022-12-14T15:21:08.685Z,0.80
2022-12-14T15:23:43.561Z,0.80
2022-12-14T15:26:17.294Z,0.70
2022-12-14T15:28:52.090Z,0.70
2022-12-14T15:31:29.247Z,0.70
2022-12-14T15:33:58.700Z,0.60
2022-12-14T15:36:32.230Z,0.70
2022-12-14T15:39:02.016Z,0.60
2022-12-14T15:41:34.738Z,0.60
2022-12-14T15:44:03.028Z,0.60
2022-12-14T15:46:34.638Z,0.50
2022-12-14T15:49:05.215Z,0.50
2022-12-14T15:51:36.716Z,0.50
2022-12-14T15:54:08.701Z,0.50
2022-12-14T15:56:39.972Z,0.40
2022-12-14T15:59:19.440Z,0.50
2022-12-14T16:01:55.139Z,0.40
2022-12-14T16:04:29.271Z,0.40
2022-12-14T16:07:08.691Z,0.30
2022-12-14T16:09:42.514Z,0.30
2022-12-14T16:12:18.874Z,0.30
2022-12-14T16:14:50.605Z,0.30
2022-12-14T16:17:26.785Z,0.30
2022-12-14T16:19:59.978Z,0.30
2022-12-14T16:22:32.621Z,0.30
2022-12-14T16:25:21.075Z,0.30
2022-12-14T16:27:52.142Z,0.30
2022-12-14T16:30:31.367Z,0.20
2022-12-14T16:33:16.584Z,0.20
2022-12-14T16:35:46.255Z,0.20
2022-12-14T16:38:16.465Z,0.10
2022-12-14T16:40:57.132Z,0.10
2022-12-14T16:43:33.310Z,0.20
2022-12-14T16:46:19.967Z,0.10
2022-12-14T16:49:22.186Z,0.10
2022-12-14T16:52:08.417Z,0.10
2022-12-14T16:54:38.702Z,0.10
2022-12-14T16:57:19.461Z,0.00
2022-12-14T17:00:00.553Z,0.00
2022-12-14T17:02:33.602Z,0.00
2022-12-14T17:05:06.830Z,0.00
2022-12-14T17:07:37.196Z,0.00
2022-12-14T17:10:08.192Z,-0.10
2022-12-14T17:12:38.381Z,-0.10
2022-12-14T17:15:07.605Z,-0.10
2022-12-14T17:17:37.746Z,-0.10
2022-12-14T17:20:14.118Z,-0.10
2022-12-14T17:22:43.732Z,-0.10
2022-12-14T17:25:18.444Z,-0.10
2022-12-14T17:27:49.522Z,-0.10
2022-12-14T17:30:20.779Z,0.00
2022-12-14T17:32:49.560Z,0.00
2022-12-14T17:35:21.470Z,0.00
2022-12-14T17:37:50.343Z,-0.10
2022-12-14T17:40:18.717Z,-0.10
2022-12-14T17:42:53.728Z,-0.10
2022-12-14T17:45:25.066Z,-0.10
2022-12-14T17:47:54.457Z,-0.10
2022-12-14T17:50:23.597Z,-0.10
2022-12-14T17:52:51.887Z,-0.10
2022-12-14T17:55:23.049Z,-0.10
2022-12-14T17:57:53.030Z,-0.10
2022-12-14T18:00:44.488Z,-0.10
2022-12-14T18:03:14.486Z,-0.10
2022-12-14T18:05:50.197Z,-0.10
2022-12-14T18:08:18.985Z,-0.10
2022-12-14T18:10:48.432Z,0.00
2022-12-14T18:13:18.126Z,-0.10
2022-12-14T18:15:50.567Z,-0.10
2022-12-14T18:18:19.593Z,-0.10
2022-12-14T18:20:53.892Z,-0.10
2022-12-14T18:23:23.195Z,-0.10
2022-12-14T18:25:53.831Z,-0.10
2022-12-14T18:28:23.745Z,-0.20
2022-12-14T18:30:55.362Z,-0.10
2022-12-14T18:33:27.120Z,-0.20
2022-12-14T18:35:58.095Z,-0.20
2022-12-14T18:38:27.079Z,-0.20
2022-12-14T18:40:58.548Z,-0.20
2022-12-14T18:43:30.110Z,-0.20
2022-12-14T18:46:00.207Z,-0.20
2022-12-14T18:48:28.506Z,-0.20
2022-12-14T18:50:57.093Z,-0.20
2022-12-14T18:53:27.217Z,-0.20
2022-12-14T18:55:56.274Z,-0.20
2022-12-14T18:58:28.284Z,-0.10
2022-12-14T19:00:59.923Z,-0.10
2022-12-14T19:03:32.394Z,-0.10
2022-12-14T19:06:34.804Z,0.00
2022-12-14T19:08:54.339Z,-0.10
2022-12-14T19:11:31.683Z,-0.10
2022-12-14T19:14:02.095Z,-0.10
2022-12-14T19:16:31.895Z,-0.10
2022-12-14T19:19:00.798Z,-0.10
2022-12-14T19:21:29.621Z,-0.10
2022-12-14T19:23:59.261Z,-0.20
2022-12-14T19:26:28.643Z,-0.20
2022-12-14T19:28:57.585Z,-0.20
2022-12-14T19:31:27.511Z,-0.20
2022-12-14T19:33:55.918Z,-0.10
2022-12-14T19:36:25.605Z,0.00
2022-12-14T19:38:53.756Z,0.00
2022-12-14T19:41:21.890Z,-0.10
2022-12-14T19:43:51.301Z,0.00
2022-12-14T19:46:19.573Z,0.00
2022-12-14T19:48:49.181Z,0.00
2022-12-14T19:51:20.397Z,0.00
2022-12-14T19:53:49.031Z,0.10
2022-12-14T19:56:19.647Z,0.10
2022-12-14T19:58:48.373Z,0.10
2022-12-14T20:01:18.787Z,0.10
2022-12-14T20:03:49.501Z,0.10
2022-12-14T20:06:17.818Z,0.10
2022-12-14T20:08:49.550Z,0.10
2022-12-14T20:11:18.095Z,0.10
2022-12-14T20:13:49.348Z,0.10
2022-12-14T20:16:20.606Z,0.10
2022-12-14T20:18:50.430Z,0.20
2022-12-14T20:21:22.313Z,0.20
2022-12-14T20:23:51.087Z,0.30
2022-12-14T20:26:22.053Z,0.30
2022-12-14T20:28:52.453Z,0.30
2022-12-14T20:31:22.186Z,0.20
2022-12-14T20:33:52.378Z,0.20
2022-12-14T20:36:22.112Z,0.10
2022-12-14T20:38:57.708Z,0.10
2022-12-14T20:41:26.623Z,0.10
2022-12-14T20:43:57.796Z,0.10
2022-12-14T20:46:32.408Z,0.10
2022-12-14T20:49:04.867Z,0.10
2022-12-14T20:51:36.355Z,0.10
2022-12-14T20:54:07.510Z,0.10
2022-12-14T20:56:36.342Z,0.00
2022-12-14T20:59:05.335Z,0.10
2022-12-14T21:01:34.601Z,0.10
2022-12-14T21:04:05.287Z,0.10
2022-12-14T21:06:34.820Z,0.00
2022-12-14T21:09:05.238Z,0.10
2022-12-14T21:11:52.468Z,0.10
2022-12-14T21:14:22.188Z,0.10
2022-12-14T21:16:50.740Z,0.10
2022-12-14T21:19:21.002Z,0.10
2022-12-14T21:21:53.452Z,0.10
2022-12-14T21:27:17.382Z,0.10
2022-12-14T21:29:46.126Z,0.10
2022-12-14T21:32:15.067Z,0.10
2022-12-14T21:34:45.746Z,0.10
2022-12-14T21:37:14.597Z,0.10
2022-12-14T21:39:46.305Z,0.10
2022-12-14T21:42:16.474Z,0.20
2022-12-14T21:44:47.178Z,0.10
2022-12-14T21:47:17.696Z,0.10
2022-12-14T21:49:48.356Z,0.10
2022-12-14T21:52:20.208Z,0.10
2022-12-14T21:54:48.372Z,0.10
2022-12-14T21:57:36.298Z,0.10
2022-12-14T22:00:07.804Z,0.20
2022-12-14T22:02:42.512Z,0.20
2022-12-14T22:05:13.113Z,0.20
2022-12-14T22:07:41.800Z,0.20
2022-12-14T22:10:10.198Z,0.20
2022-12-14T22:12:38.470Z,0.20
2022-12-14T22:15:08.198Z,0.20
2022-12-14T22:17:36.429Z,0.20
2022-12-14T22:20:05.710Z,0.20
2022-12-14T22:22:35.240Z,0.20
2022-12-14T22:25:03.811Z,0.20
2022-12-14T22:27:32.039Z,0.10
2022-12-14T22:30:00.238Z,0.10
2022-12-14T22:32:28.533Z,0.10
2022-12-14T22:34:56.782Z,0.20
2022-12-14T22:37:24.958Z,0.20
2022-12-14T22:39:54.488Z,0.20
2022-12-14T22:42:22.652Z,0.10
2022-12-14T22:44:50.827Z,0.10
2022-12-14T22:47:19.047Z,0.10
2022-12-14T22:49:47.227Z,0.10
2022-12-14T22:52:19.835Z,0.10
2022-12-14T22:54:51.181Z,0.00
2022-12-14T22:57:22.471Z,-0.10
2022-12-14T22:59:59.482Z,-0.10
2022-12-14T23:02:27.927Z,-0.10
2022-12-14T23:04:57.144Z,-0.10
2022-12-14T23:07:25.314Z,-0.10
2022-12-14T23:10:11.077Z,-0.10
2022-12-14T23:12:58.038Z,-0.10
2022-12-14T23:15:43.815Z,0.00
2022-12-14T23:18:29.703Z,0.00
2022-12-14T23:21:15.636Z,0.10
2022-12-14T23:24:03.764Z,0.10
2022-12-14T23:26:50.117Z,0.10
2022-12-14T23:29:37.290Z,0.10
2022-12-14T23:32:23.490Z,0.10
2022-12-14T23:35:09.507Z,0.10
2022-12-14T23:37:55.261Z,0.00
2022-12-14T23:40:41.255Z,0.00
2022-12-14T23:43:28.671Z,0.00
2022-12-14T23:46:16.299Z,0.00
2022-12-14T23:49:02.731Z,0.00
2022-12-14T23:51:51.558Z,0.00
2022-12-14T23:54:37.533Z,0.00
2022-12-14T23:57:26.063Z,0.00
