createdAt,value
2022-09-15T00:04:27.513Z,23.64
2022-09-15T00:09:28.873Z,23.69
2022-09-15T00:14:30.248Z,23.67
2022-09-15T00:19:31.604Z,23.68
2022-09-15T00:24:32.985Z,23.64
2022-09-15T00:29:35.719Z,23.65
2022-09-15T00:34:37.077Z,23.67
2022-09-15T00:39:38.566Z,23.65
2022-09-15T00:44:58.713Z,23.65
2022-09-15T00:50:03.692Z,23.67
2022-09-15T00:55:07.021Z,23.62
2022-09-15T01:00:13.288Z,23.66
2022-09-15T01:05:16.406Z,23.66
2022-09-15T01:10:22.377Z,23.60
2022-09-15T01:15:28.585Z,23.56
2022-09-15T01:20:54.661Z,23.65
2022-09-15T01:26:07.991Z,23.61
2022-09-15T01:31:15.677Z,23.60
2022-09-15T01:36:22.978Z,23.58
2022-09-15T01:41:27.556Z,23.61
2022-09-15T01:46:31.257Z,23.64
2022-09-15T01:51:32.613Z,23.61
2022-09-15T01:56:33.986Z,23.59
2022-09-15T02:01:49.479Z,23.62
2022-09-15T02:06:53.113Z,23.56
2022-09-15T02:12:12.208Z,23.61
2022-09-15T02:17:15.398Z,23.61
2022-09-15T02:22:30.998Z,23.59
2022-09-15T02:27:37.352Z,23.63
2022-09-15T02:32:40.734Z,23.52
2022-09-15T02:37:42.173Z,23.58
2022-09-15T02:42:52.329Z,23.56
2022-09-15T02:47:53.685Z,23.59
2022-09-15T02:52:55.444Z,23.58
2022-09-15T02:57:57.205Z,23.58
2022-09-15T03:02:58.568Z,23.59
2022-09-15T03:07:59.932Z,23.58
2022-09-15T03:13:01.290Z,23.56
2022-09-15T03:18:02.676Z,23.54
2022-09-15T03:23:04.120Z,23.53
2022-09-15T03:28:05.477Z,23.53
2022-09-15T03:33:06.849Z,23.56
2022-09-15T03:38:08.230Z,23.52
2022-09-15T03:43:10.349Z,23.54
2022-09-15T03:48:11.712Z,23.53
2022-09-15T03:53:13.085Z,23.55
2022-09-15T03:58:14.445Z,23.57
2022-09-15T04:03:15.826Z,23.50
2022-09-15T04:08:17.189Z,23.50
2022-09-15T04:13:18.584Z,23.51
2022-09-15T04:18:19.952Z,23.51
2022-09-15T04:23:21.317Z,23.50
2022-09-15T04:28:23.907Z,23.54
2022-09-15T04:33:25.284Z,23.48
2022-09-15T04:38:26.649Z,23.51
2022-09-15T04:43:28.368Z,23.53
2022-09-15T04:48:30.282Z,23.44
2022-09-15T04:53:31.697Z,23.43
2022-09-15T04:58:42.549Z,23.43
2022-09-15T05:03:44.138Z,23.43
2022-09-15T05:08:52.689Z,23.40
2022-09-15T05:13:54.305Z,23.42
2022-09-15T05:18:57.690Z,23.39
2022-09-15T05:23:59.072Z,23.38
2022-09-15T05:29:00.476Z,23.42
2022-09-15T05:34:04.217Z,23.37
2022-09-15T05:39:05.576Z,23.40
2022-09-15T05:44:06.965Z,23.41
2022-09-15T05:49:08.700Z,23.45
2022-09-15T05:54:10.056Z,23.42
2022-09-15T05:59:11.414Z,23.47
2022-09-15T06:04:12.768Z,23.43
2022-09-15T06:09:14.124Z,23.42
2022-09-15T06:14:15.548Z,23.56
2022-09-15T06:19:16.953Z,23.63
2022-09-15T06:24:18.360Z,23.63
2022-09-15T06:29:19.883Z,23.65
2022-09-15T06:34:21.276Z,23.69
2022-09-15T06:39:22.917Z,23.68
2022-09-15T06:44:24.306Z,23.82
2022-09-15T06:49:25.935Z,23.99
2022-09-15T06:54:27.308Z,23.94
2022-09-15T06:59:28.673Z,23.96
2022-09-15T07:04:30.065Z,24.07
2022-09-15T07:09:31.636Z,24.14
2022-09-15T07:14:32.992Z,24.19
2022-09-15T07:19:34.348Z,24.21
2022-09-15T07:24:35.708Z,24.13
2022-09-15T07:29:38.654Z,24.12
2022-09-15T07:34:40.017Z,24.19
2022-09-15T07:39:41.385Z,24.24
2022-09-15T07:44:42.743Z,24.22
2022-09-15T07:49:44.117Z,24.26
2022-09-15T07:54:45.480Z,24.13
2022-09-15T07:59:46.842Z,24.18
2022-09-15T08:04:48.264Z,24.14
2022-09-15T08:09:49.632Z,24.18
2022-09-15T08:14:50.986Z,24.04
2022-09-15T08:19:52.612Z,23.82
2022-09-15T08:24:53.978Z,23.91
2022-09-15T08:29:55.362Z,24.11
2022-09-15T08:34:56.759Z,23.85
2022-09-15T08:39:58.158Z,23.92
2022-09-15T08:45:00.586Z,23.86
2022-09-15T08:50:20.700Z,23.80
2022-09-15T08:55:37.458Z,23.96
2022-09-15T09:00:39.317Z,23.92
2022-09-15T09:05:47.753Z,24.15
2022-09-15T09:10:56.745Z,24.16
2022-09-15T09:16:05.574Z,24.23
2022-09-15T09:21:16.927Z,24.10
2022-09-15T09:26:18.315Z,24.34
2022-09-15T09:31:21.519Z,24.10
2022-09-15T09:36:22.968Z,24.31
2022-09-15T09:41:35.463Z,24.33
2022-09-15T09:46:36.908Z,24.46
2022-09-15T09:51:47.996Z,24.55
2022-09-15T09:56:49.541Z,24.39
2022-09-15T10:02:16.172Z,24.38
2022-09-15T10:07:22.891Z,24.39
2022-09-15T10:12:44.440Z,24.37
2022-09-15T10:17:45.991Z,24.31
2022-09-15T10:22:47.365Z,24.26
2022-09-15T10:28:13.982Z,24.36
2022-09-15T10:33:24.218Z,24.35
2022-09-15T10:38:41.175Z,24.20
2022-09-15T10:44:09.620Z,24.28
2022-09-15T10:49:33.474Z,24.20
2022-09-15T10:55:01.314Z,24.31
2022-09-15T11:00:09.740Z,24.33
2022-09-15T11:05:32.236Z,24.35
2022-09-15T11:10:59.834Z,24.35
2022-09-15T11:16:19.987Z,24.39
2022-09-15T11:21:26.746Z,24.28
2022-09-15T11:26:32.436Z,24.31
2022-09-15T11:31:36.473Z,24.24
2022-09-15T11:36:47.437Z,24.26
2022-09-15T11:41:56.169Z,24.30
2022-09-15T11:47:16.901Z,24.26
2022-09-15T11:52:36.457Z,24.31
2022-09-15T11:57:41.576Z,24.28
2022-09-15T12:02:48.807Z,24.24
2022-09-15T12:07:53.240Z,24.34
2022-09-15T12:12:54.638Z,24.25
2022-09-15T12:18:27.301Z,24.13
2022-09-15T12:23:40.538Z,24.06
2022-09-15T12:28:57.779Z,23.98
2022-09-15T12:34:04.588Z,23.96
2022-09-15T12:39:28.801Z,23.90
2022-09-15T12:44:34.708Z,23.89
2022-09-15T12:49:41.872Z,23.93
2022-09-15T12:54:43.425Z,23.59
2022-09-15T12:59:44.782Z,23.76
2022-09-15T13:04:57.400Z,23.69
2022-09-15T13:10:26.945Z,23.79
2022-09-15T13:15:28.349Z,23.79
2022-09-15T13:20:31.583Z,23.78
2022-09-15T13:25:32.949Z,23.76
2022-09-15T13:31:01.800Z,23.74
2022-09-15T13:36:15.058Z,23.65
2022-09-15T13:41:34.670Z,23.59
2022-09-15T13:47:03.939Z,23.76
2022-09-15T13:52:23.249Z,23.71
2022-09-15T13:58:54.227Z,23.67
2022-09-15T14:02:49.639Z,23.71
2022-09-15T14:08:01.254Z,23.62
2022-09-15T14:13:02.992Z,23.61
2022-09-15T14:18:04.412Z,23.50
2022-09-15T14:23:14.698Z,23.62
2022-09-15T14:28:18.844Z,23.59
2022-09-15T14:33:20.356Z,23.70
2022-09-15T14:38:22.738Z,23.70
2022-09-15T14:43:30.246Z,23.79
2022-09-15T14:48:31.840Z,23.67
2022-09-15T14:53:35.267Z,23.69
2022-09-15T14:58:44.506Z,23.68
2022-09-15T15:04:05.856Z,23.66
2022-09-15T15:09:21.121Z,23.67
2022-09-15T15:19:37.481Z,23.66
2022-09-15T15:24:48.492Z,23.64
2022-09-15T15:29:49.849Z,23.58
2022-09-15T15:34:55.645Z,23.61
2022-09-15T15:39:58.011Z,23.54
2022-09-15T15:45:09.385Z,23.49
2022-09-15T15:50:14.848Z,23.62
2022-09-15T15:55:18.212Z,23.54
2022-09-15T16:00:31.624Z,23.69
2022-09-15T16:05:33.085Z,23.69
2022-09-15T16:10:39.003Z,23.65
2022-09-15T16:15:40.360Z,23.68
2022-09-15T16:20:41.812Z,23.68
2022-09-15T16:25:57.490Z,23.69
2022-09-15T16:30:59.197Z,23.68
2022-09-15T16:36:06.754Z,23.72
2022-09-15T16:41:15.663Z,23.66
2022-09-15T16:46:17.377Z,23.69
2022-09-15T16:51:28.837Z,23.67
2022-09-15T16:56:32.673Z,23.67
2022-09-15T17:01:34.059Z,23.66
2022-09-15T17:06:35.461Z,23.67
2022-09-15T17:11:36.820Z,23.69
2022-09-15T17:16:38.190Z,23.66
2022-09-15T17:21:39.545Z,23.70
2022-09-15T17:26:40.913Z,23.68
2022-09-15T17:31:42.336Z,23.67
2022-09-15T17:36:43.752Z,23.65
2022-09-15T17:41:46.941Z,23.61
2022-09-15T17:46:48.337Z,23.59
2022-09-15T17:51:49.859Z,23.61
2022-09-15T17:56:51.232Z,23.67
2022-09-15T18:01:52.694Z,23.68
2022-09-15T18:06:54.267Z,23.67
2022-09-15T18:11:55.629Z,23.62
2022-09-15T18:16:57.040Z,23.64
2022-09-15T18:21:58.396Z,23.68
2022-09-15T18:26:59.765Z,23.59
2022-09-15T18:32:02.945Z,23.62
2022-09-15T18:37:04.437Z,23.56
2022-09-15T18:42:05.844Z,23.57
2022-09-15T18:47:07.206Z,23.58
2022-09-15T18:52:08.561Z,23.57
2022-09-15T18:57:09.920Z,23.61
2022-09-15T19:02:11.874Z,23.62
2022-09-15T19:07:13.357Z,23.61
2022-09-15T19:12:14.743Z,23.54
2022-09-15T19:17:16.193Z,23.54
2022-09-15T19:22:17.549Z,23.49
2022-09-15T19:27:18.924Z,23.54
2022-09-15T19:32:20.908Z,23.55
2022-09-15T19:37:22.404Z,23.56
2022-09-15T19:42:23.773Z,23.51
2022-09-15T19:47:25.136Z,23.51
2022-09-15T19:52:27.446Z,23.48
2022-09-15T19:57:28.841Z,23.52
2022-09-15T20:02:30.279Z,23.48
2022-09-15T20:07:31.795Z,23.52
2022-09-15T20:12:33.164Z,23.49
2022-09-15T20:17:34.571Z,23.45
2022-09-15T20:22:35.988Z,23.46
2022-09-15T20:27:38.069Z,23.47
2022-09-15T20:32:39.590Z,23.44
2022-09-15T20:37:41.756Z,23.47
2022-09-15T20:42:43.125Z,23.44
2022-09-15T20:47:44.481Z,23.48
2022-09-15T20:52:45.844Z,23.47
2022-09-15T20:57:47.588Z,23.46
2022-09-15T21:02:51.853Z,23.40
2022-09-15T21:07:53.229Z,23.43
2022-09-15T21:12:54.977Z,23.44
2022-09-15T21:17:56.402Z,23.43
2022-09-15T21:22:57.757Z,23.42
2022-09-15T21:27:59.412Z,23.45
2022-09-15T21:33:00.984Z,23.38
2022-09-15T21:38:02.345Z,23.38
2022-09-15T21:43:03.697Z,23.42
2022-09-15T21:48:05.060Z,23.42
2022-09-15T21:53:07.332Z,23.46
2022-09-15T21:58:08.765Z,23.37
2022-09-15T22:03:10.780Z,23.35
2022-09-15T22:08:15.955Z,23.40
2022-09-15T22:13:17.330Z,23.37
2022-09-15T22:18:18.684Z,23.41
2022-09-15T22:23:20.050Z,23.38
2022-09-15T22:28:21.425Z,23.39
2022-09-15T22:33:22.817Z,23.38
2022-09-15T22:38:24.624Z,23.38
2022-09-15T22:43:25.985Z,23.39
2022-09-15T22:48:27.721Z,23.38
2022-09-15T22:53:29.080Z,23.35
2022-09-15T22:58:31.693Z,23.38
2022-09-15T23:03:33.162Z,23.37
2022-09-15T23:08:34.537Z,23.36
2022-09-15T23:13:36.066Z,23.37
2022-09-15T23:18:37.424Z,23.35
2022-09-15T23:23:39.518Z,23.34
2022-09-15T23:28:40.889Z,23.32
2022-09-15T23:33:42.321Z,23.30
2022-09-15T23:38:44.161Z,23.29
2022-09-15T23:43:45.805Z,23.33
2022-09-15T23:48:47.164Z,23.33
2022-09-15T23:53:48.596Z,23.27
2022-09-15T23:58:49.957Z,23.30
