createdAt,value
2018-10-19T00:00:43.447Z,99.99
2018-10-19T00:01:52.118Z,99.99
2018-10-19T00:03:00.782Z,99.99
2018-10-19T00:04:09.700Z,99.99
2018-10-19T00:05:18.336Z,99.99
2018-10-19T00:06:26.976Z,99.99
2018-10-19T00:07:35.612Z,99.99
2018-10-19T00:08:44.251Z,99.99
2018-10-19T00:09:52.889Z,99.99
2018-10-19T00:11:01.804Z,99.99
2018-10-19T00:12:10.774Z,99.99
2018-10-19T00:13:19.413Z,99.99
2018-10-19T00:14:28.315Z,99.99
2018-10-19T00:15:36.955Z,99.99
2018-10-19T00:16:45.595Z,99.99
2018-10-19T00:17:54.235Z,99.99
2018-10-19T00:19:02.873Z,99.99
2018-10-19T00:20:11.775Z,99.99
2018-10-19T00:21:20.419Z,99.99
2018-10-19T00:22:29.055Z,99.99
2018-10-19T00:23:37.697Z,99.99
2018-10-19T00:24:46.332Z,99.99
2018-10-19T00:25:54.972Z,99.99
2018-10-19T00:27:03.639Z,99.99
2018-10-19T00:28:12.688Z,99.99
2018-10-19T00:29:21.329Z,99.99
2018-10-19T00:30:29.967Z,99.99
2018-10-19T00:31:38.602Z,99.99
2018-10-19T00:32:47.240Z,99.99
2018-10-19T00:33:55.896Z,99.99
2018-10-19T00:35:04.580Z,99.99
2018-10-19T00:36:13.592Z,99.99
2018-10-19T00:37:22.231Z,99.99
2018-10-19T00:38:30.877Z,99.99
2018-10-19T00:39:39.512Z,99.99
2018-10-19T00:40:48.153Z,99.99
2018-10-19T00:41:56.786Z,99.99
2018-10-19T00:43:05.428Z,99.99
2018-10-19T00:44:14.065Z,99.99
2018-10-19T00:45:22.706Z,99.99
2018-10-19T00:46:31.606Z,99.99
2018-10-19T00:47:40.506Z,99.99
2018-10-19T00:48:49.155Z,99.99
2018-10-19T00:49:57.787Z,99.99
2018-10-19T00:51:06.757Z,99.99
2018-10-19T00:52:15.329Z,99.99
2018-10-19T00:53:23.977Z,99.99
2018-10-19T00:54:32.612Z,99.99
2018-10-19T00:55:41.261Z,99.99
2018-10-19T00:56:49.891Z,99.99
2018-10-19T00:57:58.540Z,99.99
2018-10-19T00:59:07.181Z,99.99
2018-10-19T01:00:16.283Z,99.99
2018-10-19T01:01:24.915Z,99.99
2018-10-19T01:02:33.554Z,99.99
2018-10-19T01:03:42.197Z,99.99
2018-10-19T01:04:50.839Z,99.99
2018-10-19T01:05:59.801Z,99.99
2018-10-19T01:07:08.438Z,99.99
2018-10-19T01:08:17.082Z,99.99
2018-10-19T01:09:25.728Z,99.99
2018-10-19T01:10:34.365Z,99.99
2018-10-19T01:11:42.997Z,99.99
2018-10-19T01:12:51.640Z,99.99
2018-10-19T01:14:00.284Z,99.99
2018-10-19T01:15:09.016Z,99.99
2018-10-19T01:16:17.559Z,99.99
2018-10-19T01:17:26.200Z,99.99
2018-10-19T01:18:34.837Z,99.99
2018-10-19T01:19:43.489Z,99.99
2018-10-19T01:20:52.404Z,99.99
2018-10-19T01:22:01.300Z,99.99
2018-10-19T01:23:09.995Z,99.99
2018-10-19T01:24:18.574Z,99.99
2018-10-19T01:25:27.221Z,99.99
2018-10-19T01:26:35.852Z,99.99
2018-10-19T01:27:44.504Z,99.99
2018-10-19T01:28:53.128Z,99.99
2018-10-19T01:30:01.773Z,99.99
2018-10-19T01:31:10.407Z,99.99
2018-10-19T01:32:19.050Z,99.99
2018-10-19T01:33:27.682Z,99.99
2018-10-19T01:34:36.596Z,99.99
2018-10-19T01:35:45.228Z,99.99
2018-10-19T01:36:53.871Z,99.99
2018-10-19T01:38:02.505Z,99.99
2018-10-19T01:39:11.501Z,99.99
2018-10-19T01:40:20.313Z,99.99
2018-10-19T01:41:28.954Z,99.99
2018-10-19T01:42:37.598Z,99.99
2018-10-19T01:43:46.222Z,99.99
2018-10-19T01:44:54.876Z,99.99
2018-10-19T01:46:03.813Z,99.99
2018-10-19T01:47:12.475Z,99.99
2018-10-19T01:48:21.094Z,99.99
2018-10-19T01:49:29.733Z,99.99
2018-10-19T01:50:38.372Z,99.99
2018-10-19T01:51:47.007Z,99.99
2018-10-19T01:52:55.686Z,99.99
2018-10-19T01:54:04.287Z,99.99
2018-10-19T01:55:12.926Z,99.99
2018-10-19T01:56:21.562Z,99.99
2018-10-19T01:57:30.203Z,99.99
2018-10-19T01:58:38.845Z,99.99
2018-10-19T01:59:47.486Z,99.99
2018-10-19T02:00:56.125Z,99.99
2018-10-19T02:02:04.760Z,99.99
2018-10-19T02:03:13.488Z,99.99
2018-10-19T02:04:22.688Z,99.99
2018-10-19T02:05:31.330Z,99.99
2018-10-19T02:06:39.966Z,99.99
2018-10-19T02:07:48.605Z,99.99
2018-10-19T02:08:57.256Z,99.99
2018-10-19T02:10:05.887Z,99.99
2018-10-19T02:11:14.868Z,99.99
2018-10-19T02:12:23.842Z,99.99
2018-10-19T02:13:32.483Z,99.99
2018-10-19T02:14:41.122Z,99.99
2018-10-19T02:15:49.767Z,99.99
2018-10-19T02:16:58.682Z,99.99
2018-10-19T02:18:07.302Z,99.99
2018-10-19T02:19:16.202Z,99.99
2018-10-19T02:20:24.846Z,99.99
2018-10-19T02:21:33.486Z,99.99
2018-10-19T02:22:42.393Z,99.99
2018-10-19T02:23:51.287Z,99.99
2018-10-19T02:24:59.933Z,99.99
2018-10-19T02:26:08.576Z,99.99
2018-10-19T02:27:17.222Z,99.99
2018-10-19T02:28:25.854Z,99.99
2018-10-19T02:29:34.499Z,99.99
2018-10-19T02:30:43.137Z,99.99
2018-10-19T02:31:52.316Z,99.99
2018-10-19T02:33:01.343Z,99.99
2018-10-19T02:34:10.271Z,99.99
2018-10-19T02:35:19.509Z,99.99
2018-10-19T02:36:28.033Z,99.99
2018-10-19T02:37:36.677Z,99.99
2018-10-19T02:38:45.319Z,99.99
2018-10-19T02:39:53.957Z,99.99
2018-10-19T02:41:02.629Z,99.99
2018-10-19T02:42:11.601Z,99.99
2018-10-19T02:43:20.506Z,99.99
2018-10-19T02:44:29.152Z,99.99
2018-10-19T02:45:38.044Z,99.99
2018-10-19T02:46:46.693Z,99.99
2018-10-19T02:47:55.650Z,99.99
2018-10-19T02:49:04.562Z,99.99
2018-10-19T02:50:13.461Z,99.99
2018-10-19T02:51:22.114Z,99.99
2018-10-19T02:52:30.757Z,99.99
2018-10-19T02:53:39.653Z,99.99
2018-10-19T02:54:48.291Z,99.99
2018-10-19T02:55:56.929Z,99.99
2018-10-19T02:57:05.626Z,99.99
2018-10-19T02:58:14.214Z,99.99
2018-10-19T02:59:22.858Z,99.99
2018-10-19T03:00:31.752Z,99.99
2018-10-19T03:01:40.403Z,99.99
2018-10-19T03:02:49.035Z,99.99
2018-10-19T03:03:57.678Z,99.99
2018-10-19T03:05:06.594Z,99.99
2018-10-19T03:06:15.230Z,99.99
2018-10-19T03:07:24.401Z,99.99
2018-10-19T03:08:33.041Z,99.99
2018-10-19T03:09:41.671Z,99.99
2018-10-19T03:10:50.316Z,99.99
2018-10-19T03:11:58.955Z,99.99
2018-10-19T03:13:07.600Z,99.99
2018-10-19T03:14:16.501Z,99.99
2018-10-19T03:15:25.130Z,99.99
2018-10-19T03:16:34.318Z,99.99
2018-10-19T03:17:43.219Z,99.99
2018-10-19T03:18:51.866Z,99.99
2018-10-19T03:20:00.763Z,99.99
2018-10-19T03:21:09.858Z,99.99
2018-10-19T03:22:18.771Z,99.99
2018-10-19T03:23:27.420Z,99.99
2018-10-19T03:24:36.051Z,99.99
2018-10-19T03:25:44.696Z,99.99
2018-10-19T03:26:53.347Z,99.99
2018-10-19T03:28:02.265Z,99.99
2018-10-19T03:29:11.005Z,99.99
2018-10-19T03:30:20.001Z,99.99
2018-10-19T03:31:28.649Z,99.99
2018-10-19T03:32:37.566Z,99.99
2018-10-19T03:33:46.208Z,99.99
2018-10-19T03:34:55.114Z,99.99
2018-10-19T03:36:03.744Z,99.99
2018-10-19T03:37:12.373Z,99.99
2018-10-19T03:38:21.027Z,99.99
2018-10-19T03:39:29.662Z,99.99
2018-10-19T03:40:38.312Z,99.99
2018-10-19T03:41:46.956Z,99.99
2018-10-19T03:42:55.853Z,99.99
2018-10-19T03:44:05.595Z,99.99
2018-10-19T03:45:14.289Z,99.99
2018-10-19T03:46:22.882Z,99.99
2018-10-19T03:47:31.800Z,99.99
2018-10-19T03:48:40.435Z,99.99
2018-10-19T03:49:49.070Z,99.99
2018-10-19T03:50:57.756Z,99.99
2018-10-19T03:52:06.357Z,99.99
2018-10-19T03:53:15.042Z,99.99
2018-10-19T03:54:24.133Z,99.99
2018-10-19T03:55:32.761Z,99.99
2018-10-19T03:56:41.673Z,99.99
2018-10-19T03:57:50.568Z,99.99
2018-10-19T03:58:59.305Z,99.99
2018-10-19T04:00:08.302Z,99.99
2018-10-19T04:01:16.950Z,99.99
2018-10-19T04:02:25.587Z,99.99
2018-10-19T04:03:34.574Z,99.99
2018-10-19T04:04:43.125Z,99.99
2018-10-19T04:05:52.032Z,99.99
2018-10-19T04:07:00.672Z,99.99
2018-10-19T04:08:09.319Z,99.99
2018-10-19T04:09:18.064Z,99.99
2018-10-19T04:10:26.856Z,99.99
2018-10-19T04:11:35.502Z,99.99
2018-10-19T04:12:44.396Z,99.99
2018-10-19T04:13:53.311Z,99.99
2018-10-19T04:15:01.978Z,99.99
2018-10-19T04:16:10.596Z,99.99
2018-10-19T04:17:19.237Z,99.99
2018-10-19T04:18:28.413Z,99.99
2018-10-19T04:19:37.044Z,99.99
2018-10-19T04:20:45.948Z,99.99
2018-10-19T04:21:54.584Z,99.99
2018-10-19T04:23:03.288Z,99.99
2018-10-19T04:24:11.869Z,99.99
2018-10-19T04:25:20.502Z,99.99
2018-10-19T04:26:29.408Z,99.99
2018-10-19T04:27:38.420Z,99.99
2018-10-19T04:28:47.821Z,99.99
2018-10-19T04:29:56.722Z,99.99
2018-10-19T04:31:05.372Z,99.99
2018-10-19T04:32:14.000Z,99.99
2018-10-19T04:33:22.916Z,99.99
2018-10-19T04:34:31.832Z,99.99
2018-10-19T04:35:40.475Z,99.99
2018-10-19T04:36:49.369Z,99.99
2018-10-19T04:37:58.279Z,99.99
2018-10-19T04:39:06.996Z,99.99
2018-10-19T04:40:15.554Z,99.99
2018-10-19T04:41:24.228Z,99.99
2018-10-19T04:42:33.166Z,99.99
2018-10-19T04:43:41.789Z,99.99
2018-10-19T04:44:50.715Z,99.99
2018-10-19T04:45:59.353Z,99.99
2018-10-19T04:47:08.033Z,99.99
2018-10-19T04:48:17.027Z,99.99
2018-10-19T04:49:25.673Z,99.99
2018-10-19T04:50:34.320Z,99.99
2018-10-19T04:51:43.217Z,99.99
2018-10-19T04:52:51.862Z,99.99
2018-10-19T04:54:00.762Z,99.99
2018-10-19T04:55:09.749Z,99.99
2018-10-19T04:56:18.646Z,99.99
2018-10-19T04:57:27.287Z,99.99
2018-10-19T04:58:36.740Z,99.99
2018-10-19T04:59:45.910Z,99.99
2018-10-19T05:00:54.823Z,99.99
2018-10-19T05:02:03.461Z,99.99
2018-10-19T05:03:12.138Z,99.99
2018-10-19T05:04:20.732Z,99.99
2018-10-19T05:05:29.472Z,99.99
2018-10-19T05:06:38.119Z,99.99
2018-10-19T05:07:46.659Z,99.99
2018-10-19T05:08:55.562Z,99.99
2018-10-19T05:10:04.479Z,99.99
2018-10-19T05:11:13.237Z,99.99
2018-10-19T05:12:21.766Z,99.99
2018-10-19T05:13:30.391Z,99.99
2018-10-19T05:14:39.037Z,99.99
2018-10-19T05:15:47.671Z,99.99
2018-10-19T05:16:56.374Z,99.99
2018-10-19T05:18:04.951Z,99.99
2018-10-19T05:19:13.592Z,99.99
2018-10-19T05:20:22.231Z,99.99
2018-10-19T05:21:31.139Z,99.99
2018-10-19T05:22:40.317Z,99.99
2018-10-19T05:23:48.948Z,99.99
2018-10-19T05:24:57.593Z,99.99
2018-10-19T05:26:06.321Z,99.99
2018-10-19T05:27:14.880Z,99.99
2018-10-19T05:28:23.514Z,99.99
2018-10-19T05:29:32.160Z,99.99
2018-10-19T05:30:40.806Z,99.99
2018-10-19T05:31:49.446Z,99.99
2018-10-19T05:32:58.448Z,99.99
2018-10-19T05:34:06.990Z,99.99
2018-10-19T05:35:15.745Z,99.99
2018-10-19T05:36:24.279Z,99.99
2018-10-19T05:37:32.914Z,99.99
2018-10-19T05:38:42.359Z,99.99
2018-10-19T05:39:50.994Z,99.99
2018-10-19T05:40:59.648Z,99.99
2018-10-19T05:42:09.138Z,99.99
2018-10-19T05:43:17.771Z,99.99
2018-10-19T05:44:26.419Z,99.99
2018-10-19T05:45:35.320Z,99.99
2018-10-19T05:46:43.957Z,99.99
2018-10-19T05:47:52.592Z,99.99
2018-10-19T05:49:01.234Z,99.99
2018-10-19T05:50:09.948Z,99.99
2018-10-19T05:51:18.513Z,99.99
2018-10-19T05:52:27.151Z,99.99
2018-10-19T05:53:35.795Z,99.99
2018-10-19T05:54:44.422Z,99.99
2018-10-19T05:55:53.075Z,99.99
2018-10-19T05:57:02.043Z,99.99
2018-10-19T05:58:10.687Z,99.99
2018-10-19T05:59:19.333Z,99.99
2018-10-19T06:00:27.964Z,99.99
2018-10-19T06:01:36.616Z,99.99
2018-10-19T06:02:45.511Z,99.99
2018-10-19T06:03:54.159Z,99.99
2018-10-19T06:05:02.876Z,99.99
2018-10-19T06:06:11.850Z,99.99
2018-10-19T06:07:20.485Z,99.99
2018-10-19T06:08:29.131Z,99.99
2018-10-19T06:09:37.763Z,99.99
2018-10-19T06:10:46.403Z,99.99
2018-10-19T06:11:55.037Z,99.99
2018-10-19T06:13:03.684Z,99.99
2018-10-19T06:14:12.461Z,99.99
2018-10-19T06:15:21.455Z,99.99
2018-10-19T06:16:30.089Z,99.99
2018-10-19T06:17:38.724Z,99.99
2018-10-19T06:18:47.373Z,99.99
2018-10-19T06:19:56.016Z,99.99
2018-10-19T06:21:05.108Z,99.99
2018-10-19T06:22:13.786Z,99.99
2018-10-19T06:23:22.377Z,99.99
2018-10-19T06:24:31.008Z,99.99
2018-10-19T06:25:39.660Z,99.99
2018-10-19T06:26:48.602Z,99.99
2018-10-19T06:27:57.251Z,99.99
2018-10-19T06:29:05.920Z,99.99
2018-10-19T06:30:14.538Z,99.99
2018-10-19T06:31:23.163Z,99.99
2018-10-19T06:32:32.067Z,99.99
2018-10-19T06:33:40.751Z,99.99
2018-10-19T06:34:50.101Z,99.99
2018-10-19T06:35:58.742Z,99.99
2018-10-19T06:37:07.370Z,99.99
2018-10-19T06:38:16.091Z,99.99
2018-10-19T06:39:24.655Z,99.99
2018-10-19T06:40:33.344Z,99.99
2018-10-19T06:41:42.248Z,99.99
2018-10-19T06:42:50.888Z,99.99
2018-10-19T06:43:59.563Z,99.99
2018-10-19T06:45:08.175Z,99.99
2018-10-19T06:46:16.799Z,99.99
2018-10-19T06:47:25.589Z,99.99
2018-10-19T06:48:34.407Z,99.99
2018-10-19T06:49:43.050Z,99.99
2018-10-19T06:50:51.689Z,99.99
2018-10-19T06:52:00.329Z,99.99
2018-10-19T06:53:09.032Z,99.99
2018-10-19T06:54:18.043Z,99.99
2018-10-19T06:55:26.947Z,99.99
2018-10-19T06:56:35.584Z,99.99
2018-10-19T06:57:44.221Z,99.99
2018-10-19T06:58:53.133Z,99.99
2018-10-19T07:00:01.767Z,99.99
2018-10-19T07:01:10.950Z,99.99
2018-10-19T07:02:19.588Z,99.99
2018-10-19T07:03:28.221Z,99.99
2018-10-19T07:04:36.863Z,99.99
2018-10-19T07:05:45.640Z,99.99
2018-10-19T07:06:54.173Z,99.99
2018-10-19T07:08:02.977Z,99.99
2018-10-19T07:09:12.008Z,99.99
2018-10-19T07:10:20.652Z,99.99
2018-10-19T07:11:29.291Z,99.99
2018-10-19T07:12:37.935Z,99.99
2018-10-19T07:13:46.567Z,99.99
2018-10-19T07:14:55.213Z,99.99
2018-10-19T07:16:03.849Z,99.99
2018-10-19T07:17:12.605Z,99.99
2018-10-19T07:18:21.123Z,99.99
2018-10-19T07:19:29.764Z,99.99
2018-10-19T07:20:38.405Z,99.99
2018-10-19T07:21:47.095Z,99.99
2018-10-19T07:22:55.704Z,99.99
2018-10-19T07:24:04.327Z,99.99
2018-10-19T07:25:12.968Z,99.99
2018-10-19T07:26:22.146Z,99.99
2018-10-19T07:27:31.058Z,99.99
2018-10-19T07:28:39.704Z,99.99
2018-10-19T07:29:48.601Z,99.99
2018-10-19T07:30:57.238Z,99.99
2018-10-19T07:32:06.226Z,99.99
2018-10-19T07:33:15.611Z,99.99
2018-10-19T07:34:24.251Z,99.99
2018-10-19T07:35:32.884Z,99.99
2018-10-19T07:36:41.789Z,99.99
2018-10-19T07:37:50.427Z,99.99
2018-10-19T07:38:59.327Z,99.99
2018-10-19T07:40:07.971Z,99.99
2018-10-19T07:41:17.024Z,99.99
2018-10-19T07:42:25.596Z,99.99
2018-10-19T07:43:34.159Z,99.99
2018-10-19T07:44:42.804Z,99.99
2018-10-19T07:45:51.439Z,99.99
2018-10-19T07:47:00.149Z,99.99
2018-10-19T07:48:09.200Z,99.99
2018-10-19T07:49:18.451Z,99.99
2018-10-19T07:50:27.094Z,99.99
2018-10-19T07:51:35.735Z,99.99
2018-10-19T07:52:44.373Z,99.99
2018-10-19T07:53:53.293Z,99.99
2018-10-19T07:55:01.933Z,99.99
2018-10-19T07:56:10.604Z,99.99
2018-10-19T07:57:19.207Z,99.99
2018-10-19T07:58:27.840Z,99.99
2018-10-19T07:59:36.484Z,99.99
2018-10-19T08:00:45.165Z,99.99
2018-10-19T08:01:53.811Z,99.99
2018-10-19T08:03:02.397Z,99.99
2018-10-19T08:04:11.051Z,99.99
2018-10-19T08:05:19.956Z,99.99
2018-10-19T08:06:28.859Z,99.99
2018-10-19T08:07:37.499Z,99.99
2018-10-19T08:08:46.395Z,99.99
2018-10-19T08:09:55.041Z,99.99
2018-10-19T08:11:04.050Z,99.99
2018-10-19T08:12:13.009Z,99.99
2018-10-19T08:13:21.652Z,99.99
2018-10-19T08:14:30.293Z,99.99
2018-10-19T08:15:38.928Z,99.99
2018-10-19T08:16:47.573Z,99.99
2018-10-19T08:17:56.206Z,99.99
2018-10-19T08:19:04.847Z,99.99
2018-10-19T08:20:13.559Z,99.99
2018-10-19T08:21:22.126Z,99.99
2018-10-19T08:22:30.764Z,99.99
2018-10-19T08:23:39.403Z,99.99
2018-10-19T08:24:48.309Z,99.99
2018-10-19T08:25:56.961Z,99.99
2018-10-19T08:27:06.309Z,99.99
2018-10-19T08:28:14.932Z,99.99
2018-10-19T08:29:23.573Z,99.99
2018-10-19T08:30:32.207Z,99.99
2018-10-19T08:31:40.849Z,99.99
2018-10-19T08:32:49.489Z,99.99
2018-10-19T08:33:58.126Z,99.99
2018-10-19T08:35:06.818Z,99.99
2018-10-19T08:36:15.791Z,99.99
2018-10-19T08:37:24.450Z,99.99
2018-10-19T08:38:33.068Z,99.99
2018-10-19T08:39:41.697Z,99.99
2018-10-19T08:40:50.340Z,99.99
2018-10-19T08:41:59.319Z,99.99
2018-10-19T08:43:08.013Z,99.99
2018-10-19T08:44:16.596Z,99.99
2018-10-19T08:45:25.228Z,99.99
2018-10-19T08:46:33.872Z,99.99
2018-10-19T08:47:42.616Z,99.99
2018-10-19T08:48:51.156Z,99.99
2018-10-19T08:49:59.788Z,99.99
2018-10-19T08:51:08.795Z,99.99
2018-10-19T08:52:18.318Z,99.99
2018-10-19T08:53:26.986Z,99.99
2018-10-19T08:54:35.668Z,99.99
2018-10-19T08:55:44.267Z,99.99
2018-10-19T08:56:52.926Z,99.99
2018-10-19T08:58:02.085Z,99.99
2018-10-19T08:59:10.468Z,99.99
2018-10-19T09:00:19.589Z,99.99
2018-10-19T09:01:28.596Z,99.99
2018-10-19T09:02:37.236Z,99.99
2018-10-19T09:03:45.886Z,99.99
2018-10-19T09:04:54.807Z,99.99
2018-10-19T09:06:03.482Z,99.99
2018-10-19T09:07:12.325Z,99.99
2018-10-19T09:08:20.972Z,99.99
2018-10-19T09:09:29.610Z,99.99
2018-10-19T09:10:38.316Z,99.99
2018-10-19T09:11:47.300Z,99.99
2018-10-19T09:12:56.026Z,99.99
2018-10-19T09:14:04.519Z,99.99
2018-10-19T09:15:13.508Z,99.99
2018-10-19T09:16:22.067Z,99.99
2018-10-19T09:17:30.712Z,99.99
2018-10-19T09:18:39.859Z,99.99
2018-10-19T09:19:48.598Z,99.99
2018-10-19T09:20:57.320Z,99.99
2018-10-19T09:22:05.890Z,99.99
2018-10-19T09:23:14.885Z,99.99
2018-10-19T09:24:23.448Z,99.99
2018-10-19T09:25:32.361Z,99.99
2018-10-19T09:26:40.993Z,99.99
2018-10-19T09:27:50.166Z,99.99
2018-10-19T09:28:58.832Z,99.99
2018-10-19T09:30:07.473Z,99.99
2018-10-19T09:31:16.178Z,99.99
2018-10-19T09:32:25.081Z,99.99
2018-10-19T09:33:33.719Z,99.99
2018-10-19T09:34:42.367Z,99.99
2018-10-19T09:35:51.372Z,99.99
2018-10-19T09:37:00.053Z,99.99
2018-10-19T09:38:08.627Z,99.99
2018-10-19T09:39:17.490Z,99.99
2018-10-19T09:40:26.501Z,99.99
2018-10-19T09:41:35.136Z,99.99
2018-10-19T09:42:44.310Z,99.99
2018-10-19T09:43:53.205Z,99.99
2018-10-19T09:45:01.880Z,99.99
2018-10-19T09:46:10.861Z,99.99
2018-10-19T09:47:19.548Z,99.99
2018-10-19T09:48:28.139Z,99.99
2018-10-19T09:49:36.792Z,99.99
2018-10-19T09:50:45.431Z,99.99
2018-10-19T09:51:54.076Z,99.99
2018-10-19T09:53:02.715Z,99.99
2018-10-19T09:54:11.352Z,99.99
2018-10-19T09:55:20.062Z,99.99
2018-10-19T09:56:29.019Z,99.99
2018-10-19T09:57:37.664Z,99.99
2018-10-19T09:58:46.296Z,99.99
2018-10-19T09:59:54.947Z,99.99
2018-10-19T10:01:03.599Z,99.99
2018-10-19T10:02:12.276Z,99.99
2018-10-19T10:03:20.865Z,99.99
2018-10-19T10:04:29.511Z,99.99
2018-10-19T10:05:38.151Z,99.99
2018-10-19T10:06:46.804Z,99.99
2018-10-19T10:07:55.515Z,99.99
2018-10-19T10:09:04.112Z,99.99
2018-10-19T10:10:13.488Z,99.99
2018-10-19T10:11:22.143Z,99.99
2018-10-19T10:12:31.048Z,99.99
2018-10-19T10:13:39.946Z,99.99
2018-10-19T10:14:49.334Z,99.99
2018-10-19T10:15:59.031Z,99.99
2018-10-19T10:17:08.297Z,99.99
2018-10-19T10:18:16.938Z,99.99
2018-10-19T10:19:25.666Z,99.99
2018-10-19T10:20:34.419Z,99.99
2018-10-19T10:21:43.081Z,99.99
2018-10-19T10:22:51.715Z,99.99
2018-10-19T10:24:00.362Z,99.99
2018-10-19T10:25:09.321Z,99.99
2018-10-19T10:26:17.912Z,99.99
2018-10-19T10:27:26.552Z,99.99
2018-10-19T10:28:35.198Z,99.99
2018-10-19T10:29:43.833Z,99.99
2018-10-19T10:30:52.486Z,99.99
2018-10-19T10:32:01.166Z,99.99
2018-10-19T10:33:10.128Z,99.99
2018-10-19T10:34:19.203Z,99.99
2018-10-19T10:35:28.103Z,99.99
2018-10-19T10:36:36.749Z,99.99
2018-10-19T10:37:45.389Z,99.99
2018-10-19T10:38:54.410Z,99.99
2018-10-19T10:40:02.964Z,99.99
2018-10-19T10:41:11.609Z,99.99
2018-10-19T10:42:20.260Z,99.99
2018-10-19T10:43:28.930Z,99.99
2018-10-19T10:44:37.569Z,99.99
2018-10-19T10:45:46.463Z,99.99
2018-10-19T10:46:55.398Z,99.99
2018-10-19T10:48:04.740Z,99.99
2018-10-19T10:49:13.474Z,99.99
2018-10-19T10:50:22.025Z,99.99
2018-10-19T10:51:30.664Z,99.99
2018-10-19T10:52:39.566Z,99.99
2018-10-19T10:53:48.212Z,99.99
2018-10-19T10:54:56.890Z,99.99
2018-10-19T10:56:05.501Z,99.99
2018-10-19T10:57:14.397Z,99.99
2018-10-19T10:58:23.042Z,99.99
2018-10-19T10:59:31.688Z,99.99
2018-10-19T11:00:40.593Z,99.99
2018-10-19T11:01:49.232Z,99.99
2018-10-19T11:02:57.880Z,99.99
2018-10-19T11:04:06.564Z,99.99
2018-10-19T11:05:15.164Z,99.99
2018-10-19T11:06:23.806Z,99.99
2018-10-19T11:07:32.651Z,99.99
2018-10-19T11:08:41.104Z,99.99
2018-10-19T11:09:49.751Z,99.99
2018-10-19T11:10:58.723Z,99.99
2018-10-19T11:12:07.363Z,99.99
2018-10-19T11:13:16.013Z,99.99
2018-10-19T11:14:24.654Z,99.99
2018-10-19T11:15:33.301Z,99.99
2018-10-19T11:16:42.199Z,99.99
2018-10-19T11:17:50.852Z,99.99
2018-10-19T11:18:59.787Z,99.99
2018-10-19T11:20:08.688Z,99.99
2018-10-19T11:21:17.330Z,99.99
2018-10-19T11:22:25.977Z,99.99
2018-10-19T11:23:34.622Z,99.99
2018-10-19T11:24:43.534Z,99.28
2018-10-19T11:25:52.177Z,99.28
2018-10-19T11:27:01.094Z,99.76
2018-10-19T11:28:09.780Z,99.99
2018-10-19T11:29:18.378Z,99.99
2018-10-19T11:30:27.053Z,99.99
2018-10-19T11:31:35.670Z,99.99
2018-10-19T11:32:44.314Z,99.99
2018-10-19T11:33:52.974Z,99.99
2018-10-19T11:35:01.978Z,99.99
2018-10-19T11:36:10.631Z,99.04
2018-10-19T11:37:19.323Z,99.24
2018-10-19T11:38:27.917Z,99.99
2018-10-19T11:39:36.560Z,99.99
2018-10-19T11:40:45.231Z,99.24
2018-10-19T11:41:53.874Z,99.43
2018-10-19T11:43:02.555Z,99.99
2018-10-19T11:44:11.473Z,98.18
2018-10-19T11:45:20.121Z,97.99
2018-10-19T11:46:28.764Z,97.23
2018-10-19T11:47:37.405Z,97.99
2018-10-19T11:48:46.110Z,99.04
2018-10-19T11:49:55.172Z,98.61
2018-10-19T11:51:03.821Z,97.04
2018-10-19T11:52:12.962Z,95.79
2018-10-19T11:53:21.509Z,95.89
2018-10-19T11:54:30.152Z,95.89
2018-10-19T11:55:38.795Z,96.84
2018-10-19T11:56:47.437Z,98.38
2018-10-19T11:57:56.135Z,98.09
2018-10-19T11:59:04.733Z,98.57
2018-10-19T12:00:13.376Z,96.18
2018-10-19T12:01:22.016Z,96.27
2018-10-19T12:02:30.922Z,97.8
2018-10-19T12:03:39.616Z,97.52
2018-10-19T12:04:48.600Z,96.75
2018-10-19T12:05:57.515Z,95.41
2018-10-19T12:07:06.171Z,95.7
2018-10-19T12:08:15.194Z,96.47
2018-10-19T12:09:23.839Z,96.47
2018-10-19T12:10:32.504Z,95.61
2018-10-19T12:11:41.134Z,96.61
2018-10-19T12:12:50.045Z,96.84
2018-10-19T12:13:58.692Z,97.8
2018-10-19T12:15:07.417Z,99.14
2018-10-19T12:16:16.134Z,97.99
2018-10-19T12:17:25.170Z,98.09
2018-10-19T12:18:33.811Z,96.18
2018-10-19T12:19:42.709Z,95.89
2018-10-19T12:20:51.429Z,95.98
2018-10-19T12:21:59.998Z,96.75
2018-10-19T12:23:08.641Z,96.51
2018-10-19T12:24:17.281Z,95.94
2018-10-19T12:25:25.928Z,95.17
2018-10-19T12:26:34.572Z,95.07
2018-10-19T12:27:43.222Z,95.07
2018-10-19T12:28:51.857Z,96.22
2018-10-19T12:30:00.816Z,95.36
2018-10-19T12:31:09.778Z,96.51
2018-10-19T12:32:18.382Z,98.14
2018-10-19T12:33:27.020Z,98.24
2018-10-19T12:34:35.673Z,98.14
2018-10-19T12:35:44.586Z,97.95
2018-10-19T12:36:53.551Z,96.51
2018-10-19T12:38:02.136Z,97.18
2018-10-19T12:39:10.866Z,97.28
2018-10-19T12:40:20.028Z,96.89
2018-10-19T12:41:28.956Z,96.75
2018-10-19T12:42:37.602Z,96.51
2018-10-19T12:43:46.239Z,96.08
2018-10-19T12:44:54.945Z,94.74
2018-10-19T12:46:03.531Z,94.55
2018-10-19T12:47:12.204Z,94.26
2018-10-19T12:48:20.822Z,94.55
2018-10-19T12:49:29.476Z,95.12
2018-10-19T12:50:38.382Z,93.79
2018-10-19T12:51:47.035Z,93.59
2018-10-19T12:52:55.671Z,93.5
2018-10-19T12:54:04.759Z,94.26
2018-10-19T12:55:13.378Z,93.21
2018-10-19T12:56:21.936Z,93.21
2018-10-19T12:57:30.918Z,93.59
2018-10-19T12:58:39.884Z,94.17
2018-10-19T12:59:48.530Z,94.26
2018-10-19T13:00:57.182Z,95.41
2018-10-19T13:02:06.528Z,94.6
2018-10-19T13:03:15.356Z,94.31
2018-10-19T13:04:23.951Z,94.89
2018-10-19T13:05:32.591Z,94.89
2018-10-19T13:06:41.251Z,94.7
2018-10-19T13:07:50.149Z,94.98
2018-10-19T13:08:59.114Z,94.98
2018-10-19T13:10:07.973Z,94.74
2018-10-19T13:11:16.889Z,96.13
2018-10-19T13:12:25.531Z,95.94
2018-10-19T13:13:34.182Z,96.89
2018-10-19T13:14:42.815Z,97.08
2018-10-19T13:15:51.726Z,98.61
2018-10-19T13:17:00.649Z,97.18
2018-10-19T13:18:09.421Z,95.65
2018-10-19T13:19:18.207Z,95.17
2018-10-19T13:20:26.841Z,95.36
2018-10-19T13:21:35.492Z,95.17
2018-10-19T13:22:44.131Z,95.89
2018-10-19T13:23:52.800Z,95.79
2018-10-19T13:25:01.987Z,95.61
2018-10-19T13:26:10.641Z,96.18
2018-10-19T13:27:19.276Z,95.89
2018-10-19T13:28:27.926Z,96.08
2018-10-19T13:29:36.565Z,97.13
2018-10-19T13:30:45.211Z,97.8
2018-10-19T13:31:53.854Z,96.18
2018-10-19T13:33:02.520Z,98.18
2018-10-19T13:34:11.442Z,96.84
2018-10-19T13:35:20.074Z,99.99
2018-10-19T13:36:28.975Z,99.9
2018-10-19T13:37:37.622Z,97.71
2018-10-19T13:38:46.268Z,97.71
2018-10-19T13:39:55.245Z,96.66
2018-10-19T13:41:03.890Z,97.9
2018-10-19T13:42:12.527Z,98.95
2018-10-19T13:43:21.174Z,98.85
2018-10-19T13:44:30.082Z,99.99
2018-10-19T13:45:38.779Z,99.99
2018-10-19T13:46:47.365Z,99.99
2018-10-19T13:47:56.013Z,99.99
2018-10-19T13:49:04.654Z,99.99
2018-10-19T13:50:13.303Z,99.99
2018-10-19T13:51:21.944Z,99.99
2018-10-19T13:52:30.675Z,99.99
2018-10-19T13:53:39.239Z,99.99
2018-10-19T13:54:47.892Z,99.99
2018-10-19T13:55:57.065Z,99.99
2018-10-19T13:57:05.714Z,99.04
2018-10-19T13:58:14.378Z,98.47
2018-10-19T13:59:23.642Z,99.62
2018-10-19T14:00:32.291Z,99.99
2018-10-19T14:01:40.931Z,99.99
2018-10-19T14:02:49.848Z,99.99
2018-10-19T14:03:58.495Z,99.9
2018-10-19T14:05:07.178Z,99.62
2018-10-19T14:06:15.786Z,97.9
2018-10-19T14:07:24.434Z,97.52
2018-10-19T14:08:33.075Z,97.13
2018-10-19T14:09:41.724Z,97.33
2018-10-19T14:10:50.366Z,99.99
2018-10-19T14:11:59.009Z,99.99
2018-10-19T14:13:07.914Z,98.95
2018-10-19T14:14:16.563Z,98.38
2018-10-19T14:15:25.204Z,97.13
2018-10-19T14:16:34.114Z,96.99
2018-10-19T14:17:42.759Z,96.7
2018-10-19T14:18:51.405Z,96.22
2018-10-19T14:20:00.052Z,95.98
2018-10-19T14:21:08.808Z,96.7
2018-10-19T14:22:17.347Z,97.28
2018-10-19T14:23:26.512Z,98.66
2018-10-19T14:24:35.166Z,99.19
2018-10-19T14:25:43.806Z,99.38
2018-10-19T14:26:52.488Z,99.99
2018-10-19T14:28:01.094Z,99.99
2018-10-19T14:29:10.060Z,99.99
2018-10-19T14:30:18.662Z,98.61
2018-10-19T14:31:27.303Z,97.56
2018-10-19T14:32:35.951Z,96.99
2018-10-19T14:33:44.826Z,98.04
2018-10-19T14:34:53.300Z,97.85
2018-10-19T14:36:02.203Z,97.47
2018-10-19T14:37:11.120Z,96.03
2018-10-19T14:38:19.754Z,96.03
2018-10-19T14:39:28.398Z,95.94
2018-10-19T14:40:37.037Z,96.8
2018-10-19T14:41:45.695Z,97.56
2018-10-19T14:42:54.328Z,98.24
2018-10-19T14:44:03.235Z,98.24
2018-10-19T14:45:12.277Z,98.95
2018-10-19T14:46:20.807Z,99.43