createdAt,value
2019-01-31T00:01:59.695Z,0.50
2019-01-31T00:04:44.667Z,0.50
2019-01-31T00:08:02.498Z,0.40
2019-01-31T00:11:01.320Z,0.40
2019-01-31T00:14:15.267Z,0.50
2019-01-31T00:17:24.292Z,0.50
2019-01-31T00:20:14.269Z,0.50
2019-01-31T00:23:20.534Z,0.40
2019-01-31T00:26:33.824Z,0.30
2019-01-31T00:29:34.163Z,0.30
2019-01-31T00:32:42.700Z,0.20
2019-01-31T00:35:58.812Z,0.20
2019-01-31T00:39:06.087Z,0.20
2019-01-31T00:42:28.271Z,0.20
2019-01-31T00:45:35.424Z,0.20
2019-01-31T00:48:38.899Z,0.20
2019-01-31T00:51:16.936Z,0.20
2019-01-31T00:54:18.268Z,0.20
2019-01-31T00:57:13.065Z,0.10
2019-01-31T01:00:04.147Z,0.00
2019-01-31T01:02:58.595Z,0.00
2019-01-31T01:06:09.603Z,0.00
2019-01-31T01:09:10.632Z,0.00
2019-01-31T01:12:04.482Z,0.00
2019-01-31T01:14:46.287Z,-0.10
2019-01-31T01:17:29.580Z,-0.10
2019-01-31T01:20:45.776Z,-0.10
2019-01-31T01:23:34.553Z,-0.20
2019-01-31T01:26:37.187Z,-0.20
2019-01-31T01:29:44.286Z,-0.20
2019-01-31T01:32:41.504Z,-0.20
2019-01-31T01:35:58.086Z,-0.30
2019-01-31T01:39:18.936Z,-0.30
2019-01-31T01:42:30.160Z,-0.30
2019-01-31T01:45:19.767Z,-0.30
2019-01-31T01:48:07.491Z,-0.30
2019-01-31T01:51:13.265Z,-0.40
2019-01-31T01:54:22.379Z,-0.40
2019-01-31T01:57:38.945Z,-0.40
2019-01-31T02:00:24.155Z,-0.40
2019-01-31T02:03:23.048Z,-0.40
2019-01-31T02:06:11.195Z,-0.50
2019-01-31T02:09:14.760Z,-0.50
2019-01-31T02:12:32.107Z,-0.50
2019-01-31T02:15:39.816Z,-0.50
2019-01-31T02:18:30.140Z,-0.50
2019-01-31T02:21:31.834Z,-0.60
2019-01-31T02:24:15.883Z,-0.50
2019-01-31T02:27:12.067Z,-0.60
2019-01-31T02:30:13.031Z,-0.60
2019-01-31T02:32:59.515Z,-0.70
2019-01-31T02:36:01.663Z,-0.70
2019-01-31T02:38:42.725Z,-0.70
2019-01-31T02:41:23.800Z,-0.80
2019-01-31T02:44:27.823Z,-0.80
2019-01-31T02:47:34.332Z,-0.80
2019-01-31T02:50:27.180Z,-0.80
2019-01-31T02:53:22.170Z,-0.90
2019-01-31T02:56:18.260Z,-0.90
2019-01-31T02:59:29.092Z,-0.90
2019-01-31T03:02:11.269Z,-0.90
2019-01-31T03:05:06.344Z,-0.90
2019-01-31T03:08:12.349Z,-0.90
2019-01-31T03:10:55.973Z,-0.90
2019-01-31T03:13:55.181Z,-0.90
2019-01-31T03:17:03.270Z,-0.90
2019-01-31T03:19:53.800Z,-0.90
2019-01-31T03:22:41.035Z,-0.90
2019-01-31T03:25:57.315Z,-0.80
2019-01-31T03:29:11.882Z,-0.90
2019-01-31T03:32:16.005Z,-0.90
2019-01-31T03:35:05.898Z,-0.90
2019-01-31T03:38:14.611Z,-0.90
2019-01-31T03:41:20.463Z,-0.90
2019-01-31T03:44:05.423Z,-0.90
2019-01-31T03:47:15.471Z,-0.90
2019-01-31T03:50:11.645Z,-1.00
2019-01-31T03:52:59.664Z,-1.00
2019-01-31T03:56:11.245Z,-1.00
2019-01-31T03:59:04.839Z,-1.00
2019-01-31T04:01:56.441Z,-1.00
2019-01-31T04:04:32.919Z,-1.00
2019-01-31T04:07:01.889Z,-1.00
2019-01-31T04:09:36.843Z,-1.00
2019-01-31T04:12:05.910Z,-1.00
2019-01-31T04:14:34.915Z,-1.10
2019-01-31T04:17:04.084Z,-1.10
2019-01-31T04:19:33.073Z,-1.10
2019-01-31T04:22:02.013Z,-1.10
2019-01-31T04:24:30.884Z,-1.10
2019-01-31T04:27:18.923Z,-1.20
2019-01-31T04:29:47.881Z,-1.20
2019-01-31T04:32:16.809Z,-1.20
2019-01-31T04:34:45.668Z,-1.20
2019-01-31T04:37:14.595Z,-1.30
2019-01-31T04:39:43.548Z,-1.30
2019-01-31T04:42:12.430Z,-1.30
2019-01-31T04:44:41.445Z,-1.30
2019-01-31T04:47:13.239Z,-1.30
2019-01-31T04:49:42.267Z,-1.30
2019-01-31T04:52:11.304Z,-1.40
2019-01-31T04:54:40.247Z,-1.40
2019-01-31T04:57:09.264Z,-1.40
2019-01-31T04:59:38.273Z,-1.50
2019-01-31T05:02:07.303Z,-1.50
2019-01-31T05:04:36.232Z,-1.50
2019-01-31T05:07:05.243Z,-1.50
2019-01-31T05:09:34.187Z,-1.50
2019-01-31T05:12:03.220Z,-1.40
2019-01-31T05:14:32.244Z,-1.50
2019-01-31T05:17:01.198Z,-1.50
2019-01-31T05:19:30.063Z,-1.40
2019-01-31T05:21:59.092Z,-1.40
2019-01-31T05:24:30.852Z,-1.40
2019-01-31T05:26:59.892Z,-1.40
2019-01-31T05:29:28.839Z,-1.40
2019-01-31T05:31:57.902Z,-1.40
2019-01-31T05:34:26.943Z,-1.50
2019-01-31T05:36:55.887Z,-1.50
2019-01-31T05:39:24.831Z,-1.50
2019-01-31T05:41:53.831Z,-1.40
2019-01-31T05:44:41.960Z,-1.40
2019-01-31T05:47:10.975Z,-1.50
2019-01-31T05:49:40.019Z,-1.50
2019-01-31T05:52:09.044Z,-1.50
2019-01-31T05:54:38.132Z,-1.60
2019-01-31T05:57:12.997Z,-1.60
2019-01-31T05:59:42.045Z,-1.70
2019-01-31T06:02:11.074Z,-1.70
2019-01-31T06:04:40.092Z,-1.80
2019-01-31T06:07:11.150Z,-1.80
2019-01-31T06:09:39.812Z,-1.80
2019-01-31T06:12:08.876Z,-1.80
2019-01-31T06:14:37.743Z,-1.70
2019-01-31T06:17:08.899Z,-1.70
2019-01-31T06:19:57.019Z,-1.70
2019-01-31T06:22:25.881Z,-1.70
2019-01-31T06:25:14.085Z,-1.60
2019-01-31T06:27:43.118Z,-1.60
2019-01-31T06:30:13.777Z,-1.60
2019-01-31T06:32:42.797Z,-1.60
2019-01-31T06:35:12.419Z,-1.60
2019-01-31T06:37:41.352Z,-1.60
2019-01-31T06:40:29.475Z,-1.60
2019-01-31T06:42:58.497Z,-1.60
2019-01-31T06:45:27.508Z,-1.60
2019-01-31T06:47:56.521Z,-1.60
2019-01-31T06:50:25.536Z,-1.50
2019-01-31T06:52:54.628Z,-1.50
2019-01-31T06:55:23.632Z,-1.50
2019-01-31T06:57:52.584Z,-1.40
2019-01-31T07:00:23.408Z,-1.30
2019-01-31T07:02:52.430Z,-1.30
2019-01-31T07:05:21.444Z,-1.30
2019-01-31T07:07:50.396Z,-1.20
2019-01-31T07:10:25.191Z,-1.20
2019-01-31T07:12:54.499Z,-1.20
2019-01-31T07:15:23.524Z,-1.20
2019-01-31T07:17:52.540Z,-1.10
2019-01-31T07:20:21.623Z,-1.00
2019-01-31T07:23:09.739Z,-1.00
2019-01-31T07:25:38.827Z,-0.90
2019-01-31T07:28:08.276Z,-0.80
2019-01-31T07:30:37.284Z,-0.70
2019-01-31T07:33:06.391Z,-0.70
2019-01-31T07:35:35.475Z,-0.60
2019-01-31T07:38:04.499Z,-0.60
2019-01-31T07:40:33.480Z,-0.50
2019-01-31T07:43:02.481Z,-0.40
2019-01-31T07:45:50.624Z,-0.30
2019-01-31T07:48:19.621Z,-0.30
2019-01-31T07:50:48.755Z,-0.20
2019-01-31T07:53:17.782Z,-0.10
2019-01-31T07:55:46.778Z,0.00
2019-01-31T07:58:34.924Z,0.00
2019-01-31T08:01:03.941Z,0.10
2019-01-31T08:03:32.871Z,0.20
2019-01-31T08:06:01.997Z,0.30
2019-01-31T08:08:31.028Z,0.30
2019-01-31T08:11:00.066Z,0.40
2019-01-31T08:13:29.108Z,0.40
2019-01-31T08:15:58.132Z,0.50
2019-01-31T08:18:27.210Z,0.50
2019-01-31T08:20:56.331Z,0.50
2019-01-31T08:23:25.390Z,0.50
2019-01-31T08:25:54.384Z,0.50
2019-01-31T08:28:23.452Z,0.50
2019-01-31T08:33:28.595Z,0.50
2019-01-31T08:35:59.643Z,0.50
2019-01-31T08:38:28.615Z,0.50
2019-01-31T08:40:57.640Z,0.50
2019-01-31T08:43:26.548Z,0.50
2019-01-31T08:45:55.526Z,0.60
2019-01-31T08:48:24.585Z,0.70
2019-01-31T08:50:53.614Z,0.80
2019-01-31T08:53:22.631Z,0.80
2019-01-31T08:55:51.666Z,0.90
2019-01-31T08:58:20.727Z,0.90
2019-01-31T09:00:49.791Z,0.90
2019-01-31T09:03:18.852Z,0.90
2019-01-31T09:05:47.784Z,1.00
2019-01-31T09:08:16.733Z,1.00
2019-01-31T09:10:45.751Z,1.00
2019-01-31T09:13:14.772Z,1.10
2019-01-31T09:15:43.773Z,1.10
2019-01-31T09:18:12.849Z,1.10
2019-01-31T09:20:45.529Z,1.20
2019-01-31T09:23:58.227Z,1.20
2019-01-31T09:27:02.401Z,1.20
2019-01-31T09:29:47.520Z,1.20
2019-01-31T09:33:03.992Z,1.20
2019-01-31T09:36:01.916Z,1.10
2019-01-31T09:39:04.896Z,1.20
2019-01-31T09:42:10.280Z,1.20
2019-01-31T09:45:05.818Z,1.20
2019-01-31T09:48:02.820Z,1.30
2019-01-31T09:51:04.172Z,1.30
2019-01-31T09:54:12.288Z,1.30
2019-01-31T09:57:17.380Z,1.40
2019-01-31T10:00:01.696Z,1.50
2019-01-31T10:03:11.593Z,1.50
2019-01-31T10:06:17.607Z,1.50
2019-01-31T10:09:28.536Z,1.50
2019-01-31T10:12:40.520Z,1.60
2019-01-31T10:15:39.004Z,1.70
2019-01-31T10:18:49.347Z,1.80
2019-01-31T10:21:44.501Z,2.10
2019-01-31T10:24:54.439Z,2.30
2019-01-31T10:27:44.902Z,2.60
2019-01-31T10:30:49.728Z,3.30
2019-01-31T10:33:40.406Z,4.00
2019-01-31T10:36:24.576Z,4.50
2019-01-31T10:39:42.857Z,5.30
2019-01-31T10:43:05.272Z,6.90
2019-01-31T10:46:11.681Z,9.40
2019-01-31T10:48:57.727Z,12.00
2019-01-31T10:52:07.359Z,14.20
2019-01-31T10:54:53.211Z,15.70
2019-01-31T10:58:10.398Z,17.60
2019-01-31T11:01:12.772Z,18.80
2019-01-31T11:03:49.583Z,20.20
2019-01-31T11:06:40.329Z,21.40
2019-01-31T11:09:40.405Z,22.10
2019-01-31T11:12:37.539Z,22.80
2019-01-31T11:15:43.076Z,23.00
2019-01-31T11:18:19.584Z,22.60
2019-01-31T11:21:00.126Z,22.90
2019-01-31T11:23:40.256Z,23.60
2019-01-31T11:26:57.101Z,24.00
2019-01-31T11:30:16.742Z,24.50
2019-01-31T11:33:20.818Z,24.70
2019-01-31T11:36:18.004Z,25.40
2019-01-31T11:39:30.063Z,25.20
2019-01-31T11:42:19.228Z,25.20
2019-01-31T11:45:22.720Z,26.00
2019-01-31T11:48:30.549Z,26.00
2019-01-31T11:51:40.905Z,25.90
2019-01-31T11:54:48.274Z,26.30
2019-01-31T11:58:09.769Z,26.80
2019-01-31T12:00:39.155Z,26.30
2019-01-31T12:03:08.231Z,27.00
2019-01-31T12:05:37.408Z,26.60
2019-01-31T12:08:07.067Z,26.20
2019-01-31T12:10:36.196Z,26.10
2019-01-31T12:13:05.785Z,26.50
2019-01-31T12:15:36.129Z,25.50
2019-01-31T12:18:07.513Z,25.60
2019-01-31T12:20:36.857Z,25.70
2019-01-31T12:23:06.270Z,25.30
2019-01-31T12:25:35.296Z,25.70
2019-01-31T12:28:04.584Z,25.90
2019-01-31T12:30:33.650Z,26.10
2019-01-31T12:33:02.744Z,26.70
2019-01-31T12:35:31.881Z,27.20
2019-01-31T12:38:00.965Z,27.30
2019-01-31T12:40:30.279Z,27.20
2019-01-31T12:42:59.227Z,26.80
2019-01-31T12:45:28.261Z,26.60
2019-01-31T12:47:57.349Z,26.90
2019-01-31T12:50:28.144Z,27.00
2019-01-31T12:52:57.210Z,27.20
2019-01-31T12:55:26.224Z,27.20
2019-01-31T12:57:55.277Z,27.20
2019-01-31T13:00:26.895Z,26.50
2019-01-31T13:02:56.082Z,26.00
2019-01-31T13:05:25.108Z,25.30
2019-01-31T13:07:55.172Z,25.50
2019-01-31T13:10:24.189Z,25.80
2019-01-31T13:12:54.053Z,25.70
2019-01-31T13:15:23.066Z,25.30
2019-01-31T13:17:54.289Z,25.30
2019-01-31T13:20:25.038Z,25.80
2019-01-31T13:22:56.233Z,26.10
2019-01-31T13:25:27.416Z,26.30
2019-01-31T13:27:56.554Z,26.10
2019-01-31T13:30:25.612Z,26.20
2019-01-31T13:32:56.037Z,26.10
2019-01-31T13:35:25.060Z,26.40
2019-01-31T13:37:54.392Z,26.50
2019-01-31T13:40:26.012Z,26.80
2019-01-31T13:42:56.562Z,26.80
2019-01-31T13:45:30.880Z,26.10
2019-01-31T13:48:02.673Z,24.60
2019-01-31T13:50:31.703Z,24.00
2019-01-31T13:53:01.051Z,22.50
2019-01-31T13:55:30.987Z,21.80
2019-01-31T13:58:02.315Z,19.40
2019-01-31T14:00:31.352Z,17.10
2019-01-31T14:03:00.676Z,15.60
2019-01-31T14:05:30.118Z,14.60
2019-01-31T14:07:59.574Z,13.70
2019-01-31T14:10:28.584Z,13.10
2019-01-31T14:12:57.619Z,12.60
2019-01-31T14:15:33.373Z,12.20
2019-01-31T14:18:00.535Z,11.70
2019-01-31T14:20:31.141Z,11.40
2019-01-31T14:23:00.229Z,11.20
2019-01-31T14:25:29.309Z,11.00
2019-01-31T14:27:58.460Z,10.80
2019-01-31T14:30:34.024Z,10.50
2019-01-31T14:33:03.641Z,10.40
2019-01-31T14:35:32.875Z,10.20
2019-01-31T14:38:01.981Z,10.00
2019-01-31T14:40:31.028Z,9.80
2019-01-31T14:43:02.980Z,9.50
2019-01-31T14:45:31.984Z,9.20
2019-01-31T14:48:01.267Z,9.10
2019-01-31T14:50:31.883Z,8.80
2019-01-31T14:53:00.903Z,8.70
2019-01-31T14:55:30.037Z,8.70
2019-01-31T14:57:59.105Z,8.70
2019-01-31T15:00:29.762Z,8.60
2019-01-31T15:02:58.897Z,8.40
2019-01-31T15:05:28.024Z,8.20
2019-01-31T15:07:57.113Z,8.10
2019-01-31T15:10:27.552Z,8.00
2019-01-31T15:12:56.608Z,7.90
2019-01-31T15:15:25.625Z,7.70
2019-01-31T15:17:54.702Z,7.60
2019-01-31T15:20:35.993Z,7.40
2019-01-31T15:22:57.013Z,7.30
2019-01-31T15:25:26.059Z,7.10
2019-01-31T15:27:55.228Z,6.90
2019-01-31T15:30:27.216Z,6.80
2019-01-31T15:32:56.525Z,6.70
2019-01-31T15:35:25.524Z,6.50
2019-01-31T15:37:54.628Z,6.50
2019-01-31T15:40:33.632Z,6.40
2019-01-31T15:43:03.211Z,6.30
2019-01-31T15:45:32.242Z,6.20
2019-01-31T15:48:01.276Z,6.10
2019-01-31T15:50:30.687Z,6.00
2019-01-31T15:52:59.740Z,5.90
2019-01-31T15:55:29.340Z,5.80
2019-01-31T15:57:58.378Z,5.70
2019-01-31T16:00:43.663Z,5.60
2019-01-31T16:03:17.396Z,5.50
2019-01-31T16:05:46.497Z,5.50
2019-01-31T16:08:16.369Z,5.40
2019-01-31T16:10:45.502Z,5.30
2019-01-31T16:13:41.804Z,5.30
2019-01-31T16:16:30.045Z,5.20
2019-01-31T16:18:59.086Z,5.20
2019-01-31T16:21:28.053Z,5.10
2019-01-31T16:23:57.194Z,5.10
2019-01-31T16:26:28.193Z,5.00
2019-01-31T16:28:57.247Z,5.00
2019-01-31T16:31:26.292Z,4.90
2019-01-31T16:33:55.220Z,4.90
2019-01-31T16:36:24.436Z,4.90
2019-01-31T16:38:53.473Z,4.80
2019-01-31T16:41:22.506Z,4.80
2019-01-31T16:43:51.564Z,4.70
2019-01-31T16:46:20.560Z,4.70
2019-01-31T16:48:49.559Z,4.70
2019-01-31T16:51:18.600Z,4.70
2019-01-31T16:53:47.611Z,4.70
2019-01-31T16:56:16.766Z,4.60
2019-01-31T16:58:45.759Z,4.60
2019-01-31T17:01:16.062Z,4.60
2019-01-31T17:03:45.559Z,4.50
2019-01-31T17:06:14.579Z,4.50
2019-01-31T17:08:43.704Z,4.40
2019-01-31T17:11:12.719Z,4.40
2019-01-31T17:13:41.832Z,4.40
2019-01-31T17:16:10.915Z,4.40
2019-01-31T17:18:39.984Z,4.40
2019-01-31T17:21:09.009Z,4.50
2019-01-31T17:23:38.021Z,4.40
2019-01-31T17:26:07.066Z,4.50
2019-01-31T17:28:36.101Z,4.50
2019-01-31T17:31:05.259Z,4.50
2019-01-31T17:33:34.280Z,4.50
2019-01-31T17:36:03.319Z,4.40
2019-01-31T17:38:33.249Z,4.30
2019-01-31T17:41:02.896Z,4.30
2019-01-31T17:43:31.893Z,4.20
2019-01-31T17:46:01.511Z,4.10
2019-01-31T17:48:30.505Z,4.00
2019-01-31T17:50:59.639Z,3.90
2019-01-31T17:53:28.729Z,3.90
2019-01-31T17:55:57.756Z,3.80
2019-01-31T17:58:26.769Z,3.80
2019-01-31T18:00:57.754Z,3.80
2019-01-31T18:03:27.277Z,3.90
2019-01-31T18:05:56.473Z,3.90
2019-01-31T18:08:26.606Z,4.00
2019-01-31T18:10:55.604Z,4.00
2019-01-31T18:13:24.703Z,4.00
2019-01-31T18:15:53.708Z,4.00
2019-01-31T18:18:22.667Z,4.00
2019-01-31T18:20:51.702Z,4.10
2019-01-31T18:23:20.641Z,4.10
2019-01-31T18:25:49.631Z,4.10
2019-01-31T18:28:18.649Z,4.10
2019-01-31T18:30:47.755Z,4.10
2019-01-31T18:33:16.714Z,4.10
2019-01-31T18:35:45.667Z,4.10
2019-01-31T18:38:14.603Z,4.10
2019-01-31T18:40:43.631Z,4.10
2019-01-31T18:43:12.617Z,4.10
2019-01-31T18:45:52.657Z,4.00
2019-01-31T18:48:13.305Z,4.00
2019-01-31T18:50:43.173Z,4.00
2019-01-31T18:53:12.198Z,4.00
2019-01-31T18:55:41.255Z,3.90
2019-01-31T18:58:10.178Z,3.90
2019-01-31T19:00:41.875Z,3.90
2019-01-31T19:03:31.643Z,3.80
2019-01-31T19:06:00.655Z,3.70
2019-01-31T19:08:29.672Z,3.70
2019-01-31T19:10:58.686Z,3.60
2019-01-31T19:13:27.635Z,3.60
2019-01-31T19:16:04.660Z,3.50
2019-01-31T19:18:27.473Z,3.50
2019-01-31T19:20:56.477Z,3.40
2019-01-31T19:23:25.492Z,3.40
2019-01-31T19:25:54.543Z,3.40
2019-01-31T19:28:23.584Z,3.40
2019-01-31T19:30:52.599Z,3.30
2019-01-31T19:33:21.524Z,3.30
2019-01-31T19:35:50.660Z,3.30
2019-01-31T19:38:19.600Z,3.30
2019-01-31T19:41:07.720Z,3.20
2019-01-31T19:43:36.726Z,3.20
2019-01-31T19:46:15.711Z,3.20
2019-01-31T19:48:42.392Z,3.20
2019-01-31T19:51:11.375Z,3.10
2019-01-31T19:53:40.320Z,3.20
2019-01-31T19:56:09.320Z,3.10
2019-01-31T19:58:57.480Z,3.10
2019-01-31T20:01:26.552Z,3.00
2019-01-31T20:03:55.585Z,3.10
2019-01-31T20:06:24.585Z,3.00
2019-01-31T20:08:53.877Z,3.00
2019-01-31T20:11:22.987Z,2.90
2019-01-31T20:13:52.024Z,2.90
2019-01-31T20:16:28.518Z,2.90
2019-01-31T20:18:51.781Z,2.90
2019-01-31T20:21:20.791Z,2.90
2019-01-31T20:23:49.756Z,2.90
2019-01-31T20:26:18.779Z,2.90
2019-01-31T20:28:47.779Z,2.90
2019-01-31T20:31:16.852Z,2.90
2019-01-31T20:33:45.883Z,2.90
2019-01-31T20:36:14.948Z,2.90
2019-01-31T20:38:43.975Z,2.90
2019-01-31T20:41:12.985Z,2.90
2019-01-31T20:43:42.036Z,2.90
2019-01-31T20:46:10.979Z,2.90
2019-01-31T20:48:39.974Z,2.80
2019-01-31T20:51:08.975Z,2.90
2019-01-31T20:53:38.053Z,2.90
2019-01-31T20:56:07.074Z,2.90
2019-01-31T20:58:36.132Z,2.90
2019-01-31T21:01:06.104Z,2.90
2019-01-31T21:03:54.662Z,2.90
2019-01-31T21:06:23.605Z,3.00
2019-01-31T21:08:52.631Z,3.00
2019-01-31T21:11:21.825Z,3.00
2019-01-31T21:14:02.557Z,3.00
2019-01-31T21:16:31.592Z,3.00
2019-01-31T21:19:00.623Z,3.00
2019-01-31T21:21:29.592Z,3.00
2019-01-31T21:23:58.604Z,3.00
2019-01-31T21:26:27.634Z,3.10
2019-01-31T21:28:56.631Z,3.10
2019-01-31T21:31:25.628Z,3.10
2019-01-31T21:33:54.629Z,3.10
2019-01-31T21:36:23.599Z,3.10
2019-01-31T21:38:52.611Z,3.10
2019-01-31T21:41:21.536Z,3.10
2019-01-31T21:43:50.556Z,3.00
2019-01-31T21:46:19.512Z,3.10
2019-01-31T21:48:48.550Z,3.10
2019-01-31T21:51:17.463Z,3.10
2019-01-31T21:53:46.496Z,3.10
2019-01-31T21:56:15.504Z,3.10
2019-01-31T21:58:44.628Z,3.10
2019-01-31T22:01:13.640Z,3.10
2019-01-31T22:04:01.736Z,3.10
2019-01-31T22:06:30.707Z,3.10
2019-01-31T22:09:08.178Z,3.10
2019-01-31T22:11:37.155Z,3.10
2019-01-31T22:14:06.143Z,3.10
2019-01-31T22:16:35.407Z,3.10
2019-01-31T22:19:04.401Z,3.00
2019-01-31T22:21:33.352Z,3.00
2019-01-31T22:24:02.363Z,3.00
2019-01-31T22:26:31.316Z,2.90
2019-01-31T22:29:00.249Z,2.90
2019-01-31T22:31:29.256Z,2.90
2019-01-31T22:33:58.262Z,2.90
2019-01-31T22:36:27.320Z,2.90
2019-01-31T22:38:56.258Z,2.90
2019-01-31T22:41:25.263Z,2.90
2019-01-31T22:43:55.482Z,2.80
2019-01-31T22:46:24.757Z,2.80
2019-01-31T22:48:53.775Z,2.90
2019-01-31T22:51:22.805Z,2.80
2019-01-31T22:53:51.844Z,2.80
2019-01-31T22:56:20.815Z,2.70
2019-01-31T22:58:49.838Z,2.70
2019-01-31T23:01:30.322Z,2.70
2019-01-31T23:03:59.333Z,2.70
2019-01-31T23:06:28.339Z,2.70
2019-01-31T23:08:57.349Z,2.70
2019-01-31T23:11:32.372Z,2.70
2019-01-31T23:14:01.577Z,2.70
2019-01-31T23:16:30.640Z,2.70
2019-01-31T23:18:59.565Z,2.70
2019-01-31T23:21:28.595Z,2.70
2019-01-31T23:23:57.504Z,2.70
2019-01-31T23:26:26.434Z,2.70
2019-01-31T23:28:55.469Z,2.70
2019-01-31T23:31:24.461Z,2.70
2019-01-31T23:33:53.452Z,2.70
2019-01-31T23:36:22.468Z,2.70
2019-01-31T23:38:51.430Z,2.70
2019-01-31T23:41:20.432Z,2.80
2019-01-31T23:43:49.452Z,2.80
2019-01-31T23:46:18.450Z,2.80
2019-01-31T23:48:47.473Z,2.80
2019-01-31T23:51:16.456Z,2.80
2019-01-31T23:53:45.415Z,2.80
2019-01-31T23:56:17.362Z,2.80
2019-01-31T23:58:46.418Z,2.80
