createdAt,value
2018-06-20T00:00:10.339Z,2.07
2018-06-20T00:01:46.182Z,2.40
2018-06-20T00:03:21.875Z,2.43
2018-06-20T00:04:57.448Z,2.53
2018-06-20T00:06:33.075Z,2.70
2018-06-20T00:08:08.668Z,2.10
2018-06-20T00:09:44.238Z,2.10
2018-06-20T00:11:21.671Z,2.33
2018-06-20T00:12:57.289Z,2.40
2018-06-20T00:14:32.870Z,2.43
2018-06-20T00:16:08.434Z,2.33
2018-06-20T00:17:44.051Z,2.27
2018-06-20T00:19:19.618Z,2.47
2018-06-20T00:20:55.214Z,2.23
2018-06-20T00:22:30.822Z,2.20
2018-06-20T00:24:06.367Z,2.30
2018-06-20T00:25:41.915Z,2.30
2018-06-20T00:27:17.529Z,2.30
2018-06-20T00:28:53.078Z,2.50
2018-06-20T00:30:28.715Z,2.23
2018-06-20T00:32:04.332Z,2.30
2018-06-20T00:33:39.967Z,2.27
2018-06-20T00:35:15.717Z,2.20
2018-06-20T00:36:51.329Z,2.27
2018-06-20T00:38:26.909Z,2.20
2018-06-20T00:40:02.711Z,2.10
2018-06-20T00:41:38.371Z,2.60
2018-06-20T00:43:13.962Z,2.47
2018-06-20T00:44:49.605Z,2.30
2018-06-20T00:46:25.201Z,2.30
2018-06-20T00:48:00.884Z,2.00
2018-06-20T00:49:36.477Z,2.40
2018-06-20T00:51:12.085Z,2.40
2018-06-20T00:52:47.726Z,2.20
2018-06-20T00:54:23.322Z,2.40
2018-06-20T00:56:10.319Z,2.37
2018-06-20T00:57:45.934Z,2.70
2018-06-20T00:59:21.520Z,2.40
2018-06-20T01:00:57.131Z,2.53
2018-06-20T01:02:32.777Z,2.40
2018-06-20T01:04:08.395Z,2.57
2018-06-20T01:05:43.988Z,2.57
2018-06-20T01:07:19.588Z,2.40
2018-06-20T01:08:56.691Z,2.43
2018-06-20T01:10:32.316Z,2.60
2018-06-20T01:12:07.879Z,2.50
2018-06-20T01:13:43.477Z,2.40
2018-06-20T01:15:19.142Z,2.43
2018-06-20T01:16:54.749Z,2.30
2018-06-20T01:18:30.625Z,2.20
2018-06-20T01:20:06.223Z,2.30
2018-06-20T01:21:41.818Z,2.57
2018-06-20T01:23:17.401Z,2.30
2018-06-20T01:24:53.303Z,2.60
2018-06-20T01:26:28.889Z,2.50
2018-06-20T01:28:04.456Z,2.63
2018-06-20T01:29:40.075Z,2.50
2018-06-20T01:31:15.718Z,2.10
2018-06-20T01:32:51.351Z,2.37
2018-06-20T01:34:27.009Z,2.70
2018-06-20T01:36:02.671Z,2.50
2018-06-20T01:37:38.282Z,2.43
2018-06-20T01:39:13.858Z,2.70
2018-06-20T01:40:49.470Z,2.93
2018-06-20T01:42:25.072Z,2.50
2018-06-20T01:44:00.729Z,2.63
2018-06-20T01:45:36.640Z,2.50
2018-06-20T01:47:12.215Z,2.70
2018-06-20T01:48:47.796Z,2.70
2018-06-20T01:50:26.997Z,2.37
2018-06-20T01:52:02.657Z,2.40
2018-06-20T01:53:38.372Z,2.37
2018-06-20T01:55:14.014Z,2.60
2018-06-20T01:56:49.620Z,2.40
2018-06-20T01:58:25.386Z,2.37
2018-06-20T02:00:01.758Z,2.17
2018-06-20T02:01:37.756Z,2.60
2018-06-20T02:03:13.432Z,2.40
2018-06-20T02:04:49.054Z,2.43
2018-06-20T02:06:24.684Z,2.70
2018-06-20T02:08:00.290Z,2.60
2018-06-20T02:09:35.876Z,2.60
2018-06-20T02:11:11.444Z,2.67
2018-06-20T02:12:47.066Z,2.33
2018-06-20T02:14:22.886Z,2.27
2018-06-20T02:15:58.451Z,2.43
2018-06-20T02:17:34.034Z,2.40
2018-06-20T02:19:09.618Z,2.43
2018-06-20T02:20:45.258Z,2.50
2018-06-20T02:22:20.837Z,2.40
2018-06-20T02:23:56.461Z,2.70
2018-06-20T02:25:32.474Z,2.50
2018-06-20T02:27:08.047Z,2.00
2018-06-20T02:32:54.791Z,2.27
2018-06-20T02:34:30.413Z,2.43
2018-06-20T02:36:11.314Z,2.50
2018-06-20T02:37:47.323Z,2.43
2018-06-20T02:39:22.973Z,2.37
2018-06-20T02:40:58.605Z,2.47
2018-06-20T02:42:34.239Z,2.10
2018-06-20T02:44:10.260Z,2.33
2018-06-20T02:45:45.895Z,2.10
2018-06-20T02:47:27.727Z,2.37
2018-06-20T02:49:03.384Z,2.40
2018-06-20T02:50:39.105Z,2.33
2018-06-20T02:52:14.685Z,1.93
2018-06-20T02:53:50.380Z,2.70
2018-06-20T02:55:26.018Z,2.43
2018-06-20T02:57:01.616Z,2.53
2018-06-20T02:58:37.338Z,2.40
2018-06-20T03:00:12.945Z,2.90
2018-06-20T03:01:48.594Z,2.70
2018-06-20T03:03:24.267Z,2.53
2018-06-20T03:04:59.831Z,2.40
2018-06-20T03:06:35.414Z,2.50
2018-06-20T03:08:11.387Z,2.60
2018-06-20T03:09:46.970Z,2.33
2018-06-20T03:11:22.620Z,2.57
2018-06-20T03:12:58.217Z,2.57
2018-06-20T03:14:34.637Z,2.47
2018-06-20T03:16:10.295Z,2.63
2018-06-20T03:17:46.317Z,2.50
2018-06-20T03:19:21.910Z,2.63
2018-06-20T03:20:57.539Z,2.90
2018-06-20T03:22:34.282Z,2.77
2018-06-20T03:24:09.867Z,2.47
2018-06-20T03:25:45.532Z,2.53
2018-06-20T03:27:21.170Z,2.63
2018-06-20T03:28:56.805Z,2.70
2018-06-20T03:30:32.490Z,2.67
2018-06-20T03:32:08.127Z,2.33
2018-06-20T03:33:44.277Z,2.50
2018-06-20T03:35:19.863Z,2.60
2018-06-20T03:36:55.659Z,2.63
2018-06-20T03:38:31.303Z,2.87
2018-06-20T03:40:06.938Z,2.70
2018-06-20T03:41:42.604Z,2.60
2018-06-20T03:43:18.261Z,2.60
2018-06-20T03:44:54.093Z,2.70
2018-06-20T03:46:29.698Z,2.90
2018-06-20T03:48:05.308Z,3.10
2018-06-20T03:49:40.998Z,3.07
2018-06-20T03:51:16.656Z,2.53
2018-06-20T03:52:52.266Z,2.70
2018-06-20T03:54:28.204Z,2.70
2018-06-20T03:56:03.788Z,2.70
2018-06-20T03:57:39.397Z,2.77
2018-06-20T03:59:15.039Z,2.67
2018-06-20T04:00:51.158Z,2.50
2018-06-20T04:02:26.728Z,2.50
2018-06-20T04:04:02.687Z,2.60
2018-06-20T04:05:38.282Z,2.60
2018-06-20T04:07:13.857Z,2.50
2018-06-20T04:08:49.484Z,2.80
2018-06-20T04:10:25.106Z,3.00
2018-06-20T04:12:00.658Z,2.70
2018-06-20T04:13:36.280Z,2.50
2018-06-20T04:15:11.993Z,2.70
2018-06-20T04:16:47.580Z,2.43
2018-06-20T04:18:29.241Z,2.67
2018-06-20T04:20:04.810Z,2.57
2018-06-20T04:21:40.439Z,2.80
2018-06-20T04:23:16.079Z,2.80
2018-06-20T04:24:51.701Z,2.87
2018-06-20T04:26:27.287Z,2.60
2018-06-20T04:28:03.017Z,3.03
2018-06-20T04:29:38.563Z,2.90
2018-06-20T04:31:14.166Z,2.60
2018-06-20T04:32:49.830Z,2.63
2018-06-20T04:34:25.824Z,2.63
2018-06-20T04:36:01.435Z,2.50
2018-06-20T04:37:38.213Z,2.50
2018-06-20T04:39:14.766Z,2.33
2018-06-20T04:40:50.501Z,2.60
2018-06-20T04:42:26.099Z,2.80
2018-06-20T04:44:01.728Z,2.47
2018-06-20T04:45:38.038Z,2.57
2018-06-20T04:47:14.098Z,2.67
2018-06-20T04:48:52.517Z,2.80
2018-06-20T04:50:29.748Z,3.00
2018-06-20T04:52:10.147Z,3.23
2018-06-20T04:53:46.457Z,3.47
2018-06-20T04:55:25.922Z,4.97
2018-06-20T04:57:02.492Z,5.57
2018-06-20T04:58:38.536Z,6.23
2018-06-20T05:00:17.005Z,5.83
2018-06-20T05:02:01.552Z,5.63
2018-06-20T05:03:40.974Z,5.13
2018-06-20T05:05:17.051Z,6.17
2018-06-20T05:06:56.227Z,5.70
2018-06-20T05:08:34.079Z,4.70
2018-06-20T05:10:10.650Z,5.10
2018-06-20T05:11:50.717Z,4.60
2018-06-20T05:13:30.390Z,5.13
2018-06-20T05:15:06.798Z,5.10
2018-06-20T05:16:43.318Z,5.23
2018-06-20T05:18:20.222Z,5.97
2018-06-20T05:19:57.741Z,5.43
2018-06-20T05:21:35.831Z,4.77
2018-06-20T05:23:15.167Z,4.87
2018-06-20T05:24:51.551Z,5.00
2018-06-20T05:26:27.306Z,4.33
2018-06-20T05:28:03.022Z,4.30
2018-06-20T05:29:38.689Z,4.07
2018-06-20T05:31:14.279Z,4.80
2018-06-20T05:32:50.132Z,4.80
2018-06-20T05:34:25.974Z,5.20
2018-06-20T05:36:01.904Z,4.93
2018-06-20T05:37:37.541Z,5.30
2018-06-20T05:39:13.401Z,5.87
2018-06-20T05:40:48.990Z,5.30
2018-06-20T05:42:26.676Z,5.33
2018-06-20T05:44:03.456Z,4.80
2018-06-20T05:45:39.478Z,4.40
2018-06-20T05:47:15.066Z,4.33
2018-06-20T05:48:50.694Z,4.60
2018-06-20T05:50:26.396Z,5.27
2018-06-20T05:52:02.274Z,5.33
2018-06-20T05:53:37.938Z,5.17
2018-06-20T05:55:13.871Z,5.53
2018-06-20T05:56:52.263Z,5.27
2018-06-20T05:58:28.088Z,5.03
2018-06-20T06:00:03.912Z,5.27
2018-06-20T06:01:39.556Z,5.13
2018-06-20T06:03:15.170Z,4.50
2018-06-20T06:04:50.748Z,4.80
2018-06-20T06:06:26.469Z,4.57
2018-06-20T06:08:08.787Z,4.93
2018-06-20T06:09:44.381Z,4.37
2018-06-20T06:11:20.600Z,4.50
2018-06-20T06:12:56.273Z,4.57
2018-06-20T06:14:32.047Z,3.73
2018-06-20T06:16:07.697Z,5.20
2018-06-20T06:17:44.195Z,4.57
2018-06-20T06:19:19.739Z,4.67
2018-06-20T06:20:55.370Z,4.80
2018-06-20T06:22:31.058Z,4.53
2018-06-20T06:24:06.709Z,4.73
2018-06-20T06:25:42.327Z,4.23
2018-06-20T06:27:17.939Z,4.57
2018-06-20T06:28:53.588Z,5.00
2018-06-20T06:30:29.196Z,4.30
2018-06-20T06:32:04.796Z,4.97
2018-06-20T06:33:40.525Z,4.70
2018-06-20T06:35:16.569Z,4.33
2018-06-20T06:36:52.203Z,4.47
2018-06-20T06:38:28.047Z,5.30
2018-06-20T06:40:03.759Z,4.43
2018-06-20T06:41:39.452Z,4.23
2018-06-20T06:43:15.074Z,3.80
2018-06-20T06:44:51.159Z,4.40
2018-06-20T06:46:26.775Z,3.70
2018-06-20T06:48:02.655Z,3.47
2018-06-20T06:49:38.330Z,3.90
2018-06-20T06:51:13.884Z,3.77
2018-06-20T06:52:49.526Z,4.47
2018-06-20T06:54:25.122Z,4.13
2018-06-20T06:56:01.306Z,4.20
2018-06-20T06:57:37.015Z,4.00
2018-06-20T06:59:12.632Z,3.80
2018-06-20T07:00:48.321Z,4.53
2018-06-20T07:02:24.194Z,4.27
2018-06-20T07:03:59.829Z,3.50
2018-06-20T07:05:35.430Z,3.90
2018-06-20T07:07:11.044Z,3.60
2018-06-20T07:08:46.607Z,3.70
2018-06-20T07:10:22.231Z,3.20
2018-06-20T07:11:58.103Z,3.43
2018-06-20T07:13:33.739Z,3.63
2018-06-20T07:15:09.412Z,3.70
2018-06-20T07:16:44.985Z,3.33
2018-06-20T07:18:22.810Z,3.20
2018-06-20T07:19:58.378Z,3.00
2018-06-20T07:21:34.242Z,3.63
2018-06-20T07:23:09.858Z,3.87
2018-06-20T07:24:45.467Z,3.53
2018-06-20T07:26:21.049Z,3.50
2018-06-20T07:27:56.660Z,3.27
2018-06-20T07:29:32.297Z,3.43
2018-06-20T07:31:07.871Z,3.20
2018-06-20T07:32:43.495Z,3.67
2018-06-20T07:34:19.150Z,3.40
2018-06-20T07:35:54.846Z,3.10
2018-06-20T07:37:30.375Z,3.30
2018-06-20T07:39:07.227Z,4.47
2018-06-20T07:40:42.993Z,4.37
2018-06-20T07:42:18.689Z,3.30
2018-06-20T07:43:54.355Z,3.90
2018-06-20T07:45:29.998Z,3.47
2018-06-20T07:47:05.918Z,2.90
2018-06-20T07:48:41.502Z,3.80
2018-06-20T07:50:19.339Z,2.90
2018-06-20T07:51:54.952Z,3.30
2018-06-20T07:53:30.591Z,3.70
2018-06-20T07:55:06.210Z,3.03
2018-06-20T07:56:41.851Z,3.17
2018-06-20T07:58:22.685Z,3.23
2018-06-20T08:00:03.588Z,3.33
2018-06-20T08:01:55.805Z,2.43
2018-06-20T08:03:36.953Z,3.10
2018-06-20T08:05:17.759Z,2.97
2018-06-20T08:06:58.764Z,2.70
2018-06-20T08:08:39.759Z,2.20
2018-06-20T08:10:21.645Z,2.20
2018-06-20T08:12:02.547Z,2.30
2018-06-20T08:13:43.481Z,2.50
2018-06-20T08:15:24.528Z,2.20
2018-06-20T08:17:06.246Z,2.60
2018-06-20T08:18:47.168Z,2.40
2018-06-20T08:20:25.001Z,2.40
2018-06-20T08:22:00.667Z,2.20
2018-06-20T08:23:36.245Z,2.30
2018-06-20T08:25:11.855Z,2.30
2018-06-20T08:26:47.420Z,2.07
2018-06-20T08:28:23.035Z,2.70
2018-06-20T08:29:59.343Z,2.70
2018-06-20T08:31:34.906Z,2.50
2018-06-20T08:33:10.531Z,2.23
2018-06-20T08:34:46.219Z,2.43
2018-06-20T08:36:22.072Z,3.00
2018-06-20T08:37:57.668Z,3.00
2018-06-20T08:39:33.356Z,2.90
2018-06-20T08:41:08.955Z,2.37
2018-06-20T08:42:44.534Z,2.10
2018-06-20T08:44:20.270Z,2.47
2018-06-20T08:45:55.907Z,2.30
2018-06-20T08:47:31.862Z,2.70
2018-06-20T08:49:14.251Z,2.63
2018-06-20T08:50:49.839Z,2.57
2018-06-20T08:52:25.789Z,2.30
2018-06-20T08:54:01.434Z,2.77
2018-06-20T08:55:37.063Z,2.40
2018-06-20T08:57:12.641Z,2.70
2018-06-20T08:58:48.262Z,2.60
2018-06-20T09:00:29.128Z,2.83
2018-06-20T09:02:04.772Z,2.57
2018-06-20T09:03:40.440Z,2.87
2018-06-20T09:05:21.382Z,2.63
2018-06-20T09:07:02.208Z,2.60
2018-06-20T09:08:43.152Z,2.70
2018-06-20T09:10:29.170Z,2.60
2018-06-20T09:12:11.175Z,2.40
2018-06-20T09:13:52.272Z,2.40
2018-06-20T09:15:33.518Z,2.80
2018-06-20T09:17:14.418Z,2.20
2018-06-20T09:18:55.387Z,2.30
2018-06-20T09:20:31.098Z,2.30
2018-06-20T09:22:06.690Z,2.10
2018-06-20T09:23:42.259Z,2.57
2018-06-20T09:25:17.887Z,2.40
2018-06-20T09:26:53.541Z,2.65
2018-06-20T09:28:29.255Z,2.33
2018-06-20T09:30:04.967Z,2.37
2018-06-20T09:31:41.750Z,2.20
2018-06-20T09:33:17.517Z,2.30
2018-06-20T09:34:53.796Z,2.37
2018-06-20T09:36:29.433Z,2.02
2018-06-20T09:38:05.044Z,2.10
2018-06-20T09:39:40.773Z,2.22
2018-06-20T09:41:16.652Z,2.45
2018-06-20T09:42:52.383Z,2.00
2018-06-20T09:44:28.449Z,2.35
2018-06-20T09:46:04.016Z,2.00
2018-06-20T09:47:39.631Z,2.30
2018-06-20T09:49:15.347Z,2.17
2018-06-20T09:50:56.894Z,2.15
2018-06-20T09:52:32.513Z,1.90
2018-06-20T09:54:08.090Z,2.05
2018-06-20T09:55:43.744Z,2.25
2018-06-20T09:57:19.445Z,2.10
2018-06-20T09:58:55.081Z,2.20
2018-06-20T10:00:36.079Z,2.00
2018-06-20T10:02:17.064Z,1.98
2018-06-20T10:03:57.951Z,1.80
2018-06-20T10:05:39.103Z,1.80
2018-06-20T10:07:18.950Z,2.02
2018-06-20T10:11:05.547Z,1.90
2018-06-20T10:13:18.467Z,1.90
2018-06-20T10:14:54.059Z,1.90
2018-06-20T10:16:30.767Z,2.05
2018-06-20T10:18:06.447Z,1.90
2018-06-20T10:19:42.112Z,2.40
2018-06-20T10:21:18.178Z,1.77
2018-06-20T10:22:54.176Z,1.80
2018-06-20T10:24:29.960Z,2.10
2018-06-20T10:26:06.377Z,2.05
2018-06-20T10:27:43.363Z,1.67
2018-06-20T10:29:19.862Z,2.00
2018-06-20T10:30:56.260Z,2.00
2018-06-20T10:32:32.587Z,1.85
2018-06-20T10:34:09.056Z,1.75
2018-06-20T10:35:45.800Z,1.90
2018-06-20T10:37:23.262Z,1.57
2018-06-20T10:39:00.067Z,1.70
2018-06-20T10:40:42.214Z,1.98
2018-06-20T10:42:20.317Z,1.80
2018-06-20T10:44:00.621Z,1.52
2018-06-20T10:45:50.454Z,1.85
2018-06-20T10:47:32.689Z,1.90
2018-06-20T10:49:09.097Z,1.75
2018-06-20T10:50:47.452Z,1.77
2018-06-20T10:52:24.035Z,1.70
2018-06-20T10:54:03.171Z,1.82
2018-06-20T10:55:39.620Z,1.98
2018-06-20T10:57:20.990Z,1.85
2018-06-20T10:59:01.939Z,1.62
2018-06-20T11:00:43.621Z,2.00
2018-06-20T11:02:24.735Z,1.55
2018-06-20T11:04:06.177Z,1.55
2018-06-20T11:05:48.487Z,1.87
2018-06-20T11:07:30.365Z,1.70
2018-06-20T11:09:13.413Z,1.60
2018-06-20T11:12:58.186Z,1.50
2018-06-20T11:14:34.315Z,1.55
2018-06-20T11:16:09.976Z,1.80
2018-06-20T11:17:46.231Z,1.80
2018-06-20T11:19:23.531Z,1.85
2018-06-20T11:21:00.123Z,1.45
2018-06-20T11:22:35.680Z,1.60
2018-06-20T11:24:11.525Z,1.67
2018-06-20T11:25:47.771Z,1.40
2018-06-20T11:27:23.929Z,1.72
2018-06-20T11:29:00.112Z,1.50
2018-06-20T11:30:36.060Z,1.55
2018-06-20T11:32:12.151Z,1.80
2018-06-20T11:33:48.395Z,1.98
2018-06-20T11:35:25.630Z,1.32
2018-06-20T11:37:02.863Z,1.80
2018-06-20T11:38:38.546Z,1.95
2018-06-20T11:40:14.484Z,1.80
2018-06-20T11:41:50.406Z,1.65
2018-06-20T11:43:26.349Z,1.60
2018-06-20T11:45:02.275Z,1.57
2018-06-20T11:46:44.191Z,1.45
2018-06-20T11:48:21.182Z,1.70
2018-06-20T11:49:57.397Z,1.90
2018-06-20T11:51:33.053Z,1.70
2018-06-20T11:53:11.671Z,1.70
2018-06-20T11:54:48.394Z,2.08
2018-06-20T11:56:24.536Z,1.70
2018-06-20T12:00:15.739Z,1.70
2018-06-20T12:01:56.975Z,1.62
2018-06-20T12:03:37.845Z,1.60
2018-06-20T12:05:19.369Z,1.80
2018-06-20T12:07:01.416Z,1.45
2018-06-20T12:08:42.553Z,1.70
2018-06-20T12:10:23.490Z,1.57
2018-06-20T12:12:04.444Z,1.40
2018-06-20T12:13:45.511Z,1.50
2018-06-20T12:15:28.243Z,1.70
2018-06-20T12:17:06.119Z,1.77
2018-06-20T12:18:49.264Z,1.60
2018-06-20T12:20:34.105Z,1.62
2018-06-20T12:22:14.973Z,1.65
2018-06-20T12:23:59.248Z,1.70
2018-06-20T12:25:45.993Z,1.60
2018-06-20T12:27:28.316Z,1.40
2018-06-20T12:29:11.747Z,1.30
2018-06-20T12:30:54.659Z,1.55
2018-06-20T12:32:35.727Z,1.40
2018-06-20T12:34:17.585Z,1.67
2018-06-20T12:35:58.542Z,1.70
2018-06-20T12:37:42.173Z,1.60
2018-06-20T12:39:17.405Z,1.67
2018-06-20T12:40:58.355Z,1.40
2018-06-20T12:42:39.507Z,1.60
2018-06-20T12:44:20.518Z,1.55
2018-06-20T12:46:02.231Z,1.60
2018-06-20T12:47:43.409Z,1.40
2018-06-20T12:49:21.443Z,1.50
2018-06-20T12:50:57.031Z,1.52
2018-06-20T12:52:32.856Z,1.60
2018-06-20T12:54:08.921Z,1.42
2018-06-20T12:55:44.709Z,1.17
2018-06-20T12:57:20.304Z,1.55
2018-06-20T12:58:57.759Z,1.60
2018-06-20T13:00:34.991Z,1.40
2018-06-20T13:02:18.460Z,1.50
2018-06-20T13:03:54.134Z,1.37
2018-06-20T13:05:31.580Z,1.42
2018-06-20T13:07:08.730Z,1.60
2018-06-20T13:08:44.382Z,1.30
2018-06-20T13:10:23.917Z,1.40
2018-06-20T13:12:00.081Z,1.50
2018-06-20T13:13:36.018Z,1.55
2018-06-20T13:15:11.598Z,1.32
2018-06-20T13:16:47.494Z,1.60
2018-06-20T13:18:23.337Z,1.60
2018-06-20T13:19:59.039Z,1.60
2018-06-20T13:21:34.780Z,1.40
2018-06-20T13:23:10.382Z,1.50
2018-06-20T13:24:45.991Z,1.60
2018-06-20T13:26:21.992Z,1.60
2018-06-20T13:27:57.686Z,1.67
2018-06-20T13:29:33.897Z,1.60
2018-06-20T13:31:15.077Z,1.45
2018-06-20T13:33:01.168Z,1.40
2018-06-20T13:34:41.954Z,1.70
2018-06-20T13:36:23.021Z,1.30
2018-06-20T13:38:04.119Z,1.40
2018-06-20T13:39:46.170Z,1.45
2018-06-20T13:41:32.783Z,1.42
2018-06-20T13:43:16.147Z,1.45
2018-06-20T13:44:51.766Z,1.62
2018-06-20T13:46:38.709Z,1.52
2018-06-20T13:48:19.880Z,1.50
2018-06-20T13:49:58.879Z,1.70
2018-06-20T13:51:34.561Z,1.75
2018-06-20T13:53:10.191Z,1.50
2018-06-20T13:54:48.311Z,1.60
2018-06-20T13:56:24.027Z,1.60
2018-06-20T13:58:00.707Z,1.60
2018-06-20T13:59:36.695Z,1.60
2018-06-20T14:01:12.363Z,1.55
2018-06-20T14:02:51.390Z,1.45
2018-06-20T14:04:28.781Z,1.60
2018-06-20T14:06:05.660Z,1.45
2018-06-20T14:07:42.048Z,1.50
2018-06-20T14:09:19.061Z,1.40
2018-06-20T14:10:59.157Z,1.35
2018-06-20T14:12:42.063Z,1.50
2018-06-20T14:14:19.095Z,1.47
2018-06-20T14:15:55.218Z,1.32
2018-06-20T14:17:30.963Z,1.17
2018-06-20T14:19:07.048Z,1.35
2018-06-20T14:20:48.816Z,1.70
2018-06-20T14:22:25.455Z,1.40
2018-06-20T14:24:02.282Z,1.52
2018-06-20T14:25:39.956Z,1.40
2018-06-20T14:27:15.955Z,1.47
2018-06-20T14:28:51.971Z,1.62
2018-06-20T14:32:40.321Z,1.50
2018-06-20T14:34:25.664Z,1.30
2018-06-20T14:36:06.944Z,1.50
2018-06-20T14:37:49.575Z,1.60
2018-06-20T14:39:31.058Z,1.50
2018-06-20T14:41:12.423Z,1.55
2018-06-20T14:42:55.037Z,1.60
2018-06-20T14:44:30.939Z,1.50
2018-06-20T14:46:12.119Z,1.50
2018-06-20T14:47:48.118Z,1.15
2018-06-20T14:49:25.563Z,1.62
2018-06-20T14:51:01.294Z,1.55
2018-06-20T14:52:37.034Z,1.40
2018-06-20T14:54:12.649Z,1.60
2018-06-20T14:55:48.258Z,1.52
2018-06-20T14:57:23.901Z,1.50
2018-06-20T14:58:59.518Z,1.50
2018-06-20T15:00:36.437Z,1.45
2018-06-20T15:02:12.628Z,1.52
2018-06-20T15:03:49.658Z,1.50
2018-06-20T15:05:25.282Z,1.47
2018-06-20T15:07:01.931Z,1.40
2018-06-20T15:08:37.552Z,1.42
2018-06-20T15:10:13.241Z,1.60
2018-06-20T15:11:48.847Z,1.52
2018-06-20T15:13:24.486Z,1.55
2018-06-20T15:15:00.156Z,1.60
2018-06-20T15:16:41.161Z,1.50
2018-06-20T15:18:17.255Z,1.40
2018-06-20T15:19:52.854Z,1.30
2018-06-20T15:21:28.567Z,1.80
2018-06-20T15:23:04.279Z,1.82
2018-06-20T15:24:40.510Z,1.60
2018-06-20T15:26:21.615Z,1.47
2018-06-20T15:30:04.006Z,1.45
2018-06-20T15:31:45.935Z,1.60
2018-06-20T15:33:26.814Z,1.57
2018-06-20T15:35:08.375Z,1.60
2018-06-20T15:36:49.289Z,1.40
2018-06-20T15:38:26.973Z,1.55
2018-06-20T15:40:02.954Z,1.75
2018-06-20T15:41:38.734Z,1.62
2018-06-20T15:43:14.490Z,1.60
2018-06-20T15:44:50.437Z,1.60
2018-06-20T15:46:26.086Z,1.45
2018-06-20T15:48:01.638Z,1.35
2018-06-20T15:49:37.254Z,1.30
2018-06-20T15:51:12.953Z,1.40
2018-06-20T15:52:48.528Z,1.72
2018-06-20T15:54:24.091Z,1.65
2018-06-20T15:55:59.834Z,1.37
2018-06-20T15:57:35.443Z,1.57
2018-06-20T15:59:11.096Z,1.55
2018-06-20T16:00:47.090Z,1.60
2018-06-20T16:02:23.423Z,1.40
2018-06-20T16:03:59.837Z,1.60
2018-06-20T16:05:38.357Z,1.67
2018-06-20T16:07:14.329Z,1.57
2018-06-20T16:08:56.034Z,1.40
2018-06-20T16:10:35.244Z,1.50
2018-06-20T16:12:12.788Z,1.30
2018-06-20T16:13:50.136Z,1.50
2018-06-20T16:15:26.428Z,1.35
2018-06-20T16:17:03.209Z,1.37
2018-06-20T16:18:43.248Z,1.52
2018-06-20T16:20:24.388Z,1.40
2018-06-20T16:22:05.247Z,1.45
2018-06-20T16:23:46.580Z,1.50
2018-06-20T16:25:29.479Z,1.70
2018-06-20T16:27:10.394Z,1.50
2018-06-20T16:28:51.376Z,1.50
2018-06-20T16:30:31.705Z,1.70
2018-06-20T16:32:07.292Z,1.57
2018-06-20T16:33:42.902Z,1.50
2018-06-20T16:35:18.675Z,1.32
2018-06-20T16:36:54.428Z,1.55
2018-06-20T16:38:31.486Z,1.40
2018-06-20T16:40:09.460Z,1.45
2018-06-20T16:41:47.841Z,1.52
2018-06-20T16:43:24.931Z,1.50
2018-06-20T16:45:02.996Z,1.50
2018-06-20T16:46:38.977Z,1.42
2018-06-20T16:48:15.734Z,1.50
2018-06-20T16:49:52.863Z,1.42
2018-06-20T16:51:28.539Z,1.70
2018-06-20T16:53:04.138Z,1.60
2018-06-20T16:54:39.986Z,1.90
2018-06-20T16:56:17.862Z,1.67
2018-06-20T16:57:54.940Z,1.62
2018-06-20T16:59:30.561Z,1.60
2018-06-20T17:01:11.963Z,1.57
2018-06-20T17:02:48.879Z,1.42
2018-06-20T17:04:24.531Z,1.55
2018-06-20T17:06:00.168Z,1.60
2018-06-20T17:07:36.706Z,1.50
2018-06-20T17:09:12.624Z,1.50
2018-06-20T17:10:49.484Z,1.40
2018-06-20T17:12:31.749Z,1.52
2018-06-20T17:14:13.475Z,1.37
2018-06-20T17:15:55.217Z,1.60
2018-06-20T17:17:36.307Z,1.25
2018-06-20T17:19:18.036Z,1.60
2018-06-20T17:21:00.068Z,1.60
2018-06-20T17:22:42.961Z,1.47
2018-06-20T17:24:24.133Z,1.47
2018-06-20T17:26:00.963Z,1.60
2018-06-20T17:27:37.159Z,1.60
2018-06-20T17:29:13.403Z,1.45
2018-06-20T17:30:49.927Z,1.45
2018-06-20T17:32:27.098Z,1.60
2018-06-20T17:34:03.223Z,1.50
2018-06-20T17:35:42.436Z,1.40
2018-06-20T17:37:18.188Z,1.62
2018-06-20T17:38:53.849Z,1.50
2018-06-20T17:40:29.777Z,1.57
2018-06-20T17:42:06.281Z,1.65
2018-06-20T17:43:42.468Z,1.50
2018-06-20T17:45:18.334Z,1.65
2018-06-20T17:46:54.332Z,1.80
2018-06-20T17:48:30.327Z,1.70
2018-06-20T17:50:06.675Z,1.82
2018-06-20T17:51:42.756Z,1.92
2018-06-20T17:53:18.422Z,1.70
2018-06-20T17:54:54.098Z,1.80
2018-06-20T17:56:30.018Z,1.60
2018-06-20T17:58:06.009Z,1.70
2018-06-20T17:59:41.804Z,1.50
2018-06-20T18:01:17.843Z,2.00
2018-06-20T18:02:53.643Z,1.60
2018-06-20T18:04:34.513Z,1.80
2018-06-20T18:06:15.625Z,1.67
2018-06-20T18:07:56.722Z,1.90
2018-06-20T18:09:37.783Z,2.10
2018-06-20T18:11:24.132Z,2.30
2018-06-20T18:13:03.302Z,2.30
2018-06-20T18:14:45.009Z,1.90
2018-06-20T18:16:26.101Z,1.90
2018-06-20T18:18:01.798Z,2.08
2018-06-20T18:19:38.286Z,1.62
2018-06-20T18:21:14.640Z,1.85
2018-06-20T18:22:50.598Z,2.00
2018-06-20T18:24:27.031Z,2.10
2018-06-20T18:26:03.039Z,2.17
2018-06-20T18:27:40.107Z,1.98
2018-06-20T18:29:16.550Z,2.10
2018-06-20T18:30:52.987Z,1.70
2018-06-20T18:32:29.553Z,1.77
2018-06-20T18:34:05.264Z,1.82
2018-06-20T18:35:41.918Z,1.77
2018-06-20T18:37:17.547Z,2.12
2018-06-20T18:38:53.198Z,1.65
2018-06-20T18:40:29.064Z,1.72
2018-06-20T18:42:04.959Z,1.90
2018-06-20T18:43:40.625Z,1.90
2018-06-20T18:45:17.032Z,1.80
2018-06-20T18:46:53.081Z,2.12
2018-06-20T18:48:29.370Z,1.70
2018-06-20T18:50:04.969Z,1.77
2018-06-20T18:51:40.617Z,1.80
2018-06-20T18:53:18.534Z,1.80
2018-06-20T18:54:54.756Z,2.00
2018-06-20T18:56:31.159Z,1.90
2018-06-20T18:58:12.631Z,1.90
2018-06-20T18:59:53.990Z,2.10
2018-06-20T19:01:34.890Z,2.00
2018-06-20T19:03:20.717Z,1.90
2018-06-20T19:05:12.070Z,2.10
2018-06-20T19:07:06.221Z,1.80
2018-06-20T19:08:48.015Z,1.80
2018-06-20T19:10:29.173Z,1.80
2018-06-20T19:12:07.644Z,2.02
2018-06-20T19:13:43.349Z,1.92
2018-06-20T19:15:19.864Z,1.75
2018-06-20T19:17:00.361Z,1.87
2018-06-20T19:18:38.892Z,1.62
2018-06-20T19:20:17.404Z,1.80
2018-06-20T19:21:56.732Z,2.00
2018-06-20T19:23:33.580Z,2.02
2018-06-20T19:25:10.352Z,1.95
2018-06-20T19:26:45.952Z,1.90
2018-06-20T19:28:27.668Z,2.10
2018-06-20T19:30:05.197Z,2.15
2018-06-20T19:31:41.959Z,1.85
2018-06-20T19:33:18.840Z,2.17
2018-06-20T19:34:58.274Z,2.12
2018-06-20T19:36:34.993Z,2.02
2018-06-20T19:38:18.737Z,1.65
2018-06-20T19:39:58.401Z,1.75
2018-06-20T19:41:36.504Z,1.77
2018-06-20T19:43:12.918Z,1.90
2018-06-20T19:44:54.435Z,2.00
2018-06-20T19:46:34.410Z,1.80
2018-06-20T19:48:11.394Z,2.10
2018-06-20T19:49:48.947Z,1.92
2018-06-20T19:51:24.744Z,2.10
2018-06-20T19:53:02.046Z,2.00
2018-06-20T19:54:38.554Z,1.90
2018-06-20T19:56:15.140Z,2.05
2018-06-20T19:57:51.114Z,1.90
2018-06-20T19:59:27.578Z,2.10
2018-06-20T20:01:03.193Z,2.20
2018-06-20T20:02:38.900Z,2.23
2018-06-20T20:04:17.067Z,2.22
2018-06-20T20:05:53.236Z,1.87
2018-06-20T20:07:30.700Z,2.17
2018-06-20T20:09:09.157Z,1.80
2018-06-20T20:10:46.481Z,2.10
2018-06-20T20:12:22.237Z,2.00
2018-06-20T20:13:58.151Z,1.82
2018-06-20T20:15:34.376Z,2.23
2018-06-20T20:17:10.008Z,2.20
2018-06-20T20:18:48.924Z,2.03
2018-06-20T20:20:24.569Z,2.47
2018-06-20T20:22:02.944Z,2.30
2018-06-20T20:23:38.537Z,2.27
2018-06-20T20:25:14.127Z,2.00
2018-06-20T20:26:50.077Z,2.10
2018-06-20T20:28:26.341Z,2.47
2018-06-20T20:30:01.967Z,2.23
2018-06-20T20:31:38.103Z,2.20
2018-06-20T20:33:13.763Z,2.10
2018-06-20T20:34:49.725Z,2.00
2018-06-20T20:36:25.402Z,2.30
2018-06-20T20:38:01.090Z,2.47
2018-06-20T20:39:36.725Z,2.10
2018-06-20T20:41:12.315Z,2.23
2018-06-20T20:42:47.924Z,2.10
2018-06-20T20:44:23.797Z,2.20
2018-06-20T20:45:59.412Z,2.47
2018-06-20T20:47:34.988Z,2.47
2018-06-20T20:49:11.359Z,2.40
2018-06-20T20:50:47.343Z,2.20
2018-06-20T20:52:23.777Z,2.00
2018-06-20T20:53:59.459Z,2.00
2018-06-20T20:55:35.636Z,2.03
2018-06-20T20:57:13.094Z,2.10
2018-06-20T20:58:48.765Z,1.93
2018-06-20T21:00:24.867Z,2.10
2018-06-20T21:02:00.657Z,2.07
2018-06-20T21:03:36.258Z,2.10
2018-06-20T21:05:11.906Z,2.03
2018-06-20T21:06:47.554Z,2.23
2018-06-20T21:08:29.487Z,2.30
2018-06-20T21:10:05.137Z,2.00
2018-06-20T21:11:40.795Z,2.10
2018-06-20T21:13:16.362Z,2.40
2018-06-20T21:14:51.920Z,2.30
2018-06-20T21:16:27.510Z,2.33
2018-06-20T21:18:03.376Z,2.20
2018-06-20T21:19:38.972Z,2.17
2018-06-20T21:21:14.806Z,2.40
2018-06-20T21:22:50.477Z,2.23
2018-06-20T21:24:26.515Z,2.80
2018-06-20T21:26:02.170Z,2.30
2018-06-20T21:27:37.752Z,2.33
2018-06-20T21:29:13.755Z,2.37
2018-06-20T21:30:49.723Z,2.33
2018-06-20T21:32:25.696Z,2.23
2018-06-20T21:34:01.282Z,2.33
2018-06-20T21:35:36.916Z,2.20
2018-06-20T21:37:15.117Z,2.20
2018-06-20T21:38:50.677Z,2.00
2018-06-20T21:40:26.263Z,2.33
2018-06-20T21:42:01.838Z,2.50
2018-06-20T21:43:37.695Z,2.30
2018-06-20T21:45:13.264Z,2.23
2018-06-20T21:46:48.834Z,2.30
2018-06-20T21:48:24.408Z,2.30