createdAt,value
2019-03-10T00:01:57.105Z,3.10
2019-03-10T00:04:23.354Z,3.53
2019-03-10T00:06:49.578Z,2.90
2019-03-10T00:09:15.826Z,0.60
2019-03-10T00:11:42.039Z,1.97
2019-03-10T00:14:08.353Z,0.83
2019-03-10T00:16:34.589Z,0.93
2019-03-10T00:19:00.801Z,0.93
2019-03-10T00:21:27.021Z,1.33
2019-03-10T00:23:53.315Z,0.50
2019-03-10T00:26:21.044Z,1.77
2019-03-10T00:28:47.502Z,1.80
2019-03-10T00:31:13.738Z,1.23
2019-03-10T00:33:39.948Z,0.73
2019-03-10T00:36:06.169Z,1.27
2019-03-10T00:38:42.112Z,2.00
2019-03-10T00:41:18.104Z,1.57
2019-03-10T00:44:20.437Z,2.30
2019-03-10T00:47:23.813Z,2.67
2019-03-10T00:50:09.085Z,2.47
2019-03-10T00:52:41.797Z,1.87
2019-03-10T00:55:08.013Z,1.80
2019-03-10T00:57:34.265Z,0.60
2019-03-10T01:00:01.005Z,1.10
2019-03-10T01:02:27.505Z,1.90
2019-03-10T01:04:53.853Z,0.50
2019-03-10T01:07:20.173Z,1.03
2019-03-10T01:09:46.510Z,0.70
2019-03-10T01:12:12.883Z,1.63
2019-03-10T01:14:39.136Z,0.87
2019-03-10T01:17:05.756Z,0.33
2019-03-10T01:19:32.097Z,0.73
2019-03-10T01:21:58.809Z,2.33
2019-03-10T01:24:25.020Z,1.93
2019-03-10T01:26:51.259Z,3.00
2019-03-10T01:29:18.564Z,3.15
2019-03-10T01:32:06.854Z,0.53
2019-03-10T01:34:45.537Z,1.03
2019-03-10T01:37:11.868Z,0.77
2019-03-10T01:39:38.158Z,0.40
2019-03-10T01:42:04.378Z,0.97
2019-03-10T01:44:30.686Z,0.53
2019-03-10T01:46:56.897Z,0.50
2019-03-10T01:49:23.110Z,0.30
2019-03-10T01:51:49.368Z,2.13
2019-03-10T01:54:15.623Z,0.50
2019-03-10T01:56:42.004Z,0.70
2019-03-10T01:59:08.245Z,0.90
2019-03-10T02:01:34.487Z,0.43
2019-03-10T02:04:00.761Z,1.23
2019-03-10T02:06:27.081Z,1.17
2019-03-10T02:08:53.297Z,0.70
2019-03-10T02:11:19.508Z,1.20
2019-03-10T02:13:45.753Z,1.60
2019-03-10T02:16:12.057Z,2.20
2019-03-10T02:18:38.277Z,0.73
2019-03-10T02:21:04.513Z,1.23
2019-03-10T02:23:30.749Z,0.50
2019-03-10T02:25:56.973Z,1.87
2019-03-10T02:28:23.316Z,1.20
2019-03-10T02:30:49.527Z,1.63
2019-03-10T02:33:15.742Z,1.20
2019-03-10T02:35:42.081Z,3.43
2019-03-10T02:38:08.363Z,0.97
2019-03-10T02:40:34.586Z,2.53
2019-03-10T02:43:00.832Z,1.07
2019-03-10T02:45:27.045Z,1.17
2019-03-10T02:47:53.270Z,2.47
2019-03-10T02:50:19.511Z,1.53
2019-03-10T02:52:45.837Z,0.50
2019-03-10T02:55:12.072Z,0.50
2019-03-10T02:57:38.416Z,0.70
2019-03-10T03:00:08.225Z,0.93
2019-03-10T03:02:34.538Z,2.73
2019-03-10T03:05:00.779Z,0.60
2019-03-10T03:07:27.085Z,0.40
2019-03-10T03:09:53.315Z,1.43
2019-03-10T03:12:19.651Z,0.47
2019-03-10T03:14:48.718Z,1.37
2019-03-10T03:17:15.008Z,1.37
2019-03-10T03:19:41.282Z,1.03
2019-03-10T03:22:07.500Z,0.60
2019-03-10T03:24:33.821Z,1.57
2019-03-10T03:27:02.575Z,1.20
2019-03-10T03:31:54.446Z,1.03
2019-03-10T03:34:20.802Z,0.90
2019-03-10T03:36:47.090Z,1.10
2019-03-10T03:39:20.054Z,0.60
2019-03-10T03:41:46.482Z,1.20
2019-03-10T03:44:12.793Z,3.77
2019-03-10T03:46:39.058Z,1.53
2019-03-10T03:49:05.465Z,1.00
2019-03-10T03:51:31.753Z,0.83
2019-03-10T03:53:57.973Z,0.67
2019-03-10T03:56:24.220Z,0.97
2019-03-10T03:58:50.437Z,0.80
2019-03-10T04:01:24.438Z,1.13
2019-03-10T04:03:50.738Z,0.73
2019-03-10T04:06:16.980Z,1.00
2019-03-10T04:08:43.306Z,0.97
2019-03-10T04:11:09.724Z,0.53
2019-03-10T04:13:36.036Z,0.63
2019-03-10T04:16:02.395Z,2.10
2019-03-10T04:18:28.693Z,0.60
2019-03-10T04:20:54.913Z,1.07
2019-03-10T04:23:21.326Z,0.60
2019-03-10T04:25:47.559Z,0.60
2019-03-10T04:28:13.969Z,3.90
2019-03-10T04:30:40.209Z,1.57
2019-03-10T04:33:06.425Z,0.50
2019-03-10T04:35:32.653Z,0.60
2019-03-10T04:37:58.897Z,4.13
2019-03-10T04:40:25.176Z,0.60
2019-03-10T04:42:51.399Z,0.80
2019-03-10T04:45:17.808Z,1.63
2019-03-10T04:47:44.014Z,0.80
2019-03-10T04:50:10.241Z,1.67
2019-03-10T04:52:36.485Z,1.40
2019-03-10T04:55:10.228Z,0.40
2019-03-10T04:57:36.449Z,0.40
2019-03-10T05:00:04.966Z,0.53
2019-03-10T05:02:31.172Z,1.27
2019-03-10T05:04:57.402Z,2.43
2019-03-10T05:07:23.814Z,7.97
2019-03-10T05:09:50.040Z,12.03
2019-03-10T05:12:16.345Z,12.60
2019-03-10T05:14:42.667Z,2.33
2019-03-10T05:17:08.969Z,6.97
2019-03-10T05:19:35.281Z,6.23
2019-03-10T05:22:01.601Z,1.63
2019-03-10T05:24:27.825Z,3.87
2019-03-10T05:26:54.046Z,0.97
2019-03-10T05:29:20.394Z,1.23
2019-03-10T05:31:46.696Z,2.23
2019-03-10T05:34:12.918Z,0.50
2019-03-10T05:36:39.225Z,0.63
2019-03-10T05:39:05.636Z,4.13
2019-03-10T05:41:32.029Z,2.00
2019-03-10T05:43:58.893Z,3.13
2019-03-10T05:46:25.188Z,4.17
2019-03-10T05:48:51.401Z,0.40
2019-03-10T05:51:17.725Z,0.87
2019-03-10T05:53:44.030Z,2.33
2019-03-10T05:56:10.253Z,0.90
2019-03-10T05:58:36.662Z,1.13
2019-03-10T06:01:02.870Z,0.93
2019-03-10T06:03:29.077Z,0.77
2019-03-10T06:05:55.317Z,0.83
2019-03-10T06:08:21.534Z,0.40
2019-03-10T06:10:47.842Z,0.40
2019-03-10T06:13:14.165Z,0.33
2019-03-10T06:15:40.386Z,0.20
2019-03-10T06:18:13.425Z,0.70
2019-03-10T06:23:00.913Z,4.53
2019-03-10T06:25:27.126Z,0.43
2019-03-10T06:27:53.349Z,0.60
2019-03-10T06:30:19.558Z,0.57
2019-03-10T06:32:45.789Z,1.13
2019-03-10T06:35:12.025Z,0.30
2019-03-10T06:37:38.236Z,2.27
2019-03-10T06:40:06.242Z,2.80
2019-03-10T06:44:58.625Z,2.17
2019-03-10T06:47:24.933Z,2.43
2019-03-10T06:49:51.244Z,1.13
2019-03-10T06:52:17.457Z,1.13
2019-03-10T06:54:43.667Z,4.77
2019-03-10T06:57:10.024Z,5.67
2019-03-10T06:59:36.300Z,2.57
2019-03-10T07:02:02.622Z,2.13
2019-03-10T07:04:28.881Z,4.13
2019-03-10T07:06:55.181Z,1.80
2019-03-10T07:09:21.401Z,0.40
2019-03-10T07:11:47.644Z,0.90
2019-03-10T07:14:13.869Z,1.50
2019-03-10T07:16:40.077Z,2.30
2019-03-10T07:19:06.317Z,0.90
2019-03-10T07:21:32.545Z,0.83
2019-03-10T07:23:58.853Z,0.50
2019-03-10T07:26:25.092Z,0.93
2019-03-10T07:28:56.241Z,2.00
2019-03-10T07:31:33.249Z,1.00
2019-03-10T07:34:10.185Z,1.67
2019-03-10T07:36:44.101Z,0.53
2019-03-10T07:39:13.841Z,3.03
2019-03-10T07:41:51.382Z,3.60
2019-03-10T07:44:22.799Z,0.45
2019-03-10T07:46:50.900Z,0.50
2019-03-10T07:51:57.271Z,2.07
2019-03-10T07:54:25.492Z,1.10
2019-03-10T07:56:56.374Z,0.87
2019-03-10T07:59:27.457Z,1.77
2019-03-10T08:01:58.353Z,1.10
2019-03-10T08:04:35.441Z,0.40
2019-03-10T08:07:21.746Z,0.30
2019-03-10T08:09:52.861Z,4.33
2019-03-10T08:12:27.015Z,2.67
2019-03-10T08:14:55.407Z,4.33
2019-03-10T08:17:26.336Z,1.90
2019-03-10T08:19:54.457Z,1.40
2019-03-10T08:24:56.465Z,2.53
2019-03-10T08:27:39.952Z,0.93
2019-03-10T08:30:18.878Z,3.80
2019-03-10T08:32:53.091Z,2.37
2019-03-10T08:35:21.301Z,1.30
2019-03-10T08:37:51.937Z,1.87
2019-03-10T08:40:23.388Z,2.17
2019-03-10T08:42:51.513Z,1.97
2019-03-10T08:48:10.597Z,1.20
2019-03-10T08:50:39.337Z,1.10
2019-03-10T08:53:10.237Z,1.30
2019-03-10T08:55:41.160Z,0.70
2019-03-10T08:58:11.810Z,1.03
2019-03-10T09:00:39.949Z,2.70
2019-03-10T09:08:23.529Z,1.23
2019-03-10T09:10:51.649Z,1.60
2019-03-10T09:16:06.082Z,2.00
2019-03-10T09:18:50.866Z,2.30
2019-03-10T09:21:19.197Z,8.30
2019-03-10T09:23:50.365Z,2.20
2019-03-10T09:26:34.814Z,3.93
2019-03-10T09:29:08.787Z,4.20
2019-03-10T09:31:39.931Z,3.73
2019-03-10T09:34:13.965Z,1.83
2019-03-10T09:36:44.905Z,1.23
2019-03-10T09:39:21.913Z,2.73
2019-03-10T09:42:07.144Z,3.30
2019-03-10T09:44:37.769Z,5.47
2019-03-10T09:47:06.125Z,3.10
2019-03-10T09:49:49.517Z,0.60
2019-03-10T09:52:35.628Z,2.40
2019-03-10T09:55:18.924Z,1.20
2019-03-10T09:57:59.202Z,2.55
2019-03-10T10:00:32.516Z,2.67
2019-03-10T10:03:07.097Z,2.95
2019-03-10T10:05:55.366Z,0.90
2019-03-10T10:08:26.725Z,1.37
2019-03-10T10:11:07.477Z,1.42
2019-03-10T10:13:52.790Z,0.53
2019-03-10T10:16:25.167Z,2.73
2019-03-10T10:19:04.597Z,2.25
2019-03-10T10:21:44.222Z,2.55
2019-03-10T10:24:12.872Z,3.33
2019-03-10T10:29:22.638Z,0.70
2019-03-10T10:32:09.270Z,1.00
2019-03-10T10:34:52.297Z,1.40
2019-03-10T10:37:26.234Z,1.65
2019-03-10T10:40:06.550Z,1.40
2019-03-10T10:42:43.879Z,0.70
2019-03-10T10:45:27.435Z,1.25
2019-03-10T10:48:02.640Z,0.95
2019-03-10T10:50:33.911Z,2.05
2019-03-10T10:53:02.179Z,10.85
2019-03-10T10:58:13.826Z,3.00
2019-03-10T11:00:42.097Z,1.40
2019-03-10T11:03:28.705Z,4.00
2019-03-10T11:05:56.941Z,1.50
2019-03-10T11:08:27.943Z,2.40
2019-03-10T11:10:56.197Z,2.87
2019-03-10T11:13:41.510Z,2.90
2019-03-10T11:16:12.469Z,1.77
2019-03-10T11:18:40.599Z,0.98
2019-03-10T11:24:08.386Z,7.00
2019-03-10T11:26:36.521Z,2.22
2019-03-10T11:31:58.081Z,5.22
2019-03-10T11:34:26.198Z,2.65
2019-03-10T11:37:11.355Z,6.60
2019-03-10T11:39:45.517Z,5.05
2019-03-10T11:42:25.498Z,8.30
2019-03-10T11:45:02.887Z,2.27
2019-03-10T11:47:32.333Z,2.00
2019-03-10T11:50:09.096Z,1.72
2019-03-10T11:52:37.242Z,2.85
2019-03-10T11:55:07.571Z,7.22
2019-03-10T11:57:35.773Z,6.47
2019-03-10T12:00:08.828Z,2.90
2019-03-10T12:02:42.975Z,1.20
2019-03-10T12:05:14.703Z,2.02
2019-03-10T12:07:59.441Z,0.93
2019-03-10T12:10:25.682Z,2.35
2019-03-10T12:12:52.009Z,1.62
2019-03-10T12:15:18.453Z,1.27
2019-03-10T12:17:44.689Z,1.47
2019-03-10T12:20:12.106Z,0.37
2019-03-10T12:22:38.315Z,0.98
2019-03-10T12:25:12.621Z,1.90
2019-03-10T12:27:38.836Z,0.90
2019-03-10T12:30:11.090Z,0.95
2019-03-10T12:32:37.318Z,4.30
2019-03-10T12:35:04.658Z,1.27
2019-03-10T12:37:30.962Z,1.83
2019-03-10T12:39:57.196Z,2.02
2019-03-10T12:42:23.418Z,0.70
2019-03-10T12:44:49.627Z,1.07
2019-03-10T12:47:15.933Z,1.30
2019-03-10T12:49:42.234Z,0.60
2019-03-10T12:52:08.517Z,0.30
2019-03-10T12:54:34.757Z,1.45
2019-03-10T12:57:00.963Z,1.00
2019-03-10T12:59:27.169Z,0.60
2019-03-10T13:01:53.495Z,1.47
2019-03-10T13:04:19.769Z,0.95
2019-03-10T13:06:46.081Z,0.50
2019-03-10T13:09:12.397Z,0.57
2019-03-10T13:11:38.666Z,0.50
2019-03-10T13:14:04.881Z,0.40
2019-03-10T13:16:31.161Z,2.05
2019-03-10T13:18:57.381Z,0.40
2019-03-10T13:21:25.985Z,0.45
2019-03-10T13:23:51.822Z,1.02
2019-03-10T13:26:18.125Z,0.42
2019-03-10T13:28:44.350Z,1.00
2019-03-10T13:31:10.589Z,1.00
2019-03-10T13:33:36.808Z,0.30
2019-03-10T13:36:03.118Z,0.53
2019-03-10T13:38:29.361Z,0.47
2019-03-10T13:40:55.566Z,1.07
2019-03-10T13:43:21.798Z,0.47
2019-03-10T13:45:48.037Z,0.55
2019-03-10T13:48:14.249Z,0.55
2019-03-10T13:50:41.457Z,0.50
2019-03-10T13:53:07.845Z,0.42
2019-03-10T13:55:34.065Z,1.07
2019-03-10T13:58:00.278Z,0.70
2019-03-10T14:00:26.813Z,0.90
2019-03-10T14:02:53.139Z,0.70
2019-03-10T14:05:20.644Z,0.70
2019-03-10T14:07:46.992Z,3.42
2019-03-10T14:10:13.601Z,1.95
2019-03-10T14:12:39.812Z,3.40
2019-03-10T14:15:11.893Z,7.03
2019-03-10T14:17:38.159Z,7.65
2019-03-10T14:20:07.433Z,16.12
2019-03-10T14:22:33.674Z,1.92
2019-03-10T14:24:59.978Z,2.45
2019-03-10T14:27:26.402Z,1.82
2019-03-10T14:29:52.736Z,0.25
2019-03-10T14:32:18.945Z,1.65
2019-03-10T14:34:45.157Z,2.37
2019-03-10T14:37:11.449Z,4.37
2019-03-10T14:39:37.665Z,2.77
2019-03-10T14:42:04.077Z,0.50
2019-03-10T14:44:30.325Z,1.87
2019-03-10T14:46:56.541Z,0.40
2019-03-10T14:49:23.749Z,0.20
2019-03-10T14:51:50.102Z,1.57
2019-03-10T14:54:16.385Z,1.02
2019-03-10T14:56:42.641Z,0.95
2019-03-10T14:59:08.849Z,0.35
2019-03-10T15:01:35.062Z,0.25
2019-03-10T15:04:01.317Z,2.27
2019-03-10T15:06:27.521Z,0.53
2019-03-10T15:08:53.738Z,1.95
2019-03-10T15:11:19.977Z,0.65
2019-03-10T15:13:46.191Z,0.47
2019-03-10T15:16:12.406Z,0.60
2019-03-10T15:18:38.961Z,0.53
2019-03-10T15:21:05.190Z,0.55
2019-03-10T15:23:31.497Z,0.20
2019-03-10T15:25:57.741Z,0.45
2019-03-10T15:28:23.973Z,0.30
2019-03-10T15:30:50.567Z,0.78
2019-03-10T15:33:17.053Z,0.50
2019-03-10T15:35:43.409Z,0.30
2019-03-10T15:38:09.769Z,0.20
2019-03-10T15:43:04.205Z,0.30
2019-03-10T15:45:30.427Z,1.15
2019-03-10T15:47:56.757Z,0.30
2019-03-10T15:50:33.736Z,0.30
2019-03-10T15:52:59.977Z,1.37
2019-03-10T15:55:26.261Z,8.03
2019-03-10T15:57:52.469Z,3.30
2019-03-10T16:00:20.310Z,15.95
2019-03-10T16:02:46.608Z,12.33
2019-03-10T16:05:13.026Z,20.40
2019-03-10T16:07:39.345Z,21.87
2019-03-10T16:10:08.456Z,11.55
2019-03-10T16:12:34.665Z,23.27
2019-03-10T16:15:00.909Z,4.67
2019-03-10T16:17:27.129Z,10.18
2019-03-10T16:19:53.370Z,9.90
2019-03-10T16:22:19.718Z,17.30
2019-03-10T16:24:45.933Z,21.27
2019-03-10T16:27:12.141Z,14.35
2019-03-10T16:29:38.382Z,9.33
2019-03-10T16:32:04.601Z,6.95
2019-03-10T16:34:30.837Z,10.38
2019-03-10T16:36:57.082Z,5.08
2019-03-10T16:39:23.304Z,0.60
2019-03-10T16:41:49.513Z,2.02
2019-03-10T16:44:15.745Z,0.90
2019-03-10T16:46:42.338Z,2.87
2019-03-10T16:49:08.585Z,1.32
2019-03-10T16:51:34.949Z,2.20
2019-03-10T16:54:01.258Z,0.90
2019-03-10T16:56:30.994Z,1.70
2019-03-10T16:58:57.834Z,1.37
2019-03-10T17:01:24.056Z,3.20
2019-03-10T17:03:50.379Z,3.17
2019-03-10T17:06:16.773Z,4.23
2019-03-10T17:08:42.977Z,4.93
2019-03-10T17:11:09.198Z,4.03
2019-03-10T17:13:35.546Z,5.40
2019-03-10T17:16:02.257Z,5.50
2019-03-10T17:18:28.486Z,7.80
2019-03-10T17:20:54.816Z,3.60
2019-03-10T17:23:21.021Z,3.77
2019-03-10T17:25:47.233Z,7.10
2019-03-10T17:28:13.593Z,9.37
2019-03-10T17:30:39.885Z,11.30
2019-03-10T17:33:06.102Z,8.60
2019-03-10T17:35:32.346Z,4.67
2019-03-10T17:37:58.657Z,2.77
2019-03-10T17:40:24.873Z,2.67
2019-03-10T17:42:51.615Z,2.40
2019-03-10T17:45:19.564Z,3.80
2019-03-10T17:50:15.117Z,1.37
2019-03-10T17:52:41.336Z,3.37
2019-03-10T17:55:10.153Z,6.10
2019-03-10T17:57:36.393Z,4.33
2019-03-10T18:00:06.209Z,1.50
2019-03-10T18:02:32.607Z,1.57
2019-03-10T18:04:59.014Z,1.00
2019-03-10T18:07:25.225Z,0.90
2019-03-10T18:09:51.438Z,2.23
2019-03-10T18:12:17.761Z,0.87
2019-03-10T18:14:43.965Z,2.17
2019-03-10T18:17:10.181Z,2.57
2019-03-10T18:19:36.419Z,2.60
2019-03-10T18:22:02.917Z,1.87
2019-03-10T18:24:29.225Z,1.70
2019-03-10T18:26:55.473Z,3.00
2019-03-10T18:29:21.687Z,0.90
2019-03-10T18:31:47.994Z,2.10
2019-03-10T18:34:14.298Z,5.20
2019-03-10T18:36:40.519Z,15.73
2019-03-10T18:39:07.691Z,23.90
2019-03-10T18:41:34.782Z,12.40
2019-03-10T18:44:00.990Z,4.70
2019-03-10T18:46:27.189Z,5.50
2019-03-10T18:48:54.613Z,3.58
2019-03-10T18:51:20.843Z,7.73
2019-03-10T18:53:47.689Z,7.40
2019-03-10T18:56:13.978Z,19.87
2019-03-10T18:58:40.191Z,11.80
2019-03-10T19:01:07.133Z,12.87
2019-03-10T19:03:33.616Z,31.43
2019-03-10T19:05:59.909Z,19.27
2019-03-10T19:08:27.175Z,20.47
2019-03-10T19:10:54.691Z,18.90
2019-03-10T19:13:21.062Z,30.93
2019-03-10T19:15:47.272Z,5.20
2019-03-10T19:18:13.517Z,1.73
2019-03-10T19:20:39.739Z,10.37
2019-03-10T19:23:05.989Z,36.57
2019-03-10T19:25:32.232Z,25.57
2019-03-10T19:27:58.451Z,14.97
2019-03-10T19:30:24.762Z,15.93
2019-03-10T19:32:51.107Z,18.90
2019-03-10T19:35:18.717Z,11.63
2019-03-10T19:37:44.998Z,76.53
2019-03-10T19:40:18.566Z,52.00
2019-03-10T19:42:44.862Z,45.93
2019-03-10T19:45:21.201Z,50.40
2019-03-10T19:47:47.508Z,42.57
2019-03-10T19:50:18.021Z,57.30
2019-03-10T19:52:44.280Z,18.17
2019-03-10T19:55:12.985Z,16.87
2019-03-10T19:57:39.203Z,18.40
2019-03-10T20:00:14.225Z,6.53
2019-03-10T20:02:40.438Z,11.83
2019-03-10T20:05:07.045Z,10.33
2019-03-10T20:07:33.497Z,8.73
2019-03-10T20:09:59.813Z,7.03
2019-03-10T20:12:26.043Z,8.80
2019-03-10T20:14:52.381Z,28.23
2019-03-10T20:17:18.602Z,14.37
2019-03-10T20:19:44.910Z,24.47
2019-03-10T20:22:11.149Z,5.67
2019-03-10T20:24:37.375Z,9.33
2019-03-10T20:27:04.697Z,10.13
2019-03-10T20:29:30.939Z,5.23
2019-03-10T20:31:57.205Z,4.23
2019-03-10T20:34:23.463Z,2.87
2019-03-10T20:36:52.113Z,4.13
2019-03-10T20:41:44.009Z,1.40
2019-03-10T20:44:10.365Z,2.43
2019-03-10T20:46:36.668Z,3.20
2019-03-10T20:49:02.888Z,3.63
2019-03-10T20:51:29.125Z,7.10
2019-03-10T20:53:55.342Z,6.13
2019-03-10T20:56:21.657Z,3.57
2019-03-10T20:58:48.001Z,7.20
2019-03-10T21:01:14.216Z,2.33
2019-03-10T21:03:40.526Z,1.87
2019-03-10T21:06:06.766Z,3.17
2019-03-10T21:08:32.973Z,4.63
2019-03-10T21:10:59.190Z,3.00
2019-03-10T21:13:25.425Z,9.53
2019-03-10T21:15:51.633Z,4.53
2019-03-10T21:18:17.862Z,7.30
2019-03-10T21:20:44.257Z,5.67
2019-03-10T21:23:10.485Z,4.57
2019-03-10T21:25:36.792Z,5.17
2019-03-10T21:28:03.025Z,4.30
2019-03-10T21:30:33.022Z,3.57
2019-03-10T21:33:00.329Z,4.70
2019-03-10T21:35:26.693Z,5.13
2019-03-10T21:37:52.996Z,5.70
2019-03-10T21:40:22.409Z,10.03
2019-03-10T21:42:48.671Z,7.60
2019-03-10T21:45:15.112Z,10.10
2019-03-10T21:47:41.501Z,24.03
2019-03-10T21:50:11.157Z,31.07
2019-03-10T21:52:37.578Z,16.90
2019-03-10T21:55:06.415Z,15.50
2019-03-10T21:57:35.019Z,13.03
2019-03-10T22:00:00.923Z,11.50
2019-03-10T22:02:27.129Z,9.07
2019-03-10T22:04:53.364Z,10.57
2019-03-10T22:07:19.577Z,9.47
2019-03-10T22:09:45.789Z,7.00
2019-03-10T22:12:12.033Z,5.57
2019-03-10T22:14:38.250Z,6.57
2019-03-10T22:17:04.465Z,6.03
2019-03-10T22:19:30.703Z,10.63
2019-03-10T22:21:57.926Z,8.95
2019-03-10T22:24:24.148Z,4.83
2019-03-10T22:26:50.389Z,6.47
2019-03-10T22:29:16.596Z,5.53
2019-03-10T22:31:42.816Z,5.77
2019-03-10T22:34:09.127Z,3.40
2019-03-10T22:36:35.350Z,3.17
2019-03-10T22:39:01.661Z,3.33
2019-03-10T22:41:29.802Z,6.60
2019-03-10T22:43:56.013Z,4.00
2019-03-10T22:46:22.216Z,21.77
2019-03-10T22:48:48.453Z,10.43
2019-03-10T22:51:14.771Z,5.63
2019-03-10T22:53:41.100Z,8.83
2019-03-10T22:56:07.344Z,9.07
2019-03-10T22:58:33.553Z,11.00
2019-03-10T23:00:59.873Z,4.07
2019-03-10T23:03:26.426Z,4.93
2019-03-10T23:05:52.630Z,4.23
2019-03-10T23:08:18.828Z,4.43
2019-03-10T23:10:45.072Z,5.13
2019-03-10T23:13:11.282Z,3.53
2019-03-10T23:15:37.481Z,3.97
2019-03-10T23:18:04.105Z,4.97
2019-03-10T23:20:30.408Z,3.03
2019-03-10T23:22:56.620Z,2.80
2019-03-10T23:25:22.868Z,4.13
2019-03-10T23:27:49.188Z,4.27
2019-03-10T23:30:16.603Z,8.70
2019-03-10T23:32:42.946Z,7.15
2019-03-10T23:35:09.246Z,6.07
2019-03-10T23:37:35.456Z,3.97
2019-03-10T23:40:04.177Z,5.70
2019-03-10T23:42:30.393Z,5.40
2019-03-10T23:44:56.609Z,3.70
2019-03-10T23:47:22.949Z,1.47
2019-03-10T23:49:49.253Z,5.87
2019-03-10T23:52:15.490Z,4.17
2019-03-10T23:54:41.813Z,2.93
2019-03-10T23:57:08.050Z,3.17
2019-03-10T23:59:34.340Z,2.97
