createdAt,value
2019-03-11T00:00:06.656Z,100176.77
2019-03-11T00:02:32.483Z,100174.60
2019-03-11T00:04:58.262Z,100176.97
2019-03-11T00:07:24.041Z,100168.63
2019-03-11T00:09:49.818Z,100173.16
2019-03-11T00:12:15.610Z,100169.00
2019-03-11T00:14:41.397Z,100166.66
2019-03-11T00:17:07.204Z,100175.69
2019-03-11T00:19:32.987Z,100173.00
2019-03-11T00:21:58.789Z,100174.84
2019-03-11T00:24:24.567Z,100170.34
2019-03-11T00:26:50.366Z,100173.52
2019-03-11T00:29:16.142Z,100173.03
2019-03-11T00:31:41.949Z,100173.37
2019-03-11T00:34:07.722Z,100171.70
2019-03-11T00:36:33.546Z,100169.35
2019-03-11T00:38:59.321Z,100161.36
2019-03-11T00:41:25.109Z,100173.03
2019-03-11T00:43:50.900Z,100172.70
2019-03-11T00:46:16.688Z,100173.71
2019-03-11T00:48:42.460Z,100174.70
2019-03-11T00:51:08.256Z,100173.70
2019-03-11T00:53:34.041Z,100172.02
2019-03-11T00:55:59.819Z,100178.03
2019-03-11T00:58:25.620Z,100183.19
2019-03-11T01:00:51.414Z,100171.34
2019-03-11T01:03:17.192Z,100179.69
2019-03-11T01:05:43.069Z,100174.17
2019-03-11T01:08:08.863Z,100178.67
2019-03-11T01:10:34.643Z,100177.02
2019-03-11T01:13:00.443Z,100169.84
2019-03-11T01:15:26.242Z,100162.17
2019-03-11T01:17:52.044Z,100166.00
2019-03-11T01:20:17.822Z,100168.15
2019-03-11T01:22:43.829Z,100160.67
2019-03-11T01:25:11.126Z,100160.82
2019-03-11T01:27:36.928Z,100153.16
2019-03-11T01:30:09.379Z,100156.67
2019-03-11T01:32:35.182Z,100151.64
2019-03-11T01:35:00.974Z,100153.33
2019-03-11T01:37:26.759Z,100153.48
2019-03-11T01:39:52.552Z,100149.99
2019-03-11T01:42:18.352Z,100151.00
2019-03-11T01:44:44.137Z,100146.98
2019-03-11T01:47:09.943Z,100146.00
2019-03-11T01:49:35.735Z,100143.51
2019-03-11T01:52:01.524Z,100139.67
2019-03-11T01:54:27.330Z,100135.17
2019-03-11T01:56:53.108Z,100131.49
2019-03-11T01:59:18.906Z,100125.98
2019-03-11T02:01:44.710Z,100125.66
2019-03-11T02:04:10.503Z,100122.31
2019-03-11T02:06:36.278Z,100116.66
2019-03-11T02:09:02.590Z,100120.30
2019-03-11T02:11:28.383Z,100116.45
2019-03-11T02:13:54.180Z,100108.30
2019-03-11T02:16:19.962Z,100106.95
2019-03-11T02:18:45.755Z,100106.93
2019-03-11T02:21:11.551Z,100106.61
2019-03-11T02:23:37.336Z,100100.95
2019-03-11T02:26:03.147Z,100096.58
2019-03-11T02:28:28.981Z,100097.55
2019-03-11T02:30:54.731Z,100090.72
2019-03-11T02:33:20.513Z,100083.16
2019-03-11T02:35:46.420Z,100080.81
2019-03-11T02:38:12.201Z,100074.83
2019-03-11T02:40:37.997Z,100066.02
2019-03-11T02:43:03.812Z,100065.86
2019-03-11T02:45:29.590Z,100064.22
2019-03-11T02:47:55.387Z,100060.89
2019-03-11T02:50:21.179Z,100055.56
2019-03-11T02:52:46.951Z,100049.25
2019-03-11T02:55:12.770Z,100049.93
2019-03-11T02:57:38.553Z,100042.75
2019-03-11T03:00:08.257Z,100041.08
2019-03-11T03:02:41.542Z,100033.89
2019-03-11T03:05:12.439Z,100031.91
2019-03-11T03:07:38.223Z,100028.87
2019-03-11T03:10:06.021Z,100025.66
2019-03-11T03:12:31.837Z,100018.14
2019-03-11T03:14:57.630Z,100016.48
2019-03-11T03:17:23.411Z,100010.67
2019-03-11T03:19:49.306Z,100008.02
2019-03-11T03:22:15.148Z,99996.89
2019-03-11T03:24:40.928Z,100003.88
2019-03-11T03:27:06.716Z,100001.20
2019-03-11T03:29:32.492Z,99992.92
2019-03-11T03:31:58.293Z,99994.39
2019-03-11T03:34:24.087Z,99980.75
2019-03-11T03:36:49.879Z,99986.91
2019-03-11T03:39:15.656Z,99984.58
2019-03-11T03:41:41.448Z,99979.74
2019-03-11T03:44:07.234Z,99981.24
2019-03-11T03:46:33.020Z,99980.53
2019-03-11T03:48:58.800Z,99981.19
2019-03-11T03:51:24.614Z,99976.19
2019-03-11T03:53:50.402Z,99978.86
2019-03-11T03:56:16.204Z,99968.20
2019-03-11T03:58:41.981Z,99968.23
2019-03-11T04:01:07.767Z,99965.25
2019-03-11T04:03:33.554Z,99967.07
2019-03-11T04:05:59.319Z,99965.42
2019-03-11T04:08:25.120Z,99962.22
2019-03-11T04:10:50.998Z,99964.88
2019-03-11T04:13:16.783Z,99965.88
2019-03-11T04:15:42.577Z,99964.70
2019-03-11T04:18:08.456Z,99966.05
2019-03-11T04:20:34.334Z,99969.84
2019-03-11T04:23:00.739Z,99975.89
2019-03-11T04:25:28.125Z,99978.72
2019-03-11T04:27:53.926Z,99980.55
2019-03-11T04:30:23.609Z,99980.72
2019-03-11T04:32:49.513Z,99986.37
2019-03-11T04:35:15.292Z,99992.89
2019-03-11T04:37:41.105Z,99989.56
2019-03-11T04:40:14.378Z,99998.41
2019-03-11T04:42:40.199Z,100003.05
2019-03-11T04:45:10.807Z,100006.34
2019-03-11T04:47:36.622Z,100017.05
2019-03-11T04:50:05.126Z,100018.84
2019-03-11T04:52:30.942Z,100020.87
2019-03-11T04:54:56.725Z,100030.34
2019-03-11T04:57:23.570Z,100026.33
2019-03-11T04:59:49.540Z,100031.51
2019-03-11T05:02:15.322Z,100042.01
2019-03-11T05:04:41.134Z,100050.97
2019-03-11T05:07:06.904Z,100051.48
2019-03-11T05:09:32.696Z,100053.47
2019-03-11T05:11:58.494Z,100054.80
2019-03-11T05:14:24.289Z,100057.12
2019-03-11T05:16:50.067Z,100058.81
2019-03-11T05:19:15.863Z,100053.80
2019-03-11T05:21:41.640Z,100058.13
2019-03-11T05:24:07.451Z,100055.49
2019-03-11T05:26:33.224Z,100060.48
2019-03-11T05:28:59.050Z,100064.45
2019-03-11T05:31:24.811Z,100064.50
2019-03-11T05:33:50.614Z,100064.81
2019-03-11T05:36:16.399Z,100067.52
2019-03-11T05:38:42.206Z,100071.50
2019-03-11T05:41:08.900Z,100070.65
2019-03-11T05:43:34.880Z,100083.98
2019-03-11T05:46:00.667Z,100079.82
2019-03-11T05:48:26.448Z,100080.52
2019-03-11T05:50:52.273Z,100079.03
2019-03-11T05:53:18.057Z,100083.81
2019-03-11T05:55:43.898Z,100081.31
2019-03-11T05:58:09.738Z,100080.45
2019-03-11T06:00:35.533Z,100079.47
2019-03-11T06:03:01.330Z,100087.82
2019-03-11T06:05:27.133Z,100088.45
2019-03-11T06:07:52.909Z,100089.13
2019-03-11T06:10:18.817Z,100095.70
2019-03-11T06:12:44.603Z,100097.18
2019-03-11T06:15:11.900Z,100103.67
2019-03-11T06:17:37.888Z,100109.47
2019-03-11T06:20:11.724Z,100117.11
2019-03-11T06:22:37.523Z,100123.70
2019-03-11T06:25:04.221Z,100127.48
2019-03-11T06:27:30.019Z,100132.37
2019-03-11T06:29:55.812Z,100126.84
2019-03-11T06:32:21.601Z,100135.77
2019-03-11T06:34:47.407Z,100136.25
2019-03-11T06:37:13.187Z,100140.88
2019-03-11T06:39:38.975Z,100144.31
2019-03-11T06:42:04.783Z,100148.13
2019-03-11T06:44:30.567Z,100152.15
2019-03-11T06:46:56.364Z,100156.27
2019-03-11T06:49:22.153Z,100164.07
2019-03-11T06:51:47.998Z,100159.44
2019-03-11T06:54:13.835Z,100166.69
2019-03-11T06:56:39.615Z,100157.38
2019-03-11T06:59:05.397Z,100157.42
2019-03-11T07:01:31.198Z,100156.38
2019-03-11T07:03:56.977Z,100158.21
2019-03-11T07:06:22.790Z,100155.59
2019-03-11T07:08:48.573Z,100158.47
2019-03-11T07:11:14.380Z,100159.80
2019-03-11T07:13:40.170Z,100169.98
2019-03-11T07:16:05.963Z,100164.02
2019-03-11T07:18:31.744Z,100166.98
2019-03-11T07:20:57.525Z,100163.67
2019-03-11T07:23:23.328Z,100174.49
2019-03-11T07:25:49.193Z,100178.65
2019-03-11T07:28:15.011Z,100180.50
2019-03-11T07:30:40.788Z,100181.84
2019-03-11T07:33:07.118Z,100187.33
2019-03-11T07:35:32.977Z,100188.18
2019-03-11T07:37:58.792Z,100188.40
2019-03-11T07:40:29.725Z,100196.43
2019-03-11T07:42:52.272Z,100194.46
2019-03-11T07:45:18.049Z,100199.01
2019-03-11T07:47:43.939Z,100192.91
2019-03-11T07:50:11.116Z,100204.96
2019-03-11T07:52:36.924Z,100209.33
2019-03-11T07:55:05.424Z,100215.38
2019-03-11T07:57:31.231Z,100216.06
2019-03-11T07:59:57.008Z,100217.39
2019-03-11T08:02:22.795Z,100217.87
2019-03-11T08:04:48.579Z,100226.00
2019-03-11T08:07:14.367Z,100221.56
2019-03-11T08:09:40.147Z,100226.92
2019-03-11T08:12:05.930Z,100225.48
2019-03-11T08:14:31.703Z,100230.67
2019-03-11T08:16:57.520Z,100237.86
2019-03-11T08:19:23.300Z,100239.56
2019-03-11T08:21:49.091Z,100245.23
2019-03-11T08:24:16.749Z,100241.28
2019-03-11T08:26:42.568Z,100251.59
2019-03-11T08:29:08.359Z,100256.39
2019-03-11T08:31:34.159Z,100255.73
2019-03-11T08:33:59.950Z,100262.54
2019-03-11T08:36:25.736Z,100260.07
2019-03-11T08:38:51.545Z,100259.22
2019-03-11T08:41:17.325Z,100256.72
2019-03-11T08:43:43.118Z,100265.58
2019-03-11T08:46:08.905Z,100262.67
2019-03-11T08:48:34.688Z,100263.36
2019-03-11T08:51:00.469Z,100268.02
2019-03-11T08:53:26.282Z,100262.15
2019-03-11T08:55:52.074Z,100260.67
2019-03-11T08:58:17.870Z,100272.34
2019-03-11T09:00:43.638Z,100269.02
2019-03-11T09:03:09.447Z,100278.55
2019-03-11T09:05:35.229Z,100276.42
2019-03-11T09:08:01.020Z,100277.94
2019-03-11T09:10:26.800Z,100283.09
2019-03-11T09:12:52.610Z,100282.78
2019-03-11T09:15:19.390Z,100274.44
2019-03-11T09:17:45.187Z,100280.13
2019-03-11T09:20:12.371Z,100282.64
2019-03-11T09:22:38.197Z,100277.66
2019-03-11T09:25:10.553Z,100277.83
2019-03-11T09:27:36.355Z,100277.17
2019-03-11T09:30:04.854Z,100280.69
2019-03-11T09:32:30.636Z,100281.18
2019-03-11T09:34:56.454Z,100283.14
2019-03-11T09:37:22.235Z,100283.14
2019-03-11T09:39:48.055Z,100284.75
2019-03-11T09:42:13.838Z,100284.75
2019-03-11T09:44:39.644Z,100289.95
2019-03-11T09:47:05.425Z,100289.95
2019-03-11T09:49:31.217Z,100292.47
2019-03-11T09:51:56.998Z,100292.95
2019-03-11T09:54:22.801Z,100287.91
2019-03-11T09:56:48.576Z,100286.38
2019-03-11T09:59:14.397Z,100293.17
2019-03-11T10:01:40.163Z,100295.36
2019-03-11T10:04:05.965Z,100306.73
2019-03-11T10:06:31.748Z,100304.39
2019-03-11T10:08:57.551Z,100315.62
2019-03-11T10:11:23.346Z,100307.11
2019-03-11T10:13:49.136Z,100328.66
2019-03-11T10:16:14.940Z,100321.78
2019-03-11T10:18:40.720Z,100323.78
2019-03-11T10:21:06.514Z,100324.70
2019-03-11T10:23:32.590Z,100324.65
2019-03-11T10:25:58.498Z,100326.56
2019-03-11T10:28:24.317Z,100333.88
2019-03-11T10:30:50.221Z,100327.11
2019-03-11T10:33:16.043Z,100332.52
2019-03-11T10:35:41.818Z,100338.96
2019-03-11T10:38:07.604Z,100340.16
2019-03-11T10:40:33.422Z,100342.98
2019-03-11T10:42:59.213Z,100345.97
2019-03-11T10:45:31.198Z,100350.83
2019-03-11T10:47:52.789Z,100345.30
2019-03-11T10:50:19.698Z,100354.52
2019-03-11T10:52:45.684Z,100370.61
2019-03-11T10:55:19.412Z,100372.83
2019-03-11T10:57:45.307Z,100370.64
2019-03-11T11:00:15.011Z,100374.50
2019-03-11T11:02:40.798Z,100385.02
2019-03-11T11:05:07.604Z,100383.36
2019-03-11T11:07:33.384Z,100390.22
2019-03-11T11:09:59.187Z,100394.70
2019-03-11T11:12:24.973Z,100399.05
2019-03-11T11:14:50.771Z,100407.44
2019-03-11T11:17:16.549Z,100406.61
2019-03-11T11:19:42.355Z,100415.62
2019-03-11T11:22:08.153Z,100410.62
2019-03-11T11:24:33.950Z,100419.45
2019-03-11T11:26:59.728Z,100419.78
2019-03-11T11:29:25.533Z,100424.47
2019-03-11T11:31:51.315Z,100419.14
2019-03-11T11:34:17.104Z,100421.44
2019-03-11T11:36:42.885Z,100419.41
2019-03-11T11:39:08.685Z,100422.35
2019-03-11T11:41:34.465Z,100419.67
2019-03-11T11:44:00.271Z,100432.69
2019-03-11T11:46:26.081Z,100433.16
2019-03-11T11:48:51.861Z,100434.30
2019-03-11T11:51:17.660Z,100432.70
2019-03-11T11:53:43.436Z,100433.44
2019-03-11T11:56:09.228Z,100433.57
2019-03-11T11:58:35.007Z,100446.77
2019-03-11T12:01:00.815Z,100443.83
2019-03-11T12:03:26.612Z,100441.17
2019-03-11T12:05:52.420Z,100448.47
2019-03-11T12:08:18.199Z,100450.73
2019-03-11T12:10:44.010Z,100453.14
2019-03-11T12:13:09.789Z,100453.48
2019-03-11T12:15:35.590Z,100460.80
2019-03-11T12:18:01.388Z,100466.15
2019-03-11T12:20:28.180Z,100470.45
2019-03-11T12:22:53.975Z,100469.41
2019-03-11T12:25:19.873Z,100467.02
2019-03-11T12:27:53.811Z,100465.18
2019-03-11T12:30:25.240Z,100474.14
2019-03-11T12:32:51.022Z,100479.88
2019-03-11T12:35:16.816Z,100484.89
2019-03-11T12:37:42.603Z,100481.06
2019-03-11T12:40:11.092Z,100486.59
2019-03-11T12:42:36.884Z,100497.48
2019-03-11T12:45:05.883Z,100496.30
2019-03-11T12:47:31.664Z,100497.28
2019-03-11T12:49:57.461Z,100495.23
2019-03-11T12:52:23.240Z,100494.86
2019-03-11T12:54:49.032Z,100499.50
2019-03-11T12:57:14.832Z,100489.66
2019-03-11T12:59:41.013Z,100506.41
2019-03-11T13:02:06.930Z,100500.94
2019-03-11T13:04:32.709Z,100501.53
2019-03-11T13:06:58.517Z,100499.83
2019-03-11T13:09:24.314Z,100503.11
2019-03-11T13:11:50.145Z,100508.52
2019-03-11T13:14:15.918Z,100509.00
2019-03-11T13:16:41.714Z,100514.37
2019-03-11T13:19:13.205Z,100523.47
2019-03-11T13:21:36.067Z,100520.14
2019-03-11T13:24:01.847Z,100524.91
2019-03-11T13:26:27.652Z,100533.81
2019-03-11T13:28:53.438Z,100536.09
2019-03-11T13:31:19.239Z,100540.80
2019-03-11T13:33:45.015Z,100549.50
2019-03-11T13:36:10.808Z,100559.78
2019-03-11T13:38:36.588Z,100560.05
2019-03-11T13:41:02.889Z,100556.88
2019-03-11T13:43:28.687Z,100565.23
2019-03-11T13:45:54.496Z,100568.27
2019-03-11T13:48:20.273Z,100578.28
2019-03-11T13:50:46.068Z,100579.30
2019-03-11T13:53:11.841Z,100585.50
2019-03-11T13:55:37.628Z,100588.50
2019-03-11T13:58:03.412Z,100589.02
2019-03-11T14:00:29.308Z,100594.53
2019-03-11T14:02:55.100Z,100594.36
2019-03-11T14:05:20.892Z,100603.37
2019-03-11T14:07:46.676Z,100612.55
2019-03-11T14:10:13.670Z,100612.39
2019-03-11T14:12:39.481Z,100615.06
2019-03-11T14:15:13.672Z,100625.22
2019-03-11T14:17:39.467Z,100626.33
2019-03-11T14:20:08.462Z,100619.41
2019-03-11T14:22:34.270Z,100615.72
2019-03-11T14:25:00.090Z,100614.13
2019-03-11T14:27:25.841Z,100622.55
2019-03-11T14:29:51.633Z,100625.80
2019-03-11T14:32:18.084Z,100621.34
2019-03-11T14:34:44.029Z,100628.41
2019-03-11T14:37:09.947Z,100631.58
2019-03-11T14:39:35.728Z,100635.59
2019-03-11T14:42:01.524Z,100635.30
2019-03-11T14:44:27.306Z,100645.88
2019-03-11T14:46:53.086Z,100644.87
2019-03-11T14:49:18.868Z,100650.23
2019-03-11T14:51:44.670Z,100653.25
2019-03-11T14:54:10.499Z,100660.62
2019-03-11T14:56:36.292Z,100666.98
2019-03-11T14:59:02.067Z,100671.67
2019-03-11T15:01:27.857Z,100679.54
2019-03-11T15:03:53.740Z,100680.03
2019-03-11T15:06:19.526Z,100685.73
2019-03-11T15:08:45.323Z,100690.76
2019-03-11T15:11:11.207Z,100685.56
2019-03-11T15:13:37.025Z,100701.78
2019-03-11T15:16:02.918Z,100701.78
2019-03-11T15:18:28.703Z,100713.17
2019-03-11T15:20:54.492Z,100712.84
2019-03-11T15:23:21.087Z,100716.86
2019-03-11T15:25:46.981Z,100725.56
2019-03-11T15:28:13.227Z,100731.77
2019-03-11T15:30:39.065Z,100738.59
2019-03-11T15:33:04.857Z,100738.44
2019-03-11T15:35:30.645Z,100742.97
2019-03-11T15:37:56.440Z,100746.67
2019-03-11T15:40:22.216Z,100757.55
2019-03-11T15:42:48.015Z,100749.16
2019-03-11T15:45:16.230Z,100757.89
2019-03-11T15:47:42.008Z,100759.89
2019-03-11T15:50:10.696Z,100769.59
2019-03-11T15:52:36.500Z,100778.82
2019-03-11T15:55:02.787Z,100786.00
2019-03-11T15:57:38.477Z,100787.83
2019-03-11T15:59:56.263Z,100796.18
2019-03-11T16:02:22.083Z,100800.88
2019-03-11T16:04:47.875Z,100800.88
2019-03-11T16:07:13.668Z,100814.32
2019-03-11T16:09:39.443Z,100819.66
2019-03-11T16:12:05.235Z,100817.00
2019-03-11T16:14:31.041Z,100819.02
2019-03-11T16:16:56.923Z,100818.50
2019-03-11T16:19:22.715Z,100818.84
2019-03-11T16:21:48.494Z,100825.66
2019-03-11T16:24:14.309Z,100826.17
2019-03-11T16:26:40.092Z,100832.69
2019-03-11T16:29:05.897Z,100849.72
2019-03-11T16:31:31.681Z,100849.72
2019-03-11T16:33:57.476Z,100852.59
2019-03-11T16:36:23.271Z,100856.91
2019-03-11T16:38:49.117Z,100868.96
2019-03-11T16:41:14.859Z,100869.61
2019-03-11T16:43:40.743Z,100881.16
2019-03-11T16:46:06.539Z,100894.52
2019-03-11T16:48:32.333Z,100856.27
2019-03-11T16:50:58.132Z,100904.08
2019-03-11T16:53:23.935Z,100905.91
2019-03-11T16:55:51.610Z,100909.72
2019-03-11T16:58:17.405Z,100905.98
2019-03-11T17:00:44.791Z,100912.98
2019-03-11T17:03:10.602Z,100917.52
2019-03-11T17:05:36.390Z,100925.64
2019-03-11T17:08:02.287Z,100932.24
2019-03-11T17:10:28.163Z,100939.80
2019-03-11T17:12:54.073Z,100942.43
2019-03-11T17:15:19.951Z,100955.63
2019-03-11T17:17:45.729Z,100978.92
2019-03-11T17:20:13.884Z,100983.62
2019-03-11T17:22:39.648Z,100988.75
2019-03-11T17:25:08.251Z,101001.42
2019-03-11T17:27:34.027Z,101002.06
2019-03-11T17:29:59.920Z,101002.36
2019-03-11T17:32:25.714Z,101004.51
2019-03-11T17:34:51.558Z,101014.33
2019-03-11T17:37:17.371Z,101017.02
2019-03-11T17:39:43.181Z,101024.25
2019-03-11T17:42:08.981Z,101034.70
2019-03-11T17:44:34.785Z,101035.31
2019-03-11T17:47:00.589Z,101051.23
2019-03-11T17:49:26.377Z,101054.34
2019-03-11T17:51:52.154Z,101064.44
2019-03-11T17:54:17.948Z,101074.58
2019-03-11T17:56:43.727Z,101077.50
2019-03-11T17:59:09.521Z,101073.14
2019-03-11T18:01:35.296Z,101075.39
2019-03-11T18:04:01.124Z,101088.92
2019-03-11T18:06:26.904Z,101088.92
2019-03-11T18:08:52.692Z,101094.11
2019-03-11T18:11:18.479Z,101098.28
2019-03-11T18:13:44.273Z,101111.08
2019-03-11T18:16:10.050Z,101117.59
2019-03-11T18:18:35.845Z,101119.36
2019-03-11T18:21:01.623Z,101113.74
2019-03-11T18:23:27.431Z,101122.66
2019-03-11T18:25:53.224Z,101137.27
2019-03-11T18:28:19.038Z,101147.81
2019-03-11T18:30:44.844Z,101152.80
2019-03-11T18:33:10.629Z,101156.03
2019-03-11T18:35:36.415Z,101158.55
2019-03-11T18:38:04.488Z,101167.97
2019-03-11T18:40:30.013Z,101169.37
2019-03-11T18:42:55.803Z,101175.23
2019-03-11T18:45:21.598Z,101182.30
2019-03-11T18:47:47.411Z,101190.03
2019-03-11T18:50:15.507Z,101196.63
2019-03-11T18:52:41.269Z,101196.20
2019-03-11T18:55:08.074Z,101198.12
2019-03-11T18:57:33.886Z,101188.34
2019-03-11T18:59:59.672Z,101186.37
2019-03-11T19:02:25.442Z,101202.33
2019-03-11T19:04:51.255Z,101204.13
2019-03-11T19:07:17.049Z,101198.88
2019-03-11T19:09:42.902Z,101202.40
2019-03-11T19:12:08.738Z,101206.89
2019-03-11T19:14:34.508Z,101202.61
2019-03-11T19:17:00.315Z,101206.92
2019-03-11T19:19:26.092Z,101210.53
2019-03-11T19:21:51.909Z,101220.37
2019-03-11T19:24:17.679Z,101225.41
2019-03-11T19:26:43.487Z,101235.00
2019-03-11T19:29:09.358Z,101229.66
2019-03-11T19:31:35.226Z,101233.06
2019-03-11T19:34:01.214Z,101231.30
2019-03-11T19:36:26.992Z,101233.92
2019-03-11T19:38:52.793Z,101239.91
2019-03-11T19:41:18.571Z,101244.88
2019-03-11T19:43:44.368Z,101256.87
2019-03-11T19:46:10.143Z,101252.08
2019-03-11T19:48:35.943Z,101258.22
2019-03-11T19:51:01.836Z,101262.12
2019-03-11T19:53:27.655Z,101261.77
2019-03-11T19:55:53.448Z,101266.94
2019-03-11T19:58:19.258Z,101272.69
2019-03-11T20:00:45.066Z,101290.38
2019-03-11T20:03:22.596Z,101294.84
2019-03-11T20:05:38.662Z,101295.55
2019-03-11T20:08:04.498Z,101300.12
2019-03-11T20:10:30.454Z,101297.60
2019-03-11T20:12:56.375Z,101301.09
2019-03-11T20:15:22.173Z,101303.15
2019-03-11T20:17:48.015Z,101305.71
2019-03-11T20:20:15.392Z,101311.26
2019-03-11T20:22:41.179Z,101315.19
2019-03-11T20:25:10.335Z,101327.70
2019-03-11T20:27:36.090Z,101333.14
2019-03-11T20:30:05.654Z,101332.99
2019-03-11T20:32:31.549Z,101342.78
2019-03-11T20:34:57.262Z,101349.59
2019-03-11T20:37:23.126Z,101352.30
2019-03-11T20:39:48.978Z,101353.97
2019-03-11T20:42:14.772Z,101365.89
2019-03-11T20:44:40.576Z,101371.22
2019-03-11T20:47:06.485Z,101370.50
2019-03-11T20:49:32.235Z,101369.20
2019-03-11T20:51:58.025Z,101379.51
2019-03-11T20:54:23.788Z,101374.93
2019-03-11T20:56:49.593Z,101379.91
2019-03-11T20:59:15.378Z,101390.20
2019-03-11T21:01:41.727Z,101394.06
2019-03-11T21:04:07.693Z,101405.23
2019-03-11T21:06:33.470Z,101407.78
2019-03-11T21:08:59.270Z,101411.67
2019-03-11T21:11:25.064Z,101403.67
2019-03-11T21:13:51.932Z,101410.59
2019-03-11T21:16:17.717Z,101412.53
2019-03-11T21:18:45.117Z,101413.86
2019-03-11T21:21:10.925Z,101422.47
2019-03-11T21:23:36.755Z,101427.97
2019-03-11T21:26:02.543Z,101427.34
2019-03-11T21:28:28.375Z,101435.62
2019-03-11T21:30:54.197Z,101433.04
2019-03-11T21:33:19.997Z,101437.42
2019-03-11T21:35:45.751Z,101432.84
2019-03-11T21:38:11.664Z,101430.06
2019-03-11T21:40:37.506Z,101434.44
2019-03-11T21:43:03.345Z,101422.70
2019-03-11T21:45:34.119Z,101423.58
2019-03-11T21:47:56.888Z,101412.20
2019-03-11T21:50:24.405Z,101414.75
2019-03-11T21:52:50.378Z,101420.83
2019-03-11T21:55:16.207Z,101436.08
2019-03-11T21:57:42.059Z,101444.81
2019-03-11T22:00:13.228Z,101452.21
2019-03-11T22:02:39.048Z,101460.30
2019-03-11T22:05:05.843Z,101469.25
2019-03-11T22:07:31.657Z,101468.06
2019-03-11T22:09:57.442Z,101471.33
2019-03-11T22:12:23.254Z,101462.14
2019-03-11T22:14:49.033Z,101474.58
2019-03-11T22:17:14.835Z,101474.86
2019-03-11T22:19:40.611Z,101486.11
2019-03-11T22:22:06.404Z,101472.55
2019-03-11T22:24:32.212Z,101469.05
2019-03-11T22:26:58.017Z,101458.64
2019-03-11T22:29:24.728Z,101463.83
2019-03-11T22:31:50.766Z,101473.87
2019-03-11T22:34:16.587Z,101506.91
2019-03-11T22:36:42.405Z,101481.49
2019-03-11T22:39:08.184Z,101485.02
2019-03-11T22:41:33.966Z,101491.91
2019-03-11T22:43:59.758Z,101494.80
2019-03-11T22:46:25.534Z,101493.73
2019-03-11T22:48:51.424Z,101510.77
2019-03-11T22:51:17.207Z,101510.40
2019-03-11T22:53:43.001Z,101521.77
2019-03-11T22:56:08.781Z,101522.36
2019-03-11T22:58:34.592Z,101529.28
2019-03-11T23:01:01.376Z,101534.92
2019-03-11T23:03:27.475Z,101539.05
2019-03-11T23:05:58.138Z,101546.67
2019-03-11T23:08:21.268Z,101555.52
2019-03-11T23:10:47.204Z,101559.37
2019-03-11T23:13:12.949Z,101561.77
2019-03-11T23:15:38.747Z,101563.69
2019-03-11T23:18:04.531Z,101560.05
2019-03-11T23:20:30.308Z,101558.72
2019-03-11T23:22:56.088Z,101562.21
2019-03-11T23:25:21.898Z,101561.48
2019-03-11T23:27:47.773Z,101570.06
2019-03-11T23:30:13.680Z,101572.72
2019-03-11T23:32:39.458Z,101574.16
2019-03-11T23:35:05.849Z,101563.93
2019-03-11T23:37:31.650Z,101565.06
2019-03-11T23:39:57.455Z,101552.98
2019-03-11T23:42:23.236Z,101548.48
2019-03-11T23:44:49.032Z,101545.64
2019-03-11T23:47:14.814Z,101542.73
2019-03-11T23:49:40.607Z,101540.48
2019-03-11T23:52:06.386Z,101537.95
2019-03-11T23:54:32.180Z,101536.31
2019-03-11T23:56:57.963Z,101537.98
2019-03-11T23:59:23.763Z,101533.04
