createdAt,value
2022-11-20T00:01:53.941Z,5.00
2022-11-20T00:04:26.300Z,3.60
2022-11-20T00:06:58.324Z,4.65
2022-11-20T00:09:30.347Z,16.42
2022-11-20T00:12:02.315Z,20.40
2022-11-20T00:14:34.610Z,10.30
2022-11-20T00:17:06.625Z,6.35
2022-11-20T00:19:39.101Z,5.88
2022-11-20T00:22:11.078Z,3.80
2022-11-20T00:24:43.278Z,2.63
2022-11-20T00:27:15.496Z,3.30
2022-11-20T00:29:47.613Z,3.45
2022-11-20T00:32:20.130Z,3.70
2022-11-20T00:34:52.329Z,4.60
2022-11-20T00:37:24.675Z,2.38
2022-11-20T00:39:59.805Z,4.13
2022-11-20T00:42:33.841Z,4.35
2022-11-20T00:45:06.511Z,7.90
2022-11-20T00:47:38.461Z,15.27
2022-11-20T00:50:10.448Z,10.20
2022-11-20T00:52:42.449Z,7.18
2022-11-20T00:55:14.467Z,3.67
2022-11-20T00:57:46.499Z,3.78
2022-11-20T01:00:19.203Z,3.30
2022-11-20T01:02:51.263Z,3.50
2022-11-20T01:05:23.234Z,3.10
2022-11-20T01:07:55.292Z,3.40
2022-11-20T01:10:27.248Z,3.28
2022-11-20T01:13:21.555Z,3.00
2022-11-20T01:16:03.817Z,3.28
2022-11-20T01:18:37.158Z,3.08
2022-11-20T01:21:11.730Z,3.30
2022-11-20T01:23:44.949Z,3.60
2022-11-20T01:26:22.854Z,3.67
2022-11-20T01:28:55.811Z,3.30
2022-11-20T01:31:33.381Z,4.03
2022-11-20T01:34:14.516Z,3.55
2022-11-20T01:36:47.172Z,3.60
2022-11-20T01:39:22.760Z,6.20
2022-11-20T01:42:15.381Z,3.35
2022-11-20T01:44:55.501Z,4.18
2022-11-20T01:47:33.029Z,3.85
2022-11-20T01:50:27.327Z,4.05
2022-11-20T01:53:04.936Z,3.38
2022-11-20T01:55:44.501Z,4.10
2022-11-20T01:58:18.468Z,4.25
2022-11-20T02:00:50.439Z,3.53
2022-11-20T02:03:22.705Z,3.33
2022-11-20T02:06:00.176Z,3.60
2022-11-20T02:08:33.423Z,4.45
2022-11-20T02:11:05.896Z,3.47
2022-11-20T02:13:44.211Z,3.55
2022-11-20T02:16:18.446Z,9.40
2022-11-20T02:18:51.687Z,3.22
2022-11-20T02:22:08.232Z,4.03
2022-11-20T02:24:41.843Z,3.60
2022-11-20T02:27:16.162Z,2.70
2022-11-20T02:29:53.450Z,3.33
2022-11-20T02:32:26.997Z,3.50
2022-11-20T02:37:34.956Z,3.03
2022-11-20T02:40:07.715Z,2.63
2022-11-20T02:42:39.842Z,3.30
2022-11-20T02:45:12.182Z,3.63
2022-11-20T02:47:44.301Z,3.38
2022-11-20T02:50:17.375Z,3.73
2022-11-20T02:52:49.473Z,3.42
2022-11-20T02:55:21.486Z,3.67
2022-11-20T02:57:53.737Z,4.00
2022-11-20T03:00:25.768Z,3.60
2022-11-20T03:02:58.120Z,4.03
2022-11-20T03:05:30.326Z,3.53
2022-11-20T03:08:02.431Z,3.72
2022-11-20T03:10:34.749Z,3.70
2022-11-20T03:13:07.026Z,3.53
2022-11-20T03:15:39.365Z,3.75
2022-11-20T03:18:11.555Z,4.07
2022-11-20T03:20:43.583Z,3.85
2022-11-20T03:23:15.592Z,3.83
2022-11-20T03:25:47.619Z,4.00
2022-11-20T03:28:19.635Z,3.88
2022-11-20T03:30:52.202Z,4.38
2022-11-20T03:33:24.168Z,3.95
2022-11-20T03:35:56.182Z,4.30
2022-11-20T03:38:31.666Z,4.10
2022-11-20T03:41:19.423Z,4.20
2022-11-20T03:43:57.712Z,3.80
2022-11-20T03:46:30.329Z,3.75
2022-11-20T03:49:02.552Z,3.85
2022-11-20T03:51:36.699Z,3.22
2022-11-20T03:54:09.901Z,3.95
2022-11-20T03:56:41.872Z,3.50
2022-11-20T03:59:13.942Z,4.47
2022-11-20T04:01:49.465Z,3.80
2022-11-20T04:04:21.719Z,3.70
2022-11-20T04:06:54.183Z,4.15
2022-11-20T04:09:26.260Z,4.07
2022-11-20T04:11:58.453Z,3.47
2022-11-20T04:14:31.112Z,3.90
2022-11-20T04:17:04.954Z,4.38
2022-11-20T04:19:36.935Z,4.13
2022-11-20T04:22:09.678Z,3.47
2022-11-20T04:24:41.971Z,3.90
2022-11-20T04:27:17.882Z,3.75
2022-11-20T04:29:50.070Z,3.83
2022-11-20T04:32:22.095Z,4.00
2022-11-20T04:34:54.096Z,3.88
2022-11-20T04:37:26.297Z,3.40
2022-11-20T04:39:58.458Z,3.47
2022-11-20T04:42:31.068Z,3.80
2022-11-20T04:45:11.900Z,3.53
2022-11-20T04:47:43.924Z,4.00
2022-11-20T04:50:16.356Z,4.03
2022-11-20T04:52:48.336Z,3.83
2022-11-20T04:55:20.347Z,3.83
2022-11-20T04:57:55.378Z,4.05
2022-11-20T05:00:27.508Z,3.72
2022-11-20T05:02:59.769Z,4.05
2022-11-20T05:05:32.169Z,3.50
2022-11-20T05:08:04.340Z,4.57
2022-11-20T05:10:36.350Z,3.22
2022-11-20T05:13:08.308Z,3.92
2022-11-20T05:15:40.599Z,4.10
2022-11-20T05:18:12.728Z,3.40
2022-11-20T05:20:44.804Z,3.65
2022-11-20T05:23:16.829Z,4.10
2022-11-20T05:25:50.086Z,3.83
2022-11-20T05:28:25.055Z,3.25
2022-11-20T05:30:57.740Z,3.40
2022-11-20T05:33:29.725Z,3.80
2022-11-20T05:36:02.826Z,3.50
2022-11-20T05:38:35.140Z,3.97
2022-11-20T05:41:13.093Z,3.63
2022-11-20T05:43:46.427Z,3.78
2022-11-20T05:46:26.375Z,3.35
2022-11-20T05:48:59.335Z,3.88
2022-11-20T05:51:31.611Z,3.30
2022-11-20T05:54:03.662Z,4.18
2022-11-20T05:56:36.414Z,4.22
2022-11-20T05:59:08.476Z,3.87
2022-11-20T06:01:40.496Z,4.65
2022-11-20T06:04:12.554Z,4.85
2022-11-20T06:06:44.572Z,5.32
2022-11-20T06:09:16.632Z,4.72
2022-11-20T06:11:48.618Z,5.30
2022-11-20T06:14:20.678Z,3.97
2022-11-20T06:16:52.720Z,4.90
2022-11-20T06:19:24.901Z,4.65
2022-11-20T06:21:57.003Z,2.55
2022-11-20T06:24:29.309Z,5.10
2022-11-20T06:27:01.292Z,4.18
2022-11-20T06:29:34.255Z,3.63
2022-11-20T06:32:06.377Z,4.78
2022-11-20T06:34:38.412Z,4.75
2022-11-20T06:37:10.466Z,4.40
2022-11-20T06:39:42.531Z,4.28
2022-11-20T06:42:14.826Z,4.25
2022-11-20T06:44:46.927Z,4.63
2022-11-20T06:47:19.326Z,4.25
2022-11-20T06:49:51.291Z,3.70
2022-11-20T06:52:23.404Z,4.18
2022-11-20T06:54:55.376Z,4.30
2022-11-20T06:57:27.577Z,4.68
2022-11-20T06:59:59.755Z,4.30
2022-11-20T07:02:31.793Z,4.10
2022-11-20T07:05:03.933Z,4.45
2022-11-20T07:07:36.002Z,4.00
2022-11-20T07:10:08.596Z,4.30
2022-11-20T07:12:41.057Z,4.38
2022-11-20T07:15:13.685Z,4.63
2022-11-20T07:17:45.713Z,3.25
2022-11-20T07:20:17.777Z,3.95
2022-11-20T07:22:55.778Z,4.22
2022-11-20T07:25:29.336Z,4.00
2022-11-20T07:30:34.024Z,3.60
2022-11-20T07:33:06.139Z,4.43
2022-11-20T07:35:38.259Z,3.97
2022-11-20T07:38:10.413Z,4.15
2022-11-20T07:40:42.540Z,4.40
2022-11-20T07:43:15.100Z,4.07
2022-11-20T07:45:47.952Z,3.97
2022-11-20T07:48:20.200Z,4.30
2022-11-20T07:50:56.322Z,4.30
2022-11-20T07:53:28.451Z,4.03
2022-11-20T07:56:02.002Z,4.30
2022-11-20T08:01:08.427Z,3.23
2022-11-20T08:03:40.688Z,3.95
2022-11-20T08:06:12.812Z,3.33
2022-11-20T08:08:45.307Z,3.42
2022-11-20T08:11:36.096Z,3.65
2022-11-20T08:14:13.914Z,3.70
2022-11-20T08:16:48.496Z,2.72
2022-11-20T08:19:21.042Z,3.90
2022-11-20T08:21:53.278Z,3.13
2022-11-20T08:24:27.420Z,3.60
2022-11-20T08:27:00.299Z,3.42
2022-11-20T08:29:32.324Z,3.83
2022-11-20T08:32:04.583Z,3.67
2022-11-20T08:34:36.930Z,1.98
2022-11-20T08:37:08.898Z,3.47
2022-11-20T08:39:40.998Z,3.88
2022-11-20T08:42:13.059Z,3.25
2022-11-20T08:44:45.361Z,3.88
2022-11-20T08:47:17.437Z,3.70
2022-11-20T08:49:49.531Z,3.75
2022-11-20T08:52:21.600Z,3.25
2022-11-20T08:54:53.584Z,2.95
2022-11-20T08:57:25.583Z,3.38
2022-11-20T09:00:06.421Z,3.20
2022-11-20T09:02:39.190Z,2.03
2022-11-20T09:05:11.469Z,3.45
2022-11-20T09:07:43.549Z,2.70
2022-11-20T09:10:23.988Z,3.50
2022-11-20T09:12:57.315Z,2.80
2022-11-20T09:15:29.604Z,5.40
2022-11-20T09:18:03.694Z,2.90
2022-11-20T09:20:36.874Z,3.22
2022-11-20T09:23:09.118Z,3.00
2022-11-20T09:25:41.123Z,4.85
2022-11-20T09:28:13.360Z,6.25
2022-11-20T09:30:45.751Z,5.97
2022-11-20T09:33:18.488Z,5.10
2022-11-20T09:35:50.549Z,4.20
2022-11-20T09:38:22.567Z,5.55
2022-11-20T09:41:17.661Z,3.65
2022-11-20T09:44:08.736Z,4.65
2022-11-20T09:46:56.652Z,3.95
2022-11-20T09:50:00.764Z,7.07
2022-11-20T09:52:50.636Z,3.45
2022-11-20T09:55:23.119Z,5.65
2022-11-20T09:57:55.669Z,3.80
2022-11-20T10:00:29.364Z,3.70
2022-11-20T10:05:47.491Z,2.78
2022-11-20T10:08:31.778Z,2.30
2022-11-20T10:11:20.943Z,1.75
2022-11-20T10:14:43.648Z,2.10
2022-11-20T10:17:15.836Z,1.83
2022-11-20T10:20:17.013Z,2.15
2022-11-20T10:23:02.209Z,1.95
2022-11-20T10:25:47.431Z,2.00
2022-11-20T10:28:25.811Z,1.85
2022-11-20T10:31:09.783Z,2.20
2022-11-20T10:34:10.712Z,2.13
2022-11-20T10:36:46.172Z,2.10
2022-11-20T10:39:31.492Z,2.45
2022-11-20T10:42:03.675Z,2.00
2022-11-20T10:44:56.782Z,2.42
2022-11-20T10:47:31.909Z,2.30
2022-11-20T10:50:07.089Z,2.17
2022-11-20T10:52:50.171Z,1.65
2022-11-20T10:55:41.453Z,2.28
2022-11-20T10:58:35.098Z,2.42
2022-11-20T11:01:16.527Z,1.65
2022-11-20T11:03:49.778Z,1.95
2022-11-20T11:06:37.612Z,2.22
2022-11-20T11:09:30.405Z,1.95
2022-11-20T11:12:06.978Z,1.40
2022-11-20T11:14:45.616Z,1.30
2022-11-20T11:17:35.379Z,1.73
2022-11-20T11:20:28.058Z,2.05
2022-11-20T11:23:00.551Z,1.80
2022-11-20T11:25:34.824Z,1.70
2022-11-20T11:28:19.196Z,1.50
2022-11-20T11:30:51.442Z,1.70
2022-11-20T11:33:26.301Z,1.88
2022-11-20T11:36:01.758Z,2.10
2022-11-20T11:38:42.262Z,2.00
2022-11-20T11:41:20.237Z,2.40
2022-11-20T11:44:15.953Z,1.98
2022-11-20T11:46:55.491Z,2.55
2022-11-20T11:49:27.435Z,1.70
2022-11-20T11:52:09.867Z,1.90
2022-11-20T11:54:56.178Z,2.10
2022-11-20T11:57:55.641Z,2.65
2022-11-20T12:00:27.738Z,1.80
2022-11-20T12:03:14.290Z,1.90
2022-11-20T12:06:10.618Z,1.73
2022-11-20T12:08:54.783Z,1.80
2022-11-20T12:12:00.003Z,1.90
2022-11-20T12:14:37.997Z,1.85
2022-11-20T12:17:14.797Z,2.00
2022-11-20T12:19:47.028Z,1.73
2022-11-20T12:22:44.850Z,1.80
2022-11-20T12:25:26.515Z,2.05
2022-11-20T12:28:29.327Z,1.80
2022-11-20T12:31:10.382Z,2.17
2022-11-20T12:34:00.328Z,2.30
2022-11-20T12:36:56.145Z,2.67
2022-11-20T12:39:40.563Z,1.90
2022-11-20T12:42:37.614Z,1.90
2022-11-20T12:45:41.356Z,1.90
2022-11-20T12:48:46.066Z,2.55
2022-11-20T12:51:28.006Z,2.30
2022-11-20T12:54:05.892Z,2.70
2022-11-20T12:56:40.891Z,2.90
2022-11-20T12:59:49.451Z,3.08
2022-11-20T13:02:37.028Z,2.45
2022-11-20T13:05:21.099Z,2.33
2022-11-20T13:07:54.868Z,2.05
2022-11-20T13:10:59.602Z,3.42
2022-11-20T13:14:16.095Z,2.00
2022-11-20T13:17:06.219Z,2.80
2022-11-20T13:19:39.093Z,2.75
2022-11-20T13:22:11.205Z,2.75
2022-11-20T13:24:52.846Z,2.85
2022-11-20T13:27:25.454Z,2.70
2022-11-20T13:30:22.020Z,2.83
2022-11-20T13:32:55.778Z,3.03
2022-11-20T13:35:34.602Z,3.45
2022-11-20T13:38:09.667Z,3.10
2022-11-20T13:41:32.487Z,3.10
2022-11-20T13:44:25.160Z,2.97
2022-11-20T13:46:57.406Z,3.13
2022-11-20T13:49:44.833Z,2.83
2022-11-20T13:52:48.232Z,2.70
2022-11-20T13:55:26.633Z,3.10
2022-11-20T13:58:04.312Z,2.42
2022-11-20T14:00:56.257Z,2.00
2022-11-20T14:03:58.988Z,2.42
2022-11-20T14:06:33.863Z,2.85
2022-11-20T14:09:06.231Z,2.30
2022-11-20T14:11:47.870Z,2.97
2022-11-20T14:14:22.368Z,2.05
2022-11-20T14:17:10.361Z,2.10
2022-11-20T14:19:44.180Z,1.90
2022-11-20T14:22:23.748Z,1.95
2022-11-20T14:25:15.203Z,2.42
2022-11-20T14:28:01.871Z,3.50
2022-11-20T14:30:45.701Z,4.10
2022-11-20T14:33:18.450Z,2.70
2022-11-20T14:35:56.311Z,3.57
2022-11-20T14:38:30.321Z,4.78
2022-11-20T14:41:16.003Z,3.50
2022-11-20T14:44:00.816Z,3.78
2022-11-20T14:46:34.390Z,3.63
2022-11-20T14:51:43.421Z,3.33
2022-11-20T14:54:20.154Z,3.85
2022-11-20T14:57:02.861Z,3.30
2022-11-20T14:59:35.927Z,3.53
2022-11-20T15:02:16.412Z,3.60
2022-11-20T15:04:58.577Z,2.30
2022-11-20T15:07:33.833Z,2.30
2022-11-20T15:10:12.974Z,2.33
2022-11-20T15:12:55.361Z,2.45
2022-11-20T15:15:45.547Z,2.55
2022-11-20T15:18:25.848Z,1.90
2022-11-20T15:21:01.741Z,2.30
2022-11-20T15:23:33.998Z,2.65
2022-11-20T15:26:07.367Z,1.70
2022-11-20T15:28:51.286Z,2.35
2022-11-20T15:31:24.789Z,2.50
2022-11-20T15:33:57.016Z,2.20
2022-11-20T15:36:29.925Z,1.70
2022-11-20T15:39:03.866Z,1.95
2022-11-20T15:41:37.179Z,1.80
2022-11-20T15:44:09.178Z,1.98
2022-11-20T15:46:44.040Z,1.90
2022-11-20T15:49:19.885Z,2.80
2022-11-20T15:51:53.802Z,2.40
2022-11-20T15:54:26.442Z,2.40
2022-11-20T15:56:59.433Z,2.37
2022-11-20T15:59:31.431Z,2.00
2022-11-20T16:02:03.714Z,2.42
2022-11-20T16:04:35.903Z,2.53
2022-11-20T16:07:08.265Z,2.30
2022-11-20T16:09:40.947Z,2.80
2022-11-20T16:12:35.884Z,2.90
2022-11-20T16:15:28.615Z,4.13
2022-11-20T16:18:00.659Z,4.10
2022-11-20T16:20:32.755Z,3.78
2022-11-20T16:23:06.024Z,3.10
2022-11-20T16:25:38.705Z,3.22
2022-11-20T16:28:14.735Z,3.08
2022-11-20T16:30:50.627Z,3.20
2022-11-20T16:33:22.669Z,3.30
2022-11-20T16:35:54.950Z,3.85
2022-11-20T16:38:26.968Z,4.10
2022-11-20T16:41:02.461Z,3.92
2022-11-20T16:43:34.755Z,4.53
2022-11-20T16:46:07.187Z,4.53
2022-11-20T16:48:39.390Z,5.05
2022-11-20T16:51:13.171Z,5.03
2022-11-20T16:53:45.230Z,4.38
2022-11-20T16:56:19.725Z,3.88
2022-11-20T16:58:53.736Z,3.58
2022-11-20T17:01:28.822Z,4.03
2022-11-20T17:04:04.367Z,4.95
2022-11-20T17:06:40.434Z,4.82
2022-11-20T17:09:13.135Z,5.28
2022-11-20T17:11:45.255Z,8.32
2022-11-20T17:14:17.450Z,8.68
2022-11-20T17:16:49.726Z,8.38
2022-11-20T17:19:21.727Z,8.23
2022-11-20T17:21:53.733Z,8.15
2022-11-20T17:24:30.469Z,8.13
2022-11-20T17:27:03.871Z,8.98
2022-11-20T17:29:41.793Z,11.30
2022-11-20T17:32:14.284Z,13.30
2022-11-20T17:34:46.467Z,12.15
2022-11-20T17:37:18.482Z,21.58
2022-11-20T17:39:50.460Z,17.60
2022-11-20T17:42:29.631Z,14.25
2022-11-20T17:45:01.789Z,12.95
2022-11-20T17:47:39.285Z,12.38
2022-11-20T17:50:11.327Z,13.50
2022-11-20T17:52:43.419Z,16.88
2022-11-20T17:55:15.614Z,16.13
2022-11-20T17:57:54.189Z,18.67
2022-11-20T18:00:27.072Z,22.55
2022-11-20T18:02:59.207Z,23.73
2022-11-20T18:05:31.221Z,21.73
2022-11-20T18:08:06.097Z,21.27
2022-11-20T18:10:38.507Z,19.17
2022-11-20T18:13:10.935Z,17.40
2022-11-20T18:15:43.170Z,16.33
2022-11-20T18:18:15.427Z,14.48
2022-11-20T18:20:53.954Z,22.33
2022-11-20T18:23:26.401Z,26.42
2022-11-20T18:26:01.967Z,25.77
2022-11-20T18:28:38.607Z,30.45
2022-11-20T18:31:11.049Z,23.67
2022-11-20T18:33:43.140Z,20.77
2022-11-20T18:36:20.708Z,21.58
2022-11-20T18:38:58.734Z,20.85
2022-11-20T18:42:04.179Z,15.63
2022-11-20T18:44:51.744Z,13.70
2022-11-20T18:47:27.888Z,19.25
2022-11-20T18:50:02.902Z,15.68
2022-11-20T18:52:44.858Z,16.77
2022-11-20T18:55:17.088Z,19.60
2022-11-20T18:57:49.114Z,11.10
2022-11-20T19:00:21.811Z,12.00
2022-11-20T19:02:54.734Z,12.30
2022-11-20T19:05:26.876Z,13.73
2022-11-20T19:07:58.937Z,11.90
2022-11-20T19:10:31.069Z,11.18
2022-11-20T19:13:03.307Z,11.70
2022-11-20T19:15:37.762Z,9.35
2022-11-20T19:18:10.173Z,10.50
2022-11-20T19:20:42.457Z,10.13
2022-11-20T19:23:14.677Z,8.65
2022-11-20T19:25:46.878Z,8.30
2022-11-20T19:28:19.018Z,8.65
2022-11-20T19:30:51.115Z,9.48
2022-11-20T19:33:23.171Z,8.38
2022-11-20T19:35:55.229Z,8.70
2022-11-20T19:38:27.374Z,8.60
2022-11-20T19:40:59.387Z,9.25
2022-11-20T19:43:31.838Z,10.27
2022-11-20T19:46:03.916Z,14.05
2022-11-20T19:48:37.777Z,17.45
2022-11-20T19:51:11.000Z,15.95
2022-11-20T19:53:43.723Z,18.27
2022-11-20T19:56:15.922Z,17.77
2022-11-20T19:58:48.369Z,14.95
2022-11-20T20:01:23.575Z,13.30
2022-11-20T20:03:58.424Z,10.05
2022-11-20T20:06:32.280Z,9.02
2022-11-20T20:09:12.538Z,8.40
2022-11-20T20:11:48.227Z,7.93
2022-11-20T20:14:20.684Z,7.55
2022-11-20T20:16:57.043Z,9.00
2022-11-20T20:19:29.429Z,7.68
2022-11-20T20:22:01.996Z,8.77
2022-11-20T20:24:34.060Z,10.98
2022-11-20T20:27:06.229Z,8.73
2022-11-20T20:29:38.414Z,7.95
2022-11-20T20:32:10.546Z,7.57
2022-11-20T20:34:42.952Z,7.70
2022-11-20T20:37:14.976Z,9.07
2022-11-20T20:39:47.178Z,10.95
2022-11-20T20:42:19.199Z,12.13
2022-11-20T20:45:06.765Z,15.55
2022-11-20T20:47:39.998Z,19.40
2022-11-20T20:50:13.361Z,13.15
2022-11-20T20:52:45.601Z,11.10
2022-11-20T20:55:17.694Z,7.70
2022-11-20T20:57:49.874Z,7.72
2022-11-20T21:00:21.878Z,7.20
2022-11-20T21:02:54.208Z,6.50
2022-11-20T21:05:26.205Z,6.97
2022-11-20T21:08:16.892Z,6.35
2022-11-20T21:10:49.942Z,6.65
2022-11-20T21:13:23.754Z,5.68
2022-11-20T21:15:55.828Z,5.28
2022-11-20T21:18:28.704Z,4.35
2022-11-20T21:21:19.513Z,4.55
2022-11-20T21:23:53.523Z,4.15
2022-11-20T21:26:25.734Z,4.82
2022-11-20T21:28:58.082Z,4.07
2022-11-20T21:31:31.180Z,3.03
2022-11-20T21:34:03.991Z,4.80
2022-11-20T21:36:36.220Z,3.27
2022-11-20T21:39:09.813Z,3.42
2022-11-20T21:44:31.660Z,3.95
2022-11-20T21:47:04.260Z,3.67
2022-11-20T21:49:36.456Z,3.50
2022-11-20T21:52:08.390Z,3.83
2022-11-20T21:54:40.806Z,2.50
2022-11-20T21:57:12.906Z,2.77
2022-11-20T21:59:45.385Z,2.15
2022-11-20T22:02:17.484Z,2.55
2022-11-20T22:04:49.628Z,2.22
2022-11-20T22:07:21.758Z,2.15
2022-11-20T22:09:53.751Z,2.50
2022-11-20T22:12:25.799Z,2.22
2022-11-20T22:14:57.846Z,1.73
2022-11-20T22:17:49.130Z,2.10
2022-11-20T22:20:21.189Z,2.70
2022-11-20T22:22:53.200Z,2.17
2022-11-20T22:25:25.789Z,2.47
2022-11-20T22:27:57.805Z,2.50
2022-11-20T22:30:30.094Z,2.20
2022-11-20T22:33:02.162Z,1.75
2022-11-20T22:35:34.194Z,1.45
2022-11-20T22:38:07.748Z,1.65
2022-11-20T22:40:40.141Z,3.00
2022-11-20T22:43:12.518Z,3.25
2022-11-20T22:45:45.843Z,2.00
2022-11-20T22:48:18.092Z,3.15
2022-11-20T22:50:50.089Z,2.67
2022-11-20T22:53:22.199Z,2.63
2022-11-20T22:55:54.495Z,3.08
2022-11-20T22:58:28.658Z,4.13
2022-11-20T23:01:20.900Z,2.83
2022-11-20T23:03:56.949Z,2.15
2022-11-20T23:06:29.448Z,2.28
2022-11-20T23:09:06.005Z,3.47
2022-11-20T23:11:38.134Z,3.95
2022-11-20T23:14:15.348Z,3.60
2022-11-20T23:16:47.357Z,3.05
2022-11-20T23:19:19.372Z,3.55
2022-11-20T23:21:51.597Z,2.70
2022-11-20T23:24:23.766Z,2.90
2022-11-20T23:26:55.887Z,1.85
2022-11-20T23:29:27.944Z,2.22
2022-11-20T23:32:00.040Z,1.90
2022-11-20T23:34:31.993Z,1.98
2022-11-20T23:37:04.008Z,2.47
2022-11-20T23:39:36.225Z,2.55
2022-11-20T23:42:08.442Z,1.23
2022-11-20T23:44:40.656Z,1.17
2022-11-20T23:47:12.637Z,1.98
2022-11-20T23:49:44.640Z,2.28
2022-11-20T23:52:16.707Z,2.97
2022-11-20T23:54:48.778Z,1.42
2022-11-20T23:57:20.771Z,1.40
2022-11-20T23:59:53.078Z,1.98
