createdAt,value
2022-10-14T00:00:01.281Z,10.4
2022-10-14T00:10:00.156Z,10.2
2022-10-14T00:20:00.157Z,10.4
2022-10-14T00:30:01.011Z,10.3
2022-10-14T00:40:01.066Z,10.2
2022-10-14T00:50:01.071Z,9.8
2022-10-14T01:00:01.008Z,10.0
2022-10-14T01:10:00.984Z,9.9
2022-10-14T01:20:01.824Z,9.8
2022-10-14T01:30:00.133Z,9.9
2022-10-14T01:40:01.086Z,9.5
2022-10-14T01:50:00.989Z,9.6
2022-10-14T02:00:01.109Z,9.4
2022-10-14T02:10:01.008Z,9.4
2022-10-14T02:20:01.274Z,9.4
2022-10-14T02:30:01.047Z,9.3
2022-10-14T02:40:01.210Z,9.6
2022-10-14T02:50:01.248Z,9.9
2022-10-14T03:00:01.457Z,10.1
2022-10-14T03:10:00.903Z,10.2
2022-10-14T03:20:01.160Z,10.0
2022-10-14T03:30:01.146Z,9.7
2022-10-14T03:40:00.974Z,9.5
2022-10-14T03:50:01.278Z,9.5
2022-10-14T04:00:01.016Z,9.6
2022-10-14T04:10:01.044Z,9.4
2022-10-14T04:20:00.149Z,9.4
2022-10-14T04:30:01.009Z,9.6
2022-10-14T04:40:01.121Z,9.8
2022-10-14T04:50:01.316Z,9.6
2022-10-14T05:00:01.000Z,9.8
2022-10-14T05:10:01.006Z,9.9
2022-10-14T05:20:01.283Z,10.0
2022-10-14T05:30:01.233Z,10.4
2022-10-14T05:40:01.019Z,10.4
2022-10-14T05:50:00.133Z,10.7
2022-10-14T06:00:00.165Z,11.0
2022-10-14T06:10:00.979Z,10.9
2022-10-14T06:20:01.241Z,11.0
2022-10-14T06:30:00.123Z,10.9
2022-10-14T06:40:01.011Z,11.4
2022-10-14T06:50:01.225Z,11.6
2022-10-14T07:00:00.996Z,11.6
2022-10-14T07:10:01.169Z,11.8
2022-10-14T07:20:01.505Z,12.1
2022-10-14T07:30:01.021Z,12.5
2022-10-14T07:40:01.222Z,12.6
2022-10-14T07:50:01.510Z,12.7
2022-10-14T08:00:00.146Z,12.9
2022-10-14T08:10:00.972Z,13.4
2022-10-14T08:20:01.125Z,13.5
2022-10-14T08:30:01.012Z,14.1
2022-10-14T08:40:01.193Z,14.6
2022-10-14T08:50:01.061Z,15.3
2022-10-14T09:00:01.087Z,15.7
2022-10-14T09:10:00.116Z,16.5
2022-10-14T09:20:01.299Z,16.1
2022-10-14T09:30:02.166Z,16.5
2022-10-14T09:40:00.174Z,16.3
2022-10-14T09:50:01.087Z,16.8
2022-10-14T10:00:01.748Z,17.9
2022-10-14T10:10:01.166Z,17.6
2022-10-14T10:20:00.980Z,18.0
2022-10-14T10:30:01.328Z,18.3
2022-10-14T10:40:01.263Z,17.7
2022-10-14T10:50:01.238Z,18.7
2022-10-14T11:00:01.774Z,18.5
2022-10-14T11:10:00.209Z,17.5
2022-10-14T11:20:01.076Z,18.6
2022-10-14T11:30:00.138Z,19.9
2022-10-14T11:40:00.990Z,19.9
2022-10-14T11:50:00.162Z,19.5
2022-10-14T12:00:00.171Z,20.4
2022-10-14T12:10:01.193Z,19.8
2022-10-14T12:20:01.291Z,18.6
2022-10-14T12:30:00.122Z,18.7
2022-10-14T12:40:01.344Z,18.5
2022-10-14T12:50:00.998Z,18.4
2022-10-14T13:00:01.056Z,18.7
2022-10-14T13:10:01.028Z,20.8
2022-10-14T13:20:00.167Z,21.7
2022-10-14T13:30:00.130Z,20.1
2022-10-14T13:40:01.521Z,20.1
2022-10-14T13:50:00.985Z,18.7
2022-10-14T14:10:01.193Z,18.5
2022-10-14T14:20:01.261Z,18.3
2022-10-14T14:30:00.961Z,18.6
2022-10-14T14:40:01.035Z,18.8
2022-10-14T14:50:25.202Z,20.9
2022-10-14T15:00:01.276Z,20.8
2022-10-14T15:10:00.139Z,19.5
2022-10-14T15:20:01.131Z,18.0
2022-10-14T15:30:00.158Z,19.4
2022-10-14T15:50:01.109Z,17.6
2022-10-14T16:00:01.283Z,17.3
2022-10-14T16:10:01.257Z,17.0
2022-10-14T16:20:01.177Z,16.7
2022-10-14T16:30:00.129Z,16.6
2022-10-14T16:40:01.342Z,16.4
2022-10-14T16:50:01.112Z,16.3
2022-10-14T17:00:00.265Z,16.0
2022-10-14T17:10:01.435Z,15.6
2022-10-14T17:20:02.000Z,15.6
2022-10-14T17:30:01.515Z,15.7
2022-10-14T17:40:01.138Z,15.8
2022-10-14T17:50:00.162Z,15.6
2022-10-14T18:00:01.096Z,15.5
2022-10-14T18:10:01.230Z,15.5
2022-10-14T18:20:01.295Z,15.2
2022-10-14T18:30:00.986Z,14.9
2022-10-14T18:40:00.129Z,14.6
2022-10-14T19:00:01.539Z,14.4
2022-10-14T19:10:01.300Z,14.2
2022-10-14T19:20:01.564Z,14.2
2022-10-14T19:30:01.340Z,14.4
2022-10-14T19:40:01.540Z,14.2
2022-10-14T19:50:03.065Z,14.2
2022-10-14T20:00:02.280Z,14.4
2022-10-14T20:10:02.636Z,14.4
2022-10-14T20:20:00.841Z,14.4
2022-10-14T20:30:02.715Z,14.3
2022-10-14T20:40:01.062Z,14.4
2022-10-14T20:50:03.205Z,14.5
2022-10-14T21:00:01.307Z,14.5
2022-10-14T21:10:01.275Z,14.4
2022-10-14T21:20:01.063Z,14.4
2022-10-14T21:30:00.260Z,14.2
2022-10-14T21:40:01.018Z,14.4
2022-10-14T21:50:01.123Z,14.5
2022-10-14T22:00:01.126Z,14.5
2022-10-14T22:10:01.075Z,14.5
2022-10-14T22:20:00.973Z,14.3
2022-10-14T22:30:01.298Z,14.3
2022-10-14T22:40:03.537Z,14.3
2022-10-14T22:50:02.758Z,14.1
2022-10-14T23:00:01.267Z,14.2
2022-10-14T23:10:01.225Z,14.0
2022-10-14T23:20:00.160Z,14.1
2022-10-14T23:30:02.337Z,14.1
2022-10-14T23:40:01.051Z,14.2
2022-10-14T23:50:01.076Z,14.2
