createdAt,value
2018-06-21T00:01:57.615Z,22.80
2018-06-21T00:04:25.855Z,22.70
2018-06-21T00:06:54.100Z,22.80
2018-06-21T00:09:22.349Z,22.80
2018-06-21T00:11:50.620Z,22.60
2018-06-21T00:14:18.879Z,22.30
2018-06-21T00:16:47.892Z,22.20
2018-06-21T00:19:16.137Z,22.20
2018-06-21T00:21:45.159Z,22.40
2018-06-21T00:24:13.419Z,22.40
2018-06-21T00:26:41.668Z,22.50
2018-06-21T00:29:09.916Z,22.50
2018-06-21T00:31:38.155Z,22.50
2018-06-21T00:34:06.400Z,22.40
2018-06-21T00:36:34.646Z,22.30
2018-06-21T00:39:02.886Z,22.30
2018-06-21T00:41:31.147Z,22.20
2018-06-21T00:43:59.810Z,22.10
2018-06-21T00:46:28.838Z,21.80
2018-06-21T00:48:57.070Z,21.80
2018-06-21T00:51:26.078Z,21.90
2018-06-21T00:53:55.091Z,22.10
2018-06-21T00:56:23.484Z,22.10
2018-06-21T00:58:51.723Z,22.10
2018-06-21T01:01:20.734Z,22.00
2018-06-21T01:03:49.000Z,22.00
2018-06-21T01:06:17.252Z,22.00
2018-06-21T01:08:46.247Z,22.10
2018-06-21T01:11:15.268Z,22.30
2018-06-21T01:13:43.513Z,22.30
2018-06-21T01:16:12.024Z,22.30
2018-06-21T01:18:40.258Z,22.30
2018-06-21T01:21:08.503Z,22.40
2018-06-21T01:23:36.768Z,22.50
2018-06-21T01:26:05.221Z,22.50
2018-06-21T01:28:33.464Z,22.30
2018-06-21T01:31:01.702Z,22.10
2018-06-21T01:33:29.952Z,22.10
2018-06-21T01:35:58.191Z,22.00
2018-06-21T01:38:27.211Z,21.90
2018-06-21T01:40:55.455Z,21.90
2018-06-21T01:43:23.713Z,21.90
2018-06-21T01:45:51.963Z,21.90
2018-06-21T01:48:20.202Z,21.80
2018-06-21T01:50:48.556Z,21.70
2018-06-21T01:53:17.067Z,21.70
2018-06-21T01:55:45.312Z,21.60
2018-06-21T01:58:13.548Z,21.50
2018-06-21T02:00:41.794Z,21.60
2018-06-21T02:03:10.034Z,21.70
2018-06-21T02:05:38.289Z,21.70
2018-06-21T02:08:06.576Z,21.60
2018-06-21T02:10:34.806Z,21.60
2018-06-21T02:13:03.046Z,21.60
2018-06-21T02:15:32.068Z,21.60
2018-06-21T02:18:00.306Z,21.60
2018-06-21T02:20:29.327Z,21.60
2018-06-21T02:22:57.579Z,21.60
2018-06-21T02:25:26.782Z,21.40
2018-06-21T02:27:55.797Z,21.30
2018-06-21T02:30:24.140Z,21.30
2018-06-21T02:32:53.231Z,21.10
2018-06-21T02:35:21.440Z,21.00
2018-06-21T02:37:49.684Z,21.20
2018-06-21T02:40:18.694Z,21.30
2018-06-21T02:42:46.944Z,21.30
2018-06-21T02:45:15.191Z,21.40
2018-06-21T02:47:43.647Z,21.50
2018-06-21T02:50:11.889Z,21.40
2018-06-21T02:52:40.896Z,21.50
2018-06-21T02:55:09.148Z,21.50
2018-06-21T02:57:38.151Z,21.60
2018-06-21T03:00:07.166Z,21.60
2018-06-21T03:02:35.406Z,21.50
2018-06-21T03:05:04.431Z,21.50
2018-06-21T03:07:32.668Z,21.50
2018-06-21T03:10:01.699Z,21.50
2018-06-21T03:12:29.941Z,21.40
2018-06-21T03:14:58.951Z,21.30
2018-06-21T03:17:27.198Z,21.30
2018-06-21T03:19:55.455Z,21.30
2018-06-21T03:22:23.698Z,21.30
2018-06-21T03:24:51.951Z,21.30
2018-06-21T03:27:20.190Z,21.30
2018-06-21T03:29:48.440Z,21.40
2018-06-21T03:32:16.683Z,21.40
2018-06-21T03:34:44.941Z,21.40
2018-06-21T03:37:13.943Z,21.30
2018-06-21T03:39:42.199Z,21.30
2018-06-21T03:42:11.214Z,21.30
2018-06-21T03:44:39.472Z,21.30
2018-06-21T03:47:08.482Z,21.30
2018-06-21T03:49:36.734Z,21.30
2018-06-21T03:52:05.748Z,21.30
2018-06-21T03:54:33.994Z,21.30
2018-06-21T03:57:02.998Z,21.30
2018-06-21T03:59:32.027Z,21.40
2018-06-21T04:02:00.279Z,21.40
2018-06-21T04:04:28.526Z,21.70
2018-06-21T04:06:57.543Z,21.70
2018-06-21T04:09:26.546Z,21.90
2018-06-21T04:11:54.789Z,21.90
2018-06-21T04:14:23.023Z,22.00
2018-06-21T04:16:51.278Z,22.10
2018-06-21T04:19:19.526Z,22.10
2018-06-21T04:21:48.539Z,22.30
2018-06-21T04:24:16.774Z,22.30
2018-06-21T04:26:45.029Z,22.40
2018-06-21T04:29:13.282Z,22.50
2018-06-21T04:31:41.530Z,22.50
2018-06-21T04:34:09.767Z,22.50
2018-06-21T04:36:38.014Z,22.60
2018-06-21T04:39:06.258Z,22.90
2018-06-21T04:41:34.512Z,23.00
2018-06-21T04:44:03.513Z,23.30
2018-06-21T04:46:31.763Z,23.20
2018-06-21T04:49:00.008Z,23.40
2018-06-21T04:51:28.233Z,23.50
2018-06-21T04:53:56.491Z,23.40
2018-06-21T04:56:25.497Z,23.40
2018-06-21T04:58:53.758Z,23.40
2018-06-21T05:01:22.016Z,23.50
2018-06-21T05:03:50.269Z,23.50
2018-06-21T05:06:18.644Z,23.60
2018-06-21T05:08:46.960Z,23.60
2018-06-21T05:11:15.172Z,23.60
2018-06-21T05:13:43.431Z,23.60
2018-06-21T05:16:11.676Z,23.60
2018-06-21T05:18:39.934Z,23.60
2018-06-21T05:21:08.172Z,23.70
2018-06-21T05:23:36.427Z,23.70
2018-06-21T05:26:04.681Z,23.80
2018-06-21T05:28:33.713Z,23.80
2018-06-21T05:31:01.951Z,23.80
2018-06-21T05:33:30.966Z,23.60
2018-06-21T05:35:59.214Z,23.50
2018-06-21T05:38:29.047Z,23.60
2018-06-21T05:40:58.043Z,23.60
2018-06-21T05:43:26.286Z,23.50
2018-06-21T05:45:54.547Z,23.60
2018-06-21T05:48:22.787Z,23.70
2018-06-21T05:50:51.043Z,23.80
2018-06-21T05:53:19.283Z,23.70
2018-06-21T05:55:47.544Z,23.80
2018-06-21T05:58:15.778Z,23.60
2018-06-21T06:00:44.040Z,23.60
2018-06-21T06:03:12.287Z,23.60
2018-06-21T06:05:40.543Z,23.70
2018-06-21T06:08:08.843Z,23.70
2018-06-21T06:10:37.046Z,23.80
2018-06-21T06:13:05.288Z,23.80
2018-06-21T06:15:34.298Z,24.00
2018-06-21T06:18:03.322Z,24.10
2018-06-21T06:20:31.587Z,24.20
2018-06-21T06:22:59.847Z,24.30
2018-06-21T06:25:28.852Z,24.30
2018-06-21T06:27:57.104Z,24.30
2018-06-21T06:30:26.106Z,24.50
2018-06-21T06:32:54.357Z,24.50
2018-06-21T06:35:23.367Z,24.90
2018-06-21T06:37:52.388Z,24.90
2018-06-21T06:40:20.661Z,25.00
2018-06-21T06:42:48.878Z,24.90
2018-06-21T06:45:17.321Z,24.90
2018-06-21T06:47:45.574Z,25.10
2018-06-21T06:50:13.820Z,25.20
2018-06-21T06:52:42.089Z,25.30
2018-06-21T06:55:10.343Z,25.50
2018-06-21T06:57:38.603Z,25.50
2018-06-21T07:00:06.839Z,25.30
2018-06-21T07:02:35.105Z,25.50
2018-06-21T07:05:04.124Z,25.40
2018-06-21T07:07:32.370Z,25.40
2018-06-21T07:10:01.372Z,25.80
2018-06-21T07:12:29.625Z,25.80
2018-06-21T07:14:58.648Z,26.10
2018-06-21T07:17:27.670Z,26.00
2018-06-21T07:19:55.923Z,26.00
2018-06-21T07:22:24.169Z,25.90
2018-06-21T07:24:53.187Z,25.60
2018-06-21T07:27:21.432Z,25.60
2018-06-21T07:29:49.731Z,25.60
2018-06-21T07:32:17.928Z,25.70
2018-06-21T07:34:46.173Z,25.80
2018-06-21T07:37:14.412Z,25.80
2018-06-21T07:39:42.682Z,25.80
2018-06-21T07:42:10.927Z,25.90
2018-06-21T07:44:39.187Z,26.20
2018-06-21T07:47:07.443Z,26.30
2018-06-21T07:49:36.461Z,26.40
2018-06-21T07:52:04.703Z,26.40
2018-06-21T07:54:33.720Z,26.40
2018-06-21T07:57:01.959Z,26.40
2018-06-21T07:59:30.986Z,26.40
2018-06-21T08:01:59.232Z,26.40
2018-06-21T08:04:27.493Z,26.40
2018-06-21T08:06:55.770Z,26.30
2018-06-21T08:09:24.047Z,26.30
2018-06-21T08:11:52.295Z,26.40
2018-06-21T08:14:20.543Z,26.60
2018-06-21T08:16:48.792Z,26.50
2018-06-21T08:19:17.809Z,26.60
2018-06-21T08:21:46.246Z,26.70
2018-06-21T08:24:15.266Z,27.00
2018-06-21T08:26:43.516Z,27.00
2018-06-21T08:29:11.750Z,27.10
2018-06-21T08:31:40.002Z,27.20
2018-06-21T08:34:08.251Z,26.90
2018-06-21T08:36:37.254Z,26.90
2018-06-21T08:39:05.636Z,26.90
2018-06-21T08:41:33.879Z,27.00
2018-06-21T08:44:02.119Z,26.90
2018-06-21T08:46:30.765Z,26.80
2018-06-21T08:48:59.004Z,26.80
2018-06-21T08:51:27.262Z,26.70
2018-06-21T08:53:55.534Z,26.80
2018-06-21T08:56:23.794Z,26.90
2018-06-21T08:58:52.052Z,27.00
2018-06-21T09:01:20.302Z,27.00
2018-06-21T09:03:49.350Z,27.60
2018-06-21T09:06:17.562Z,27.60
2018-06-21T09:08:46.575Z,27.80
2018-06-21T09:11:14.830Z,27.80
2018-06-21T09:13:43.844Z,27.60
2018-06-21T09:16:12.102Z,27.50
2018-06-21T09:18:41.108Z,27.40
2018-06-21T09:21:09.414Z,27.40
2018-06-21T09:23:37.606Z,27.30
2018-06-21T09:26:05.851Z,27.40
2018-06-21T09:28:34.110Z,27.40
2018-06-21T09:31:02.347Z,27.30
2018-06-21T09:33:30.605Z,27.20
2018-06-21T09:35:58.848Z,27.30
2018-06-21T09:38:27.102Z,27.30
2018-06-21T09:41:11.138Z,27.20
2018-06-21T09:44:03.822Z,27.30
2018-06-21T09:46:33.873Z,27.30
2018-06-21T09:48:51.615Z,27.50
2018-06-21T09:51:19.866Z,27.60
2018-06-21T09:53:48.107Z,27.60
2018-06-21T09:56:16.351Z,27.40
2018-06-21T09:58:45.365Z,27.10
2018-06-21T10:01:13.612Z,27.10
2018-06-21T10:03:42.640Z,27.20
2018-06-21T10:06:10.891Z,27.10
2018-06-21T10:08:39.909Z,27.40
2018-06-21T10:11:08.163Z,27.40
2018-06-21T10:13:37.171Z,27.50
2018-06-21T10:16:05.421Z,27.50
2018-06-21T10:18:34.439Z,27.70
2018-06-21T10:21:02.688Z,27.70
2018-06-21T10:23:31.694Z,27.80
2018-06-21T10:25:59.937Z,27.80
2018-06-21T10:28:28.195Z,27.90
2018-06-21T10:30:56.439Z,28.00
2018-06-21T10:33:24.697Z,28.00
2018-06-21T10:35:52.986Z,28.00
2018-06-21T10:38:21.238Z,28.10
2018-06-21T10:40:50.253Z,28.20
2018-06-21T10:43:18.501Z,28.20
2018-06-21T10:45:47.507Z,27.70
2018-06-21T10:48:15.765Z,27.70
2018-06-21T10:50:44.783Z,27.40
2018-06-21T10:53:13.054Z,27.50
2018-06-21T10:55:41.305Z,27.40
2018-06-21T10:58:10.318Z,27.50
2018-06-21T11:00:38.572Z,27.50
2018-06-21T11:03:07.694Z,27.30
2018-06-21T11:05:35.940Z,27.20
2018-06-21T11:08:04.946Z,27.50
2018-06-21T11:10:33.215Z,27.60
2018-06-21T11:13:02.209Z,27.70
2018-06-21T11:15:31.233Z,28.00
2018-06-21T11:17:59.471Z,28.00
2018-06-21T11:20:28.494Z,28.10
2018-06-21T11:22:56.724Z,28.10
2018-06-21T11:25:24.978Z,28.20
2018-06-21T11:27:55.359Z,28.40
2018-06-21T11:30:23.600Z,28.30
2018-06-21T11:32:51.803Z,28.30
2018-06-21T11:35:20.071Z,28.30
2018-06-21T11:37:49.066Z,28.00
2018-06-21T11:40:17.351Z,28.00
2018-06-21T11:42:45.577Z,27.90
2018-06-21T11:45:13.826Z,27.90
2018-06-21T11:47:42.090Z,28.00
2018-06-21T11:50:10.358Z,28.20
2018-06-21T11:52:38.614Z,28.30
2018-06-21T11:55:07.335Z,28.30
2018-06-21T11:57:35.591Z,28.30
2018-06-21T12:00:03.829Z,28.20
2018-06-21T12:02:32.862Z,28.20
2018-06-21T12:05:01.115Z,28.20
2018-06-21T12:07:30.175Z,28.60
2018-06-21T12:09:58.485Z,28.60
2018-06-21T12:12:27.503Z,28.50
2018-06-21T12:14:55.746Z,28.50
2018-06-21T12:17:24.779Z,28.50
2018-06-21T12:19:53.010Z,28.50
2018-06-21T12:22:22.198Z,28.30
2018-06-21T12:24:51.207Z,28.00
2018-06-21T12:27:19.466Z,27.90
2018-06-21T12:29:47.734Z,27.80
2018-06-21T12:32:15.969Z,27.60
2018-06-21T12:34:44.238Z,27.60
2018-06-21T12:37:12.484Z,27.80
2018-06-21T12:39:41.520Z,27.90
2018-06-21T12:42:09.745Z,27.90
2018-06-21T12:44:38.014Z,27.90
2018-06-21T12:47:07.041Z,27.50
2018-06-21T12:49:35.297Z,27.50
2018-06-21T12:52:03.545Z,27.30
2018-06-21T12:54:32.564Z,27.30
2018-06-21T12:57:00.810Z,27.30
2018-06-21T12:59:29.822Z,27.30
2018-06-21T13:01:58.086Z,27.30
2018-06-21T13:04:27.097Z,27.20
2018-06-21T13:06:55.363Z,27.10
2018-06-21T13:12:38.759Z,26.80
2018-06-21T13:15:07.264Z,26.70
2018-06-21T13:17:35.479Z,26.70
2018-06-21T13:20:03.724Z,26.60
2018-06-21T13:22:32.805Z,26.40
2018-06-21T13:25:01.037Z,26.40
2018-06-21T13:27:29.281Z,26.00
2018-06-21T13:29:58.298Z,25.90
2018-06-21T13:32:26.547Z,25.90
2018-06-21T13:34:55.562Z,26.10
2018-06-21T13:37:23.814Z,26.10
2018-06-21T13:39:52.831Z,26.10
2018-06-21T13:42:21.083Z,26.10
2018-06-21T13:44:50.207Z,26.00
2018-06-21T13:47:18.442Z,26.00
2018-06-21T13:49:47.458Z,26.10
2018-06-21T13:52:15.725Z,26.10
2018-06-21T13:54:44.028Z,26.20
2018-06-21T13:57:12.525Z,26.00
2018-06-21T13:59:40.804Z,26.00
2018-06-21T14:02:09.030Z,25.80
2018-06-21T14:04:38.043Z,25.90
2018-06-21T14:07:06.319Z,25.90
2018-06-21T14:09:34.552Z,25.90
2018-06-21T14:12:02.807Z,25.90
2018-06-21T14:14:31.058Z,26.00
2018-06-21T14:16:59.315Z,26.10
2018-06-21T14:19:27.556Z,26.30
2018-06-21T14:21:55.795Z,26.20
2018-06-21T14:24:24.097Z,26.10
2018-06-21T14:26:52.625Z,26.10
2018-06-21T14:29:20.911Z,25.80
2018-06-21T14:31:49.206Z,25.80
2018-06-21T14:34:17.451Z,25.90
2018-06-21T14:36:45.687Z,26.10
2018-06-21T14:39:14.713Z,25.80
2018-06-21T14:41:42.956Z,25.80
2018-06-21T14:44:11.986Z,25.90
2018-06-21T14:46:40.226Z,25.90
2018-06-21T14:49:09.248Z,26.20
2018-06-21T14:51:37.491Z,26.10
2018-06-21T14:54:06.523Z,26.10
2018-06-21T14:56:34.768Z,26.10
2018-06-21T14:59:03.031Z,26.10
2018-06-21T15:01:32.041Z,25.70
2018-06-21T15:04:01.052Z,25.70
2018-06-21T15:06:29.304Z,25.70
2018-06-21T15:08:58.383Z,25.80
2018-06-21T15:11:26.556Z,25.80
2018-06-21T15:13:55.742Z,26.20
2018-06-21T15:16:23.979Z,26.20
2018-06-21T15:18:52.214Z,26.30
2018-06-21T15:21:20.474Z,26.40
2018-06-21T15:23:48.703Z,26.40
2018-06-21T15:26:16.963Z,26.60
2018-06-21T15:28:45.211Z,26.60
2018-06-21T15:31:14.277Z,26.30
2018-06-21T15:33:42.526Z,26.30
2018-06-21T15:36:10.923Z,26.50
2018-06-21T15:38:39.151Z,26.70
2018-06-21T15:41:07.403Z,26.60
2018-06-21T15:43:36.419Z,26.50
2018-06-21T15:46:04.667Z,26.50
2018-06-21T15:48:33.687Z,26.50
2018-06-21T15:51:02.029Z,26.50
2018-06-21T15:53:30.255Z,26.60
2018-06-21T15:55:58.485Z,26.50
2018-06-21T15:58:28.910Z,26.20
2018-06-21T16:00:57.119Z,26.20
2018-06-21T16:03:25.397Z,26.10
2018-06-21T16:05:53.655Z,26.10
2018-06-21T16:08:21.901Z,25.80
2018-06-21T16:10:50.144Z,25.80
2018-06-21T16:13:18.407Z,25.80
2018-06-21T16:15:46.701Z,25.80
2018-06-21T16:18:14.908Z,25.70
2018-06-21T16:20:44.870Z,25.70
2018-06-21T16:23:13.172Z,25.70
2018-06-21T16:25:41.459Z,25.60
2018-06-21T16:28:09.745Z,25.60
2018-06-21T16:30:37.975Z,25.60
2018-06-21T16:33:06.231Z,25.50
2018-06-21T16:35:34.484Z,25.30
2018-06-21T16:38:02.743Z,25.30
2018-06-21T16:40:31.775Z,25.00
2018-06-21T16:43:00.026Z,24.90
2018-06-21T16:45:29.322Z,24.80
2018-06-21T16:47:58.393Z,24.80
2018-06-21T16:50:26.758Z,24.70
2018-06-21T16:52:55.034Z,24.70
2018-06-21T16:55:23.454Z,24.70
2018-06-21T16:57:51.765Z,24.60
2018-06-21T17:00:20.003Z,24.30
2018-06-21T17:02:49.103Z,24.40
2018-06-21T17:05:18.091Z,24.30
2018-06-21T17:07:47.276Z,24.20
2018-06-21T17:10:16.157Z,24.30
2018-06-21T17:12:44.509Z,24.00
2018-06-21T17:15:12.824Z,23.70
2018-06-21T17:17:41.850Z,23.70
2018-06-21T17:20:10.235Z,23.70
2018-06-21T17:22:38.652Z,23.90
2018-06-21T17:25:07.000Z,23.80
2018-06-21T17:27:35.560Z,23.80
2018-06-21T17:30:04.877Z,23.90
2018-06-21T17:32:33.120Z,23.90
2018-06-21T17:35:01.455Z,23.60
2018-06-21T17:37:29.714Z,23.50
2018-06-21T17:39:58.140Z,23.60
2018-06-21T17:42:26.389Z,23.50
2018-06-21T17:44:54.667Z,23.40
2018-06-21T17:47:22.914Z,23.20
2018-06-21T17:49:51.213Z,23.00
2018-06-21T17:52:19.417Z,22.70
2018-06-21T17:54:47.674Z,22.60
2018-06-21T17:57:16.678Z,22.70
2018-06-21T17:59:44.948Z,22.70
2018-06-21T18:02:14.667Z,23.00
2018-06-21T18:04:44.205Z,23.00
2018-06-21T18:07:12.451Z,22.90
2018-06-21T18:09:40.694Z,22.90
2018-06-21T18:12:09.726Z,22.90
2018-06-21T18:14:37.967Z,22.90
2018-06-21T18:17:06.989Z,22.80
2018-06-21T18:19:35.299Z,22.80
2018-06-21T18:22:03.511Z,22.80
2018-06-21T18:24:32.523Z,22.60
2018-06-21T18:27:00.937Z,22.70
2018-06-21T18:29:29.191Z,22.70
2018-06-21T18:31:57.437Z,22.80
2018-06-21T18:34:26.466Z,22.80
2018-06-21T18:36:54.702Z,22.80
2018-06-21T18:39:23.723Z,22.70
2018-06-21T18:41:51.959Z,22.70
2018-06-21T18:44:20.994Z,22.50
2018-06-21T18:46:49.234Z,22.50
2018-06-21T18:49:18.254Z,22.30
2018-06-21T18:51:46.502Z,22.30
2018-06-21T18:54:15.544Z,21.90
2018-06-21T18:56:43.805Z,21.80
2018-06-21T18:59:12.076Z,21.70
2018-06-21T19:01:40.322Z,21.60
2018-06-21T19:04:09.392Z,21.40
2018-06-21T19:06:37.603Z,21.40
2018-06-21T19:09:20.746Z,21.30
2018-06-21T19:11:58.266Z,21.40
2018-06-21T19:14:26.513Z,21.20
2018-06-21T19:16:54.769Z,21.10
2018-06-21T19:19:23.792Z,21.00
2018-06-21T19:21:52.051Z,21.00
2018-06-21T19:24:20.324Z,20.90
2018-06-21T19:26:48.559Z,20.80
2018-06-21T19:29:16.823Z,20.80
2018-06-21T19:31:45.077Z,20.80
2018-06-21T19:34:13.326Z,20.70
2018-06-21T19:36:41.634Z,20.70
2018-06-21T19:39:10.730Z,20.70
2018-06-21T19:41:38.981Z,20.70
2018-06-21T19:44:07.242Z,20.60
2018-06-21T19:46:35.498Z,20.50
2018-06-21T19:49:04.519Z,20.50
2018-06-21T19:51:32.772Z,20.50
2018-06-21T19:54:01.190Z,20.40
2018-06-21T19:56:29.442Z,20.30
2018-06-21T19:58:57.696Z,20.20
2018-06-21T20:01:25.954Z,20.20
2018-06-21T20:03:54.981Z,19.90
2018-06-21T20:06:23.271Z,19.90
2018-06-21T20:08:52.247Z,19.80
2018-06-21T20:11:20.517Z,19.90
2018-06-21T20:13:48.765Z,19.90
2018-06-21T20:16:17.019Z,19.80
2018-06-21T20:18:45.263Z,19.80
2018-06-21T20:21:13.526Z,19.80
2018-06-21T20:23:41.775Z,19.80
2018-06-21T20:26:10.791Z,19.80
2018-06-21T20:28:39.034Z,19.70
2018-06-21T20:31:07.301Z,19.80
2018-06-21T20:33:35.546Z,19.70
2018-06-21T20:36:03.894Z,19.80
2018-06-21T20:38:32.139Z,19.70
2018-06-21T20:41:01.146Z,19.60
2018-06-21T20:43:29.402Z,19.60
2018-06-21T20:45:58.419Z,19.50
2018-06-21T20:48:26.687Z,19.50
2018-06-21T20:50:55.703Z,19.50
2018-06-21T20:53:23.964Z,19.50
2018-06-21T20:55:52.220Z,19.50
2018-06-21T20:58:21.238Z,19.60
2018-06-21T21:00:49.487Z,19.60
2018-06-21T21:03:18.511Z,19.80
2018-06-21T21:05:46.757Z,19.80
2018-06-21T21:08:15.019Z,19.60
2018-06-21T21:10:44.021Z,19.50
2018-06-21T21:13:13.051Z,19.40
2018-06-21T21:15:41.291Z,19.40
2018-06-21T21:18:10.310Z,19.40
2018-06-21T21:20:38.571Z,19.50
2018-06-21T21:23:06.863Z,19.50
2018-06-21T21:25:35.837Z,19.10
2018-06-21T21:28:04.141Z,19.10
2018-06-21T21:30:32.379Z,19.00
2018-06-21T21:33:01.395Z,18.80
2018-06-21T21:35:29.652Z,18.80
2018-06-21T21:37:57.906Z,18.70
2018-06-21T21:40:26.922Z,18.70
2018-06-21T21:42:55.165Z,18.60
2018-06-21T21:45:24.270Z,18.60
2018-06-21T21:47:52.465Z,18.60
2018-06-21T21:50:20.738Z,18.60
2018-06-21T21:52:48.979Z,18.60
2018-06-21T21:55:17.262Z,18.70
2018-06-21T21:57:45.483Z,18.80
2018-06-21T22:00:13.731Z,18.80
2018-06-21T22:02:41.981Z,18.90
2018-06-21T22:05:10.222Z,18.90
2018-06-21T22:07:38.467Z,18.80
2018-06-21T22:10:06.728Z,18.80
2018-06-21T22:12:34.971Z,18.70
2018-06-21T22:15:03.229Z,18.50
2018-06-21T22:17:31.480Z,18.50
2018-06-21T22:19:59.746Z,18.40
2018-06-21T22:22:27.990Z,18.50
2018-06-21T22:24:56.997Z,18.50
2018-06-21T22:27:25.254Z,18.40
2018-06-21T22:29:54.259Z,18.50
2018-06-21T22:32:23.280Z,18.60
2018-06-21T22:34:51.518Z,18.60
2018-06-21T22:37:20.534Z,18.70
2018-06-21T22:39:48.775Z,18.60
2018-06-21T22:42:17.040Z,18.70
2018-06-21T22:44:45.325Z,18.70
2018-06-21T22:47:13.743Z,18.60
2018-06-21T22:49:41.978Z,18.60
2018-06-21T22:52:10.213Z,18.50
2018-06-21T22:54:38.467Z,18.50
2018-06-21T22:57:06.724Z,18.50
2018-06-21T22:59:34.963Z,18.50
2018-06-21T23:02:03.210Z,18.50
2018-06-21T23:04:32.215Z,18.40
2018-06-21T23:07:00.488Z,18.40
2018-06-21T23:09:28.731Z,18.30
2018-06-21T23:11:56.969Z,18.20
2018-06-21T23:14:25.221Z,18.00
2018-06-21T23:16:53.458Z,17.80
2018-06-21T23:19:23.671Z,17.60
2018-06-21T23:21:51.907Z,17.60
2018-06-21T23:24:20.167Z,17.70
2018-06-21T23:26:48.496Z,17.80
2018-06-21T23:29:16.855Z,17.90
2018-06-21T23:31:45.866Z,18.20
2018-06-21T23:34:14.115Z,18.20
2018-06-21T23:36:43.114Z,18.30
2018-06-21T23:39:12.186Z,18.20
2018-06-21T23:41:40.418Z,18.20
2018-06-21T23:44:08.674Z,18.30
2018-06-21T23:46:36.942Z,18.30
2018-06-21T23:49:05.176Z,18.30
2018-06-21T23:51:33.425Z,18.30
2018-06-21T23:54:01.667Z,18.40
2018-06-21T23:56:29.916Z,18.40
2018-06-21T23:58:58.551Z,18.40
