createdAt,value
2022-10-18T00:01:28.720Z,102699.66
2022-10-18T00:03:55.128Z,102700.50
2022-10-18T00:06:21.552Z,102703.09
2022-10-18T00:08:47.970Z,102699.56
2022-10-18T00:11:14.467Z,102695.19
2022-10-18T00:13:40.968Z,102694.22
2022-10-18T00:16:12.766Z,102699.41
2022-10-18T00:18:39.224Z,102698.50
2022-10-18T00:21:12.081Z,102699.41
2022-10-18T00:23:38.755Z,102695.13
2022-10-18T00:26:08.695Z,102699.41
2022-10-18T00:28:36.647Z,102709.81
2022-10-18T00:31:18.053Z,102708.91
2022-10-18T00:33:47.302Z,102710.63
2022-10-18T00:36:14.404Z,102703.66
2022-10-18T00:38:41.520Z,102710.66
2022-10-18T00:41:10.996Z,102704.59
2022-10-18T00:44:03.531Z,102709.81
2022-10-18T00:46:35.561Z,102709.03
2022-10-18T00:49:06.378Z,102709.03
2022-10-18T00:51:39.771Z,102705.53
2022-10-18T00:54:06.398Z,102711.66
2022-10-18T00:56:34.182Z,102708.97
2022-10-18T00:59:00.808Z,102714.28
2022-10-18T01:01:28.455Z,102714.31
2022-10-18T01:03:56.009Z,102715.25
2022-10-18T01:06:22.534Z,102717.97
2022-10-18T01:08:51.994Z,102722.41
2022-10-18T01:11:33.429Z,102719.88
2022-10-18T01:14:25.852Z,102730.38
2022-10-18T01:16:59.836Z,102724.41
2022-10-18T01:19:43.564Z,102717.47
2022-10-18T01:22:18.569Z,102715.78
2022-10-18T01:25:06.079Z,102717.56
2022-10-18T01:27:57.483Z,102722.00
2022-10-18T01:30:23.892Z,102721.22
2022-10-18T01:32:54.281Z,102730.88
2022-10-18T01:35:27.701Z,102735.28
2022-10-18T01:37:59.305Z,102738.72
2022-10-18T01:40:26.767Z,102742.19
2022-10-18T01:42:53.247Z,102737.78
2022-10-18T01:45:22.079Z,102739.50
2022-10-18T01:47:48.540Z,102742.09
2022-10-18T01:50:15.099Z,102735.09
2022-10-18T01:52:49.680Z,102727.25
2022-10-18T01:55:16.705Z,102728.13
2022-10-18T01:58:03.396Z,102731.59
2022-10-18T02:00:40.338Z,102726.38
2022-10-18T02:03:11.577Z,102728.22
2022-10-18T02:06:13.020Z,102722.25
2022-10-18T02:09:07.230Z,102721.44
2022-10-18T02:11:36.805Z,102718.91
2022-10-18T02:14:08.857Z,102732.03
2022-10-18T02:16:54.467Z,102729.41
2022-10-18T02:19:37.486Z,102731.22
2022-10-18T02:22:05.418Z,102729.59
2022-10-18T02:24:37.771Z,102730.47
2022-10-18T02:27:04.838Z,102728.78
2022-10-18T02:29:32.376Z,102733.28
2022-10-18T02:32:08.502Z,102734.22
2022-10-18T02:34:42.808Z,102729.97
2022-10-18T02:37:11.689Z,102728.38
2022-10-18T02:39:45.613Z,102731.13
2022-10-18T02:42:12.350Z,102729.53
2022-10-18T02:44:39.385Z,102729.63
2022-10-18T02:47:07.493Z,102731.44
2022-10-18T02:49:34.134Z,102742.84
2022-10-18T02:52:00.672Z,102732.44
2022-10-18T02:54:27.086Z,102738.59
2022-10-18T02:56:53.500Z,102739.56
2022-10-18T02:59:20.038Z,102744.81
2022-10-18T03:01:46.478Z,102730.09
2022-10-18T03:04:12.998Z,102722.38
2022-10-18T03:06:39.413Z,102731.16
2022-10-18T03:09:07.177Z,102728.72
2022-10-18T03:11:33.642Z,102725.34
2022-10-18T03:14:00.049Z,102736.81
2022-10-18T03:16:26.537Z,102741.28
2022-10-18T03:18:53.099Z,102735.31
2022-10-18T03:21:19.562Z,102736.25
2022-10-18T03:23:45.971Z,102739.84
2022-10-18T03:26:12.409Z,102740.72
2022-10-18T03:28:38.891Z,102742.56
2022-10-18T03:31:05.581Z,102747.81
2022-10-18T03:33:32.866Z,102746.19
2022-10-18T03:35:59.792Z,102744.53
2022-10-18T03:38:26.853Z,102742.84
2022-10-18T03:40:53.277Z,102746.41
2022-10-18T03:43:19.703Z,102743.91
2022-10-18T03:45:46.267Z,102750.13
2022-10-18T03:48:12.678Z,102739.78
2022-10-18T03:50:39.119Z,102743.31
2022-10-18T03:53:05.544Z,102748.69
2022-10-18T03:55:32.032Z,102751.41
2022-10-18T03:57:58.568Z,102746.28
2022-10-18T04:00:25.550Z,102746.38
2022-10-18T04:02:54.960Z,102741.31
2022-10-18T04:05:24.154Z,102736.25
2022-10-18T04:07:50.830Z,102744.16
2022-10-18T04:10:18.626Z,102741.72
2022-10-18T04:12:45.042Z,102745.34
2022-10-18T04:15:11.504Z,102739.38
2022-10-18T04:17:37.903Z,102736.88
2022-10-18T04:20:04.668Z,102744.78
2022-10-18T04:22:31.174Z,102743.16
2022-10-18T04:24:57.637Z,102755.38
2022-10-18T04:27:24.335Z,102745.09
2022-10-18T04:29:50.890Z,102735.63
2022-10-18T04:32:17.346Z,102734.88
2022-10-18T04:37:15.124Z,102742.88
2022-10-18T04:39:49.791Z,102738.59
2022-10-18T04:42:19.577Z,102737.81
2022-10-18T04:44:46.019Z,102746.59
2022-10-18T04:47:12.445Z,102736.25
2022-10-18T04:49:38.908Z,102746.78
2022-10-18T04:52:05.361Z,102740.75
2022-10-18T04:54:31.797Z,102739.06
2022-10-18T04:56:58.195Z,102744.28
2022-10-18T04:59:24.589Z,102740.88
2022-10-18T05:01:51.098Z,102740.88
2022-10-18T05:04:17.591Z,102746.97
2022-10-18T05:06:44.014Z,102743.44
2022-10-18T05:09:10.603Z,102749.56
2022-10-18T05:11:37.075Z,102746.97
2022-10-18T05:14:03.596Z,102749.69
2022-10-18T05:16:30.052Z,102755.03
2022-10-18T05:18:56.485Z,102756.81
2022-10-18T05:21:22.891Z,102760.34
2022-10-18T05:23:49.349Z,102764.78
2022-10-18T05:26:15.806Z,102768.31
2022-10-18T05:28:42.565Z,102773.59
2022-10-18T05:31:11.678Z,102777.97
2022-10-18T05:33:38.272Z,102782.28
2022-10-18T05:36:04.781Z,102777.06
2022-10-18T05:38:31.491Z,102782.19
2022-10-18T05:41:04.196Z,102781.28
2022-10-18T05:43:30.603Z,102787.34
2022-10-18T05:45:57.302Z,102779.50
2022-10-18T05:48:24.175Z,102789.09
2022-10-18T05:50:50.784Z,102783.88
2022-10-18T05:53:36.607Z,102784.66
2022-10-18T05:56:03.992Z,102787.28
2022-10-18T05:58:30.473Z,102791.63
2022-10-18T06:01:01.399Z,102797.69
2022-10-18T06:03:28.392Z,102802.94
2022-10-18T06:06:00.205Z,102809.78
2022-10-18T06:08:26.867Z,102816.69
2022-10-18T06:10:53.366Z,102814.97
2022-10-18T06:13:19.826Z,102811.50
2022-10-18T06:15:46.554Z,102828.03
2022-10-18T06:18:13.219Z,102831.47
2022-10-18T06:20:39.664Z,102825.34
2022-10-18T06:23:06.641Z,102824.47
2022-10-18T06:25:33.024Z,102824.47
2022-10-18T06:27:59.392Z,102833.16
2022-10-18T06:30:25.863Z,102845.28
2022-10-18T06:32:52.260Z,102840.00
2022-10-18T06:35:18.714Z,102840.88
2022-10-18T06:37:45.110Z,102839.09
2022-10-18T06:40:11.911Z,102849.53
2022-10-18T06:42:38.358Z,102847.00
2022-10-18T06:45:05.255Z,102863.44
2022-10-18T06:47:31.652Z,102856.44
2022-10-18T06:49:58.053Z,102859.91
2022-10-18T06:52:25.713Z,102864.25
2022-10-18T06:54:52.844Z,102859.91
2022-10-18T06:57:20.836Z,102874.69
2022-10-18T06:59:47.383Z,102881.56
2022-10-18T07:02:16.232Z,102879.81
2022-10-18T07:04:43.336Z,102881.50
2022-10-18T07:07:09.752Z,102884.94
2022-10-18T07:09:36.226Z,102894.50
2022-10-18T07:12:02.703Z,102890.16
2022-10-18T07:14:29.357Z,102885.69
2022-10-18T07:16:59.197Z,102892.59
2022-10-18T07:19:25.719Z,102894.25
2022-10-18T07:21:52.118Z,102897.63
2022-10-18T07:24:18.562Z,102891.41
2022-10-18T07:26:45.134Z,102887.00
2022-10-18T07:29:12.490Z,102893.00
2022-10-18T07:31:39.442Z,102902.50
2022-10-18T07:34:07.391Z,102915.41
2022-10-18T07:36:34.386Z,102917.94
2022-10-18T07:39:00.829Z,102923.06
2022-10-18T07:41:27.337Z,102909.03
2022-10-18T07:43:54.122Z,102916.78
2022-10-18T07:46:22.126Z,102917.50
2022-10-18T07:48:48.877Z,102911.22
2022-10-18T07:51:15.510Z,102919.75
2022-10-18T07:53:41.990Z,102923.06
2022-10-18T07:56:15.874Z,102929.91
2022-10-18T07:58:44.199Z,102931.50
2022-10-18T08:01:10.928Z,102930.47
2022-10-18T08:03:37.901Z,102936.41
2022-10-18T08:06:08.067Z,102939.75
2022-10-18T08:08:34.848Z,102940.44
2022-10-18T08:11:06.657Z,102947.22
2022-10-18T08:13:33.652Z,102939.25
2022-10-18T08:16:01.763Z,102945.09
2022-10-18T08:18:28.526Z,102951.06
2022-10-18T08:20:54.962Z,102951.75
2022-10-18T08:23:21.559Z,102945.44
2022-10-18T08:25:48.121Z,102951.41
2022-10-18T08:28:14.612Z,102958.25
2022-10-18T08:30:41.087Z,102960.66
2022-10-18T08:33:07.503Z,102948.25
2022-10-18T08:35:34.321Z,102954.19
2022-10-18T08:38:00.891Z,102953.91
2022-10-18T08:40:27.948Z,102950.25
2022-10-18T08:43:44.041Z,102946.53
2022-10-18T08:46:14.151Z,102955.03
2022-10-18T08:48:45.298Z,102950.53
2022-10-18T08:51:31.935Z,102954.66
2022-10-18T08:54:01.280Z,102953.63
2022-10-18T08:56:27.787Z,102954.28
2022-10-18T08:58:54.537Z,102948.00
2022-10-18T09:01:39.387Z,102947.03
2022-10-18T09:04:26.064Z,102949.50
2022-10-18T09:07:30.216Z,102948.47
2022-10-18T09:10:16.300Z,102950.94
2022-10-18T09:13:01.480Z,102958.63
2022-10-18T09:15:46.196Z,102962.75
2022-10-18T09:18:27.269Z,102958.09
2022-10-18T09:21:05.273Z,102955.22
2022-10-18T09:23:49.435Z,102958.50
2022-10-18T09:26:21.001Z,102970.50
2022-10-18T09:28:59.591Z,102973.75
2022-10-18T09:32:00.041Z,102964.75
2022-10-18T09:35:01.372Z,102967.91
2022-10-18T09:37:30.661Z,102979.75
2022-10-18T09:40:16.508Z,102976.00
2022-10-18T09:43:20.423Z,102975.69
2022-10-18T09:45:48.746Z,102979.63
2022-10-18T09:48:30.654Z,102980.09
2022-10-18T09:50:58.670Z,102982.53
2022-10-18T09:53:35.107Z,102983.16
2022-10-18T09:56:30.717Z,102979.38
2022-10-18T09:58:57.164Z,102979.25
2022-10-18T10:01:29.126Z,102979.78
2022-10-18T10:03:56.014Z,102981.19
2022-10-18T10:06:28.488Z,102980.88
2022-10-18T10:09:05.254Z,102980.88
2022-10-18T10:11:46.323Z,102989.47
2022-10-18T10:14:14.004Z,102984.03
2022-10-18T10:16:58.552Z,102995.31
2022-10-18T10:19:28.813Z,102998.94
2022-10-18T10:22:09.162Z,102998.81
2022-10-18T10:24:53.577Z,102992.56
2022-10-18T10:27:32.788Z,102996.81
2022-10-18T10:30:06.707Z,103004.41
2022-10-18T10:32:47.272Z,102995.63
2022-10-18T10:35:56.596Z,102999.91
2022-10-18T10:38:25.358Z,103003.97
2022-10-18T10:40:52.468Z,103005.50
2022-10-18T10:43:38.646Z,103004.41
2022-10-18T10:46:09.082Z,103000.63
2022-10-18T10:49:04.157Z,103005.03
2022-10-18T10:51:40.135Z,103011.16
2022-10-18T10:54:15.356Z,103015.16
2022-10-18T10:57:11.051Z,103018.31
2022-10-18T10:59:44.878Z,103016.25
2022-10-18T11:02:14.485Z,103015.28
2022-10-18T11:04:42.083Z,103010.00
2022-10-18T11:07:27.155Z,103009.88
2022-10-18T11:10:00.851Z,103006.28
2022-10-18T11:12:36.123Z,103013.09
2022-10-18T11:15:28.562Z,103023.88
2022-10-18T11:18:19.722Z,103019.34
2022-10-18T11:21:11.552Z,103014.66
2022-10-18T11:23:39.887Z,103016.03
2022-10-18T11:26:12.126Z,103002.75
2022-10-18T11:29:01.755Z,103011.63
2022-10-18T11:31:57.477Z,103005.28
2022-10-18T11:34:42.146Z,103015.69
2022-10-18T11:37:28.061Z,103011.84
2022-10-18T11:40:08.060Z,103005.25
2022-10-18T11:43:17.347Z,103009.72
2022-10-18T11:45:57.543Z,103013.16
2022-10-18T11:48:48.654Z,103010.19
2022-10-18T11:51:34.209Z,103018.72
2022-10-18T11:57:27.484Z,103015.72
2022-10-18T12:03:13.757Z,103004.00
2022-10-18T12:05:43.340Z,103003.75
2022-10-18T12:08:15.507Z,103011.66
2022-10-18T12:11:03.864Z,102996.72
2022-10-18T12:13:58.835Z,103001.91
2022-10-18T12:16:50.029Z,103004.31
2022-10-18T12:19:27.728Z,102997.25
2022-10-18T12:21:57.536Z,103001.91
2022-10-18T12:24:28.771Z,103001.59
2022-10-18T12:26:59.944Z,102996.28
2022-10-18T12:29:51.482Z,102990.84
2022-10-18T12:32:24.905Z,102997.97
2022-10-18T12:34:58.125Z,102989.94
2022-10-18T12:37:36.595Z,102996.75
2022-10-18T12:40:14.568Z,102994.06
2022-10-18T12:42:46.955Z,102979.00
2022-10-18T12:45:13.328Z,102989.47
2022-10-18T12:47:40.417Z,102992.88
2022-10-18T12:50:28.179Z,102986.56
2022-10-18T12:53:09.591Z,102986.47
2022-10-18T12:55:38.622Z,102989.75
2022-10-18T12:58:22.579Z,102981.69
2022-10-18T13:00:49.159Z,102993.13
2022-10-18T13:03:18.640Z,102985.06
2022-10-18T13:05:53.361Z,102981.59
2022-10-18T13:08:39.665Z,102973.69
2022-10-18T13:11:09.038Z,102977.31
2022-10-18T13:13:54.331Z,102971.91
2022-10-18T13:16:20.773Z,102967.03
2022-10-18T13:18:54.942Z,102971.44
2022-10-18T13:21:29.991Z,102961.13
2022-10-18T13:24:24.246Z,102959.13
2022-10-18T13:27:31.096Z,102958.13
2022-10-18T13:30:11.307Z,102958.25
2022-10-18T13:33:06.325Z,102957.31
2022-10-18T13:35:54.791Z,102962.38
2022-10-18T13:38:36.244Z,102962.19
2022-10-18T13:41:08.758Z,102969.03
2022-10-18T13:43:53.916Z,102972.16
2022-10-18T13:46:22.012Z,102972.78
2022-10-18T13:48:49.497Z,102970.06
2022-10-18T13:51:42.643Z,102976.28
2022-10-18T13:54:12.190Z,102976.13
2022-10-18T13:57:01.150Z,102963.78
2022-10-18T13:59:58.060Z,102978.91
2022-10-18T14:02:51.295Z,102978.81
2022-10-18T14:05:36.651Z,102976.19
2022-10-18T14:08:10.662Z,102971.91
2022-10-18T14:11:03.479Z,102974.22
2022-10-18T14:13:45.657Z,102978.75
2022-10-18T14:16:29.536Z,102981.84
2022-10-18T14:19:14.065Z,102974.94
2022-10-18T14:21:49.183Z,102982.03
2022-10-18T14:24:22.609Z,102990.97
2022-10-18T14:27:19.497Z,102988.66
2022-10-18T14:29:47.407Z,102984.75
2022-10-18T14:32:25.892Z,102991.97
2022-10-18T14:34:55.744Z,102979.84
2022-10-18T14:37:35.354Z,102981.88
2022-10-18T14:40:03.688Z,102990.16
2022-10-18T14:42:30.350Z,102997.34
2022-10-18T14:44:56.777Z,102993.22
2022-10-18T14:47:25.526Z,103000.09
2022-10-18T14:49:57.752Z,102994.16
2022-10-18T14:52:35.120Z,102996.88
2022-10-18T14:55:02.325Z,102986.34
2022-10-18T14:57:34.918Z,102998.59
2022-10-18T15:00:05.582Z,102995.25
2022-10-18T15:02:35.334Z,103003.16
2022-10-18T15:05:17.557Z,103000.72
2022-10-18T15:07:44.818Z,103005.13
2022-10-18T15:10:20.610Z,103008.00
2022-10-18T15:13:08.823Z,102996.72
2022-10-18T15:15:35.594Z,102999.53
2022-10-18T15:18:02.408Z,103001.44
2022-10-18T15:20:42.278Z,103002.47
2022-10-18T15:23:23.052Z,103005.44
2022-10-18T15:25:52.573Z,103002.16
2022-10-18T15:28:27.074Z,103000.59
2022-10-18T15:30:53.873Z,103001.78
2022-10-18T15:33:23.497Z,102990.63
2022-10-18T15:35:52.866Z,103000.59
2022-10-18T15:38:36.628Z,102995.69
2022-10-18T15:41:23.244Z,103004.84
2022-10-18T15:43:50.187Z,103002.53
2022-10-18T15:46:32.033Z,103003.81
2022-10-18T15:49:24.361Z,103010.28
2022-10-18T15:52:49.569Z,103014.31
2022-10-18T15:55:31.149Z,103013.69
2022-10-18T15:58:05.694Z,103020.03
2022-10-18T16:00:32.224Z,103019.41
2022-10-18T16:02:58.624Z,103017.84
2022-10-18T16:05:25.730Z,103015.56
2022-10-18T16:07:52.621Z,103018.44
2022-10-18T16:10:19.226Z,103015.94
2022-10-18T16:12:45.820Z,103011.84
2022-10-18T16:15:12.371Z,103012.09
2022-10-18T16:17:38.845Z,103017.59
2022-10-18T16:20:06.209Z,103018.72
2022-10-18T16:22:34.807Z,103019.00
2022-10-18T16:25:04.753Z,103015.75
2022-10-18T16:27:31.167Z,103023.03
2022-10-18T16:29:57.715Z,103025.09
2022-10-18T16:32:24.134Z,103029.72
2022-10-18T16:34:50.599Z,103023.00
2022-10-18T16:37:16.986Z,103025.88
2022-10-18T16:39:43.370Z,103033.16
2022-10-18T16:42:09.820Z,103038.72
2022-10-18T16:44:36.216Z,103034.69
2022-10-18T16:47:02.912Z,103038.44
2022-10-18T16:49:29.360Z,103040.53
2022-10-18T16:51:55.803Z,103036.44
2022-10-18T16:54:22.793Z,103035.00
2022-10-18T16:56:50.115Z,103049.25
2022-10-18T16:59:29.211Z,103052.97
2022-10-18T17:01:55.897Z,103054.91
2022-10-18T17:04:22.412Z,103055.16
2022-10-18T17:06:49.208Z,103059.78
2022-10-18T17:09:16.098Z,103062.59
2022-10-18T17:11:42.783Z,103067.13
2022-10-18T17:14:09.284Z,103075.09
2022-10-18T17:16:37.196Z,103068.25
2022-10-18T17:19:07.183Z,103060.59
2022-10-18T17:21:33.700Z,103058.03
2022-10-18T17:24:04.396Z,103067.81
2022-10-18T17:26:31.505Z,103076.81
2022-10-18T17:29:01.101Z,103080.41
2022-10-18T17:31:28.687Z,103084.94
2022-10-18T17:33:55.404Z,103087.78
2022-10-18T17:36:22.337Z,103085.19
2022-10-18T17:38:53.360Z,103084.41
2022-10-18T17:41:20.379Z,103082.81
2022-10-18T17:43:48.259Z,103087.28
2022-10-18T17:46:15.890Z,103089.22
2022-10-18T17:48:42.864Z,103078.06
2022-10-18T17:51:11.465Z,103081.66
2022-10-18T17:53:37.983Z,103091.34
2022-10-18T17:56:05.506Z,103094.06
2022-10-18T17:58:32.061Z,103082.88
2022-10-18T18:01:08.666Z,103094.34
2022-10-18T18:03:35.123Z,103098.88
2022-10-18T18:06:11.696Z,103097.28
2022-10-18T18:08:38.101Z,103103.47
2022-10-18T18:11:04.601Z,103108.84
2022-10-18T18:13:31.013Z,103108.06
2022-10-18T18:15:57.505Z,103108.16
2022-10-18T18:18:23.948Z,103113.50
2022-10-18T18:20:54.535Z,103112.75
2022-10-18T18:23:21.746Z,103109.41
2022-10-18T18:25:58.227Z,103113.88
2022-10-18T18:28:24.765Z,103109.59
2022-10-18T18:30:51.326Z,103113.13
2022-10-18T18:33:17.744Z,103111.47
2022-10-18T18:35:44.186Z,103109.84
2022-10-18T18:38:10.584Z,103110.81
2022-10-18T18:40:36.989Z,103107.44
2022-10-18T18:43:19.008Z,103110.97
2022-10-18T18:45:52.180Z,103118.97
2022-10-18T18:48:19.908Z,103120.81
2022-10-18T18:50:50.502Z,103125.28
2022-10-18T18:53:17.230Z,103133.19
2022-10-18T18:55:43.657Z,103130.72
2022-10-18T18:58:11.272Z,103133.44
2022-10-18T19:00:43.389Z,103133.47
2022-10-18T19:03:12.121Z,103132.66
2022-10-18T19:05:38.836Z,103132.75
2022-10-18T19:08:05.685Z,103132.81
2022-10-18T19:10:32.271Z,103140.72
2022-10-18T19:12:59.083Z,103147.72
2022-10-18T19:15:25.608Z,103140.81
2022-10-18T19:17:52.023Z,103139.97
2022-10-18T19:20:18.538Z,103138.38
2022-10-18T19:22:45.582Z,103140.19
2022-10-18T19:25:12.008Z,103135.09
2022-10-18T19:27:38.502Z,103142.16
2022-10-18T19:30:09.319Z,103138.78
2022-10-18T19:32:35.823Z,103139.69
2022-10-18T19:35:02.240Z,103141.50
2022-10-18T19:37:28.645Z,103138.97
2022-10-18T19:39:55.079Z,103145.09
2022-10-18T19:42:24.193Z,103137.31
2022-10-18T19:44:52.863Z,103140.84
2022-10-18T19:47:20.432Z,103131.38
2022-10-18T19:49:47.950Z,103129.66
2022-10-18T19:52:14.486Z,103129.78
2022-10-18T19:54:41.107Z,103126.41
2022-10-18T19:57:07.675Z,103133.41
2022-10-18T19:59:35.940Z,103126.50
2022-10-18T20:02:04.640Z,103137.88
2022-10-18T20:04:34.495Z,103129.25
2022-10-18T20:07:02.682Z,103124.16
2022-10-18T20:09:29.742Z,103131.13
2022-10-18T20:11:56.275Z,103135.53
2022-10-18T20:14:22.822Z,103140.78
2022-10-18T20:16:49.258Z,103136.47
2022-10-18T20:19:15.736Z,103141.72
2022-10-18T20:21:42.290Z,103145.28
2022-10-18T20:24:09.481Z,103147.06
2022-10-18T20:26:36.267Z,103141.91
2022-10-18T20:29:03.902Z,103142.84
2022-10-18T20:31:33.774Z,103146.34
2022-10-18T20:34:02.573Z,103141.22
2022-10-18T20:36:30.922Z,103143.88
2022-10-18T20:38:58.018Z,103144.81
2022-10-18T20:41:31.172Z,103147.44
2022-10-18T20:44:00.880Z,103143.13
2022-10-18T20:46:30.820Z,103142.38
2022-10-18T20:48:57.220Z,103139.81
2022-10-18T20:51:23.948Z,103136.38
2022-10-18T20:53:50.938Z,103128.63
2022-10-18T20:56:20.468Z,103131.25
2022-10-18T20:58:48.720Z,103129.59
2022-10-18T21:01:17.172Z,103126.16
2022-10-18T21:03:46.305Z,103127.06
2022-10-18T21:06:27.553Z,103126.25
2022-10-18T21:08:54.610Z,103134.97
2022-10-18T21:11:21.900Z,103128.06
2022-10-18T21:14:04.909Z,103135.91
2022-10-18T21:16:32.843Z,103135.09
2022-10-18T21:19:24.205Z,103123.88
2022-10-18T21:21:54.307Z,103123.03
2022-10-18T21:24:23.266Z,103122.22
2022-10-18T21:26:49.923Z,103124.91
2022-10-18T21:29:21.680Z,103131.84
2022-10-18T21:31:48.827Z,103127.53
2022-10-18T21:34:17.451Z,103131.94
2022-10-18T21:36:46.351Z,103127.66
2022-10-18T21:39:15.627Z,103126.84
2022-10-18T21:41:42.852Z,103132.06
2022-10-18T21:44:10.800Z,103129.53
2022-10-18T21:46:39.335Z,103123.50
2022-10-18T21:49:07.030Z,103135.69
2022-10-18T21:51:33.464Z,103137.44
2022-10-18T21:53:59.875Z,103139.22
2022-10-18T21:56:29.380Z,103143.53
2022-10-18T21:58:56.609Z,103144.41
2022-10-18T22:01:25.908Z,103135.81
2022-10-18T22:03:54.823Z,103130.63
2022-10-18T22:06:22.449Z,103129.78
2022-10-18T22:08:54.523Z,103122.88
2022-10-18T22:11:24.785Z,103119.47
2022-10-18T22:13:52.610Z,103128.13
2022-10-18T22:16:19.078Z,103118.63
2022-10-18T22:18:46.994Z,103115.22
2022-10-18T22:21:16.034Z,103119.56
2022-10-18T22:23:43.745Z,103118.75
2022-10-18T22:26:11.458Z,103118.72
2022-10-18T22:28:39.560Z,103118.72
2022-10-18T22:31:06.556Z,103116.97
2022-10-18T22:33:32.994Z,103122.19
2022-10-18T22:35:59.484Z,103117.84
2022-10-18T22:38:25.900Z,103109.19
2022-10-18T22:40:52.294Z,103110.09
2022-10-18T22:43:18.941Z,103110.13
2022-10-18T22:45:45.309Z,103112.69
2022-10-18T22:48:11.777Z,103120.53
2022-10-18T22:50:38.182Z,103110.16
2022-10-18T22:53:04.565Z,103111.03
2022-10-18T22:55:30.981Z,103104.97
2022-10-18T22:57:57.381Z,103114.50
2022-10-18T23:00:23.849Z,103108.50
2022-10-18T23:02:50.340Z,103105.91
2022-10-18T23:05:16.867Z,103106.81
2022-10-18T23:07:48.899Z,103108.53
2022-10-18T23:10:15.549Z,103112.88
2022-10-18T23:12:41.945Z,103103.38
2022-10-18T23:15:08.774Z,103106.84
2022-10-18T23:17:35.532Z,103106.84
2022-10-18T23:20:02.319Z,103098.22
2022-10-18T23:22:28.709Z,103095.66
2022-10-18T23:24:55.106Z,103099.97
2022-10-18T23:27:21.560Z,103102.59
2022-10-18T23:29:47.968Z,103101.75
2022-10-18T23:32:14.398Z,103107.84
2022-10-18T23:34:40.800Z,103106.94
2022-10-18T23:37:07.233Z,103107.00
2022-10-18T23:39:33.625Z,103113.06
2022-10-18T23:41:59.992Z,103108.75
2022-10-18T23:44:26.405Z,103105.28
2022-10-18T23:46:52.818Z,103113.13
2022-10-18T23:49:19.306Z,103123.53
2022-10-18T23:51:45.739Z,103121.81
2022-10-18T23:54:12.161Z,103119.25
2022-10-18T23:56:38.577Z,103117.53
2022-10-18T23:59:04.964Z,103120.16
