createdAt,value
2018-11-13T00:00:23.108Z,143685.97
2018-11-13T00:02:53.082Z,143704.66
2018-11-13T00:05:23.060Z,143723.38
2018-11-13T00:07:52.438Z,143729.56
2018-11-13T00:10:21.931Z,143688.48
2018-11-13T00:12:51.479Z,143715.87
2018-11-13T00:15:20.935Z,143685.97
2018-11-13T00:17:50.254Z,143698.45
2018-11-13T00:20:20.138Z,143627.48
2018-11-13T00:22:49.672Z,143659.84
2018-11-13T00:25:19.983Z,143642.42
2018-11-13T00:27:49.444Z,143626.22
2018-11-13T00:30:20.873Z,143607.55
2018-11-13T00:32:50.645Z,143632.47
2018-11-13T00:35:20.706Z,143591.39
2018-11-13T00:37:50.499Z,143624.97
2018-11-13T00:40:20.007Z,143602.56
2018-11-13T00:42:49.866Z,143561.50
2018-11-13T00:45:19.262Z,143617.52
2018-11-13T00:47:48.549Z,143668.55
2018-11-13T00:50:19.176Z,143606.28
2018-11-13T00:52:48.799Z,143598.84
2018-11-13T00:55:18.448Z,143598.84
2018-11-13T00:57:48.742Z,143588.88
2018-11-13T01:00:19.387Z,143545.30
2018-11-13T01:02:49.039Z,143559.00
2018-11-13T01:05:19.779Z,143600.09
2018-11-13T01:07:50.034Z,143573.94
2018-11-13T01:10:20.126Z,143577.66
2018-11-13T01:12:49.901Z,143514.22
2018-11-13T01:15:20.304Z,143577.66
2018-11-13T01:17:50.018Z,143600.09
2018-11-13T01:20:19.819Z,143514.22
2018-11-13T01:22:49.220Z,143519.19
2018-11-13T01:25:19.216Z,143542.84
2018-11-13T01:27:48.648Z,143517.94
2018-11-13T01:30:18.297Z,143512.95
2018-11-13T01:32:47.766Z,143563.97
2018-11-13T01:35:18.167Z,143563.97
2018-11-13T01:37:47.865Z,143555.27
2018-11-13T01:40:19.042Z,143494.28
2018-11-13T01:42:48.567Z,143514.22
2018-11-13T01:45:18.880Z,143494.28
2018-11-13T01:47:48.892Z,143536.59
2018-11-13T01:50:18.911Z,143486.80
2018-11-13T01:52:48.409Z,143506.77
2018-11-13T01:55:17.826Z,143521.66
2018-11-13T01:57:47.191Z,143542.84
2018-11-13T02:00:18.986Z,143471.86
2018-11-13T02:02:49.454Z,143525.42
2018-11-13T02:05:20.301Z,143545.30
2018-11-13T02:07:49.779Z,143544.09
2018-11-13T02:10:19.469Z,143514.22
2018-11-13T02:12:49.305Z,143531.63
2018-11-13T02:15:19.100Z,143517.94
2018-11-13T02:17:48.593Z,143509.23
2018-11-13T02:20:21.086Z,143559.00
2018-11-13T02:22:50.590Z,143521.66
2018-11-13T02:25:20.906Z,143547.81
2018-11-13T02:27:50.586Z,143542.84
2018-11-13T02:30:22.131Z,143510.48
2018-11-13T02:32:52.009Z,143580.17
2018-11-13T02:35:21.468Z,143503.00
2018-11-13T02:37:50.739Z,143512.95
2018-11-13T02:40:20.235Z,143501.78
2018-11-13T02:42:49.789Z,143516.69
2018-11-13T02:45:19.972Z,143555.27
2018-11-13T02:47:49.384Z,143489.31
2018-11-13T02:50:20.315Z,143475.58
2018-11-13T02:52:49.722Z,143529.16
2018-11-13T02:55:19.141Z,143539.13
2018-11-13T02:57:48.575Z,143552.80
2018-11-13T03:00:19.465Z,143554.06
2018-11-13T03:02:49.507Z,143634.94
2018-11-13T03:05:19.923Z,143542.84
2018-11-13T03:07:49.254Z,143520.45
2018-11-13T03:10:19.396Z,143480.56
2018-11-13T03:12:48.865Z,143478.09
2018-11-13T03:15:19.353Z,143439.52
2018-11-13T03:17:48.921Z,143450.69
2018-11-13T03:20:19.665Z,143449.47
2018-11-13T03:22:49.532Z,143485.53
2018-11-13T03:25:20.103Z,143465.63
2018-11-13T03:27:49.628Z,143458.17
2018-11-13T03:30:23.734Z,143444.50
2018-11-13T03:32:53.417Z,143450.69
2018-11-13T03:35:22.779Z,143473.11
2018-11-13T03:37:52.281Z,143486.80
2018-11-13T03:40:21.932Z,143441.97
2018-11-13T03:42:51.671Z,143438.25
2018-11-13T03:45:21.343Z,143418.34
2018-11-13T03:47:50.824Z,143428.30
2018-11-13T03:50:21.451Z,143455.66
2018-11-13T03:52:50.839Z,143488.09
2018-11-13T03:55:20.832Z,143427.05
2018-11-13T03:57:50.809Z,143408.37
2018-11-13T04:00:22.371Z,143485.53
2018-11-13T04:02:51.795Z,143456.91
2018-11-13T04:05:21.832Z,143415.88
2018-11-13T04:07:54.845Z,143480.56
2018-11-13T04:10:24.747Z,143500.53
2018-11-13T04:12:54.287Z,143428.30
2018-11-13T04:15:24.633Z,143427.05
2018-11-13T04:17:54.289Z,143516.69
2018-11-13T04:20:24.185Z,143439.52
2018-11-13T04:22:53.579Z,143495.55
2018-11-13T04:25:22.900Z,143460.64
2018-11-13T04:27:52.366Z,143491.81
2018-11-13T04:30:21.786Z,143527.91
2018-11-13T04:32:51.142Z,143526.64
2018-11-13T04:35:20.495Z,143428.30
2018-11-13T04:37:49.843Z,143407.17
2018-11-13T04:40:21.028Z,143437.00
2018-11-13T04:42:51.691Z,143468.13
2018-11-13T04:45:22.268Z,143455.66
2018-11-13T04:47:51.771Z,143481.81
2018-11-13T04:50:22.051Z,143444.50
2018-11-13T04:52:51.549Z,143438.25
2018-11-13T04:55:21.100Z,143461.89
2018-11-13T04:57:50.890Z,143493.03
2018-11-13T05:00:21.310Z,143494.28
2018-11-13T05:02:50.965Z,143458.17
2018-11-13T05:05:20.824Z,143510.48
2018-11-13T05:07:52.262Z,143583.89
2018-11-13T05:10:21.717Z,143541.58
2018-11-13T05:12:51.407Z,143603.83
2018-11-13T05:15:20.819Z,143490.56
2018-11-13T05:17:50.285Z,143608.81
2018-11-13T05:20:19.768Z,143605.09
2018-11-13T05:22:49.343Z,143541.58
2018-11-13T05:25:19.931Z,143600.09
2018-11-13T05:27:49.551Z,143608.81
2018-11-13T05:30:20.441Z,143561.50
2018-11-13T05:32:49.813Z,143550.28
2018-11-13T05:35:20.411Z,143570.22
2018-11-13T05:37:49.883Z,143539.13
2018-11-13T05:40:21.399Z,143575.19
2018-11-13T05:42:50.787Z,143577.66
2018-11-13T05:45:22.404Z,143566.48
2018-11-13T05:47:51.881Z,143560.25
2018-11-13T05:50:21.604Z,143529.16
2018-11-13T05:52:52.284Z,143519.19
2018-11-13T05:55:21.541Z,143515.47
2018-11-13T05:57:51.049Z,143535.34
2018-11-13T06:00:27.830Z,143529.16
2018-11-13T06:02:57.304Z,143555.27
2018-11-13T06:05:26.766Z,143568.95
2018-11-13T06:07:56.097Z,143527.91
2018-11-13T06:10:25.442Z,143536.59
2018-11-13T06:12:54.839Z,143550.28
2018-11-13T06:15:24.261Z,143509.23
2018-11-13T06:17:53.678Z,143544.09
2018-11-13T06:20:23.180Z,143551.53
2018-11-13T06:22:52.517Z,143582.64
2018-11-13T06:25:22.043Z,143570.22
2018-11-13T06:27:51.539Z,143576.45
2018-11-13T06:30:22.453Z,143567.75
2018-11-13T06:32:52.196Z,143524.17
2018-11-13T06:35:21.446Z,143555.27
2018-11-13T06:37:50.823Z,143602.56
2018-11-13T06:40:20.292Z,143534.14
2018-11-13T06:42:49.670Z,143560.25
2018-11-13T06:45:20.329Z,143637.44
2018-11-13T06:47:50.114Z,143583.89
2018-11-13T06:50:19.608Z,143606.28
2018-11-13T06:52:49.837Z,143593.86
2018-11-13T06:55:24.094Z,143627.48
2018-11-13T06:57:53.405Z,143638.70
2018-11-13T07:00:22.820Z,143576.45
2018-11-13T07:02:52.650Z,143595.13
2018-11-13T07:05:22.222Z,143585.16
2018-11-13T07:07:51.735Z,143532.87
2018-11-13T07:10:22.523Z,143567.75
2018-11-13T07:12:52.562Z,143552.80
2018-11-13T07:15:22.972Z,143537.86
2018-11-13T07:17:54.590Z,143516.69
2018-11-13T07:20:24.944Z,143521.66
2018-11-13T07:22:54.569Z,143568.95
2018-11-13T07:25:24.294Z,143530.41
2018-11-13T07:27:53.757Z,143576.45
2018-11-13T07:30:23.782Z,143547.81
2018-11-13T07:32:53.344Z,143510.48
2018-11-13T07:35:23.359Z,143509.23
2018-11-13T07:37:57.719Z,143509.23
2018-11-13T07:40:27.188Z,143529.16
2018-11-13T07:42:56.781Z,143521.66
2018-11-13T07:45:26.391Z,143562.77
2018-11-13T07:47:55.920Z,143601.31
2018-11-13T07:50:25.265Z,143493.03
2018-11-13T07:52:54.580Z,143542.84
2018-11-13T07:55:23.910Z,143540.31
2018-11-13T07:57:53.068Z,143554.06
2018-11-13T08:00:23.447Z,143540.31
2018-11-13T08:02:54.250Z,143496.81
2018-11-13T08:05:23.565Z,143573.94
2018-11-13T08:07:52.971Z,143566.48
2018-11-13T08:10:22.343Z,143571.47
2018-11-13T08:12:52.013Z,143519.19
2018-11-13T08:15:21.395Z,143515.47
2018-11-13T08:17:50.805Z,143556.53
2018-11-13T08:20:20.161Z,143519.19
2018-11-13T08:22:49.599Z,143498.02
2018-11-13T08:25:19.153Z,143551.53
2018-11-13T08:27:48.581Z,143512.95
2018-11-13T08:30:19.050Z,143476.84
2018-11-13T08:32:48.807Z,143556.53
2018-11-13T08:35:18.145Z,143606.28
2018-11-13T08:37:47.550Z,143586.41
2018-11-13T08:40:18.225Z,143519.19
2018-11-13T08:42:48.161Z,143539.13
2018-11-13T08:45:18.226Z,143546.56
2018-11-13T08:47:47.451Z,143532.87
2018-11-13T08:50:16.946Z,143581.44
2018-11-13T08:52:47.575Z,143598.84
2018-11-13T08:55:17.236Z,143578.91
2018-11-13T08:57:46.666Z,143580.17
2018-11-13T09:00:17.219Z,143568.95
2018-11-13T09:02:47.113Z,143563.97
2018-11-13T09:05:16.843Z,143537.86
2018-11-13T09:07:46.291Z,143510.48
2018-11-13T09:10:16.743Z,143544.09
2018-11-13T09:12:46.529Z,143559.00
2018-11-13T09:15:17.099Z,143529.16
2018-11-13T09:17:46.479Z,143555.27
2018-11-13T09:20:16.968Z,143602.56
2018-11-13T09:22:46.490Z,143624.97
2018-11-13T09:25:17.679Z,143556.53
2018-11-13T09:27:47.083Z,143520.45
2018-11-13T09:30:17.884Z,143551.53
2018-11-13T09:32:47.685Z,143535.34
2018-11-13T09:35:18.081Z,143490.56
2018-11-13T09:37:47.390Z,143510.48
2018-11-13T09:40:18.821Z,143585.16
2018-11-13T09:42:49.511Z,143511.75
2018-11-13T09:45:19.115Z,143495.55
2018-11-13T09:47:48.625Z,143470.59
2018-11-13T09:50:19.308Z,143512.95
2018-11-13T09:52:49.810Z,143493.03
2018-11-13T09:55:21.206Z,143510.48
2018-11-13T09:57:50.716Z,143488.09
2018-11-13T10:00:23.398Z,143539.13
2018-11-13T10:02:58.150Z,143433.28
2018-11-13T10:05:27.197Z,143481.81
2018-11-13T10:07:56.760Z,143516.69
2018-11-13T10:10:26.798Z,143451.94
2018-11-13T10:12:56.209Z,143458.17
2018-11-13T10:15:26.844Z,143522.92
2018-11-13T10:17:56.555Z,143435.78
2018-11-13T10:20:25.993Z,143485.53
2018-11-13T10:22:56.603Z,143493.03
2018-11-13T10:25:26.216Z,143522.92
2018-11-13T10:27:55.514Z,143471.86
2018-11-13T10:30:25.324Z,143534.14
2018-11-13T10:32:55.113Z,143459.44
2018-11-13T10:35:25.525Z,143476.84
2018-11-13T10:37:54.996Z,143459.44
2018-11-13T10:40:24.609Z,143441.97
2018-11-13T10:42:54.269Z,143387.25
2018-11-13T10:45:26.801Z,143387.25
2018-11-13T10:47:56.140Z,143362.38
2018-11-13T10:50:26.629Z,143429.55
2018-11-13T10:52:56.297Z,143424.58
2018-11-13T10:55:25.803Z,143460.64
2018-11-13T10:57:55.225Z,143399.69
2018-11-13T11:00:28.456Z,143395.97
2018-11-13T11:03:03.221Z,143483.08
2018-11-13T11:05:32.640Z,143417.13
2018-11-13T11:08:02.180Z,143427.05
2018-11-13T11:10:31.688Z,143387.25
2018-11-13T11:13:01.271Z,143390.98
2018-11-13T11:15:30.574Z,143351.20
2018-11-13T11:17:59.935Z,143368.61
2018-11-13T11:20:29.359Z,143402.20
2018-11-13T11:22:58.837Z,143344.97
2018-11-13T11:25:28.384Z,143298.97
2018-11-13T11:27:57.763Z,143289.02
2018-11-13T11:30:27.064Z,143340.00
2018-11-13T11:32:56.295Z,143287.77
2018-11-13T11:35:25.558Z,143270.38
2018-11-13T11:37:54.877Z,143272.83
2018-11-13T11:40:24.527Z,143259.16
2018-11-13T11:42:54.058Z,143236.80
2018-11-13T11:45:23.541Z,143307.67
2018-11-13T11:47:52.966Z,143260.41
2018-11-13T11:50:22.317Z,143220.61
2018-11-13T11:52:51.941Z,143219.41
2018-11-13T11:55:21.308Z,143337.53
2018-11-13T11:57:50.617Z,143332.56
2018-11-13T12:00:24.845Z,143302.69
2018-11-13T12:02:54.128Z,143280.31
2018-11-13T12:05:23.428Z,143303.95
2018-11-13T12:07:52.691Z,143369.86
2018-11-13T12:10:22.158Z,143311.39
2018-11-13T12:12:51.683Z,143341.25
2018-11-13T12:15:21.171Z,143301.44
2018-11-13T12:17:50.886Z,143302.69
2018-11-13T12:20:20.193Z,143224.38
2018-11-13T12:22:49.591Z,143332.56
2018-11-13T12:25:20.287Z,143200.77
2018-11-13T12:27:50.077Z,143282.78
2018-11-13T12:30:20.757Z,143277.81
2018-11-13T12:32:51.033Z,143218.14
2018-11-13T12:35:21.164Z,143221.86
2018-11-13T12:37:50.747Z,143198.25
2018-11-13T12:40:21.452Z,143226.84
2018-11-13T12:42:51.236Z,143277.81
2018-11-13T12:45:20.936Z,143248.00
2018-11-13T12:47:50.145Z,143198.25
2018-11-13T12:50:20.289Z,143240.52
2018-11-13T12:52:49.825Z,143287.77
2018-11-13T12:55:25.300Z,143245.48
2018-11-13T12:57:54.666Z,143226.84
2018-11-13T13:00:25.989Z,143286.50
2018-11-13T13:02:55.342Z,143219.41
2018-11-13T13:05:24.704Z,143274.09
2018-11-13T13:07:54.072Z,143213.17
2018-11-13T13:10:23.424Z,143221.86
2018-11-13T13:12:52.706Z,143250.47
2018-11-13T13:15:22.104Z,143197.00
2018-11-13T13:17:51.649Z,143112.44
2018-11-13T13:20:23.046Z,143142.27
2018-11-13T13:22:52.720Z,143155.98
2018-11-13T13:25:23.021Z,143180.86
2018-11-13T13:27:52.957Z,143121.17
2018-11-13T13:30:25.403Z,143192.06
2018-11-13T13:32:55.028Z,143183.33
2018-11-13T13:35:42.090Z,143174.63
2018-11-13T13:38:11.904Z,143236.80
2018-11-13T13:40:42.047Z,143142.27
2018-11-13T13:43:12.309Z,143087.61
2018-11-13T13:45:42.490Z,143090.08
2018-11-13T13:48:11.972Z,143062.75
2018-11-13T13:50:41.240Z,143037.89
2018-11-13T13:53:11.484Z,143016.80
2018-11-13T13:55:41.280Z,143062.75
2018-11-13T13:58:10.961Z,142993.19
2018-11-13T14:00:40.588Z,143031.72
2018-11-13T14:03:10.864Z,142996.91
2018-11-13T14:05:40.552Z,143009.31
2018-11-13T14:08:10.635Z,142991.94
2018-11-13T14:10:40.203Z,142972.05
2018-11-13T14:13:09.607Z,142924.86
2018-11-13T14:15:39.000Z,142943.48
2018-11-13T14:18:08.368Z,142921.14
2018-11-13T14:20:37.866Z,142973.31
2018-11-13T14:23:07.328Z,142993.19
2018-11-13T14:25:36.818Z,142939.77
2018-11-13T14:28:06.324Z,142942.28
2018-11-13T14:30:36.605Z,142965.88
2018-11-13T14:33:08.197Z,142923.66
2018-11-13T14:35:37.817Z,142980.78
2018-11-13T14:38:07.447Z,143010.56
2018-11-13T14:40:45.269Z,143011.83
2018-11-13T14:43:14.971Z,143000.63
2018-11-13T14:45:44.543Z,142994.44
2018-11-13T14:48:14.049Z,142953.42
2018-11-13T14:50:43.817Z,142910.00
2018-11-13T14:53:13.662Z,142912.45
2018-11-13T14:55:44.209Z,142932.34
2018-11-13T14:58:14.699Z,142962.11
2018-11-13T15:00:44.497Z,142973.31
2018-11-13T15:03:16.092Z,142986.97
2018-11-13T15:05:45.334Z,143016.80
2018-11-13T15:08:14.816Z,143082.64
2018-11-13T15:10:47.877Z,142936.06
2018-11-13T15:13:17.454Z,142968.34
2018-11-13T15:15:46.704Z,143080.12
2018-11-13T15:18:16.342Z,143039.14
2018-11-13T15:20:46.391Z,142991.94
2018-11-13T15:23:15.909Z,142950.97
2018-11-13T15:25:45.382Z,142947.25
2018-11-13T15:28:15.056Z,142982.00
2018-11-13T15:30:46.223Z,142941.03
2018-11-13T15:33:20.372Z,143024.22
2018-11-13T15:35:49.767Z,143001.88
2018-11-13T15:38:19.222Z,142972.05
2018-11-13T15:40:48.619Z,142952.22
2018-11-13T15:43:18.360Z,143006.84
2018-11-13T15:45:47.633Z,142959.66
2018-11-13T15:48:17.448Z,142944.73
2018-11-13T15:50:46.903Z,143018.05
2018-11-13T15:53:16.252Z,143083.91
2018-11-13T15:55:45.609Z,143026.73
2018-11-13T15:58:15.067Z,143061.50
2018-11-13T16:00:44.404Z,142990.69
2018-11-13T16:03:21.968Z,143032.91
2018-11-13T16:05:52.662Z,143016.80
2018-11-13T16:08:22.129Z,143064.00
2018-11-13T16:10:51.378Z,143003.14
2018-11-13T16:13:20.714Z,142998.17
2018-11-13T16:15:50.133Z,142950.97
2018-11-13T16:18:21.061Z,143029.20
2018-11-13T16:20:50.462Z,143042.86
2018-11-13T16:23:19.954Z,142962.11
2018-11-13T16:25:49.262Z,143006.84
2018-11-13T16:28:18.708Z,143016.80
2018-11-13T16:30:48.321Z,142984.50
2018-11-13T16:33:17.610Z,143015.53
2018-11-13T16:35:46.846Z,142939.77
2018-11-13T16:38:16.477Z,143014.28
2018-11-13T16:40:45.830Z,142892.58
2018-11-13T16:43:15.174Z,142986.97
2018-11-13T16:45:44.541Z,143013.08
2018-11-13T16:48:14.395Z,142991.94
2018-11-13T16:50:43.801Z,143054.06
2018-11-13T16:53:13.348Z,142969.59
2018-11-13T16:55:47.631Z,143016.80
2018-11-13T16:58:17.433Z,142996.91
2018-11-13T17:00:46.994Z,143019.25
2018-11-13T17:03:16.320Z,143016.80
2018-11-13T17:05:45.911Z,142944.73
2018-11-13T17:08:15.350Z,142967.08
2018-11-13T17:10:45.115Z,143016.80
2018-11-13T17:13:14.452Z,142954.69
2018-11-13T17:15:43.777Z,142944.73
2018-11-13T17:18:13.727Z,142938.56
2018-11-13T17:20:42.712Z,143031.72
2018-11-13T17:23:12.222Z,143025.48
2018-11-13T17:25:41.724Z,142922.39
2018-11-13T17:28:11.185Z,142929.83
2018-11-13T17:30:40.491Z,142947.25
2018-11-13T17:33:10.718Z,142953.42
2018-11-13T17:35:40.094Z,142931.09
2018-11-13T17:38:09.543Z,142906.23
2018-11-13T17:40:39.323Z,143039.14
2018-11-13T17:43:09.047Z,142897.55
2018-11-13T17:45:39.741Z,142918.69
2018-11-13T17:48:09.942Z,142932.34
2018-11-13T17:50:40.703Z,143027.94
2018-11-13T17:53:10.458Z,142989.47
2018-11-13T17:55:40.156Z,142952.22
2018-11-13T17:58:11.221Z,142917.42
2018-11-13T18:00:43.000Z,142967.08
2018-11-13T18:03:13.377Z,142916.17
2018-11-13T18:05:43.311Z,142937.31
2018-11-13T18:08:13.074Z,142974.56
2018-11-13T18:10:43.334Z,142902.52
2018-11-13T18:13:12.621Z,143001.88
2018-11-13T18:15:41.974Z,142985.72
2018-11-13T18:18:11.611Z,142957.19
2018-11-13T18:20:41.786Z,142938.56
2018-11-13T18:23:11.422Z,142926.13
2018-11-13T18:25:40.831Z,142928.63
2018-11-13T18:28:10.182Z,142979.53
2018-11-13T18:30:40.057Z,143005.59
2018-11-13T18:33:09.770Z,142998.17
2018-11-13T18:35:39.869Z,142943.48
2018-11-13T18:38:10.664Z,142850.38
2018-11-13T18:40:40.252Z,142890.13
2018-11-13T18:43:09.627Z,142975.81
2018-11-13T18:45:40.428Z,142882.64
2018-11-13T18:48:09.837Z,142943.48
2018-11-13T18:50:41.001Z,142922.39
2018-11-13T18:53:13.997Z,142988.22
2018-11-13T18:55:43.904Z,142967.08
2018-11-13T18:58:13.323Z,143016.80
2018-11-13T19:00:42.968Z,142912.45
2018-11-13T19:03:13.338Z,142914.97
2018-11-13T19:05:43.229Z,142914.97
2018-11-13T19:08:12.705Z,142892.58
2018-11-13T19:10:43.443Z,142896.34
2018-11-13T19:13:14.262Z,142923.66
2018-11-13T19:15:46.034Z,142893.84
2018-11-13T19:18:15.754Z,142926.13
2018-11-13T19:20:45.293Z,142942.28
2018-11-13T19:23:14.716Z,143011.83
2018-11-13T19:25:43.994Z,142921.14
2018-11-13T19:28:13.380Z,142947.25
2018-11-13T19:30:42.784Z,142964.63
2018-11-13T19:33:12.378Z,143031.72
2018-11-13T19:35:42.307Z,143004.34
2018-11-13T19:38:11.619Z,142950.97
2018-11-13T19:40:41.217Z,143023.03
2018-11-13T19:43:11.639Z,142989.47
2018-11-13T19:45:41.135Z,142960.91
2018-11-13T19:48:10.540Z,142975.81
2018-11-13T19:50:40.134Z,142902.52
2018-11-13T19:53:09.269Z,142907.48
2018-11-13T19:55:38.702Z,142927.37
2018-11-13T19:58:07.989Z,142873.95
2018-11-13T20:00:38.566Z,142871.50
2018-11-13T20:03:09.125Z,142890.13
2018-11-13T20:05:38.670Z,142924.86
2018-11-13T20:08:08.706Z,142978.28
2018-11-13T20:10:39.210Z,142962.11
2018-11-13T20:13:09.362Z,142910.00
2018-11-13T20:15:39.517Z,142854.13
2018-11-13T20:18:09.015Z,142798.22
2018-11-13T20:20:38.420Z,142875.22
2018-11-13T20:23:09.040Z,142875.22
2018-11-13T20:25:38.496Z,142842.94
2018-11-13T20:28:07.744Z,142882.64
2018-11-13T20:30:38.705Z,142882.64
2018-11-13T20:33:08.218Z,142830.55
2018-11-13T20:35:37.689Z,142849.16
2018-11-13T20:38:07.856Z,142921.14
2018-11-13T20:40:37.806Z,142882.64
2018-11-13T20:43:09.137Z,142892.58
2018-11-13T20:45:39.031Z,142887.61
2018-11-13T20:48:08.460Z,142953.42
2018-11-13T20:50:37.854Z,142963.37
2018-11-13T20:53:07.336Z,142979.53
2018-11-13T20:55:36.748Z,142934.80
2018-11-13T20:58:06.435Z,142897.55
2018-11-13T21:00:36.751Z,142860.31
2018-11-13T21:03:06.571Z,142942.28
2018-11-13T21:05:35.968Z,142867.78
2018-11-13T21:08:05.068Z,142828.03
2018-11-13T21:10:37.000Z,142891.38
2018-11-13T21:13:06.477Z,142917.42
2018-11-13T21:15:35.724Z,142937.31
2018-11-13T21:18:05.025Z,142891.38
2018-11-13T21:20:34.459Z,142840.44
2018-11-13T21:23:04.119Z,142852.88
2018-11-13T21:25:33.593Z,142910.00
2018-11-13T21:28:03.427Z,142818.09
2018-11-13T21:30:32.916Z,142824.31
2018-11-13T21:33:02.361Z,142809.41
2018-11-13T21:35:31.667Z,142784.58
2018-11-13T21:38:01.038Z,142826.78
2018-11-13T21:40:30.378Z,142814.37
2018-11-13T21:42:59.793Z,142882.64
2018-11-13T21:45:29.703Z,142787.09
2018-11-13T21:47:58.998Z,142764.75
2018-11-13T21:50:29.218Z,142813.12
2018-11-13T21:52:58.623Z,142753.52
2018-11-13T21:55:28.863Z,142821.81
2018-11-13T21:57:58.319Z,142773.44
2018-11-13T22:00:30.343Z,142774.64
2018-11-13T22:03:04.745Z,142748.56
2018-11-13T22:05:35.008Z,142845.41
2018-11-13T22:08:04.461Z,142842.94
2018-11-13T22:10:33.765Z,142813.12
2018-11-13T22:13:03.196Z,142792.06
2018-11-13T22:15:32.490Z,142820.61
2018-11-13T22:18:02.348Z,142793.25
2018-11-13T22:20:31.280Z,142816.84
2018-11-13T22:23:01.291Z,142748.56
2018-11-13T22:25:30.583Z,142758.48
2018-11-13T22:28:00.176Z,142773.44
2018-11-13T22:30:30.946Z,142754.78
2018-11-13T22:33:00.461Z,142811.92
2018-11-13T22:35:30.140Z,142746.09
2018-11-13T22:37:59.683Z,142769.67
2018-11-13T22:40:29.623Z,142787.09
2018-11-13T22:42:59.821Z,142859.05
2018-11-13T22:45:30.047Z,142878.92
2018-11-13T22:47:59.681Z,142780.86
2018-11-13T22:50:33.137Z,142790.80
2018-11-13T22:53:02.255Z,142765.97
2018-11-13T22:55:31.893Z,142801.98
2018-11-13T22:58:02.208Z,142762.25
2018-11-13T23:00:42.944Z,142737.37
2018-11-13T23:03:14.531Z,142833.00
2018-11-13T23:05:44.735Z,142821.81
2018-11-13T23:08:15.729Z,142773.44
2018-11-13T23:10:45.065Z,142809.41
2018-11-13T23:13:14.443Z,142755.97
2018-11-13T23:15:43.672Z,142724.97
2018-11-13T23:18:13.041Z,142753.52
2018-11-13T23:20:42.581Z,142731.19
2018-11-13T23:23:11.988Z,142687.75
2018-11-13T23:25:41.476Z,142727.44
2018-11-13T23:28:10.861Z,142672.86
2018-11-13T23:30:40.315Z,142697.69
2018-11-13T23:33:09.585Z,142720.00
2018-11-13T23:35:38.959Z,142711.33
2018-11-13T23:38:08.278Z,142689.00
2018-11-13T23:40:37.635Z,142692.72
2018-11-13T23:43:07.067Z,142721.27
2018-11-13T23:45:36.391Z,142693.97
2018-11-13T23:48:05.828Z,142716.30
2018-11-13T23:50:35.239Z,142721.27
2018-11-13T23:53:04.926Z,142711.33
2018-11-13T23:55:34.528Z,142718.75
2018-11-13T23:58:04.328Z,142708.83
