createdAt,value
2018-07-13T00:01:34.765Z,99.90
2018-07-13T00:04:03.585Z,99.90
2018-07-13T00:06:32.133Z,99.90
2018-07-13T00:09:00.701Z,99.90
2018-07-13T00:11:29.248Z,99.90
2018-07-13T00:14:22.376Z,99.90
2018-07-13T00:16:52.065Z,99.90
2018-07-13T00:19:21.389Z,99.90
2018-07-13T00:21:49.994Z,99.90
2018-07-13T00:24:18.632Z,99.90
2018-07-13T00:26:47.153Z,99.90
2018-07-13T00:29:15.737Z,99.90
2018-07-13T00:31:44.896Z,99.90
2018-07-13T00:34:13.518Z,99.90
2018-07-13T00:36:42.084Z,99.90
2018-07-13T00:39:14.419Z,99.90
2018-07-13T00:41:43.066Z,99.90
2018-07-13T00:44:11.695Z,99.90
2018-07-13T00:46:40.281Z,99.90
2018-07-13T00:49:08.884Z,99.90
2018-07-13T00:51:37.466Z,99.90
2018-07-13T00:54:06.206Z,99.90
2018-07-13T00:56:34.789Z,99.90
2018-07-13T00:59:03.352Z,99.90
2018-07-13T01:01:32.365Z,99.90
2018-07-13T01:04:00.930Z,99.90
2018-07-13T01:06:29.482Z,99.90
2018-07-13T01:08:58.052Z,99.90
2018-07-13T01:11:26.678Z,99.90
2018-07-13T01:13:56.410Z,99.90
2018-07-13T01:16:26.330Z,99.90
2018-07-13T01:18:54.841Z,99.90
2018-07-13T01:21:23.451Z,99.90
2018-07-13T01:23:52.014Z,99.90
2018-07-13T01:26:20.591Z,99.90
2018-07-13T01:28:49.137Z,99.90
2018-07-13T01:31:17.713Z,99.90
2018-07-13T01:33:46.753Z,99.90
2018-07-13T01:36:15.891Z,99.90
2018-07-13T01:38:44.565Z,99.90
2018-07-13T01:41:13.174Z,99.90
2018-07-13T01:43:42.360Z,99.90
2018-07-13T01:46:10.947Z,99.90
2018-07-13T01:48:39.504Z,99.90
2018-07-13T01:51:08.096Z,99.90
2018-07-13T01:53:36.670Z,99.90
2018-07-13T01:56:05.285Z,99.90
2018-07-13T01:58:34.313Z,99.90
2018-07-13T02:01:02.981Z,99.90
2018-07-13T02:03:31.546Z,99.90
2018-07-13T02:06:00.125Z,99.90
2018-07-13T02:08:28.721Z,99.90
2018-07-13T02:10:58.008Z,99.90
2018-07-13T02:13:26.574Z,99.90
2018-07-13T02:15:55.145Z,99.90
2018-07-13T02:20:51.935Z,99.90
2018-07-13T02:23:20.505Z,99.90
2018-07-13T02:25:49.029Z,99.90
2018-07-13T02:28:18.312Z,99.90
2018-07-13T02:30:46.847Z,99.90
2018-07-13T02:33:15.381Z,99.90
2018-07-13T02:35:44.589Z,99.90
2018-07-13T02:38:13.132Z,99.90
2018-07-13T02:40:41.699Z,99.90
2018-07-13T02:43:10.236Z,99.90
2018-07-13T02:45:38.785Z,99.90
2018-07-13T02:48:07.349Z,99.90
2018-07-13T02:53:04.112Z,99.90
2018-07-13T03:00:29.068Z,99.90
2018-07-13T03:02:57.637Z,99.90
2018-07-13T03:07:54.397Z,99.90
2018-07-13T03:12:51.605Z,99.90
2018-07-13T03:15:20.182Z,99.90
2018-07-13T03:17:48.729Z,99.90
2018-07-13T03:20:17.296Z,99.90
2018-07-13T03:22:45.943Z,99.90
2018-07-13T03:25:14.529Z,99.90
2018-07-13T03:27:43.200Z,99.90
2018-07-13T03:30:11.839Z,99.90
2018-07-13T03:32:40.374Z,99.90
2018-07-13T03:35:08.990Z,99.90
2018-07-13T03:37:37.546Z,99.90
2018-07-13T03:40:06.210Z,99.90
2018-07-13T03:42:35.468Z,99.90
2018-07-13T03:45:04.114Z,99.90
2018-07-13T03:47:32.685Z,99.90
2018-07-13T03:50:01.335Z,99.90
2018-07-13T03:52:29.874Z,99.90
2018-07-13T03:54:59.109Z,99.90
2018-07-13T03:57:28.389Z,99.90
2018-07-13T03:59:56.936Z,99.90
2018-07-13T04:02:25.493Z,99.90
2018-07-13T04:09:50.458Z,99.90
2018-07-13T04:12:19.691Z,99.90
2018-07-13T04:14:48.330Z,99.90
2018-07-13T04:17:16.858Z,99.90
2018-07-13T04:19:45.513Z,99.90
2018-07-13T04:22:14.193Z,99.90
2018-07-13T04:24:43.308Z,99.90
2018-07-13T04:27:11.937Z,99.90
2018-07-13T04:29:40.570Z,99.90
2018-07-13T04:32:09.622Z,99.90
2018-07-13T04:34:38.201Z,99.90
2018-07-13T04:37:07.469Z,99.90
2018-07-13T04:39:36.787Z,99.90
2018-07-13T04:42:05.636Z,99.90
2018-07-13T04:44:34.210Z,99.90
2018-07-13T04:47:02.861Z,99.90
2018-07-13T04:49:31.625Z,99.90
2018-07-13T04:52:00.248Z,99.90
2018-07-13T04:54:29.653Z,99.90
2018-07-13T04:56:58.318Z,99.90
2018-07-13T04:59:26.982Z,99.90
2018-07-13T05:01:55.879Z,99.90
2018-07-13T05:04:25.117Z,99.90
2018-07-13T05:06:54.471Z,99.90
2018-07-13T05:09:23.685Z,99.90
2018-07-13T05:11:52.501Z,99.90
2018-07-13T05:14:22.500Z,99.90
2018-07-13T05:16:51.122Z,99.90
2018-07-13T05:21:48.202Z,99.90
2018-07-13T05:24:17.287Z,99.90
2018-07-13T05:26:45.973Z,99.90
2018-07-13T05:29:14.789Z,99.90
2018-07-13T05:31:43.459Z,99.90
2018-07-13T05:36:40.593Z,99.90
2018-07-13T05:39:11.484Z,99.60
2018-07-13T05:41:47.994Z,97.60
2018-07-13T05:44:16.837Z,96.70
2018-07-13T05:46:45.501Z,96.50
2018-07-13T05:51:42.562Z,95.60
2018-07-13T05:54:11.882Z,95.30
2018-07-13T05:59:08.869Z,93.90
2018-07-13T06:01:38.965Z,92.60
2018-07-13T06:04:07.775Z,92.10
2018-07-13T06:06:36.470Z,92.90
2018-07-13T06:09:07.910Z,93.90
2018-07-13T06:11:36.702Z,93.50
2018-07-13T06:14:05.326Z,92.90
2018-07-13T06:16:34.078Z,92.90
2018-07-13T06:19:03.535Z,92.70
2018-07-13T06:21:32.880Z,93.20
2018-07-13T06:24:01.999Z,93.50
2018-07-13T06:26:31.950Z,93.80
2018-07-13T06:29:01.188Z,95.50
2018-07-13T06:31:29.905Z,96.30
2018-07-13T06:33:58.488Z,96.60
2018-07-13T06:36:27.184Z,96.80
2018-07-13T06:38:55.897Z,97.20
2018-07-13T06:41:24.563Z,97.80
2018-07-13T06:43:53.144Z,97.80
2018-07-13T06:46:22.287Z,97.60
2018-07-13T06:51:19.717Z,97.80
2018-07-13T06:53:48.327Z,98.40
2018-07-13T06:56:17.059Z,98.70
2018-07-13T06:58:58.909Z,98.90
2018-07-13T07:01:27.534Z,98.80
2018-07-13T07:04:30.239Z,98.60
2018-07-13T07:07:02.167Z,98.40
2018-07-13T07:09:32.354Z,98.60
2018-07-13T07:13:22.278Z,98.50
2018-07-13T07:18:20.034Z,98.30
2018-07-13T07:20:48.773Z,98.70
2018-07-13T07:23:17.401Z,98.60
2018-07-13T07:25:46.386Z,98.40
2018-07-13T07:28:15.053Z,98.60
2018-07-13T07:30:43.716Z,98.70
2018-07-13T07:33:12.442Z,98.30
2018-07-13T07:35:41.226Z,97.90
2018-07-13T07:38:10.475Z,97.80
2018-07-13T07:43:07.362Z,97.30
2018-07-13T07:45:35.985Z,96.80
2018-07-13T07:48:04.875Z,97.00
2018-07-13T07:50:33.639Z,97.80
2018-07-13T07:53:07.662Z,97.30
2018-07-13T07:55:37.120Z,95.70
2018-07-13T07:58:06.627Z,96.00
2018-07-13T08:03:06.506Z,96.00
2018-07-13T08:05:35.695Z,95.70
2018-07-13T08:13:01.092Z,94.70
2018-07-13T08:15:29.715Z,95.00
2018-07-13T08:17:58.877Z,94.90
2018-07-13T08:20:29.665Z,95.20
2018-07-13T08:23:00.768Z,95.10
2018-07-13T08:25:37.361Z,94.80
2018-07-13T08:28:06.674Z,94.70
2018-07-13T08:30:59.054Z,94.30
2018-07-13T08:33:27.650Z,94.30
2018-07-13T08:35:56.339Z,94.60
2018-07-13T08:38:30.922Z,94.30
2018-07-13T08:40:59.572Z,94.40
2018-07-13T08:43:43.767Z,94.50
2018-07-13T08:46:13.669Z,94.60
2018-07-13T08:48:43.377Z,94.10
2018-07-13T08:51:12.043Z,94.30
2018-07-13T08:53:41.237Z,93.80
2018-07-13T08:56:09.972Z,93.70
2018-07-13T08:58:38.602Z,93.40
2018-07-13T09:03:36.008Z,92.60
2018-07-13T09:06:04.644Z,92.70
2018-07-13T09:08:38.417Z,92.50
2018-07-13T09:11:08.773Z,92.80
2018-07-13T09:13:37.335Z,92.00
2018-07-13T09:16:05.981Z,92.70
2018-07-13T09:18:36.045Z,93.00
2018-07-13T09:21:04.785Z,92.40
2018-07-13T09:23:34.035Z,93.30
2018-07-13T09:26:02.689Z,93.50
2018-07-13T09:28:31.290Z,93.10
2018-07-13T09:31:02.830Z,93.10
2018-07-13T09:33:31.452Z,91.90
2018-07-13T09:36:00.160Z,92.70
2018-07-13T09:40:57.075Z,91.80
2018-07-13T09:43:25.729Z,91.80
2018-07-13T09:45:56.165Z,91.50
2018-07-13T09:48:25.503Z,91.10
2018-07-13T09:50:54.149Z,91.40
2018-07-13T09:53:22.823Z,91.60
2018-07-13T09:58:34.306Z,90.60
2018-07-13T10:01:08.383Z,90.20
2018-07-13T10:03:37.009Z,90.20
2018-07-13T10:06:05.679Z,90.00
2018-07-13T10:08:35.078Z,90.20
2018-07-13T10:11:03.748Z,87.00
2018-07-13T10:13:32.509Z,86.30
2018-07-13T10:16:01.093Z,86.30
2018-07-13T10:18:29.841Z,85.80
2018-07-13T10:20:59.162Z,84.80
2018-07-13T10:26:05.187Z,84.00
2018-07-13T10:28:36.381Z,85.70
2018-07-13T10:33:36.187Z,84.80
2018-07-13T10:36:05.718Z,84.70
2018-07-13T10:41:04.332Z,85.10
2018-07-13T10:46:01.373Z,82.10
2018-07-13T10:48:30.056Z,84.20
2018-07-13T10:50:58.613Z,82.60
2018-07-13T10:53:27.268Z,83.30
2018-07-13T10:55:56.790Z,85.20
2018-07-13T10:58:25.540Z,86.30
2018-07-13T11:03:24.138Z,86.70
2018-07-13T11:05:52.699Z,86.60
2018-07-13T11:08:21.301Z,87.90
2018-07-13T11:10:49.929Z,87.50
2018-07-13T11:13:18.610Z,87.20
2018-07-13T11:15:50.061Z,86.90
2018-07-13T11:18:18.762Z,86.30
2018-07-13T11:20:47.361Z,86.10
2018-07-13T11:23:16.018Z,87.60
2018-07-13T11:25:44.562Z,86.20
2018-07-13T11:28:13.183Z,86.10
2018-07-13T11:30:41.871Z,86.70
2018-07-13T11:33:10.780Z,86.10
2018-07-13T11:35:39.414Z,86.40
2018-07-13T11:38:08.056Z,85.70
2018-07-13T11:40:37.405Z,86.40
2018-07-13T11:45:36.168Z,86.10
2018-07-13T11:48:05.006Z,85.90
2018-07-13T11:53:03.390Z,82.30
2018-07-13T11:55:32.597Z,83.00
2018-07-13T11:58:01.154Z,82.80
2018-07-13T12:00:30.374Z,81.10
2018-07-13T12:02:58.853Z,80.60
2018-07-13T12:05:27.906Z,81.00
2018-07-13T12:07:56.434Z,80.40
2018-07-13T12:10:25.012Z,78.60
2018-07-13T12:12:54.834Z,78.50
2018-07-13T12:15:23.402Z,77.90
2018-07-13T12:17:51.968Z,78.10
2018-07-13T12:20:20.613Z,77.40
2018-07-13T12:22:49.190Z,78.00
2018-07-13T12:25:17.824Z,77.80
2018-07-13T12:27:46.387Z,77.90
2018-07-13T12:30:14.911Z,78.60
2018-07-13T12:32:43.949Z,78.30
2018-07-13T12:35:12.466Z,78.40
2018-07-13T12:37:41.015Z,79.50
2018-07-13T12:40:09.553Z,80.40
2018-07-13T12:42:38.182Z,81.10
2018-07-13T12:45:06.756Z,80.20
2018-07-13T12:50:03.512Z,77.80
2018-07-13T12:55:00.277Z,77.90
2018-07-13T12:59:57.278Z,78.00
2018-07-13T13:02:25.864Z,77.00
2018-07-13T13:04:54.878Z,77.10
2018-07-13T13:07:24.640Z,76.50
2018-07-13T13:09:53.145Z,76.40
2018-07-13T13:12:21.687Z,76.50
2018-07-13T13:17:18.444Z,75.10
2018-07-13T13:19:47.052Z,74.50
2018-07-13T13:22:15.686Z,75.20
2018-07-13T13:24:44.871Z,73.90
2018-07-13T13:27:13.425Z,73.50
2018-07-13T13:29:42.010Z,75.60
2018-07-13T13:32:10.540Z,74.20
2018-07-13T13:34:39.679Z,73.30
2018-07-13T13:37:08.473Z,74.40
2018-07-13T13:39:37.050Z,75.80
2018-07-13T13:42:06.180Z,76.50
2018-07-13T13:44:34.757Z,75.80
2018-07-13T13:47:03.321Z,75.70
2018-07-13T13:49:31.890Z,75.70
2018-07-13T13:54:28.779Z,77.20
2018-07-13T13:56:57.336Z,76.40
2018-07-13T13:59:25.925Z,76.50
2018-07-13T14:04:22.712Z,76.10
2018-07-13T14:06:52.273Z,77.50
2018-07-13T14:09:20.897Z,76.20
2018-07-13T14:11:49.433Z,76.30
2018-07-13T14:14:17.991Z,77.20
2018-07-13T14:16:46.565Z,76.70
2018-07-13T14:19:15.686Z,76.80
2018-07-13T14:21:44.323Z,77.00
2018-07-13T14:24:12.868Z,77.20
2018-07-13T14:26:41.474Z,77.50
2018-07-13T14:31:39.175Z,77.60
2018-07-13T14:34:07.754Z,77.50
2018-07-13T14:36:36.347Z,76.50
2018-07-13T14:39:06.589Z,75.60
2018-07-13T14:41:35.213Z,76.20
2018-07-13T14:44:03.830Z,78.60
2018-07-13T14:49:00.622Z,78.70
2018-07-13T14:51:29.230Z,77.70
2018-07-13T14:53:57.825Z,77.30
2018-07-13T14:56:26.376Z,77.70
2018-07-13T14:58:54.953Z,78.20
2018-07-13T15:01:24.390Z,78.60
2018-07-13T15:03:52.988Z,81.10
2018-07-13T15:06:21.722Z,78.30
2018-07-13T15:11:18.580Z,78.30
2018-07-13T15:13:47.929Z,77.90
2018-07-13T15:16:16.465Z,78.60
2018-07-13T15:18:45.045Z,77.80
2018-07-13T15:21:13.636Z,77.60
2018-07-13T15:23:42.249Z,78.70
2018-07-13T15:26:10.809Z,79.00
2018-07-13T15:28:39.416Z,78.80
2018-07-13T15:31:07.977Z,76.80
2018-07-13T15:33:36.600Z,76.90
2018-07-13T15:36:05.833Z,77.10
2018-07-13T15:41:02.634Z,74.50
2018-07-13T15:43:31.335Z,75.60
2018-07-13T15:45:59.880Z,76.00
2018-07-13T15:48:28.531Z,75.20
2018-07-13T15:50:57.060Z,74.90
2018-07-13T15:53:25.654Z,74.90
2018-07-13T15:55:57.738Z,75.80
2018-07-13T15:58:26.922Z,76.60
2018-07-13T16:00:55.614Z,77.10
2018-07-13T16:03:24.554Z,75.80
2018-07-13T16:05:53.293Z,75.10
2018-07-13T16:08:21.986Z,75.60
2018-07-13T16:10:51.549Z,74.40
2018-07-13T16:13:20.065Z,76.40
2018-07-13T16:15:48.614Z,75.40
2018-07-13T16:20:45.699Z,73.20
2018-07-13T16:23:14.297Z,73.30
2018-07-13T16:25:42.826Z,72.90
2018-07-13T16:28:11.907Z,74.20
2018-07-13T16:30:40.439Z,73.60
2018-07-13T16:33:09.014Z,75.20
2018-07-13T16:35:38.440Z,75.80
2018-07-13T16:38:07.061Z,75.20
2018-07-13T16:40:35.661Z,75.20
2018-07-13T16:43:04.244Z,76.20
2018-07-13T16:45:32.756Z,76.50
2018-07-13T16:48:01.333Z,74.90
2018-07-13T16:50:29.954Z,75.00
2018-07-13T16:52:58.492Z,73.80
2018-07-13T16:57:55.342Z,76.00
2018-07-13T17:00:24.717Z,76.10
2018-07-13T17:02:53.295Z,77.10
2018-07-13T17:05:21.930Z,77.10
2018-07-13T17:07:50.494Z,78.30
2018-07-13T17:10:19.083Z,78.80
2018-07-13T17:12:47.613Z,79.40
2018-07-13T17:15:16.173Z,79.60
2018-07-13T17:17:44.791Z,80.00
2018-07-13T17:20:13.362Z,80.40
2018-07-13T17:22:41.916Z,80.10
2018-07-13T17:25:10.545Z,80.20
2018-07-13T17:27:39.081Z,80.40
2018-07-13T17:30:09.196Z,80.70
2018-07-13T17:32:37.762Z,81.30
2018-07-13T17:35:06.937Z,81.50
2018-07-13T17:37:35.517Z,82.20
2018-07-13T17:40:04.122Z,82.60
2018-07-13T17:42:33.678Z,82.70
2018-07-13T17:45:02.307Z,83.50
2018-07-13T17:47:30.853Z,83.30
2018-07-13T17:52:27.614Z,83.90
2018-07-13T17:57:24.406Z,84.40
2018-07-13T17:59:53.667Z,84.20
2018-07-13T18:04:50.433Z,84.60
2018-07-13T18:09:47.834Z,85.40
2018-07-13T18:12:16.435Z,84.90
2018-07-13T18:14:45.016Z,85.80
2018-07-13T18:17:13.541Z,86.60
2018-07-13T18:19:42.134Z,86.60
2018-07-13T18:22:10.694Z,87.10
2018-07-13T18:24:39.470Z,87.60
2018-07-13T18:27:08.891Z,87.90
2018-07-13T18:29:37.481Z,87.90
2018-07-13T18:32:06.047Z,88.70
2018-07-13T18:34:35.198Z,89.00
2018-07-13T18:37:03.907Z,88.00
2018-07-13T18:39:32.473Z,88.70
2018-07-13T18:42:01.020Z,88.90
2018-07-13T18:44:29.677Z,88.80
2018-07-13T18:46:58.193Z,89.20
2018-07-13T18:49:26.777Z,90.10
2018-07-13T18:51:55.329Z,90.30
2018-07-13T18:54:23.917Z,90.50
2018-07-13T18:56:52.460Z,90.60
2018-07-13T18:59:21.029Z,90.60
2018-07-13T19:01:49.557Z,90.70
2018-07-13T19:04:18.717Z,91.30
2018-07-13T19:06:47.302Z,92.20
2018-07-13T19:11:44.084Z,93.10
2018-07-13T19:14:12.660Z,93.40
2018-07-13T19:16:41.172Z,93.90
2018-07-13T19:19:09.901Z,94.40
2018-07-13T19:21:38.445Z,94.80
2018-07-13T19:24:07.488Z,95.10
2018-07-13T19:29:04.361Z,95.90
2018-07-13T19:31:34.284Z,96.30
2018-07-13T19:34:02.794Z,96.30
2018-07-13T19:36:31.521Z,96.50
2018-07-13T19:38:59.961Z,96.60
2018-07-13T19:41:28.497Z,96.70
2018-07-13T19:46:25.260Z,97.00
2018-07-13T19:51:21.996Z,97.30
2018-07-13T19:53:50.506Z,97.40
2018-07-13T19:58:53.684Z,97.60
2018-07-13T20:01:22.232Z,97.80
2018-07-13T20:03:50.905Z,97.70
2018-07-13T20:06:19.489Z,97.60
2018-07-13T20:08:48.029Z,98.10
2018-07-13T20:11:16.739Z,97.90
2018-07-13T20:13:45.696Z,97.80
2018-07-13T20:16:14.277Z,97.90
2018-07-13T20:18:43.541Z,97.90
2018-07-13T20:21:12.721Z,98.10
2018-07-13T20:26:09.529Z,98.50
2018-07-13T20:28:38.082Z,98.20
2018-07-13T20:31:07.288Z,97.90
2018-07-13T20:33:36.625Z,98.20
2018-07-13T20:36:05.221Z,98.20
2018-07-13T20:38:33.794Z,98.30
2018-07-13T20:41:02.378Z,98.10
2018-07-13T20:43:30.916Z,98.20
2018-07-13T20:46:00.196Z,98.70
2018-07-13T20:53:25.691Z,99.00
2018-07-13T20:55:54.912Z,99.20
2018-07-13T20:58:24.187Z,99.50
2018-07-13T21:00:52.798Z,99.50
2018-07-13T21:03:21.337Z,99.00
2018-07-13T21:05:50.366Z,99.10
2018-07-13T21:08:19.799Z,99.20
2018-07-13T21:10:48.343Z,99.20
2018-07-13T21:13:16.889Z,99.80
2018-07-13T21:15:46.860Z,99.70
2018-07-13T21:18:15.414Z,99.90
2018-07-13T21:20:43.981Z,99.90
2018-07-13T21:23:12.560Z,99.90
2018-07-13T21:25:41.142Z,99.90
2018-07-13T21:28:10.438Z,99.90
2018-07-13T21:33:07.346Z,99.90
2018-07-13T21:35:36.909Z,99.90
2018-07-13T21:40:34.341Z,99.90
2018-07-13T21:43:02.940Z,99.90
2018-07-13T21:45:31.525Z,99.90
2018-07-13T21:48:00.538Z,99.90
2018-07-13T21:52:57.963Z,99.90
2018-07-13T21:55:26.581Z,99.90
2018-07-13T21:57:55.131Z,99.90
2018-07-13T22:00:23.721Z,99.90
2018-07-13T22:02:52.343Z,99.90
2018-07-13T22:05:21.425Z,99.90
2018-07-13T22:07:50.930Z,99.90
2018-07-13T22:10:19.542Z,99.90
2018-07-13T22:15:16.293Z,99.90
2018-07-13T22:17:45.742Z,99.90
2018-07-13T22:20:14.285Z,99.90
2018-07-13T22:25:11.115Z,99.90
2018-07-13T22:27:39.699Z,99.90
2018-07-13T22:30:08.827Z,99.90
2018-07-13T22:35:05.861Z,99.90
2018-07-13T22:37:34.445Z,99.90
2018-07-13T22:40:03.540Z,99.90
2018-07-13T22:42:32.125Z,99.90
2018-07-13T22:45:01.332Z,99.90
2018-07-13T22:47:30.785Z,99.90
2018-07-13T22:49:59.324Z,99.90
2018-07-13T22:52:27.919Z,99.90
2018-07-13T22:54:57.739Z,99.90
2018-07-13T22:57:26.301Z,99.90
2018-07-13T22:59:54.904Z,99.90
2018-07-13T23:02:24.026Z,99.90
2018-07-13T23:04:52.574Z,99.90
2018-07-13T23:07:21.161Z,99.90
2018-07-13T23:09:49.786Z,99.90
2018-07-13T23:12:18.376Z,99.90
2018-07-13T23:14:46.921Z,99.90
2018-07-13T23:17:15.493Z,99.90
2018-07-13T23:19:44.737Z,99.90
2018-07-13T23:22:13.353Z,99.90
2018-07-13T23:24:41.918Z,99.90
2018-07-13T23:27:10.527Z,99.90
2018-07-13T23:29:39.104Z,99.90
2018-07-13T23:32:07.952Z,99.90
2018-07-13T23:34:37.090Z,99.90
2018-07-13T23:37:05.661Z,99.90
2018-07-13T23:39:34.189Z,99.90
2018-07-13T23:42:02.745Z,99.90
2018-07-13T23:44:31.748Z,99.90
2018-07-13T23:47:00.316Z,99.90
2018-07-13T23:49:28.987Z,99.90
2018-07-13T23:51:58.173Z,99.90
2018-07-13T23:54:26.702Z,99.90
2018-07-13T23:56:55.735Z,99.90
2018-07-13T23:59:24.278Z,99.90
