createdAt,value
2023-01-15T00:00:12.136Z,10.00
2023-01-15T00:01:24.857Z,9.90
2023-01-15T00:02:26.707Z,9.90
2023-01-15T00:03:29.160Z,9.90
2023-01-15T00:04:30.885Z,9.90
2023-01-15T00:05:35.442Z,9.90
2023-01-15T00:06:39.543Z,9.90
2023-01-15T00:07:41.532Z,9.90
2023-01-15T00:08:44.019Z,9.90
2023-01-15T00:09:45.753Z,9.90
2023-01-15T00:10:47.619Z,10.00
2023-01-15T00:11:49.325Z,10.00
2023-01-15T00:12:51.091Z,10.00
2023-01-15T00:13:53.068Z,10.00
2023-01-15T00:14:54.871Z,10.00
2023-01-15T00:16:12.016Z,10.00
2023-01-15T00:17:13.748Z,10.00
2023-01-15T00:18:15.429Z,10.00
2023-01-15T00:19:17.174Z,10.00
2023-01-15T00:20:19.142Z,10.00
2023-01-15T00:21:22.064Z,9.90
2023-01-15T00:22:23.872Z,10.00
2023-01-15T00:23:44.105Z,10.00
2023-01-15T00:25:04.457Z,10.00
2023-01-15T00:26:24.936Z,10.00
2023-01-15T00:27:38.855Z,10.00
2023-01-15T00:28:40.596Z,10.00
2023-01-15T00:29:42.356Z,10.00
2023-01-15T00:30:44.130Z,10.00
2023-01-15T00:31:59.444Z,10.00
2023-01-15T00:33:01.244Z,10.00
2023-01-15T00:34:03.354Z,10.00
2023-01-15T00:35:06.068Z,10.00
2023-01-15T00:36:08.026Z,10.00
2023-01-15T00:37:10.012Z,10.00
2023-01-15T00:38:11.748Z,10.00
2023-01-15T00:39:13.459Z,10.10
2023-01-15T00:40:16.727Z,10.10
2023-01-15T00:41:18.629Z,10.20
2023-01-15T00:42:20.528Z,10.20
2023-01-15T00:43:22.645Z,10.10
2023-01-15T00:44:24.487Z,10.10
2023-01-15T00:45:26.302Z,10.10
2023-01-15T00:46:28.326Z,10.10
2023-01-15T00:47:30.020Z,10.00
2023-01-15T00:48:32.241Z,10.00
2023-01-15T00:49:34.041Z,10.00
2023-01-15T00:50:35.799Z,10.00
2023-01-15T00:51:37.621Z,9.90
2023-01-15T00:52:39.892Z,9.90
2023-01-15T00:53:41.574Z,9.90
2023-01-15T00:54:43.721Z,9.90
2023-01-15T00:55:45.633Z,9.90
2023-01-15T00:56:47.338Z,9.90
2023-01-15T00:57:49.053Z,9.90
2023-01-15T00:58:50.818Z,9.90
2023-01-15T00:59:52.578Z,9.80
2023-01-15T01:00:56.406Z,9.80
2023-01-15T01:01:58.363Z,9.80
2023-01-15T01:03:00.290Z,9.80
2023-01-15T01:04:02.844Z,9.80
2023-01-15T01:05:04.933Z,9.80
2023-01-15T01:06:07.373Z,9.70
2023-01-15T01:07:10.612Z,9.70
2023-01-15T01:08:13.934Z,9.80
2023-01-15T01:09:16.955Z,9.70
2023-01-15T01:10:18.674Z,9.70
2023-01-15T01:11:24.986Z,9.70
2023-01-15T01:12:26.678Z,9.70
2023-01-15T01:13:28.461Z,9.70
2023-01-15T01:14:30.233Z,9.70
2023-01-15T01:15:34.219Z,9.70
2023-01-15T01:16:38.535Z,9.80
2023-01-15T01:17:40.277Z,9.80
2023-01-15T01:18:41.976Z,9.80
2023-01-15T01:19:43.709Z,9.80
2023-01-15T01:20:45.369Z,9.90
2023-01-15T01:21:48.576Z,9.90
2023-01-15T01:22:50.428Z,9.90
2023-01-15T01:23:52.255Z,9.90
2023-01-15T01:24:53.975Z,9.90
2023-01-15T01:25:57.955Z,9.90
2023-01-15T01:26:59.696Z,9.90
2023-01-15T01:28:01.384Z,10.00
2023-01-15T01:29:03.568Z,10.00
2023-01-15T01:30:05.858Z,10.00
2023-01-15T01:31:08.750Z,10.00
2023-01-15T01:32:10.462Z,10.00
2023-01-15T01:33:12.260Z,10.10
2023-01-15T01:34:14.805Z,10.00
2023-01-15T01:35:16.609Z,10.10
2023-01-15T01:36:18.917Z,10.00
2023-01-15T01:37:21.359Z,10.10
2023-01-15T01:38:23.100Z,10.10
2023-01-15T01:39:24.972Z,10.20
2023-01-15T01:40:26.777Z,10.20
2023-01-15T01:41:29.155Z,10.20
2023-01-15T01:42:30.897Z,10.30
2023-01-15T01:43:53.213Z,10.30
2023-01-15T01:45:01.653Z,10.30
2023-01-15T01:46:03.404Z,10.30
2023-01-15T01:47:15.559Z,10.30
2023-01-15T01:48:21.389Z,10.30
2023-01-15T01:49:23.659Z,10.30
2023-01-15T01:50:28.083Z,10.30
2023-01-15T01:51:35.070Z,10.40
2023-01-15T01:52:41.666Z,10.40
2023-01-15T01:53:44.008Z,10.30
2023-01-15T01:54:49.331Z,10.50
2023-01-15T01:55:51.535Z,10.30
2023-01-15T01:56:53.979Z,10.40
2023-01-15T01:57:59.791Z,10.40
2023-01-15T01:59:02.861Z,10.40
2023-01-15T02:00:06.901Z,10.40
2023-01-15T02:01:08.743Z,10.30
2023-01-15T02:02:10.862Z,10.40
2023-01-15T02:03:13.358Z,10.40
2023-01-15T02:04:18.103Z,10.50
2023-01-15T02:05:40.797Z,10.50
2023-01-15T02:06:43.371Z,10.60
2023-01-15T02:07:45.080Z,10.50
2023-01-15T02:08:46.801Z,10.50
2023-01-15T02:09:48.494Z,10.60
2023-01-15T02:10:53.635Z,10.60
2023-01-15T02:12:00.904Z,10.60
2023-01-15T02:13:13.857Z,10.60
2023-01-15T02:14:30.454Z,10.60
2023-01-15T02:15:40.579Z,10.60
2023-01-15T02:16:49.312Z,10.60
2023-01-15T02:18:02.366Z,10.70
2023-01-15T02:19:22.571Z,10.70
2023-01-15T02:20:45.722Z,10.70
2023-01-15T02:21:50.247Z,10.70
2023-01-15T02:23:27.600Z,10.80
2023-01-15T02:24:55.268Z,10.80
2023-01-15T02:26:08.300Z,10.80
2023-01-15T02:27:17.568Z,10.80
2023-01-15T02:28:32.933Z,10.80
2023-01-15T02:29:53.377Z,10.70
2023-01-15T02:31:25.455Z,10.70
2023-01-15T02:32:39.123Z,10.70
2023-01-15T02:34:12.380Z,10.80
2023-01-15T02:35:25.273Z,10.80
2023-01-15T02:36:29.224Z,10.80
2023-01-15T02:37:35.454Z,10.80
2023-01-15T02:38:41.937Z,10.80
2023-01-15T02:39:47.927Z,10.70
2023-01-15T02:40:53.905Z,10.70
2023-01-15T02:41:59.202Z,10.70
2023-01-15T02:43:01.214Z,10.70
2023-01-15T02:44:06.603Z,10.70
2023-01-15T02:45:10.838Z,10.70
2023-01-15T02:46:16.039Z,10.70
2023-01-15T02:47:22.574Z,10.70
2023-01-15T02:48:29.969Z,10.60
2023-01-15T02:49:33.119Z,10.60
2023-01-15T02:50:39.697Z,10.60
2023-01-15T02:52:03.009Z,10.60
2023-01-15T02:53:08.994Z,10.60
2023-01-15T02:54:15.408Z,10.60
2023-01-15T02:55:28.473Z,10.60
2023-01-15T02:56:33.393Z,10.60
2023-01-15T02:57:38.937Z,10.60
2023-01-15T02:58:43.859Z,10.60
2023-01-15T02:59:49.071Z,10.60
2023-01-15T03:00:54.757Z,10.60
2023-01-15T03:02:01.694Z,10.60
2023-01-15T03:03:38.119Z,10.60
2023-01-15T03:05:11.287Z,10.60
2023-01-15T03:06:27.994Z,10.60
2023-01-15T03:07:40.705Z,10.60
2023-01-15T03:08:43.373Z,10.70
2023-01-15T03:09:46.807Z,10.60
2023-01-15T03:10:54.354Z,10.60
2023-01-15T03:12:26.467Z,10.60
2023-01-15T03:13:51.943Z,10.60
2023-01-15T03:15:39.437Z,10.60
2023-01-15T03:16:51.709Z,10.60
2023-01-15T03:17:55.869Z,10.60
2023-01-15T03:19:09.507Z,10.60
2023-01-15T03:20:23.599Z,10.50
2023-01-15T03:21:41.420Z,10.50
2023-01-15T03:22:49.318Z,10.50
2023-01-15T03:23:54.761Z,10.50
2023-01-15T03:25:25.950Z,10.50
2023-01-15T03:26:28.645Z,10.50
2023-01-15T03:27:30.516Z,10.50
2023-01-15T03:28:35.957Z,10.50
2023-01-15T03:29:44.814Z,10.50
2023-01-15T03:30:46.857Z,10.40
2023-01-15T03:31:49.989Z,10.50
2023-01-15T03:32:53.332Z,10.40
2023-01-15T03:33:55.143Z,10.40
2023-01-15T03:34:57.497Z,10.40
2023-01-15T03:36:00.741Z,10.40
2023-01-15T03:37:02.847Z,10.40
2023-01-15T03:38:05.349Z,10.40
2023-01-15T03:39:07.219Z,10.40
2023-01-15T03:40:09.797Z,10.40
2023-01-15T03:41:14.720Z,10.40
2023-01-15T03:42:29.395Z,10.40
2023-01-15T03:44:00.052Z,10.40
2023-01-15T03:45:29.779Z,10.40
2023-01-15T03:46:59.737Z,10.40
2023-01-15T03:48:26.697Z,10.40
2023-01-15T03:49:57.604Z,10.30
2023-01-15T03:51:25.297Z,10.30
2023-01-15T03:52:48.630Z,10.40
2023-01-15T03:53:57.990Z,10.30
2023-01-15T03:55:20.396Z,10.30
2023-01-15T03:56:31.401Z,10.30
2023-01-15T03:57:48.062Z,10.30
2023-01-15T03:58:56.417Z,10.30
2023-01-15T04:00:02.300Z,10.30
2023-01-15T04:01:09.727Z,10.20
2023-01-15T04:02:14.519Z,10.20
2023-01-15T04:03:19.380Z,10.20
2023-01-15T04:04:21.498Z,10.20
2023-01-15T04:05:25.248Z,10.20
2023-01-15T04:06:32.430Z,10.10
2023-01-15T04:07:35.291Z,10.10
2023-01-15T04:08:39.879Z,10.10
2023-01-15T04:09:41.881Z,10.10
2023-01-15T04:11:00.141Z,10.10
2023-01-15T04:12:01.845Z,10.10
2023-01-15T04:13:03.731Z,10.20
2023-01-15T04:14:06.734Z,10.10
2023-01-15T04:15:08.958Z,10.10
2023-01-15T04:16:10.970Z,10.20
2023-01-15T04:17:12.726Z,10.20
2023-01-15T04:18:14.742Z,10.20
2023-01-15T04:19:16.589Z,10.20
2023-01-15T04:20:18.466Z,10.20
2023-01-15T04:21:20.635Z,10.20
2023-01-15T04:22:22.516Z,10.20
2023-01-15T04:23:24.288Z,10.20
2023-01-15T04:24:26.161Z,10.20
2023-01-15T04:25:27.891Z,10.20
2023-01-15T04:26:29.626Z,10.20
2023-01-15T04:27:31.490Z,10.20
2023-01-15T04:28:33.512Z,10.20
2023-01-15T04:29:35.179Z,10.30
2023-01-15T04:30:37.265Z,10.30
2023-01-15T04:31:39.025Z,10.30
2023-01-15T04:32:40.765Z,10.30
2023-01-15T04:33:42.604Z,10.30
2023-01-15T04:34:44.283Z,10.30
2023-01-15T04:35:47.388Z,10.30
2023-01-15T04:36:49.110Z,10.30
2023-01-15T04:37:55.706Z,10.30
2023-01-15T04:38:59.797Z,10.30
2023-01-15T04:40:01.558Z,10.30
2023-01-15T04:41:21.818Z,10.20
2023-01-15T04:42:42.334Z,10.30
2023-01-15T04:44:03.086Z,10.30
2023-01-15T04:45:05.346Z,10.30
2023-01-15T04:46:07.128Z,10.30
2023-01-15T04:47:09.235Z,10.30
2023-01-15T04:48:12.613Z,10.40
2023-01-15T04:49:16.955Z,10.30
2023-01-15T04:50:18.692Z,10.30
2023-01-15T04:51:20.391Z,10.30
2023-01-15T04:52:22.122Z,10.30
2023-01-15T04:53:25.576Z,10.30
2023-01-15T04:54:27.562Z,10.40
2023-01-15T04:55:30.612Z,10.50
2023-01-15T04:56:33.267Z,10.50
2023-01-15T04:57:36.960Z,10.50
2023-01-15T04:58:38.892Z,10.60
2023-01-15T04:59:40.599Z,10.60
2023-01-15T05:00:42.300Z,10.60
2023-01-15T05:01:57.938Z,10.60
2023-01-15T05:03:04.600Z,10.60
2023-01-15T05:04:08.175Z,10.60
2023-01-15T05:05:09.974Z,10.60
2023-01-15T05:06:14.324Z,10.70
2023-01-15T05:07:16.096Z,10.70
2023-01-15T05:08:17.892Z,10.70
2023-01-15T05:09:19.587Z,10.70
2023-01-15T05:10:21.288Z,10.70
2023-01-15T05:11:23.652Z,10.70
2023-01-15T05:12:26.264Z,10.70
2023-01-15T05:13:28.084Z,10.70
2023-01-15T05:14:29.911Z,10.70
2023-01-15T05:15:31.722Z,10.70
2023-01-15T05:16:35.071Z,10.70
2023-01-15T05:17:36.774Z,10.70
2023-01-15T05:18:39.204Z,10.70
2023-01-15T05:19:40.930Z,10.80
2023-01-15T05:20:42.720Z,10.80
2023-01-15T05:21:45.364Z,10.80
2023-01-15T05:22:47.099Z,10.80
2023-01-15T05:23:50.402Z,10.80
2023-01-15T05:24:52.087Z,10.80
2023-01-15T05:25:53.769Z,10.80
2023-01-15T05:26:55.859Z,10.80
2023-01-15T05:27:57.698Z,10.80
2023-01-15T05:29:00.815Z,10.80
2023-01-15T05:30:02.569Z,10.80
2023-01-15T05:31:15.533Z,10.70
2023-01-15T05:32:17.285Z,10.70
2023-01-15T05:33:19.051Z,10.80
2023-01-15T05:34:20.791Z,10.80
2023-01-15T05:35:22.535Z,10.80
2023-01-15T05:36:27.355Z,10.80
2023-01-15T05:37:30.600Z,10.70
2023-01-15T05:38:33.026Z,10.70
2023-01-15T05:39:34.826Z,10.50
2023-01-15T05:40:36.808Z,10.30
2023-01-15T05:41:50.661Z,10.20
2023-01-15T05:42:53.811Z,10.10
2023-01-15T05:43:57.381Z,10.00
2023-01-15T05:44:59.073Z,9.90
2023-01-15T05:46:02.611Z,9.80
2023-01-15T05:47:06.088Z,9.70
2023-01-15T05:48:07.942Z,9.60
2023-01-15T05:49:17.196Z,9.50
2023-01-15T05:50:19.154Z,9.40
2023-01-15T05:51:20.921Z,9.30
2023-01-15T05:52:22.600Z,9.20
2023-01-15T05:53:24.319Z,9.20
2023-01-15T05:54:29.271Z,9.10
2023-01-15T05:55:30.999Z,9.10
2023-01-15T05:56:35.735Z,9.10
2023-01-15T05:57:37.671Z,9.00
2023-01-15T05:58:39.373Z,9.00
2023-01-15T05:59:41.188Z,9.00
2023-01-15T06:00:42.946Z,8.90
2023-01-15T06:01:44.967Z,8.90
2023-01-15T06:02:50.035Z,8.90
2023-01-15T06:03:53.600Z,8.80
2023-01-15T06:04:55.425Z,8.80
2023-01-15T06:05:57.149Z,8.80
2023-01-15T06:06:58.848Z,8.70
2023-01-15T06:08:01.381Z,8.70
2023-01-15T06:09:04.705Z,8.60
2023-01-15T06:10:07.140Z,8.60
2023-01-15T06:11:11.106Z,8.50
2023-01-15T06:12:12.846Z,8.50
2023-01-15T06:13:15.504Z,8.50
2023-01-15T06:14:17.582Z,8.50
2023-01-15T06:15:19.272Z,8.50
2023-01-15T06:16:21.188Z,8.50
2023-01-15T06:17:22.960Z,8.40
2023-01-15T06:18:24.814Z,8.40
2023-01-15T06:19:26.588Z,8.20
2023-01-15T06:20:28.377Z,8.40
2023-01-15T06:21:31.875Z,8.40
2023-01-15T06:22:33.658Z,8.40
2023-01-15T06:23:39.113Z,8.30
2023-01-15T06:24:40.900Z,8.30
2023-01-15T06:25:42.624Z,8.30
2023-01-15T06:26:44.335Z,8.30
2023-01-15T06:27:46.477Z,8.30
2023-01-15T06:28:48.820Z,8.20
2023-01-15T06:29:50.568Z,8.20
2023-01-15T06:30:52.310Z,8.10
2023-01-15T06:31:54.006Z,8.10
2023-01-15T06:32:55.707Z,8.10
2023-01-15T06:33:57.547Z,8.10
2023-01-15T06:34:59.261Z,8.10
2023-01-15T06:36:11.504Z,8.10
2023-01-15T06:37:13.182Z,8.10
2023-01-15T06:38:14.914Z,8.00
2023-01-15T06:39:17.440Z,8.00
2023-01-15T06:40:19.317Z,8.10
2023-01-15T06:41:42.419Z,8.00
2023-01-15T06:43:02.847Z,8.00
2023-01-15T06:44:23.501Z,8.00
2023-01-15T06:45:43.909Z,8.00
2023-01-15T06:47:06.455Z,7.90
2023-01-15T06:48:08.247Z,7.90
2023-01-15T06:49:09.944Z,7.90
2023-01-15T06:50:12.468Z,7.80
2023-01-15T06:51:18.814Z,7.80
2023-01-15T06:52:20.984Z,7.80
2023-01-15T06:53:22.731Z,7.80
2023-01-15T06:54:24.452Z,7.80
2023-01-15T06:55:26.155Z,7.70
2023-01-15T06:56:27.818Z,7.70
2023-01-15T06:57:29.512Z,7.70
2023-01-15T06:58:31.188Z,7.60
2023-01-15T06:59:32.944Z,7.60
2023-01-15T07:00:34.770Z,7.60
2023-01-15T07:01:36.580Z,7.60
2023-01-15T07:02:41.203Z,7.50
2023-01-15T07:03:43.211Z,7.50
2023-01-15T07:04:45.392Z,7.50
2023-01-15T07:05:47.166Z,7.50
2023-01-15T07:06:49.054Z,7.50
2023-01-15T07:07:50.722Z,7.40
2023-01-15T07:08:53.093Z,7.40
2023-01-15T07:09:54.855Z,7.40
2023-01-15T07:10:56.572Z,7.30
2023-01-15T07:11:58.614Z,7.30
2023-01-15T07:13:00.292Z,7.30
2023-01-15T07:14:07.770Z,7.20
2023-01-15T07:15:10.215Z,7.20
2023-01-15T07:16:26.988Z,7.20
2023-01-15T07:17:28.708Z,7.20
2023-01-15T07:18:31.917Z,7.10
2023-01-15T07:19:33.614Z,7.10
2023-01-15T07:20:35.583Z,7.10
2023-01-15T07:21:37.338Z,7.10
2023-01-15T07:22:39.099Z,7.00
2023-01-15T07:23:40.819Z,7.10
2023-01-15T07:24:42.508Z,7.10
2023-01-15T07:25:44.213Z,7.00
2023-01-15T07:26:46.344Z,7.00
2023-01-15T07:27:48.691Z,7.00
2023-01-15T07:28:50.614Z,7.00
2023-01-15T07:29:52.580Z,6.90
2023-01-15T07:30:58.802Z,6.90
2023-01-15T07:32:00.589Z,6.90
2023-01-15T07:33:02.395Z,6.80
2023-01-15T07:34:05.129Z,6.80
2023-01-15T07:35:07.016Z,6.80
2023-01-15T07:36:09.026Z,6.80
2023-01-15T07:37:10.959Z,6.80
2023-01-15T07:38:12.695Z,6.80
2023-01-15T07:39:14.935Z,6.70
2023-01-15T07:40:16.801Z,6.70
2023-01-15T07:41:37.366Z,6.70
2023-01-15T07:42:58.105Z,6.70
2023-01-15T07:44:18.473Z,6.70
2023-01-15T07:45:38.416Z,6.70
2023-01-15T07:46:58.875Z,6.60
2023-01-15T07:48:19.350Z,6.60
2023-01-15T07:49:40.043Z,6.70
2023-01-15T07:50:41.835Z,6.60
2023-01-15T07:51:43.550Z,6.60
2023-01-15T07:52:45.436Z,6.60
2023-01-15T07:53:47.242Z,6.50
2023-01-15T07:54:50.493Z,6.50
2023-01-15T07:55:52.235Z,6.60
2023-01-15T07:56:54.222Z,6.50
2023-01-15T07:57:56.063Z,6.50
2023-01-15T07:58:57.723Z,6.40
2023-01-15T07:59:59.407Z,6.50
2023-01-15T08:01:01.274Z,6.50
2023-01-15T08:02:03.545Z,6.50
2023-01-15T08:03:06.536Z,6.60
2023-01-15T08:04:09.866Z,6.50
2023-01-15T08:05:12.459Z,6.50
2023-01-15T08:06:14.130Z,6.50
2023-01-15T08:07:15.907Z,6.50
2023-01-15T08:08:18.676Z,6.40
2023-01-15T08:09:20.577Z,6.40
2023-01-15T08:10:22.271Z,6.40
2023-01-15T08:11:42.721Z,6.40
2023-01-15T08:13:03.193Z,6.40
2023-01-15T08:14:24.193Z,6.30
2023-01-15T08:15:26.657Z,6.40
2023-01-15T08:16:28.556Z,6.30
2023-01-15T08:17:31.137Z,6.40
2023-01-15T08:18:32.848Z,6.30
2023-01-15T08:19:34.649Z,6.30
2023-01-15T08:20:37.592Z,6.30
2023-01-15T08:21:39.398Z,6.30
2023-01-15T08:22:41.494Z,6.40
2023-01-15T08:23:46.156Z,6.30
2023-01-15T08:24:47.891Z,6.30
2023-01-15T08:25:49.603Z,6.30
2023-01-15T08:26:52.663Z,6.30
2023-01-15T08:27:55.596Z,6.40
2023-01-15T08:28:57.505Z,6.40
2023-01-15T08:29:59.236Z,6.30
2023-01-15T08:31:00.945Z,6.40
2023-01-15T08:32:03.392Z,6.30
2023-01-15T08:33:05.282Z,6.30
2023-01-15T08:34:07.612Z,6.40
2023-01-15T08:35:09.814Z,6.40
2023-01-15T08:36:11.717Z,6.40
2023-01-15T08:37:13.493Z,6.40
2023-01-15T08:38:15.239Z,6.40
2023-01-15T08:39:16.930Z,6.40
2023-01-15T08:40:18.732Z,6.40
2023-01-15T08:41:20.483Z,6.40
2023-01-15T08:42:22.787Z,6.60
2023-01-15T08:43:28.626Z,6.50
2023-01-15T08:44:30.372Z,6.50
2023-01-15T08:45:32.121Z,6.50
2023-01-15T08:46:33.901Z,6.50
2023-01-15T08:47:37.196Z,6.50
2023-01-15T08:48:38.954Z,6.50
2023-01-15T08:49:40.694Z,6.50
2023-01-15T08:50:42.454Z,6.50
2023-01-15T08:51:44.996Z,6.50
2023-01-15T08:52:47.012Z,6.50
2023-01-15T08:53:48.766Z,6.50
2023-01-15T08:54:50.520Z,6.50
2023-01-15T08:55:52.272Z,6.50
2023-01-15T08:56:54.047Z,6.50
2023-01-15T08:57:55.967Z,6.50
2023-01-15T08:58:57.762Z,6.50
2023-01-15T08:59:59.477Z,6.50
2023-01-15T09:01:06.359Z,6.50
2023-01-15T09:02:12.618Z,6.50
2023-01-15T09:03:15.277Z,6.50
2023-01-15T09:04:19.453Z,6.40
2023-01-15T09:05:21.285Z,6.50
2023-01-15T09:06:22.992Z,6.50
2023-01-15T09:07:25.081Z,6.50
2023-01-15T09:08:28.391Z,6.50
2023-01-15T09:09:30.182Z,6.40
2023-01-15T09:10:32.470Z,6.50
2023-01-15T09:11:34.515Z,6.40
2023-01-15T09:12:36.543Z,6.50
2023-01-15T09:13:38.348Z,6.50
2023-01-15T09:14:58.176Z,6.40
2023-01-15T09:16:03.597Z,6.50
2023-01-15T09:17:05.343Z,6.50
2023-01-15T09:18:07.065Z,6.50
2023-01-15T09:19:11.019Z,6.50
2023-01-15T09:20:14.379Z,6.50
2023-01-15T09:21:16.175Z,6.50
2023-01-15T09:22:17.848Z,6.50
2023-01-15T09:23:19.654Z,6.60
2023-01-15T09:24:21.465Z,6.60
2023-01-15T09:25:24.461Z,6.60
2023-01-15T09:26:30.825Z,6.60
2023-01-15T09:27:34.354Z,6.60
2023-01-15T09:28:36.052Z,6.60
2023-01-15T09:29:37.888Z,6.60
2023-01-15T09:30:39.675Z,6.70
2023-01-15T09:31:41.414Z,6.60
2023-01-15T09:32:43.258Z,6.70
2023-01-15T09:33:44.983Z,6.70
2023-01-15T09:34:46.740Z,6.70
2023-01-15T09:35:48.879Z,6.70
2023-01-15T09:36:51.269Z,6.70
2023-01-15T09:37:53.491Z,6.70
2023-01-15T09:38:58.915Z,6.70
2023-01-15T09:40:02.326Z,6.70
2023-01-15T09:41:30.834Z,6.70
2023-01-15T09:42:58.147Z,6.60
2023-01-15T09:44:27.380Z,6.60
2023-01-15T09:45:37.610Z,6.60
2023-01-15T09:46:42.387Z,6.60
2023-01-15T09:48:29.020Z,6.60
2023-01-15T09:49:49.791Z,6.70
2023-01-15T09:51:03.932Z,6.60
2023-01-15T09:52:11.548Z,6.60
2023-01-15T09:53:26.874Z,6.60
2023-01-15T09:54:50.228Z,6.60
2023-01-15T09:55:54.807Z,6.60
2023-01-15T09:56:57.387Z,6.60
2023-01-15T09:58:02.574Z,6.60
2023-01-15T09:59:16.525Z,6.60
2023-01-15T10:00:21.674Z,6.60
2023-01-15T10:01:34.277Z,6.60
2023-01-15T10:02:51.039Z,6.70
2023-01-15T10:04:15.209Z,6.60
2023-01-15T10:05:31.802Z,6.60
2023-01-15T10:06:41.732Z,6.60
2023-01-15T10:08:01.019Z,6.60
2023-01-15T10:09:31.411Z,6.70
2023-01-15T10:10:44.480Z,6.70
2023-01-15T10:12:09.620Z,6.70
2023-01-15T10:13:17.208Z,6.80
2023-01-15T10:14:48.032Z,6.80
2023-01-15T10:15:49.915Z,6.80
2023-01-15T10:16:51.674Z,6.80
2023-01-15T10:17:58.394Z,6.80
2023-01-15T10:19:02.708Z,6.80
2023-01-15T10:20:04.861Z,6.80
2023-01-15T10:21:25.100Z,6.80
2023-01-15T10:22:49.719Z,6.80
2023-01-15T10:24:14.897Z,6.70
2023-01-15T10:25:20.838Z,6.70
2023-01-15T10:26:31.830Z,6.70
2023-01-15T10:27:33.663Z,6.60
2023-01-15T10:29:01.662Z,6.60
2023-01-15T10:30:15.652Z,6.50
2023-01-15T10:31:24.457Z,6.50
2023-01-15T10:33:01.978Z,6.60
2023-01-15T10:34:22.653Z,6.50
2023-01-15T10:35:34.815Z,6.50
2023-01-15T10:36:59.185Z,6.40
2023-01-15T10:38:16.863Z,6.40
2023-01-15T10:39:44.603Z,6.40
2023-01-15T10:40:59.956Z,6.50
2023-01-15T10:42:14.613Z,6.40
2023-01-15T10:43:49.844Z,6.30
2023-01-15T10:45:13.623Z,6.20
2023-01-15T10:46:18.941Z,6.20
2023-01-15T10:47:29.026Z,6.20
2023-01-15T10:48:33.615Z,6.20
2023-01-15T10:49:36.600Z,6.20
2023-01-15T10:50:38.967Z,6.20
2023-01-15T10:51:55.240Z,6.20
2023-01-15T10:53:07.007Z,6.20
2023-01-15T10:54:21.308Z,6.20
2023-01-15T10:55:41.881Z,6.20
2023-01-15T10:56:52.752Z,6.20
2023-01-15T10:58:10.975Z,6.20
2023-01-15T10:59:31.403Z,6.20
2023-01-15T11:00:33.412Z,6.20
2023-01-15T11:01:36.325Z,6.20
2023-01-15T11:02:44.786Z,6.20
2023-01-15T11:03:46.723Z,6.20
2023-01-15T11:04:48.474Z,6.20
2023-01-15T11:05:51.176Z,6.10
2023-01-15T11:06:52.977Z,6.10
2023-01-15T11:08:42.402Z,6.00
2023-01-15T11:09:24.128Z,5.90
2023-01-15T11:10:25.974Z,5.80
2023-01-15T11:12:06.588Z,5.80
2023-01-15T11:13:40.340Z,5.80
2023-01-15T11:15:02.741Z,5.70
2023-01-15T11:16:23.905Z,5.60
2023-01-15T11:17:53.953Z,5.60
2023-01-15T11:19:14.545Z,5.50
2023-01-15T11:20:19.373Z,5.50
2023-01-15T11:21:23.504Z,5.40
2023-01-15T11:22:28.547Z,5.40
2023-01-15T11:23:36.326Z,5.40
2023-01-15T11:24:54.009Z,5.30
2023-01-15T11:25:59.107Z,5.30
2023-01-15T11:27:00.911Z,5.30
2023-01-15T11:28:06.560Z,5.30
2023-01-15T11:29:20.982Z,5.20
2023-01-15T11:30:32.198Z,5.10
2023-01-15T11:31:41.293Z,5.10
2023-01-15T11:32:42.981Z,5.10
2023-01-15T11:33:55.452Z,5.10
2023-01-15T11:35:01.038Z,5.10
2023-01-15T11:36:18.756Z,5.10
2023-01-15T11:37:20.520Z,5.00
2023-01-15T11:38:23.497Z,5.00
2023-01-15T11:39:28.117Z,5.00
2023-01-15T11:40:30.171Z,5.00
2023-01-15T11:41:52.573Z,5.00
2023-01-15T11:43:13.200Z,4.90
2023-01-15T11:44:34.839Z,4.90
2023-01-15T11:46:09.543Z,4.90
2023-01-15T11:47:33.336Z,4.90
2023-01-15T11:49:04.739Z,4.90
2023-01-15T11:50:37.913Z,4.90
2023-01-15T11:51:46.204Z,4.90
2023-01-15T11:52:57.288Z,4.90
2023-01-15T11:54:07.662Z,4.90
2023-01-15T11:55:16.026Z,4.90
2023-01-15T11:56:23.273Z,5.00
2023-01-15T11:57:30.201Z,5.00
2023-01-15T11:58:51.016Z,4.90
2023-01-15T11:59:53.113Z,4.90
2023-01-15T12:00:57.464Z,4.90
2023-01-15T12:02:04.190Z,4.90
2023-01-15T12:03:29.366Z,4.90
2023-01-15T12:04:56.195Z,5.00
2023-01-15T12:06:06.237Z,4.90
2023-01-15T12:07:13.962Z,5.00
2023-01-15T12:08:43.009Z,5.10
2023-01-15T12:10:07.270Z,5.00
2023-01-15T12:11:27.015Z,4.90
2023-01-15T12:12:52.159Z,4.90
2023-01-15T12:14:32.168Z,4.90
2023-01-15T12:15:41.063Z,5.00
2023-01-15T12:16:55.581Z,5.00
2023-01-15T12:18:44.617Z,5.00
2023-01-15T12:19:46.327Z,5.00
2023-01-15T12:21:02.340Z,5.00
2023-01-15T12:22:18.773Z,4.90
2023-01-15T12:23:38.568Z,4.80
2023-01-15T12:25:04.950Z,4.90
2023-01-15T12:26:20.040Z,4.80
2023-01-15T12:27:30.391Z,4.90
2023-01-15T12:28:36.588Z,4.90
2023-01-15T12:29:54.191Z,4.90
2023-01-15T12:31:05.050Z,4.90
2023-01-15T12:32:23.191Z,5.00
2023-01-15T12:33:46.777Z,4.90
2023-01-15T12:35:01.021Z,4.90
2023-01-15T12:36:18.692Z,4.90
2023-01-15T12:37:25.111Z,4.90
2023-01-15T12:38:54.309Z,4.90
2023-01-15T12:40:04.019Z,4.90
2023-01-15T12:41:23.864Z,4.90
2023-01-15T12:42:46.390Z,4.90
2023-01-15T12:44:11.569Z,4.90
2023-01-15T12:45:20.544Z,4.90
2023-01-15T12:46:30.785Z,4.90
2023-01-15T12:47:44.556Z,4.90
2023-01-15T12:49:01.376Z,4.90
2023-01-15T12:50:11.972Z,5.00
2023-01-15T12:51:18.877Z,4.90
2023-01-15T12:52:26.336Z,5.00
2023-01-15T12:53:43.243Z,4.90
2023-01-15T12:55:11.519Z,5.00
2023-01-15T12:56:21.559Z,4.90
2023-01-15T12:57:35.694Z,5.00
2023-01-15T12:59:17.409Z,5.00
2023-01-15T13:00:26.162Z,5.00
2023-01-15T13:01:52.524Z,5.00
2023-01-15T13:03:19.218Z,5.00
2023-01-15T13:04:50.095Z,5.00
2023-01-15T13:05:58.133Z,5.00
2023-01-15T13:07:22.354Z,5.00
2023-01-15T13:09:01.753Z,5.00
2023-01-15T13:10:17.157Z,5.10
2023-01-15T13:11:18.887Z,5.10
2023-01-15T13:12:20.574Z,5.10
2023-01-15T13:13:30.178Z,5.10
2023-01-15T13:14:31.965Z,5.10
2023-01-15T13:15:41.976Z,5.20
2023-01-15T13:17:12.437Z,5.10
2023-01-15T13:18:26.705Z,5.20
2023-01-15T13:19:46.423Z,5.20
2023-01-15T13:20:55.350Z,5.20
2023-01-15T13:22:01.469Z,5.10
2023-01-15T13:23:28.433Z,5.10
2023-01-15T13:25:11.801Z,5.20
2023-01-15T13:26:42.142Z,5.20
2023-01-15T13:27:57.862Z,5.20
2023-01-15T13:29:21.560Z,5.20
2023-01-15T13:30:34.052Z,5.20
2023-01-15T13:32:02.970Z,5.20
2023-01-15T13:33:32.271Z,5.20
2023-01-15T13:34:48.877Z,5.30
2023-01-15T13:35:56.631Z,5.30
2023-01-15T13:37:05.780Z,5.30
2023-01-15T13:38:16.592Z,5.30
2023-01-15T13:39:23.542Z,5.30
2023-01-15T13:40:55.772Z,5.30
2023-01-15T13:42:17.241Z,5.40
2023-01-15T13:43:35.281Z,5.40
2023-01-15T13:44:44.839Z,5.40
2023-01-15T13:45:50.638Z,5.40
2023-01-15T13:47:11.913Z,5.40
2023-01-15T13:48:37.350Z,5.40
2023-01-15T13:49:48.714Z,5.40
2023-01-15T13:50:58.901Z,5.40
2023-01-15T13:52:04.300Z,5.40
2023-01-15T13:53:26.290Z,5.30
2023-01-15T13:54:28.578Z,5.40
2023-01-15T13:55:34.593Z,5.40
2023-01-15T13:56:37.109Z,5.40
2023-01-15T13:57:41.622Z,5.40
2023-01-15T13:58:57.933Z,5.40
2023-01-15T13:59:59.993Z,5.40
2023-01-15T14:01:23.070Z,5.40
2023-01-15T14:02:27.366Z,5.40
2023-01-15T14:03:34.976Z,5.40
2023-01-15T14:04:38.612Z,5.30
2023-01-15T14:05:41.172Z,5.30
2023-01-15T14:06:51.375Z,5.30
2023-01-15T14:07:53.120Z,5.30
2023-01-15T14:08:55.335Z,5.30
2023-01-15T14:10:21.410Z,5.30
2023-01-15T14:11:54.947Z,5.30
2023-01-15T14:13:18.338Z,5.20
2023-01-15T14:14:37.894Z,5.20
2023-01-15T14:16:07.491Z,5.20
2023-01-15T14:17:36.545Z,5.20
2023-01-15T14:18:41.492Z,5.20
2023-01-15T14:20:12.963Z,5.20
2023-01-15T14:21:35.584Z,5.20
2023-01-15T14:22:55.833Z,5.20
2023-01-15T14:24:05.774Z,5.20
2023-01-15T14:25:52.380Z,5.20
2023-01-15T14:27:35.543Z,5.20
2023-01-15T14:28:46.482Z,5.20
2023-01-15T14:30:01.588Z,5.20
2023-01-15T14:31:50.791Z,5.30
2023-01-15T14:33:24.679Z,5.30
2023-01-15T14:34:30.261Z,5.30
2023-01-15T14:35:37.266Z,5.30
2023-01-15T14:37:00.855Z,5.30
2023-01-15T14:38:15.182Z,5.40
2023-01-15T14:39:51.582Z,5.40
2023-01-15T14:41:02.336Z,5.40
2023-01-15T14:42:30.614Z,5.30
2023-01-15T14:43:35.742Z,5.40
2023-01-15T14:44:37.778Z,5.40
2023-01-15T14:45:46.548Z,5.40
2023-01-15T14:47:03.802Z,5.50
2023-01-15T14:48:18.012Z,5.40
2023-01-15T14:49:42.899Z,5.40
2023-01-15T14:50:46.280Z,5.40
2023-01-15T14:51:50.414Z,5.30
2023-01-15T14:52:58.669Z,5.30
2023-01-15T14:54:08.092Z,5.30
2023-01-15T14:55:12.657Z,5.20
2023-01-15T14:56:30.188Z,5.20
2023-01-15T14:57:33.284Z,5.20
2023-01-15T14:58:46.279Z,5.10
2023-01-15T15:00:12.518Z,5.10
2023-01-15T15:01:52.821Z,5.00
2023-01-15T15:02:55.410Z,5.00