createdAt,value
2018-05-09T00:00:29.420Z,5.90
2018-05-09T00:01:29.608Z,5.60
2018-05-09T00:02:29.803Z,6.80
2018-05-09T00:03:29.988Z,6.60
2018-05-09T00:04:30.175Z,6.40
2018-05-09T00:05:30.365Z,6.20
2018-05-09T00:06:30.555Z,7.30
2018-05-09T00:07:30.745Z,7.60
2018-05-09T00:08:30.932Z,7.60
2018-05-09T00:09:31.120Z,6.50
2018-05-09T00:10:31.311Z,7.20
2018-05-09T00:11:31.498Z,7.70
2018-05-09T00:12:31.686Z,7.40
2018-05-09T00:13:31.874Z,8.00
2018-05-09T00:14:32.062Z,8.60
2018-05-09T00:15:32.254Z,11.30
2018-05-09T00:16:32.443Z,11.40
2018-05-09T00:17:32.633Z,11.60
2018-05-09T00:18:32.827Z,12.30
2018-05-09T00:19:33.009Z,12.70
2018-05-09T00:20:33.195Z,12.40
2018-05-09T00:21:33.385Z,12.00
2018-05-09T00:22:33.574Z,11.30
2018-05-09T00:23:33.761Z,10.50
2018-05-09T00:24:33.951Z,9.60
2018-05-09T00:25:34.137Z,9.40
2018-05-09T00:26:34.324Z,8.40
2018-05-09T00:27:34.514Z,6.90
2018-05-09T00:28:34.701Z,7.00
2018-05-09T00:29:34.891Z,7.10
2018-05-09T00:30:35.079Z,7.40
2018-05-09T00:31:35.266Z,8.80
2018-05-09T00:32:35.454Z,9.00
2018-05-09T00:33:35.642Z,9.80
2018-05-09T00:34:35.831Z,9.10
2018-05-09T00:35:36.021Z,9.50
2018-05-09T00:36:36.209Z,10.50
2018-05-09T00:37:36.396Z,10.10
2018-05-09T00:38:36.583Z,10.30
2018-05-09T00:39:36.771Z,9.50
2018-05-09T00:40:36.958Z,9.40
2018-05-09T00:41:37.176Z,9.00
2018-05-09T00:42:37.334Z,8.70
2018-05-09T00:43:37.524Z,8.90
2018-05-09T00:44:37.711Z,8.60
2018-05-09T00:45:37.899Z,8.50
2018-05-09T00:46:38.093Z,8.80
2018-05-09T00:47:38.275Z,9.20
2018-05-09T00:48:38.463Z,10.50
2018-05-09T00:49:38.650Z,11.50
2018-05-09T00:50:38.840Z,12.40
2018-05-09T00:51:39.027Z,12.40
2018-05-09T00:52:39.215Z,12.00
2018-05-09T00:53:39.410Z,11.70
2018-05-09T00:54:39.590Z,10.40
2018-05-09T00:55:39.775Z,10.70
2018-05-09T00:56:39.962Z,8.30
2018-05-09T00:57:40.151Z,8.00
2018-05-09T00:58:40.339Z,7.00
2018-05-09T00:59:40.526Z,7.80
2018-05-09T01:00:40.715Z,7.60
2018-05-09T01:01:40.903Z,7.20
2018-05-09T01:02:41.092Z,7.00
2018-05-09T01:03:41.278Z,7.00
2018-05-09T01:04:41.466Z,6.80
2018-05-09T01:05:41.662Z,7.10
2018-05-09T01:06:41.842Z,6.70
2018-05-09T01:07:42.031Z,6.60
2018-05-09T01:08:42.220Z,6.80
2018-05-09T01:09:42.414Z,6.20
2018-05-09T01:10:42.597Z,6.60
2018-05-09T01:11:42.783Z,6.20
2018-05-09T01:12:42.972Z,6.60
2018-05-09T01:13:43.160Z,6.80
2018-05-09T01:14:43.345Z,6.30
2018-05-09T01:15:43.534Z,6.80
2018-05-09T01:16:43.723Z,6.60
2018-05-09T01:17:43.911Z,6.40
2018-05-09T01:18:44.097Z,6.40
2018-05-09T01:19:44.286Z,7.10
2018-05-09T01:20:44.474Z,6.60
2018-05-09T01:21:44.663Z,6.90
2018-05-09T01:22:44.854Z,6.60
2018-05-09T01:23:45.040Z,6.20
2018-05-09T01:24:45.226Z,6.70
2018-05-09T01:25:45.415Z,6.60
2018-05-09T01:26:45.602Z,6.90
2018-05-09T01:27:45.789Z,6.60
2018-05-09T01:28:45.976Z,6.60
2018-05-09T01:29:46.169Z,6.50
2018-05-09T01:30:46.357Z,6.40
2018-05-09T01:31:46.544Z,6.90
2018-05-09T01:32:46.732Z,6.70
2018-05-09T01:33:46.919Z,6.20
2018-05-09T01:34:47.108Z,6.60
2018-05-09T01:35:47.295Z,6.30
2018-05-09T01:36:47.483Z,6.50
2018-05-09T01:37:47.672Z,6.70
2018-05-09T01:38:47.860Z,6.90
2018-05-09T01:39:48.048Z,6.60
2018-05-09T01:40:48.237Z,6.70
2018-05-09T01:41:48.426Z,7.20
2018-05-09T01:42:48.617Z,7.50
2018-05-09T01:43:48.799Z,7.70
2018-05-09T01:44:48.987Z,7.70
2018-05-09T01:45:49.175Z,7.30
2018-05-09T01:46:49.364Z,7.00
2018-05-09T01:47:49.553Z,6.90
2018-05-09T01:48:49.743Z,7.30
2018-05-09T01:49:49.932Z,7.10
2018-05-09T01:50:50.117Z,7.00
2018-05-09T01:51:50.309Z,7.20
2018-05-09T01:52:50.495Z,6.90
2018-05-09T01:53:50.682Z,6.80
2018-05-09T01:54:50.912Z,7.10
2018-05-09T01:55:51.057Z,6.60
2018-05-09T01:56:51.245Z,6.90
2018-05-09T01:57:51.432Z,6.70
2018-05-09T01:58:51.620Z,6.90
2018-05-09T01:59:51.808Z,6.70
2018-05-09T02:00:52.000Z,6.90
2018-05-09T02:01:52.185Z,7.10
2018-05-09T02:02:52.370Z,6.60
2018-05-09T02:03:52.560Z,6.90
2018-05-09T02:04:52.747Z,7.60
2018-05-09T02:05:52.936Z,6.60
2018-05-09T02:06:53.123Z,7.30
2018-05-09T02:07:53.310Z,7.10
2018-05-09T02:08:53.498Z,7.00
2018-05-09T02:09:53.686Z,7.50
2018-05-09T02:10:53.871Z,7.30
2018-05-09T02:11:54.059Z,7.20
2018-05-09T02:12:54.248Z,7.10
2018-05-09T02:13:54.435Z,7.70
2018-05-09T02:14:54.624Z,7.30
2018-05-09T02:15:54.810Z,7.50
2018-05-09T02:16:54.998Z,7.00
2018-05-09T02:17:55.186Z,7.70
2018-05-09T02:18:55.374Z,7.30
2018-05-09T02:19:55.562Z,7.70
2018-05-09T02:20:55.750Z,8.00
2018-05-09T02:21:55.939Z,8.30
2018-05-09T02:22:56.133Z,7.60
2018-05-09T02:23:56.331Z,7.50
2018-05-09T02:24:56.500Z,8.20
2018-05-09T02:25:56.686Z,8.50
2018-05-09T02:26:56.874Z,8.10
2018-05-09T02:27:57.063Z,7.40
2018-05-09T02:28:57.249Z,7.00
2018-05-09T02:29:57.438Z,7.20
2018-05-09T02:30:57.626Z,7.40
2018-05-09T02:31:57.817Z,7.10
2018-05-09T02:32:58.001Z,7.20
2018-05-09T02:33:58.187Z,7.60
2018-05-09T02:34:58.375Z,8.60
2018-05-09T02:35:58.621Z,7.80
2018-05-09T02:36:58.751Z,8.20
2018-05-09T02:37:58.939Z,7.60
2018-05-09T02:38:59.126Z,8.30
2018-05-09T02:39:59.318Z,8.70
2018-05-09T02:40:59.506Z,8.80
2018-05-09T02:41:59.689Z,9.90
2018-05-09T02:42:59.881Z,10.30
2018-05-09T02:44:00.066Z,9.50
2018-05-09T02:45:00.253Z,9.40
2018-05-09T02:46:00.441Z,9.90
2018-05-09T02:47:00.635Z,10.00
2018-05-09T02:48:00.817Z,13.40
2018-05-09T02:49:01.004Z,10.30
2018-05-09T02:50:01.346Z,11.80
2018-05-09T02:51:01.381Z,9.80
2018-05-09T02:52:01.569Z,9.70
2018-05-09T02:53:01.757Z,9.70
2018-05-09T02:54:01.944Z,8.40
2018-05-09T02:55:02.136Z,7.60
2018-05-09T02:56:02.320Z,7.10
2018-05-09T02:57:02.506Z,7.80
2018-05-09T02:58:02.694Z,7.60
2018-05-09T02:59:02.881Z,8.60
2018-05-09T03:00:03.071Z,7.80
2018-05-09T03:01:03.256Z,7.20
2018-05-09T03:02:03.447Z,7.10
2018-05-09T03:03:03.631Z,7.80
2018-05-09T03:04:03.818Z,7.10
2018-05-09T03:05:04.007Z,7.20
2018-05-09T03:06:04.193Z,7.10
2018-05-09T03:07:04.380Z,7.10
2018-05-09T03:08:04.568Z,7.50
2018-05-09T03:09:04.764Z,7.30
2018-05-09T03:10:04.946Z,7.00
2018-05-09T03:11:05.131Z,7.70
2018-05-09T03:12:05.319Z,7.60
2018-05-09T03:13:05.505Z,7.40
2018-05-09T03:14:05.694Z,7.80
2018-05-09T03:15:05.883Z,7.90
2018-05-09T03:16:06.071Z,7.60
2018-05-09T03:17:06.258Z,8.00
2018-05-09T03:18:06.445Z,8.50
2018-05-09T03:19:06.635Z,8.20
2018-05-09T03:20:06.822Z,8.00
2018-05-09T03:21:07.009Z,8.20
2018-05-09T03:22:07.197Z,7.90
2018-05-09T03:23:07.388Z,8.40
2018-05-09T03:24:07.574Z,7.90
2018-05-09T03:25:07.759Z,8.20
2018-05-09T03:26:07.945Z,7.70
2018-05-09T03:27:08.134Z,7.90
2018-05-09T03:28:08.321Z,7.80
2018-05-09T03:29:08.509Z,7.90
2018-05-09T03:30:08.697Z,7.90
2018-05-09T03:31:08.885Z,7.90
2018-05-09T03:32:09.069Z,7.70
2018-05-09T03:33:09.257Z,7.10
2018-05-09T03:34:09.445Z,7.60
2018-05-09T03:35:09.636Z,8.30
2018-05-09T03:36:09.821Z,7.60
2018-05-09T03:37:10.012Z,8.60
2018-05-09T03:38:10.196Z,8.50
2018-05-09T03:39:10.385Z,7.90
2018-05-09T03:40:10.572Z,10.30
2018-05-09T03:41:10.758Z,11.10
2018-05-09T03:42:10.946Z,11.00
2018-05-09T03:43:11.134Z,11.40
2018-05-09T03:44:11.319Z,10.20
2018-05-09T03:45:11.509Z,10.50
2018-05-09T03:46:11.698Z,10.80
2018-05-09T03:47:11.885Z,9.80
2018-05-09T03:48:12.072Z,9.30
2018-05-09T03:49:12.260Z,9.00
2018-05-09T03:50:12.449Z,8.40
2018-05-09T03:51:12.635Z,8.40
2018-05-09T03:52:12.822Z,8.50
2018-05-09T03:53:13.017Z,8.70
2018-05-09T03:54:13.196Z,8.80
2018-05-09T03:55:13.386Z,9.20
2018-05-09T03:56:13.574Z,8.00
2018-05-09T03:57:13.761Z,8.30
2018-05-09T03:58:13.949Z,8.60
2018-05-09T03:59:14.135Z,8.10
2018-05-09T04:00:14.324Z,8.00
2018-05-09T04:01:14.512Z,8.20
2018-05-09T04:02:14.708Z,8.60
2018-05-09T04:03:14.881Z,8.50
2018-05-09T04:04:15.070Z,8.50
2018-05-09T04:05:15.257Z,9.50
2018-05-09T04:06:15.443Z,9.50
2018-05-09T04:07:15.634Z,9.70
2018-05-09T04:08:15.825Z,9.50
2018-05-09T04:09:16.010Z,9.90
2018-05-09T04:10:16.197Z,9.40
2018-05-09T04:11:16.386Z,9.40
2018-05-09T04:12:16.574Z,10.10
2018-05-09T04:13:16.864Z,10.10
2018-05-09T04:14:16.951Z,10.60
2018-05-09T04:15:17.140Z,11.70
2018-05-09T04:16:17.327Z,12.20
2018-05-09T04:17:17.515Z,11.20
2018-05-09T04:18:17.703Z,11.20
2018-05-09T04:19:17.891Z,12.10
2018-05-09T04:20:18.078Z,14.60
2018-05-09T04:21:18.270Z,15.20
2018-05-09T04:22:18.456Z,14.70
2018-05-09T04:23:18.646Z,14.90
2018-05-09T04:24:18.837Z,15.30
2018-05-09T04:25:19.023Z,14.70
2018-05-09T04:26:19.216Z,12.60
2018-05-09T04:27:19.403Z,11.90
2018-05-09T04:28:19.591Z,11.50
2018-05-09T04:29:19.782Z,11.60
2018-05-09T04:30:19.971Z,10.40
2018-05-09T04:31:20.161Z,9.50
2018-05-09T04:32:20.352Z,8.70
2018-05-09T04:33:20.543Z,7.30
2018-05-09T04:34:20.735Z,7.80
2018-05-09T04:35:20.927Z,6.00
2018-05-09T04:36:21.213Z,5.90
2018-05-09T04:37:21.307Z,5.80
2018-05-09T04:38:21.498Z,5.60
2018-05-09T04:39:21.687Z,5.20
2018-05-09T04:40:21.878Z,5.40
2018-05-09T04:41:22.070Z,5.10
2018-05-09T04:42:22.261Z,5.40
2018-05-09T04:43:22.454Z,4.70
2018-05-09T04:44:22.646Z,5.20
2018-05-09T04:45:22.840Z,4.70
2018-05-09T04:46:23.033Z,4.90
2018-05-09T04:47:23.223Z,4.80
2018-05-09T04:48:23.415Z,5.10
2018-05-09T04:49:23.608Z,4.60
2018-05-09T04:50:23.800Z,4.90
2018-05-09T04:51:23.994Z,4.70
2018-05-09T04:52:24.187Z,4.70
2018-05-09T04:53:24.381Z,4.50
2018-05-09T04:54:24.575Z,4.70
2018-05-09T04:55:24.846Z,5.00
2018-05-09T04:56:24.961Z,5.20
2018-05-09T04:57:25.155Z,4.90
2018-05-09T04:58:25.350Z,5.20
2018-05-09T04:59:25.543Z,5.10
2018-05-09T05:00:25.736Z,5.10
2018-05-09T05:01:25.931Z,4.70
2018-05-09T05:02:26.128Z,4.80
2018-05-09T05:03:26.322Z,4.70
2018-05-09T05:04:26.525Z,5.50
2018-05-09T05:05:26.725Z,5.80
2018-05-09T05:06:26.909Z,5.80
2018-05-09T05:07:27.112Z,5.70
2018-05-09T05:08:27.303Z,5.60
2018-05-09T05:09:27.498Z,5.70
2018-05-09T05:10:27.694Z,5.50
2018-05-09T05:11:27.893Z,5.90
2018-05-09T05:12:28.089Z,5.50
2018-05-09T05:13:28.284Z,5.40
2018-05-09T05:14:28.483Z,6.40
2018-05-09T05:15:28.680Z,5.80
2018-05-09T05:16:28.876Z,6.20
2018-05-09T05:17:29.073Z,7.20
2018-05-09T05:18:29.272Z,7.40
2018-05-09T05:19:29.468Z,7.40
2018-05-09T05:20:29.666Z,7.50
2018-05-09T05:21:29.865Z,6.90
2018-05-09T05:22:30.062Z,7.40
2018-05-09T05:23:30.261Z,8.40
2018-05-09T05:24:30.463Z,7.90
2018-05-09T05:25:30.660Z,8.10
2018-05-09T05:26:30.855Z,8.10
2018-05-09T05:27:31.058Z,8.00
2018-05-09T05:28:31.255Z,8.30
2018-05-09T05:29:31.454Z,7.40
2018-05-09T05:30:31.648Z,7.20
2018-05-09T05:31:31.848Z,7.20
2018-05-09T05:32:32.049Z,6.80
2018-05-09T05:33:32.249Z,6.80
2018-05-09T05:34:32.447Z,6.60
2018-05-09T05:35:32.650Z,6.80
2018-05-09T05:36:32.849Z,6.70
2018-05-09T05:37:33.049Z,7.10
2018-05-09T05:38:33.251Z,7.10
2018-05-09T05:39:33.454Z,7.20
2018-05-09T05:40:33.655Z,7.80
2018-05-09T05:41:33.858Z,7.30
2018-05-09T05:42:34.058Z,8.10
2018-05-09T05:43:34.261Z,8.90
2018-05-09T05:44:34.460Z,7.80
2018-05-09T05:45:34.660Z,8.40
2018-05-09T05:46:34.862Z,8.00
2018-05-09T05:47:35.065Z,7.40
2018-05-09T05:48:35.262Z,6.60
2018-05-09T05:49:35.460Z,6.10
2018-05-09T05:50:35.662Z,5.30
2018-05-09T05:51:35.864Z,4.80
2018-05-09T05:52:36.064Z,5.20
2018-05-09T05:53:36.266Z,5.00
2018-05-09T05:54:36.468Z,4.60
2018-05-09T05:55:36.671Z,4.10
2018-05-09T05:56:36.872Z,4.50
2018-05-09T05:57:37.078Z,4.60
2018-05-09T05:58:37.355Z,3.60
2018-05-09T05:59:37.480Z,3.70
2018-05-09T06:00:37.683Z,3.90
2018-05-09T06:01:37.882Z,3.80
2018-05-09T06:02:38.084Z,3.80
2018-05-09T06:03:38.288Z,3.90
2018-05-09T06:04:38.492Z,3.90
2018-05-09T06:05:38.695Z,3.90
2018-05-09T06:06:38.898Z,3.90
2018-05-09T06:07:39.102Z,3.70
2018-05-09T06:08:39.303Z,3.90
2018-05-09T06:09:39.510Z,4.20
2018-05-09T06:10:39.710Z,5.20
2018-05-09T06:11:39.915Z,5.90
2018-05-09T06:12:40.120Z,6.30
2018-05-09T06:13:40.321Z,7.20
2018-05-09T06:14:40.526Z,8.10
2018-05-09T06:15:40.728Z,7.10
2018-05-09T06:16:40.935Z,7.80
2018-05-09T06:17:41.134Z,7.20
2018-05-09T06:18:41.334Z,7.00
2018-05-09T06:19:41.540Z,5.30
2018-05-09T06:20:41.742Z,5.60
2018-05-09T06:21:41.946Z,5.80
2018-05-09T06:22:42.147Z,5.30
2018-05-09T06:23:42.354Z,4.70
2018-05-09T06:24:42.558Z,5.10
2018-05-09T06:25:42.764Z,5.10
2018-05-09T06:26:42.966Z,4.60
2018-05-09T06:27:43.169Z,5.10
2018-05-09T06:28:43.373Z,5.20
2018-05-09T06:29:43.575Z,5.10
2018-05-09T06:30:43.778Z,4.80
2018-05-09T06:31:43.985Z,5.10
2018-05-09T06:32:44.183Z,4.10
2018-05-09T06:33:44.389Z,4.50
2018-05-09T06:34:44.588Z,4.40
2018-05-09T06:35:44.788Z,4.00
2018-05-09T06:36:44.993Z,4.30
2018-05-09T06:37:45.250Z,4.50
2018-05-09T06:38:45.395Z,4.60
2018-05-09T06:39:45.597Z,4.60
2018-05-09T06:40:45.800Z,4.60
2018-05-09T06:41:46.153Z,4.30
2018-05-09T06:42:46.197Z,4.50
2018-05-09T06:43:46.480Z,4.70
2018-05-09T06:44:46.603Z,4.30
2018-05-09T06:45:46.803Z,4.20
2018-05-09T06:46:47.002Z,4.00
2018-05-09T06:47:47.202Z,4.00
2018-05-09T06:48:47.406Z,4.00
2018-05-09T06:49:47.608Z,4.40
2018-05-09T06:50:47.818Z,3.90
2018-05-09T06:51:48.018Z,3.80
2018-05-09T06:52:48.218Z,4.10
2018-05-09T06:53:48.421Z,4.40
2018-05-09T06:54:48.622Z,4.50
2018-05-09T06:55:48.823Z,5.20
2018-05-09T06:56:49.026Z,4.50
2018-05-09T06:57:49.232Z,4.80
2018-05-09T06:58:49.434Z,4.10
2018-05-09T06:59:49.643Z,4.30
2018-05-09T07:00:49.840Z,4.00
2018-05-09T07:01:50.047Z,4.40
2018-05-09T07:02:50.250Z,3.60
2018-05-09T07:03:50.456Z,3.50
2018-05-09T07:04:50.660Z,3.50
2018-05-09T07:05:50.862Z,3.50
2018-05-09T07:06:51.064Z,3.80
2018-05-09T07:07:51.267Z,3.60
2018-05-09T07:08:51.470Z,4.40
2018-05-09T07:09:51.680Z,4.40
2018-05-09T07:10:51.875Z,4.40
2018-05-09T07:11:52.078Z,4.30
2018-05-09T07:12:52.282Z,3.70
2018-05-09T07:13:52.482Z,3.90
2018-05-09T07:14:52.684Z,4.50
2018-05-09T07:15:52.884Z,3.70
2018-05-09T07:16:53.084Z,3.90
2018-05-09T07:17:53.285Z,3.50
2018-05-09T07:18:53.486Z,3.60
2018-05-09T07:19:53.685Z,3.60
2018-05-09T07:20:53.885Z,3.70
2018-05-09T07:21:54.088Z,4.10
2018-05-09T07:22:54.284Z,3.60
2018-05-09T07:23:54.559Z,3.10
2018-05-09T07:24:54.763Z,3.60
2018-05-09T07:25:54.879Z,3.70
2018-05-09T07:26:55.081Z,3.90
2018-05-09T07:27:55.286Z,3.60
2018-05-09T07:28:55.483Z,3.60
2018-05-09T07:29:55.677Z,3.80
2018-05-09T07:30:55.876Z,3.80
2018-05-09T07:31:56.075Z,3.70
2018-05-09T07:32:56.274Z,3.40
2018-05-09T07:33:56.468Z,3.20
2018-05-09T07:34:56.670Z,3.30
2018-05-09T07:35:56.869Z,3.50
2018-05-09T07:36:57.065Z,3.30
2018-05-09T07:37:57.269Z,2.90
2018-05-09T07:38:57.467Z,4.20
2018-05-09T07:39:57.668Z,4.20
2018-05-09T07:40:57.867Z,4.30
2018-05-09T07:41:58.068Z,4.00
2018-05-09T07:42:58.269Z,3.80
2018-05-09T07:43:58.467Z,3.60
2018-05-09T07:44:58.669Z,4.00
2018-05-09T07:45:58.876Z,3.70
2018-05-09T07:46:59.074Z,3.60
2018-05-09T07:47:59.322Z,3.90
2018-05-09T07:48:59.472Z,3.80
2018-05-09T07:49:59.674Z,3.80
2018-05-09T07:50:59.878Z,3.80
2018-05-09T07:52:00.077Z,4.10
2018-05-09T07:53:00.274Z,3.80
2018-05-09T07:54:00.475Z,4.00
2018-05-09T07:55:00.675Z,4.10
2018-05-09T07:56:00.879Z,3.80
2018-05-09T07:57:01.081Z,3.90
2018-05-09T07:58:01.282Z,3.30
2018-05-09T07:59:01.485Z,3.90
2018-05-09T08:00:01.687Z,3.60
2018-05-09T08:01:01.888Z,4.00
2018-05-09T08:02:02.091Z,3.80
2018-05-09T08:03:02.299Z,3.40
2018-05-09T08:04:02.497Z,3.10
2018-05-09T08:05:02.697Z,3.20
2018-05-09T08:06:02.920Z,3.40
2018-05-09T08:07:03.190Z,3.70
2018-05-09T08:08:03.313Z,3.20
2018-05-09T08:09:03.515Z,3.10
2018-05-09T08:10:03.717Z,3.20
2018-05-09T08:11:03.917Z,3.20
2018-05-09T08:12:04.119Z,3.40
2018-05-09T08:13:04.321Z,3.10
2018-05-09T08:14:04.523Z,3.00
2018-05-09T08:15:04.728Z,3.10
2018-05-09T08:16:04.929Z,3.40
2018-05-09T08:17:05.135Z,3.00
2018-05-09T08:18:05.338Z,3.10
2018-05-09T08:19:05.539Z,3.10
2018-05-09T08:20:05.740Z,3.10
2018-05-09T08:21:05.941Z,3.40
2018-05-09T08:22:06.142Z,2.90
2018-05-09T08:23:06.346Z,3.40
2018-05-09T08:24:06.549Z,3.30
2018-05-09T08:25:06.753Z,3.20
2018-05-09T08:26:06.957Z,3.20
2018-05-09T08:27:07.158Z,2.70
2018-05-09T08:28:07.363Z,3.30
2018-05-09T08:29:07.563Z,2.70
2018-05-09T08:30:07.763Z,2.80
2018-05-09T08:31:07.976Z,2.60
2018-05-09T08:32:08.177Z,3.00
2018-05-09T08:33:08.382Z,3.00
2018-05-09T08:34:08.578Z,2.90
2018-05-09T08:35:08.782Z,3.00
2018-05-09T08:36:09.007Z,3.00
2018-05-09T08:37:09.193Z,2.80
2018-05-09T08:38:09.397Z,3.10
2018-05-09T08:39:09.600Z,3.20
2018-05-09T08:40:09.802Z,2.50
2018-05-09T08:41:10.006Z,2.60
2018-05-09T08:42:10.208Z,2.80
2018-05-09T08:43:10.508Z,2.90
2018-05-09T08:44:10.612Z,2.60
2018-05-09T08:45:10.817Z,2.50
2018-05-09T08:46:11.025Z,2.50
2018-05-09T08:47:11.223Z,2.80
2018-05-09T08:48:11.430Z,2.80
2018-05-09T08:49:11.690Z,3.10
2018-05-09T08:50:11.841Z,3.00
2018-05-09T08:51:12.043Z,2.80
2018-05-09T08:52:12.247Z,2.60
2018-05-09T08:53:12.449Z,2.90
2018-05-09T08:54:12.651Z,2.60
2018-05-09T08:55:12.851Z,2.80
2018-05-09T08:56:13.057Z,2.80
2018-05-09T08:57:13.261Z,3.00
2018-05-09T08:58:13.467Z,2.90
2018-05-09T08:59:13.673Z,2.80
2018-05-09T09:00:13.873Z,2.80
2018-05-09T09:01:14.079Z,3.00
2018-05-09T09:02:14.279Z,2.60
2018-05-09T09:03:14.481Z,2.70
2018-05-09T09:04:14.744Z,2.70
2018-05-09T09:05:14.891Z,2.80
2018-05-09T09:06:15.091Z,2.80
2018-05-09T09:07:15.293Z,2.90
2018-05-09T09:08:15.497Z,3.00
2018-05-09T09:09:15.698Z,2.90
2018-05-09T09:10:15.903Z,2.60
2018-05-09T09:11:16.107Z,2.60
2018-05-09T09:12:16.308Z,2.80
2018-05-09T09:13:16.510Z,3.10
2018-05-09T09:14:16.715Z,3.00
2018-05-09T09:15:16.993Z,2.90
2018-05-09T09:16:17.117Z,2.80
2018-05-09T09:17:17.320Z,2.60
2018-05-09T09:18:17.522Z,2.80
2018-05-09T09:19:17.725Z,2.40
2018-05-09T09:20:17.931Z,2.90
2018-05-09T09:21:18.131Z,2.70
2018-05-09T09:22:18.332Z,2.50
2018-05-09T09:23:18.537Z,2.50
2018-05-09T09:24:18.735Z,2.60
2018-05-09T09:25:18.942Z,2.70
2018-05-09T09:26:19.142Z,2.90
2018-05-09T09:27:19.345Z,3.00
2018-05-09T09:28:19.545Z,2.90
2018-05-09T09:29:19.781Z,2.60
2018-05-09T09:30:19.950Z,2.50
2018-05-09T09:31:20.153Z,3.00
2018-05-09T09:32:20.353Z,2.80
2018-05-09T09:33:20.558Z,2.90
2018-05-09T09:34:20.756Z,2.30
2018-05-09T09:35:20.958Z,2.40
2018-05-09T09:36:21.159Z,2.50
2018-05-09T09:37:21.362Z,2.40
2018-05-09T09:38:21.562Z,2.60
2018-05-09T09:39:21.761Z,2.50
2018-05-09T09:40:21.963Z,3.00
2018-05-09T09:41:22.177Z,2.70
2018-05-09T09:42:22.365Z,2.50
2018-05-09T09:43:22.565Z,2.40
2018-05-09T09:44:22.765Z,2.50
2018-05-09T09:45:23.708Z,2.60
2018-05-09T09:46:23.165Z,2.70
2018-05-09T09:47:23.369Z,2.60
2018-05-09T09:48:23.563Z,2.80
2018-05-09T09:49:23.767Z,2.60
2018-05-09T09:50:23.963Z,2.60
2018-05-09T09:51:24.162Z,2.70
2018-05-09T09:52:24.361Z,2.50
2018-05-09T09:53:24.560Z,2.70
2018-05-09T09:54:24.762Z,2.50
2018-05-09T09:55:24.960Z,2.40
2018-05-09T09:56:25.160Z,2.70
2018-05-09T09:57:25.359Z,2.60
2018-05-09T09:58:25.556Z,2.60
2018-05-09T09:59:25.755Z,2.20
2018-05-09T10:00:25.955Z,2.30
2018-05-09T10:01:26.169Z,2.70
2018-05-09T10:02:26.353Z,2.50
2018-05-09T10:03:26.560Z,2.40
2018-05-09T10:04:26.755Z,2.60
2018-05-09T10:05:26.948Z,2.20
2018-05-09T10:06:27.147Z,2.20
2018-05-09T10:07:27.352Z,2.60
2018-05-09T10:08:27.546Z,2.20
2018-05-09T10:09:27.746Z,2.20
2018-05-09T10:10:27.941Z,2.30
2018-05-09T10:11:28.140Z,2.30
2018-05-09T10:12:28.339Z,2.50
2018-05-09T10:13:28.538Z,2.40
2018-05-09T10:14:28.742Z,2.30
2018-05-09T10:15:28.935Z,2.30
2018-05-09T10:16:29.132Z,2.50
2018-05-09T10:17:29.331Z,2.30
2018-05-09T10:18:29.528Z,2.20
2018-05-09T10:19:29.727Z,2.20
2018-05-09T10:20:29.925Z,2.40
2018-05-09T10:21:30.122Z,2.80
2018-05-09T10:22:30.322Z,2.40
2018-05-09T10:23:30.520Z,2.40
2018-05-09T10:24:30.715Z,2.30
2018-05-09T10:25:30.915Z,2.40
2018-05-09T10:26:31.110Z,2.60
2018-05-09T10:27:31.308Z,2.60
2018-05-09T10:28:31.505Z,2.20
2018-05-09T10:29:31.704Z,2.70
2018-05-09T10:30:31.898Z,2.70
2018-05-09T10:31:32.208Z,2.60
2018-05-09T10:32:32.292Z,2.60
2018-05-09T10:33:32.490Z,2.60
2018-05-09T10:34:32.687Z,2.40
2018-05-09T10:35:32.884Z,2.90
2018-05-09T10:36:33.079Z,2.30
2018-05-09T10:37:33.278Z,2.50
2018-05-09T10:38:33.473Z,2.90
2018-05-09T10:39:33.671Z,2.50
2018-05-09T10:40:33.867Z,2.60
2018-05-09T10:41:34.063Z,3.00
2018-05-09T10:42:34.264Z,2.90
2018-05-09T10:43:34.552Z,2.70
2018-05-09T10:44:34.654Z,2.40
2018-05-09T10:45:34.851Z,2.70
2018-05-09T10:46:35.044Z,5.10
2018-05-09T10:47:35.321Z,2.80
2018-05-09T10:48:35.437Z,2.50
2018-05-09T10:49:35.633Z,2.70
2018-05-09T10:50:35.831Z,2.50
2018-05-09T10:51:36.026Z,2.40
2018-05-09T10:52:36.225Z,2.60
2018-05-09T10:53:36.420Z,2.70
2018-05-09T10:54:36.616Z,2.60
2018-05-09T10:55:36.813Z,2.80
2018-05-09T10:56:37.009Z,2.90
2018-05-09T10:57:37.205Z,2.90
2018-05-09T10:58:37.401Z,2.50
2018-05-09T10:59:37.599Z,2.70
2018-05-09T11:00:37.793Z,2.70
2018-05-09T11:01:37.992Z,2.70
2018-05-09T11:02:38.187Z,3.10
2018-05-09T11:03:38.433Z,2.70
2018-05-09T11:04:38.581Z,2.90
2018-05-09T11:05:38.776Z,2.80
2018-05-09T11:06:38.973Z,2.80
2018-05-09T11:07:39.167Z,2.90
2018-05-09T11:08:39.374Z,3.00
2018-05-09T11:09:39.562Z,3.00
2018-05-09T11:10:39.760Z,2.80
2018-05-09T11:11:39.957Z,2.60
2018-05-09T11:12:40.152Z,2.90
2018-05-09T11:13:40.351Z,2.70
2018-05-09T11:14:40.544Z,2.90
2018-05-09T11:15:40.741Z,2.70
2018-05-09T11:16:40.935Z,2.80
2018-05-09T11:17:41.137Z,2.90
2018-05-09T11:18:41.328Z,2.60
2018-05-09T11:19:41.526Z,2.70
2018-05-09T11:20:41.721Z,2.70
2018-05-09T11:21:41.915Z,2.60
2018-05-09T11:22:42.112Z,2.70
2018-05-09T11:23:42.308Z,2.60
2018-05-09T11:24:42.593Z,2.80
2018-05-09T11:25:42.700Z,2.60
2018-05-09T11:26:42.898Z,2.70
2018-05-09T11:27:43.093Z,2.80
2018-05-09T11:28:43.287Z,2.60
2018-05-09T11:29:43.482Z,2.70
2018-05-09T11:30:43.680Z,2.80
2018-05-09T11:31:43.874Z,2.80
2018-05-09T11:32:44.073Z,2.50
2018-05-09T11:33:44.270Z,2.50
2018-05-09T11:34:44.545Z,2.70
2018-05-09T11:35:44.664Z,2.70
2018-05-09T11:36:44.859Z,2.60
2018-05-09T11:37:45.091Z,2.60
2018-05-09T11:38:45.254Z,2.40
2018-05-09T11:39:45.446Z,2.40
2018-05-09T11:40:45.641Z,2.70
2018-05-09T11:41:45.837Z,2.50
2018-05-09T11:42:46.109Z,2.60
2018-05-09T11:43:46.228Z,2.50
2018-05-09T11:44:46.480Z,2.70
2018-05-09T11:45:46.619Z,2.50
2018-05-09T11:46:46.815Z,2.40
2018-05-09T11:47:47.011Z,2.70
2018-05-09T11:48:47.206Z,2.80
2018-05-09T11:49:47.403Z,2.60
2018-05-09T11:50:47.601Z,2.50
2018-05-09T11:51:47.795Z,2.70
2018-05-09T11:52:47.992Z,2.60
2018-05-09T11:53:48.185Z,2.60
2018-05-09T11:54:48.384Z,3.40
2018-05-09T11:55:48.581Z,2.80
2018-05-09T11:56:48.779Z,2.90
2018-05-09T11:57:48.975Z,3.10
2018-05-09T11:58:49.169Z,2.70
2018-05-09T11:59:49.367Z,2.90
2018-05-09T12:00:49.563Z,3.00
2018-05-09T12:01:49.759Z,2.70
2018-05-09T12:02:49.957Z,2.60
2018-05-09T12:03:50.152Z,2.90
2018-05-09T12:04:50.350Z,3.00
2018-05-09T12:05:50.546Z,2.50
2018-05-09T12:06:50.741Z,2.80
2018-05-09T12:07:50.939Z,2.60
2018-05-09T12:08:51.136Z,2.70
2018-05-09T12:09:51.333Z,2.50
2018-05-09T12:10:51.581Z,2.60
2018-05-09T12:11:51.725Z,2.70
2018-05-09T12:12:51.921Z,2.80
2018-05-09T12:13:52.122Z,2.50
2018-05-09T12:14:52.313Z,2.60
2018-05-09T12:15:52.511Z,3.20
2018-05-09T12:16:52.705Z,2.70
2018-05-09T12:17:52.903Z,2.40
2018-05-09T12:18:53.096Z,2.80
2018-05-09T12:19:53.293Z,2.60
2018-05-09T12:20:53.496Z,2.60
2018-05-09T12:21:53.687Z,2.50
2018-05-09T12:22:53.884Z,2.50
2018-05-09T12:23:54.079Z,2.50
2018-05-09T12:24:54.274Z,2.70
2018-05-09T12:25:54.470Z,2.70
2018-05-09T12:26:54.664Z,2.70
2018-05-09T12:27:54.863Z,2.70
2018-05-09T12:28:55.061Z,2.80
2018-05-09T12:29:55.256Z,2.70
2018-05-09T12:30:55.451Z,2.70
2018-05-09T12:31:55.668Z,2.70
2018-05-09T12:32:55.841Z,2.70
2018-05-09T12:33:56.040Z,2.70
2018-05-09T12:34:56.236Z,2.70
2018-05-09T12:35:56.432Z,2.90
2018-05-09T12:36:56.629Z,2.60
2018-05-09T12:37:56.829Z,2.90
2018-05-09T12:38:57.021Z,3.00
2018-05-09T12:39:57.218Z,2.90
2018-05-09T12:40:57.417Z,2.50
2018-05-09T12:41:57.612Z,3.10
2018-05-09T12:42:57.811Z,2.90
2018-05-09T12:43:58.005Z,2.80
2018-05-09T12:44:58.201Z,2.80
2018-05-09T12:45:58.399Z,2.80
2018-05-09T12:46:58.599Z,2.70
2018-05-09T12:47:58.793Z,2.70
2018-05-09T12:48:58.990Z,2.90
2018-05-09T12:49:59.185Z,3.00
2018-05-09T12:50:59.422Z,2.90
2018-05-09T12:51:59.576Z,3.20
2018-05-09T12:52:59.779Z,2.90
2018-05-09T12:53:59.969Z,2.70
2018-05-09T12:55:00.167Z,2.80
2018-05-09T12:56:00.365Z,2.60
2018-05-09T12:57:00.564Z,2.90
2018-05-09T12:58:00.762Z,2.50
2018-05-09T12:59:00.961Z,2.70
2018-05-09T13:00:01.161Z,2.60
2018-05-09T13:01:01.355Z,2.50
2018-05-09T13:02:01.559Z,2.70
2018-05-09T13:03:01.749Z,2.60
2018-05-09T13:04:01.949Z,2.70
2018-05-09T13:05:02.146Z,2.90
2018-05-09T13:06:02.342Z,2.80
2018-05-09T13:07:02.545Z,2.80
2018-05-09T13:08:02.739Z,2.60
2018-05-09T13:09:02.938Z,2.70
2018-05-09T13:10:03.188Z,2.70
2018-05-09T13:11:03.384Z,2.70
2018-05-09T13:12:03.582Z,2.90
2018-05-09T13:13:03.781Z,2.60
2018-05-09T13:14:03.978Z,2.80
2018-05-09T13:15:04.175Z,2.80
2018-05-09T13:16:04.379Z,2.60
2018-05-09T13:17:04.570Z,3.10
2018-05-09T13:18:04.767Z,2.80
2018-05-09T13:19:04.966Z,2.80