createdAt,value
2022-09-26T00:00:46.198Z,100773.22
2022-09-26T00:03:12.708Z,100761.91
2022-09-26T00:05:39.429Z,100755.88
2022-09-26T00:08:07.290Z,100742.88
2022-09-26T00:10:34.284Z,100742.00
2022-09-26T00:13:00.756Z,100736.84
2022-09-26T00:15:27.281Z,100731.69
2022-09-26T00:17:53.749Z,100715.19
2022-09-26T00:20:20.285Z,100711.78
2022-09-26T00:22:46.815Z,100694.50
2022-09-26T00:25:13.259Z,100690.16
2022-09-26T00:27:39.712Z,100687.56
2022-09-26T00:30:06.504Z,100682.38
2022-09-26T00:32:33.122Z,100676.38
2022-09-26T00:34:59.591Z,100681.56
2022-09-26T00:37:26.479Z,100665.09
2022-09-26T00:39:52.935Z,100655.56
2022-09-26T00:42:22.713Z,100650.44
2022-09-26T00:44:53.221Z,100647.84
2022-09-26T00:47:46.115Z,100648.72
2022-09-26T00:50:24.542Z,100614.25
2022-09-26T00:53:01.416Z,100611.56
2022-09-26T00:55:31.868Z,100620.94
2022-09-26T00:58:09.925Z,100615.81
2022-09-26T01:00:42.120Z,100620.94
2022-09-26T01:03:08.975Z,100615.72
2022-09-26T01:05:36.793Z,100581.22
2022-09-26T01:08:04.816Z,100575.16
2022-09-26T01:10:32.782Z,100600.09
2022-09-26T01:13:01.775Z,100594.06
2022-09-26T01:15:28.522Z,100593.19
2022-09-26T01:17:55.791Z,100573.22
2022-09-26T01:20:29.337Z,100586.25
2022-09-26T01:23:41.068Z,100571.50
2022-09-26T01:26:46.002Z,100553.25
2022-09-26T01:29:39.840Z,100519.59
2022-09-26T01:32:34.547Z,100514.50
2022-09-26T01:35:08.559Z,100539.63
2022-09-26T01:37:44.385Z,100538.09
2022-09-26T01:40:26.098Z,100508.84
2022-09-26T01:43:04.777Z,100526.22
2022-09-26T01:45:54.487Z,100530.69
2022-09-26T01:48:42.722Z,100519.59
2022-09-26T01:51:16.651Z,100510.16
2022-09-26T01:53:53.151Z,100521.53
2022-09-26T01:56:24.969Z,100511.22
2022-09-26T01:58:57.483Z,100493.25
2022-09-26T02:01:29.258Z,100503.66
2022-09-26T02:04:02.444Z,100494.22
2022-09-26T02:06:44.596Z,100449.72
2022-09-26T02:09:29.446Z,100491.84
2022-09-26T02:12:01.255Z,100470.28
2022-09-26T02:14:34.711Z,100454.94
2022-09-26T02:17:09.789Z,100436.81
2022-09-26T02:19:38.930Z,100435.09
2022-09-26T02:22:05.473Z,100421.31
2022-09-26T02:24:31.983Z,100413.56
2022-09-26T02:26:58.583Z,100404.13
2022-09-26T02:29:25.468Z,100398.94
2022-09-26T02:32:07.515Z,100392.06
2022-09-26T02:34:34.113Z,100384.31
2022-09-26T02:37:01.448Z,100375.66
2022-09-26T02:39:32.972Z,100354.03
2022-09-26T02:42:23.703Z,100348.84
2022-09-26T02:45:29.246Z,100331.72
2022-09-26T02:48:23.926Z,100324.81
2022-09-26T02:51:03.141Z,100339.34
2022-09-26T02:53:32.652Z,100337.59
2022-09-26T02:56:13.797Z,100321.19
2022-09-26T02:58:55.105Z,100307.44
2022-09-26T03:01:33.147Z,100299.66
2022-09-26T03:04:08.196Z,100298.72
2022-09-26T03:06:39.552Z,100281.53
2022-09-26T03:09:07.897Z,100288.31
2022-09-26T03:11:35.861Z,100278.75
2022-09-26T03:14:03.970Z,100279.59
2022-09-26T03:16:36.341Z,100267.56
2022-09-26T03:19:14.466Z,100267.47
2022-09-26T03:21:41.449Z,100257.88
2022-09-26T03:24:08.040Z,100256.13
2022-09-26T03:26:35.498Z,100252.63
2022-09-26T03:29:02.677Z,100245.63
2022-09-26T03:31:31.841Z,100240.38
2022-09-26T03:34:05.010Z,100241.16
2022-09-26T03:36:31.576Z,100239.44
2022-09-26T03:38:58.952Z,100243.75
2022-09-26T03:41:49.268Z,100230.72
2022-09-26T03:44:21.954Z,100215.97
2022-09-26T03:47:12.362Z,100208.13
2022-09-26T03:49:43.855Z,100201.16
2022-09-26T03:52:12.090Z,100200.31
2022-09-26T03:54:39.275Z,100214.13
2022-09-26T03:57:05.859Z,100200.25
2022-09-26T03:59:36.455Z,100189.00
2022-09-26T04:02:03.127Z,100165.63
2022-09-26T04:04:31.217Z,100157.78
2022-09-26T04:06:59.455Z,100168.13
2022-09-26T04:09:26.601Z,100160.34
2022-09-26T04:11:54.150Z,100145.59
2022-09-26T04:14:21.483Z,100149.97
2022-09-26T04:16:53.722Z,100141.28
2022-09-26T04:19:27.082Z,100144.75
2022-09-26T04:21:53.635Z,100133.50
2022-09-26T04:24:20.938Z,100126.56
2022-09-26T04:26:48.343Z,100123.03
2022-09-26T04:29:15.399Z,100125.63
2022-09-26T04:32:01.567Z,100108.38
2022-09-26T04:34:45.030Z,100097.03
2022-09-26T04:37:11.547Z,100103.94
2022-09-26T04:39:37.966Z,100097.88
2022-09-26T04:42:04.504Z,100096.16
2022-09-26T04:44:30.961Z,100089.22
2022-09-26T04:46:58.003Z,100083.16
2022-09-26T04:49:35.491Z,100080.56
2022-09-26T04:52:02.008Z,100079.69
2022-09-26T04:54:28.523Z,100075.28
2022-09-26T04:56:55.006Z,100075.25
2022-09-26T04:59:22.144Z,100058.78
2022-09-26T05:01:59.713Z,100055.25
2022-09-26T05:04:35.285Z,100059.53
2022-09-26T05:07:01.850Z,100050.88
2022-09-26T05:09:35.554Z,100050.78
2022-09-26T05:12:06.037Z,100043.81
2022-09-26T05:14:33.283Z,100028.16
2022-09-26T05:16:59.769Z,100022.06
2022-09-26T05:19:26.258Z,100021.13
2022-09-26T05:22:12.931Z,100021.06
2022-09-26T05:24:39.421Z,100007.09
2022-09-26T05:27:07.348Z,99996.84
2022-09-26T05:29:34.302Z,100008.66
2022-09-26T05:32:04.155Z,100003.41
2022-09-26T05:34:35.946Z,100009.38
2022-09-26T05:37:03.373Z,100011.06
2022-09-26T05:39:31.442Z,100015.34
2022-09-26T05:41:59.129Z,100018.81
2022-09-26T05:44:25.636Z,100005.88
2022-09-26T05:46:52.596Z,100000.69
2022-09-26T05:49:19.210Z,100001.59
2022-09-26T05:51:45.765Z,99994.66
2022-09-26T05:54:15.431Z,99992.91
2022-09-26T05:56:42.342Z,99994.66
2022-09-26T05:59:27.238Z,99998.00
2022-09-26T06:02:15.149Z,99981.50
2022-09-26T06:04:58.041Z,99976.16
2022-09-26T06:07:44.751Z,99970.88
2022-09-26T06:10:17.293Z,99969.09
2022-09-26T06:12:53.087Z,99978.47
2022-09-26T06:15:19.743Z,99982.72
2022-09-26T06:17:46.258Z,99983.53
2022-09-26T06:20:12.782Z,99977.38
2022-09-26T06:22:40.624Z,99973.13
2022-09-26T06:25:08.762Z,99983.38
2022-09-26T06:27:36.144Z,99984.13
2022-09-26T06:30:03.068Z,99981.50
2022-09-26T06:32:29.564Z,99975.41
2022-09-26T06:35:21.311Z,99976.22
2022-09-26T06:38:09.426Z,99969.22
2022-09-26T06:40:36.399Z,99967.44
2022-09-26T06:43:03.276Z,99964.00
2022-09-26T06:45:48.112Z,99966.53
2022-09-26T06:48:29.285Z,99972.56
2022-09-26T06:50:57.789Z,99965.66
2022-09-26T06:53:24.837Z,99962.88
2022-09-26T06:55:51.470Z,99963.72
2022-09-26T06:58:18.648Z,99974.03
2022-09-26T07:00:55.955Z,99965.25
2022-09-26T07:03:45.402Z,99960.78
2022-09-26T07:06:31.140Z,99965.00
2022-09-26T07:09:03.010Z,99972.72
2022-09-26T07:12:14.179Z,99968.38
2022-09-26T07:14:40.318Z,99952.72
2022-09-26T07:17:29.995Z,99947.63
2022-09-26T07:20:19.930Z,99953.00
2022-09-26T07:23:06.139Z,99961.44
2022-09-26T07:25:35.634Z,99959.66
2022-09-26T07:28:02.445Z,99958.81
2022-09-26T07:30:42.138Z,99959.59
2022-09-26T07:33:14.660Z,99962.25
2022-09-26T07:35:50.953Z,99969.06
2022-09-26T07:38:18.900Z,99966.44
2022-09-26T07:40:46.919Z,99963.78
2022-09-26T07:43:26.748Z,99973.25
2022-09-26T07:46:00.964Z,99967.88
2022-09-26T07:48:27.664Z,99972.16
2022-09-26T07:51:20.158Z,99973.72
2022-09-26T07:53:49.232Z,99966.69
2022-09-26T07:56:34.230Z,99977.03
2022-09-26T07:59:18.722Z,99979.56
2022-09-26T08:01:54.963Z,99983.00
2022-09-26T08:04:36.735Z,99990.69
2022-09-26T08:07:03.812Z,99982.88
2022-09-26T08:09:32.883Z,99985.41
2022-09-26T08:12:25.824Z,99987.94
2022-09-26T08:15:24.289Z,99991.34
2022-09-26T08:18:01.086Z,99993.13
2022-09-26T08:20:32.033Z,99992.38
2022-09-26T08:22:59.933Z,99990.75
2022-09-26T08:25:26.850Z,99985.63
2022-09-26T08:28:21.037Z,99995.13
2022-09-26T08:30:47.576Z,99992.41
2022-09-26T08:33:14.316Z,99986.28
2022-09-26T08:35:40.996Z,99993.91
2022-09-26T08:38:26.197Z,99993.63
2022-09-26T08:42:05.302Z,99997.75
2022-09-26T08:44:58.054Z,99993.09
2022-09-26T08:47:51.935Z,99992.19
2022-09-26T08:50:47.180Z,99993.69
2022-09-26T08:53:41.632Z,100008.91
2022-09-26T08:56:19.659Z,100006.09
2022-09-26T08:58:51.049Z,100004.06
2022-09-26T09:01:26.708Z,100005.34
2022-09-26T09:04:27.692Z,99997.13
2022-09-26T09:07:03.881Z,100006.66
2022-09-26T09:09:30.413Z,100008.88
2022-09-26T09:12:08.994Z,100017.03
2022-09-26T09:14:44.605Z,100010.31
2022-09-26T09:17:42.630Z,100012.31
2022-09-26T09:20:25.006Z,100022.28
2022-09-26T09:23:26.276Z,100005.38
2022-09-26T09:29:40.135Z,100000.78
2022-09-26T09:32:30.583Z,100017.09
2022-09-26T09:35:20.381Z,100015.25
2022-09-26T09:38:01.335Z,100025.16
2022-09-26T09:40:56.602Z,100015.78
2022-09-26T09:43:36.707Z,100017.31
2022-09-26T09:46:11.300Z,100025.78
2022-09-26T09:48:38.778Z,100014.25
2022-09-26T09:51:23.329Z,100018.75
2022-09-26T09:53:57.881Z,100015.38
2022-09-26T09:56:46.378Z,100017.44
2022-09-26T09:59:24.521Z,100005.41
2022-09-26T10:02:21.259Z,100015.50
2022-09-26T10:05:16.857Z,100000.28
2022-09-26T10:07:44.955Z,100011.00
2022-09-26T10:10:45.451Z,99998.13
2022-09-26T10:13:31.118Z,100012.47
2022-09-26T10:16:18.006Z,100006.97
2022-09-26T10:19:03.829Z,100006.84
2022-09-26T10:21:35.179Z,100010.97
2022-09-26T10:24:03.521Z,100009.16
2022-09-26T10:26:47.352Z,100008.19
2022-09-26T10:29:31.268Z,100001.00
2022-09-26T10:31:58.625Z,100002.34
2022-09-26T10:34:30.786Z,99978.94
2022-09-26T10:37:17.787Z,99991.56
2022-09-26T10:39:52.780Z,99991.56
2022-09-26T10:42:22.293Z,100006.38
2022-09-26T10:44:55.610Z,99988.66
2022-09-26T10:47:26.190Z,100002.81
2022-09-26T10:50:11.341Z,100005.63
2022-09-26T10:53:14.989Z,99999.72
2022-09-26T10:55:54.998Z,100001.50
2022-09-26T10:58:24.956Z,99998.94
2022-09-26T11:00:54.873Z,100012.22
2022-09-26T11:03:45.696Z,100003.25
2022-09-26T11:06:27.638Z,100000.84
2022-09-26T11:09:04.436Z,100013.38
2022-09-26T11:11:51.112Z,100008.03
2022-09-26T11:14:28.534Z,100013.59
2022-09-26T11:17:01.028Z,100024.91
2022-09-26T11:19:54.636Z,100022.78
2022-09-26T11:22:34.746Z,100019.84
2022-09-26T11:25:20.358Z,100013.69
2022-09-26T11:28:07.595Z,100043.22
2022-09-26T11:30:57.939Z,100037.31
2022-09-26T11:33:26.273Z,100023.63
2022-09-26T11:36:20.189Z,100035.84
2022-09-26T11:38:55.403Z,100033.22
2022-09-26T11:41:44.864Z,100032.38
2022-09-26T11:44:25.995Z,100018.47
2022-09-26T11:47:29.477Z,100036.13
2022-09-26T11:50:26.733Z,100047.13
2022-09-26T11:53:54.688Z,100037.50
2022-09-26T11:56:45.879Z,100040.91
2022-09-26T11:59:48.220Z,100040.00
2022-09-26T12:02:30.019Z,100054.56
2022-09-26T12:05:27.082Z,100045.88
2022-09-26T12:08:12.354Z,100050.00
2022-09-26T12:10:47.884Z,100049.72
2022-09-26T12:13:40.609Z,100049.22
2022-09-26T12:16:24.713Z,100047.88
2022-09-26T12:18:51.185Z,100047.63
2022-09-26T12:21:35.764Z,100044.09
2022-09-26T12:24:06.887Z,100052.78
2022-09-26T12:26:53.961Z,100041.84
2022-09-26T12:29:54.081Z,100059.81
2022-09-26T12:32:40.485Z,100048.13
2022-09-26T12:35:57.677Z,100067.22
2022-09-26T12:38:56.893Z,100065.91
2022-09-26T12:41:41.623Z,100073.31
2022-09-26T12:44:27.027Z,100061.53
2022-09-26T12:47:14.342Z,100060.22
2022-09-26T12:50:07.580Z,100065.53
2022-09-26T12:52:54.750Z,100066.63
2022-09-26T12:55:48.441Z,100068.53
2022-09-26T12:58:33.474Z,100068.47
2022-09-26T13:01:06.090Z,100079.72
2022-09-26T13:03:53.965Z,100083.94
2022-09-26T13:06:29.149Z,100076.09
2022-09-26T13:09:13.217Z,100077.91
2022-09-26T13:11:46.891Z,100083.72
2022-09-26T13:14:31.898Z,100082.56
2022-09-26T13:17:05.060Z,100087.47
2022-09-26T13:19:37.123Z,100068.47
2022-09-26T13:22:17.978Z,100072.72
2022-09-26T13:24:51.184Z,100069.25
2022-09-26T13:27:24.194Z,100084.72
2022-09-26T13:30:04.355Z,100065.91
2022-09-26T13:32:48.726Z,100069.19
2022-09-26T13:35:24.512Z,100084.03
2022-09-26T13:38:39.211Z,100085.84
2022-09-26T13:41:05.690Z,100088.56
2022-09-26T13:44:00.106Z,100094.94
2022-09-26T13:47:01.211Z,100104.03
2022-09-26T13:49:49.708Z,100092.88
2022-09-26T13:52:28.010Z,100100.03
2022-09-26T13:55:12.781Z,100110.78
2022-09-26T13:57:57.271Z,100112.31
2022-09-26T14:00:40.287Z,100098.81
2022-09-26T14:03:06.757Z,100116.69
2022-09-26T14:05:42.348Z,100122.13
2022-09-26T14:08:21.060Z,100120.56
2022-09-26T14:11:11.225Z,100129.34
2022-09-26T14:13:37.882Z,100119.66
2022-09-26T14:16:25.647Z,100115.63
2022-09-26T14:19:11.133Z,100104.19
2022-09-26T14:21:58.994Z,100124.78
2022-09-26T14:24:41.147Z,100129.03
2022-09-26T14:27:10.558Z,100124.56
2022-09-26T14:29:40.107Z,100118.19
2022-09-26T14:32:09.277Z,100114.31
2022-09-26T14:34:38.300Z,100120.22
2022-09-26T14:37:24.382Z,100122.78
2022-09-26T14:40:34.083Z,100122.75
2022-09-26T14:43:14.022Z,100113.41
2022-09-26T14:45:48.331Z,100109.75
2022-09-26T14:48:29.990Z,100127.97
2022-09-26T14:51:02.691Z,100113.72
2022-09-26T14:53:36.045Z,100117.50
2022-09-26T14:56:14.103Z,100123.25
2022-09-26T14:58:49.973Z,100129.09
2022-09-26T15:01:30.022Z,100122.75
2022-09-26T15:03:59.627Z,100120.72
2022-09-26T15:06:28.375Z,100114.25
2022-09-26T15:08:55.775Z,100119.22
2022-09-26T15:11:31.729Z,100119.09
2022-09-26T15:14:01.762Z,100098.47
2022-09-26T15:16:37.350Z,100113.22
2022-09-26T15:19:12.658Z,100124.44
2022-09-26T15:21:43.625Z,100132.38
2022-09-26T15:24:32.453Z,100130.88
2022-09-26T15:27:07.084Z,100136.19
2022-09-26T15:29:43.420Z,100130.28
2022-09-26T15:32:25.323Z,100110.84
2022-09-26T15:34:52.907Z,100138.50
2022-09-26T15:37:23.501Z,100125.00
2022-09-26T15:39:51.214Z,100139.56
2022-09-26T15:42:29.510Z,100118.31
2022-09-26T15:44:58.737Z,100148.50
2022-09-26T15:47:29.694Z,100148.75
2022-09-26T15:50:07.951Z,100147.28
2022-09-26T15:52:35.333Z,100140.44
2022-09-26T15:55:04.990Z,100118.22
2022-09-26T15:57:31.892Z,100141.53
2022-09-26T16:00:01.708Z,100124.56
2022-09-26T16:02:32.510Z,100134.84
2022-09-26T16:04:59.750Z,100148.97
2022-09-26T16:07:28.600Z,100150.06
2022-09-26T16:09:57.189Z,100156.31
2022-09-26T16:12:28.620Z,100151.31
2022-09-26T16:15:05.420Z,100154.97
2022-09-26T16:17:36.547Z,100148.88
2022-09-26T16:20:18.045Z,100144.84
2022-09-26T16:22:45.955Z,100144.91
2022-09-26T16:25:15.211Z,100146.75
2022-09-26T16:27:42.340Z,100145.13
2022-09-26T16:30:20.961Z,100154.88
2022-09-26T16:32:47.590Z,100148.81
2022-09-26T16:35:19.319Z,100137.06
2022-09-26T16:38:04.535Z,100149.97
2022-09-26T16:40:33.723Z,100138.09
2022-09-26T16:43:15.394Z,100155.34
2022-09-26T16:45:53.101Z,100163.19
2022-09-26T16:48:42.575Z,100152.78
2022-09-26T16:51:20.854Z,100158.09
2022-09-26T16:54:07.624Z,100162.53
2022-09-26T16:56:37.993Z,100158.97
2022-09-26T16:59:11.611Z,100155.59
2022-09-26T17:01:38.121Z,100160.97
2022-09-26T17:04:10.269Z,100162.78
2022-09-26T17:06:36.721Z,100163.75
2022-09-26T17:09:13.976Z,100145.06
2022-09-26T17:11:40.445Z,100173.44
2022-09-26T17:14:09.805Z,100176.94
2022-09-26T17:16:36.361Z,100171.72
2022-09-26T17:19:02.887Z,100175.34
2022-09-26T17:21:29.352Z,100178.91
2022-09-26T17:23:55.909Z,100171.13
2022-09-26T17:26:23.636Z,100178.13
2022-09-26T17:28:52.061Z,100175.63
2022-09-26T17:31:19.192Z,100193.06
2022-09-26T17:33:47.139Z,100184.53
2022-09-26T17:36:25.752Z,100181.25
2022-09-26T17:38:52.401Z,100189.13
2022-09-26T17:41:18.962Z,100188.41
2022-09-26T17:43:45.628Z,100198.16
2022-09-26T17:46:15.349Z,100196.53
2022-09-26T17:48:42.113Z,100188.84
2022-09-26T17:51:10.129Z,100185.59
2022-09-26T17:53:40.181Z,100193.59
2022-09-26T17:56:06.772Z,100208.38
2022-09-26T17:58:34.825Z,100205.91
2022-09-26T18:01:01.824Z,100202.63
2022-09-26T18:03:30.869Z,100203.72
2022-09-26T18:05:57.532Z,100211.72
2022-09-26T18:08:35.384Z,100218.84
2022-09-26T18:11:12.940Z,100204.53
2022-09-26T18:13:51.541Z,100220.16
2022-09-26T18:16:18.626Z,100218.59
2022-09-26T18:18:45.080Z,100223.06
2022-09-26T18:21:15.161Z,100235.34
2022-09-26T18:23:56.706Z,100232.91
2022-09-26T18:26:34.206Z,100236.38
2022-09-26T18:29:05.681Z,100239.03
2022-09-26T18:31:33.463Z,100239.09
2022-09-26T18:34:00.015Z,100232.19
2022-09-26T18:36:27.862Z,100218.41
2022-09-26T18:38:54.292Z,100221.03
2022-09-26T18:41:23.181Z,100208.19
2022-09-26T18:43:50.011Z,100231.47
2022-09-26T18:46:17.111Z,100234.97
2022-09-26T18:48:44.806Z,100232.38
2022-09-26T18:51:12.027Z,100237.53
2022-09-26T18:53:38.813Z,100240.19
2022-09-26T18:56:06.220Z,100234.97
2022-09-26T18:58:33.826Z,100239.31
2022-09-26T19:01:05.452Z,100238.50
2022-09-26T19:03:37.969Z,100238.53
2022-09-26T19:06:08.299Z,100223.09
2022-09-26T19:08:38.036Z,100213.63
2022-09-26T19:11:13.366Z,100226.50
2022-09-26T19:13:40.669Z,100232.47
2022-09-26T19:16:07.827Z,100228.22
2022-09-26T19:18:35.332Z,100227.44
2022-09-26T19:21:05.290Z,100235.34
2022-09-26T19:23:35.669Z,100232.09
2022-09-26T19:26:05.327Z,100226.97
2022-09-26T19:28:35.891Z,100260.66
2022-09-26T19:31:03.468Z,100265.88
2022-09-26T19:33:29.991Z,100268.50
2022-09-26T19:35:56.680Z,100261.66
2022-09-26T19:38:25.543Z,100260.06
2022-09-26T19:40:52.766Z,100260.16
2022-09-26T19:43:21.086Z,100261.13
2022-09-26T19:45:51.846Z,100229.47
2022-09-26T19:48:21.479Z,100234.81
2022-09-26T19:50:48.397Z,100261.63
2022-09-26T19:53:21.239Z,100249.81
2022-09-26T19:55:48.353Z,100268.78
2022-09-26T19:58:20.477Z,100250.00
2022-09-26T20:00:52.756Z,100277.63
2022-09-26T20:03:19.154Z,100268.16
2022-09-26T20:05:46.835Z,100274.25
2022-09-26T20:08:16.733Z,100269.19
2022-09-26T20:10:43.279Z,100258.84
2022-09-26T20:13:09.763Z,100258.94
2022-09-26T20:15:36.373Z,100262.44
2022-09-26T20:18:03.111Z,100251.28
2022-09-26T20:20:29.549Z,100250.41
2022-09-26T20:22:56.276Z,100254.75
2022-09-26T20:25:27.166Z,100246.22
2022-09-26T20:27:55.073Z,100254.94
2022-09-26T20:30:21.666Z,100248.13
2022-09-26T20:32:48.157Z,100249.03
2022-09-26T20:35:14.768Z,100247.41
2022-09-26T20:37:41.921Z,100246.63
2022-09-26T20:40:18.374Z,100233.03
2022-09-26T20:42:48.502Z,100252.81
2022-09-26T20:45:16.636Z,100253.69
2022-09-26T20:47:44.691Z,100250.22
2022-09-26T20:50:19.607Z,100258.97
2022-09-26T20:52:46.126Z,100253.81
2022-09-26T20:55:18.163Z,100254.75
2022-09-26T20:57:45.244Z,100264.28
2022-09-26T21:00:16.396Z,100259.16
2022-09-26T21:02:44.149Z,100260.00
2022-09-26T21:05:19.881Z,100247.22
2022-09-26T21:07:46.645Z,100263.47
2022-09-26T21:10:32.735Z,100255.69
2022-09-26T21:13:00.336Z,100261.72
2022-09-26T21:15:30.024Z,100230.78
2022-09-26T21:17:57.313Z,100253.94
2022-09-26T21:20:24.786Z,100244.38
2022-09-26T21:22:59.363Z,100249.56
2022-09-26T21:25:29.477Z,100246.16
2022-09-26T21:27:59.780Z,100238.38
2022-09-26T21:30:26.255Z,100222.88
2022-09-26T21:32:56.491Z,100236.56
2022-09-26T21:35:26.784Z,100222.03
2022-09-26T21:37:55.574Z,100234.84
2022-09-26T21:40:25.733Z,100221.94
2022-09-26T21:42:56.859Z,100234.91
2022-09-26T21:45:27.306Z,100234.91
2022-09-26T21:47:55.633Z,100229.75
2022-09-26T21:50:24.347Z,100229.81
2022-09-26T21:52:55.307Z,100236.78
2022-09-26T21:55:36.648Z,100231.63
2022-09-26T21:58:09.009Z,100235.16
2022-09-26T22:00:35.499Z,100245.50
2022-09-26T22:03:01.922Z,100237.84
2022-09-26T22:05:28.365Z,100242.22
2022-09-26T22:07:56.125Z,100245.75
2022-09-26T22:10:22.617Z,100248.44
2022-09-26T22:12:51.053Z,100228.75
2022-09-26T22:15:18.027Z,100250.25
2022-09-26T22:17:44.460Z,100253.75
2022-09-26T22:20:11.089Z,100256.41
2022-09-26T22:22:37.944Z,100255.56
2022-09-26T22:25:07.987Z,100255.63
2022-09-26T22:27:34.975Z,100250.53
2022-09-26T22:30:01.733Z,100258.34
2022-09-26T22:32:28.202Z,100260.13
2022-09-26T22:34:54.656Z,100250.69
2022-09-26T22:37:21.071Z,100261.97
2022-09-26T22:39:47.501Z,100251.63
2022-09-26T22:42:14.218Z,100255.16
2022-09-26T22:44:40.671Z,100247.47
2022-09-26T22:47:07.185Z,100244.00
2022-09-26T22:49:33.631Z,100248.31
2022-09-26T22:52:00.304Z,100253.50
2022-09-26T22:54:26.735Z,100252.59
2022-09-26T22:56:53.217Z,100245.69
2022-09-26T22:59:19.633Z,100243.09
2022-09-26T23:01:46.142Z,100250.00
2022-09-26T23:04:12.564Z,100250.84
2022-09-26T23:06:38.993Z,100251.66
2022-09-26T23:09:05.524Z,100241.25
2022-09-26T23:11:31.977Z,100242.13
2022-09-26T23:13:58.395Z,100236.00
2022-09-26T23:16:25.704Z,100233.41
2022-09-26T23:18:52.445Z,100232.50
2022-09-26T23:21:21.574Z,100225.69
2022-09-26T23:23:50.638Z,100244.63
2022-09-26T23:26:18.649Z,100248.91
2022-09-26T23:28:45.068Z,100245.44
2022-09-26T23:31:11.679Z,100242.84
2022-09-26T23:33:38.878Z,100239.38
2022-09-26T23:36:06.202Z,100232.44
2022-09-26T23:38:33.375Z,100232.44
2022-09-26T23:40:59.954Z,100236.72
2022-09-26T23:43:26.440Z,100235.84
2022-09-26T23:45:53.219Z,100228.06
2022-09-26T23:48:20.622Z,100234.09
2022-09-26T23:50:47.135Z,100236.69
2022-09-26T23:53:15.057Z,100245.34
2022-09-26T23:55:42.060Z,100247.94
2022-09-26T23:58:09.056Z,100250.53
