createdAt,value
2022-08-26T00:01:30.681Z,23.26
2022-08-26T00:03:57.104Z,23.25
2022-08-26T00:06:24.774Z,23.29
2022-08-26T00:08:51.559Z,23.23
2022-08-26T00:11:26.705Z,23.22
2022-08-26T00:13:54.900Z,23.19
2022-08-26T00:16:22.474Z,23.23
2022-08-26T00:18:49.227Z,23.14
2022-08-26T00:21:15.727Z,23.14
2022-08-26T00:23:42.154Z,23.13
2022-08-26T00:26:08.542Z,23.05
2022-08-26T00:28:37.782Z,23.06
2022-08-26T00:31:04.441Z,23.05
2022-08-26T00:33:33.336Z,22.92
2022-08-26T00:36:00.371Z,22.90
2022-08-26T00:38:27.435Z,22.93
2022-08-26T00:40:56.656Z,22.99
2022-08-26T00:43:25.432Z,23.00
2022-08-26T00:46:04.716Z,22.98
2022-08-26T00:48:35.491Z,22.96
2022-08-26T00:51:24.534Z,22.98
2022-08-26T00:54:03.620Z,22.98
2022-08-26T00:57:02.327Z,22.94
2022-08-26T00:59:32.859Z,22.94
2022-08-26T01:02:00.679Z,22.95
2022-08-26T01:04:31.170Z,22.94
2022-08-26T01:06:57.627Z,22.91
2022-08-26T01:09:24.327Z,22.87
2022-08-26T01:11:55.290Z,22.88
2022-08-26T01:14:22.825Z,22.82
2022-08-26T01:16:49.992Z,22.82
2022-08-26T01:19:26.820Z,22.86
2022-08-26T01:22:05.311Z,22.89
2022-08-26T01:24:32.067Z,22.87
2022-08-26T01:27:03.370Z,22.86
2022-08-26T01:29:33.456Z,22.80
2022-08-26T01:32:00.173Z,22.77
2022-08-26T01:34:33.110Z,22.76
2022-08-26T01:37:07.476Z,22.75
2022-08-26T01:39:35.911Z,22.74
2022-08-26T01:42:03.417Z,22.75
2022-08-26T01:44:36.381Z,22.76
2022-08-26T01:47:05.061Z,22.71
2022-08-26T01:49:35.722Z,22.69
2022-08-26T01:52:04.724Z,22.71
2022-08-26T01:54:32.387Z,22.66
2022-08-26T01:56:59.495Z,22.62
2022-08-26T01:59:26.332Z,22.61
2022-08-26T02:01:53.006Z,22.64
2022-08-26T02:04:29.034Z,22.62
2022-08-26T02:06:56.840Z,22.62
2022-08-26T02:09:24.354Z,22.66
2022-08-26T02:11:52.097Z,22.61
2022-08-26T02:14:26.876Z,22.62
2022-08-26T02:16:54.018Z,22.56
2022-08-26T02:19:25.835Z,22.58
2022-08-26T02:21:53.626Z,22.56
2022-08-26T02:24:24.748Z,22.54
2022-08-26T02:26:54.266Z,22.49
2022-08-26T02:29:30.658Z,22.48
2022-08-26T02:31:58.002Z,22.42
2022-08-26T02:34:33.082Z,22.47
2022-08-26T02:37:01.538Z,22.45
2022-08-26T02:39:29.572Z,22.42
2022-08-26T02:41:56.642Z,22.42
2022-08-26T02:44:23.039Z,22.39
2022-08-26T02:46:49.460Z,22.38
2022-08-26T02:49:17.040Z,22.43
2022-08-26T02:51:43.676Z,22.42
2022-08-26T02:54:10.274Z,22.43
2022-08-26T02:56:37.150Z,22.42
2022-08-26T02:59:04.081Z,22.43
2022-08-26T03:01:33.563Z,22.41
2022-08-26T03:04:03.055Z,22.44
2022-08-26T03:06:30.030Z,22.44
2022-08-26T03:08:56.650Z,22.48
2022-08-26T03:11:23.715Z,22.47
2022-08-26T03:13:51.540Z,22.43
2022-08-26T03:18:52.095Z,22.44
2022-08-26T03:21:20.260Z,22.40
2022-08-26T03:23:47.594Z,22.34
2022-08-26T03:26:14.941Z,22.33
2022-08-26T03:29:01.628Z,22.35
2022-08-26T03:31:29.625Z,22.37
2022-08-26T03:33:59.611Z,22.34
2022-08-26T03:36:27.059Z,22.34
2022-08-26T03:38:53.648Z,22.35
2022-08-26T03:41:21.251Z,22.31
2022-08-26T03:43:48.365Z,22.26
2022-08-26T03:46:14.959Z,22.31
2022-08-26T03:48:41.328Z,22.31
2022-08-26T03:51:18.231Z,22.41
2022-08-26T03:53:45.799Z,22.42
2022-08-26T03:56:12.754Z,22.44
2022-08-26T03:58:39.604Z,22.48
2022-08-26T04:01:09.405Z,22.43
2022-08-26T04:03:54.571Z,22.44
2022-08-26T04:06:20.973Z,22.50
2022-08-26T04:08:48.027Z,22.48
2022-08-26T04:11:23.779Z,22.60
2022-08-26T04:13:50.318Z,22.55
2022-08-26T04:16:17.609Z,22.51
2022-08-26T04:18:46.620Z,22.51
2022-08-26T04:21:15.347Z,22.51
2022-08-26T04:23:47.609Z,22.42
2022-08-26T04:26:15.099Z,22.47
2022-08-26T04:28:41.638Z,22.41
2022-08-26T04:31:12.525Z,22.47
2022-08-26T04:33:41.667Z,22.42
2022-08-26T04:36:09.253Z,22.51
2022-08-26T04:38:36.497Z,22.49
2022-08-26T04:41:05.448Z,22.51
2022-08-26T04:43:32.228Z,22.48
2022-08-26T04:48:28.902Z,22.42
2022-08-26T04:50:56.271Z,22.34
2022-08-26T04:53:23.795Z,22.32
2022-08-26T04:55:52.445Z,22.28
2022-08-26T04:58:24.386Z,22.33
2022-08-26T05:00:54.153Z,22.35
2022-08-26T05:03:21.206Z,22.35
2022-08-26T05:05:51.908Z,22.35
2022-08-26T05:08:20.163Z,22.38
2022-08-26T05:10:56.229Z,22.32
2022-08-26T05:13:26.303Z,22.34
2022-08-26T05:15:54.348Z,22.35
2022-08-26T05:18:22.927Z,22.31
2022-08-26T05:20:54.043Z,22.33
2022-08-26T05:23:22.654Z,22.38
2022-08-26T05:25:53.619Z,22.39
2022-08-26T05:28:22.883Z,22.42
2022-08-26T05:30:49.650Z,22.43
2022-08-26T05:33:16.522Z,22.45
2022-08-26T05:35:45.381Z,22.45
2022-08-26T05:38:15.509Z,22.49
2022-08-26T05:40:45.902Z,22.47
2022-08-26T05:43:13.422Z,22.47
2022-08-26T05:45:45.824Z,22.46
2022-08-26T05:48:14.082Z,22.50
2022-08-26T05:50:43.488Z,22.51
2022-08-26T05:53:11.804Z,22.50
2022-08-26T05:55:53.320Z,22.57
2022-08-26T05:58:21.700Z,22.57
2022-08-26T06:01:14.296Z,22.64
2022-08-26T06:03:44.763Z,22.62
2022-08-26T06:06:14.660Z,22.59
2022-08-26T06:08:41.857Z,22.67
2022-08-26T06:11:18.271Z,22.72
2022-08-26T06:13:46.331Z,22.71
2022-08-26T06:16:18.148Z,22.81
2022-08-26T06:18:47.434Z,22.86
2022-08-26T06:21:17.328Z,22.85
2022-08-26T06:24:03.588Z,22.86
2022-08-26T06:26:31.360Z,22.88
2022-08-26T06:28:58.536Z,22.94
2022-08-26T06:31:26.658Z,22.99
2022-08-26T06:33:54.342Z,22.99
2022-08-26T06:36:24.127Z,23.04
2022-08-26T06:38:52.417Z,23.06
2022-08-26T06:41:23.683Z,23.10
2022-08-26T06:43:50.370Z,23.09
2022-08-26T06:46:19.980Z,23.05
2022-08-26T06:48:47.212Z,23.08
2022-08-26T06:51:17.610Z,23.15
2022-08-26T06:53:46.893Z,23.19
2022-08-26T06:56:16.013Z,23.28
2022-08-26T06:58:43.610Z,23.32
2022-08-26T07:01:31.157Z,23.36
2022-08-26T07:04:00.501Z,23.36
2022-08-26T07:06:28.179Z,23.43
2022-08-26T07:09:01.629Z,23.42
2022-08-26T07:11:30.470Z,23.44
2022-08-26T07:13:58.804Z,23.48
2022-08-26T07:16:27.195Z,23.56
2022-08-26T07:18:54.666Z,23.66
2022-08-26T07:21:22.168Z,23.63
2022-08-26T07:23:50.987Z,23.60
2022-08-26T07:26:26.832Z,23.70
2022-08-26T07:28:56.583Z,23.80
2022-08-26T07:31:25.937Z,23.87
2022-08-26T07:33:53.594Z,23.85
2022-08-26T07:36:21.709Z,23.81
2022-08-26T07:38:48.206Z,23.86
2022-08-26T07:41:17.996Z,23.87
2022-08-26T07:43:46.012Z,23.89
2022-08-26T07:46:18.400Z,23.90
2022-08-26T07:48:48.715Z,23.93
2022-08-26T07:51:15.804Z,24.00
2022-08-26T07:53:43.976Z,24.02
2022-08-26T07:56:14.648Z,24.03
2022-08-26T07:58:41.120Z,24.08
2022-08-26T08:01:09.131Z,24.06
2022-08-26T08:03:35.583Z,24.16
2022-08-26T08:06:01.989Z,24.21
2022-08-26T08:08:29.072Z,24.34
2022-08-26T08:10:56.286Z,24.38
2022-08-26T08:13:24.223Z,24.44
2022-08-26T08:15:51.059Z,24.49
2022-08-26T08:18:20.475Z,24.47
2022-08-26T08:21:04.803Z,24.46
2022-08-26T08:23:34.336Z,24.57
2022-08-26T08:26:10.495Z,24.61
2022-08-26T08:28:39.785Z,24.62
2022-08-26T08:31:08.161Z,24.58
2022-08-26T08:33:35.255Z,24.58
2022-08-26T08:36:01.943Z,24.54
2022-08-26T08:38:29.522Z,24.45
2022-08-26T08:40:55.979Z,24.44
2022-08-26T08:43:38.340Z,24.50
2022-08-26T08:46:11.814Z,24.41
2022-08-26T08:48:43.568Z,24.43
2022-08-26T08:51:48.023Z,24.48
2022-08-26T08:54:14.526Z,24.46
2022-08-26T08:56:48.936Z,24.36
2022-08-26T08:59:24.726Z,24.26
2022-08-26T09:02:00.040Z,24.10
2022-08-26T09:05:00.786Z,24.06
2022-08-26T09:07:57.582Z,24.07
2022-08-26T09:10:45.468Z,24.07
2022-08-26T09:13:16.984Z,24.02
2022-08-26T09:16:14.113Z,24.07
2022-08-26T09:19:04.933Z,24.14
2022-08-26T09:21:32.386Z,24.19
2022-08-26T09:23:59.652Z,24.18
2022-08-26T09:26:38.230Z,24.26
2022-08-26T09:29:11.124Z,24.20
2022-08-26T09:31:41.439Z,24.22
2022-08-26T09:34:21.171Z,24.30
2022-08-26T09:36:54.919Z,24.34
2022-08-26T09:39:37.669Z,24.44
2022-08-26T09:42:10.127Z,24.37
2022-08-26T09:45:10.519Z,24.28
2022-08-26T09:47:41.640Z,24.21
2022-08-26T09:50:29.423Z,24.16
2022-08-26T09:53:21.067Z,24.16
2022-08-26T09:56:16.943Z,24.11
2022-08-26T09:58:47.400Z,24.18
2022-08-26T10:01:22.944Z,24.14
2022-08-26T10:03:50.567Z,24.10
2022-08-26T10:06:16.930Z,24.08
2022-08-26T10:08:47.833Z,24.12
2022-08-26T10:11:37.574Z,24.13
2022-08-26T10:14:19.041Z,24.17
2022-08-26T10:17:06.838Z,24.20
2022-08-26T10:19:56.550Z,24.22
2022-08-26T10:22:46.784Z,24.19
2022-08-26T10:25:17.599Z,24.19
2022-08-26T10:28:09.794Z,24.28
2022-08-26T10:30:46.756Z,24.12
2022-08-26T10:33:18.451Z,24.10
2022-08-26T10:35:51.823Z,24.15
2022-08-26T10:38:28.816Z,24.07
2022-08-26T10:41:02.305Z,24.11
2022-08-26T10:43:32.963Z,24.19
2022-08-26T10:46:04.692Z,24.30
2022-08-26T10:48:41.315Z,24.44
2022-08-26T10:51:10.201Z,24.45
2022-08-26T10:53:59.936Z,24.46
2022-08-26T10:57:21.796Z,24.39
2022-08-26T11:00:38.305Z,24.34
2022-08-26T11:03:38.943Z,24.53
2022-08-26T11:06:29.693Z,24.54
2022-08-26T11:08:58.719Z,24.49
2022-08-26T11:11:41.019Z,24.45
2022-08-26T11:14:29.182Z,24.51
2022-08-26T11:16:57.621Z,24.40
2022-08-26T11:19:58.945Z,24.41
2022-08-26T11:22:31.072Z,24.27
2022-08-26T11:24:57.441Z,24.15
2022-08-26T11:27:24.784Z,24.01
2022-08-26T11:30:00.778Z,24.08
2022-08-26T11:32:49.975Z,24.09
2022-08-26T11:35:19.282Z,24.06
2022-08-26T11:37:47.816Z,24.04
2022-08-26T11:40:17.804Z,24.05
2022-08-26T11:42:51.786Z,24.06
2022-08-26T11:45:24.338Z,24.04
2022-08-26T11:47:51.080Z,24.13
2022-08-26T11:50:27.207Z,24.25
2022-08-26T11:53:02.329Z,24.21
2022-08-26T11:55:32.911Z,24.16
2022-08-26T11:58:01.907Z,24.19
2022-08-26T12:00:39.361Z,24.25
2022-08-26T12:03:18.785Z,24.19
2022-08-26T12:05:49.107Z,24.14
2022-08-26T12:08:21.572Z,24.16
2022-08-26T12:10:49.023Z,24.07
2022-08-26T12:13:26.434Z,24.14
2022-08-26T12:15:58.392Z,24.17
2022-08-26T12:18:30.158Z,24.15
2022-08-26T12:20:59.858Z,24.12
2022-08-26T12:23:35.139Z,24.19
2022-08-26T12:26:11.910Z,24.21
2022-08-26T12:28:48.165Z,24.22
2022-08-26T12:31:25.869Z,24.25
2022-08-26T12:33:53.715Z,24.17
2022-08-26T12:36:22.761Z,24.25
2022-08-26T12:38:49.917Z,24.25
2022-08-26T12:41:41.526Z,24.45
2022-08-26T12:44:07.982Z,24.43
2022-08-26T12:46:34.952Z,24.56
2022-08-26T12:49:01.799Z,24.69
2022-08-26T12:51:31.312Z,24.80
2022-08-26T12:53:58.400Z,24.85
2022-08-26T12:56:36.525Z,24.97
2022-08-26T12:59:25.010Z,25.15
2022-08-26T13:01:52.758Z,25.23
2022-08-26T13:04:40.941Z,25.28
2022-08-26T13:07:20.791Z,25.14
2022-08-26T13:09:48.015Z,25.06
2022-08-26T13:12:24.649Z,25.06
2022-08-26T13:14:51.016Z,25.00
2022-08-26T13:17:17.364Z,24.90
2022-08-26T13:19:43.759Z,24.81
2022-08-26T13:22:12.932Z,24.73
2022-08-26T13:24:44.122Z,24.65
2022-08-26T13:27:14.026Z,24.50
2022-08-26T13:29:41.295Z,24.37
2022-08-26T13:32:08.916Z,24.42
2022-08-26T13:34:37.059Z,24.38
2022-08-26T13:37:04.486Z,24.27
2022-08-26T13:39:30.989Z,24.25
2022-08-26T13:41:57.654Z,24.25
2022-08-26T13:44:24.010Z,24.20
2022-08-26T13:46:51.222Z,24.07
2022-08-26T13:49:17.596Z,23.92
2022-08-26T13:51:44.151Z,23.83
2022-08-26T13:54:10.569Z,23.84
2022-08-26T13:56:37.367Z,23.77
2022-08-26T13:59:04.598Z,23.68
2022-08-26T14:01:32.117Z,23.69
2022-08-26T14:03:58.638Z,23.75
2022-08-26T14:06:25.273Z,23.74
2022-08-26T14:08:51.897Z,23.70
2022-08-26T14:11:18.657Z,23.78
2022-08-26T14:13:45.117Z,23.62
2022-08-26T14:16:17.501Z,23.69
2022-08-26T14:18:48.567Z,23.69
2022-08-26T14:21:17.239Z,23.53
2022-08-26T14:23:43.679Z,23.47
2022-08-26T14:26:10.914Z,23.45
2022-08-26T14:28:41.687Z,23.46
2022-08-26T14:31:08.703Z,23.39
2022-08-26T14:33:37.185Z,23.51
2022-08-26T14:36:23.414Z,23.54
2022-08-26T14:38:50.567Z,23.57
2022-08-26T14:41:18.715Z,23.52
2022-08-26T14:43:53.257Z,23.55
2022-08-26T14:46:20.300Z,23.57
2022-08-26T14:48:46.742Z,23.71
2022-08-26T14:51:13.148Z,23.79
2022-08-26T14:53:58.154Z,23.87
2022-08-26T14:56:24.721Z,23.98
2022-08-26T14:58:51.131Z,24.08
2022-08-26T15:01:17.574Z,24.18
2022-08-26T15:03:44.190Z,24.23
2022-08-26T15:06:17.527Z,24.28
2022-08-26T15:08:43.919Z,24.33
2022-08-26T15:11:11.055Z,24.38
2022-08-26T15:13:37.447Z,24.39
2022-08-26T15:16:04.108Z,24.51
2022-08-26T15:18:31.608Z,24.59
2022-08-26T15:20:57.998Z,24.73
2022-08-26T15:23:24.379Z,24.76
2022-08-26T15:25:50.770Z,24.71
2022-08-26T15:28:18.704Z,24.64
2022-08-26T15:30:44.995Z,24.53
2022-08-26T15:33:15.390Z,24.44
2022-08-26T15:35:43.150Z,24.43
2022-08-26T15:38:10.102Z,24.48
2022-08-26T15:40:36.797Z,24.40
2022-08-26T15:43:18.470Z,24.43
2022-08-26T15:45:50.582Z,24.41
2022-08-26T15:48:16.941Z,24.38
2022-08-26T15:50:51.164Z,24.34
2022-08-26T15:53:17.973Z,24.30
2022-08-26T15:55:44.666Z,24.25
2022-08-26T15:58:11.362Z,24.28
2022-08-26T16:00:37.807Z,24.25
2022-08-26T16:03:06.508Z,24.26
2022-08-26T16:05:37.461Z,24.31
2022-08-26T16:08:06.309Z,24.23
2022-08-26T16:10:37.993Z,24.13
2022-08-26T16:13:05.189Z,24.06
2022-08-26T16:15:32.960Z,23.97
2022-08-26T16:18:01.850Z,23.95
2022-08-26T16:20:29.267Z,23.85
2022-08-26T16:22:56.187Z,23.80
2022-08-26T16:25:22.640Z,23.80
2022-08-26T16:27:48.993Z,23.80
2022-08-26T16:30:16.435Z,23.85
2022-08-26T16:32:42.884Z,23.87
2022-08-26T16:35:09.546Z,23.86
2022-08-26T16:37:37.739Z,23.84
2022-08-26T16:40:08.609Z,23.93
2022-08-26T16:42:35.526Z,23.83
2022-08-26T16:45:01.958Z,23.91
2022-08-26T16:47:28.614Z,23.93
2022-08-26T16:49:54.962Z,23.98
2022-08-26T16:52:21.338Z,23.92
2022-08-26T16:54:51.983Z,23.94
2022-08-26T16:57:18.517Z,23.81
2022-08-26T16:59:44.895Z,23.83
2022-08-26T17:02:11.835Z,23.83
2022-08-26T17:04:39.433Z,23.86
2022-08-26T17:07:05.966Z,23.80
2022-08-26T17:09:33.030Z,23.75
2022-08-26T17:11:59.375Z,23.74
2022-08-26T17:14:26.130Z,23.63
2022-08-26T17:16:53.724Z,23.63
2022-08-26T17:19:21.061Z,23.62
2022-08-26T17:21:47.748Z,23.52
2022-08-26T17:24:14.747Z,23.37
2022-08-26T17:26:44.210Z,23.24
2022-08-26T17:29:14.910Z,23.20
2022-08-26T17:31:41.439Z,23.12
2022-08-26T17:34:09.936Z,22.96
2022-08-26T17:36:36.331Z,22.96
2022-08-26T17:39:03.240Z,22.94
2022-08-26T17:41:29.946Z,22.92
2022-08-26T17:43:57.028Z,22.96
2022-08-26T17:46:24.491Z,22.93
2022-08-26T17:48:51.309Z,22.85
2022-08-26T17:51:19.410Z,22.84
2022-08-26T17:53:47.785Z,22.79
2022-08-26T17:56:15.728Z,22.66
2022-08-26T17:58:50.985Z,22.65
2022-08-26T18:01:18.608Z,22.65
2022-08-26T18:03:45.081Z,22.57
2022-08-26T18:06:12.894Z,22.61
2022-08-26T18:08:40.203Z,22.59
2022-08-26T18:11:11.057Z,22.59
2022-08-26T18:13:37.947Z,22.52
2022-08-26T18:16:13.061Z,22.53
2022-08-26T18:18:39.934Z,22.45
2022-08-26T18:21:18.668Z,22.40
2022-08-26T18:23:46.552Z,22.33
2022-08-26T18:26:22.243Z,22.26
2022-08-26T18:28:49.099Z,22.15
2022-08-26T18:31:15.750Z,22.16
2022-08-26T18:33:45.371Z,22.11
2022-08-26T18:36:16.612Z,22.05
2022-08-26T18:38:42.970Z,21.97
2022-08-26T18:41:09.359Z,21.90
2022-08-26T18:43:36.141Z,21.91
2022-08-26T18:46:08.609Z,21.95
2022-08-26T18:48:37.181Z,21.99
2022-08-26T18:51:04.353Z,22.00
2022-08-26T18:53:31.201Z,21.98
2022-08-26T18:55:57.634Z,21.96
2022-08-26T18:58:24.009Z,21.96
2022-08-26T19:00:50.498Z,22.00
2022-08-26T19:03:18.725Z,22.01
2022-08-26T19:05:45.872Z,21.99
2022-08-26T19:08:12.329Z,22.01
2022-08-26T19:10:39.727Z,21.91
2022-08-26T19:13:06.709Z,21.91
2022-08-26T19:15:38.497Z,21.93
2022-08-26T19:18:05.066Z,21.88
2022-08-26T19:20:31.488Z,21.83
2022-08-26T19:23:02.612Z,21.83
2022-08-26T19:25:54.936Z,21.83
2022-08-26T19:28:22.061Z,21.71
2022-08-26T19:30:53.155Z,21.71
2022-08-26T19:33:20.063Z,21.73
2022-08-26T19:35:46.655Z,21.72
2022-08-26T19:38:13.679Z,21.76
2022-08-26T19:40:40.145Z,21.72
2022-08-26T19:43:06.951Z,21.70
2022-08-26T19:45:34.661Z,21.69
2022-08-26T19:48:01.198Z,21.60
2022-08-26T19:50:29.998Z,21.65
2022-08-26T19:52:56.607Z,21.49
2022-08-26T19:55:23.601Z,21.43
2022-08-26T19:57:53.591Z,21.39
2022-08-26T20:00:23.927Z,21.39
2022-08-26T20:02:51.875Z,21.38
2022-08-26T20:05:20.736Z,21.36
2022-08-26T20:07:48.524Z,21.32
2022-08-26T20:10:17.316Z,21.36
2022-08-26T20:12:44.239Z,21.29
2022-08-26T20:15:12.571Z,21.31
2022-08-26T20:17:39.887Z,21.26
2022-08-26T20:20:32.832Z,21.19
2022-08-26T20:23:01.958Z,21.12
2022-08-26T20:25:28.326Z,21.19
2022-08-26T20:27:54.706Z,21.18
2022-08-26T20:30:21.160Z,21.14
2022-08-26T20:32:48.301Z,21.11
2022-08-26T20:35:15.084Z,21.10
2022-08-26T20:37:42.098Z,21.11
2022-08-26T20:40:11.248Z,21.14
2022-08-26T20:42:38.007Z,21.13
2022-08-26T20:45:05.991Z,21.13
2022-08-26T20:47:32.422Z,21.16
2022-08-26T20:49:59.110Z,21.04
2022-08-26T20:52:25.842Z,21.07
2022-08-26T20:54:52.183Z,21.04
2022-08-26T20:57:18.561Z,21.03
2022-08-26T20:59:44.979Z,20.99
2022-08-26T21:02:11.433Z,20.97
2022-08-26T21:04:37.835Z,20.96
2022-08-26T21:07:04.551Z,20.97
2022-08-26T21:09:32.382Z,20.96
2022-08-26T21:11:59.134Z,20.87
2022-08-26T21:14:26.105Z,20.84
2022-08-26T21:16:53.141Z,20.87
2022-08-26T21:19:19.599Z,20.85
2022-08-26T21:21:47.914Z,20.85
2022-08-26T21:24:15.423Z,20.79
2022-08-26T21:26:41.975Z,20.86
2022-08-26T21:29:09.806Z,20.81
2022-08-26T21:31:39.968Z,20.82
2022-08-26T21:34:08.891Z,20.80
2022-08-26T21:36:35.309Z,20.76
2022-08-26T21:39:01.715Z,20.76
2022-08-26T21:41:28.729Z,20.78
2022-08-26T21:43:59.153Z,20.84
2022-08-26T21:46:28.978Z,20.84
2022-08-26T21:48:59.021Z,20.82
2022-08-26T21:51:29.696Z,20.70
2022-08-26T21:53:57.669Z,20.68
2022-08-26T21:56:26.561Z,20.69
2022-08-26T21:58:54.922Z,20.67
2022-08-26T22:01:23.853Z,20.70
2022-08-26T22:03:52.508Z,20.63
2022-08-26T22:06:22.085Z,20.61
2022-08-26T22:08:49.388Z,20.55
2022-08-26T22:11:16.292Z,20.50
2022-08-26T22:13:43.103Z,20.42
2022-08-26T22:16:10.268Z,20.39
2022-08-26T22:18:38.071Z,20.38
2022-08-26T22:21:08.328Z,20.39
2022-08-26T22:23:36.502Z,20.40
2022-08-26T22:26:02.904Z,20.40
2022-08-26T22:28:29.507Z,20.35
2022-08-26T22:30:55.866Z,20.34
2022-08-26T22:33:23.407Z,20.35
2022-08-26T22:35:51.272Z,20.35
2022-08-26T22:38:17.702Z,20.28
2022-08-26T22:40:55.966Z,20.32
2022-08-26T22:43:24.998Z,20.34
2022-08-26T22:45:52.967Z,20.35
2022-08-26T22:48:22.281Z,20.35
2022-08-26T22:50:49.592Z,20.33
2022-08-26T22:53:17.351Z,20.28
2022-08-26T22:55:44.193Z,20.26
2022-08-26T22:58:12.340Z,20.23
2022-08-26T23:00:39.892Z,20.23
2022-08-26T23:03:06.947Z,20.23
2022-08-26T23:05:33.447Z,20.13
2022-08-26T23:08:00.307Z,20.08
2022-08-26T23:10:26.803Z,20.07
2022-08-26T23:12:53.443Z,20.04
2022-08-26T23:15:21.290Z,20.04
2022-08-26T23:17:48.320Z,19.98
2022-08-26T23:20:25.458Z,19.94
2022-08-26T23:22:51.937Z,19.90
2022-08-26T23:25:18.298Z,19.85
2022-08-26T23:27:44.769Z,19.81
2022-08-26T23:30:17.207Z,19.77
2022-08-26T23:32:43.686Z,19.64
2022-08-26T23:35:11.156Z,19.66
2022-08-26T23:37:44.185Z,19.63
2022-08-26T23:40:16.349Z,19.54
2022-08-26T23:42:43.743Z,19.54
2022-08-26T23:45:12.767Z,19.56
2022-08-26T23:47:40.812Z,19.55
2022-08-26T23:50:08.743Z,19.52
2022-08-26T23:52:53.806Z,19.42
2022-08-26T23:55:20.400Z,19.37
2022-08-26T23:57:46.774Z,19.30
