createdAt,value
2019-03-16T00:00:36.375Z,1.57
2019-03-16T00:15:43.855Z,1.70
2019-03-16T00:30:50.843Z,2.20
2019-03-16T00:45:58.135Z,1.07
2019-03-16T01:01:08.595Z,1.50
2019-03-16T01:16:15.720Z,1.57
2019-03-16T01:31:24.082Z,1.30
2019-03-16T01:46:31.016Z,1.30
2019-03-16T02:01:37.948Z,1.40
2019-03-16T02:16:45.105Z,1.80
2019-03-16T02:31:52.320Z,1.80
2019-03-16T02:46:59.394Z,1.40
2019-03-16T03:02:06.436Z,1.40
2019-03-16T03:17:13.463Z,1.83
2019-03-16T03:32:20.514Z,1.33
2019-03-16T03:47:27.820Z,1.80
2019-03-16T04:02:35.007Z,1.97
2019-03-16T04:17:42.306Z,1.80
2019-03-16T04:32:49.343Z,1.67
2019-03-16T04:47:56.334Z,1.50
2019-03-16T05:03:03.356Z,2.07
2019-03-16T05:18:10.324Z,2.77
2019-03-16T05:33:17.395Z,2.10
2019-03-16T05:48:24.437Z,1.97
2019-03-16T06:03:31.510Z,5.10
2019-03-16T06:18:38.535Z,2.80
2019-03-16T06:33:45.555Z,2.60
2019-03-16T06:48:52.508Z,2.20
2019-03-16T07:03:59.773Z,2.53
2019-03-16T07:19:07.099Z,3.17
2019-03-16T07:34:14.123Z,3.60
2019-03-16T07:49:21.178Z,2.33
2019-03-16T08:04:28.487Z,2.37
2019-03-16T08:19:35.531Z,1.63
2019-03-16T08:34:42.572Z,2.33
2019-03-16T08:49:49.590Z,3.40
2019-03-16T09:04:56.606Z,2.27
2019-03-16T09:20:04.331Z,4.17
2019-03-16T09:35:11.661Z,2.23
2019-03-16T09:50:19.026Z,3.27
2019-03-16T10:05:26.323Z,3.00
2019-03-16T10:20:34.887Z,2.90
2019-03-16T10:35:43.427Z,4.90
2019-03-16T10:50:51.731Z,2.60
2019-03-16T11:05:59.070Z,2.40
2019-03-16T11:21:06.472Z,2.90
2019-03-16T11:36:13.803Z,6.47
2019-03-16T11:51:22.397Z,9.70
2019-03-16T12:06:31.024Z,6.83
2019-03-16T12:21:38.308Z,5.30
2019-03-16T12:36:45.749Z,2.47
2019-03-16T12:51:53.059Z,3.00
2019-03-16T13:07:00.388Z,2.10
2019-03-16T13:22:07.830Z,3.07
2019-03-16T13:37:15.163Z,4.73
2019-03-16T13:52:22.499Z,6.20
2019-03-16T14:07:29.786Z,34.40
2019-03-16T14:22:37.119Z,39.03
2019-03-16T14:37:44.560Z,9.93
2019-03-16T14:52:51.942Z,5.50
2019-03-16T15:07:59.266Z,4.63
2019-03-16T15:23:08.760Z,17.83
2019-03-16T15:38:15.798Z,7.50
2019-03-16T15:53:22.914Z,15.67
2019-03-16T16:08:30.240Z,36.93
2019-03-16T16:23:37.339Z,26.93
2019-03-16T16:38:44.668Z,14.17
2019-03-16T16:53:51.704Z,21.30
2019-03-16T17:08:58.827Z,18.77
2019-03-16T17:24:05.904Z,21.63
2019-03-16T17:39:13.072Z,35.83
2019-03-16T17:54:20.466Z,21.37
2019-03-16T18:09:27.505Z,24.30
2019-03-16T18:24:34.840Z,89.60
2019-03-16T18:39:43.280Z,37.77
2019-03-16T18:54:52.146Z,29.03
2019-03-16T19:09:59.253Z,29.70
2019-03-16T19:25:07.150Z,19.93
2019-03-16T19:40:14.643Z,15.33
2019-03-16T19:55:21.767Z,13.73
2019-03-16T20:10:28.906Z,7.63
2019-03-16T20:25:36.123Z,22.63
2019-03-16T20:40:43.199Z,19.50
2019-03-16T20:55:50.623Z,18.10
2019-03-16T21:10:57.716Z,14.13
2019-03-16T21:26:04.742Z,12.83
2019-03-16T21:41:13.379Z,14.87
2019-03-16T21:56:20.683Z,12.37
2019-03-16T22:11:27.762Z,12.63
2019-03-16T22:26:34.789Z,12.87
2019-03-16T22:41:41.852Z,10.53
2019-03-16T22:56:49.219Z,10.87
2019-03-16T23:11:56.295Z,11.23
2019-03-16T23:27:03.815Z,8.05
2019-03-16T23:42:11.218Z,6.50
2019-03-16T23:57:18.433Z,6.40
