createdAt,value
2023-05-06T00:00:25.383Z,63.54
2023-05-06T00:01:49.625Z,63.37
2023-05-06T00:03:11.438Z,63.42
2023-05-06T00:04:35.650Z,63.35
2023-05-06T00:05:57.292Z,63.24
2023-05-06T00:07:19.327Z,63.28
2023-05-06T00:08:43.309Z,63.38
2023-05-06T00:10:05.013Z,63.29
2023-05-06T00:11:27.258Z,63.22
2023-05-06T00:12:49.011Z,63.51
2023-05-06T00:14:12.920Z,63.39
2023-05-06T00:15:36.929Z,63.17
2023-05-06T00:16:58.636Z,63.28
2023-05-06T00:18:22.522Z,63.38
2023-05-06T00:19:46.002Z,63.56
2023-05-06T00:21:08.135Z,63.66
2023-05-06T00:22:30.072Z,63.38
2023-05-06T00:23:51.803Z,63.55
2023-05-06T00:25:13.437Z,63.52
2023-05-06T00:26:35.616Z,63.52
2023-05-06T00:27:59.595Z,63.43
2023-05-06T00:29:23.802Z,63.62
2023-05-06T00:30:45.705Z,63.50
2023-05-06T00:32:11.992Z,63.47
2023-05-06T00:33:41.383Z,63.51
2023-05-06T00:35:05.787Z,63.63
2023-05-06T00:36:27.693Z,63.65
2023-05-06T00:37:49.711Z,63.70
2023-05-06T00:39:11.533Z,63.85
2023-05-06T00:40:33.245Z,63.72
2023-05-06T00:41:56.888Z,63.74
2023-05-06T00:43:20.996Z,63.83
2023-05-06T00:44:42.628Z,63.73
2023-05-06T00:46:04.659Z,63.72
2023-05-06T00:47:26.585Z,63.62
2023-05-06T00:48:48.379Z,63.42
2023-05-06T00:50:12.304Z,63.54
2023-05-06T00:51:33.933Z,63.55
2023-05-06T00:52:55.641Z,63.86
2023-05-06T00:54:17.311Z,63.74
2023-05-06T00:55:38.959Z,63.85
2023-05-06T00:57:01.554Z,63.95
2023-05-06T00:58:23.591Z,64.12
2023-05-06T00:59:45.177Z,63.98
2023-05-06T01:01:06.960Z,63.98
2023-05-06T01:02:39.539Z,64.27
2023-05-06T01:04:08.754Z,64.06
2023-05-06T01:05:32.770Z,64.04
2023-05-06T01:06:54.307Z,63.87
2023-05-06T01:08:16.381Z,64.06
2023-05-06T01:09:40.596Z,63.98
2023-05-06T01:11:04.403Z,64.06
2023-05-06T01:12:27.278Z,64.08
2023-05-06T01:13:49.061Z,63.94
2023-05-06T01:15:10.867Z,63.84
2023-05-06T01:16:32.825Z,64.09
2023-05-06T01:17:59.053Z,64.01
2023-05-06T01:19:21.620Z,64.24
2023-05-06T01:20:43.548Z,64.04
2023-05-06T01:22:07.811Z,64.22
2023-05-06T01:23:29.386Z,64.27
2023-05-06T01:25:02.584Z,64.15
2023-05-06T01:26:24.412Z,64.19
2023-05-06T01:27:46.356Z,64.07
2023-05-06T01:29:08.743Z,64.18
2023-05-06T01:30:32.920Z,64.02
2023-05-06T01:31:54.446Z,63.95
2023-05-06T01:33:16.721Z,63.90
2023-05-06T01:34:38.786Z,63.89
2023-05-06T01:36:00.238Z,63.88
2023-05-06T01:37:24.249Z,64.00
2023-05-06T01:38:47.106Z,64.02
2023-05-06T01:40:08.961Z,64.13
2023-05-06T01:41:42.402Z,64.08
2023-05-06T01:43:13.355Z,64.27
2023-05-06T01:44:43.622Z,64.17
2023-05-06T01:46:07.853Z,64.30
2023-05-06T01:47:29.985Z,64.41
2023-05-06T01:48:51.668Z,64.31
2023-05-06T01:50:13.274Z,64.22
2023-05-06T01:51:35.087Z,64.18
2023-05-06T01:52:56.748Z,64.19
2023-05-06T01:54:18.764Z,64.21
2023-05-06T01:55:40.626Z,64.31
2023-05-06T01:57:02.813Z,64.36
2023-05-06T01:58:24.905Z,64.49
2023-05-06T01:59:50.836Z,64.48
2023-05-06T02:01:14.644Z,64.30
2023-05-06T02:02:36.905Z,64.53
2023-05-06T02:03:58.846Z,64.65
2023-05-06T02:05:28.453Z,64.37
2023-05-06T02:06:50.799Z,64.39
2023-05-06T02:08:14.082Z,64.44
2023-05-06T02:09:36.853Z,64.61
2023-05-06T02:10:58.666Z,64.34
2023-05-06T02:12:28.225Z,64.54
2023-05-06T02:13:49.851Z,64.24
2023-05-06T02:15:23.341Z,64.19
2023-05-06T02:16:45.474Z,64.20
2023-05-06T02:18:06.828Z,64.26
2023-05-06T02:19:28.581Z,64.39
2023-05-06T02:20:50.382Z,64.45
2023-05-06T02:22:12.469Z,64.46
2023-05-06T02:23:41.747Z,64.48
2023-05-06T02:25:03.933Z,64.37
2023-05-06T02:26:28.113Z,64.62
2023-05-06T02:27:50.045Z,64.25
2023-05-06T02:29:13.819Z,64.25
2023-05-06T02:30:37.967Z,64.31
2023-05-06T02:31:59.277Z,64.33
2023-05-06T02:33:21.781Z,64.39
2023-05-06T02:34:43.516Z,64.19
2023-05-06T02:36:05.061Z,64.10
2023-05-06T02:37:26.797Z,64.26
2023-05-06T02:38:51.051Z,64.25
2023-05-06T02:40:13.027Z,64.35
2023-05-06T02:41:37.336Z,64.30
2023-05-06T02:43:06.136Z,64.21
2023-05-06T02:44:29.023Z,64.26
2023-05-06T02:45:52.407Z,64.12
2023-05-06T02:47:16.351Z,64.27
2023-05-06T02:48:39.412Z,64.26
2023-05-06T02:50:00.997Z,64.11
2023-05-06T02:51:22.659Z,64.02
2023-05-06T02:52:44.775Z,64.03
2023-05-06T02:54:06.993Z,64.21
2023-05-06T02:55:36.312Z,64.08
2023-05-06T02:56:58.222Z,64.03
2023-05-06T02:58:22.634Z,63.93
2023-05-06T02:59:47.048Z,63.98
2023-05-06T03:01:08.719Z,64.17
2023-05-06T03:02:30.826Z,64.22
2023-05-06T03:03:54.683Z,64.17
2023-05-06T03:05:16.422Z,64.20
2023-05-06T03:06:47.593Z,64.36
2023-05-06T03:08:11.787Z,64.07
2023-05-06T03:09:34.040Z,63.92
2023-05-06T03:10:56.143Z,63.85
2023-05-06T03:12:20.472Z,64.10
2023-05-06T03:13:42.320Z,63.97
2023-05-06T03:15:03.746Z,63.73
2023-05-06T03:16:26.452Z,63.87
2023-05-06T03:17:51.939Z,63.92
2023-05-06T03:19:13.815Z,63.61
2023-05-06T03:20:38.691Z,63.68
2023-05-06T03:22:02.898Z,63.72
2023-05-06T03:23:26.050Z,63.79
2023-05-06T03:24:48.327Z,63.63
2023-05-06T03:26:09.481Z,63.68
2023-05-06T03:27:31.522Z,63.70
2023-05-06T03:28:55.527Z,63.66
2023-05-06T03:30:17.800Z,63.59
2023-05-06T03:31:41.948Z,63.42
2023-05-06T03:33:03.943Z,63.30
2023-05-06T03:34:27.116Z,63.32
2023-05-06T03:35:48.869Z,63.30
2023-05-06T03:37:12.589Z,63.24
2023-05-06T03:38:35.740Z,63.14
2023-05-06T03:39:58.644Z,63.22
2023-05-06T03:41:23.269Z,63.11
2023-05-06T03:42:45.338Z,63.14
2023-05-06T03:44:07.244Z,63.48
2023-05-06T03:45:28.994Z,63.31
2023-05-06T03:46:50.852Z,63.42
2023-05-06T03:48:15.507Z,63.23
2023-05-06T03:49:37.750Z,63.30
2023-05-06T03:51:01.826Z,63.22
2023-05-06T03:52:35.788Z,62.69
2023-05-06T03:53:57.577Z,62.61
2023-05-06T03:55:19.326Z,62.80
2023-05-06T03:56:43.248Z,62.95
2023-05-06T03:58:04.757Z,62.56
2023-05-06T03:59:26.644Z,62.75
2023-05-06T04:00:48.595Z,62.77
2023-05-06T04:02:12.720Z,62.68
2023-05-06T04:03:35.461Z,62.66
2023-05-06T04:04:56.985Z,62.79
2023-05-06T04:06:18.551Z,62.74
2023-05-06T04:07:40.469Z,62.50
2023-05-06T04:09:01.985Z,62.54
2023-05-06T04:10:26.068Z,62.43
2023-05-06T04:12:00.194Z,62.51
2023-05-06T04:13:42.140Z,62.34
2023-05-06T04:15:08.193Z,62.28
2023-05-06T04:16:30.266Z,62.26
2023-05-06T04:17:51.887Z,62.04
2023-05-06T04:19:13.482Z,61.72
2023-05-06T04:20:35.715Z,61.58
2023-05-06T04:21:58.427Z,61.65
2023-05-06T04:23:23.175Z,61.63
2023-05-06T04:24:45.671Z,61.54
2023-05-06T04:26:08.727Z,61.58
2023-05-06T04:27:33.786Z,61.59
2023-05-06T04:28:55.812Z,61.54
2023-05-06T04:30:17.724Z,61.61
2023-05-06T04:31:40.044Z,61.82
2023-05-06T04:33:03.972Z,61.73
2023-05-06T04:34:27.686Z,61.67
2023-05-06T04:35:49.937Z,61.71
2023-05-06T04:37:13.669Z,61.39
2023-05-06T04:38:42.698Z,61.46
2023-05-06T04:40:05.659Z,61.45
2023-05-06T04:41:31.333Z,61.41
2023-05-06T04:43:00.503Z,61.09
2023-05-06T04:44:24.576Z,61.44
2023-05-06T04:45:49.601Z,61.16
2023-05-06T04:47:14.513Z,61.12
2023-05-06T04:48:39.114Z,61.00
2023-05-06T04:50:01.248Z,60.85
2023-05-06T04:51:23.117Z,60.78
2023-05-06T04:52:44.789Z,60.75
2023-05-06T04:54:07.289Z,61.02
2023-05-06T04:55:30.212Z,60.95
2023-05-06T04:56:51.718Z,60.95
2023-05-06T04:58:14.442Z,61.16
2023-05-06T04:59:36.484Z,60.59
2023-05-06T05:00:58.390Z,60.79
2023-05-06T05:02:19.960Z,60.50
2023-05-06T05:03:51.937Z,60.65
2023-05-06T05:05:14.441Z,60.47
2023-05-06T05:06:39.334Z,60.15
2023-05-06T05:08:03.562Z,60.17
2023-05-06T05:09:25.996Z,59.90
2023-05-06T05:10:48.269Z,60.10
2023-05-06T05:12:12.865Z,60.07
2023-05-06T05:13:36.891Z,60.29
2023-05-06T05:14:59.342Z,60.24
2023-05-06T05:16:21.157Z,60.18
2023-05-06T05:17:43.777Z,59.75
2023-05-06T05:19:09.257Z,59.57
2023-05-06T05:20:39.131Z,59.70
2023-05-06T05:22:02.308Z,59.86
2023-05-06T05:23:28.284Z,59.76
2023-05-06T05:25:07.493Z,59.88
2023-05-06T05:26:32.423Z,59.81
2023-05-06T05:27:54.327Z,59.81
2023-05-06T05:29:18.175Z,59.60
2023-05-06T05:30:40.180Z,59.58
2023-05-06T05:32:02.815Z,59.08
2023-05-06T05:33:24.564Z,59.16
2023-05-06T05:34:48.923Z,58.96
2023-05-06T05:36:12.407Z,58.58
2023-05-06T05:37:34.520Z,58.93
2023-05-06T05:38:58.450Z,58.56
2023-05-06T05:40:21.012Z,58.74
2023-05-06T05:41:48.548Z,58.95
2023-05-06T05:43:10.537Z,58.85
2023-05-06T05:44:35.648Z,58.55
2023-05-06T05:45:57.125Z,58.56
2023-05-06T05:47:19.058Z,58.27
2023-05-06T05:48:41.301Z,58.63
2023-05-06T05:50:03.836Z,58.45
2023-05-06T05:51:25.384Z,58.16
2023-05-06T05:52:50.130Z,58.46
2023-05-06T05:54:15.596Z,58.19
2023-05-06T05:55:40.332Z,58.03
2023-05-06T05:57:02.424Z,58.31
2023-05-06T05:58:25.225Z,57.98
2023-05-06T05:59:48.113Z,58.40
2023-05-06T06:01:10.248Z,57.81
2023-05-06T06:02:34.326Z,58.19
2023-05-06T06:03:58.605Z,57.73
2023-05-06T06:05:23.396Z,57.79
2023-05-06T06:06:46.366Z,57.97
2023-05-06T06:08:08.589Z,58.01
2023-05-06T06:09:30.673Z,57.91
2023-05-06T06:11:06.374Z,57.80
2023-05-06T06:12:37.423Z,57.42
2023-05-06T06:13:59.069Z,57.34
2023-05-06T06:15:21.035Z,57.60
2023-05-06T06:16:52.361Z,57.01
2023-05-06T06:18:16.740Z,57.14
2023-05-06T06:19:41.164Z,57.49
2023-05-06T06:21:02.831Z,56.99
2023-05-06T06:22:36.357Z,57.13
2023-05-06T06:23:58.485Z,57.02
2023-05-06T06:25:22.495Z,56.55
2023-05-06T06:26:53.697Z,56.50
2023-05-06T06:28:15.294Z,56.85
2023-05-06T06:29:39.534Z,56.16
2023-05-06T06:31:03.225Z,55.91
2023-05-06T06:32:36.502Z,56.04
2023-05-06T06:34:12.489Z,56.18
2023-05-06T06:35:53.145Z,55.71
2023-05-06T06:37:17.625Z,55.67
2023-05-06T06:38:40.133Z,55.76
2023-05-06T06:40:04.423Z,56.04
2023-05-06T06:41:28.125Z,55.75
2023-05-06T06:42:50.276Z,56.06
2023-05-06T06:45:10.602Z,55.46
2023-05-06T06:46:35.358Z,55.73
2023-05-06T06:47:57.946Z,55.52
2023-05-06T06:49:19.733Z,55.60
2023-05-06T06:50:41.449Z,55.11
2023-05-06T06:52:10.400Z,54.75
2023-05-06T06:54:05.035Z,55.05
2023-05-06T06:55:34.129Z,54.81
2023-05-06T06:56:58.603Z,55.10
2023-05-06T06:58:22.389Z,55.10
2023-05-06T06:59:51.810Z,54.68
2023-05-06T07:01:20.757Z,55.01
2023-05-06T07:02:42.629Z,54.70
2023-05-06T07:04:05.380Z,54.91
2023-05-06T07:05:28.622Z,54.77
2023-05-06T07:06:52.751Z,54.84
2023-05-06T07:08:22.261Z,55.10
2023-05-06T07:09:57.866Z,55.10
2023-05-06T07:11:26.447Z,54.64
2023-05-06T07:12:50.826Z,54.72
2023-05-06T07:14:12.692Z,54.75
2023-05-06T07:15:41.999Z,54.62
2023-05-06T07:17:03.870Z,54.63
2023-05-06T07:18:25.590Z,54.20
2023-05-06T07:19:49.778Z,54.89
2023-05-06T07:21:14.225Z,54.74
2023-05-06T07:22:36.244Z,54.62
2023-05-06T07:23:57.591Z,54.41
2023-05-06T07:25:21.632Z,54.33
2023-05-06T07:26:46.144Z,54.51
2023-05-06T07:28:19.282Z,54.83
2023-05-06T07:29:41.217Z,55.33
2023-05-06T07:31:13.572Z,54.97
2023-05-06T07:32:43.495Z,54.92
2023-05-06T07:34:18.956Z,55.20
2023-05-06T07:35:48.579Z,54.24
2023-05-06T07:37:14.895Z,54.76
2023-05-06T07:38:44.481Z,54.95
2023-05-06T07:40:06.445Z,54.80
2023-05-06T07:41:28.420Z,55.33
2023-05-06T07:42:53.012Z,55.33
2023-05-06T07:44:14.916Z,54.65
2023-05-06T07:45:41.624Z,54.90
2023-05-06T07:47:17.023Z,55.06
2023-05-06T07:48:40.894Z,54.97
2023-05-06T07:50:14.129Z,55.10
2023-05-06T07:51:36.463Z,55.42
2023-05-06T07:52:58.234Z,55.13
2023-05-06T07:54:20.106Z,55.11
2023-05-06T07:55:55.524Z,55.40
2023-05-06T07:57:19.391Z,55.04
2023-05-06T07:58:41.482Z,55.14
2023-05-06T08:00:03.010Z,55.40
2023-05-06T08:01:34.745Z,55.87
2023-05-06T08:03:01.012Z,55.44
2023-05-06T08:04:23.368Z,55.91
2023-05-06T08:05:47.517Z,55.52
2023-05-06T08:07:11.979Z,55.86
2023-05-06T08:08:33.897Z,55.43
2023-05-06T08:09:57.066Z,55.41
2023-05-06T08:11:19.446Z,56.04
2023-05-06T08:12:42.168Z,55.73
2023-05-06T08:14:13.401Z,55.40
2023-05-06T08:15:35.619Z,55.74
2023-05-06T08:16:57.249Z,55.49
2023-05-06T08:18:26.613Z,55.53
2023-05-06T08:19:56.242Z,55.67
2023-05-06T08:21:17.925Z,55.30
2023-05-06T08:22:39.589Z,55.30
2023-05-06T08:24:01.023Z,55.50
2023-05-06T08:25:23.015Z,55.13
2023-05-06T08:26:46.987Z,55.45
2023-05-06T08:28:11.141Z,55.74
2023-05-06T08:29:40.762Z,55.30
2023-05-06T08:33:00.599Z,55.64
2023-05-06T08:34:22.305Z,55.55
2023-05-06T08:35:46.825Z,55.29
2023-05-06T08:37:19.921Z,55.62
2023-05-06T08:38:50.992Z,55.06
2023-05-06T08:40:24.554Z,55.40
2023-05-06T08:41:48.865Z,55.68
2023-05-06T08:43:13.134Z,55.72
2023-05-06T08:44:37.505Z,56.04
2023-05-06T08:46:01.813Z,55.92
2023-05-06T08:47:26.284Z,55.80
2023-05-06T08:48:50.711Z,56.03
2023-05-06T08:50:35.502Z,56.01
2023-05-06T08:52:19.890Z,55.60
2023-05-06T08:53:41.465Z,55.60
2023-05-06T08:55:04.972Z,55.30
2023-05-06T08:56:28.688Z,55.46
2023-05-06T08:57:53.315Z,55.74
2023-05-06T08:59:15.242Z,55.78
2023-05-06T09:00:37.064Z,56.21
2023-05-06T09:01:59.006Z,55.80
2023-05-06T09:03:20.834Z,55.54
2023-05-06T09:04:42.801Z,55.56
2023-05-06T09:06:04.355Z,55.90
2023-05-06T09:07:26.239Z,55.55
2023-05-06T09:08:50.461Z,55.59
2023-05-06T09:10:19.821Z,55.35
2023-05-06T09:11:42.377Z,55.37
2023-05-06T09:13:08.756Z,55.66
2023-05-06T09:14:32.715Z,55.74
2023-05-06T09:15:56.886Z,55.34
2023-05-06T09:17:24.528Z,55.54
2023-05-06T09:19:00.843Z,55.60
2023-05-06T09:20:25.234Z,55.94
2023-05-06T09:21:46.914Z,54.99
2023-05-06T09:23:09.420Z,54.99
2023-05-06T09:24:31.098Z,55.17
2023-05-06T09:26:00.062Z,55.66
2023-05-06T09:27:21.712Z,55.38
2023-05-06T09:28:43.986Z,55.83
2023-05-06T09:30:05.786Z,55.55
2023-05-06T09:31:29.985Z,55.78
2023-05-06T09:33:13.322Z,55.97
2023-05-06T09:34:47.281Z,56.15
2023-05-06T09:36:16.282Z,56.36
2023-05-06T09:37:45.507Z,56.17
2023-05-06T09:39:10.208Z,55.89
2023-05-06T09:40:31.981Z,56.48
2023-05-06T09:41:55.686Z,56.15
2023-05-06T09:43:17.504Z,55.80
2023-05-06T09:44:39.292Z,55.95
2023-05-06T09:46:02.018Z,55.78
2023-05-06T09:47:23.833Z,56.04
2023-05-06T09:48:45.429Z,55.64
2023-05-06T09:50:09.875Z,55.95
2023-05-06T09:51:32.718Z,56.17
2023-05-06T09:52:54.308Z,55.90
2023-05-06T09:54:16.216Z,56.52
2023-05-06T09:55:37.846Z,56.57
2023-05-06T09:57:00.945Z,56.32
2023-05-06T09:58:23.682Z,56.57
2023-05-06T09:59:45.680Z,56.30
2023-05-06T10:01:07.846Z,55.89
2023-05-06T10:02:29.705Z,55.70
2023-05-06T10:04:03.443Z,56.04
2023-05-06T10:05:32.922Z,56.15
2023-05-06T10:06:54.400Z,56.35
2023-05-06T10:08:18.564Z,55.90
2023-05-06T10:09:40.820Z,56.03
2023-05-06T10:11:02.871Z,55.97
2023-05-06T10:12:24.618Z,55.99
2023-05-06T10:13:46.964Z,56.05
2023-05-06T10:15:11.560Z,56.35
2023-05-06T10:16:33.408Z,55.72
2023-05-06T10:17:54.952Z,56.34
2023-05-06T10:19:16.576Z,55.99
2023-05-06T10:20:38.538Z,55.71
2023-05-06T10:22:04.504Z,55.77
2023-05-06T10:23:27.619Z,55.68
2023-05-06T10:24:49.684Z,55.76
2023-05-06T10:26:15.870Z,55.90
2023-05-06T10:27:40.457Z,55.58
2023-05-06T10:29:04.542Z,56.07
2023-05-06T10:30:28.468Z,55.86
2023-05-06T10:31:50.759Z,55.52
2023-05-06T10:33:12.872Z,55.49
2023-05-06T10:34:37.162Z,55.67
2023-05-06T10:35:58.818Z,55.73
2023-05-06T10:37:20.848Z,55.27
2023-05-06T10:38:47.331Z,55.46
2023-05-06T10:40:18.609Z,55.14
2023-05-06T10:41:40.851Z,55.37
2023-05-06T10:43:17.296Z,54.89
2023-05-06T10:44:41.555Z,55.15
2023-05-06T10:46:10.808Z,54.75
2023-05-06T10:47:34.890Z,54.75
2023-05-06T10:49:11.637Z,54.71
2023-05-06T10:50:37.580Z,54.39
2023-05-06T10:52:01.511Z,54.55
2023-05-06T10:53:39.503Z,54.37
2023-05-06T10:55:01.112Z,54.03
2023-05-06T10:56:25.310Z,53.98
2023-05-06T10:57:49.882Z,53.70
2023-05-06T10:59:21.003Z,53.85
2023-05-06T11:00:42.925Z,53.91
2023-05-06T11:02:07.674Z,54.03
2023-05-06T11:03:29.716Z,53.67
2023-05-06T11:04:54.267Z,54.00
2023-05-06T11:06:16.139Z,54.10
2023-05-06T11:07:37.818Z,53.91
2023-05-06T11:09:01.800Z,53.59
2023-05-06T11:10:23.529Z,53.58
2023-05-06T11:11:47.810Z,53.83
2023-05-06T11:13:09.605Z,53.41
2023-05-06T11:14:31.907Z,53.01
2023-05-06T11:16:02.924Z,53.20
2023-05-06T11:17:24.753Z,53.39
2023-05-06T11:18:46.250Z,53.22
2023-05-06T11:20:10.521Z,53.35
2023-05-06T11:21:32.466Z,53.58
2023-05-06T11:22:54.354Z,53.14
2023-05-06T11:24:16.123Z,53.65
2023-05-06T11:25:57.016Z,53.07
2023-05-06T11:27:21.179Z,53.14
2023-05-06T11:28:47.871Z,53.30
2023-05-06T11:30:09.638Z,53.21
2023-05-06T11:31:32.009Z,53.01
2023-05-06T11:32:53.927Z,52.79
2023-05-06T11:34:17.981Z,53.15
2023-05-06T11:35:44.474Z,53.58
2023-05-06T11:37:05.818Z,53.69
2023-05-06T11:38:29.440Z,54.00
2023-05-06T11:39:51.587Z,54.17
2023-05-06T11:41:13.395Z,54.20
2023-05-06T11:42:35.080Z,54.76
2023-05-06T11:43:56.782Z,54.92
2023-05-06T11:45:27.877Z,54.74
2023-05-06T11:46:50.069Z,55.02
2023-05-06T11:48:13.826Z,55.31
2023-05-06T11:49:36.879Z,55.71
2023-05-06T11:51:01.037Z,55.70
2023-05-06T11:52:22.740Z,56.41
2023-05-06T11:53:44.913Z,56.60
2023-05-06T11:55:06.863Z,56.83
2023-05-06T11:56:28.467Z,56.95
2023-05-06T11:57:50.241Z,57.18
2023-05-06T11:59:12.158Z,57.06
2023-05-06T12:00:33.859Z,57.11
2023-05-06T12:01:55.846Z,56.62
2023-05-06T12:03:17.720Z,57.04
2023-05-06T12:04:53.469Z,57.06
2023-05-06T12:06:19.082Z,57.41
2023-05-06T12:07:48.519Z,57.19
2023-05-06T12:09:17.218Z,57.88
2023-05-06T12:10:41.777Z,58.23
2023-05-06T12:12:05.577Z,58.10
2023-05-06T12:13:29.405Z,58.53
2023-05-06T12:14:53.858Z,58.62
2023-05-06T12:16:23.022Z,59.46
2023-05-06T12:17:45.240Z,59.29
2023-05-06T12:19:09.466Z,59.02
2023-05-06T12:20:33.510Z,59.15
2023-05-06T12:21:55.751Z,59.84
2023-05-06T12:23:19.988Z,59.94
2023-05-06T12:24:41.788Z,60.48
2023-05-06T12:26:03.877Z,60.44
2023-05-06T12:27:25.636Z,60.59
2023-05-06T12:28:47.437Z,61.26
2023-05-06T12:30:18.796Z,61.61
2023-05-06T12:31:52.076Z,61.41
2023-05-06T12:33:25.973Z,61.82
2023-05-06T12:34:47.745Z,62.04
2023-05-06T12:36:32.809Z,62.39
2023-05-06T12:38:01.903Z,62.91
2023-05-06T12:39:28.062Z,63.55
2023-05-06T12:40:57.235Z,63.89
2023-05-06T12:42:30.584Z,64.53
2023-05-06T12:44:03.843Z,64.75
2023-05-06T12:45:50.501Z,65.26
2023-05-06T12:47:35.607Z,65.88
2023-05-06T12:48:59.905Z,66.63
2023-05-06T12:50:35.604Z,66.07
2023-05-06T12:52:16.504Z,66.54
2023-05-06T12:53:41.860Z,66.41
2023-05-06T12:55:26.941Z,66.50
2023-05-06T12:57:02.291Z,67.02
2023-05-06T12:58:37.433Z,67.66
2023-05-06T13:00:22.360Z,67.46
2023-05-06T13:01:51.355Z,68.22
2023-05-06T13:03:13.303Z,67.79
2023-05-06T13:04:49.985Z,68.76
2023-05-06T13:06:25.829Z,68.97
2023-05-06T13:07:49.990Z,68.56
2023-05-06T13:09:12.660Z,68.57
2023-05-06T13:10:50.296Z,68.93
2023-05-06T13:12:12.067Z,69.43
2023-05-06T13:13:59.380Z,69.95
2023-05-06T13:15:34.900Z,69.83
2023-05-06T13:17:19.834Z,70.28
2023-05-06T13:18:46.716Z,70.27
2023-05-06T13:20:19.935Z,70.24
2023-05-06T13:21:44.207Z,70.08
2023-05-06T13:23:29.578Z,70.24
2023-05-06T13:24:51.752Z,70.57
2023-05-06T13:26:36.601Z,70.45
2023-05-06T13:28:09.969Z,70.49
2023-05-06T13:29:43.429Z,70.84
2023-05-06T13:31:28.332Z,71.08
2023-05-06T13:33:09.308Z,71.04
2023-05-06T13:34:42.523Z,71.07
2023-05-06T13:36:15.854Z,71.38
2023-05-06T13:38:10.306Z,71.66
2023-05-06T13:41:31.867Z,71.60
2023-05-06T13:42:55.431Z,71.36
2023-05-06T13:44:17.292Z,71.46
2023-05-06T13:45:53.350Z,71.73
2023-05-06T13:47:17.698Z,71.73
2023-05-06T13:48:41.787Z,71.36
2023-05-06T13:50:05.635Z,71.46
2023-05-06T13:51:34.659Z,71.69
2023-05-06T13:53:08.203Z,71.60
2023-05-06T13:54:29.943Z,71.49
2023-05-06T13:56:13.843Z,71.48
2023-05-06T13:57:37.837Z,71.85
2023-05-06T13:58:59.357Z,72.35
2023-05-06T14:00:30.455Z,72.62
2023-05-06T14:01:59.759Z,72.16
2023-05-06T14:03:21.410Z,71.93
2023-05-06T14:05:06.653Z,72.26
2023-05-06T14:06:31.076Z,72.07
2023-05-06T14:08:03.157Z,71.92
2023-05-06T14:09:27.609Z,72.16
2023-05-06T14:11:03.234Z,72.25
2023-05-06T14:12:40.159Z,72.42
2023-05-06T14:14:04.313Z,72.24
2023-05-06T14:15:39.869Z,72.67
2023-05-06T14:17:25.355Z,72.32
2023-05-06T14:18:50.394Z,72.06
2023-05-06T14:20:26.341Z,72.49
2023-05-06T14:22:05.828Z,72.54
2023-05-06T14:23:27.416Z,72.17
2023-05-06T14:25:12.476Z,72.90
2023-05-06T14:26:39.030Z,72.92
2023-05-06T14:28:10.415Z,72.78
2023-05-06T14:29:55.302Z,72.92
2023-05-06T14:31:17.093Z,72.94
2023-05-06T14:32:51.777Z,73.06
2023-05-06T14:34:43.084Z,73.22
2023-05-06T14:36:04.703Z,73.32
2023-05-06T14:37:38.539Z,73.68
2023-05-06T14:39:00.414Z,73.85
2023-05-06T14:40:41.612Z,73.85
2023-05-06T14:42:10.745Z,74.08
2023-05-06T14:43:39.990Z,74.10
2023-05-06T14:45:25.410Z,74.19
2023-05-06T14:46:58.904Z,74.43
2023-05-06T14:48:43.845Z,74.33
2023-05-06T14:50:10.608Z,74.60
2023-05-06T14:51:56.055Z,74.38
2023-05-06T14:53:41.004Z,74.72
2023-05-06T14:55:10.128Z,75.23
2023-05-06T14:56:46.793Z,75.01
2023-05-06T14:58:41.381Z,75.25
2023-05-06T15:00:13.582Z,74.81
2023-05-06T15:01:47.197Z,75.17
2023-05-06T15:03:20.630Z,75.39
2023-05-06T15:05:03.741Z,75.29
2023-05-06T15:06:28.298Z,75.19
2023-05-06T15:08:10.428Z,75.28
2023-05-06T15:09:51.997Z,75.63
2023-05-06T15:11:46.338Z,76.04
2023-05-06T15:13:15.748Z,76.15
2023-05-06T15:15:06.364Z,75.95
2023-05-06T15:16:32.871Z,75.87
2023-05-06T15:17:55.051Z,75.92
2023-05-06T15:19:40.226Z,76.16
2023-05-06T15:21:14.050Z,76.32
2023-05-06T15:22:47.523Z,76.30
2023-05-06T15:24:29.823Z,76.62
2023-05-06T15:26:10.637Z,76.23
2023-05-06T15:27:48.355Z,76.42
2023-05-06T15:29:43.320Z,76.70
2023-05-06T15:31:24.086Z,76.79
2023-05-06T15:33:08.881Z,76.47
2023-05-06T15:34:55.986Z,76.97
2023-05-06T15:36:27.321Z,77.09
2023-05-06T15:38:12.522Z,76.83
2023-05-06T15:39:57.616Z,77.09
2023-05-06T15:41:27.216Z,77.42
2023-05-06T15:43:15.664Z,76.52
2023-05-06T15:44:54.993Z,76.78
2023-05-06T15:46:35.817Z,77.43
2023-05-06T15:48:08.805Z,77.19
2023-05-06T15:51:18.547Z,77.82
2023-05-06T15:52:43.405Z,77.12
2023-05-06T15:54:18.828Z,77.41
2023-05-06T15:56:18.106Z,77.44
2023-05-06T15:58:01.308Z,77.21
2023-05-06T15:59:39.202Z,77.14
2023-05-06T16:01:12.550Z,77.53
2023-05-06T16:02:55.501Z,77.56
2023-05-06T16:06:48.126Z,77.27
2023-05-06T16:10:39.737Z,77.46
2023-05-06T16:12:20.355Z,77.71
2023-05-06T16:13:56.830Z,77.61
2023-05-06T16:15:32.755Z,77.61
2023-05-06T16:17:17.813Z,77.43
2023-05-06T16:18:53.505Z,77.66
2023-05-06T16:20:29.557Z,77.45
2023-05-06T16:21:54.409Z,77.37
2023-05-06T16:23:48.317Z,77.80
2023-05-06T16:25:43.310Z,77.76
2023-05-06T16:27:24.436Z,77.90
2023-05-06T16:29:09.192Z,78.07
2023-05-06T16:31:03.286Z,77.98
2023-05-06T16:32:45.354Z,78.23
2023-05-06T16:34:30.333Z,78.61
2023-05-06T16:36:15.278Z,78.54
2023-05-06T16:38:09.318Z,78.47
2023-05-06T16:39:52.464Z,78.46
2023-05-06T16:41:25.793Z,78.67
2023-05-06T16:43:10.296Z,78.75
2023-05-06T16:44:55.678Z,78.95
2023-05-06T16:46:29.210Z,78.81
2023-05-06T16:48:14.373Z,79.12
2023-05-06T16:49:48.109Z,78.97
2023-05-06T16:51:33.142Z,78.75
2023-05-06T16:53:08.429Z,79.21
2023-05-06T16:54:40.458Z,79.76
2023-05-06T16:56:21.043Z,79.37
2023-05-06T16:58:15.314Z,79.32
2023-05-06T17:02:01.112Z,79.71
2023-05-06T17:03:55.317Z,79.67
2023-05-06T17:05:42.342Z,79.57
2023-05-06T17:07:11.804Z,79.70
2023-05-06T17:08:45.406Z,79.67
2023-05-06T17:10:30.096Z,79.52
2023-05-06T17:12:10.215Z,79.45
2023-05-06T17:13:55.091Z,79.85
2023-05-06T17:15:23.901Z,79.84
2023-05-06T17:17:08.701Z,79.76
2023-05-06T17:18:50.657Z,79.86
2023-05-06T17:20:55.031Z,80.06
2023-05-06T17:22:20.539Z,80.27
2023-05-06T17:24:04.314Z,80.34
2023-05-06T17:25:40.313Z,79.87
2023-05-06T17:27:25.570Z,79.90
2023-05-06T17:28:48.311Z,80.23
2023-05-06T17:30:14.963Z,79.93
2023-05-06T17:31:46.680Z,79.84
2023-05-06T17:33:20.002Z,80.13
2023-05-06T17:34:49.633Z,80.00
2023-05-06T17:36:21.311Z,79.94
2023-05-06T17:38:10.588Z,80.43
2023-05-06T17:40:06.975Z,80.13
2023-05-06T17:41:29.323Z,79.90
2023-05-06T17:43:10.522Z,80.18
2023-05-06T17:44:33.311Z,80.42
2023-05-06T17:46:19.497Z,80.34
2023-05-06T17:47:55.563Z,79.76
2023-05-06T17:49:36.752Z,80.07
2023-05-06T17:51:22.336Z,80.26
2023-05-06T17:53:05.337Z,79.80
2023-05-06T17:54:44.339Z,79.86
2023-05-06T17:56:12.902Z,80.20
2023-05-06T17:57:36.837Z,80.19
2023-05-06T17:59:11.310Z,80.24
2023-05-06T18:00:56.416Z,80.12
2023-05-06T18:02:22.558Z,80.21
2023-05-06T18:03:56.284Z,80.17
2023-05-06T18:05:25.662Z,79.90
2023-05-06T18:07:10.710Z,80.42
2023-05-06T18:08:56.126Z,80.53
2023-05-06T18:10:29.900Z,80.53
2023-05-06T18:11:59.102Z,80.48
2023-05-06T18:13:23.268Z,80.47
2023-05-06T18:14:57.096Z,80.71
2023-05-06T18:16:38.242Z,80.42
2023-05-06T18:18:11.955Z,80.48
2023-05-06T18:19:38.557Z,80.23
2023-05-06T18:21:00.560Z,80.10
2023-05-06T18:22:36.102Z,80.20
2023-05-06T18:24:05.940Z,80.31
2023-05-06T18:25:36.815Z,80.16
2023-05-06T18:27:21.860Z,80.28
2023-05-06T18:29:05.326Z,80.09
2023-05-06T18:30:27.315Z,80.30
2023-05-06T18:32:12.221Z,80.36
2023-05-06T18:33:54.208Z,80.29
2023-05-06T18:35:18.173Z,80.17
2023-05-06T18:36:53.925Z,80.26
2023-05-06T18:38:36.220Z,80.16
2023-05-06T18:39:58.244Z,80.25
2023-05-06T18:41:31.740Z,80.55
2023-05-06T18:43:05.097Z,80.54
2023-05-06T18:44:36.896Z,80.16
2023-05-06T18:46:08.380Z,80.59
2023-05-06T18:47:41.739Z,80.29
2023-05-06T18:49:17.477Z,80.61
2023-05-06T18:50:54.176Z,80.22
2023-05-06T18:52:40.360Z,80.26
2023-05-06T18:54:14.991Z,80.38
2023-05-06T18:55:52.203Z,80.16
2023-05-06T18:57:14.295Z,79.92
2023-05-06T18:58:43.470Z,80.14
2023-05-06T19:00:13.101Z,80.52
2023-05-06T19:01:57.157Z,80.53
2023-05-06T19:03:18.610Z,80.20
2023-05-06T19:05:02.599Z,80.29
2023-05-06T19:06:38.293Z,80.11