createdAt,value
2018-09-21T00:02:22.425Z,96438.95
2018-09-21T00:04:52.443Z,96436.02
2018-09-21T00:07:22.506Z,96433.90
2018-09-21T00:09:52.479Z,96436.57
2018-09-21T00:12:22.533Z,96433.37
2018-09-21T00:14:52.589Z,96429.89
2018-09-21T00:17:22.457Z,96426.95
2018-09-21T00:19:52.531Z,96424.03
2018-09-21T00:22:22.560Z,96419.75
2018-09-21T00:24:52.591Z,96422.41
2018-09-21T00:27:29.206Z,96422.70
2018-09-21T00:29:58.412Z,96420.55
2018-09-21T00:32:27.556Z,96416.03
2018-09-21T00:34:56.704Z,96416.30
2018-09-21T00:37:25.847Z,96411.45
2018-09-21T00:39:54.977Z,96413.86
2018-09-21T00:42:24.107Z,96407.73
2018-09-21T00:44:53.303Z,96405.55
2018-09-21T00:47:22.624Z,96404.77
2018-09-21T00:49:52.737Z,96399.42
2018-09-21T00:52:22.656Z,96398.91
2018-09-21T00:54:52.703Z,96389.53
2018-09-21T00:57:22.859Z,96391.92
2018-09-21T00:59:52.616Z,96383.69
2018-09-21T01:02:22.619Z,96387.94
2018-09-21T01:04:52.648Z,96386.55
2018-09-21T01:07:22.654Z,96387.38
2018-09-21T01:09:52.640Z,96380.95
2018-09-21T01:12:22.692Z,96386.56
2018-09-21T01:14:52.639Z,96379.38
2018-09-21T01:17:22.683Z,96378.55
2018-09-21T01:19:52.759Z,96372.72
2018-09-21T01:22:22.684Z,96370.57
2018-09-21T01:24:52.774Z,96371.69
2018-09-21T01:27:22.694Z,96370.03
2018-09-21T01:29:52.726Z,96368.42
2018-09-21T01:32:22.736Z,96361.53
2018-09-21T01:34:52.725Z,96369.27
2018-09-21T01:37:22.804Z,96366.59
2018-09-21T01:39:52.834Z,96365.50
2018-09-21T01:42:22.769Z,96364.16
2018-09-21T01:44:52.836Z,96361.48
2018-09-21T01:47:22.756Z,96365.54
2018-09-21T01:49:52.756Z,96364.98
2018-09-21T01:52:22.784Z,96359.14
2018-09-21T01:54:52.782Z,96357.52
2018-09-21T01:57:22.850Z,96352.47
2018-09-21T01:59:52.750Z,96348.73
2018-09-21T02:02:22.846Z,96356.48
2018-09-21T02:04:52.750Z,96350.63
2018-09-21T02:07:22.871Z,96354.36
2018-09-21T02:09:52.867Z,96341.27
2018-09-21T02:12:22.803Z,96347.94
2018-09-21T02:14:52.815Z,96351.16
2018-09-21T02:17:22.838Z,96351.69
2018-09-21T02:19:52.809Z,96353.03
2018-09-21T02:22:22.874Z,96349.00
2018-09-21T02:24:52.905Z,96351.42
2018-09-21T02:27:22.846Z,96349.25
2018-09-21T02:29:52.910Z,96337.22
2018-09-21T02:32:22.955Z,96336.67
2018-09-21T02:34:52.855Z,96338.55
2018-09-21T02:37:22.912Z,96320.95
2018-09-21T02:39:52.993Z,96331.63
2018-09-21T02:42:22.979Z,96326.28
2018-09-21T02:44:52.934Z,96322.82
2018-09-21T02:47:22.986Z,96320.41
2018-09-21T02:49:53.026Z,96316.12
2018-09-21T02:52:22.985Z,96317.73
2018-09-21T02:54:52.908Z,96314.00
2018-09-21T02:57:22.999Z,96316.14
2018-09-21T02:59:52.890Z,96309.46
2018-09-21T03:02:23.022Z,96308.94
2018-09-21T03:04:53.330Z,96309.72
2018-09-21T03:07:23.767Z,96309.49
2018-09-21T03:09:52.931Z,96305.52
2018-09-21T03:12:23.053Z,96301.23
2018-09-21T03:14:53.048Z,96300.94
2018-09-21T03:17:22.954Z,96304.64
2018-09-21T03:19:53.034Z,96305.20
2018-09-21T03:22:23.015Z,96299.89
2018-09-21T03:24:53.069Z,96302.81
2018-09-21T03:27:22.959Z,96286.80
2018-09-21T03:29:52.977Z,96289.73
2018-09-21T03:32:23.137Z,96288.92
2018-09-21T03:34:53.107Z,96282.03
2018-09-21T03:37:22.994Z,96279.63
2018-09-21T03:39:53.058Z,96276.99
2018-09-21T03:42:23.079Z,96277.23
2018-09-21T03:44:53.038Z,96268.67
2018-09-21T03:47:23.074Z,96271.91
2018-09-21T03:49:53.082Z,96272.68
2018-09-21T03:52:23.094Z,96269.50
2018-09-21T03:54:53.163Z,96263.63
2018-09-21T03:57:23.134Z,96265.25
2018-09-21T03:59:53.057Z,96263.09
2018-09-21T04:02:23.123Z,96262.05
2018-09-21T04:04:53.050Z,96261.27
2018-09-21T04:07:23.075Z,96259.09
2018-09-21T04:09:53.102Z,96262.30
2018-09-21T04:12:23.182Z,96262.03
2018-09-21T04:14:53.155Z,96258.58
2018-09-21T04:17:23.225Z,96253.48
2018-09-21T04:19:53.139Z,96255.39
2018-09-21T04:22:23.104Z,96246.08
2018-09-21T04:24:53.122Z,96248.19
2018-09-21T04:27:23.132Z,96249.53
2018-09-21T04:29:53.106Z,96250.05
2018-09-21T04:32:23.214Z,96242.59
2018-09-21T04:34:53.129Z,96244.74
2018-09-21T04:37:23.189Z,96245.53
2018-09-21T04:39:53.243Z,96242.61
2018-09-21T04:42:23.231Z,96240.20
2018-09-21T04:44:53.207Z,96240.20
2018-09-21T04:47:23.163Z,96238.06
2018-09-21T04:49:53.216Z,96236.48
2018-09-21T04:52:23.261Z,96240.99
2018-09-21T04:54:53.167Z,96240.21
2018-09-21T04:57:23.159Z,96238.31
2018-09-21T04:59:53.262Z,96235.63
2018-09-21T05:02:23.192Z,96235.63
2018-09-21T05:04:53.294Z,96233.22
2018-09-21T05:07:23.201Z,96226.78
2018-09-21T05:09:54.815Z,96231.56
2018-09-21T05:12:23.959Z,96231.58
2018-09-21T05:14:53.299Z,96236.39
2018-09-21T05:17:23.254Z,96230.80
2018-09-21T05:19:53.435Z,96226.52
2018-09-21T05:22:23.290Z,96227.05
2018-09-21T05:24:53.322Z,96217.45
2018-09-21T05:27:23.396Z,96229.97
2018-09-21T05:29:53.250Z,96224.11
2018-09-21T05:32:23.331Z,96225.20
2018-09-21T05:34:53.428Z,96226.78
2018-09-21T05:37:23.304Z,96224.65
2018-09-21T05:39:53.302Z,96226.80
2018-09-21T05:42:23.414Z,96229.98
2018-09-21T05:44:53.446Z,96233.72
2018-09-21T05:47:23.327Z,96232.93
2018-09-21T05:49:53.612Z,96238.74
2018-09-21T05:52:23.426Z,96240.06
2018-09-21T05:54:53.312Z,96240.62
2018-09-21T05:57:23.391Z,96241.95
2018-09-21T05:59:53.314Z,96236.05
2018-09-21T06:02:23.441Z,96230.13
2018-09-21T06:04:58.630Z,96231.20
2018-09-21T06:07:27.871Z,96235.71
2018-09-21T06:09:57.014Z,96233.05
2018-09-21T06:12:26.172Z,96230.94
2018-09-21T06:14:55.316Z,96233.55
2018-09-21T06:17:24.458Z,96229.23
2018-09-21T06:19:53.643Z,96228.66
2018-09-21T06:22:23.564Z,96227.06
2018-09-21T06:24:53.470Z,96231.83
2018-09-21T06:27:23.690Z,96226.75
2018-09-21T06:29:53.371Z,96225.63
2018-09-21T06:32:23.462Z,96222.41
2018-09-21T06:34:53.579Z,96224.48
2018-09-21T06:37:23.411Z,96227.42
2018-09-21T06:39:53.419Z,96223.88
2018-09-21T06:42:23.428Z,96226.53
2018-09-21T06:44:53.503Z,96227.09
2018-09-21T06:47:23.428Z,96222.44
2018-09-21T06:49:53.721Z,96222.89
2018-09-21T06:52:23.566Z,96217.77
2018-09-21T06:54:53.811Z,96219.30
2018-09-21T06:57:23.775Z,96213.89
2018-09-21T06:59:53.963Z,96214.33
2018-09-21T07:02:23.945Z,96216.51
2018-09-21T07:04:53.502Z,96212.97
2018-09-21T07:07:23.527Z,96207.05
2018-09-21T07:09:53.587Z,96204.25
2018-09-21T07:12:23.607Z,96204.44
2018-09-21T07:14:53.546Z,96198.48
2018-09-21T07:17:23.507Z,96194.65
2018-09-21T07:19:53.510Z,96186.92
2018-09-21T07:22:23.687Z,96188.22
2018-09-21T07:24:54.275Z,96184.83
2018-09-21T07:27:23.558Z,96188.23
2018-09-21T07:29:53.560Z,96174.87
2018-09-21T07:32:23.946Z,96175.66
2018-09-21T07:34:53.948Z,96181.17
2018-09-21T07:37:23.639Z,96180.98
2018-09-21T07:39:53.858Z,96184.59
2018-09-21T07:42:23.641Z,96178.88
2018-09-21T07:44:53.668Z,96174.05
2018-09-21T07:47:23.566Z,96177.59
2018-09-21T07:49:53.790Z,96177.97
2018-09-21T07:52:23.630Z,96179.07
2018-09-21T07:54:53.650Z,96180.17
2018-09-21T07:57:23.747Z,96171.69
2018-09-21T07:59:53.724Z,96180.19
2018-09-21T08:02:23.775Z,96176.07
2018-09-21T08:04:53.738Z,96179.93
2018-09-21T08:07:23.821Z,96187.61
2018-09-21T08:09:53.743Z,96186.11
2018-09-21T08:12:23.746Z,96190.58
2018-09-21T08:14:53.719Z,96188.48
2018-09-21T08:17:23.710Z,96194.61
2018-09-21T08:19:53.896Z,96198.59
2018-09-21T08:22:23.748Z,96197.95
2018-09-21T08:24:53.789Z,96196.03
2018-09-21T08:27:23.742Z,96207.34
2018-09-21T08:29:53.782Z,96202.22
2018-09-21T08:32:23.714Z,96203.47
2018-09-21T08:34:53.829Z,96203.74
2018-09-21T08:37:23.748Z,96197.37
2018-09-21T08:39:53.759Z,96201.93
2018-09-21T08:42:23.822Z,96197.45
2018-09-21T08:44:53.785Z,96203.64
2018-09-21T08:47:23.798Z,96201.59
2018-09-21T08:49:53.931Z,96210.34
2018-09-21T08:52:23.782Z,96209.51
2018-09-21T08:54:53.777Z,96203.44
2018-09-21T08:57:23.766Z,96198.72
2018-09-21T08:59:53.811Z,96201.11
2018-09-21T09:02:23.794Z,96195.46
2018-09-21T09:04:53.819Z,96190.05
2018-09-21T09:07:23.835Z,96185.89
2018-09-21T09:09:53.857Z,96175.73
2018-09-21T09:12:23.901Z,96180.75
2018-09-21T09:14:53.902Z,96172.69
2018-09-21T09:17:23.915Z,96173.29
2018-09-21T09:19:53.947Z,96176.84
2018-09-21T09:22:23.874Z,96168.13
2018-09-21T09:24:53.863Z,96163.21
2018-09-21T09:27:23.822Z,96163.59
2018-09-21T09:29:53.921Z,96164.64
2018-09-21T09:32:23.842Z,96151.42
2018-09-21T09:34:53.986Z,96151.45
2018-09-21T09:37:23.994Z,96142.92
2018-09-21T09:39:53.954Z,96152.60
2018-09-21T09:42:24.009Z,96154.11
2018-09-21T09:44:54.087Z,96159.04
2018-09-21T09:47:23.922Z,96159.14
2018-09-21T09:49:53.930Z,96154.61
2018-09-21T09:52:23.940Z,96156.59
2018-09-21T09:54:53.983Z,96146.74
2018-09-21T09:57:23.903Z,96150.17
2018-09-21T09:59:53.983Z,96153.16
2018-09-21T10:02:24.002Z,96150.58
2018-09-21T10:04:54.488Z,96151.08
2018-09-21T10:07:24.195Z,96149.88
2018-09-21T10:09:54.107Z,96142.09
2018-09-21T10:12:24.191Z,96144.86
2018-09-21T10:14:54.003Z,96136.90
2018-09-21T10:17:23.990Z,96137.27
2018-09-21T10:19:54.028Z,96130.80
2018-09-21T10:22:24.030Z,96133.05
2018-09-21T10:24:54.139Z,96126.44
2018-09-21T10:27:24.108Z,96129.17
2018-09-21T10:29:54.146Z,96128.96
2018-09-21T10:32:24.103Z,96132.37
2018-09-21T10:34:54.015Z,96130.90
2018-09-21T10:37:24.042Z,96136.13
2018-09-21T10:39:54.108Z,96133.22
2018-09-21T10:42:24.080Z,96133.14
2018-09-21T10:44:54.086Z,96124.16
2018-09-21T10:47:24.111Z,96108.66
2018-09-21T10:49:54.131Z,96109.84
2018-09-21T10:52:24.198Z,96102.46
2018-09-21T10:54:54.263Z,96102.00
2018-09-21T10:57:24.126Z,96089.77
2018-09-21T10:59:54.130Z,96088.88
2018-09-21T11:02:24.078Z,96085.72
2018-09-21T11:04:54.180Z,96083.72
2018-09-21T11:07:24.314Z,96093.76
2018-09-21T11:09:54.159Z,96096.69
2018-09-21T11:12:24.122Z,96100.07
2018-09-21T11:14:54.196Z,96100.30
2018-09-21T11:17:24.242Z,96108.30
2018-09-21T11:19:54.567Z,96102.69
2018-09-21T11:22:24.325Z,96103.05
2018-09-21T11:24:54.327Z,96107.92
2018-09-21T11:27:24.538Z,96111.53
2018-09-21T11:29:54.209Z,96109.97
2018-09-21T11:32:24.223Z,96106.29
2018-09-21T11:34:54.198Z,96109.38
2018-09-21T11:37:24.339Z,96105.65
2018-09-21T11:39:54.272Z,96109.38
2018-09-21T11:42:24.423Z,96112.42
2018-09-21T11:44:54.305Z,96107.17
2018-09-21T11:47:24.413Z,96106.30
2018-09-21T11:49:54.254Z,96103.80
2018-09-21T11:52:24.270Z,96110.31
2018-09-21T11:54:54.378Z,96103.02
2018-09-21T11:57:24.412Z,96103.68
2018-09-21T11:59:54.254Z,96104.25
2018-09-21T12:02:24.363Z,96108.91
2018-09-21T12:04:54.344Z,96110.62
2018-09-21T12:07:24.399Z,96116.81
2018-09-21T12:09:54.387Z,96118.69
2018-09-21T12:12:24.359Z,96126.27
2018-09-21T12:14:57.435Z,96119.74
2018-09-21T12:17:26.598Z,96120.34
2018-09-21T12:19:55.743Z,96113.14
2018-09-21T12:22:24.899Z,96108.24
2018-09-21T12:24:54.395Z,96108.23
2018-09-21T12:27:24.383Z,96105.17
2018-09-21T12:29:54.515Z,96098.49
2018-09-21T12:32:23.659Z,96104.20
2018-09-21T12:34:52.811Z,96107.86
2018-09-21T12:37:22.075Z,96098.65
2018-09-21T12:39:51.243Z,96101.81
2018-09-21T12:42:20.525Z,96088.26
2018-09-21T12:44:49.633Z,96096.63
2018-09-21T12:47:18.798Z,96092.16
2018-09-21T12:49:48.979Z,96102.60
2018-09-21T12:52:18.131Z,96101.88
2018-09-21T12:54:47.299Z,96092.38
2018-09-21T12:57:16.474Z,96083.55
2018-09-21T12:59:45.642Z,96092.67
2018-09-21T13:02:15.273Z,96083.13
2018-09-21T13:04:44.509Z,96081.61
2018-09-21T13:07:13.809Z,96077.07
2018-09-21T13:09:43.190Z,96075.49
2018-09-21T13:12:12.461Z,96071.16
2018-09-21T13:14:41.727Z,96081.47
2018-09-21T13:17:10.899Z,96079.96
2018-09-21T13:19:40.066Z,96085.90
2018-09-21T13:22:09.308Z,96073.70
2018-09-21T13:24:38.508Z,96075.13
2018-09-21T13:27:07.681Z,96069.61
2018-09-21T13:29:36.834Z,96068.09
2018-09-21T13:32:06.349Z,96061.50
2018-09-21T13:34:35.555Z,96064.30
2018-09-21T13:37:04.723Z,96073.41
2018-09-21T13:39:33.915Z,96059.41
2018-09-21T13:42:03.082Z,96074.02
2018-09-21T13:44:32.324Z,96069.14
2018-09-21T13:47:01.466Z,96073.41
2018-09-21T13:49:30.630Z,96072.27
2018-09-21T13:51:59.944Z,96055.16
2018-09-21T13:54:29.033Z,96054.72
2018-09-21T13:56:58.236Z,96036.05
2018-09-21T13:59:27.523Z,96039.25
2018-09-21T14:01:56.770Z,96032.69
2018-09-21T14:04:25.966Z,96024.39
2018-09-21T14:06:55.139Z,96025.20
2018-09-21T14:09:24.691Z,96021.53
2018-09-21T14:11:54.759Z,96026.31
2018-09-21T14:14:24.757Z,96040.44
2018-09-21T14:16:54.661Z,96035.83
2018-09-21T14:19:24.786Z,96046.28
2018-09-21T14:21:54.715Z,96060.81
2018-09-21T14:24:24.698Z,96049.24
2018-09-21T14:26:54.806Z,96059.96
2018-09-21T14:29:24.749Z,96059.06
2018-09-21T14:31:54.742Z,96065.34
2018-09-21T14:34:24.739Z,96062.62
2018-09-21T14:36:54.799Z,96061.75
2018-09-21T14:39:25.169Z,96079.32
2018-09-21T14:41:54.817Z,96076.39
2018-09-21T14:44:24.835Z,96077.81
2018-09-21T14:46:54.757Z,96081.53
2018-09-21T14:49:24.770Z,96077.31
2018-09-21T14:51:54.866Z,96088.78
2018-09-21T14:54:24.786Z,96088.72
2018-09-21T14:56:54.922Z,96089.46
2018-09-21T14:59:25.006Z,96084.46
2018-09-21T15:01:54.964Z,96095.09
2018-09-21T15:04:24.943Z,96111.88
2018-09-21T15:06:54.766Z,96119.94
2018-09-21T15:09:24.850Z,96126.38
2018-09-21T15:11:54.805Z,96141.14
2018-09-21T15:14:25.374Z,96149.91
2018-09-21T15:16:54.850Z,96171.61
2018-09-21T15:19:24.898Z,96185.66
2018-09-21T15:21:55.061Z,96189.16
2018-09-21T15:24:24.883Z,96198.64
2018-09-21T15:26:54.983Z,96214.51
2018-09-21T15:29:24.933Z,96224.06
2018-09-21T15:31:55.110Z,96249.86
2018-09-21T15:34:24.867Z,96238.47
2018-09-21T15:36:54.854Z,96244.98
2018-09-21T15:39:24.883Z,96269.70
2018-09-21T15:41:54.968Z,96277.99
2018-09-21T15:44:24.923Z,96310.84
2018-09-21T15:46:54.947Z,96340.80
2018-09-21T15:49:24.945Z,96365.05
2018-09-21T15:51:54.991Z,96384.73
2018-09-21T15:54:24.891Z,96390.19
2018-09-21T15:56:55.354Z,96410.47
2018-09-21T15:59:24.986Z,96428.64
2018-09-21T16:01:55.014Z,96427.58
2018-09-21T16:04:24.981Z,96465.45
2018-09-21T16:06:55.058Z,96455.30
2018-09-21T16:09:24.947Z,96456.63
2018-09-21T16:11:55.052Z,96447.56
2018-09-21T16:14:25.028Z,96446.22
2018-09-21T16:16:55.039Z,96459.56
2018-09-21T16:19:25.013Z,96454.91
2018-09-21T16:21:55.047Z,96476.23
2018-09-21T16:24:25.123Z,96483.39
2018-09-21T16:26:55.023Z,96493.22
2018-09-21T16:29:25.199Z,96509.70
2018-09-21T16:31:55.142Z,96527.53
2018-09-21T16:34:25.082Z,96528.11
2018-09-21T16:36:55.105Z,96521.44
2018-09-21T16:39:25.167Z,96541.29
2018-09-21T16:41:55.038Z,96532.13
2018-09-21T16:44:25.153Z,96532.87
2018-09-21T16:46:55.322Z,96522.70
2018-09-21T16:49:25.127Z,96522.26
2018-09-21T16:51:55.202Z,96534.48
2018-09-21T16:54:25.052Z,96544.83
2018-09-21T16:56:55.182Z,96548.95
2018-09-21T16:59:25.162Z,96562.92
2018-09-21T17:01:55.154Z,96566.34
2018-09-21T17:04:25.298Z,96569.23
2018-09-21T17:06:55.078Z,96571.55
2018-09-21T17:09:25.155Z,96564.45
2018-09-21T17:11:55.090Z,96577.86
2018-09-21T17:14:25.395Z,96578.41
2018-09-21T17:16:55.343Z,96598.23
2018-09-21T17:19:25.095Z,96589.95
2018-09-21T17:21:55.300Z,96602.09
2018-09-21T17:24:25.221Z,96601.35
2018-09-21T17:26:55.327Z,96615.14
2018-09-21T17:29:25.247Z,96613.69
2018-09-21T17:31:55.189Z,96610.41
2018-09-21T17:34:25.171Z,96622.61
2018-09-21T17:36:55.259Z,96628.75
2018-09-21T17:39:25.303Z,96636.78
2018-09-21T17:41:55.283Z,96647.02
2018-09-21T17:44:25.234Z,96646.92
2018-09-21T17:46:55.311Z,96652.78
2018-09-21T17:49:25.205Z,96648.20
2018-09-21T17:51:55.288Z,96658.05
2018-09-21T17:54:25.438Z,96664.92
2018-09-21T17:56:55.251Z,96681.71
2018-09-21T17:59:25.368Z,96673.38
2018-09-21T18:01:55.261Z,96687.45
2018-09-21T18:04:25.286Z,96704.45
2018-09-21T18:06:55.358Z,96702.83
2018-09-21T18:09:25.318Z,96699.42
2018-09-21T18:11:55.334Z,96708.81
2018-09-21T18:14:25.235Z,96730.05
2018-09-21T18:16:55.271Z,96732.08
2018-09-21T18:19:25.230Z,96744.18
2018-09-21T18:21:55.358Z,96750.06
2018-09-21T18:24:25.336Z,96762.44
2018-09-21T18:26:55.327Z,96763.55
2018-09-21T18:29:25.350Z,96768.12
2018-09-21T18:31:55.367Z,96771.50
2018-09-21T18:34:25.371Z,96770.91
2018-09-21T18:36:55.362Z,96780.80
2018-09-21T18:39:25.388Z,96770.17
2018-09-21T18:41:55.324Z,96782.27
2018-09-21T18:44:25.355Z,96778.78
2018-09-21T18:46:55.355Z,96783.66
2018-09-21T18:49:26.812Z,96788.24
2018-09-21T18:51:55.959Z,96795.66
2018-09-21T18:54:25.524Z,96793.63
2018-09-21T18:56:55.348Z,96791.22
2018-09-21T18:59:25.447Z,96784.46
2018-09-21T19:01:55.351Z,96790.34
2018-09-21T19:04:25.535Z,96792.66
2018-09-21T19:06:55.455Z,96802.43
2018-09-21T19:09:25.387Z,96802.97
2018-09-21T19:11:55.494Z,96808.33
2018-09-21T19:14:25.467Z,96804.89
2018-09-21T19:16:55.527Z,96804.34
2018-09-21T19:19:25.483Z,96821.73
2018-09-21T19:21:55.554Z,96825.59
2018-09-21T19:24:25.421Z,96828.45
2018-09-21T19:26:55.434Z,96827.97
2018-09-21T19:29:25.510Z,96834.06
2018-09-21T19:31:55.468Z,96844.53
2018-09-21T19:34:25.559Z,96844.80
2018-09-21T19:36:55.662Z,96851.16
2018-09-21T19:39:25.526Z,96847.97
2018-09-21T19:41:55.799Z,96849.42
2018-09-21T19:44:25.590Z,96860.43
2018-09-21T19:46:55.468Z,96862.30
2018-09-21T19:49:25.495Z,96851.60
2018-09-21T19:51:55.478Z,96858.85
2018-09-21T19:54:25.526Z,96862.81
2018-09-21T19:56:55.530Z,96850.46
2018-09-21T19:59:25.624Z,96852.53
2018-09-21T20:01:55.514Z,96855.74
2018-09-21T20:04:25.643Z,96860.18
2018-09-21T20:06:55.602Z,96870.76
2018-09-21T20:09:25.634Z,96876.77
2018-09-21T20:11:55.537Z,96881.30
2018-09-21T20:14:25.574Z,96877.70
2018-09-21T20:16:55.564Z,96880.53
2018-09-21T20:19:25.594Z,96878.80
2018-09-21T20:21:55.766Z,96883.15
2018-09-21T20:24:25.655Z,96891.85
2018-09-21T20:26:55.660Z,96904.78
2018-09-21T20:29:25.665Z,96904.83
2018-09-21T20:32:00.931Z,96904.60
2018-09-21T20:34:30.064Z,96903.12
2018-09-21T20:36:59.215Z,96904.02
2018-09-21T20:39:28.350Z,96914.29
2018-09-21T20:41:57.491Z,96906.91
2018-09-21T20:44:26.630Z,96903.79
2018-09-21T20:46:55.755Z,96911.84
2018-09-21T20:49:25.757Z,96912.16
2018-09-21T20:51:55.733Z,96914.89
2018-09-21T20:54:25.738Z,96933.81
2018-09-21T20:56:55.647Z,96936.05
2018-09-21T20:59:25.799Z,96930.73
2018-09-21T21:01:55.755Z,96941.27
2018-09-21T21:04:25.710Z,96946.24
2018-09-21T21:06:55.718Z,96953.52
2018-09-21T21:09:25.834Z,96949.68
2018-09-21T21:11:55.746Z,96954.80
2018-09-21T21:14:25.835Z,96945.93
2018-09-21T21:16:55.783Z,96952.37
2018-09-21T21:19:25.806Z,96954.52
2018-09-21T21:21:56.126Z,96953.70
2018-09-21T21:24:25.754Z,96964.54
2018-09-21T21:26:55.754Z,96980.34
2018-09-21T21:29:25.789Z,96989.17
2018-09-21T21:31:55.848Z,96989.34
2018-09-21T21:34:25.813Z,96984.73
2018-09-21T21:36:56.267Z,96990.63
2018-09-21T21:39:25.842Z,96988.05
2018-09-21T21:41:55.990Z,97003.30
2018-09-21T21:44:26.282Z,96994.51
2018-09-21T21:46:56.086Z,96998.41
2018-09-21T21:49:25.810Z,97003.92
2018-09-21T21:51:55.839Z,97004.36
2018-09-21T21:54:25.951Z,97013.48
2018-09-21T21:56:56.056Z,97019.55
2018-09-21T21:59:25.978Z,97020.32
2018-09-21T22:01:58.426Z,97021.36
2018-09-21T22:04:28.067Z,97021.00
2018-09-21T22:06:57.215Z,97024.91
2018-09-21T22:09:26.358Z,97029.08
2018-09-21T22:12:01.267Z,97042.06
2018-09-21T22:14:30.405Z,97034.81
2018-09-21T22:16:59.581Z,97037.70
2018-09-21T22:19:28.704Z,97037.29
2018-09-21T22:21:57.853Z,97040.86
2018-09-21T22:24:26.998Z,97046.36
2018-09-21T22:26:56.151Z,97057.45
2018-09-21T22:29:26.246Z,97054.39
2018-09-21T22:31:56.015Z,97044.89
2018-09-21T22:34:26.251Z,97039.91
2018-09-21T22:36:56.102Z,97041.69
2018-09-21T22:39:26.111Z,97048.52
2018-09-21T22:41:56.074Z,97049.23
2018-09-21T22:44:26.079Z,97060.35
2018-09-21T22:46:56.055Z,97053.03
2018-09-21T22:49:26.479Z,97051.41
2018-09-21T22:51:56.235Z,97052.66
2018-09-21T22:54:26.043Z,97057.53
2018-09-21T22:56:56.086Z,97053.61
2018-09-21T22:59:26.100Z,97064.16
2018-09-21T23:01:56.075Z,97061.17
2018-09-21T23:04:26.146Z,97076.66
2018-09-21T23:06:56.112Z,97076.13
2018-09-21T23:09:26.151Z,97083.41
2018-09-21T23:11:56.182Z,97086.75
2018-09-21T23:14:26.187Z,97086.50
2018-09-21T23:16:55.325Z,97094.94
2018-09-21T23:19:24.534Z,97094.59
2018-09-21T23:21:53.687Z,97093.95
2018-09-21T23:24:22.822Z,97093.27
2018-09-21T23:26:51.954Z,97084.09
2018-09-21T23:29:21.167Z,97092.28
2018-09-21T23:31:50.363Z,97090.44
2018-09-21T23:34:19.458Z,97091.72
2018-09-21T23:36:48.611Z,97096.84
2018-09-21T23:39:17.766Z,97102.48
2018-09-21T23:41:46.919Z,97101.98
2018-09-21T23:44:16.070Z,97095.00
2018-09-21T23:46:45.225Z,97095.81
2018-09-21T23:49:14.380Z,97096.44
2018-09-21T23:51:43.521Z,97097.99
2018-09-21T23:54:12.649Z,97105.90
2018-09-21T23:56:41.812Z,97105.05
2018-09-21T23:59:10.970Z,97119.48
